geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US18180,"Concord, NH Micro Area",2009,3692,585.6277586139372,,,,,,,,,,,,,,,568.8124850589292,3406,816.399114905264,286,,,,,,,568.8124850589292,3406
31000US18180,"Concord, NH Micro Area",2010,3365,573.065307626641,,,,,,,,,,,,,,,551.3731353380454,3174,795.245987841324,191,,,,,,,551.3731353380454,3174
31000US18180,"Concord, NH Micro Area",2011,4176,601.3706855970994,,,,,,,,,,,,,,,575.3740721512741,3744,832.2872247003825,432,,,,,,,575.3740721512741,3744
31000US18180,"Concord, NH Micro Area",2012,4688,670.3648468703318,,,,,,,,,,,,,,,667.4146368313031,4553,945.9552449118,135,,,,,,,667.9058684708477,4661
31000US18180,"Concord, NH Micro Area",2013,2349,453.703194164917,,,,,,,,,,,,,,,449.2598557464178,2289,638.4990261392264,60,,,,,,,449.2598557464178,2289
31000US18180,"Concord, NH Micro Area",2014,3578,607.4420782629469,,,,,,,,,,,,,,,607.9203738911963,3467,859.3910980667765,111,,,,,,,610.7949400014849,3507
31000US18180,"Concord, NH Micro Area",2015,3397,514.7385582311352,,,,,,,,,,,,,,,500.7384547814017,3338,718.1189201147215,59,,,,,,,500.7384547814017,3338
31000US18180,"Concord, NH Micro Area",2016,3134,489.1294306285599,,,,,,,,,,,,,,,489.3673545681064,2943,691.9017326354992,191,,,,,,,490.904307204345,3041
31000US18180,"Concord, NH Micro Area",2017,2976,672.3605000118723,,,,,,,,,,,,,,,454.6320054593676,2167,811.6396382411479,809,,,,,,,457.7087688403754,2213
31000US18260,"Cookeville, TN Micro Area",2009,1389,314.6946425121489,,,,,,,,,,,,,,,309.553245250765,1345,441.4248856500157,44,,,,,,,309.553245250765,1345
31000US18260,"Cookeville, TN Micro Area",2010,3181,602.3454060035831,,,,,,,,,,,,,,,583.80060260076,2988,838.8343887387021,193,,,,,,,602.3454060035831,3181
31000US18260,"Cookeville, TN Micro Area",2011,3000,553.0100888801377,,,,,,,,,,,,,,,568.4621952873162,2714,793.075926928874,286,,,,,,,568.4621952873162,2714
31000US18260,"Cookeville, TN Micro Area",2012,3420,523.0638474060762,,,,,,,,,,,,,,,496.8800818008709,3111,721.4468824201039,309,,,,,,,494.8500087892111,3166
31000US18260,"Cookeville, TN Micro Area",2013,2621,447.1375740674637,,,,,,,,,,,,,,,442.5807491787294,2513,629.1341110498953,108,,,,,,,443.086046836682,2589
31000US18260,"Cookeville, TN Micro Area",2014,2966,528.5024676891585,,,,,,,,,,,,,,,520.7683253547622,2786,741.9666482034982,180,,,,,,,525.3806240523549,2823
31000US18260,"Cookeville, TN Micro Area",2015,3635,541.0023700132045,,,,,,,,,,,,,,,539.3591148791411,3324,763.9318157814314,311,,,,,,,539.3591148791411,3324
31000US18260,"Cookeville, TN Micro Area",2016,3794,538.3839188504699,,,,,,,,,,,,,,,534.7236297393828,3759,758.8060386412657,35,,,,,,,538.3839188504699,3794
31000US18260,"Cookeville, TN Micro Area",2017,4073,756.1840923676413,,,,,,,,,,,,,,,760.0653810646743,3952,1072.153797289765,121,,,,,,,756.1840923676413,4073
31000US18300,"Coos Bay, OR Micro Area",2009,1361,326.4935758417777,,,,,,,,,,,,,,,269.0201475059794,1041,423.0483362809616,320,,,,,,,325.072833663167,1256
31000US18300,"Coos Bay, OR Micro Area",2010,1392,397.8945118556838,,,,,,,,,,,,,,,393.9964785125767,1335,559.9582731286182,57,,,,,,,393.9964785125767,1335
31000US18300,"Coos Bay, OR Micro Area",2011,1611,440.7357772408764,,,,,,,,,,,,,,,376.7981961980366,1263,579.8490372486734,348,,,,,,,376.7981961980366,1263
31000US18300,"Coos Bay, OR Micro Area",2012,1696,420.061232620275,,,,,,,,,,,,,,,408.8818179343168,1606,586.2045549019016,90,,,,,,,408.8818179343168,1606
31000US18300,"Coos Bay, OR Micro Area",2013,1430,375.525479166513,,,,,,,,,,,,,,,369.2392437226261,1285,526.6469449337916,145,,,,,,,372.9199648710774,1335
31000US18300,"Coos Bay, OR Micro Area",2014,1227,296.8190481732435,,,,,,,,,,,,,,,271.9561505184155,1046,402.5688700871757,181,,,,,,,271.9561505184155,1046
31000US18300,"Coos Bay, OR Micro Area",2015,1853,394.6454687317627,,,,,,,,,,,,,,,360.4171252212935,1457,534.4581837181411,396,,,,,,,376.2367882225545,1518
31000US18300,"Coos Bay, OR Micro Area",2016,1378,332.3227039828267,,,,,,,,,,,,,,,322.2973969195844,1216,462.9405919160661,162,,,,,,,335.0773867901111,1311
31000US18300,"Coos Bay, OR Micro Area",2017,2215,589.3086363243702,,,,,,,,,,,,,,,505.5536405043351,1683,776.4464902835709,532,,,,,,,505.5536405043351,1683
31000US18500,"Corning, NY Micro Area",2009,2872,468.6934042258404,,,,,,,,,,,,,,,445.1450525422772,2707,646.3958732600896,165,,,,,,,466.605243987693,2844
31000US18500,"Corning, NY Micro Area",2010,2200,333.4345204589149,,,,,,,,,,,,,,,318.5694488755822,2034,461.1562351205486,166,,,,,,,323.8615782083952,2095
31000US18500,"Corning, NY Micro Area",2011,3694,450.1124737496241,,,,,,,,,,,,,,,432.9360237245026,3486,624.5276932717949,208,,,,,,,433.8926717186005,3506
31000US18500,"Corning, NY Micro Area",2012,3339,407.403697171019,,,,,,,,,,,,,,,391.821951513242,3110,565.2452690259872,229,,,,,,,397.6334425882601,3166
31000US18500,"Corning, NY Micro Area",2013,2630,395.7666395673663,,,,,,,,,,,,,,,383.9828574719195,2514,551.4291140543324,116,,,,,,,387.6151039470431,2551
31000US18500,"Corning, NY Micro Area",2014,2728,392.0591083810944,,,,,,,,,,,,,,,372.6488413504642,2513,540.9043385150669,215,,,,,,,392.0591083810944,2709
31000US18500,"Corning, NY Micro Area",2015,2607,419.0650559186519,,,,,,,,,,,,,,,419.0650559186519,2607,592.647485596797,0,,,,,,,419.0650559186519,2607
31000US18500,"Corning, NY Micro Area",2016,3406,449.5410952257205,,,,,,,,,,,,,,,454.1070009094686,3145,638.9838531385066,261,,,,,,,454.1070009094686,3145
31000US18500,"Corning, NY Micro Area",2017,1735,287.9701417467618,,,,,,,,,,,,,,,287.9701417467618,1735,407.2512800167732,0,,,,,,,287.9701417467618,1735
31000US18580,"Corpus Christi, TX Metro Area",2009,16408,1380.017110160179,,,,,,,397.7421804976165,1243,1062.415915381346,11140,1741.601217727651,5268,,,668.2220065522338,3598,1533.286624990756,12810,332.3204710833837,1177,,,,,1188.832728212339,13509
31000US18580,"Corpus Christi, TX Metro Area",2010,18229,1358.895412224878,,,,,,,243.4352611732294,713,1174.483498480691,12229,1796.109191995093,6000,,,722.3614115579179,4875,1538.961581805656,13354,189.0225667195867,453,,,,,1309.108202623534,16416
31000US18580,"Corpus Christi, TX Metro Area",2011,19961,1590.385662844123,,,,,,,299.9481105438214,932,1349.292652262079,14120,2085.645515908342,5841,,,798.3112509869751,4890,1779.502011809071,15071,318.3704591608693,682,,,,,1607.00889545914,17665
31000US18580,"Corpus Christi, TX Metro Area",2012,15667,1118.909160789358,,,,,,,195.9908948517532,825,1043.920349984,12106,1530.270370623787,3561,,,452.4691656076483,2550,1206.932498495266,13117,382.7919735133788,1251,,,,,1101.087076532548,13072
31000US18580,"Corpus Christi, TX Metro Area",2013,17073,1363.584510750252,,,,,,,,,1231.378234259468,12752,1837.295586933678,4321,,,703.4892393687487,3758,1534.359745257162,13315,408.4274092598386,1311,,,,,1373.718749419023,15010
31000US18580,"Corpus Christi, TX Metro Area",2014,15041,1269.475731251535,,,,,,,319.6302782166003,996,1087.374857698463,11034,1671.512103872231,4007,,,548.9819355905892,2814,1383.094283785964,12227,,,,,,,1202.79619759618,13270
31000US18580,"Corpus Christi, TX Metro Area",2015,15360,1183.63656861796,,,,,,,112.3633813683855,241,1084.351447724132,12555,1605.245647479263,2805,,,480.1219437102679,2564,1277.306778891361,12796,,,,,,,1187.282746441452,14546
31000US18580,"Corpus Christi, TX Metro Area",2016,16501,1299.701350294936,,,,,77.55705048522989,101,363.8352351371531,906,1228.298425954527,12065,1788.27867603482,4436,,,587.8997843195548,3163,1426.481600428642,13338,,,,,,,1295.226348699217,15123
31000US18580,"Corpus Christi, TX Metro Area",2017,18700,1446.563285479068,,,,,,,,,1250.771498227466,14174,1912.321803377814,4526,,,663.4917913418258,3883,1591.466837880696,14817,109.018162206569,212,,,,,1383.699484041808,17679
31000US18700,"Corvallis, OR Metro Area",2009,1322,296.3486844783137,,,,,,,,,,,,,,,233.6917614812678,818,377.4047988251406,504,,,,,,,255.4327384107494,963
31000US18700,"Corvallis, OR Metro Area",2010,1303,333.1490011832937,,,,,,,,,,,,,,,333.1490011832937,1303,471.1438357644642,0,,,,,,,333.1490011832937,1303
31000US18700,"Corvallis, OR Metro Area",2011,2040,467.6743982613525,,,,,,,,,,,,,,,450.4329487196334,1755,649.3143954059406,285,,,,,,,462.7433736015811,1984
31000US18700,"Corvallis, OR Metro Area",2012,1466,415.4684868640793,,,,,,,,,,,,,,,404.3654608404359,1358,579.7633047182494,108,,,,,,,412.563586779477,1422
31000US18700,"Corvallis, OR Metro Area",2013,1231,416.9401995860462,,,,,,,,,,,,,,,382.7900459897315,1091,566.0100258296427,140,,,,,,,382.7900459897315,1091
31000US18700,"Corvallis, OR Metro Area",2014,881,241.8054940723919,,,,,,,,,,,,,,,241.8054940723919,881,341.9646091735037,0,,,,,,,241.8054940723919,881
31000US18700,"Corvallis, OR Metro Area",2015,1789,461.3913621133671,,,,,,,,,,,,,,,257.1026073503452,801,528.1891136128934,988,,,,,,,385.4434200195933,1248
31000US18700,"Corvallis, OR Metro Area",2016,1195,334.7160067235593,,,,,,,,,,,,,,,330.0464108991252,1119,470.0696102752867,76,,,,,,,330.5917826440592,1135
31000US18700,"Corvallis, OR Metro Area",2017,1799,376.1405403478487,,,,,,,,,,,,,,,306.2912997890751,1223,485.0732588173179,576,,,,,,,324.6206316780232,1459
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,5473,813.4785752578257,,,,,,,376.7790892349715,1022,,,,,,,577.4080765650989,3353,997.5707891102812,2120,,,,,,,656.0985846187222,4096
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,6648,943.114207923455,,,,,,,327.4813219806755,753,,,,,,,854.7251026616192,4949,1272.799831201671,1699,,,,,,,899.4072553324381,5481
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,6372,868.8945945922546,,,,,,,362.860390617874,899,,,,,,,605.8988227783143,4035,1059.288062783578,2337,,,,,,,604.0057440600464,4218
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,8484,873.5678672506515,,,,,,,374.2598053581392,1457,417.6366990065428,1042,968.267127940391,7442,,,735.5944587066081,5667,1142.024529672073,2817,,,,,,,748.6274874256241,6059
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,5309,776.9187058518783,,,,,,,318.6390428414081,669,129.7014282890654,248,787.6707027703778,5061,,,625.1563960898388,4212,997.2076990650406,1097,,,,,,,640.5281738601748,4374
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,6493,899.2991846897053,,,,,,,333.8709044351804,958,260.1006888058339,434,936.1577815202082,6059,,,741.3707141339623,4996,1165.491123672364,1497,,,,,,,798.622241247671,5372
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,5812,755.2748028689978,,,,,,,315.094235826405,1144,,,,,,,618.1871829889373,3292,976.0099492631216,2520,,,,,,,635.9095491547927,3520
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,7755,944.5496143204276,,,,,,,275.4919709821779,632,375.650459541909,1296,1016.507374133073,6459,,,746.5996058761474,5147,1203.987103505385,2608,,,,,,,763.4919469074264,5632
31000US18980,"Cullman, AL Micro Area",2009,2392,437.9271460734099,,,,,,,,,,,,,,,389.6594865483871,2042,586.1865750127295,350,,,,,,,435.6440767975172,2342
31000US18980,"Cullman, AL Micro Area",2010,2720,572.6059849184411,,,,,,,,,,,,,,,541.5239789719459,2473,788.1153683097585,247,,,,,,,562.9750351141776,2612
31000US18980,"Cullman, AL Micro Area",2011,2120,589.3374924268329,,,,,,,,,,,,,,,589.3374924268329,2114,833.4490746049784,6,,,,,,,589.3374924268329,2114
31000US18980,"Cullman, AL Micro Area",2012,1830,382.9985180288361,,,,,,,,,,,,,,,356.1220694868312,1633,522.9825935801956,197,,,,,,,375.332072982492,1787
31000US18980,"Cullman, AL Micro Area",2013,2672,481.2966032346188,,,,,,,,,,,,,,,478.9675565914349,2474,679.0112963363359,198,,,,,,,479.3766922568114,2490
31000US18980,"Cullman, AL Micro Area",2014,1674,443.3895102482311,,,,,,,,,,,,,,,348.4857928862824,1258,563.9473429689576,416,,,,,,,441.336546999839,1583
31000US18980,"Cullman, AL Micro Area",2015,2904,548.1388396393684,,,,,,,,,,,,,,,529.047609613174,2725,761.8054612291819,179,,,,,,,544.0186113230789,2829
31000US18980,"Cullman, AL Micro Area",2016,2018,459.2032302116279,,,,,,,,,,,,,,,453.8269678765551,1960,645.6210369937004,58,,,,,,,458.1364835776256,2014
31000US18980,"Cullman, AL Micro Area",2017,1757,437.4319631200356,,,,,,,,,,,,,,,415.8694657501783,1567,603.5678378628097,190,,,,,,,421.9107835170003,1620
31000US19060,"Cumberland, MD-WV Metro Area",2009,2913,562.3208751069743,,,,,,,,,,,,,,,557.7997072438417,2649,792.0513114580324,264,,,,,,,561.941878791358,2698
31000US19060,"Cumberland, MD-WV Metro Area",2010,3532,629.9168984432697,,,,,,,,,,,,,,,601.1936709086058,3402,870.76353212853,130,,,,,,,601.1936709086058,3402
31000US19060,"Cumberland, MD-WV Metro Area",2011,2831,479.285351724382,,,,,,,,,,,,,,,469.5988693356853,2549,670.9974265665395,282,,,,,,,469.5988693356853,2549
31000US19060,"Cumberland, MD-WV Metro Area",2012,2490,444.1672684456758,,,,,,,,,,,,,,,428.6248955488812,2338,617.2551040232736,152,,,,,,,428.6248955488812,2338
31000US19060,"Cumberland, MD-WV Metro Area",2013,2186,386.1101344663627,,,,,,,,,,,,,,,375.4777679677617,2051,538.5764478471789,135,,,,,,,375.4777679677617,2051
31000US19060,"Cumberland, MD-WV Metro Area",2014,2953,499.8590872065736,,,,,,,,,,,,,,,480.3897298435441,2647,693.2772891146386,306,,,,,,,480.3897298435441,2647
31000US19060,"Cumberland, MD-WV Metro Area",2015,3063,540.5841436009613,,,,,,,,,,,,,,,533.5090261786748,2975,759.5150408826033,88,,,,,,,533.5090261786748,2975
31000US19060,"Cumberland, MD-WV Metro Area",2016,2469,436.6840763667181,,,,,,,,,,,,,,,421.9532439357172,2139,607.2376162756458,330,,,,,,,437.3069032389838,2297
31000US19060,"Cumberland, MD-WV Metro Area",2017,3160,522.373830224279,,,,,,,,,,,,,,,497.9053615409924,2916,721.6537726323131,244,,,,,,,492.3925853285103,2951
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,207955,4408.205375267499,218.2294589360532,732,,,711.8668507010743,4536,2612.618672098573,67596,2313.915246784452,63107,4978.602052769314,144848,,,2668.337889216686,70843,5152.892558705899,137112,1624.951171340431,24729,1743.243836986039,28364,631.2153087094523,3635,3281.126777033721,106517
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,225372,5037.137174844394,303.213703731376,1005,,,659.0837440842927,3754,3067.658925318646,71995,2744.463784091232,67226,5736.273387870188,158146,,,2796.852873368474,78861,5761.522100406181,146511,1765.803703041142,22923,1917.699838801465,27465,748.0039799796238,4542,3604.627746905777,120788
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,231267,5333.119368473837,298.5551419084233,869,,,887.6683493863828,5970,2844.288865699528,76817,3251.44427047926,71253,6246.122960879267,160014,,,3285.308865565916,74358,6263.818048168129,156909,1504.237164772735,17139,1615.247266755165,20673,588.4677432761419,3534,4101.386483373091,126899
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,227489,4674.251531771683,289.0096483995869,1302,,,717.2819724169392,5410,2484.31937143932,73589,2770.272139898984,70076,5433.510385687177,157413,,,2842.944513801208,74386,5470.919565376767,153103,1253.258511113818,16003,1452.580599521977,21019,734.3932886596945,5016,3604.38758336188,126021
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,235669,5484.427406347131,204.5680723462863,626,,,755.8147802764273,5900,2923.985891126143,78937,2605.849030458518,72195,6072.017222063284,163474,,,3386.052677945568,73998,6445.486538137667,161671,1452.352063680569,19668,1661.441141308486,25385,806.8829835578619,5717,4097.218884809457,124742
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,241510,5150.309823298438,278.953176233572,1051,,,816.2777974410716,5921,3035.606411023872,77493,2675.46901759816,77416,5803.776851335003,164094,,,2739.800472330203,74968,5833.712189004972,166542,1321.375555397604,15999,1623.34526463639,22681,942.9827622046247,6682,3759.647407403467,134033
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,230102,5076.241847712311,314.6940488628803,1183,,,807.0169244752613,4691,2831.226855991885,79940,2596.246950634713,72970,5701.642704093772,157132,,,2849.357544001918,67832,5821.26014794274,162270,1338.177455622562,13524,1508.770408212319,18650,696.8997359453468,5126,3705.645986863519,125326
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,237288,5172.57415211381,358.8238226746594,1304,,,884.7324360318348,6680,3544.08472822718,81061,2874.251858257332,79924,5917.503451947589,157364,,,2707.284215404121,64560,5838.228428392658,172728,1357.264433962426,14173,1652.816700254427,20729,943.2053333927801,6556,3616.129866678196,127181
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,226043,5421.226687429351,234.0551827286643,723,,,864.4918002110647,6178,3246.476231293409,74031,3362.833895798558,73823,6379.525892041502,152220,,,2615.082576946321,68221,6018.999558127947,157822,1238.550154811376,13210,1452.285592396622,17817,758.3712520260283,4607,4122.648577292052,127107
31000US19140,"Dalton, GA Metro Area",2009,4518,659.0050050751638,,,,,,,,,446.955716720881,1419,796.2769677841957,3099,,,518.0904333167134,2815,838.2751897846056,1703,,,,,,,627.0521899758893,3972
31000US19140,"Dalton, GA Metro Area",2010,3388,585.9163769953223,,,,,,,,,326.7130792498065,701,670.849787198457,2687,,,483.617095148368,2575,759.725934499455,813,,,,,,,578.7454383691086,3099
31000US19140,"Dalton, GA Metro Area",2011,5387,831.1293136565189,,,,,,,,,474.8514057319005,1836,957.214601614872,3551,,,593.7626015460545,3186,1021.435246608367,2201,,,,,,,741.6017124451408,4609
31000US19140,"Dalton, GA Metro Area",2012,5344,780.6796565688566,,,,,,,,,448.2947741652516,1434,900.2382633082987,3910,,,562.212765916618,3492,962.0519322469456,1852,,,,,,,737.4210878798056,4743
31000US19140,"Dalton, GA Metro Area",2013,4182,688.498605812176,,,,,,,,,400.4016680947589,1218,796.4620681604213,2964,,,587.6055380626403,2888,905.1577755105434,1294,,,,,,,672.6473314500706,3981
31000US19140,"Dalton, GA Metro Area",2014,4158,662.2647749075796,,,,,,,195.3856493202098,397,465.014197867623,1384,809.2174221442937,2774,,,495.8489414326007,2301,827.3214640049041,1857,,,,,,,573.0101634142976,3093
31000US19140,"Dalton, GA Metro Area",2015,3818,592.7051531512921,,,,,,,,,442.386979072845,1449,739.5982949042639,2369,,,439.2260130383864,2322,737.7119282631219,1496,,,,,,,551.9090757405427,3407
31000US19140,"Dalton, GA Metro Area",2016,4253,649.7317181634837,,,,,,,,,275.159094501169,709,705.594666132317,3544,,,659.0125682563999,3508,925.4452283671728,745,,,,,,,659.335471968688,4145
31000US19140,"Dalton, GA Metro Area",2017,4167,728.2187604618626,,,,,,,,,513.5709868601458,1886,891.0991648706197,2281,,,532.3732238016069,2220,902.0664124716802,1947,,,,,,,684.8841224111538,3833
31000US19180,"Danville, IL Metro Area",2009,3023,537.3481860286264,,,,,,,,,,,,,,,452.6528914753527,1964,702.5935618757495,1059,,,,,,,497.8961026095297,2198
31000US19180,"Danville, IL Metro Area",2010,4384,683.4646606775074,,,,,,,,,,,,,,,415.0800575147874,2307,799.6345393625137,2077,,,,,,,415.0800575147874,2307
31000US19180,"Danville, IL Metro Area",2011,3300,483.5456458838575,,,,,,,,,,,,,,,349.9704130869333,1981,596.9050859973264,1319,,,,,,,349.9704130869333,1981
31000US19180,"Danville, IL Metro Area",2012,2490,449.6261564364239,,,,,,,,,,,,,,,318.6738326695512,1779,551.1049738299344,711,,,,,,,401.8278506479763,2048
31000US19180,"Danville, IL Metro Area",2013,2955,397.4847168260697,,,,,,,213.63694611216,842,,,,,,,286.7142858717755,1612,490.101195502789,1343,,,,,,,301.2941644505818,1877
31000US19180,"Danville, IL Metro Area",2014,2908,481.4536010866254,,,,,,,306.2050229403124,1242,,,,,,,355.0745335915808,1666,598.2269589416362,1242,,,,,,,355.0745335915808,1666
31000US19180,"Danville, IL Metro Area",2015,2842,477.4293411167924,,,,,,,253.6186049723799,963,,,,,,,404.8271645373273,1825,625.9583124350589,1017,,,,,,,404.8271645373273,1825
31000US19180,"Danville, IL Metro Area",2016,3091,447.9265705531558,,,,,,,279.6517725862759,1164,,,,,,,315.5536378547758,1784,547.9163357401332,1307,,,,,,,316.4003798804801,1820
31000US19180,"Danville, IL Metro Area",2017,3051,499.5499675531843,,,,,,,288.4951718706464,814,,,,,,,405.6583707664084,2125,643.5129243886594,926,,,,,,,406.2159682028947,2172
31000US19260,"Danville, VA Metro Area",2009,3736,632.8369616547833,,,,,,,562.6622013457101,2740,,,,,,,281.7529135858322,996,692.7245660077049,2740,,,,,,,281.7529135858322,996
31000US19260,"Danville, VA Metro Area",2010,5150,675.1675943642318,,,,,,,562.8174835221743,3346,,,,,,,328.8130060304612,1603,750.9788768097089,3547,,,,,,,328.8130060304612,1603
31000US19260,"Danville, VA Metro Area",2011,4950,626.2637481132232,,,,,,,548.6941086400809,2966,,,,,,,363.3473743428125,1883,724.0356321636654,3067,,,,,,,381.5213201328594,1984
31000US19260,"Danville, VA Metro Area",2012,3870,572.1039794724833,,,,,,,461.6900143096094,2655,,,,,,,292.3557070807435,984,642.4755425624644,2886,,,,,,,292.3557070807435,984
31000US19260,"Danville, VA Micro Area",2013,3977,606.3883992013168,,,,,,,444.059114274164,2284,,,,,,,371.4226092490821,1622,711.0988998355516,2355,,,,,,,371.4226092490821,1622
31000US19260,"Danville, VA Micro Area",2014,4713,645.9675323337858,,,,,,,568.1081008168618,3392,,,,,,,352.9449980905148,1321,736.1006891088434,3392,,,,,,,352.9449980905148,1321
31000US19260,"Danville, VA Micro Area",2015,4359,579.0151668148626,,,,,,,411.3098845974263,2106,,,,,,,423.9331677202013,2223,717.6196026412096,2136,,,,,,,423.9331677202013,2223
31000US19260,"Danville, VA Micro Area",2016,4971,680.8372213264206,,,,,,,537.7149767918218,2595,,,,,,,407.3497353839499,1617,793.393426277818,3354,,,,,,,435.6525535769642,1866
31000US19260,"Danville, VA Micro Area",2017,3858,587.1575762467747,,,,,,,439.3921787373545,1914,,,,,,,387.4992558103927,1454,703.4981823697879,2404,,,,,,,387.4992558103927,1454
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,5650,871.6648703403428,,,,,,,,,,,,,,,559.586599156296,3087,1035.826630349286,2563,,,,,,,584.9306894410912,3268
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,4746,804.7422198687864,,,,,,,340.2137772734232,842,,,,,,,587.2793396567083,3144,996.2464871842518,1602,,,,,,,668.6457393851028,3740
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,5332,1005.001463484251,,,,,,,541.6416870397459,1605,,,,,,,759.3778389211877,3431,1259.635917180079,1901,,,,,,,790.8555305213635,3608
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,5635,907.9275039712346,,,,,,,291.8148373856309,579,,,,,,,836.944563382645,4974,1234.83138713073,661,,,,,,,836.944563382645,4985
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,4906,826.343973024718,,,,,,,727.1553287573734,1794,,,,,,,570.9035224015413,3004,1004.378013322057,1902,,,,,,,588.1084307583634,3112
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,3403,681.6292210116126,,,,,,,404.321126185439,1065,,,,,,,549.6785547442669,2079,875.6511340040871,1324,,,,,,,573.3579847425037,2338
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,3789,557.9040279589801,,,,,,,,,,,,,,,495.7762668374309,3088,746.3585004353564,701,,,,,,,495.7762668374309,3088
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,4510,841.4430122548143,,,,,,,,,,,,,,,712.5460337640984,3309,1102.609719304797,1201,,,,,,,709.3495730428454,3390
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,4915,906.7745063322019,,,,,,,,,,,,,,,708.7554393029877,3599,1150.901506678821,1316,,,,,,,796.7251356866997,4085
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,11472,1015.325679048139,,,,,,,462.0228681668484,2253,216.8432618479264,712,1038.223114144264,10760,,,852.4914076489221,8316,1325.755571230914,3156,,,,,,,881.5428294021448,8821
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,12906,1137.536737334337,,,,,,,580.5009785120604,2961,378.4247077206663,1602,1198.830717073399,11304,,,792.1534795784191,7981,1386.180711160506,4925,,,,,,,861.1106732636542,8869
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,12979,989.9495462094513,,,,,,,467.3542653036,2487,364.7922873446915,1551,1055.022993562923,11428,,,782.9742365096045,8629,1262.160353947983,4350,,,,,,,825.5500629177062,9567
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,12730,1003.203236262338,,,,,,,372.281252896449,1853,283.2728960159409,991,1042.429981756322,11739,,,802.4502529602435,9080,1284.656818657491,3650,,,,,,,842.5428916948004,9741
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,11917,937.962568760005,,,,,,,411.3925225963628,2092,262.6962915794818,1028,974.0549892097874,10889,,,811.2641454953612,8347,1240.130353697218,3570,,,,,,,835.5534143757715,9299
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,12216,939.4585395743953,,,,,,,428.0934513973683,1811,295.4463593433511,1195,984.8202368089804,11021,,,806.4697802352737,9075,1238.134021021952,3141,,,,,,,843.9870795274051,10175
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,10751,939.0719792833031,,,,,,,397.1070863715616,2048,329.394093067907,1440,995.1666447500587,9311,,,790.2034354108686,6824,1227.305036089317,3927,,,,,172.885015961599,472,854.3239862064373,7850
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,12767,1104.721374840583,,,,,,,504.3882394019802,2657,392.7075249619652,1071,1172.445528027388,11696,,,842.302507878393,8473,1389.202228189942,4294,210.4608081955449,295,,,,,910.132684829219,9164
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,11289,913.4812298883182,,,,,,,442.1091459724541,1978,239.6316794238697,952,944.3893789861144,10337,,,779.3220403125304,7735,1200.745934773531,3554,,,,,,,819.2465402659277,8557
31000US19380,"Dayton, OH Metro Area",2009,32257,1638.996092816512,,,,,,,1039.405244257385,10846,254.1796757988174,521,1658.588405800843,31736,,,1169.862969430993,19928,2013.675137531795,12329,,,,,300.1599338883269,807,1181.698179154074,20160
