geoid,name,year,total_est,total_se
05000US17019,"Champaign County, Illinois",2013,30.896183,2.4900546
05000US17019,"Champaign County, Illinois",2014,38.848778,4.0478687
05000US17019,"Champaign County, Illinois",2015,31.16275,2.7630882
05000US17019,"Champaign County, Illinois",2016,37.054588,3.9813168
05000US17019,"Champaign County, Illinois",2017,29.495577,3.6422384
05000US17031,"Cook County, Illinois",2009,15.789172,.60106945
05000US17031,"Cook County, Illinois",2010,16.341148,.59601593
05000US17031,"Cook County, Illinois",2011,17.441893,.58513045
05000US17031,"Cook County, Illinois",2012,17.539724,.52933544
05000US17031,"Cook County, Illinois",2013,16.882689,.52505273
05000US17031,"Cook County, Illinois",2014,16.061447,.5900076
05000US17031,"Cook County, Illinois",2015,15.721315,.52121419
05000US17031,"Cook County, Illinois",2016,14.100422,.45830262
05000US17031,"Cook County, Illinois",2017,14.305596,.55668455
05000US17037,"DeKalb County, Illinois",2009,33.198029,7.9776669
05000US17037,"DeKalb County, Illinois",2010,37.371002,9.3021584
05000US17037,"DeKalb County, Illinois",2011,24.979813,7.0712895
05000US17037,"DeKalb County, Illinois",2012,28.727272,5.0360823
05000US17037,"DeKalb County, Illinois",2013,50.578426,9.4008102
05000US17037,"DeKalb County, Illinois",2014,24.14081,6.0454111
05000US17037,"DeKalb County, Illinois",2015,35.133751,8.7191353
05000US17037,"DeKalb County, Illinois",2016,19.932793,6.300868
05000US17037,"DeKalb County, Illinois",2017,30.95462,10.266649
05000US17043,"DuPage County, Illinois",2009,9.5002737,1.2481835
05000US17043,"DuPage County, Illinois",2010,13.076395,1.6633302
05000US17043,"DuPage County, Illinois",2011,10.673056,1.0859333
05000US17043,"DuPage County, Illinois",2012,9.4060974,.92505032
05000US17043,"DuPage County, Illinois",2013,9.0435219,1.1228725
05000US17043,"DuPage County, Illinois",2014,10.950303,1.2880945
05000US17043,"DuPage County, Illinois",2015,9.6548653,1.1018087
05000US17043,"DuPage County, Illinois",2016,9.1822186,1.2618992
05000US17043,"DuPage County, Illinois",2017,8.5270367,1.1667174
05000US17089,"Kane County, Illinois",2009,14.319226,1.6641289
05000US17089,"Kane County, Illinois",2010,17.258476,2.4007499
05000US17089,"Kane County, Illinois",2011,18.711641,2.0836532
05000US17089,"Kane County, Illinois",2012,15.410905,1.9850466
05000US17089,"Kane County, Illinois",2013,15.51315,2.0332713
05000US17089,"Kane County, Illinois",2014,13.32517,1.6839391
05000US17089,"Kane County, Illinois",2015,13.623956,1.6629407
05000US17089,"Kane County, Illinois",2016,10.328223,1.6328802
05000US17089,"Kane County, Illinois",2017,12.698414,1.7269022
05000US17091,"Kankakee County, Illinois",2009,22.599005,10.285978
05000US17091,"Kankakee County, Illinois",2010,34.441994,12.735507
05000US17091,"Kankakee County, Illinois",2011,20.741577,7.4408798
05000US17091,"Kankakee County, Illinois",2012,29.862476,7.8107228
05000US17091,"Kankakee County, Illinois",2013,31.295338,10.749513
05000US17091,"Kankakee County, Illinois",2014,12.603042,5.3115149
05000US17091,"Kankakee County, Illinois",2015,9.2102861,4.1707578
05000US17091,"Kankakee County, Illinois",2016,4.4573255,3.2089405
05000US17091,"Kankakee County, Illinois",2017,12.5,4.8014798
05000US17093,"Kendall County, Illinois",2009,6.8219633,2.6600952
05000US17093,"Kendall County, Illinois",2010,2.1197956,1.6996341
05000US17093,"Kendall County, Illinois",2011,7.6419034,3.5491872
05000US17093,"Kendall County, Illinois",2012,1.9547125,2.0134406
05000US17093,"Kendall County, Illinois",2013,7.3712626,5.970715
05000US17093,"Kendall County, Illinois",2014,3.1344182,2.6975274
05000US17093,"Kendall County, Illinois",2015,4.8355503,3.4996829
05000US17093,"Kendall County, Illinois",2016,7.2422719,6.7200003
05000US17093,"Kendall County, Illinois",2017,4.6352043,3.2503531
05000US17097,"Lake County, Illinois",2009,9.0237713,1.3581493
05000US17097,"Lake County, Illinois",2010,10.128107,1.151239
05000US17097,"Lake County, Illinois",2011,12.2844,1.5481997
05000US17097,"Lake County, Illinois",2012,11.730465,1.3995951
05000US17097,"Lake County, Illinois",2013,9.5581293,1.1717533
05000US17097,"Lake County, Illinois",2014,11.804715,1.2665339
05000US17097,"Lake County, Illinois",2015,12.327274,1.320008
05000US17097,"Lake County, Illinois",2016,8.6786938,1.0047218
05000US17097,"Lake County, Illinois",2017,9.5734167,.99197465
05000US17099,"LaSalle County, Illinois",2009,13.689762,5.8067875
05000US17099,"LaSalle County, Illinois",2010,23.216373,13.55453
05000US17099,"LaSalle County, Illinois",2011,4.6979866,2.3029959
05000US17099,"LaSalle County, Illinois",2012,15.382698,8.6894732
05000US17099,"LaSalle County, Illinois",2013,6.8031707,3.8458071
05000US17099,"LaSalle County, Illinois",2014,28.57143,11.210573
05000US17099,"LaSalle County, Illinois",2015,14.502695,7.9618988
05000US17099,"LaSalle County, Illinois",2016,11.441347,6.7754149
05000US17099,"LaSalle County, Illinois",2017,4.0762653,2.094924
05000US17111,"McHenry County, Illinois",2009,6.7722268,2.392571
05000US17111,"McHenry County, Illinois",2010,13.837764,2.5612273
05000US17111,"McHenry County, Illinois",2011,22.662445,6.0163751
05000US17111,"McHenry County, Illinois",2012,20.243938,4.8052387
05000US17111,"McHenry County, Illinois",2013,8.5532513,3.2376897
05000US17111,"McHenry County, Illinois",2014,7.9667382,2.4962502
05000US17111,"McHenry County, Illinois",2015,13.671888,3.5461233
05000US17111,"McHenry County, Illinois",2016,14.529703,4.0817523
05000US17111,"McHenry County, Illinois",2017,8.9848146,2.6791975
05000US17113,"McLean County, Illinois",2009,11.108045,5.4990625
05000US17113,"McLean County, Illinois",2010,6.6744595,3.0194926
05000US17113,"McLean County, Illinois",2011,11.698079,5.1006145
05000US17113,"McLean County, Illinois",2012,4.4028888,2.6247609
05000US17113,"McLean County, Illinois",2013,8.9990072,3.3010342
05000US17113,"McLean County, Illinois",2014,8.5947046,2.8014739
05000US17113,"McLean County, Illinois",2015,8.634284,3.1840022
05000US17113,"McLean County, Illinois",2016,11.277001,5.2045197
05000US17113,"McLean County, Illinois",2017,15.742591,4.0651207
05000US17115,"Macon County, Illinois",2009,11.630559,7.8619437
05000US17115,"Macon County, Illinois",2010,12.140696,6.035573
05000US17115,"Macon County, Illinois",2011,20.603907,12.07796
05000US17115,"Macon County, Illinois",2012,9.0514126,4.6378703
05000US17115,"Macon County, Illinois",2013,17.058573,7.4236894
05000US17115,"Macon County, Illinois",2014,1.953125,1.8881181
05000US17115,"Macon County, Illinois",2015,21.956188,10.3012
05000US17115,"Macon County, Illinois",2016,28.714735,12.978761
05000US17115,"Macon County, Illinois",2017,.81433225,1.0244684
05000US17119,"Madison County, Illinois",2009,27.934393,11.119726
05000US17119,"Madison County, Illinois",2010,21.726671,8.4352303
05000US17119,"Madison County, Illinois",2011,20.788303,7.9660759
05000US17119,"Madison County, Illinois",2012,24.55567,7.6977997
05000US17119,"Madison County, Illinois",2013,20.67787,7.0777497
05000US17119,"Madison County, Illinois",2014,6.9346733,3.0821977
05000US17119,"Madison County, Illinois",2015,27.355951,7.3908968
05000US17119,"Madison County, Illinois",2016,13.314968,9.0982494
05000US17119,"Madison County, Illinois",2017,22.849113,8.2921009
05000US17143,"Peoria County, Illinois",2009,19.561031,8.7730818
05000US17143,"Peoria County, Illinois",2010,14.016579,5.5426049
05000US17143,"Peoria County, Illinois",2011,10.368197,5.1766052
05000US17143,"Peoria County, Illinois",2012,14.714435,6.1422205
05000US17143,"Peoria County, Illinois",2013,16.994383,6.2206297
05000US17143,"Peoria County, Illinois",2014,9.3474092,3.7113085
05000US17143,"Peoria County, Illinois",2015,19.128279,4.6644015
05000US17143,"Peoria County, Illinois",2016,8.5525017,2.9560728
05000US17143,"Peoria County, Illinois",2017,6.8020658,1.4853332
05000US17161,"Rock Island County, Illinois",2009,9.7716074,4.3454547
05000US17161,"Rock Island County, Illinois",2010,16.813469,4.3240266
05000US17161,"Rock Island County, Illinois",2011,14.210781,3.735194
05000US17161,"Rock Island County, Illinois",2012,13.562684,5.3317542
05000US17161,"Rock Island County, Illinois",2013,16.138918,4.2852917
05000US17161,"Rock Island County, Illinois",2014,23.732876,4.9975667
05000US17161,"Rock Island County, Illinois",2015,12.699122,4.3504233
05000US17161,"Rock Island County, Illinois",2016,32.071651,6.7005949
05000US17161,"Rock Island County, Illinois",2017,15.783034,4.6577411
05000US17163,"St. Clair County, Illinois",2009,13.837946,5.1725569
05000US17163,"St. Clair County, Illinois",2010,10.386935,5.8321662
05000US17163,"St. Clair County, Illinois",2011,14.428481,4.5748205
05000US17163,"St. Clair County, Illinois",2012,10.769471,3.0337067
05000US17163,"St. Clair County, Illinois",2013,14.648538,4.6775899
05000US17163,"St. Clair County, Illinois",2014,16.439339,5.1243997
05000US17163,"St. Clair County, Illinois",2015,9.1435661,4.3592758
05000US17163,"St. Clair County, Illinois",2016,8.6093407,2.5683427
05000US17163,"St. Clair County, Illinois",2017,28.289059,8.3995056
05000US17167,"Sangamon County, Illinois",2009,34.527161,9.2607241
05000US17167,"Sangamon County, Illinois",2010,17.023569,5.0091362
05000US17167,"Sangamon County, Illinois",2011,24.193548,5.9617357
05000US17167,"Sangamon County, Illinois",2012,11.285465,3.6628354
05000US17167,"Sangamon County, Illinois",2013,18.150684,7.9505496
05000US17167,"Sangamon County, Illinois",2014,12.630942,4.4314933
05000US17167,"Sangamon County, Illinois",2015,23.419689,4.2596664
05000US17167,"Sangamon County, Illinois",2016,4.2739358,2.2673419
05000US17167,"Sangamon County, Illinois",2017,20.691729,6.4790735
05000US17179,"Tazewell County, Illinois",2009,20.010157,8.7612934
05000US17179,"Tazewell County, Illinois",2010,5.0286441,4.7812877
05000US17179,"Tazewell County, Illinois",2011,8.5918856,8.2037706
05000US17179,"Tazewell County, Illinois",2012,2.8840494,2.0885279
05000US17179,"Tazewell County, Illinois",2013,4.7099366,3.9854858
05000US17179,"Tazewell County, Illinois",2014,8.9657888,4.5809975
05000US17179,"Tazewell County, Illinois",2015,7.4856043,5.6839328
05000US17179,"Tazewell County, Illinois",2016,16.857285,15.423597
05000US17179,"Tazewell County, Illinois",2017,28.843054,11.58939
05000US17183,"Vermilion County, Illinois",2009,0,10.362854
05000US17183,"Vermilion County, Illinois",2010,2.4595082,2.5359678
05000US17183,"Vermilion County, Illinois",2011,3.4372501,3.3967235
05000US17183,"Vermilion County, Illinois",2012,33.432171,11.192034
05000US17183,"Vermilion County, Illinois",2013,23.979912,8.9008503
05000US17183,"Vermilion County, Illinois",2014,39.962997,26.810572
05000US17183,"Vermilion County, Illinois",2015,8.6652317,7.3768458
05000US17183,"Vermilion County, Illinois",2016,13.369398,7.6079226
05000US17183,"Vermilion County, Illinois",2017,33.661739,17.041191
05000US17197,"Will County, Illinois",2009,9.9709082,1.4168082
05000US17197,"Will County, Illinois",2010,12.103499,1.8208089
05000US17197,"Will County, Illinois",2011,9.8042536,1.642055
05000US17197,"Will County, Illinois",2012,10.178724,1.5431838
05000US17197,"Will County, Illinois",2013,10.268405,1.397505
05000US17197,"Will County, Illinois",2014,9.2981052,1.4919007
05000US17197,"Will County, Illinois",2015,9.6415052,1.2279923
05000US17197,"Will County, Illinois",2016,9.5229111,1.3362786
05000US17197,"Will County, Illinois",2017,7.650291,1.3785067
05000US17199,"Williamson County, Illinois",2010,38.446968,26.217403
05000US17199,"Williamson County, Illinois",2011,0,10.89039
05000US17199,"Williamson County, Illinois",2012,5.6741915,4.083528
05000US17199,"Williamson County, Illinois",2013,6.3149481,4.3062983
05000US17199,"Williamson County, Illinois",2014,11.881188,9.9129133
05000US17199,"Williamson County, Illinois",2015,5.7069845,4.7863908
05000US17199,"Williamson County, Illinois",2016,4.7709923,6.0316553
05000US17201,"Winnebago County, Illinois",2009,32.849136,5.5855594
05000US17201,"Winnebago County, Illinois",2010,21.92964,3.9968383
05000US17201,"Winnebago County, Illinois",2011,23.101854,4.8095999
05000US17201,"Winnebago County, Illinois",2012,19.734426,4.5642629
05000US17201,"Winnebago County, Illinois",2013,23.399492,4.4723153
05000US17201,"Winnebago County, Illinois",2014,19.767639,3.37151
05000US17201,"Winnebago County, Illinois",2015,19.766197,3.6437101
05000US17201,"Winnebago County, Illinois",2016,18.189419,4.5503836
05000US17201,"Winnebago County, Illinois",2017,20.649389,4.9456215
05000US18003,"Allen County, Indiana",2009,19.335672,3.7905645
05000US18003,"Allen County, Indiana",2010,22.115543,4.5823159
05000US18003,"Allen County, Indiana",2011,26.005396,3.7129397
05000US18003,"Allen County, Indiana",2012,29.935568,4.2355027
05000US18003,"Allen County, Indiana",2013,29.677189,4.5985537
05000US18003,"Allen County, Indiana",2014,24.557758,4.7451644
05000US18003,"Allen County, Indiana",2015,18.420223,3.6468256
05000US18003,"Allen County, Indiana",2016,26.537973,3.889178
05000US18003,"Allen County, Indiana",2017,11.398794,2.2200677
05000US18005,"Bartholomew County, Indiana",2009,8.1154366,5.8204932
05000US18005,"Bartholomew County, Indiana",2010,15.839626,9.3393917
05000US18005,"Bartholomew County, Indiana",2011,16.522491,12.583317
05000US18005,"Bartholomew County, Indiana",2012,3.6791761,1.9733829
05000US18005,"Bartholomew County, Indiana",2013,13.009095,5.6088934
05000US18005,"Bartholomew County, Indiana",2014,21.974607,6.8429923
05000US18005,"Bartholomew County, Indiana",2015,18.113707,9.6231184
05000US18005,"Bartholomew County, Indiana",2016,22.587719,9.8890171
05000US18005,"Bartholomew County, Indiana",2017,1.033873,1.0960658
05000US18011,"Boone County, Indiana",2017,5.3361793,3.609911
05000US18019,"Clark County, Indiana",2009,11.73349,4.0770965
05000US18019,"Clark County, Indiana",2010,23.643007,6.1256471
05000US18019,"Clark County, Indiana",2011,41.8638,16.085836
05000US18019,"Clark County, Indiana",2012,3.5541904,2.3505239
05000US18019,"Clark County, Indiana",2013,4.1923075,3.603616
05000US18019,"Clark County, Indiana",2014,1.2790147,1.3122364
05000US18019,"Clark County, Indiana",2015,18.326849,8.675312
05000US18019,"Clark County, Indiana",2016,14.241263,6.6266007
05000US18019,"Clark County, Indiana",2017,12.565695,7.6500096
05000US18035,"Delaware County, Indiana",2009,43.91507,14.071677
05000US18035,"Delaware County, Indiana",2010,24.398775,10.744183
05000US18035,"Delaware County, Indiana",2011,21.763683,11.488266
05000US18035,"Delaware County, Indiana",2012,28.170332,7.4729218
05000US18035,"Delaware County, Indiana",2013,44.683842,12.275367
05000US18035,"Delaware County, Indiana",2014,37.443085,10.474982
05000US18035,"Delaware County, Indiana",2016,27.790434,16.69906
05000US18035,"Delaware County, Indiana",2017,43.515205,14.591481
05000US18039,"Elkhart County, Indiana",2009,20.955862,5.3277416
05000US18039,"Elkhart County, Indiana",2010,28.519518,6.2450352
05000US18039,"Elkhart County, Indiana",2011,29.893953,5.0121579
05000US18039,"Elkhart County, Indiana",2012,18.938341,4.4922009
05000US18039,"Elkhart County, Indiana",2013,30.409533,6.4100771
05000US18039,"Elkhart County, Indiana",2014,18.46566,4.9319611
05000US18039,"Elkhart County, Indiana",2015,24.394787,5.4874291
05000US18039,"Elkhart County, Indiana",2016,26.006401,5.8939748
05000US18039,"Elkhart County, Indiana",2017,13.90693,5.3075981
05000US18043,"Floyd County, Indiana",2009,14.836796,12.841713
05000US18043,"Floyd County, Indiana",2010,19.401545,11.675925
05000US18043,"Floyd County, Indiana",2011,4.6511626,2.9329467
05000US18043,"Floyd County, Indiana",2012,11.350382,7.3510461
05000US18043,"Floyd County, Indiana",2013,43.087971,17.398193
05000US18043,"Floyd County, Indiana",2014,0,10.584526
05000US18043,"Floyd County, Indiana",2015,0,8.5486326
05000US18043,"Floyd County, Indiana",2016,26.546251,19.681097
05000US18043,"Floyd County, Indiana",2017,32.151161,22.53747
05000US18053,"Grant County, Indiana",2011,29.254303,15.13355
05000US18053,"Grant County, Indiana",2012,22.966013,20.158306
05000US18053,"Grant County, Indiana",2016,0,21.259985
05000US18057,"Hamilton County, Indiana",2009,11.12545,4.6957297
05000US18057,"Hamilton County, Indiana",2010,4.641448,1.9981378
05000US18057,"Hamilton County, Indiana",2011,7.6625705,3.0322242
05000US18057,"Hamilton County, Indiana",2012,4.1352262,2.0317636
05000US18057,"Hamilton County, Indiana",2013,7.9698553,2.6719635
05000US18057,"Hamilton County, Indiana",2014,8.4110069,2.3448505
05000US18057,"Hamilton County, Indiana",2015,12.620826,4.5068069
05000US18057,"Hamilton County, Indiana",2016,8.1252642,3.0706394
05000US18057,"Hamilton County, Indiana",2017,8.6547546,2.4449973
05000US18059,"Hancock County, Indiana",2009,0,14.072791
05000US18059,"Hancock County, Indiana",2010,14.996725,6.0739365
05000US18059,"Hancock County, Indiana",2012,0,8.5843515
05000US18059,"Hancock County, Indiana",2017,0,5.7575402
05000US18063,"Hendricks County, Indiana",2009,1.4945652,1.5893627
05000US18063,"Hendricks County, Indiana",2010,8.7494125,4.9223142
05000US18063,"Hendricks County, Indiana",2011,3.533731,1.000841
05000US18063,"Hendricks County, Indiana",2012,15.019428,3.5263791
05000US18063,"Hendricks County, Indiana",2013,14.952229,6.4048605
05000US18063,"Hendricks County, Indiana",2014,4.0467134,3.4751658
05000US18063,"Hendricks County, Indiana",2015,12.991102,7.3591723
05000US18063,"Hendricks County, Indiana",2016,6.5755019,4.267868
05000US18063,"Hendricks County, Indiana",2017,7.1754179,7.2820373
05000US18067,"Howard County, Indiana",2009,13.826607,7.8013887
05000US18067,"Howard County, Indiana",2010,15.98063,10.363365
05000US18067,"Howard County, Indiana",2011,12.472035,5.4152203
05000US18067,"Howard County, Indiana",2012,12.62279,7.256391
05000US18067,"Howard County, Indiana",2013,7.4270554,5.4038711
05000US18067,"Howard County, Indiana",2014,20.64057,11.622562
05000US18067,"Howard County, Indiana",2015,4.7926264,4.7669382
05000US18067,"Howard County, Indiana",2016,7.0448308,5.0235233
05000US18067,"Howard County, Indiana",2017,6.025641,4.4420471
05000US18081,"Johnson County, Indiana",2009,24.204342,7.2276816
05000US18081,"Johnson County, Indiana",2010,14.986084,8.0085697
05000US18081,"Johnson County, Indiana",2011,25.722473,13.408004
05000US18081,"Johnson County, Indiana",2012,13.476297,8.0986605
05000US18081,"Johnson County, Indiana",2013,14.839181,5.9618144
05000US18081,"Johnson County, Indiana",2014,7.8041182,3.7295396
05000US18081,"Johnson County, Indiana",2015,3.5337384,2.5497015
05000US18081,"Johnson County, Indiana",2016,7.6851478,3.1410189
05000US18081,"Johnson County, Indiana",2017,10.538487,6.2598333
05000US18085,"Kosciusko County, Indiana",2009,30.559381,10.962633
05000US18085,"Kosciusko County, Indiana",2010,30.23023,12.458171
05000US18085,"Kosciusko County, Indiana",2011,17.946611,11.214925
05000US18085,"Kosciusko County, Indiana",2012,22.908522,8.8978577
05000US18085,"Kosciusko County, Indiana",2013,21.953302,10.058565
05000US18085,"Kosciusko County, Indiana",2014,10.117574,6.5753026
05000US18085,"Kosciusko County, Indiana",2015,16.316233,9.6587048
05000US18085,"Kosciusko County, Indiana",2016,35.016026,10.36678
05000US18085,"Kosciusko County, Indiana",2017,7.7830186,4.9329662
05000US18089,"Lake County, Indiana",2009,18.943174,2.8005154
05000US18089,"Lake County, Indiana",2010,14.515334,2.4237335
05000US18089,"Lake County, Indiana",2011,23.266891,3.8927023
05000US18089,"Lake County, Indiana",2012,18.228115,3.3168583
05000US18089,"Lake County, Indiana",2013,16.122072,2.7691514
05000US18089,"Lake County, Indiana",2014,21.757818,2.9137721
05000US18089,"Lake County, Indiana",2015,16.613358,2.1640944
05000US18089,"Lake County, Indiana",2016,17.154943,3.1197841
05000US18089,"Lake County, Indiana",2017,13.824301,2.2295504
05000US18091,"LaPorte County, Indiana",2009,36.427814,12.83213
05000US18091,"LaPorte County, Indiana",2010,6.1277037,3.4418442
05000US18091,"LaPorte County, Indiana",2011,27.423344,8.4542532
05000US18091,"LaPorte County, Indiana",2012,10.661764,5.3317413
05000US18091,"LaPorte County, Indiana",2013,11.459555,6.0727043
05000US18091,"LaPorte County, Indiana",2014,15.824437,4.5360913
05000US18091,"LaPorte County, Indiana",2015,7.9071598,4.9061999
05000US18091,"LaPorte County, Indiana",2016,8.9114494,3.871907
05000US18091,"LaPorte County, Indiana",2017,3.6455817,2.5570517
05000US18095,"Madison County, Indiana",2009,16.033255,6.9811954
05000US18095,"Madison County, Indiana",2010,19.664268,7.2209387
05000US18095,"Madison County, Indiana",2011,61.869438,17.427162
05000US18095,"Madison County, Indiana",2012,37.075012,14.929111
05000US18095,"Madison County, Indiana",2013,63.147247,17.755606
05000US18095,"Madison County, Indiana",2014,34.456764,9.0191526
05000US18095,"Madison County, Indiana",2015,37.324341,14.420411
05000US18095,"Madison County, Indiana",2016,17.388268,6.6150031
05000US18095,"Madison County, Indiana",2017,6.5006919,3.2397356
05000US18097,"Marion County, Indiana",2009,33.260242,3.4870491
05000US18097,"Marion County, Indiana",2010,32.849678,3.016747
05000US18097,"Marion County, Indiana",2011,33.042011,3.5631185
05000US18097,"Marion County, Indiana",2012,29.505291,2.260663
05000US18097,"Marion County, Indiana",2013,24.345528,2.070452
05000US18097,"Marion County, Indiana",2014,32.394245,3.1323161
05000US18097,"Marion County, Indiana",2015,24.687822,2.2636638
05000US18097,"Marion County, Indiana",2016,24.759371,2.691633
05000US18097,"Marion County, Indiana",2017,22.979614,2.8099875
05000US18105,"Monroe County, Indiana",2009,32.947498,5.7950301
05000US18105,"Monroe County, Indiana",2010,45.941673,6.2483482
05000US18105,"Monroe County, Indiana",2011,34.112148,5.31633
05000US18105,"Monroe County, Indiana",2012,43.487949,8.1945534
05000US18105,"Monroe County, Indiana",2013,46.411858,5.8854799
05000US18105,"Monroe County, Indiana",2014,38.096119,4.5051665
05000US18105,"Monroe County, Indiana",2015,45.621525,4.6631722
05000US18105,"Monroe County, Indiana",2016,50.436092,4.3554568
05000US18105,"Monroe County, Indiana",2017,42.352535,9.6567516
05000US18109,"Morgan County, Indiana",2010,17.357912,12.390954
05000US18109,"Morgan County, Indiana",2011,1.2037036,1.471519
05000US18109,"Morgan County, Indiana",2012,2.292769,2.281817
05000US18109,"Morgan County, Indiana",2017,6.8076668,6.4938059
05000US18127,"Porter County, Indiana",2009,7.5315633,4.8567595
05000US18127,"Porter County, Indiana",2010,20.547302,5.6988454
05000US18127,"Porter County, Indiana",2011,33.99662,9.6859159
05000US18127,"Porter County, Indiana",2012,11.602581,6.6699014
05000US18127,"Porter County, Indiana",2013,21.803593,5.2072315
05000US18127,"Porter County, Indiana",2014,25.798834,8.3255377
05000US18127,"Porter County, Indiana",2015,13.68566,5.5705972
05000US18127,"Porter County, Indiana",2016,15.953814,4.4745631
05000US18127,"Porter County, Indiana",2017,8.0507669,3.8989522
05000US18141,"St. Joseph County, Indiana",2009,20.446562,3.5518765
05000US18141,"St. Joseph County, Indiana",2010,23.765236,5.5046864
05000US18141,"St. Joseph County, Indiana",2011,28.059023,3.5232697
05000US18141,"St. Joseph County, Indiana",2012,21.663767,3.5708103
05000US18141,"St. Joseph County, Indiana",2013,23.361305,5.4667521
05000US18141,"St. Joseph County, Indiana",2014,15.466784,4.0823779
05000US18141,"St. Joseph County, Indiana",2015,23.55953,2.4018238
05000US18141,"St. Joseph County, Indiana",2016,14.335233,3.5584912
05000US18141,"St. Joseph County, Indiana",2017,31.931538,7.763052
05000US18157,"Tippecanoe County, Indiana",2009,25.924253,4.4586372
05000US18157,"Tippecanoe County, Indiana",2010,33.746151,4.783534
05000US18157,"Tippecanoe County, Indiana",2011,30.587837,3.7663949
05000US18157,"Tippecanoe County, Indiana",2012,31.519487,4.509407
05000US18157,"Tippecanoe County, Indiana",2013,41.101501,4.4520507
05000US18157,"Tippecanoe County, Indiana",2014,35.270752,4.4682498
05000US18157,"Tippecanoe County, Indiana",2015,36.942924,4.9071779
05000US18157,"Tippecanoe County, Indiana",2016,30.841816,4.7512193
05000US18157,"Tippecanoe County, Indiana",2017,32.488247,6.0066724
05000US18163,"Vanderburgh County, Indiana",2009,9.8145285,6.3996716
05000US18163,"Vanderburgh County, Indiana",2010,20.052828,7.5101452
05000US18163,"Vanderburgh County, Indiana",2011,6.9440899,3.7007287
05000US18163,"Vanderburgh County, Indiana",2012,12.078409,5.9419165
05000US18163,"Vanderburgh County, Indiana",2013,19.616297,7.8603983
05000US18163,"Vanderburgh County, Indiana",2014,13.917957,5.673975
05000US18163,"Vanderburgh County, Indiana",2015,40.508724,8.7755613
05000US18163,"Vanderburgh County, Indiana",2016,17.252218,4.6584339
05000US18163,"Vanderburgh County, Indiana",2017,14.13247,5.5945582
05000US18167,"Vigo County, Indiana",2009,44.598877,13.287105
05000US18167,"Vigo County, Indiana",2010,39.736603,7.1269512
05000US18167,"Vigo County, Indiana",2011,43.963444,13.763399
05000US18167,"Vigo County, Indiana",2012,27.078825,9.749485
05000US18167,"Vigo County, Indiana",2013,22.067039,10.084876
05000US18167,"Vigo County, Indiana",2014,38.019531,10.642336
05000US18167,"Vigo County, Indiana",2015,24.328594,15.055357
05000US18167,"Vigo County, Indiana",2016,8.8314219,3.6110897
05000US18167,"Vigo County, Indiana",2017,18.991331,8.8760576
05000US18177,"Wayne County, Indiana",2009,13.013699,8.7851257
05000US18177,"Wayne County, Indiana",2011,36.41571,8.1552258
05000US18177,"Wayne County, Indiana",2012,18.264521,10.583795
05000US18177,"Wayne County, Indiana",2013,52.783508,21.728596
05000US18177,"Wayne County, Indiana",2014,44.08482,20.761604
05000US18177,"Wayne County, Indiana",2015,34.704369,11.251785
05000US18177,"Wayne County, Indiana",2016,28.011528,10.650058
05000US18177,"Wayne County, Indiana",2017,4.2253518,4.4791718
05000US19013,"Black Hawk County, Iowa",2009,17.615122,6.2410898
05000US19013,"Black Hawk County, Iowa",2010,9.8065195,3.7414777
05000US19013,"Black Hawk County, Iowa",2011,35.391922,8.4989758
05000US19013,"Black Hawk County, Iowa",2012,2.7102497,1.8135544
05000US19013,"Black Hawk County, Iowa",2013,29.53079,12.663925
05000US19013,"Black Hawk County, Iowa",2014,8.0225821,3.5377593
05000US19013,"Black Hawk County, Iowa",2015,21.511436,6.7371516
05000US19013,"Black Hawk County, Iowa",2016,16.869961,5.9201589
05000US19013,"Black Hawk County, Iowa",2017,18.101343,7.0751443
05000US19049,"Dallas County, Iowa",2010,4.9615808,3.5149052
05000US19049,"Dallas County, Iowa",2011,4.4444447,2.5640097
05000US19049,"Dallas County, Iowa",2012,5.3893585,2.9871562
05000US19049,"Dallas County, Iowa",2013,9.5893183,5.0895367
05000US19049,"Dallas County, Iowa",2014,19.118551,8.1611147
05000US19049,"Dallas County, Iowa",2015,5.7673349,4.3499055
05000US19049,"Dallas County, Iowa",2016,4.3581328,2.5371869
05000US19049,"Dallas County, Iowa",2017,5.6581645,3.087234
05000US19061,"Dubuque County, Iowa",2011,10.00817,7.5615349
05000US19061,"Dubuque County, Iowa",2012,12.433155,7.1699357
05000US19061,"Dubuque County, Iowa",2013,36.086086,9.4720249
05000US19061,"Dubuque County, Iowa",2014,10.939013,5.4234972
05000US19061,"Dubuque County, Iowa",2015,44.549179,16.357931
05000US19061,"Dubuque County, Iowa",2016,10.04329,4.6776371
05000US19061,"Dubuque County, Iowa",2017,35.258793,17.682318
05000US19103,"Johnson County, Iowa",2009,14.67925,4.182436
05000US19103,"Johnson County, Iowa",2010,26.776346,6.048377
05000US19103,"Johnson County, Iowa",2011,23.119621,6.0220122
05000US19103,"Johnson County, Iowa",2012,16.994099,4.4127312
05000US19103,"Johnson County, Iowa",2013,21.924265,3.569207
05000US19103,"Johnson County, Iowa",2014,25.430029,5.6230507
05000US19103,"Johnson County, Iowa",2015,33.613117,5.3800826
05000US19103,"Johnson County, Iowa",2016,31.269281,4.3090549
05000US19103,"Johnson County, Iowa",2017,30.933008,4.3397331
05000US19113,"Linn County, Iowa",2009,9.831461,5.4975042
