geoid,name,year,total_est,total_se
05000US13313,"Whitfield County, Georgia",2017,20.475893,2.5221882
05000US15001,"Hawaii County, Hawaii",2009,30.343121,1.8333923
05000US15001,"Hawaii County, Hawaii",2010,36.056309,2.1624458
05000US15001,"Hawaii County, Hawaii",2011,32.731243,2.6277099
05000US15001,"Hawaii County, Hawaii",2012,34.839245,2.1298711
05000US15001,"Hawaii County, Hawaii",2013,40.279823,2.7413392
05000US15001,"Hawaii County, Hawaii",2014,34.340755,2.1794357
05000US15001,"Hawaii County, Hawaii",2015,33.846493,2.101934
05000US15001,"Hawaii County, Hawaii",2016,35.044521,2.5101237
05000US15001,"Hawaii County, Hawaii",2017,32.98053,2.2572763
05000US15003,"Honolulu County, Hawaii",2009,45.372688,1.0609846
05000US15003,"Honolulu County, Hawaii",2010,44.80965,.85856074
05000US15003,"Honolulu County, Hawaii",2011,44.247265,.89514619
05000US15003,"Honolulu County, Hawaii",2012,42.671146,.75960404
05000US15003,"Honolulu County, Hawaii",2013,45.005932,.80518758
05000US15003,"Honolulu County, Hawaii",2014,48.281849,.8384431
05000US15003,"Honolulu County, Hawaii",2015,46.757702,.82859743
05000US15003,"Honolulu County, Hawaii",2016,46.878777,.85184693
05000US15003,"Honolulu County, Hawaii",2017,44.927177,.86918342
05000US15007,"Kauai County, Hawaii",2010,32.095798,3.1249473
05000US15007,"Kauai County, Hawaii",2011,32.340958,2.6589861
05000US15007,"Kauai County, Hawaii",2012,31.742596,2.9736156
05000US15007,"Kauai County, Hawaii",2013,32.482571,3.2533343
05000US15007,"Kauai County, Hawaii",2014,35.928146,2.9177074
05000US15007,"Kauai County, Hawaii",2015,39.258823,2.9259632
05000US15007,"Kauai County, Hawaii",2016,32.096092,2.7701414
05000US15007,"Kauai County, Hawaii",2017,32.820557,3.2646537
05000US15009,"Maui County, Hawaii",2009,30.090469,2.480871
05000US15009,"Maui County, Hawaii",2010,24.24894,2.0042243
05000US15009,"Maui County, Hawaii",2011,28.06798,2.2537982
05000US15009,"Maui County, Hawaii",2012,28.792881,2.0456667
05000US15009,"Maui County, Hawaii",2013,28.837725,1.9241575
05000US15009,"Maui County, Hawaii",2014,29.232567,2.0771296
05000US15009,"Maui County, Hawaii",2015,28.850391,2.134989
05000US15009,"Maui County, Hawaii",2016,29.297245,1.9637203
05000US15009,"Maui County, Hawaii",2017,27.293793,2.0652587
05000US16001,"Ada County, Idaho",2009,17.418982,1.0113122
05000US16001,"Ada County, Idaho",2010,22.015871,1.1050745
05000US16001,"Ada County, Idaho",2011,17.65556,1.3230479
05000US16001,"Ada County, Idaho",2012,18.327526,1.1632773
05000US16001,"Ada County, Idaho",2013,20.123064,1.4751562
05000US16001,"Ada County, Idaho",2014,23.795609,1.475804
05000US16001,"Ada County, Idaho",2015,19.025415,1.1824948
05000US16001,"Ada County, Idaho",2016,22.329908,1.3478738
05000US16001,"Ada County, Idaho",2017,21.282179,1.1636885
05000US16005,"Bannock County, Idaho",2009,14.719762,1.6731182
05000US16005,"Bannock County, Idaho",2010,17.758911,2.33412
05000US16005,"Bannock County, Idaho",2011,15.00344,1.784875
05000US16005,"Bannock County, Idaho",2012,13.753075,1.6339313
05000US16005,"Bannock County, Idaho",2013,15.676967,1.8693229
05000US16005,"Bannock County, Idaho",2014,12.715379,1.4926317
05000US16005,"Bannock County, Idaho",2015,13.396576,1.3915528
05000US16005,"Bannock County, Idaho",2016,13.767113,1.7332581
05000US16005,"Bannock County, Idaho",2017,14.971648,1.7982155
05000US16019,"Bonneville County, Idaho",2009,17.07387,1.4243342
05000US16019,"Bonneville County, Idaho",2010,19.600588,2.0299509
05000US16019,"Bonneville County, Idaho",2011,15.684546,1.6942909
05000US16019,"Bonneville County, Idaho",2012,14.651587,1.5543735
05000US16019,"Bonneville County, Idaho",2013,15.709941,1.7198259
05000US16019,"Bonneville County, Idaho",2014,17.806801,1.7631934
05000US16019,"Bonneville County, Idaho",2015,18.246546,1.883415
05000US16019,"Bonneville County, Idaho",2016,15.960167,1.779989
05000US16019,"Bonneville County, Idaho",2017,16.424606,1.5953348
05000US16027,"Canyon County, Idaho",2009,36.953716,2.1325984
05000US16027,"Canyon County, Idaho",2010,40.478592,2.1963594
05000US16027,"Canyon County, Idaho",2011,32.591187,2.451051
05000US16027,"Canyon County, Idaho",2012,32.587643,2.264926
05000US16027,"Canyon County, Idaho",2013,37.024021,2.3755548
05000US16027,"Canyon County, Idaho",2014,36.97126,2.4271569
05000US16027,"Canyon County, Idaho",2015,36.788536,2.3162019
05000US16027,"Canyon County, Idaho",2016,35.850918,2.3096352
05000US16027,"Canyon County, Idaho",2017,41.607506,2.8073809
05000US16055,"Kootenai County, Idaho",2009,26.812637,1.9698285
05000US16055,"Kootenai County, Idaho",2010,23.773731,1.7965188
05000US16055,"Kootenai County, Idaho",2011,21.253815,1.9698689
05000US16055,"Kootenai County, Idaho",2012,25.107887,2.2634406
05000US16055,"Kootenai County, Idaho",2013,25.044874,2.1119058
05000US16055,"Kootenai County, Idaho",2014,26.258087,2.211643
05000US16055,"Kootenai County, Idaho",2015,25.709057,1.9033502
05000US16055,"Kootenai County, Idaho",2016,29.602436,2.5427346
05000US16055,"Kootenai County, Idaho",2017,24.038256,2.0332866
05000US16083,"Twin Falls County, Idaho",2009,13.177553,1.8678417
05000US16083,"Twin Falls County, Idaho",2010,14.798408,1.9453598
05000US16083,"Twin Falls County, Idaho",2011,16.611544,2.5077896
05000US16083,"Twin Falls County, Idaho",2012,14.545509,1.8750161
05000US16083,"Twin Falls County, Idaho",2013,17.220827,2.2073042
05000US16083,"Twin Falls County, Idaho",2014,14.293387,2.0135467
05000US16083,"Twin Falls County, Idaho",2015,15.456949,1.9188819
05000US16083,"Twin Falls County, Idaho",2016,14.722437,1.935251
05000US16083,"Twin Falls County, Idaho",2017,17.188791,2.2167757
05000US17001,"Adams County, Illinois",2009,14.814562,1.9445703
05000US17001,"Adams County, Illinois",2010,13.946837,1.7832252
05000US17001,"Adams County, Illinois",2011,15.714831,1.7752761
05000US17001,"Adams County, Illinois",2012,12.370185,1.4573588
05000US17001,"Adams County, Illinois",2013,12.838083,1.7374953
05000US17001,"Adams County, Illinois",2014,13.588412,1.7846005
05000US17001,"Adams County, Illinois",2015,13.797114,1.7284017
05000US17001,"Adams County, Illinois",2016,16.604298,1.810817
05000US17001,"Adams County, Illinois",2017,18.870234,2.060945
05000US17019,"Champaign County, Illinois",2009,13.733287,1.1131103
05000US17019,"Champaign County, Illinois",2010,13.442733,1.0107127
05000US17019,"Champaign County, Illinois",2011,12.844996,.97896403
05000US17019,"Champaign County, Illinois",2012,13.167098,1.1122428
05000US17019,"Champaign County, Illinois",2013,14.29988,1.0839925
05000US17019,"Champaign County, Illinois",2014,14.886466,1.1956646
05000US17019,"Champaign County, Illinois",2015,12.745757,.99016148
05000US17019,"Champaign County, Illinois",2016,14.041582,1.2157341
05000US17019,"Champaign County, Illinois",2017,11.94247,.99041396
05000US17031,"Cook County, Illinois",2009,53.341549,.42467052
05000US17031,"Cook County, Illinois",2010,53.141266,.44899234
05000US17031,"Cook County, Illinois",2011,53.556572,.4998894
05000US17031,"Cook County, Illinois",2012,53.323345,.43375549
05000US17031,"Cook County, Illinois",2013,53.717033,.42448127
05000US17031,"Cook County, Illinois",2014,56.004978,.45926929
05000US17031,"Cook County, Illinois",2015,56.261452,.40103933
05000US17031,"Cook County, Illinois",2016,56.890987,.4875457
05000US17031,"Cook County, Illinois",2017,57.198471,.44786307
05000US17037,"DeKalb County, Illinois",2009,42.125351,2.8466213
05000US17037,"DeKalb County, Illinois",2010,36.066025,2.2127113
05000US17037,"DeKalb County, Illinois",2011,33.488506,2.5406361
05000US17037,"DeKalb County, Illinois",2012,36.353226,2.3626373
05000US17037,"DeKalb County, Illinois",2013,37.729721,2.6395011
05000US17037,"DeKalb County, Illinois",2014,32.068192,2.0663316
05000US17037,"DeKalb County, Illinois",2015,34.380428,2.2691102
05000US17037,"DeKalb County, Illinois",2016,32.73584,2.201658
05000US17037,"DeKalb County, Illinois",2017,37.124573,2.4596503
05000US17043,"DuPage County, Illinois",2009,43.781864,.94318408
05000US17043,"DuPage County, Illinois",2010,44.738369,.94998944
05000US17043,"DuPage County, Illinois",2011,44.632996,1.0271363
05000US17043,"DuPage County, Illinois",2012,43.365334,.82004201
05000US17043,"DuPage County, Illinois",2013,43.531628,.77431273
05000US17043,"DuPage County, Illinois",2014,45.02467,.77398896
05000US17043,"DuPage County, Illinois",2015,44.804264,.75092077
05000US17043,"DuPage County, Illinois",2016,44.369442,.81839877
05000US17043,"DuPage County, Illinois",2017,45.728527,.811903
05000US17089,"Kane County, Illinois",2009,44.226768,1.2183262
05000US17089,"Kane County, Illinois",2010,44.252251,1.3525074
05000US17089,"Kane County, Illinois",2011,44.640968,1.6383758
05000US17089,"Kane County, Illinois",2012,44.62056,1.2607619
05000US17089,"Kane County, Illinois",2013,44.449123,1.4830028
05000US17089,"Kane County, Illinois",2014,42.194302,1.2574992
05000US17089,"Kane County, Illinois",2015,42.412689,1.3373301
05000US17089,"Kane County, Illinois",2016,44.941025,1.6968442
05000US17089,"Kane County, Illinois",2017,41.20966,1.3690557
05000US17091,"Kankakee County, Illinois",2009,24.744299,1.8546469
05000US17091,"Kankakee County, Illinois",2010,28.305069,2.0160196
05000US17091,"Kankakee County, Illinois",2011,29.791264,2.3370082
05000US17091,"Kankakee County, Illinois",2012,29.908276,2.0544713
05000US17091,"Kankakee County, Illinois",2013,30.375683,2.593328
05000US17091,"Kankakee County, Illinois",2014,28.120893,1.8856853
05000US17091,"Kankakee County, Illinois",2015,29.592014,2.1127505
05000US17091,"Kankakee County, Illinois",2016,29.823967,2.1087632
05000US17091,"Kankakee County, Illinois",2017,30.267641,2.006875
05000US17093,"Kendall County, Illinois",2009,51.372963,2.7649295
05000US17093,"Kendall County, Illinois",2010,50.942593,2.6417108
05000US17093,"Kendall County, Illinois",2011,59.170616,4.9329205
05000US17093,"Kendall County, Illinois",2012,48.667496,3.8303022
05000US17093,"Kendall County, Illinois",2013,52.939575,3.9494901
05000US17093,"Kendall County, Illinois",2014,53.007858,3.9482813
05000US17093,"Kendall County, Illinois",2015,55.406631,4.5842214
05000US17093,"Kendall County, Illinois",2016,46.157879,3.8822477
05000US17093,"Kendall County, Illinois",2017,52.602875,3.739022
05000US17097,"Lake County, Illinois",2009,48.299873,1.1596861
05000US17097,"Lake County, Illinois",2010,45.387753,1.0400627
05000US17097,"Lake County, Illinois",2011,46.205296,1.1468637
05000US17097,"Lake County, Illinois",2012,45.656116,.9902131
05000US17097,"Lake County, Illinois",2013,45.385181,1.0235323
05000US17097,"Lake County, Illinois",2014,47.095604,1.1049547
05000US17097,"Lake County, Illinois",2015,47.447048,.93806481
05000US17097,"Lake County, Illinois",2016,47.082169,.97182542
05000US17097,"Lake County, Illinois",2017,46.285599,.99794918
05000US17099,"LaSalle County, Illinois",2009,31.21961,2.5766532
05000US17099,"LaSalle County, Illinois",2010,29.307985,2.2517226
05000US17099,"LaSalle County, Illinois",2011,28.309969,1.7694639
05000US17099,"LaSalle County, Illinois",2012,29.304531,1.9714743
05000US17099,"LaSalle County, Illinois",2013,31.687332,1.9223117
05000US17099,"LaSalle County, Illinois",2014,27.751791,2.1800165
05000US17099,"LaSalle County, Illinois",2015,27.120119,1.7073586
05000US17099,"LaSalle County, Illinois",2016,31.402561,2.1162863
05000US17099,"LaSalle County, Illinois",2017,27.746004,1.9884375
05000US17111,"McHenry County, Illinois",2009,51.663982,1.7315325
05000US17111,"McHenry County, Illinois",2010,49.649082,1.7214574
05000US17111,"McHenry County, Illinois",2011,50.851852,1.7912581
05000US17111,"McHenry County, Illinois",2012,48.668156,1.5770259
05000US17111,"McHenry County, Illinois",2013,49.608017,1.5316802
05000US17111,"McHenry County, Illinois",2014,49.841763,1.3889766
05000US17111,"McHenry County, Illinois",2015,52.99847,1.4387469
05000US17111,"McHenry County, Illinois",2016,48.702797,1.4929564
05000US17111,"McHenry County, Illinois",2017,46.832165,1.4748979
05000US17113,"McLean County, Illinois",2009,17.181232,1.3946444
05000US17113,"McLean County, Illinois",2010,13.445388,1.2646524
05000US17113,"McLean County, Illinois",2011,14.372885,1.3059082
05000US17113,"McLean County, Illinois",2012,16.835285,1.215754
05000US17113,"McLean County, Illinois",2013,15.084839,1.3090926
05000US17113,"McLean County, Illinois",2014,17.394104,1.2935591
05000US17113,"McLean County, Illinois",2015,14.165214,1.0763568
05000US17113,"McLean County, Illinois",2016,16.01329,1.3100624
05000US17113,"McLean County, Illinois",2017,16.812035,1.3397511
05000US17115,"Macon County, Illinois",2009,12.263048,1.2907397
05000US17115,"Macon County, Illinois",2010,14.315637,1.4674866
05000US17115,"Macon County, Illinois",2011,13.478206,1.2917532
05000US17115,"Macon County, Illinois",2012,16.640213,1.6070352
05000US17115,"Macon County, Illinois",2013,13.605298,1.3109736
05000US17115,"Macon County, Illinois",2014,14.198525,1.3659842
05000US17115,"Macon County, Illinois",2015,16.299353,1.5028548
05000US17115,"Macon County, Illinois",2016,12.906297,1.2960402
05000US17115,"Macon County, Illinois",2017,14.458979,1.4650347
05000US17119,"Madison County, Illinois",2009,33.733959,1.4447888
05000US17119,"Madison County, Illinois",2010,36.567108,1.5998459
05000US17119,"Madison County, Illinois",2011,34.921345,1.542941
05000US17119,"Madison County, Illinois",2012,38.521111,1.6791619
05000US17119,"Madison County, Illinois",2013,38.125725,1.6322089
05000US17119,"Madison County, Illinois",2014,36.701374,1.1125861
05000US17119,"Madison County, Illinois",2015,38.822575,1.5858976
05000US17119,"Madison County, Illinois",2016,37.285717,1.6313612
05000US17119,"Madison County, Illinois",2017,37.413174,1.6719496
05000US17143,"Peoria County, Illinois",2009,16.078421,1.1737531
05000US17143,"Peoria County, Illinois",2010,17.919582,1.170233
05000US17143,"Peoria County, Illinois",2011,15.437372,1.2253964
05000US17143,"Peoria County, Illinois",2012,18.228966,1.3556478
05000US17143,"Peoria County, Illinois",2013,17.221653,1.3847866
05000US17143,"Peoria County, Illinois",2014,17.363152,1.3230551
05000US17143,"Peoria County, Illinois",2015,16.904589,1.2705375
05000US17143,"Peoria County, Illinois",2016,14.640453,1.2294744
05000US17143,"Peoria County, Illinois",2017,17.958382,1.4651949
05000US17161,"Rock Island County, Illinois",2009,18.636087,1.5161153
05000US17161,"Rock Island County, Illinois",2010,16.227217,1.3745917
05000US17161,"Rock Island County, Illinois",2011,18.808117,1.4865562
05000US17161,"Rock Island County, Illinois",2012,15.523013,1.3902688
05000US17161,"Rock Island County, Illinois",2013,18.617435,1.5705997
05000US17161,"Rock Island County, Illinois",2014,16.336147,1.2812957
05000US17161,"Rock Island County, Illinois",2015,16.479174,1.508745
05000US17161,"Rock Island County, Illinois",2016,18.383404,1.398353
05000US17161,"Rock Island County, Illinois",2017,18.376789,1.4933108
05000US17163,"St. Clair County, Illinois",2009,32.358723,1.5924566
05000US17163,"St. Clair County, Illinois",2010,33.843594,1.6408764
05000US17163,"St. Clair County, Illinois",2011,32.538803,1.7842286
05000US17163,"St. Clair County, Illinois",2012,33.820244,1.4178013
05000US17163,"St. Clair County, Illinois",2013,35.364147,1.5015343
05000US17163,"St. Clair County, Illinois",2014,38.87492,1.7678139
05000US17163,"St. Clair County, Illinois",2015,34.42667,1.5039971
05000US17163,"St. Clair County, Illinois",2016,33.260296,1.5664912
05000US17163,"St. Clair County, Illinois",2017,38.69022,1.8991977
05000US17167,"Sangamon County, Illinois",2009,14.758985,.99760675
05000US17167,"Sangamon County, Illinois",2010,16.722336,1.3441843
05000US17167,"Sangamon County, Illinois",2011,15.006867,1.1254146
05000US17167,"Sangamon County, Illinois",2012,15.032442,1.0956285
05000US17167,"Sangamon County, Illinois",2013,16.920382,1.1808802
05000US17167,"Sangamon County, Illinois",2014,16.912724,1.1344006
05000US17167,"Sangamon County, Illinois",2015,15.728834,1.2274413
05000US17167,"Sangamon County, Illinois",2016,17.082214,1.3156581
05000US17167,"Sangamon County, Illinois",2017,18.551054,1.4234922
05000US17179,"Tazewell County, Illinois",2009,21.332911,1.5554005
05000US17179,"Tazewell County, Illinois",2010,21.714167,1.8511626
05000US17179,"Tazewell County, Illinois",2011,22.328585,1.5443472
05000US17179,"Tazewell County, Illinois",2012,23.930325,1.7757127
05000US17179,"Tazewell County, Illinois",2013,24.623371,1.6321812
05000US17179,"Tazewell County, Illinois",2014,27.265129,1.8646677
05000US17179,"Tazewell County, Illinois",2015,23.844,1.5403256
05000US17179,"Tazewell County, Illinois",2016,23.851622,1.7230887
05000US17179,"Tazewell County, Illinois",2017,20.920864,1.6759385
05000US17183,"Vermilion County, Illinois",2009,21.885983,2.1781006
05000US17183,"Vermilion County, Illinois",2010,22.947472,2.1686411
05000US17183,"Vermilion County, Illinois",2011,30.100918,2.4886975
05000US17183,"Vermilion County, Illinois",2012,21.641066,2.0303977
05000US17183,"Vermilion County, Illinois",2013,23.219259,2.0035868
05000US17183,"Vermilion County, Illinois",2014,23.21051,2.1287122
05000US17183,"Vermilion County, Illinois",2015,20.474924,1.6830133
05000US17183,"Vermilion County, Illinois",2016,20.632515,2.1974413
05000US17183,"Vermilion County, Illinois",2017,26.155706,2.0687144
05000US17197,"Will County, Illinois",2009,51.023529,1.1918747
05000US17197,"Will County, Illinois",2010,53.668243,1.2056655
05000US17197,"Will County, Illinois",2011,51.877678,1.6218338
05000US17197,"Will County, Illinois",2012,49.721264,1.1143446
05000US17197,"Will County, Illinois",2013,50.756516,1.1726573
05000US17197,"Will County, Illinois",2014,51.754837,1.0131683
05000US17197,"Will County, Illinois",2015,48.892002,.98364568
05000US17197,"Will County, Illinois",2016,51.608109,1.0480512
05000US17197,"Will County, Illinois",2017,51.882492,.99762154
05000US17199,"Williamson County, Illinois",2009,19.62487,2.2429993
05000US17199,"Williamson County, Illinois",2010,26.696358,2.9860587
05000US17199,"Williamson County, Illinois",2011,21.641975,2.3051078
05000US17199,"Williamson County, Illinois",2012,25.233746,2.557822
05000US17199,"Williamson County, Illinois",2013,21.449183,2.4282217
05000US17199,"Williamson County, Illinois",2014,21.132008,1.9642866
05000US17199,"Williamson County, Illinois",2015,24.242197,2.3809795
05000US17199,"Williamson County, Illinois",2016,27.148829,3.012557
05000US17199,"Williamson County, Illinois",2017,31.610384,2.7941072
05000US17201,"Winnebago County, Illinois",2009,24.386707,1.1940458
05000US17201,"Winnebago County, Illinois",2010,22.390266,1.2909794
05000US17201,"Winnebago County, Illinois",2011,23.246572,1.3909938
05000US17201,"Winnebago County, Illinois",2012,22.04335,1.1505111
05000US17201,"Winnebago County, Illinois",2013,22.789196,1.177107
05000US17201,"Winnebago County, Illinois",2014,22.62133,1.1931273
05000US17201,"Winnebago County, Illinois",2015,20.993542,1.1380241
05000US17201,"Winnebago County, Illinois",2016,22.23069,1.2720653
05000US17201,"Winnebago County, Illinois",2017,25.42351,1.3595624
05000US18003,"Allen County, Indiana",2009,20.30151,1.0090611
05000US18003,"Allen County, Indiana",2010,18.381618,.95134723
05000US18003,"Allen County, Indiana",2011,18.591496,.88857347
05000US18003,"Allen County, Indiana",2012,17.263422,.88950682
05000US18003,"Allen County, Indiana",2013,19.091028,.85653067
05000US18003,"Allen County, Indiana",2014,21.389589,.95934951
05000US18003,"Allen County, Indiana",2015,20.548769,.95013946
05000US18003,"Allen County, Indiana",2016,20.27853,.92710805
05000US18003,"Allen County, Indiana",2017,22.750933,1.0774748
05000US18005,"Bartholomew County, Indiana",2009,16.157579,2.0271647
05000US18005,"Bartholomew County, Indiana",2010,21.434349,2.2348521
05000US18005,"Bartholomew County, Indiana",2011,17.412992,2.0011883
05000US18005,"Bartholomew County, Indiana",2012,13.869059,1.5222641
05000US18005,"Bartholomew County, Indiana",2013,16.128231,1.9620029
05000US18005,"Bartholomew County, Indiana",2014,18.595316,2.6979959
05000US18005,"Bartholomew County, Indiana",2015,21.123508,2.1362107
05000US18005,"Bartholomew County, Indiana",2016,19.259457,2.0754027
05000US18005,"Bartholomew County, Indiana",2017,20.511591,2.3114281
05000US18011,"Boone County, Indiana",2017,39.657646,3.2673564
05000US18019,"Clark County, Indiana",2009,24.413637,2.1541736
05000US18019,"Clark County, Indiana",2010,34.136627,2.4491408
05000US18019,"Clark County, Indiana",2011,33.17873,2.3157485
05000US18019,"Clark County, Indiana",2012,35.411419,2.3690326
05000US18019,"Clark County, Indiana",2013,32.476387,2.4067051
05000US18019,"Clark County, Indiana",2014,34.736355,2.6331353
05000US18019,"Clark County, Indiana",2015,35.993938,2.262866
05000US18019,"Clark County, Indiana",2016,33.068111,2.7303491
05000US18019,"Clark County, Indiana",2017,28.708378,2.1721606
05000US18035,"Delaware County, Indiana",2009,22.223206,1.8637495
05000US18035,"Delaware County, Indiana",2010,16.200859,1.5568625
05000US18035,"Delaware County, Indiana",2011,20.762079,2.114161
05000US18035,"Delaware County, Indiana",2012,21.309475,1.76211
05000US18035,"Delaware County, Indiana",2013,22.903885,1.9866958
05000US18035,"Delaware County, Indiana",2014,23.020418,1.8978509
05000US18035,"Delaware County, Indiana",2015,19.194626,1.7907616
05000US18035,"Delaware County, Indiana",2016,23.905315,2.3223004
05000US18035,"Delaware County, Indiana",2017,23.245544,2.233505
05000US18039,"Elkhart County, Indiana",2009,19.51379,1.5514128
05000US18039,"Elkhart County, Indiana",2010,22.069735,1.6354094
05000US18039,"Elkhart County, Indiana",2011,22.177404,1.8456099
05000US18039,"Elkhart County, Indiana",2012,20.781002,1.5881612
05000US18039,"Elkhart County, Indiana",2013,18.346491,1.3628879
05000US18039,"Elkhart County, Indiana",2014,21.120247,1.5467739
05000US18039,"Elkhart County, Indiana",2015,16.527843,1.4617429
05000US18039,"Elkhart County, Indiana",2016,21.002552,1.5992303
05000US18039,"Elkhart County, Indiana",2017,21.590809,1.4932499
05000US18043,"Floyd County, Indiana",2009,26.077499,2.4456575
05000US18043,"Floyd County, Indiana",2010,32.417168,3.2126174
05000US18043,"Floyd County, Indiana",2011,31.604212,3.0405722
05000US18043,"Floyd County, Indiana",2012,27.829695,1.9669957
05000US18043,"Floyd County, Indiana",2013,25.770945,2.1290338
05000US18043,"Floyd County, Indiana",2014,27.064482,2.2122567
05000US18043,"Floyd County, Indiana",2015,31.425491,2.5506749
05000US18043,"Floyd County, Indiana",2016,36.462845,2.7007239
05000US18043,"Floyd County, Indiana",2017,28.526089,2.302238
05000US18053,"Grant County, Indiana",2009,16.595625,1.791222
05000US18053,"Grant County, Indiana",2010,17.528957,2.1001887
05000US18053,"Grant County, Indiana",2011,21.635166,2.5265722
05000US18053,"Grant County, Indiana",2012,16.978188,1.8690311
05000US18053,"Grant County, Indiana",2013,20.180889,2.2497914
05000US18053,"Grant County, Indiana",2014,19.786463,2.3441916
05000US18053,"Grant County, Indiana",2015,13.868994,2.2361853
05000US18053,"Grant County, Indiana",2016,17.532238,2.0518048
05000US18053,"Grant County, Indiana",2017,20.383831,2.8109019
05000US18057,"Hamilton County, Indiana",2009,38.30014,1.4937806
05000US18057,"Hamilton County, Indiana",2010,42.308346,1.56118
05000US18057,"Hamilton County, Indiana",2011,43.844021,2.2763233
05000US18057,"Hamilton County, Indiana",2012,44.444202,1.8198872
05000US18057,"Hamilton County, Indiana",2013,42.775299,1.7847183
05000US18057,"Hamilton County, Indiana",2014,41.670998,1.6781555
05000US18057,"Hamilton County, Indiana",2015,42.759098,1.8530111
05000US18057,"Hamilton County, Indiana",2016,38.640564,1.6801283
05000US18057,"Hamilton County, Indiana",2017,36.60873,1.9124286
05000US18059,"Hancock County, Indiana",2009,44.373859,3.2317736
05000US18059,"Hancock County, Indiana",2010,41.526901,2.7977369
05000US18059,"Hancock County, Indiana",2011,49.207287,3.8082495
05000US18059,"Hancock County, Indiana",2012,40.434795,3.5434797
05000US18059,"Hancock County, Indiana",2013,41.112949,4.2132702
05000US18059,"Hancock County, Indiana",2014,39.371185,3.8540456
05000US18059,"Hancock County, Indiana",2015,38.72868,3.4280963
05000US18059,"Hancock County, Indiana",2016,43.41,3.5660603
05000US18059,"Hancock County, Indiana",2017,46.274471,3.7028055
05000US18063,"Hendricks County, Indiana",2009,42.804897,2.2321916
05000US18063,"Hendricks County, Indiana",2010,44.150795,2.2372837
05000US18063,"Hendricks County, Indiana",2011,43.542927,3.3406985
05000US18063,"Hendricks County, Indiana",2012,40.084667,2.4156895
05000US18063,"Hendricks County, Indiana",2013,42.076214,2.2864354
05000US18063,"Hendricks County, Indiana",2014,41.607586,2.7247679
05000US18063,"Hendricks County, Indiana",2015,34.278793,2.554708
05000US18063,"Hendricks County, Indiana",2016,44.187798,2.866082
05000US18063,"Hendricks County, Indiana",2017,43.169773,2.5684404
05000US18067,"Howard County, Indiana",2009,23.270523,2.5071979
05000US18067,"Howard County, Indiana",2010,18.590199,1.967005
05000US18067,"Howard County, Indiana",2011,22.249619,2.2269807
05000US18067,"Howard County, Indiana",2012,19.614824,2.3642101
05000US18067,"Howard County, Indiana",2013,21.557594,2.2691278
05000US18067,"Howard County, Indiana",2014,20.213175,2.0701704
05000US18067,"Howard County, Indiana",2015,21.569313,2.0785625
05000US18067,"Howard County, Indiana",2016,16.201616,1.8896319
05000US18067,"Howard County, Indiana",2017,19.55201,2.1453211
05000US18081,"Johnson County, Indiana",2009,40.10722,2.3037257
05000US18081,"Johnson County, Indiana",2010,40.258823,2.3718388
05000US18081,"Johnson County, Indiana",2011,44.000664,2.4839175
05000US18081,"Johnson County, Indiana",2012,44.008724,2.7114635
05000US18081,"Johnson County, Indiana",2013,38.819588,2.249856
05000US18081,"Johnson County, Indiana",2014,38.745354,2.6223221
05000US18081,"Johnson County, Indiana",2015,44.298164,2.5439751
05000US18081,"Johnson County, Indiana",2016,38.919849,2.4464381
05000US18081,"Johnson County, Indiana",2017,43.652924,2.3426421
05000US18085,"Kosciusko County, Indiana",2009,20.292082,2.423547
05000US18085,"Kosciusko County, Indiana",2010,24.029306,2.6763103
05000US18085,"Kosciusko County, Indiana",2011,25.545315,2.2226706
05000US18085,"Kosciusko County, Indiana",2012,19.631308,1.8989136
05000US18085,"Kosciusko County, Indiana",2013,20.297237,2.2914493
05000US18085,"Kosciusko County, Indiana",2014,21.330591,2.0107255
05000US18085,"Kosciusko County, Indiana",2015,19.267773,1.7100835
05000US18085,"Kosciusko County, Indiana",2016,19.436581,1.7524972
05000US18085,"Kosciusko County, Indiana",2017,20.588715,1.8733697
05000US18089,"Lake County, Indiana",2009,39.213989,1.3094953
05000US18089,"Lake County, Indiana",2010,41.45372,1.3198884
05000US18089,"Lake County, Indiana",2011,39.420731,1.4295582
05000US18089,"Lake County, Indiana",2012,39.427608,1.1539859
05000US18089,"Lake County, Indiana",2013,39.728481,1.2572601
05000US18089,"Lake County, Indiana",2014,39.975121,1.1808424
05000US18089,"Lake County, Indiana",2015,41.418098,1.2021334
05000US18089,"Lake County, Indiana",2016,42.32674,1.3594131
05000US18089,"Lake County, Indiana",2017,39.876896,1.2932174
05000US18091,"LaPorte County, Indiana",2009,24.189001,1.7167723
05000US18091,"LaPorte County, Indiana",2010,28.49761,2.0363891
05000US18091,"LaPorte County, Indiana",2011,30.019463,2.3292561
05000US18091,"LaPorte County, Indiana",2012,31.724957,1.8962646
05000US18091,"LaPorte County, Indiana",2013,27.307526,2.015224
05000US18091,"LaPorte County, Indiana",2014,30.066065,2.309736
05000US18091,"LaPorte County, Indiana",2015,29.402203,2.1150298
05000US18091,"LaPorte County, Indiana",2016,31.300644,2.3601961
05000US18091,"LaPorte County, Indiana",2017,27.473541,1.9755784
05000US18095,"Madison County, Indiana",2009,33.851326,2.1898267
05000US18095,"Madison County, Indiana",2010,39.63155,2.5653095
05000US18095,"Madison County, Indiana",2011,34.089989,2.0355179
