geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0630000,"Glendale city, California",2010,12.059441,1.640527,,,,,4.9918923,1.8179489,,,8.6973476,3.243434,12.722379,2.0416358,,,14.643195,2.1679168,7.9872026,5.6368852,,,,,,,13.729562,1.814813
16000US0630000,"Glendale city, California",2011,10.94255,1.4336329,,,,,9.5012779,3.6104639,,,10.057984,3.4916799,11.16543,1.9913117,,,11.623526,2.1616611,9.9395084,4.8146229,,,,,,,11.357851,1.8828355
16000US0630000,"Glendale city, California",2012,9.1646051,1.4192721,,,,,7.2960348,2.2083056,,,8.4623213,3.0229602,9.3431368,1.9338276,,,10.081947,2.063745,7.891283,4.4869242,,,,,,,9.9903975,1.9200083
16000US0630000,"Glendale city, California",2013,7.9927726,1.2022343,,,,,3.8339741,1.4676927,,,9.885932,2.9324732,7.605824,1.5804251,,,9.465826,1.8684313,5.841888,4.1074276,,,,,,,9.1898241,1.6729776
16000US0630000,"Glendale city, California",2014,9.078228,1.3553414,,,,,8.223259,2.5755014,,,5.8481798,1.9020144,9.8861713,1.7324779,,,10.129019,2.054111,7.6646976,4.2634149,2.7532361,1.6349031,,,,,9.7222633,1.7968045
16000US0630000,"Glendale city, California",2015,9.1620722,1.3908454,,,,,5.9954443,2.5825884,,,11.788765,3.7252183,8.6051674,1.878196,,,10.104167,2.4605083,7.9352775,4.576282,,,,,,,11.088237,2.2829583
16000US0630000,"Glendale city, California",2016,9.8584261,1.4428483,,,,,8.0110168,3.8993053,,,11.272504,3.8027625,9.5172281,2.0245888,,,9.7826452,1.9090238,9.9675026,4.4589605,,,,,,,9.7030735,1.6909333
16000US0630000,"Glendale city, California",2017,5.7067418,1.287253,,,,,2.0710928,1.5687988,,,7.7973366,3.2838399,5.2204723,1.773867,,,5.6415462,1.5307814,5.807889,4.0486584,,,,,,,6.2716074,1.6334437
16000US0632548,"Hawthorne city, California",2009,9.8317299,2.2606974,,,,,,,10.755661,3.8273838,11.648746,4.184382,8.5839548,4.8413205,,,,,,,,,,,,,3.1889193,1.5366789
16000US0632548,"Hawthorne city, California",2010,9.9562206,2.1349456,,,,,,,9.5870781,3.6863186,8.8007126,2.655803,10.685063,3.8296063,,,,,,,,,,,,,8.5278702,2.6690607
16000US0632548,"Hawthorne city, California",2011,10.153404,2.1819773,,,,,,,13.28125,4.2189713,7.437695,2.567039,12.788062,4.744041,,,,,,,,,,,,,3.2960508,1.8209391
16000US0632548,"Hawthorne city, California",2012,13.514172,2.1207678,,,,,,,16.606594,4.7668428,12.875257,3.4066205,14.035553,4.7203293,,,,,,,,,,,,,7.2459621,2.888654
16000US0632548,"Hawthorne city, California",2013,12.356576,2.6433506,,,,,,,16.252043,5.1807003,10.364633,3.0184298,14.637306,6.4290667,,,9.1228065,5.6994176,12.635615,2.9023821,,,,,,,9.9813213,3.4327068
16000US0632548,"Hawthorne city, California",2014,11.482468,2.1522539,,,,,2.3829088,2.3219957,5.9050498,2.6400416,11.12278,2.4402945,11.852653,5.010778,,,20.830299,6.8043122,10.875834,2.3588502,,,,,17.055511,7.1051912,14.055711,3.5935543
16000US0632548,"Hawthorne city, California",2015,5.032022,1.3624973,,,,,,,2.388001,1.6668925,5.1533327,1.6828362,4.8712206,3.8860989,,,4.150454,4.1358848,5.1027308,1.5068038,5.0969782,1.7641929,,,,,5.2656546,2.5790381
16000US0632548,"Hawthorne city, California",2016,7.3911624,1.8380111,,,,,,,6.0789251,3.1604428,6.9104948,2.3246207,7.8870034,4.406261,,,14.223035,6.0154142,6.3917413,2.3264418,7.5465889,3.2231779,,,,,7.9976215,2.903306
16000US0632548,"Hawthorne city, California",2017,5.6661272,1.749133,,,,,,,10.045887,3.6613572,3.9458957,2.363317,7.4596381,4.2417059,,,7.2027974,4.8877249,5.5538526,1.9132471,,,,,,,5.5107527,2.3799603
16000US0633000,"Hayward city, California",2009,11.891053,2.054744,,,,,10.205993,2.7743385,23.088923,8.3030243,8.8997259,2.3462718,13.651035,3.4555767,,,13.774872,3.5538964,11.411677,2.7594419,6.5402842,2.6044738,,,,,11.764208,2.6431713
16000US0633000,"Hayward city, California",2010,17.246027,2.426085,,,,,5.0060382,1.6291454,27.975304,6.4273596,23.739771,5.9559722,13.853979,5.0051255,,,16.664051,5.1142607,17.372868,3.1517289,33.541828,10.273527,,,,,14.623674,3.5634742
16000US0633000,"Hayward city, California",2011,15.911182,1.8675479,,,,,15.216682,4.3464446,27.091963,8.1444654,16.077345,3.2072797,15.82112,3.370116,,,11.865978,3.4939799,16.950884,2.4494839,11.46216,3.1805382,,,,,15.22069,3.151932
16000US0633000,"Hayward city, California",2012,14.322108,1.8128991,,,,,9.2396727,2.0759668,19.418541,5.8885155,16.677977,2.6234243,13.080226,3.147434,,,9.4070997,3.6358044,15.27569,2.2422466,19.572132,6.0700164,,,,,11.699277,2.4979591
16000US0633000,"Hayward city, California",2013,11.127022,1.7503335,,,,,5.2991619,2.3153324,14.769453,6.7443109,14.825322,3.4498625,9.1670599,3.3228052,,,8.0619011,2.6150312,11.848357,2.2268181,15.754625,6.0456939,,,,,10.558092,2.1704171
16000US0633000,"Hayward city, California",2014,7.479979,1.1713555,,,,,7.2548852,1.9037297,,,6.2109432,1.8160826,8.1972857,2.0774863,,,4.5492282,2.1890326,8.0622816,1.4544568,12.233719,4.8715367,,,,,4.0887313,1.1557616
16000US0633000,"Hayward city, California",2015,4.9402256,1.233041,,,,,3.2947872,1.6201906,7.8720274,3.422534,4.0309033,1.6203506,5.4014912,2.0226786,,,6.7343488,4.0745516,4.5804634,1.6998403,6.0205965,3.5479064,,,,,4.4502811,2.1351423
16000US0633000,"Hayward city, California",2016,3.8706427,.85549849,,,,,2.6025105,1.3722694,,,4.1246057,1.5025213,3.7419043,1.5001243,,,5.3180399,1.6991725,3.500766,1.1673802,4.5732517,2.2541945,,,,,4.4604139,1.305687
16000US0633000,"Hayward city, California",2017,3.2433708,.729478,,,,,1.7163131,.77777535,8.9641981,5.1004691,3.0986841,1.5195757,3.3241506,1.4163698,,,3.8040645,1.8223859,3.1195142,.98013633,,,,,,,4.8379445,1.6933643
16000US0633182,"Hemet city, California",2009,12.343544,3.1032243,,,,,,,,,12.362888,3.7488916,12.332646,5.2925892,,,8.7400684,3.6153126,16.061569,6.9315658,,,,,,,12.600635,3.7407644
16000US0633182,"Hemet city, California",2010,25.434837,4.3081408,,,,,,,,,26.58152,7.5304613,24.653061,8.9807816,,,23.213982,5.3545032,27.458256,9.2408819,,,,,,,26.040543,4.7127714
16000US0633182,"Hemet city, California",2011,21.233437,4.4952664,,,,,,,,,26.942677,8.3700523,17.655668,9.5070505,,,16.212486,3.6554961,25.762289,8.4098072,19.67742,7.4261465,,,,,22.214443,5.3716822
16000US0633182,"Hemet city, California",2012,17.755693,3.4699316,,,,,,,,,22.49382,5.4096608,15.867805,5.4867644,,,8.015769,2.9671073,26.617846,5.8352666,,,,,,,13.173064,3.1934943
16000US0633182,"Hemet city, California",2013,23.128431,4.5666666,,,,,,,,,24.948097,8.1052084,21.728132,10.377429,,,21.480503,5.6373353,24.506147,9.4216909,24.698795,8.7244825,,,,,23.299303,5.3028522
16000US0633182,"Hemet city, California",2014,29.558567,4.984211,,,,,,,42.110176,13.128,30.627447,9.6566896,28.503799,13.914524,,,18.987598,6.3189821,34.273277,7.1354427,38.36478,20.808823,,,,,26.153582,6.5496244
16000US0633182,"Hemet city, California",2015,23.117275,3.4879658,,,,,,,,,24.199707,5.5901442,22.079933,8.812047,,,24.340504,6.1737146,22.35445,6.9184937,,,,,,,24.654099,4.093297
16000US0633182,"Hemet city, California",2016,14.017727,3.7371557,,,,,,,,,17.013639,8.3082466,12.335394,7.6402454,,,11.66404,5.7740912,15.473537,6.8579941,,,,,,,12.865726,5.6274991
16000US0633182,"Hemet city, California",2017,8.2269316,2.5594141,,,,,,,,,6.0042439,2.0604091,10.705833,5.4846239,,,5.4186268,3.8296645,9.7378273,4.3343468,,,,,,,5.189137,2.3021674
16000US0633434,"Hesperia city, California",2009,23.790915,3.4313023,,,,,,,,,24.923569,6.6847401,22.972546,7.713347,,,19.958101,3.5809121,26.768663,6.2812753,29.622265,9.0972519,,,,,21.43379,4.1418796
16000US0633434,"Hesperia city, California",2010,25.949774,4.3815575,,,,,,,,,30.765787,8.5618267,22.842834,9.4638023,,,22.944345,5.7576065,28.826765,9.9009666,,,,,,,23.478394,6.1228251
16000US0633434,"Hesperia city, California",2011,23.1574,3.3994172,,,,,,,,,28.420124,5.2546625,19.932943,6.7368345,,,22.210398,4.670969,23.904957,7.0075736,,,,,,,25.922112,3.322588
16000US0633434,"Hesperia city, California",2012,14.242487,2.4338446,,,,,,,,,20.459028,4.9451556,10.374833,5.3598661,,,8.3440495,2.6942227,19.716255,4.0195651,,,,,,,12.564841,2.3919075
16000US0633434,"Hesperia city, California",2013,15.248038,2.4999361,,,,,,,,,18.725582,4.6446528,11.858175,7.0755663,,,9.8711777,2.9037104,19.27865,4.3469071,15.563199,6.7018232,,,,,14.142321,3.3309176
16000US0633434,"Hesperia city, California",2014,13.460679,2.8438435,,,,,,,,,14.032658,4.0541978,12.719579,8.4758692,,,14.907153,5.532249,12.764725,5.0228534,,,,,,,14.362682,3.6755826
16000US0633434,"Hesperia city, California",2015,18.867039,3.5298858,,,,,,,,,19.046196,4.4475226,18.669882,8.9041128,,,17.25362,5.30933,19.803776,6.2899232,12.212644,8.1670551,,,,,18.886477,3.9729822
16000US0633434,"Hesperia city, California",2016,9.6252851,2.1595256,,,,,,,,,7.4653826,2.880688,12.173296,5.478416,,,11.218601,4.0007849,8.6321802,4.3735752,,,,,,,7.52458,2.2377145
16000US0633434,"Hesperia city, California",2017,16.208168,3.2982748,,,,,,,,,17.154493,6.4575324,15.22856,9.5617342,,,15.543684,5.0741735,16.607922,6.0614085,,,,,,,17.422722,4.5249686
16000US0636000,"Huntington Beach city, California",2009,7.6012425,1.0358446,,,,,4.6033301,2.5011616,,,4.3724084,1.6954083,8.2433786,1.2643265,,,8.3264942,1.3337243,5.5748854,5.5410161,,,,,,,7.9185858,1.2159561
16000US0636000,"Huntington Beach city, California",2010,10.590237,1.4894155,,,,,13.283342,5.6780968,,,15.066843,5.2994981,9.6155863,2.1787167,,,8.6257172,1.7119256,14.615891,5.4890351,,,,,,,9.6951265,1.5814672
16000US0636000,"Huntington Beach city, California",2011,8.6384993,1.3004162,,,,,12.168906,4.1446981,,,11.061728,3.0253389,8.0133514,1.8394396,,,7.5463996,1.2562203,10.622397,4.2041044,,,,,,,7.6125317,1.2036049
16000US0636000,"Huntington Beach city, California",2012,8.4107685,1.1309413,,,,,7.4801416,3.3918812,,,15.206578,4.1359887,6.6607418,1.8297956,,,6.4111524,1.3364975,12.201288,3.9181006,,,,,,,7.6125646,1.2268052
16000US0636000,"Huntington Beach city, California",2013,5.9589415,1.0220015,,,,,5.7392826,2.724566,,,3.5944142,1.745438,6.4808359,1.2929658,,,6.8765783,1.530887,4.2397475,4.1664495,,,,,,,6.1945915,1.3086305
16000US0636000,"Huntington Beach city, California",2014,4.4221435,.86096811,,,,,3.2806988,1.6630508,,,6.5095263,2.6721768,4.0036244,1.1759245,,,4.1925073,1.0849748,4.8387094,3.1011293,,,,,,,4.4411206,1.0116895
16000US0636000,"Huntington Beach city, California",2015,5.0405412,.86400926,,,,,4.9528675,2.0716815,,,3.2965701,1.6679903,5.4204621,1.1020683,,,5.6700306,1.3497505,4.0193295,3.1925447,,,,,,,5.5610876,1.2337772
16000US0636000,"Huntington Beach city, California",2016,3.6578293,.79301018,,,,,3.6052551,1.6542131,,,7.5358682,3.8054056,2.9804628,1.1564878,,,2.7661042,.6747914,5.3922167,2.605336,,,,,18.866886,13.298382,3.1530514,.69062668
16000US0636000,"Huntington Beach city, California",2017,3.4631121,.74531233,,,,,4.6922812,2.4643495,,,3.6482413,1.9654608,3.413944,1.0795743,,,3.778759,1.0696414,3.0047579,2.4139256,,,,,,,3.6250446,.99793857
16000US0636448,"Indio city, California",2009,15.867092,2.9378009,,,,,,,,,17.81432,2.968998,11.2619,12.736896,,,8.1613054,3.6201754,18.446211,3.9095335,18.791424,6.0597496,,,,,13.341581,2.9910285
16000US0636448,"Indio city, California",2010,14.529805,3.7245245,,,,,,,,,17.63805,4.6713352,6.8054624,18.37318,,,5.5597672,3.0152848,17.586771,4.8660684,23.337729,8.0240889,,,,,9.6799202,3.7680876
16000US0636448,"Indio city, California",2011,16.275402,3.9616477,,,,,,,,,17.738522,5.737196,12.561983,20.785568,,,12.532637,7.8244052,17.496708,5.6998281,20.398495,9.5511074,,,,,13.737843,4.5129418
16000US0636448,"Indio city, California",2012,20.010223,3.2876327,,,,,,,,,25.732412,4.3523278,7.5800567,15.239388,,,3.6730945,2.5050628,24.31974,3.7522652,30.328342,5.8064675,,,,,9.1863909,2.8937807
16000US0636448,"Indio city, California",2013,17.834291,3.2192295,,,,,,,,,18.168854,3.3029504,16.73316,17.828617,,,18.253736,9.287921,17.738031,4.5015907,18.832857,4.3229327,,,,,17.634592,4.2351708
16000US0636448,"Indio city, California",2014,10.454318,2.4109352,,,,,,,,,11.772989,2.868258,5.5011902,16.155701,,,6.3125944,3.1965792,11.383443,2.9953308,13.593256,4.2013254,,,,,9.0668354,2.8583968
16000US0636448,"Indio city, California",2015,7.9413695,2.0002301,,,,,,,,,8.6362553,2.6794798,6.4331541,8.7016249,,,5.9515877,2.8261487,8.5915394,2.7737503,8.9255333,3.6447811,,,,,7.3914008,2.4032755
16000US0636448,"Indio city, California",2016,11.046025,3.2518501,,,,,,,,,11.726693,4.5794291,9.0353775,18.888046,,,10.395314,5.6057053,11.229373,4.4485765,11.870303,6.7994671,,,,,11.300249,3.8697422
16000US0636448,"Indio city, California",2017,9.9872932,3.2339613,,,,,,,,,12.203437,4.5006351,3.9796305,17.496315,,,4.7298813,2.2793624,11.528854,4.1592364,18.337627,7.0352221,,,,,5.0115581,2.1297855
16000US0636546,"Inglewood city, California",2009,12.648842,2.3392851,,,,,,,9.7569466,3.1557565,16.605232,4.2674551,9.941556,5.0097098,,,,,,,20.242569,6.755136,,,,,11.638537,4.5278878
16000US0636546,"Inglewood city, California",2010,11.44791,2.0658987,,,,,,,12.375682,2.9818656,9.9289026,3.826236,12.665695,4.7611766,,,,,,,,,,,,,6.8464732,2.8468807
16000US0636546,"Inglewood city, California",2011,13.252059,1.9756042,,,,,,,16.052286,2.5335829,10.371134,2.4870245,15.047545,3.464808,,,,,,,14.242591,5.4925556,,,,,5.5747924,2.0434017
16000US0636546,"Inglewood city, California",2012,17.120239,2.3339391,,,,,,,19.158339,3.4276388,14.831442,3.529566,18.653202,4.4721212,,,,,,,19.132801,6.2576351,,,,,8.3038635,3.2324772
16000US0636546,"Inglewood city, California",2013,20.11713,2.8631873,,,,,,,17.270741,3.8034861,24.46446,4.5553522,16.189043,7.0939927,,,,,,,24.88311,5.9553146,,,,,22.449863,6.0797276
16000US0636546,"Inglewood city, California",2014,10.654399,1.6922748,,,,,,,11.677066,2.5929737,8.5512075,2.2074661,12.058709,3.0913234,,,16,10.449939,10.549929,1.740297,10.430202,3.529875,,,,,3.7684138,1.7682638
16000US0636546,"Inglewood city, California",2015,14.19985,2.69695,,,,,,,12.063492,3.4157898,16.021559,4.9336796,12.295082,7.6387348,,,,,,,14.146707,4.2218819,,,,,15.353017,7.9673195
16000US0636546,"Inglewood city, California",2016,10.386864,2.0569115,,,,,,,9.449193,3.2426054,8.4331293,2.4865093,11.468197,3.4261723,,,,,,,11.758077,5.5863972,,,,,8.2599583,3.8126171
16000US0636546,"Inglewood city, California",2017,7.2573366,1.6640836,,,,,,,6.9480224,2.2089725,5.4020205,2.1651232,8.7790184,3.4437337,,,,,,,,,,,,,8.9393024,3.6057944
16000US0636770,"Irvine city, California",2009,7.3075809,1.082769,,,,,7.2515011,2.0944667,,,,,,,,,7.3132381,1.5442855,7.3018112,2.6952519,,,,,,,7.3538399,1.4868363
16000US0636770,"Irvine city, California",2010,8.0252943,1.1921928,,,,,8.1952171,1.8709223,,,6.8546047,2.6309898,8.1666431,1.3681006,,,7.4680581,1.6075963,8.5045462,2.5887766,,,,,,,6.9242773,1.464415
16000US0636770,"Irvine city, California",2011,6.9381194,1.1249627,,,,,6.546813,1.45252,,,5.4040899,2.4123361,7.1461582,1.3118211,,,8.2062244,2.0503993,5.8073034,2.846169,,,,,,,7.8330016,1.7770714
16000US0636770,"Irvine city, California",2012,10.172437,1.6419556,,,,,8.4880896,2.2900205,,,,,,,,,12.209602,2.8286247,8.5782576,3.7410297,,,,,,,12.232725,2.4347463
16000US0636770,"Irvine city, California",2013,8.2623634,1.5907686,,,,,4.5276389,1.6114507,,,10.31454,5.0789247,7.9069099,2.0768611,,,9.3718338,3.3257139,7.4749837,3.6314592,,,,,,,8.6377831,2.7477214
16000US0636770,"Irvine city, California",2014,5.8267145,1.1494877,,,,,8.1065159,2.4596493,,,2.2768822,1.1266745,6.2372661,1.2784994,,,4.6019258,1.206149,6.7555285,2.1901186,,,,,,,4.5678444,1.0795201
16000US0636770,"Irvine city, California",2015,4.7428532,1.0193069,,,,,4.9960799,1.3032415,,,,,,,,,4.7518945,1.5238711,4.7372112,1.9090978,,,,,,,4.4619312,1.3335183
16000US0636770,"Irvine city, California",2016,6.0375357,1.0207194,,,,,5.1473923,1.3609401,,,2.8601534,1.1222057,6.4449506,1.1470857,,,8.364831,1.9736489,4.6098213,2.0900288,,,,,,,7.6312261,1.6286651
16000US0636770,"Irvine city, California",2017,6.2232232,.98540241,,,,,7.8571105,2.2090883,,,3.8210862,1.2464874,6.5901461,1.1398228,,,5.4507999,1.6272492,6.7999644,2.0871878,,,,,,,5.2609673,1.4342387
16000US0637692,"Jurupa Valley city, California",2012,22.594738,2.7994535,,,,,,,,,24.489489,3.5888333,19.333162,10.388679,,,14.431898,3.2277305,25.601038,3.6893721,26.82548,5.1028728,,,,,16.395042,1.9334748
16000US0637692,"Jurupa Valley city, California",2013,13.224074,2.2351005,,,,,,,,,12.181342,2.6086156,15.476191,8.6404953,,,16.237156,4.242342,12.054651,3.5817294,10.315628,4.6164727,,,,,15.737192,2.909878
16000US0637692,"Jurupa Valley city, California",2014,12.896475,2.7747514,,,,,,,,,11.387835,2.7823157,15.110749,7.7559657,,,9.0002079,3.6067479,14.300696,3.9050605,8.6328268,3.3004198,,,,,10.576015,2.6958888
16000US0637692,"Jurupa Valley city, California",2015,16.00618,2.71767,,,,,,,,,14.815079,3.2235253,18.779032,11.404162,,,21.076679,5.7871699,14.307579,4.2105017,15.190692,4.6836486,,,,,17.982977,3.6476719
16000US0637692,"Jurupa Valley city, California",2016,9.7726822,2.1084969,,,,,,,,,10.239002,2.3242009,8.5944338,9.5868464,,,9.9039917,4.869626,9.7405806,2.8825014,13.122236,3.9074068,,,,,8.9639549,2.5235994
16000US0637692,"Jurupa Valley city, California",2017,8.661418,2.5188816,,,,,,,,,5.7466259,2.9943888,14.927467,9.5248814,,,17.710636,8.7154751,6.3763804,3.9715986,8.6800737,4.6565566,,,,,8.52349,4.1966686
16000US0639248,"Laguna Niguel city, California",2014,3.8489516,1.6866949,,,,,,,,,,,,,,,4.9108477,2.071851,1.7512791,6.5830889,,,,,,,5.0004296,1.9517475
16000US0639248,"Laguna Niguel city, California",2015,1.8140302,1.2154492,,,,,,,,,,,,,,,1.3256321,.95848179,2.8049951,4.1085129,,,,,,,2.3333604,1.2118024
16000US0639248,"Laguna Niguel city, California",2016,5.7823362,1.7190863,,,,,3.480783,3.2733817,,,,,,,,,6.0552673,2.1593907,5.053257,8.6141195,,,,,,,5.7386551,1.9505471
16000US0639248,"Laguna Niguel city, California",2017,2.9609497,1.6307328,,,,,,,,,,,,,,,4.1620588,1.7499675,0,7.2090173,,,,,,,3.9379816,1.6608447
16000US0639486,"Lake Elsinore city, California",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1465731,3.6354332
16000US0639496,"Lake Forest city, California",2009,8.9442959,2.2126474,,,,,,,,,,,,,,,9.142767,2.8383565,8.6143303,7.5663843,,,,,,,9.5274019,2.7168727
16000US0639496,"Lake Forest city, California",2010,8.1162615,1.6216471,,,,,,,,,12.275547,4.6577635,7.2174406,2.2795975,,,7.8363509,1.9567298,8.6446648,5.904901,,,,,,,7.0689783,1.6661333
16000US0639496,"Lake Forest city, California",2011,5.0255413,1.3306063,,,,,,,,,6.4948192,2.8725214,4.675262,1.8042303,,,6.2868199,1.7210984,3.4632976,3.7682943,,,,,,,6.8365149,1.794222
16000US0639496,"Lake Forest city, California",2012,4.8743944,1.2905291,,,,,5.5137844,2.9028711,,,8.9095135,3.222769,3.767581,1.9173559,,,3.042522,1.2735475,7.0683794,3.0677857,,,,,,,5.4870105,1.5324047
16000US0639496,"Lake Forest city, California",2013,5.4088182,1.6652137,,,,,,,,,,,,,,,3.4452529,1.3106006,8.3563623,4.3651562,,,,,,,3.1374741,1.2004758
16000US0639496,"Lake Forest city, California",2014,5.4327855,1.4521959,,,,,2.877974,2.9257748,,,,,,,,,3.8115039,1.6463699,7.989315,4.3594847,,,,,,,5.7169752,1.9703424
16000US0639496,"Lake Forest city, California",2015,5.2299104,1.8620385,,,,,,,,,8.8569269,6.1325889,4.356544,2.7713165,,,6.133007,2.1557417,4.2492337,4.5738196,,,,,,,5.5143075,1.9712799
16000US0639496,"Lake Forest city, California",2016,4.2571759,1.3048396,,,,,,,,,3.7377574,2.0406446,4.4121156,1.7919332,,,3.2071304,1.3800555,5.8510637,3.8047948,,,,,,,3.5051286,1.3693582
16000US0639496,"Lake Forest city, California",2017,3.3882174,1.1701056,,,,,3.3019674,2.3315387,,,2.6196928,1.848448,3.5933919,1.5566602,,,3.7438219,1.48542,3.0943067,2.4744236,,,,,,,3.4527268,1.2745342
16000US0639892,"Lakewood city, California",2009,7.838191,2.1602609,,,,,,,,,2.9190545,1.6469609,9.5740643,2.8904674,,,10.250543,3.9075062,6.1735215,4.6206288,,,,,,,9.5414124,3.4995384
16000US0639892,"Lakewood city, California",2010,8.7720175,1.835978,,,,,10.600707,4.9777007,,,8.2644625,2.5352542,9.0821648,3.320606,,,4.7416325,1.6294489,10.838476,2.7837653,,,,,,,5.5039525,1.5207608
16000US0639892,"Lakewood city, California",2011,12.758115,2.1197431,,,,,5.7451649,2.4757917,,,17.330803,4.1623373,10.809354,3.636435,,,10.435082,2.7278028,14.383231,3.9685349,,,,,,,10.027567,2.2601912
16000US0639892,"Lakewood city, California",2012,7.5513234,1.5848302,,,,,7.042254,3.9923289,,,4.8283668,2.0529156,8.5658073,2.2517953,,,7.8755283,2.9044769,7.3353806,3.2842352,,,,,,,6.9994674,2.172519
16000US0639892,"Lakewood city, California",2013,4.1458974,1.2131779,,,,,4.9418607,1.9131126,,,1.4857143,1.0302712,5.2513738,1.7261674,,,5.3286715,1.9363344,3.5292401,2.1215644,,,,,,,4.3776665,1.4181325
16000US0639892,"Lakewood city, California",2014,8.2910862,1.6188012,,,,,12.717141,7.1875787,,,6.6689901,2.123214,9.3575735,2.960583,,,4.3580685,1.9283714,10.428968,2.6091127,,,,,,,6.6672893,1.8778652
16000US0639892,"Lakewood city, California",2015,4.9191585,1.0979915,,,,,5.2376943,2.6568921,,,3.7523453,1.885096,5.4428539,1.7754624,,,6.9790139,2.3915706,3.9283197,2.0336192,,,,,,,5.8607244,1.8486586
16000US0639892,"Lakewood city, California",2016,3.8324099,1.4084821,,,,,5.3560305,1.956249,,,5.9571729,3.3288755,2.8248587,2.6409719,,,.40858021,.57752758,5.3293633,1.9991474,,,,,,,1.6894808,1.3170272
16000US0639892,"Lakewood city, California",2017,4.5887718,1.5876747,,,,,2.9809549,1.9913627,,,.85193384,.8283239,6.2207007,2.2412875,,,6.0961313,2.9267981,3.7648189,2.9633906,,,,,,,4.9016514,2.37924
16000US0640130,"Lancaster city, California",2009,11.554383,1.9000288,,,,,,,19.5725,5.5417156,13.331005,3.1264827,10.738722,3.1672795,,,5.5956492,1.9432064,14.766577,2.9060326,,,,,,,7.5839372,1.8737144
16000US0640130,"Lancaster city, California",2010,13.499541,1.9338117,,,,,,,18.05575,5.455596,14.349869,3.6799278,13.11163,3.3033535,,,11.77163,2.8167539,14.600182,3.5462086,,,,,,,12.644151,2.3710077
16000US0640130,"Lancaster city, California",2011,14.260621,1.9595143,,,,,,,25.024649,6.3673258,16.458149,3.1913691,12.935615,3.7638574,,,8.5136967,2.5563128,17.965771,3.3221641,,,,,,,11.141738,2.399528
16000US0640130,"Lancaster city, California",2012,12.264904,1.6850365,,,,,,,20.52247,5.0859747,12.784449,3.6224179,12.006373,3.1187117,,,9.6235056,1.9840263,14.200131,3.1124732,19.466667,9.0825787,,,,,9.0497236,1.513625
16000US0640130,"Lancaster city, California",2013,8.37957,1.1946353,,,,,,,15.793469,4.7377992,7.6501646,2.345129,8.7846432,2.2468216,,,5.0963392,1.8186405,10.301083,2.0506463,10.702703,5.3016672,,,,,5.7131925,1.4324093
16000US0640130,"Lancaster city, California",2014,9.5437651,1.4313358,,,,,,,10.550378,3.3066552,7.282784,2.0028977,10.589427,2.234237,,,10.065309,1.99042,9.2248964,2.6249712,,,,,,,8.1704197,1.5765032
16000US0640130,"Lancaster city, California",2015,5.451232,1.0058417,,,,,6.6484518,4.8002906,7.5148807,2.9259696,5.8935599,1.2405577,5.2507343,1.5754553,,,4.2551131,1.36446,6.2780566,1.8886926,11.310494,3.5735791,,,,,4.1174631,1.1919974
16000US0640130,"Lancaster city, California",2016,6.1673851,1.3791734,,,,,3.4141958,3.3023231,9.4991684,4.9888515,5.5767303,1.5895616,6.496922,2.309566,,,5.9859524,2.3231776,6.2619529,2.4189587,,,,,,,4.5271516,1.4178195
16000US0640130,"Lancaster city, California",2017,4.4658389,1.2238598,,,,,6.7360082,4.3414421,10.593221,5.5135946,5.6375375,2.5152831,3.8324924,2.3448658,,,2.7876692,1.1356984,5.5734625,2.1201689,,,,,,,2.7576289,.96149457
16000US0641992,"Livermore city, California",2009,10.184828,2.3981919,,,,,,,,,,,,,,,12.534338,2.3932462,4.624814,10.30742,,,,,,,12.212958,2.2638493
16000US0641992,"Livermore city, California",2010,6.2400508,1.8904527,,,,,,,,,8.8664722,5.0598221,5.5839248,2.7083135,,,5.6981893,2.0859375,7.2885842,6.7806258,,,,,,,6.6889205,2.0111866
16000US0641992,"Livermore city, California",2011,7.7919288,2.0194092,,,,,,,,,,,,,,,8.576128,2.5639882,6.0777264,8.6706209,,,,,,,9.3837166,2.4157658
16000US0641992,"Livermore city, California",2012,5.088933,1.6172607,,,,,,,,,,,,,,,4.2510252,1.7425429,6.9534988,6.3752227,,,,,,,4.7343864,1.9099008
16000US0641992,"Livermore city, California",2013,2.6172597,1.2337803,,,,,,,,,,,,,,,2.7227132,1.3582634,2.3895478,4.8880353,,,,,,,2.671037,1.240355
16000US0641992,"Livermore city, California",2014,4.6092634,1.4389926,,,,,,,,,2.0664034,2.0287552,5.2156577,1.8270671,,,6.0994563,1.7716095,1.2853842,6.2189198,,,,,,,5.0355482,1.4652742
16000US0641992,"Livermore city, California",2015,2.534637,1.3260243,,,,,,,,,,,,,,,1.1092281,.73501182,4.6865916,3.4186761,,,,,,,2.4453995,1.466177
16000US0641992,"Livermore city, California",2016,4.7556868,1.6311681,,,,,,,,,,,,,,,3.0080259,.99887389,7.6629639,4.503871,,,,,,,2.8927901,.92231405
