geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US12061,"Indian River County, Florida",2013-2017,.1100802,.12687357,1.2475756,.37082249,1.2475756,.35742283,15.086229,1.5025278,21.292656,1.0137661,78.707344,1.936321,0,.098783791,57.99654,.67908263,42.00346,2.806108,2.2173297,.60047734,7.6794043,1.1421158,5.4620748,.97945696,75.876709,.80125332
05000US12063,"Jackson County, Florida",2005-2009,.86195469,1.195465,.76912874,1.1284842,.76912874,1.1284842,26.747116,2.4109006,3.8589046,1.2431164,96.14109,1.5580484,0,1.096337,65.733986,1.8946455,34.266014,4.3147411,.79565048,1.1382394,3.5273836,1.3380096,2.7317333,1.3044556,68.094414,1.4554971
05000US12063,"Jackson County, Florida",2006-2010,.48517519,1.1659945,.56603777,1.1441884,.56603777,1.1441884,27.439352,3.6088796,4.5013475,1.2554404,95.49865,1.8354857,0,1.1142153,65.175201,3.9890106,34.824799,4.9952402,.72776282,1.1542864,3.7331536,1.3332442,3.0053909,.67370242,67.776283,3.9570928
05000US12063,"Jackson County, Florida",2007-2011,.5527916,.95269448,.56661141,.92303443,.56661141,.92303443,27.321726,1.4962977,3.7589829,1.1960624,96.241013,1.5243154,0,.8737132,66.003319,1.6455457,33.996685,4.2880468,.70480931,.93148482,3.1785517,1.1313422,2.4737422,.64530063,68.380318,1.4256973
05000US12063,"Jackson County, Florida",2008-2012,.33407572,.39558709,.73775059,.3315976,.73775059,.3315976,26.46158,1.6242523,4.4821825,.74368715,95.517822,1.1924622,0,.24539505,63.8363,1.7307829,36.163696,3.9205403,2.6726058,1.2514546,5.8184853,1.5097011,3.14588,.85402447,66.648109,1.7083894
05000US12063,"Jackson County, Florida",2009-2013,.21456158,.30397758,.60077244,.32380113,.60077244,.32380113,27.177799,1.8511299,4.6774426,.95715839,95.322556,1.5350556,0,.25216964,64.010872,2.1010644,35.989128,4.9116406,1.888142,.96211779,4.31984,1.165588,2.4316978,.6686272,67.687027,1.9689426
05000US12063,"Jackson County, Florida",2010-2014,.31995347,.31638584,.7998836,.36513108,.7998836,.36513108,27.196043,1.2964731,4.8865619,.88779992,95.113441,1.3341029,0,.2475462,63.452591,1.8900689,36.547409,4.0557299,2.225131,1.0217202,5.0319953,1.2671653,2.8068645,.75793821,66.652122,1.9201243
05000US12063,"Jackson County, Florida",2011-2015,.79400092,.51161432,.6763711,.3499538,.6763711,.3499538,27.834141,1.3463893,5.1168942,.90037155,94.88311,1.4453793,0,.25027609,62.049698,2.2850559,37.950302,4.552423,2.3967063,1.157559,4.7345977,1.302299,2.3378913,.60830855,65.960892,2.4291868
05000US12063,"Jackson County, Florida",2012-2016,.91933572,.48777828,.65243179,.35671759,.65243179,.35671759,27.965599,1.7792393,4.8339267,.93387318,95.166077,1.465531,0,.2523914,62.025505,1.8266155,37.974495,4.4390221,2.1500592,.90351051,4.4335704,1.0838456,2.2835114,.60938233,66.029068,1.9101431
05000US12063,"Jackson County, Florida",2013-2017,1.382694,.52493823,.59470713,.43220752,.59470713,.43220752,27.475468,1.3873131,4.8171272,.65618956,95.182869,1.1673892,0,.25306684,62.622662,1.562256,37.377342,3.8156793,1.0258698,.50439847,3.8061254,.92650038,2.7802558,.78070784,66.741005,1.3899057
05000US12065,"Jefferson County, Florida",2005-2009,0,4.2681866,0,4.2681866,0,4.2681866,36.964378,5.0238175,3.1492,4.7572317,96.8508,5.189065,0,4.2681866,58.027874,2.8753865,41.972122,9.34939,.77439338,4.3392296,3.3557045,4.54111,2.5813115,4.4763212,59.67992,2.8391271
05000US12065,"Jefferson County, Florida",2006-2010,0,4.1234298,0,4.1234298,0,4.1234298,48.528679,7.3614426,3.7406485,4.6392059,96.259346,5.5485687,0,4.1234298,45.586033,2.220381,54.413963,10.855043,2.2443891,4.4212356,3.2418952,4.4569864,.99750626,4.168396,48.229427,2.3922341
05000US12065,"Jefferson County, Florida",2007-2011,0,3.1914127,0,3.1914127,0,3.1914127,48.510853,4.1216478,4.6441188,3.6333363,95.355881,4.3596864,0,3.1914127,44.472488,4.1052217,55.527515,8.5116978,2.372539,3.742595,2.9782939,3.7804575,.60575467,3.2385063,48.510853,4.0920691
05000US12065,"Jefferson County, Florida",2008-2012,0,.65905821,0,.65905821,0,.65905821,48.941662,4.7023916,5.0077438,2.021914,94.992256,3.1124909,0,.65905821,44.03717,2.5471344,55.96283,7.4651546,2.9943211,2.4643931,3.5622098,2.504801,.5678885,.80880511,47.496128,2.3283119
05000US12065,"Jefferson County, Florida",2009-2013,0,.69493514,0,.69493514,0,.69493514,49.101795,3.5422709,2.7218292,1.3810291,97.278175,2.046978,0,.69493514,45.345673,3.1676407,54.654331,6.9330158,3.3750679,2.4811118,3.7561243,2.5008059,.38105607,.76930809,47.142078,3.2273602
05000US12065,"Jefferson County, Florida",2010-2014,0,.69229704,0,.69229704,0,.69229704,46.637745,3.6362107,5.6941433,1.9393923,94.305855,2.960891,0,.69229704,45.173534,2.8807166,54.826462,6.9289155,2.9826465,2.0992768,2.9826465,2.0992768,0,.69229704,50.379608,3.0530789
05000US12065,"Jefferson County, Florida",2011-2015,0,.72823495,0,.72823495,0,.72823495,47.689674,3.7960186,2.7952082,1.4108499,97.204796,2.030309,0,.72823495,49.286938,2.7429469,50.713062,6.7164378,.9127211,1.1576164,.9127211,1.1576164,0,.72823495,51.397602,2.8135376
05000US12065,"Jefferson County, Florida",2012-2016,0,.73031795,0,.73031795,0,.73031795,47.997711,4.4119835,2.4599543,1.5501757,97.540047,2.0926719,0,.73031795,49.656754,1.8616631,50.34325,6.5846829,.80091536,1.0564839,.80091536,1.0564839,0,.73031795,51.201374,1.7482883
05000US12065,"Jefferson County, Florida",2013-2017,0,.75448924,0,.75448924,0,.75448924,47.281326,3.8933928,.35460991,.84539384,99.645386,.97737956,0,.75448924,51.536644,1.9288484,48.463356,6.2196913,.65011817,.99299932,.82742321,1.0131464,.17730495,.78131539,51.891254,1.7848138
05000US12067,"Lafayette County, Florida",2005-2009,4.7551451,6.4942131,0,5.8676205,0,5.8676205,5.8197303,6.2907228,13.626686,8.0663319,86.373314,9.5178833,0,5.8676205,75.798439,6.1963601,24.201561,13.430349,2.1291695,6.1170893,2.1291695,6.1170893,0,5.8676205,87.295952,5.4774179
05000US12067,"Lafayette County, Florida",2006-2010,1.5727391,5.5254173,0,5.4177442,0,5.4177442,2.0969856,5.581717,17.038008,7.6812158,82.961998,9.1740303,0,5.4177442,79.292267,4.4691987,20.707733,11.707805,2.8833551,5.8326349,2.8833551,5.8326349,0,5.4177442,93.446922,2.6440899
05000US12067,"Lafayette County, Florida",2007-2011,.38363174,4.0786519,0,4.0423198,0,4.0423198,6.6496162,4.780951,12.404093,4.7446065,87.595909,6.3502655,0,4.0423198,80.946289,4.3129282,19.053707,11.612721,1.6624041,4.2330709,1.6624041,4.2330709,0,4.0423198,91.304352,3.4459519
05000US12067,"Lafayette County, Florida",2008-2012,0,.76389897,0,.76389897,0,.76389897,9.4576721,2.7251968,13.690476,2.7867024,86.309525,5.3733969,0,.76389897,76.851852,4.3791018,23.148148,11.733074,1.3227513,1.3180048,1.3227513,1.3180048,0,.76389897,89.219574,3.3064048
05000US12067,"Lafayette County, Florida",2009-2013,0,.86324,0,.86324,0,.86324,10.83707,2.7299604,14.050822,4.0306382,85.949173,6.6246271,0,.86324,75.112114,5.3296661,24.887892,13.272521,2.3916292,2.0169415,2.3916292,2.0169415,0,.86324,86.771301,4.607564
05000US12067,"Lafayette County, Florida",2010-2014,0,.86582845,0,.86582845,0,.86582845,10.944528,2.7236547,19.265368,4.7277684,80.734634,8.4079971,0,.86582845,70.689651,4.6817327,29.310345,14.117375,0,.86582845,0,.86582845,0,.86582845,89.055473,4.2463794
05000US12067,"Lafayette County, Florida",2011-2015,0,.78894478,0,.78894478,0,.78894478,11.816939,3.3123429,16.59836,4.9723821,83.401642,7.9266057,0,.78894478,72.336067,4.4864631,27.663935,13.645415,.34153005,.93240488,.34153005,.93240488,0,.78894478,87.84153,3.9418964
05000US12067,"Lafayette County, Florida",2012-2016,0,.82856184,0,.82856184,0,.82856184,7.3888092,2.9834445,18.651363,4.7261639,81.34864,8.2624454,0,.82856184,74.605453,3.6934729,25.394547,14.048748,.21520804,.91650552,.21520804,.91650552,0,.82856184,92.395988,2.1379356
05000US12067,"Lafayette County, Florida",2013-2017,0,.86908591,0,.86908591,0,.86908591,6.0195637,3.04969,18.886381,5.2867484,81.113617,9.7731676,0,.86908591,75.921745,4.3791142,24.078255,17.052361,.22573364,1.0037748,.22573364,1.0037748,0,.86908591,93.7547,2.8860619
05000US12069,"Lake County, Florida",2005-2009,.69451004,.1757697,2.1685724,.28283843,2.0055749,.18606064,14.157139,.55728012,15.106775,.58622754,84.893227,.94429749,.16299726,.21330169,65.735146,.77904844,34.264858,1.7296295,5.5584426,.56370479,8.232543,.65121603,2.6740999,.33423263,74.747238,.7324515
05000US12069,"Lake County, Florida",2006-2010,.51168114,.22647187,2.1297605,.30202082,2.0040846,.22418322,14.030835,.54726267,17.917816,.65017819,82.082184,.99214774,.12567607,.20257689,61.760815,.7774744,38.239185,1.5938411,6.2478962,.66195947,10.334613,.77775609,4.0867167,.41799229,72.993111,.8137539
05000US12069,"Lake County, Florida",2007-2011,.45227799,.1341898,2.436537,.29627025,2.4165835,.26027799,14.158076,.57102919,18.654251,.70406288,81.345749,1.1882362,.019953443,.14161609,60.501053,.63325655,39.498947,1.8364409,5.043787,.65092516,9.7794037,.88463175,4.7356172,.60877007,73.173706,.62450612
05000US12069,"Lake County, Florida",2008-2012,.41310447,.15323304,2.3792167,.24928173,2.3792167,.24554969,13.568383,.57441264,19.477766,.70458597,80.522232,1.136711,0,.042973664,59.361122,.76781452,40.638878,1.7362177,4.3055644,.61862814,9.5698853,.91311109,5.2643204,.67847633,74.069412,.84547561
05000US12069,"Lake County, Florida",2009-2013,.69792372,.19704665,2.3956943,.26137504,2.3956943,.25788668,13.623734,.62135273,20.161026,.64073348,79.838974,1.1543175,0,.042559974,58.201153,.87067252,41.798847,1.8491764,4.6273003,.57744396,9.4186888,.8795687,4.7913885,.67107213,73.86396,.99459386
05000US12069,"Lake County, Florida",2010-2014,.64693195,.21920484,2.0518851,.27589494,2.0518851,.27282417,13.254481,.68617135,20.860832,.7945962,79.139168,1.3627839,0,.04104856,58.334965,.79819316,41.665031,2.0161633,3.6550567,.51224202,8.9154634,.81124848,5.2604065,.6379891,75.131241,1.0531019
05000US12069,"Lake County, Florida",2011-2015,.60739207,.20056002,2.0547945,.29761943,2.0547945,.29483861,13.606013,.71524543,21.571033,.78894615,78.428963,1.4384582,0,.040589694,57.837944,.89795774,42.162056,2.1645792,2.8969588,.41570914,8.2127161,.77021748,5.3157578,.65631473,75.519089,.90033281
05000US12069,"Lake County, Florida",2012-2016,.57223088,.18593192,2.0166349,.32087111,2.0166349,.31835708,13.995193,.64255011,22.153204,.89378983,77.846794,1.3899857,0,.040088035,57.327316,.77475643,42.67268,1.879549,2.8462636,.48138648,7.4113464,.67868859,4.565083,.48531619,76.004593,1.0386097
05000US12069,"Lake County, Florida",2013-2017,.3979913,.14203246,2.0441332,.24778289,2.0441332,.2446516,15.086163,.67014343,22.841784,.79589498,77.158218,1.3782067,0,.039267745,56.310558,.61010945,43.689442,1.8690223,3.7048612,.62884724,8.1036034,.80630022,4.3987417,.51352084,74.368111,.89578444
05000US12071,"Lee County, Florida",2005-2009,.32950911,.098216206,1.6667869,.18432663,1.6595714,.1550125,12.160569,.34146437,23.612816,.41945535,76.387184,.79371047,.0072155278,.099748351,60.532265,.4601275,39.467735,1.1728802,6.7729754,.4226163,9.7469759,.49864101,2.974,.27186647,76.096161,.52175236
05000US12071,"Lee County, Florida",2006-2010,.30499032,.1387044,1.7597367,.1947093,1.7493784,.16960761,13.443745,.40861186,27.599897,.52049971,72.400101,.99027371,.010358162,.09565372,55.238926,.38325879,44.76107,1.2519336,7.4325571,.45166138,10.817374,.5284729,3.3848174,.28592807,73.674156,.4036954
05000US12071,"Lee County, Florida",2007-2011,.55323309,.15750897,1.9277956,.21004458,1.9198437,.19721885,13.393466,.54939842,28.617031,.54000443,71.382973,.95868146,.0079520158,.072296664,53.860134,.45500356,46.139862,1.1781263,6.8012452,.43445492,10.736357,.55859697,3.9351118,.3593713,73.389145,.54503709
05000US12071,"Lee County, Florida",2008-2012,.48922905,.13188219,2.0166607,.28593674,2.004261,.28480682,13.552998,.50894982,29.430399,.48938602,70.569603,.94148052,.012399815,.025502097,52.783756,.40922883,47.216244,1.1522444,5.6937699,.4054265,9.7766905,.5448314,4.0829206,.37091827,74.164421,.467805
05000US12071,"Lee County, Florida",2009-2013,.55112404,.13262604,1.9490155,.23810445,1.9378592,.23690632,14.1563,.45452583,30.105427,.42797011,69.894569,.9630937,.011156356,.023968006,51.676243,.5650816,48.323757,1.2637529,5.6060691,.40993825,9.2463884,.51465243,3.6403191,.31916115,74.097176,.51881284
05000US12071,"Lee County, Florida",2010-2014,.50507265,.11775497,1.800694,.23838836,1.7798324,.23695272,14.55378,.447,30.940094,.46770269,69.059906,.96429867,.020861698,.026285747,50.629147,.41874018,49.370853,1.1571524,5.6326585,.41643935,9.3163948,.55236202,3.6837366,.3693929,73.824059,.40199301
05000US12071,"Lee County, Florida",2011-2015,.47593868,.11714732,1.795832,.25263467,1.7764059,.25141543,14.587897,.43253148,31.688234,.5472908,68.311768,.98736149,.019426068,.024938272,49.750156,.5708164,50.24984,1.1773409,4.909399,.37421954,8.6996403,.50101268,3.7902415,.33902684,74.440697,.64915127
05000US12071,"Lee County, Florida",2012-2016,.39330843,.10589589,1.5057174,.16521007,1.4617784,.16239838,14.497755,.41339928,32.68639,.47431979,67.313606,.94842809,.043939088,.03056776,48.815254,.38418165,51.18475,1.0746987,4.5225105,.35657558,8.5499029,.47154585,4.0273924,.31459194,75.053314,.56173623
05000US12071,"Lee County, Florida",2013-2017,.28472304,.10298191,1.522741,.18045513,1.4151789,.17303616,14.243533,.40391082,33.678516,.5013544,66.321487,.96808279,.10756203,.051512524,47.814487,.48407748,52.185513,1.0991013,5.2389035,.39165294,9.2693167,.50207907,4.0304127,.32092243,74.679688,.55576998
05000US12073,"Leon County, Florida",2005-2009,.36313993,.25406897,2.5938566,.35823461,2.522867,.27575737,36.131058,.92562962,4.1174064,.27323291,95.882591,.49714288,.070989758,.22883387,53.853924,.53197366,46.146072,1.5934728,1.0730375,.19598648,4.4423208,.45117494,3.3692832,.40824348,56.469624,.50059885
05000US12073,"Leon County, Florida",2006-2010,.32639632,.24739479,3.0289578,.39484748,2.8983994,.32709849,35.68948,.69019568,5.2980652,.33556458,94.701935,.54059756,.13055852,.22144844,52.434914,.76671964,47.565086,1.5381079,1.0444682,.2355932,4.7810531,.50932014,3.7365849,.4530189,56.17411,.75683922
05000US12073,"Leon County, Florida",2007-2011,.3673673,.20667183,3.4033954,.37040016,3.3010576,.32439199,35.327614,.92070472,5.5105095,.37668529,94.489494,.60715824,.10233803,.17917904,51.699074,.71245319,48.300926,1.6232468,1.0653651,.22635788,5.6390877,.56509471,4.5737228,.51971066,55.262535,.7670067
05000US12073,"Leon County, Florida",2008-2012,.21944721,.13539614,3.6522284,.34632936,3.5503421,.33520916,36.148701,.80496848,5.7004023,.3736864,94.299599,.64055663,.1018862,.088037513,50.802029,.62541527,49.197971,1.6743262,1.0214745,.24468364,5.3477192,.54741287,4.3262448,.49182224,54.631901,.68994462
05000US12073,"Leon County, Florida",2009-2013,.2833226,.13227364,3.765615,.34500572,3.6728911,.33411151,36.453316,.91797638,5.9137154,.31939435,94.086281,.6027782,.092723764,.086884715,49.759178,.67159116,50.240826,1.6278535,.76497102,.23490572,5.2801032,.56951225,4.515132,.52027863,54.217644,.68745196
05000US12073,"Leon County, Florida",2010-2014,.34642035,.14576371,3.8080573,.3271926,3.8080573,.32359931,37.593018,.79719561,6.1791124,.36076313,93.820885,.64577782,0,.048357669,49.083908,.54178691,50.916088,1.6038586,.66717988,.22782667,4.6933541,.53750592,4.0261736,.48811346,53.559147,.64396101
05000US12073,"Leon County, Florida",2011-2015,.30707031,.099068902,3.8204663,.33095026,3.8204663,.32741815,37.959007,.86137003,6.3333249,.43940178,93.666672,.67416662,0,.048222788,48.437778,.66263807,51.562222,1.56157,.78814709,.26602596,4.8261213,.55531031,4.0379744,.48878771,53.087337,.77824163
05000US12073,"Leon County, Florida",2012-2016,.2917484,.077076167,3.6842921,.30459085,3.6842921,.30067971,37.550346,.83478773,6.4675202,.34111044,93.532478,.59546524,0,.048654817,47.802849,.67365116,52.197151,1.48814,.86749977,.24568596,5.54322,.55057549,4.6757202,.49423254,52.930389,.68592989
05000US12073,"Leon County, Florida",2013-2017,.27705097,.076628409,3.6170537,.26794913,3.6170537,.26355213,36.965778,.92631841,6.7749219,.33222151,93.225082,.58610743,0,.048342783,47.468063,.52875662,52.53194,1.383163,1.1697707,.34007761,6.3901291,.6437462,5.2203579,.54850519,52.749985,.59370703
05000US12075,"Levy County, Florida",2005-2009,0,1.3208942,.14379293,1.3260516,.14379293,1.3260516,10.289184,1.3317946,7.3174624,.84222901,92.682533,1.6235818,0,1.3208942,75.794861,2.5655839,24.205145,5.1515813,1.2781595,1.4134613,8.7074614,2.0586257,7.4293017,1.5050145,80.859558,1.8725554
05000US12075,"Levy County, Florida",2006-2010,0,1.2637538,.21400183,1.2697971,.21400183,1.2697971,10.638948,1.4235265,10.210945,1.0459493,89.789055,1.9267086,0,1.2637538,73.861206,2.3827603,26.138794,4.9614878,1.3451544,1.3671423,7.7652097,1.8974679,6.4200549,1.3241789,81.381836,1.5491872
05000US12075,"Levy County, Florida",2007-2011,0,.97685242,.88071692,1.0787902,.88071692,1.0787902,12.160074,1.6291637,10.568604,1.5366774,89.431396,2.4351983,0,.97685242,72.605064,1.9051609,27.394932,5.3053722,.95797282,1.0791698,6.1495671,1.6247466,5.1915946,1.5640424,80.809639,1.6056583
05000US12075,"Levy County, Florida",2008-2012,0,.27636275,.95626277,.52395302,.95626277,.52395302,12.917384,1.497604,10.816743,1.81174,89.183258,2.7182775,0,.27636275,72.001877,1.4667242,27.998119,5.4302077,.61138111,.46159682,4.6559019,1.340409,4.0445213,1.2920485,81.470451,1.4994359
05000US12075,"Levy County, Florida",2009-2013,0,.28356409,.80424643,.45190489,.80424643,.45190489,13.41483,1.6721994,11.146855,1.1703166,88.853142,2.1649592,0,.28356409,71.835289,1.2116535,28.164709,4.7798491,.70773685,.45404425,4.1338263,1.0781201,3.4260898,1.0216711,81.647095,.31216079
05000US12075,"Levy County, Florida",2010-2014,1.3344183,.52666819,.35801464,.35816169,.35801464,.35816169,12.546786,1.3459893,11.537836,1.1498394,88.462158,2.283041,0,.2769939,70.951996,1.9043945,29.048008,5.2487316,.55329531,.40892953,4.1822619,.84625119,3.6289666,.7454446,81.578514,1.7003653
05000US12075,"Levy County, Florida",2011-2015,1.181561,.4609873,.44932604,.38001344,.44932604,.38001344,11.998669,1.4639364,12.065235,1.3512139,87.934761,2.3382108,0,.28326303,70.926941,2.1435924,29.073057,5.0991855,.19970044,.31724855,4.1271424,.82478291,3.9274421,.76288098,82.243301,1.7710414
05000US12075,"Levy County, Florida",2012-2016,1.1044177,.44991729,.4518072,.39798594,.4518072,.39798594,11.111112,1.2186332,12.182061,1.3550233,87.81794,2.1641905,0,.28482723,71.184738,2.1431015,28.81526,4.6079021,.21753681,.31062749,4.8192768,.91453624,4.6017404,.86152601,82.51339,1.9400096
05000US12075,"Levy County, Florida",2013-2017,.97103631,.51734364,.63619626,.4476558,.63619626,.4476558,10.112171,1.1915635,12.372342,1.4177725,87.627655,2.1809552,0,.28497028,70.333168,1.7086419,29.666836,4.3049316,.18416207,.310812,6.4624147,1.2397567,6.2782516,1.2012323,81.818184,1.2586063
05000US12077,"Liberty County, Florida",2005-2009,0,9.1051512,0,9.1051512,0,9.1051512,4.2951541,9.3840523,10.132158,10.09005,89.867844,11.407804,0,9.1051512,83.700439,5.5936904,16.299559,16.288366,0,9.1051512,1.8722467,9.1984682,1.8722467,9.1984682,93.832603,3.6297991
05000US12077,"Liberty County, Florida",2006-2010,.9606148,7.9960933,0,7.9418607,0,7.9418607,3.2660902,8.0858459,9.2219019,8.5203667,90.778099,9.4788265,0,7.9418607,83.957733,5.1304064,16.042267,13.54185,0,7.9418607,3.6503363,8.1437778,3.6503363,8.1437778,92.122963,3.3033767
05000US12077,"Liberty County, Florida",2007-2011,.77669907,6.1782727,0,6.1380472,0,6.1380472,3.3009708,6.3459234,8.8349514,6.8505707,91.165047,8.062191,0,6.1380472,81.359222,4.693944,18.640776,13.726732,0,6.1380472,6.7961164,7.1035805,6.7961164,7.1035805,89.126213,3.8765264
05000US12077,"Liberty County, Florida",2008-2012,1.7257038,1.8603276,0,1.0490601,0,1.0490601,7.1752949,3.5229452,9.9000912,3.1025872,90.099907,5.4241242,0,1.0490601,74.568573,4.6576238,25.431427,13.068746,2.270663,2.2360466,9.7184372,3.5104215,7.4477749,2.9600377,81.380562,4.0735593
05000US12077,"Liberty County, Florida",2009-2013,1.255887,1.4195993,0,.90660524,0,.90660524,8.2417583,3.1672266,10.361067,2.9043627,89.638931,4.7992229,0,.90660524,75.039246,3.9175432,24.960752,11.003017,1.8053375,2.0215607,7.7708006,3.0212877,5.9654632,2.4525774,82.73156,3.5630095
05000US12077,"Liberty County, Florida",2010-2014,1.4423077,1.3746302,0,.92549294,0,.92549294,9.6153851,2.9598103,6.0096154,2.4572446,93.990387,3.7028811,0,.92549294,78.125,3.1856856,21.875,10.483378,3.4455128,2.1310663,7.7724361,2.9329228,4.3269234,2.259975,81.169876,3.1068501
05000US12077,"Liberty County, Florida",2011-2015,0,1.0414926,0,1.0414926,0,1.0414926,11.271416,4.2017579,9.2876463,3.2146697,90.712349,5.3625116,0,1.0414926,74.30117,4.1063805,25.69883,12.815684,5.4102798,3.1395323,8.9269619,3.6913867,3.5166819,2.2873065,79.801628,3.7077065
05000US12077,"Liberty County, Florida",2012-2016,0,1.0131712,0,1.0131712,0,1.0131712,13.157895,4.6995306,6.9298244,2.6455328,93.070175,4.4284267,0,1.0131712,75.877197,3.3409309,24.122807,12.217056,4.6491227,2.7095244,7.0175438,3.1791615,2.3684211,1.9981142,79.824562,2.4034359
05000US12077,"Liberty County, Florida",2013-2017,0,1.0405543,0,1.0405543,0,1.0405543,13.873874,4.5209923,4.2342343,2.0130274,95.765762,3.6981344,0,1.0405543,77.927933,3.6101162,22.072073,13.78963,3.0630631,2.304374,5.225225,2.7793677,2.1621623,1.9099811,80.900902,3.1892266
05000US12079,"Madison County, Florida",2005-2009,.55957866,2.7598214,0,2.7213552,0,2.7213552,45.292957,3.6644619,2.1724818,3.0777891,97.827515,3.3727608,0,2.7213552,50.263332,2.6573906,49.736671,7.1473045,.75707704,2.7726426,2.1724818,2.9743843,1.4154049,2.9282374,51.974983,2.8299637
05000US12079,"Madison County, Florida",2006-2010,.77103585,2.8564355,2.4472008,3.2226052,0,2.7715311,45.424072,3.121465,1.8773047,2.9638464,98.122696,3.1943734,2.4472008,3.2226052,47.871269,2.7827334,52.128731,6.6290565,1.8773047,2.9638464,3.2182364,3.1046717,1.3409319,2.9248967,48.139458,2.8293228
05000US12079,"Madison County, Florida",2007-2011,.37826687,2.2170579,2.3727648,2.6962767,0,2.1740677,44.669876,2.7593522,2.3039889,1.0663967,97.696014,1.6022276,2.3727648,2.6962767,48.177441,2.8437705,51.822559,6.163404,1.7193947,2.3936338,3.7826684,2.5872126,2.0632737,2.390141,48.796425,2.8919792
05000US12079,"Madison County, Florida",2008-2012,.65180105,.63346475,1.8181818,1.2408239,0,.43794024,42.229847,2.9767644,4.5283022,1.7348012,95.471695,2.4661996,1.8181818,1.2408239,46.723843,1.9622442,53.276157,5.9627256,1.4408233,1.1132767,5.9005146,2.1082857,4.4596915,1.8025216,49.399654,2.1958511
05000US12079,"Madison County, Florida",2009-2013,.90215135,.85996222,2.1512837,1.5116972,0,.44295481,41.047882,2.5568199,6.1068702,1.9286096,93.893127,2.5037763,2.1512837,1.5116972,45.766827,1.9425554,54.23317,4.7832255,1.8390007,1.5059243,6.3844552,2.4202671,4.5454545,1.9038856,49.514225,2.0039861
05000US12079,"Madison County, Florida",2010-2014,0,.45301482,1.6678495,1.214112,0,.45301482,41.518806,1.9208226,5.9616747,1.9996126,94.038322,2.8047578,1.6678495,1.214112,45.91909,2.9603503,54.08091,6.2095208,1.9872251,1.5190319,7.3456354,2.3275752,5.3584104,1.7830424,49.467705,3.0679007
05000US12079,"Madison County, Florida",2011-2015,1.1272727,.7155695,0,.46421668,0,.46421668,42.036362,2.4329805,5.6000004,1.403542,94.400002,2.1487014,0,.46421668,46.072727,2.2955296,53.927273,5.2006679,1.0545455,1.0341576,6.6909089,2.1871631,5.6363635,1.9345013,50.145454,2.2001746
05000US12079,"Madison County, Florida",2012-2016,1.1139992,.7678948,0,.47404227,0,.47404227,41.515041,2.5975313,5.3843298,1.3461941,94.615669,2.0922186,0,.47404227,46.490902,2.4232652,53.509098,5.2934737,.8169328,.9445523,6.8325291,2.2238872,6.0155964,2.0740354,50.538433,2.4680722
05000US12079,"Madison County, Florida",2013-2017,.42701861,.62841076,2.3680124,1.60497,2.3680124,1.60497,43.905277,3.3927436,3.6878884,1.6998059,96.312111,2.2146871,0,.49557289,47.864906,2.2072399,52.135094,5.5705442,.50465834,.88321936,2.2515528,1.3349706,1.7468944,1.1191429,51.048134,2.4465737
05000US12081,"Manatee County, Florida",2005-2009,.3819347,.23557895,1.8039402,.25857452,1.6075783,.18359809,13.909328,.61299086,20.104439,.47173122,79.895561,.96109837,.19636191,.18238039,61.608009,.61910516,38.391991,1.5912212,6.339685,.46743247,9.1750641,.57285565,2.8353798,.34049931,74.729736,.64886487
05000US12081,"Manatee County, Florida",2006-2010,.4381184,.25384969,1.9662923,.27594805,1.7419924,.20728782,14.269243,.67426562,22.43837,.54041177,77.56163,1.0777434,.22429985,.1825664,58.787525,.34373015,41.212479,1.547955,7.6324835,.55636328,10.523227,.65292531,2.890743,.35400707,72.803123,.53868634
05000US12081,"Manatee County, Florida",2007-2011,.41086176,.20597051,1.9729707,.25646546,1.7393844,.21197589,14.198716,.66061926,23.460833,.50671989,76.539162,1.0800023,.23358639,.14490789,57.645786,.71842754,42.354218,1.6586804,8.1922083,.5710941,11.274714,.67152631,3.0825059,.36686546,72.142738,.72508013
05000US12081,"Manatee County, Florida",2008-2012,.23224469,.11604542,1.9284604,.22787608,1.8268533,.21659127,13.783307,.59722865,24.50596,.64281237,75.494041,1.1403208,.10160705,.071294665,56.83152,.57687527,43.168484,1.5459964,7.2244687,.6056987,10.979782,.71625012,3.7553136,.39492333,73.07621,.66620767
05000US12081,"Manatee County, Florida",2009-2013,.17681284,.09644293,1.8483109,.22582226,1.8051358,.21868823,14.798824,.60138392,25.572071,.64380574,74.427925,1.1493624,.043175228,.056557737,56.012665,.52934194,43.987335,1.5052879,6.2953601,.55041289,9.2806187,.65691334,2.9852588,.36775419,73.895439,.65131241
05000US12081,"Manatee County, Florida",2010-2014,.093357414,.078067742,1.7961155,.21899053,1.7961155,.2156249,14.123353,.51887071,26.645426,.59349197,73.354576,1.1363516,0,.038246065,54.84951,.76402348,45.15049,1.5864389,5.962698,.53255033,9.5630465,.64192969,3.6003489,.3688221,74.424133,.78549713
