geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US04013111502,"Census Tract 1115.02, Maricopa County, Arizona",2013-2017,39885,3328.8755,,,,,,,53068,12838.298,38218,4536.1704,,,39688,7641.3374,34151,6687.5381,35719,9069.1924,71111,15058.358,38727,3327.0518
14000US04013111601,"Census Tract 1116.01, Maricopa County, Arizona",2008-2012,27069.6,2579.8203,,,,,,,19684.846,1980.7827,27317.289,2999.7307,,,34104.172,11623.794,30545.783,27508.996,,,,,28079.572,2951.0549
14000US04013111601,"Census Tract 1116.01, Maricopa County, Arizona",2013-2017,38179,3279.0273,,,,,,,,,38205,3835.2583,,,43090,5497.2646,42829,5052.2798,40833.371,11622.585,31302,5141.6411,42500,7343.4648
14000US04013111602,"Census Tract 1116.02, Maricopa County, Arizona",2008-2012,19296.232,2344.8782,5645.5942,12411.045,,,,,2667.9917,24940.893,20226.131,2641.4763,,,28359.289,9199.7363,25182.041,5089.5474,,,,,21352.475,2409.7793
14000US04013111602,"Census Tract 1116.02, Maricopa County, Arizona",2013-2017,36344,2202.4316,43681,15598.784,,,,,37875,4402.4316,35176,3325.228,,,37083,6414.5898,32368,5074.1641,,,,,36913,4973.2524
14000US04013111700,"Census Tract 1117, Maricopa County, Arizona",2008-2012,38501.715,4756.6045,53586.172,7525.2871,,,,,33245.805,28219.664,23927.584,15818.354,,,47320.289,6548.5249,43404.242,20072.623,40470.391,38010.363,33474.273,16880.137,38968.266,5693.7773
14000US04013111700,"Census Tract 1117, Maricopa County, Arizona",2013-2017,59417,5307.5986,,,,,,,,,37389,17971.428,,,61742,4729.4834,36014,7556.231,,,,,64458,6212.7661
14000US04013111800,"Census Tract 1118, Maricopa County, Arizona",2008-2012,76354.313,15417.266,,,,,135645.86,73610.875,17553.869,22840.658,61630.715,51453.621,,,79028.711,13463.092,20158.871,9320.4521,,,,,80881.039,8232.709
14000US04013111800,"Census Tract 1118, Maricopa County, Arizona",2013-2017,79890,15658.967,,,,,85625,46557.445,,,58229,23134.955,,,91012,15605.471,,,,,,,85132,14072.948
14000US04013111900,"Census Tract 1119, Maricopa County, Arizona",2008-2012,75694.523,3405.3628,,,,,,,,,28216.229,23095.719,,,78404.156,9254.9033,56183.699,43868.625,25263.514,30726.025,2667.9917,28576.906,76575.313,6486.2197
14000US04013111900,"Census Tract 1119, Maricopa County, Arizona",2013-2017,88500,7970.2129,,,,,,,,,130213,40302.734,,,89667,7596.3525,,,,,,,94231,6137.9941
14000US04013112100,"Census Tract 1121, Maricopa County, Arizona",2008-2012,26519.773,2757.6494,60388,34973.277,,,,,,,25767.1,2771.2786,,,33697.406,13397.543,23754.629,19769.537,,,,,25629.375,3325.5344
14000US04013112100,"Census Tract 1121, Maricopa County, Arizona",2013-2017,22368,4098.4805,,,,,,,,,21365,2718.541,,,51250,12553.191,14250,8545.2891,,,,,25147,5231.0029
14000US04013112201,"Census Tract 1122.01, Maricopa County, Arizona",2008-2012,29211.254,9101.0869,,,,,,,32271.063,33314.406,35216.637,11530.336,,,24095.201,3135.374,54574.789,10676.886,52397.719,18127.545,41673.625,5046.0635,25511.938,6617.9692
14000US04013112201,"Census Tract 1122.01, Maricopa County, Arizona",2013-2017,34236,4097.8726,,,,,,,27917,2937.386,34053,4376.292,,,46473,18506.383,50385,22903.344,,,,,32833,4928.2676
14000US04013112202,"Census Tract 1122.02, Maricopa County, Arizona",2008-2012,32028.713,3017.9031,,,,,,,15013.993,25370.504,29547.555,3004.2737,,,43727.734,4425.6084,14679.826,11349.911,14853.462,8891.1738,15180.542,3794.7695,34662.539,3853.8298
14000US04013112202,"Census Tract 1122.02, Maricopa County, Arizona",2013-2017,31307,3516.1094,,,,,,,26250,13067.478,40966,9348.9365,,,26227,3079.0273,,,,,31321,578.11548,27964,4586.0181
14000US04013112301,"Census Tract 1123.01, Maricopa County, Arizona",2008-2012,27932.24,1831.5101,35071.441,8349.5313,,,,,13145.651,11556.297,29237.943,2818.6565,,,27357.857,4804.6309,40604.934,4551.5166,39170.746,11040.12,24169.934,22406.469,24948.232,2166.3999
14000US04013112301,"Census Tract 1123.01, Maricopa County, Arizona",2013-2017,28471,3072.3403,,,,,,,21287,8963.5254,27475,2947.7205,,,49167,7826.7476,27813,4848.0244,,,,,33158,7052.2798
14000US04013112302,"Census Tract 1123.02, Maricopa County, Arizona",2008-2012,32047.93,5218.7007,,,,,31527.996,78945.75,35270.02,41815.801,32930.855,5625.6309,,,15780.547,8574.7383,37943.348,6224.668,42778.426,16866.58,83941.914,64465.652,27682.416,6487.5181
14000US04013112302,"Census Tract 1123.02, Maricopa County, Arizona",2013-2017,27606,2989.6658,,,,,,,30909,10606.687,29506,3128.8755,,,14386,3103.9514,38611,7624.3159,,,,,21942,3731.3069
14000US04013112401,"Census Tract 1124.01, Maricopa County, Arizona",2008-2012,38265.77,1996.359,158581.63,349.81714,,,45628.102,8202.8555,34414.852,6646.5254,36187.105,3320.342,,,40980.738,3079.5591,45694.297,12723.22,,,,,36512.73,2811.5173
14000US04013112401,"Census Tract 1124.01, Maricopa County, Arizona",2013-2017,35688,7600,,,,,,,,,38571,10110.639,,,,,37411,17455.928,,,,,37536,11060.79
14000US04013112402,"Census Tract 1124.02, Maricopa County, Arizona",2008-2012,34396.703,1705.6019,,,,,21574.541,10772.291,30694.182,18803.807,34525.883,1521.9316,,,41725.938,15787.851,47765.484,9486.5986,,,,,34125.523,1467.4148
14000US04013112402,"Census Tract 1124.02, Maricopa County, Arizona",2013-2017,44597,4164.7417,,,,,,,,,44884,4445.5928,,,,,57988,12416.413,59662.121,18971.846,73750,8043.769,41721,3096.6565
14000US04013112502,"Census Tract 1125.02, Maricopa County, Arizona",2008-2012,35805.965,1107.2134,,,,,,,52164.098,11664.032,35261.477,1073.4648,,,46708.539,13339.131,43052.996,8154.1792,,,,,34921.973,2448.72
14000US04013112502,"Census Tract 1125.02, Maricopa County, Arizona",2013-2017,43294,2024.3162,,,,,,,48750,18364.742,42148,3252.2795,,,43500,1025.5319,50901,7073.5562,,,,,40160,4526.4438
14000US04013112503,"Census Tract 1125.03, Maricopa County, Arizona",2008-2012,45828.816,5424.437,,,,,,,86021.648,50888.336,39276.809,5774.2544,,,54382.617,8785.0186,39954.75,6125.3696,,,,,46807.828,5708.7041
14000US04013112503,"Census Tract 1125.03, Maricopa County, Arizona",2013-2017,37086,1824.3162,26279,1480.8511,,,36591,8562.918,,,40964,2526.4438,,,29327,3014.5896,42670,7959.2705,,,,,32557,2827.9636
14000US04013112504,"Census Tract 1125.04, Maricopa County, Arizona",2008-2012,30944.006,7266.9805,,,,,,,21707.994,10187.531,31806.646,9638.4688,,,46567.613,10227.121,18570.248,23678.531,,,,,37033.73,8302.8027
14000US04013112504,"Census Tract 1125.04, Maricopa County, Arizona",2013-2017,35929,3771.4285,,,,,,,26023,10328.875,36042,4067.4773,,,39265,7970.2129,36912,5387.8418,,,,,37672,4389.0576
14000US04013112505,"Census Tract 1125.05, Maricopa County, Arizona",2008-2012,32477.113,3631.8677,,,,,,,47522.066,14159.481,30271.404,3685.7356,,,35467.527,13718.803,24522.25,10695.708,28409.236,13495.615,43582.535,9778.6543,32768.574,2931.5845
14000US04013112505,"Census Tract 1125.05, Maricopa County, Arizona",2013-2017,33851,1970.2128,,,,,71164,24570.82,66464,1066.2614,32515,3084.4985,,,33036,9471.125,32264,10413.981,,,,,31646,5708.2065
14000US04013112507,"Census Tract 1125.07, Maricopa County, Arizona",2008-2012,21972.764,1564.7664,,,,,,,12257.388,360.20132,21901.234,1801.6556,,,24021.535,3239.8647,22259.955,12293.574,,,,,22372.055,1928.2128
14000US04013112507,"Census Tract 1125.07, Maricopa County, Arizona",2013-2017,26641,3269.9089,,,,,,,32417,16279.636,25273,3404.2554,,,35208,3927.0518,28000,9891.793,,,,,25625,2874.1641
14000US04013112508,"Census Tract 1125.08, Maricopa County, Arizona",2008-2012,34217.34,2103.446,79764.305,97280.969,,,96679.734,68703.695,,,35841.195,4031.0098,,,32930.855,2917.9551,43594.281,22151.408,,,,,33808.441,1581.6407
14000US04013112508,"Census Tract 1125.08, Maricopa County, Arizona",2013-2017,36000,5958.6626,,,,,,,,,38533,6468.6929,,,26875,6392.0972,51442,6650.4561,,,,,33188,5863.8296
14000US04013112509,"Census Tract 1125.09, Maricopa County, Arizona",2008-2012,38065.059,2154.7178,96625.289,39211.32,,,,,38692.82,770.37653,31540.809,7329.9346,,,53073.711,17963.336,40223.793,22611.559,35182.789,26429.662,17275.221,72456.93,36307.75,4448.9731
14000US04013112509,"Census Tract 1125.09, Maricopa County, Arizona",2013-2017,41216,4435.8662,,,,,,,31711,7097.2646,41121,5882.0669,,,48056,8967.1729,51324,4842.5532,,,,,40830,5089.3618
14000US04013112510,"Census Tract 1125.10, Maricopa County, Arizona",2008-2012,67882.719,8485.8242,,,,,,,2667.9917,25931.719,60603.66,11543.316,,,81292.078,9352.2549,59465.574,7376.0142,,,,,72266.383,9167.9355
14000US04013112510,"Census Tract 1125.10, Maricopa County, Arizona",2013-2017,62781,6071.1245,,,,,,,24280,633.43463,61400,9158.0547,,,69821,6191.4893,60703,13653.495,,,,,66250,7435.8662
14000US04013112511,"Census Tract 1125.11, Maricopa County, Arizona",2008-2012,67078.797,3942.7441,,,,,80699.547,5861.8711,88146.219,59979.688,64888.035,9855.8877,,,80071.781,15433.49,67190.898,21004.605,71355.969,35505.906,96708.563,27141.656,66563.141,4006.3472
14000US04013112511,"Census Tract 1125.11, Maricopa County, Arizona",2013-2017,64592,6156.8389,120847,25351.367,,,,,44943,25195.744,61688,5344.6807,,,71324,13984.803,51912,23364.742,58969.434,29093.654,78490,31124.012,64239,5550.7598
14000US04013112512,"Census Tract 1125.12, Maricopa County, Arizona",2008-2012,27648.252,3091.8901,,,,,,,33158.258,10292.672,26014.787,3957.6716,,,28942.213,14016.698,,,,,,,26344.684,2568.1382
14000US04013112512,"Census Tract 1125.12, Maricopa County, Arizona",2013-2017,30552,3427.3557,,,,,,,27708,13645.593,41167,7179.9395,,,30242,6812.7661,,,,,,,31512,4671.7324
14000US04013112513,"Census Tract 1125.13, Maricopa County, Arizona",2008-2012,45295.004,2508.4292,44051.223,342.02902,,,17812.234,9195.1934,33306.656,22171.527,47721.715,3408.6077,,,63057.063,21747.074,46906.051,12895.208,,,,,49855.895,3592.9272
14000US04013112513,"Census Tract 1125.13, Maricopa County, Arizona",2013-2017,46982,3920.3647,,,,,,,44968,12275.38,42792,6496.6567,,,58036,1520.9727,51821,8263.8301,,,,,47879,5029.1792
14000US04013112514,"Census Tract 1125.14, Maricopa County, Arizona",2008-2012,59617.176,7089.8003,,,,,66059.219,13890.142,42865.094,14689.724,58576.246,8629.9043,,,77180.656,24768.223,57051.676,32098.156,65225.488,50149.543,80872.5,41263.496,60635.691,5998.1636
14000US04013112514,"Census Tract 1125.14, Maricopa County, Arizona",2013-2017,63854,3393.313,,,,,76481,5740.4253,53986,4602.4316,61020,2640.1216,,,67813,11265.653,62260,11962.918,69340.359,28999.721,96705,38088.145,64000,3652.8875
14000US04013112601,"Census Tract 1126.01, Maricopa County, Arizona",2008-2012,20017.945,2858.2461,14457.761,32401.895,,,,,14679.826,12202.712,22234.332,3550.0923,,,15213.639,1594.6211,28173.523,23714.227,24152.238,17500.924,19786.271,5008.4209,20780.229,4134.2026
14000US04013112601,"Census Tract 1126.01, Maricopa County, Arizona",2013-2017,23250,1758.6626,,,,,,,40500,24438.906,24150,1716.1094,,,8929,1345.8966,20000,8228.5713,,,,,23028,1744.6809
14000US04013112602,"Census Tract 1126.02, Maricopa County, Arizona",2008-2012,22516.186,939.76849,81094.563,23141.799,,,,,,,22575.971,876.81439,,,17932.877,5424.437,35714.148,12006.71,29413.52,15942.688,2667.9917,36095.172,22088.068,1224.0354
14000US04013112602,"Census Tract 1126.02, Maricopa County, Arizona",2013-2017,25464,3595.1367,,,,,,,,,24958,3164.1338,,,35132,8269.9092,35000,5475.9878,31314.834,10309.153,16875,7680.8511,24761,3427.3557
14000US04013112700,"Census Tract 1127, Maricopa County, Arizona",2008-2012,28873.885,3707.1531,2667.9917,33171.371,,,,,28510.893,10778.132,29436.521,4238.6934,,,35891.375,9130.9414,43505.668,8654.5664,39050.688,17001.297,21230.766,29850.631,28061.422,4955.2021
14000US04013112700,"Census Tract 1127, Maricopa County, Arizona",2013-2017,26413,2931.9148,,,,,,,,,26087,2868.6931,,,,,33603,8282.6748,,,,,24750,2402.4316
14000US04013112900,"Census Tract 1129, Maricopa County, Arizona",2008-2012,32982.102,5778.1484,41871.137,63703.066,,,,,22687.004,3788.2795,30330.123,9119.9082,,,35183.539,5174.5679,42788.223,10343.943,48822.535,25915.773,85993.891,68048.195,30858.596,4782.5649
14000US04013112900,"Census Tract 1129, Maricopa County, Arizona",2013-2017,30581,1841.9453,40833,18034.65,,,,,17328,2937.9939,27539,3885.1064,,,35800,10384.803,25000,1882.6748,,,,,33724,4429.1792
14000US04013113000,"Census Tract 1130, Maricopa County, Arizona",2008-2012,41686.438,6077.9917,,,,,,,37366.832,44363.172,34390.297,3525.4299,,,46481.137,6197.4097,38320.219,49022.426,57286.156,47182.52,72865.32,46162.883,41476.113,6255.8213
14000US04013113000,"Census Tract 1130, Maricopa County, Arizona",2013-2017,49420,2266.8694,,,,,,,,,35529,8596.9609,,,51794,4034.0425,,,,,,,50665,3201.2158
14000US04013113100,"Census Tract 1131, Maricopa County, Arizona",2008-2012,24641.824,6031.2632,17006.178,3945.9893,,,85543.352,35105.023,33808.441,12648.583,29299.865,4824.7505,,,17618.994,3781.7893,,,,,15865.956,11142.877,19350.68,8467.0029
14000US04013113100,"Census Tract 1131, Maricopa County, Arizona",2013-2017,19033,4019.4529,87903,24553.191,,,51607,28353.799,,,,,,,18750,5048.6323,,,,,,,18810,4110.0303
14000US04013113201,"Census Tract 1132.01, Maricopa County, Arizona",2008-2012,19517.23,5458.835,,,,,,,,,23405.516,5947.5405,,,11899.734,4299.0518,18127.184,50247.109,16651.896,38830.469,12318.243,5306.9663,20151.398,6138.3496
14000US04013113201,"Census Tract 1132.01, Maricopa County, Arizona",2013-2017,26823,2592.7051,,,,,,,28636,13072.948,25156,3859.5745,,,35550,7044.377,14767,3548.9363,,,,,35929,2719.1489
14000US04013113202,"Census Tract 1132.02, Maricopa County, Arizona",2008-2012,18900.143,5683.3926,27325.83,6909.375,,,,,118239.33,11279.169,11908.275,1331.1223,,,61521.816,15452.313,,,,,17348.887,19286.021,12921.45,4402.8936
14000US04013113202,"Census Tract 1132.02, Maricopa County, Arizona",2013-2017,31447,3903.3435,,,,,,,38056,12152.584,31118,4423.708,,,34297,8596.3525,27167,8832.8271,,,,,33047,3065.6536
14000US04013113203,"Census Tract 1132.03, Maricopa County, Arizona",2008-2012,19558.867,2907.571,19662.426,20624.934,,,,,2667.9917,24720.529,17459.918,4064.7585,,,24466.732,8582.5264,33774.277,8789.5615,,,,,19721.146,3616.9407
14000US04013113203,"Census Tract 1132.03, Maricopa County, Arizona",2013-2017,29397,1962.3101,,,,,,,,,29122,1956.231,,,33750,5277.8115,26125,4110.0303,,,,,31541,3313.6777
14000US04013113300,"Census Tract 1133, Maricopa County, Arizona",2008-2012,11731.05,1235.7177,,,,,,,12091.906,3374.8594,10650.614,2157.314,,,12344.934,1917.1796,21649.273,7935.4624,19874.547,13621.973,10409.331,15390.656,11164.142,1311.652
14000US04013113300,"Census Tract 1133, Maricopa County, Arizona",2013-2017,14489,2237.6899,,,,,,,9928,2186.0183,14306,3522.7964,,,23906,4818.8452,11998,3645.5928,12000.327,4031.4236,12045,1751.9757,20313,3417.6292
14000US04013113501,"Census Tract 1135.01, Maricopa County, Arizona",2008-2012,30694.182,4483.3706,,,,,,,61502.602,34093.867,27677.078,5177.1641,,,38701.359,18161.285,22646.436,696.38928,23851.217,11630.239,29550.758,21991.752,32662.881,5271.9199
14000US04013113501,"Census Tract 1135.01, Maricopa County, Arizona",2013-2017,30655,2825.532,,,,,,,26250,14031.003,29962,3423.1003,,,35167,6040.7295,26486,3851.6716,,,,,38150,6144.0728
14000US04013113502,"Census Tract 1135.02, Maricopa County, Arizona",2008-2012,39131.613,7367.5771,,,,,,,19064.557,12490.873,41421.664,4118.6265,,,28641.143,10870.292,39813.824,13683.106,,,,,40677.531,7692.083
14000US04013113502,"Census Tract 1135.02, Maricopa County, Arizona",2013-2017,26887,2567.1733,,,,,,,28350,9925.2275,26311,4142.8569,,,45882,16375.684,22308,2628.5715,,,,,38977,9576.8994
14000US04013113601,"Census Tract 1136.01, Maricopa County, Arizona",2008-2012,41746.223,7394.8359,,,,,69448.922,14766.957,42927.016,21189.572,23693.773,8483.877,,,57087.977,4106.2954,36366.469,28209.928,,,,,42079.32,10832
14000US04013113601,"Census Tract 1136.01, Maricopa County, Arizona",2013-2017,44074,2648.0244,33846,19052.279,,,99250,21936.777,46944,5164.1338,40230,5172.0366,,,56159,2129.4834,44085,2883.2827,,,,,41829,4694.833
14000US04013113602,"Census Tract 1136.02, Maricopa County, Arizona",2008-2012,27837.221,3753.8818,,,,,,,20929.695,6961.2964,26690.594,3273.6135,,,37846.195,7461.0347,40592.121,11949.598,,,,,27406.969,5286.8467
14000US04013113602,"Census Tract 1136.02, Maricopa County, Arizona",2013-2017,24932,2758.0547,25417,13965.35,,,15278,4747.1123,30972,7786.0181,23190,2782.3708,,,25000,3976.2917,25984,2730.0911,,,,,22292,2776.8997
14000US04013113700,"Census Tract 1137, Maricopa County, Arizona",2008-2012,34303.82,5474.4111,,,,,67282.719,34127.613,28597.369,3394.9785,24159.258,6629.0024,,,50525.293,4986.3545,39130.547,9164.041,43206.551,27719.963,53451.648,32969.777,38155.805,5730.7705
14000US04013113700,"Census Tract 1137, Maricopa County, Arizona",2013-2017,37635,3287.5381,,,,,,,27072,8702.7354,36061,2621.8845,,,47846,4160.4863,34100,6035.2583,34968.871,10460.613,41042,15117.325,42891,6310.0303
14000US04013113801,"Census Tract 1138.01, Maricopa County, Arizona",2008-2012,36175.363,8792.8066,,,,,108096.91,24419.703,70062.805,33917.336,27425.119,10960.505,,,45819.207,14697.512,10092.247,18953.729,12682.089,17571.717,27357.857,14225.681,37104.195,10624.966
14000US04013113801,"Census Tract 1138.01, Maricopa County, Arizona",2013-2017,42939,4173.2524,,,,,40536,18158.662,31797,7961.0942,36154,3388.45,,,47600,3415.8054,36813,7798.1763,,,,,44831,3774.468
14000US04013113900,"Census Tract 1139, Maricopa County, Arizona",2008-2012,12496.536,5994.2695,,,,,,,2667.9917,24029.791,16395.498,3554.6355,,,31583.514,14928.56,7885.4688,59666.863,,,,,17348.887,2962.7371
14000US04013113900,"Census Tract 1139, Maricopa County, Arizona",2013-2017,15577,4166.5654,8182,3707.5989,,,,,,,14479,2543.4651,,,30893,9924.6201,,,,,,,14844,5904.5591
14000US04013114000,"Census Tract 1140, Maricopa County, Arizona",2008-2012,23452.49,2889.3989,,,,,10509.688,121412.51,21557.459,8567.5996,19572.746,7967.2637,,,32076.756,6722.4604,10114.667,28061.307,,,,,25267.451,3975.8438
14000US04013114000,"Census Tract 1140, Maricopa County, Arizona",2013-2017,22982,2389.6658,7500,1173.8602,,,,,22716,10360.486,20833,4168.9971,,,38631,6233.4346,20784,10147.112,,,,,33563,8656.5352
14000US04013114100,"Census Tract 1141, Maricopa County, Arizona",2008-2012,22310.133,12962.056,,,,,34163.961,61565.219,67094.813,13446.219,22444.654,2625.251,,,15764.532,11865.876,,,,,,,21557.459,6415.4775
14000US04013114100,"Census Tract 1141, Maricopa County, Arizona",2013-2017,60764,10889.97,,,,,,,18269,4790.8813,,,,,69792,15320.364,,,,,,,70486,12697.265
14000US04013114200,"Census Tract 1142, Maricopa County, Arizona",2008-2012,21204.074,4099.8052,,,,,,,14234.627,12549.284,19064.557,3500.7673,,,173813.42,95775.258,21019.377,84120.313,15062.222,28420.635,12455.966,4916.9102,23021.17,4397.7012
14000US04013114200,"Census Tract 1142, Maricopa County, Arizona",2013-2017,25515,6664.4375,,,,,,,,,26250,6522.7964,,,,,36538,5529.4834,,,,,22750,6178.7236
14000US04013114301,"Census Tract 1143.01, Maricopa County, Arizona",2008-2012,33465.734,5994.9185,,,,,,,33956.84,37242.219,31406.287,3120.4468,,,45744.473,8565.0029,42927.016,13649.359,,,,,33756.129,9311.3662
14000US04013114301,"Census Tract 1143.01, Maricopa County, Arizona",2013-2017,23958,6230.395,,,,,,,,,13155,4895.4409,,,27500,4551.9756,13125,5016.4136,,,,,24167,6672.3403
14000US04013114302,"Census Tract 1143.02, Maricopa County, Arizona",2008-2012,16833.223,2176.1353,2667.9917,36058.27,,,4722.0996,3796.7166,15474.139,2222.864,18321.49,3725.9746,,,20284.852,25429.564,20017.945,4414.5757,,,,,18416.51,4969.4805
14000US04013114302,"Census Tract 1143.02, Maricopa County, Arizona",2013-2017,17162,2082.6748,,,,,8229,2147.1125,14091,3593.313,20208,2168.3892,,,22727,5344.0728,20966,7167.1733,,,,,19615,3101.5198
14000US04013114401,"Census Tract 1144.01, Maricopa County, Arizona",2008-2012,23565.658,5502.9678,,,,,,,8540.9902,70739.648,23098.039,5284.2505,,,51067.645,38191.074,28825.842,10646.383,,,,,23449.287,7520.7441
14000US04013114401,"Census Tract 1144.01, Maricopa County, Arizona",2013-2017,26897,3309.4226,,,,,,,17368,6305.167,32946,4875.3799,,,21250,9162.3096,38929,15916.109,,,,,26648,4694.2251
14000US04013114402,"Census Tract 1144.02, Maricopa County, Arizona",2008-2012,17641.414,2453.2629,10554.528,207411.06,,,,,9763.4189,2497.3958,20112.963,2682.364,,,13790.496,3171.0696,24688.799,6539.439,,,,,17901.914,2157.314
14000US04013114402,"Census Tract 1144.02, Maricopa County, Arizona",2013-2017,23750,4868.6929,28295,10658.358,,,,,24583,11115.502,22917,7357.4468,,,16250,7613.9819,41964,10180.547,,,,,20789,3861.3982
14000US04013114500,"Census Tract 1145, Maricopa County, Arizona",2008-2012,25968.881,3206.7654,13196.897,24635.174,,,,,16620.766,9874.0586,27626.9,2989.9956,,,13000.454,22054.057,39857.598,11233.089,,,,,24958.908,2891.9949
14000US04013114500,"Census Tract 1145, Maricopa County, Arizona",2013-2017,25016,4322.7964,,,,,,,30833,7156.8389,22193,3525.8359,,,25313,13027.964,30714,6788.4497,,,,,20660,1806.6869
14000US04013114600,"Census Tract 1146, Maricopa County, Arizona",2008-2012,39559.73,3630.5698,,,,,,,,,42804.238,4386.668,,,27758.217,13790.194,56656.656,32730.293,,,,,39678.238,3478.052
14000US04013114600,"Census Tract 1146, Maricopa County, Arizona",2013-2017,22299,6359.2705,,,,,,,,,22210,6485.7144,,,,,,,,,,,21629,3042.5532
14000US04013114703,"Census Tract 1147.03, Maricopa County, Arizona",2008-2012,31568.566,3731.8154,,,,,,,,,30556.459,4268.5479,,,41704.586,57628.965,20151.398,9385.3545,,,,,32368.217,3024.3931
14000US04013114703,"Census Tract 1147.03, Maricopa County, Arizona",2013-2017,22663,1965.3495,,,,,,,,,23098,2268.0852,,,17500,8058.9668,,,,,,,22500,1774.4681
14000US04013114800,"Census Tract 1148, Maricopa County, Arizona",2008-2012,32162.166,7259.1924,26957.5,19717.615,,,,,41264.727,3687.0337,23274.197,9119.2598,,,38337.301,16364.173,26998.068,11917.146,,,,,24974.922,12372.104
14000US04013114800,"Census Tract 1148, Maricopa County, Arizona",2013-2017,32923,2170.2126,,,,,,,20625,3737.9939,34265,1656.5349,,,40833,20663.83,28281,2262.614,,,,,37548,4432.2188
14000US04013114900,"Census Tract 1149, Maricopa County, Arizona",2008-2012,10226.768,1381.0963,25000.545,2008.0413,,,5411.7847,4827.9956,12144.22,4480.7744,12010.768,3518.2908,,,9325.6934,158.35878,29117.303,3364.4749,,,,,9827.4766,994.93451
14000US04013114900,"Census Tract 1149, Maricopa County, Arizona",2013-2017,14806,2465.0457,,,,,8705,2685.1064,2499,2496.4014,18589,3277.8115,,,,,15139,7204.2554,,,,,27045,8809.1182
14000US04013115200,"Census Tract 1152, Maricopa County, Arizona",2008-2012,27235.082,5414.7021,2667.9917,42928.234,,,,,25356.064,9456.7451,20463.145,9962.9736,,,29626.559,4976.6191,,,,,,,26757.854,6937.9321
14000US04013115200,"Census Tract 1152, Maricopa County, Arizona",2013-2017,33333,3555.623,,,,,,,34167,8003.6475,33194,5396.9604,,,31316,5212.1582,38309,18455.928,,,,,31920,3741.6414
14000US04013115300,"Census Tract 1153, Maricopa County, Arizona",2008-2012,18974.877,3676.0005,,,,,,,13864.162,3729.8684,24794.494,9132.8887,,,31494.9,55467.109,24583.104,7073.5752,25661.326,11925.385,34430.867,28296.896,31227.994,16347.3
14000US04013115300,"Census Tract 1153, Maricopa County, Arizona",2013-2017,23750,2628.5715,,,,,,,16848,2483.8906,27500,8223.1006,,,,,43977,17057.75,,,,,26792,7704.5591
14000US04013115400,"Census Tract 1154, Maricopa County, Arizona",2008-2012,27018.354,4345.7803,,,,,,,38923.426,13249.567,27603.412,3779.8423,,,18516.865,21783.418,54715.715,25461.367,,,,,23285.941,4970.7783
14000US04013115400,"Census Tract 1154, Maricopa County, Arizona",2013-2017,26964,4713.0698,,,,,,,,,25714,4175.6841,,,42841,22891.793,39500,16759.879,,,,,24881,4252.2798
14000US04013115500,"Census Tract 1155, Maricopa County, Arizona",2008-2012,31139.381,5140.8193,,,,,,,109728.23,47238.945,28802.354,4038.7979,,,46303.91,7409.7627,46708.539,26943.707,44105.633,28229.766,15273.425,24270.43,29315.881,5779.4468
14000US04013115500,"Census Tract 1155, Maricopa County, Arizona",2013-2017,39297,4136.7783,24286,5777.5078,,,,,56176,31713.07,37850,6348.3281,,,37228,4755.623,42656,21731.914,44429.957,22623.455,52321,15884.498,37800,4102.1274
14000US04013115600,"Census Tract 1156, Maricopa County, Arizona",2008-2012,41370.422,4040.0959,,,,,37557.938,3808.3989,53766.598,21049.387,31614.475,7024.2505,,,74733.664,20095.34,36032.301,60937.629,38800.055,40001.18,42259.75,12808.24,39993.184,5913.792
14000US04013115600,"Census Tract 1156, Maricopa County, Arizona",2013-2017,37101,4001.2158,,,,,,,33594,9432.2188,36385,6789.0576,,,57083,15959.271,26891,16028.571,26959.145,16301.616,27216,1520.3647,43077,4775.0762
14000US04013115700,"Census Tract 1157, Maricopa County, Arizona",2008-2012,37002.77,4337.3433,47679.008,45931.184,,,54715.715,77706.789,29493.105,12241.653,36254.367,5919.6328,,,38404.563,18860.92,43451.219,9563.1836,42994.117,14611.29,38368.262,6266.854,35976.785,5325.7871
14000US04013115700,"Census Tract 1157, Maricopa County, Arizona",2013-2017,34872,3747.1125,,,,,,,,,33862,3297.8723,,,46389,16170.213,34539,3724.0122,37539.281,9919.0479,63125,8559.8789,34760,6127.0518
14000US04013115801,"Census Tract 1158.01, Maricopa County, Arizona",2008-2012,32045.795,2797.239,8896.5088,26691.891,,,,,15347.091,4135.5005,35392.793,1736.7544,,,29605.207,7008.0249,61922.176,13977.109,,,,,32790.996,2522.7073
14000US04013115801,"Census Tract 1158.01, Maricopa County, Arizona",2013-2017,29875,5799.3921,,,,,,,42619,15076.596,29500,8240.1211,,,18264,2606.687,18321,3381.155,,,,,32039,6275.9878
14000US04013115802,"Census Tract 1158.02, Maricopa County, Arizona",2008-2012,25151.08,6249.98,38034.098,10384.182,,,,,22533.268,5397.1787,25610.158,8553.3213,,,39202.078,28182.021,40106.352,3291.1367,,,,,23966.018,7827.7266
