geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2016,2014899,14353.9530361604,807.9027099609375,6095,1913.533612077408,35980,1894.832885742188,35143,4963.52587890625,271338,6370.212890625,414781,15703.99885494721,1600118,266.8692932128906,837,9849.84765625,1269921,17408.48834952742,744978,2922.1884765625,49363,3635.935879694763,83134,2163.52587890625,33771,11405.470703125,1618352
04000US12,Florida,2017,2064497,13118.19297128053,866.2614135742188,7314,2101.177129993282,38721,2063.221923828125,37407,5884.49853515625,290408,7657.7509765625,448150,15189.73787959482,1616347,397.5683898925781,1314,9331.306640625,1268693,16098.455530054,795804,2764.1337890625,54899,3617.956451505105,91045,2334.346435546875,36146,10750.15234375,1637009
04000US13,Georgia,2009,762933,8173.80529601488,605.4711303710938,2807,,,1355.01513671875,13890,4833.4345703125,223121,2518.541015625,32700,8553.01945891311,730233,,,5968.9970703125,484085,10121.26568382434,278848,1413.981811523438,11165,1718.626668234534,19586,976.8997192382813,8421,5874.77197265625,502926
04000US13,Georgia,2010,773215,8975.589903307138,491.1854248046875,2505,1219.591237017894,16118,1211.550170898438,15898,4358.66259765625,235097,2002.431640625,34648,9196.246331396585,738567,139.817626953125,220,6328.267578125,480185,10982.17577043352,293030,1313.069946289063,12869,1573.743764136753,20647,867.4772338867188,7778,6230.39501953125,498848
04000US13,Georgia,2011,774595,9193.374487126459,401.2158203125,2114,1561.603190118483,18993,1537.993896484375,18571,5282.06689453125,228327,2471.732421875,38572,9519.8527103047,736023,270.5167236328125,422,6080.2431640625,481909,11022.1364260599,292686,1598.17626953125,11379,2068.410034867455,20966,1313.069946289063,9587,6439.513671875,504195
04000US13,Georgia,2012,821601,9641.408831365499,384.8024291992188,2083,1344.136051993809,19460,1320.36474609375,18999,5479.02734375,256179,2387.234130859375,41978,9932.555111806456,779623,251.6717376708984,461,5444.98486328125,493418,11072.69725111703,328183,1620.668701171875,14446,1967.11843807959,25937,1114.893676757813,11491,5671.732421875,517942
04000US13,Georgia,2013,818394,8794.617417341202,427.3556213378906,2183,1405.824550911028,17191,1396.3525390625,16775,4531.9150390625,246878,2549.544189453125,40929,9156.717266104453,777465,162.9179382324219,416,6418.2373046875,503318,10887.56472388034,315076,1044.98486328125,9512,1613.342855183477,21369,1229.179321289063,11857,6962.91796875,530773
04000US13,Georgia,2014,810929,8528.172331205095,379.939208984375,1681,1485.713889172032,19586,1448.024291992188,18670,5876.595703125,246906,2119.14892578125,42071,8787.520439826694,768858,332.5227966308594,916,5729.4833984375,494037,10274.07919590379,316892,1246.808471679688,12522,1618.256018618035,23263,1031.610961914063,10741,6097.87255859375,519493
04000US13,Georgia,2015,840104,10062.52555293973,676.5957641601563,2446,,,1475.3798828125,18935,5428.5712890625,253417,2669.301025390625,47439,10410.55178497838,792665,,,7096.65673828125,508606,12313.28377665998,331498,1336.778076171875,11740,1798.003747301409,25820,1202.431640625,14080,7379.939453125,538977
04000US13,Georgia,2016,853720,9401.247379147129,494.2249145507813,2089,1263.826383294608,16573,1256.534912109375,16286,5368.38916015625,269688,2266.261474609375,43440,9670.542557437997,810280,135.5623168945313,287,6201.2158203125,510552,11262.26131529609,343168,1713.069946289063,14080,2109.142206053338,29931,1230.395141601563,15851,6435.25830078125,535439
04000US13,Georgia,2017,859198,10952.52603103502,514.2857055664063,2704,1664.705584096254,20162,1623.708251953125,19287,6547.1123046875,266053,2508.814697265625,40304,11236.19053085679,818894,367.1732482910156,875,6840.12158203125,520594,12912.9814418464,338604,1041.33740234375,8302,1707.004988172505,23091,1352.583618164063,14789,7127.0517578125,547188
04000US15,Hawaii,2009,140887,3578.053350105808,331.9148864746094,1013,2194.662195344444,61306,1975.683837890625,50526,1004.863220214844,5703,983.5866088867188,10593,3710.782719775529,130294,955.6231079101563,10780,1855.319091796875,42450,4030.468298918796,98437,630.3951416015625,1654,1772.429391990572,27510,1656.534912109375,25856,1914.285766601563,45355
04000US15,Hawaii,2010,145221,3035.456512173767,,,1990.558496259885,65087,1765.957397460938,53188,500.911865234375,4496,753.1914672851563,9992,3127.505975004572,135229,918.541015625,11899,1696.048583984375,43310,3477.150706617925,101911,331.9148864746094,1384,1659.668052681214,28810,1626.139770507813,27426,1729.483276367188,45909
04000US15,Hawaii,2011,155090,3118.38560972999,128.8753814697266,221,2345.396673369996,69045,2068.693115234375,55920,516.1094360351563,4885,847.4164428710938,12225,3231.476974793319,142865,1105.167114257813,13125,1926.443725585938,46523,3665.44870906967,108567,479.02734375,2454,1645.726927174795,30938,1574.468139648438,28484,2091.793212890625,50001
04000US15,Hawaii,2012,155324,3347.817336398408,337.9939270019531,860,2133.85273987973,69251,1910.638305664063,57340,624.9240112304688,4182,787.2340698242188,11430,3439.130471293832,143894,950.1519775390625,11911,1539.209716796875,46596,3684.704529561583,108728,351.9756774902344,1549,1860.944742018678,30605,1827.355590820313,29056,1674.772094726563,50426
04000US15,Hawaii,2013,157650,3594.836541184548,,,2258.699544830712,72743,2027.963500976563,59763,654.1033325195313,6818,852.2796630859375,11607,3694.48648420123,146043,994.5288696289063,12980,1817.629150390625,45733,4028.228579187809,111917,412.7659606933594,2251,1553.704350483796,28454,1497.872314453125,26203,2053.495361328125,49309
04000US15,Hawaii,2014,159294,3509.458370240954,153.1914825439453,218,2268.725299996012,71733,2045.592651367188,59718,725.8358764648438,6536,835.8662719726563,11654,3607.626709774136,147640,981.155029296875,12015,2045.592651367188,48472,4062.111193429069,110822,330.0911865234375,1647,1430.697402092613,28150,1392.097290039063,26503,2126.44384765625,52657
04000US15,Hawaii,2015,158618,3636.610835027189,362.3100280761719,784,1901.203589536853,68061,1634.650512695313,55134,666.8693237304688,5438,1011.550170898438,13686,3774.675100413519,144932,970.8206787109375,12927,1911.854125976563,48380,4108.542876063332,110238,333.1307067871094,1287,1630.146308920652,30719,1595.74462890625,29432,1960.486328125,53616
04000US15,Hawaii,2016,157088,3047.423524597404,190.2735595703125,386,2190.100779007491,67357,1872.340454101563,54754,703.9513549804688,5219,1055.319091796875,15402,3224.978840826811,141686,1136.170166015625,12603,1804.25537109375,45573,3541.486634506801,111515,408.5106506347656,1732,1918.762976203018,32964,1874.772094726563,31232,2053.495361328125,51162
04000US15,Hawaii,2017,158745,3335.886234490843,134.9544067382813,222,2187.552955292058,73103,1885.714233398438,58664,590.8814697265625,4050,1055.319091796875,14098,3498.833427726515,144647,1108.814575195313,14439,1587.234008789063,42568,3694.245358408411,116177,561.09423828125,2271,1605.209209407864,32241,1503.951416015625,29970,1733.738647460938,49129
04000US16,Idaho,2009,160212,3157.42193340015,305.7750854492188,1421,,,249.2401275634766,1100,235.2583618164063,567,724.0121459960938,6549,3239.36827993765,153663,,,2706.990966796875,148880,4158.979846048334,11332,283.2826843261719,1202,441.0090406434353,3404,337.9939270019531,2202,2657.142822265625,153638
04000US16,Idaho,2010,160297,3399.545403965061,396.3525695800781,1752,,,375.6838989257813,1028,206.6869354248047,546,882.6747436523438,9155,3512.267594688893,151142,,,3097.264404296875,146121,4598.908103424599,14176,450.4559326171875,2117,625.1209109734294,4258,433.4346618652344,2141,3217.629150390625,152401
04000US16,Idaho,2011,171316,3757.701350937059,623.1002807617188,2439,,,263.8297729492188,781,309.4224853515625,1138,1070.516723632813,9353,3907.214544712349,161963,,,3313.677734375,155246,5010.067820910894,16070,787.8419189453125,2065,1089.110809183934,4841,751.9757080078125,2776,3403.03955078125,162084
04000US16,Idaho,2012,174487,3884.143654119167,407.9027404785156,2517,,,387.8419494628906,1676,498.4802551269531,1757,1242.55322265625,11034,4078.052284727064,163453,,,3287.5380859375,155078,5088.661768316282,19409,728.8753662109375,2826,870.5307212432955,5588,475.9878540039063,2762,3542.249267578125,162722
04000US16,Idaho,2013,170082,4024.618312402795,285.7142944335938,1798,,,350.1519775390625,1748,560.486328125,1457,887.5379638671875,8508,4121.319715556345,161574,,,3624.316162109375,154493,5416.015159086535,15589,476.5957336425781,1938,669.7234358632403,4532,470.5167236328125,2594,3801.2158203125,160361
04000US16,Idaho,2014,178242,4381.564024406423,448.6322326660156,1995,,,471.1246337890625,2189,319.7568359375,831,1120.36474609375,8960,4522.534738867389,169282,,,3851.063720703125,161978,5833.420530091106,16264,513.6777954101563,2018,765.2126539021223,5343,567.1732788085938,3325,3835.25830078125,167724
04000US16,Idaho,2015,179683,4451.974518360952,415.8054809570313,2817,,,407.2948303222656,1449,234.6504516601563,1079,1145.288696289063,10759,4596.929769964158,168924,,,3957.44677734375,160302,5956.631775394855,19381,596.9605102539063,2526,937.4414004215452,6644,722.7963256835938,4118,4035.25830078125,167627
04000US16,Idaho,2016,175989,3773.4400845169,476.5957336425781,2375,,,521.58056640625,1962,438.2978820800781,1660,1108.814575195313,11819,3932.978493915835,164170,,,3499.696044921875,156663,5146.52528200151,19326,627.3556518554688,3654,839.6428694127776,5756,558.0546875,2102,3767.17333984375,163996
04000US16,Idaho,2017,185140,4173.248472838141,415.8054809570313,2627,,,328.8753662109375,1063,541.033447265625,1494,1195.13671875,12640,4341.008476443049,172500,,,3559.2705078125,163378,5484.925647976436,21762,804.8632202148438,4142,1174.911035104511,8680,855.9270629882813,4538,3567.17333984375,170532
04000US17,Illinois,2009,1109352,9073.493846407331,485.7142944335938,3477,,,1901.519775390625,32095,3309.422607421875,167530,3000,94299,9556.583624956762,1015053,,,6120.97265625,804612,10945.0718060391,304740,2156.8388671875,37660,2444.91343506068,49518,1151.367797851563,11858,6772.64453125,856668
04000US17,Illinois,2010,1108132,9637.595676023861,538.601806640625,2558,,,1919.14892578125,31286,3670.5166015625,165555,2860.182373046875,101159,10053.05394502595,1006973,,,7693.00927734375,797105,12331.48985953485,311027,2009.726440429688,36916,2422.834636883014,51347,1353.191528320313,14431,8039.513671875,856730
04000US17,Illinois,2011,1131109,10875.05252553326,503.3434753417969,2846,,,2147.112548828125,32163,3886.93017578125,168985,3519.7568359375,109977,11430.46174120871,1021132,,,8474.1640625,804492,13786.88594249165,326617,2208.5107421875,35678,2612.589284116091,52048,1395.74462890625,16370,9524.6201171875,874935
04000US17,Illinois,2012,1153125,10044.96264713833,474.1641235351563,2883,,,1593.313110351563,31128,3920.36474609375,171249,2907.598876953125,112709,10457.31350833776,1040416,,,7537.994140625,825078,12558.76706713287,328047,2028.571411132813,34652,2360.959746966548,49876,1207.902709960938,15224,8262.005859375,897656
04000US17,Illinois,2013,1143679,9250.01520707427,506.9908752441406,2921,1544.073066040054,37517,1519.7568359375,36367,3486.93017578125,168303,3258.966552734375,111553,9807.326053667564,1032126,272.9483337402344,1150,7242.55322265625,814229,11748.07892866377,329450,2133.130615234375,33012,2394.089213732489,48066,1086.930053710938,15054,7980.546875,886872
04000US17,Illinois,2014,1165508,9571.613020372231,441.3373718261719,2376,1835.13869109739,39124,1785.410278320313,38018,3273.55615234375,174881,3243.1611328125,120426,10106.13031506842,1045082,424.3161010742188,1106,7183.58642578125,819154,11967.44290767363,346354,2132.522705078125,37848,2393.271586605034,52674,1086.322143554688,14826,7999.39208984375,896453
04000US17,Illinois,2015,1165295,9827.332697852655,544.0729370117188,2872,1870.384087703539,37052,1863.221923828125,36748,3021.276611328125,173965,3458.966552734375,122308,10418.29724893752,1042987,163.5258331298828,304,6317.3251953125,816778,11682.68229378913,348517,2416.413330078125,43241,2756.246358955483,60332,1325.835815429688,17091,7108.814453125,891074
04000US17,Illinois,2016,1163412,8980.066046475087,483.8905639648438,3022,1848.740527012908,35215,1837.08203125,34646,3280.85107421875,176288,3111.24609375,129153,9503.759174922803,1034259,207.2948303222656,569,6615.8056640625,809310,11153.94418058904,354102,1972.036499023438,41940,2469.063534379649,60990,1485.714233398438,19050,6815.19775390625,887897
04000US17,Illinois,2017,1176504,10327.67818181204,541.033447265625,3018,1896.042699009783,36327,1871.124633789063,35707,4096.048828125,184725,3739.817626953125,134712,10983.95067860129,1041792,306.3829650878906,620,6753.19140625,803679,12339.63252275064,372825,2490.577392578125,43759,2943.590863556712,64908,1568.996948242188,21149,7345.28857421875,887526
04000US18,Indiana,2009,549212,6047.491603270983,364.7416381835938,1603,,,548.9361572265625,3384,1899.088134765625,46646,1440.12158203125,16909,6216.599139615264,532303,,,5361.7021484375,474738,8082.079226300145,74474,955.0151977539063,6840,1247.377475272446,13323,802.431640625,6483,5272.34033203125,484256
04000US18,Indiana,2010,553422,6478.37789681476,467.4772033691406,1982,,,553.1914672851563,3293,2043.1611328125,48365,1570.212768554688,18948,6665.954418721314,534474,,,5624.31591796875,474135,8579.178848762549,79287,801.2158203125,5549,1160.047269624798,13378,838.90576171875,7829,5914.28564453125,486273
04000US18,Indiana,2011,562061,7053.801739835288,286.3221740722656,1372,,,582.370849609375,3071,2320.97265625,50983,1177.507568359375,17181,7151.408466760023,544880,,,5427.96337890625,483379,8900.500290862907,78682,840.7294921875,5515,1103.190893821351,12648,714.2857055664063,7133,5635.8662109375,493894
04000US18,Indiana,2012,572845,6532.892580873086,271.1246337890625,1234,,,623.1002807617188,3837,1744.072998046875,50119,1324.01220703125,19908,6665.710299555057,552937,,,5367.17333984375,492665,8454.894152687904,80180,801.2158203125,7821,1020.234873903573,13415,631.6109619140625,5594,5784.1943359375,503894
04000US18,Indiana,2013,589328,6430.498551005245,300.911865234375,1287,,,630.3951416015625,3428,2010.942260742188,57823,1479.02734375,21261,6598.396282282592,568067,,,4974.46826171875,498821,8129.98438506051,90507,1036.47412109375,7667,1382.098750126098,15821,914.2857055664063,8154,4835.25830078125,510919
04000US18,Indiana,2014,590358,6846.855009403867,367.7811584472656,1335,,,701.519775390625,5498,2249.240234375,54621,1510.638305664063,22234,7011.522774001266,568124,,,5733.130859375,499748,8930.185494742915,90610,1071.732543945313,8696,1363.270507239555,16218,842.5531616210938,7522,5848.63232421875,512543
04000US18,Indiana,2015,582234,6468.096289926581,333.7386169433594,1531,606.0424512629103,3686,595.7446899414063,3558,1988.449829101563,53934,1456.534912109375,19676,6630.065125317809,562558,111.2462005615234,128,5448.63232421875,495812,8457.178242196591,86422,737.3860473632813,5796,1299.401035862627,14980,1069.908813476563,9184,5654.103515625,508103
04000US18,Indiana,2016,585012,6386.40541221175,349.5440673828125,1802,,,696.0486450195313,4702,2055.927001953125,54498,1674.772094726563,24575,6602.350767598034,560437,,,5332.52294921875,493182,8319.97446468871,91830,978.115478515625,8182,1334.333312623455,15687,907.5987548828125,7505,5345.896484375,508156
04000US18,Indiana,2017,597411,7662.623593682346,472.3404235839844,1768,,,698.480224609375,4719,2009.726440429688,56653,1413.981811523438,22316,7791.992357656445,575095,,,7017.62939453125,501678,10390.52080780585,95733,810.9422607421875,6545,1302.655567120537,17578,1019.452880859375,11033,6801.82373046875,516595
04000US19,Iowa,2009,293026,3944.934110816687,218.2370758056641,1099,,,534.3464965820313,2027,831.0030517578125,6802,740.425537109375,6346,4013.818022119183,286680,,,3994.52880859375,273581,5614.157598551225,19445,522.1884765625,1945,863.3592860526275,5855,687.5379638671875,3910,3932.522705078125,277243
04000US19,Iowa,2010,294700,3932.97890471139,248.6322174072266,917,,,289.9696044921875,1325,770.8206787109375,8462,786.6261596679688,6342,4010.873194203326,288358,,,3464.437744140625,274781,5241.245266912339,19919,267.4772033691406,933,604.6307323575189,4168,542.249267578125,3235,3584.802490234375,279781
04000US19,Iowa,2011,296234,4703.652982199565,295.4407348632813,1209,,,511.8540954589844,3164,758.0546875,8594,717.3252563476563,6501,4758.036033948155,289733,,,3800.60791015625,274727,6047.228444808176,21507,596.9605102539063,2639,825.1130501414386,4952,569.6048583984375,2313,3855.319091796875,278244
04000US19,Iowa,2012,308367,3483.719818826218,233.4346466064453,897,,,544.6808471679688,2590,705.7750854492188,8032,891.1854248046875,7709,3595.90256228765,300658,,,3026.747802734375,286623,4614.922105240775,21744,613.3738403320313,2410,730.2895503951805,4872,396.3525695800781,2462,2948.936279296875,291885
04000US19,Iowa,2013,308491,3983.24386175757,219.452880859375,728,,,581.762939453125,3228,714.8936157226563,7472,941.033447265625,8067,4092.893305609369,300424,,,3657.142822265625,286347,5407.487890386658,22144,397.5683898925781,1510,652.9282704725538,4428,517.93310546875,2918,3680.85107421875,292480
04000US19,Iowa,2014,313434,4891.648085185248,282.0668640136719,930,,,657.750732421875,3618,796.9605102539063,9549,851.0638427734375,9220,4965.13148403673,304214,,,4068.693115234375,287675,6362.584746410227,25759,327.6595764160156,1679,608.258281073518,4342,512.4620361328125,2663,4371.4287109375,294665
04000US19,Iowa,2015,315271,4381.30372208649,228.5714263916016,974,,,395.7446899414063,2305,939.817626953125,10080,855.9270629882813,8090,4464.127399876114,307181,,,3483.890625,289439,5597.617010133135,25832,505.1671752929688,2504,769.1055591470521,6332,579.939208984375,3828,3620.668701171875,295110
04000US19,Iowa,2016,310045,4245.471746611523,224.3161163330078,970,594.0761926880135,3049,584.8024291992188,2867,1037.08203125,10313,810.3343505859375,8049,4322.114310267167,301996,104.5592727661133,182,3554.4072265625,285342,5536.952328087756,24703,440.12158203125,2109,562.0391997113818,4271,349.5440673828125,2162,3545.896728515625,291442
04000US19,Iowa,2017,320811,4660.493080393595,345.2887573242188,1163,1030.614788064096,5892,1030.395141601563,5872,938.601806640625,10975,912.4620361328125,8106,4748.977018240899,312705,21.27659606933594,20,3625.531982421875,291566,5904.631902833611,29245,414.5896606445313,1613,660.1132207513996,5046,513.6777954101563,3433,3633.4345703125,297735
04000US20,Kansas,2009,263079,4485.657434146317,462.0060729980469,2406,,,491.7933044433594,3561,1062.006103515625,14841,1198.7841796875,13130,4643.081533419498,249949,,,3389.665771484375,223771,5622.362195633156,39308,492.4012145996094,2609,871.5699246712775,9033,719.14892578125,6424,3598.17626953125,232979
04000US20,Kansas,2010,268383,4276.570451521487,347.7203674316406,2013,,,399.39208984375,3070,1257.142822265625,17856,1177.507568359375,13827,4435.716278164136,254556,,,3546.504638671875,227574,5555.785271133849,40809,569.6048583984375,3517,888.630937637559,8389,682.06689453125,4872,3831.61083984375,237001
04000US20,Kansas,2011,273412,4168.071598202276,448.6322326660156,2236,,,634.0425415039063,3897,1047.416381835938,18020,1065.653442382813,13574,4302.143431709688,259838,,,3553.79931640625,230532,5477.436483340542,42880,478.4194641113281,3226,867.2939940248627,9217,723.4042358398438,5991,3592.705078125,239846
04000US20,Kansas,2012,282335,4189.795639202621,386.6261291503906,3167,,,604.2553100585938,3774,1254.711303710938,19911,1055.927001953125,15508,4320.806560323548,266827,,,3648.0244140625,234649,5555.40004175013,47686,581.762939453125,3402,963.7789329362687,9684,768.3890380859375,6282,3827.963623046875,245758
04000US20,Kansas,2013,284560,4425.469127105934,449.8480224609375,2760,,,481.4589538574219,3088,1309.422485351563,19119,1265.045532226563,16616,4602.729320041985,267944,,,3773.252197265625,237114,5815.686471873946,47446,563.5258178710938,3417,954.8433725672894,9873,770.8206787109375,6456,4161.09423828125,249427
04000US20,Kansas,2014,283707,4122.922672436793,425.5319213867188,2901,,,660.182373046875,4774,1103.951416015625,17871,1216.413330078125,17365,4298.622192340831,266342,,,3423.100341796875,234140,5358.74120600195,49567,620.060791015625,4099,952.3181784344066,12091,722.7963256835938,7992,3557.44677734375,246059
04000US20,Kansas,2015,280946,4041.995429153864,415.8054809570313,2684,,,616.4133911132813,4557,1252.279663085938,16695,1161.7021484375,17463,4205.624677855245,263483,,,3224.924072265625,234609,5170.866689557857,46337,570.2127685546875,3161,893.2250853964188,9049,687.5379638671875,5888,3432.82666015625,247903
04000US20,Kansas,2016,276237,4078.927332169075,444.3768920898438,2843,,,692.4012451171875,4191,1236.47412109375,18320,1120.36474609375,16812,4229.995903710267,259425,,,3058.358642578125,230193,5098.157095240224,46044,479.63525390625,2439,792.6000429708452,7560,631.0030517578125,5121,3193.31298828125,243084
04000US20,Kansas,2017,283101,4500.299684492289,499.696044921875,3241,,,861.398193359375,6005,1048.024291992188,18219,1133.738647460938,18681,4640.91160990898,264420,,,3861.398193359375,231997,5929.847658913376,51104,489.3616943359375,2843,926.9370790810682,9097,787.2340698242188,6254,4063.221923828125,246282
04000US21,Kentucky,2009,333027,5266.573559343447,272.3404235839844,1187,,,184.1945343017578,482,1800.60791015625,30037,554.4072875976563,4651,5295.674130506605,328376,,,4959.87841796875,293723,7234.444759413655,39304,555.0151977539063,1787,792.2512111356302,4860,565.3495483398438,3073,4894.22509765625,296461
04000US21,Kentucky,2010,343873,6102.371442960864,329.4832763671875,824,,,533.7385864257813,2077,1460.790283203125,30138,937.993896484375,6365,6174.039988346869,337508,,,5075.98779296875,301323,7937.543026795636,42550,394.5288696289063,1301,640.4944035711538,4394,504.5592651367188,3093,5204.25537109375,306150
04000US21,Kentucky,2011,351654,5468.097689775052,177.5075988769531,452,,,299.088134765625,1210,1508.814575195313,28706,735.5623168945313,5392,5517.349387791071,346262,,,4718.541015625,312735,7222.514912484339,38919,405.4711303710938,1200,719.1306860823929,4902,593.9209594726563,3702,4884.49853515625,316384
04000US21,Kentucky,2012,360247,5362.815242423869,341.033447265625,895,,,367.7811584472656,1723,1794.528930664063,30670,848.0242919921875,6546,5429.450480866607,353701,,,4502.12744140625,315551,7002.066753683299,44696,345.8966674804688,1078,754.4780853314265,6811,670.5167236328125,5733,4637.68994140625,320023
04000US21,Kentucky,2013,367685,5404.73760995023,108.2066879272461,216,,,279.02734375,1344,1775.683837890625,30455,1111.246215820313,8904,5517.794558026376,358781,,,4826.1396484375,321623,7245.882454099774,46062,493.6170349121094,2288,913.7910502741971,7931,768.9969482421875,5643,5055.3193359375,327688
04000US21,Kentucky,2014,368229,5222.676941864434,233.4346466064453,874,,,502.7355651855469,2848,1603.03955078125,32451,852.8875122070313,7353,5291.858987875729,360876,,,3657.750732421875,319574,6376.166156838701,48655,572.0364990234375,3087,886.4708527202869,8307,677.2036743164063,5220,3598.17626953125,323571
04000US21,Kentucky,2015,379109,5410.097447785054,240.12158203125,1094,,,500.911865234375,3022,1874.164184570313,34428,748.9361572265625,6992,5461.690192800361,372117,,,4765.95751953125,328156,7209.958770513658,50953,294.8328247070313,1027,805.4456551956173,6871,749.5440673828125,5844,4775.076171875,333208
04000US21,Kentucky,2016,398709,5451.210174271306,396.9604797363281,1665,,,481.4589538574219,2243,1764.74169921875,36874,909.4224853515625,7631,5526.548798386025,391078,,,4542.85693359375,346857,7096.001795601506,51852,570.2127685546875,2303,857.7160856493559,6390,640.7294921875,4087,4586.01806640625,351336
04000US21,Kentucky,2017,392703,5761.040359967282,398.7841796875,1323,,,516.7173461914063,3306,1962.91796875,32501,858.966552734375,10442,5824.72399070448,382261,,,5248.63232421875,338981,7793.441300478618,53722,537.3860473632813,3040,980.9591637697581,9164,820.668701171875,6124,5298.48046875,345568
04000US22,Louisiana,2009,348985,5866.054858639498,368.9969482421875,1675,,,580.547119140625,4493,2770.212646484375,85872,1003.039489746094,10462,5951.192134569188,338523,,,4706.99072265625,242997,7521.061179630177,105988,491.7933044433594,2602,784.7638280535277,6266,611.5501708984375,3664,4769.60498046875,250639
04000US22,Louisiana,2010,341487,5316.647399382822,469.3009033203125,2611,,,508.8145751953125,3665,2663.221923828125,85795,1044.376953125,11752,5418.252743235847,329735,,,4815.19775390625,234861,7173.065521699068,106626,598.17626953125,3072,852.8543569732022,6879,607.9027099609375,3807,4894.22509765625,242300
04000US22,Louisiana,2011,358189,5783.198426398314,406.6869201660156,1653,,,679.63525390625,3370,2315.50146484375,89706,1415.805419921875,15148,5953.98093935277,343041,,,4433.4345703125,245573,7287.024504441983,112616,586.6261596679688,3371,787.8030338760696,6936,525.8358764648438,3565,4555.01513671875,256139
04000US22,Louisiana,2012,359161,5098.191163893683,325.2279663085938,1388,,,441.3373718261719,3279,2458.358642578125,98752,1180.547119140625,13779,5233.091308597132,345382,,,4268.69287109375,237279,6649.307630974087,121882,721.58056640625,2591,962.9781800154514,7747,637.68994140625,5156,4598.7841796875,247689
04000US22,Louisiana,2013,372811,5790.526524996801,510.0303955078125,2475,,,568.3890380859375,3843,2687.5380859375,98398,1359.87841796875,16463,5948.064117706594,356348,,,4686.322265625,248432,7449.282771783077,124379,598.17626953125,2764,858.9413939111898,6686,616.4133911132813,3922,4733.130859375,261397
04000US22,Louisiana,2014,368287,5906.315942170998,401.2158203125,1561,,,553.1914672851563,3987,2909.422607421875,99640,1075.3798828125,15986,6003.416519041562,352301,,,4739.2099609375,242820,7572.626959159715,125467,537.993896484375,3781,954.0085544175548,9158,787.8419189453125,5377,4957.44677734375,253814
04000US22,Louisiana,2015,374676,5241.53258404599,410.3343505859375,1609,,,624.9240112304688,3329,2806.0791015625,98753,1206.686889648438,14523,5378.638961602205,360153,,,4243.1611328125,251574,6743.743784325327,123102,693.6170043945313,4125,1157.325640670798,10118,926.4437866210938,5993,4527.65966796875,260703
04000US22,Louisiana,2016,375528,6252.992919990412,377.5075988769531,1501,,,627.3556518554688,4060,3064.437744140625,99724,1217.021240234375,15504,6370.326613026355,360024,,,4477.20361328125,251075,7690.596378189984,124453,694.8328247070313,4002,1127.650543313489,9290,888.1458740234375,5288,4719.7568359375,260897
04000US22,Louisiana,2017,386881,6290.051518858384,428.5714416503906,1952,,,800,4917,3738.601806640625,106032,1350.759887695313,17432,6433.451669523858,369449,,,3889.36181640625,252484,7395.396098168886,134397,821.884521484375,5050,1118.50932215075,9948,758.66259765625,4898,4203.03955078125,263886
04000US23,Maine,2009,125205,2715.389464616203,195.1367797851563,818,,,211.5501556396484,542,310.0303955078125,1274,284.4984741210938,1537,2730.252612181865,123668,,,2475.3798828125,119429,3674.349671544816,5776,145.8966522216797,275,483.9153828958933,2118,461.3981628417969,1843,2524.6201171875,120383
04000US23,Maine,2010,125100,2998.510718460195,135.5623168945313,413,,,225.5319213867188,996,400.60791015625,1643,240.7294769287109,1121,3008.158441602278,123979,,,2762.91796875,120078,4077.34990291026,5022,,,,,282.6747741699219,1195,2815.197509765625,120662
04000US23,Maine,2011,121803,2642.015035926664,211.5501556396484,386,,,341.033447265625,1067,324.0121459960938,1332,234.0425567626953,665,2652.361093146744,121138,,,2383.586669921875,116840,3558.332314876145,4963,,,,,321.5805358886719,1549,2420.060791015625,117267
04000US23,Maine,2012,123396,2811.59121443824,388.4498596191406,1547,,,251.6717376708984,606,385.4103393554688,1244,347.1124572753906,1444,2832.937029851185,121952,,,2336.170166015625,117343,3655.507653074709,6053,,,,,314.2857055664063,1487,2320.97265625,118487
04000US23,Maine,2013,132463,2726.572219584654,289.9696044921875,867,,,209.7264404296875,514,322.7963562011719,1305,391.4893493652344,1242,2754.534439660758,131221,,,2398.7841796875,127044,3631.578390910737,5419,,,,,325.8358764648438,1593,2382.370849609375,127675
04000US23,Maine,2014,132961,3069.131870079085,262.6139831542969,879,,,207.9027404785156,427,278.4194641113281,1414,337.3860168457031,1837,3087.620404178297,131124,,,2754.4072265625,127000,4123.873131617274,5961,,,,,336.7781066894531,1740,2790.2734375,128347
04000US23,Maine,2015,127082,3146.867785187219,256.5349426269531,722,,,282.0668640136719,963,448.6322326660156,1940,234.6504516601563,776,3155.604172248704,126306,,,2715.50146484375,120817,4156.528005802158,6265,,,,,367.1732482910156,2013,2689.9697265625,121308
04000US23,Maine,2016,129796,3502.199811546484,291.7933044433594,1531,,,494.8328247070313,1129,454.7112426757813,2071,332.5227966308594,1474,3517.950387693868,128322,,,2994.52880859375,122350,4607.885231371776,7446,70.51671600341797,163,398.3878363607064,1954,392.0972595214844,1791,3039.513671875,123111
