geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22020,"Fargo, ND-MN Metro Area",2017,11.918071,1.1163585,,,,,,,29.242424,9.5149784,29.099527,12.491296,11.550435,1.173081,,,10.22749,1.0640033,24.452799,11.936502,,,,,,,10.34521,1.0627592
31000US22060,"Faribault-Northfield, MN Micro Area",2013,18.706676,2.4925373,,,,,,,,,,,,,,,18.721169,2.5976169,18.557741,38.775303,,,,,,,18.002926,2.5030122
31000US22060,"Faribault-Northfield, MN Micro Area",2014,11.63389,2.027951,,,,,,,,,,,,,,,9.583313,1.721346,27.62855,21.35535,,,,,,,10.939314,1.9053457
31000US22060,"Faribault-Northfield, MN Micro Area",2015,11.545394,1.7254955,,,,,,,,,,,,,,,10.046463,1.7105259,30.671507,29.803944,,,,,,,10.601973,1.6877068
31000US22060,"Faribault-Northfield, MN Micro Area",2016,16.182573,2.0189221,,,,,,,,,,,,,,,13.008407,1.8440837,44.386871,23.226761,,,,,,,13.236279,1.8708265
31000US22060,"Faribault-Northfield, MN Micro Area",2017,16.169476,2.3992803,,,,,,,,,,,,,,,13.92557,2.1213367,36.442516,29.152689,,,,,,,13.999436,2.0794423
31000US22100,"Farmington, MO Micro Area",2010,16.459578,2.8585072,,,,,,,,,,,,,,,16.550478,2.8929443,13.149847,151.02536,,,,,,,16.571997,2.879391
31000US22100,"Farmington, MO Micro Area",2011,18.206715,2.8579199,,,,,,,,,,,,,,,18.66407,3.0201039,7.6481833,101.04955,,,,,,,18.466013,2.9984026
31000US22100,"Farmington, MO Micro Area",2012,16.75894,2.5914493,,,,,,,,,,,,,,,17.038488,2.6603243,4.485981,168.01363,,,,,,,17.123171,2.6475358
31000US22100,"Farmington, MO Micro Area",2013,15.948434,2.4370112,,,,,,,,,,,,,,,15.256362,2.3906918,48.809521,119.07973,,,,,,,15.256362,2.3906918
31000US22100,"Farmington, MO Micro Area",2014,13.718644,2.4612286,,,,,,,,,,,,,,,13.67014,2.5274959,15.133172,104.34772,,,,,,,13.666447,2.5286903
31000US22100,"Farmington, MO Micro Area",2015,13.451356,2.1813958,,,,,,,,,,,,,,,13.690174,2.2693644,8.2644625,70.971642,,,,,,,13.529242,2.2376146
31000US22100,"Farmington, MO Micro Area",2016,16.657084,2.4989946,,,,,,,,,,,,,,,15.910732,2.4243467,37.939392,92.463417,,,,,,,15.910732,2.4243467
31000US22100,"Farmington, MO Micro Area",2017,16.85478,2.944942,,,,,,,,,,,,,,,17.517202,3.0440872,0,113.49055,,,,,,,17.517202,3.0440872
31000US22140,"Farmington, NM Metro Area",2009,23.088186,2.3725266,35.670017,4.8339844,,,,,,,13.97184,4.178894,24.865746,2.9237611,,,18.85512,3.4501731,27.553827,6.0163174,,,,,,,18.38035,2.7713354
31000US22140,"Farmington, NM Metro Area",2010,26.225931,2.3288407,42.663437,4.4712396,,,,,,,25.74456,6.1022291,26.322763,3.0533619,,,16.443462,2.609998,36.867928,5.4012642,,,,,,,18.902939,2.568356
31000US22140,"Farmington, NM Metro Area",2011,21.906971,1.8592271,34.537319,3.4491796,,,,,,,21.901621,4.8148036,21.908087,2.4600632,,,15.561644,2.3469162,28.744343,4.5033145,8.1153584,3.4350176,,,,,18.056744,2.2489946
31000US22140,"Farmington, NM Metro Area",2012,21.93379,1.594758,41.280811,3.2984209,,,,,,,30.405893,5.3036456,20.161924,2.2595232,,,8.5352945,1.5730659,36.424152,3.3181815,,,,,,,11.58862,1.6910583
31000US22140,"Farmington, NM Metro Area",2013,23.497238,1.7865039,39.193909,3.007566,,,,,,,17.223282,3.7531302,24.747299,2.2421808,,,16.324045,2.3871052,31.285131,4.2471161,9.65938,9.147728,,,,,16.715517,2.1933839
31000US22140,"Farmington, NM Metro Area",2014,25.664967,2.0064244,40.708244,3.7967298,,,,,,,28.965733,6.0747013,25.037579,2.6624601,,,16.008057,2.5520267,35.977669,4.7293653,,,,,,,18.59465,2.388618
31000US22140,"Farmington, NM Metro Area",2015,23.065304,1.6988242,34.022774,3.5862167,,,,,,,20.484062,6.1082416,23.547747,2.3122511,,,18.108431,2.2853401,28.156208,4.1008177,,,,,,,17.077913,2.1222498
31000US22140,"Farmington, NM Metro Area",2016,20.3815,1.7362522,36.400208,3.8625631,,,,,,,24.903114,5.4600401,19.509495,2.3332231,,,10.343887,1.7833445,30.863377,3.888958,23.398098,8.1795921,,,,,11.868785,1.728703
31000US22140,"Farmington, NM Metro Area",2017,23.783203,1.8938353,36.796158,3.5371389,,,,,,,24.40485,6.1945448,23.658836,2.5909173,,,13.711512,2.4897523,33.13921,4.0890493,22.537878,12.388582,,,,,15.976574,2.6294019
31000US22180,"Fayetteville, NC Metro Area",2009,22.429205,1.1149466,32.809334,10.712118,,,5.9405942,7.438107,33.109226,2.1843898,26.714643,5.3150063,22.196329,1.2144123,,,14.525658,1.3516058,31.357502,2.6162813,31.443125,8.0876646,32.190235,5.5726004,32.626362,7.4633307,14.861496,1.3477987
31000US22180,"Fayetteville, NC Metro Area",2010,25.01165,1.125249,35.139484,13.998072,,,22.830906,10.826211,35.885796,2.4003088,27.542328,4.4339848,24.816868,1.2629286,,,16.112251,1.4047844,33.959335,2.423316,35.137615,8.2267342,33.942623,4.9411993,33.159687,6.1901937,16.895998,1.3473389
31000US22180,"Fayetteville, NC Metro Area",2011,23.836819,1.1188444,28.304321,10.388175,,,32.277168,12.06207,32.909203,2.1675992,25.816879,4.2508049,23.654207,1.2859164,,,16.526007,1.4866505,31.121683,2.5764232,23.283705,8.2915487,28.388599,5.9495659,32.895218,8.4758148,17.075539,1.4560843
31000US22180,"Fayetteville, NC Metro Area",2012,22.972797,.96060187,31.640751,6.6536508,,,14.849755,6.5759487,30.851433,1.8350687,29.378674,3.8715408,22.374386,1.1149224,,,15.512506,1.1579409,30.021763,2.102941,35.983772,9.75982,37.585686,5.4950294,38.708763,6.4027114,16.330278,1.0532705
31000US22180,"Fayetteville, NC Metro Area",2013,21.486134,.95758951,39.372681,7.3101087,,,6.8527923,6.5389915,29.271624,1.6170582,20.162001,3.6479349,21.612789,1.1048186,,,15.324924,1.0981026,27.27705,2.0780694,,,,,33.792435,5.7040157,15.260799,1.0565449
31000US22180,"Fayetteville, NC Metro Area",2014,19.625687,.73847806,30.052942,6.8787365,,,7.7175102,3.6818695,26.59623,1.5621299,24.614122,3.3240371,19.098057,.89427644,,,12.858446,.93230271,25.999281,1.6297251,21.791862,8.7267017,23.469389,5.1291261,24.538654,6.2913723,14.47942,.91828907
31000US22180,"Fayetteville, NC Metro Area",2015,22.646873,.99168652,32.574936,8.561286,,,20.695295,5.9302545,33.581726,1.7865942,22.15464,3.4061491,22.699085,1.1544496,,,13.521997,1.0543059,30.862486,2.0334232,16.045126,6.6277876,26.50741,4.2709408,35.391167,5.2269473,14.175113,1.0372514
31000US22180,"Fayetteville, NC Metro Area",2016,22.065619,.96980715,32.806477,7.3648801,,,23.324743,6.4449406,31.041887,1.7450837,25.926695,3.9682481,21.627769,1.1731651,,,14.70374,1.4031568,28.698631,2.18274,27.600203,7.8298593,24.053865,4.4920769,21.061644,5.0306368,15.314161,1.3541365
31000US22180,"Fayetteville, NC Metro Area",2017,18.149275,.89908636,28.75309,6.2882543,,,18.389694,6.1409388,26.902431,1.599647,13.688919,2.1784272,18.652544,1.0261341,,,11.274994,1.1136338,23.825966,1.8363955,11.37878,3.9030552,16.436495,3.0769103,20.437956,4.5275416,11.312811,1.0942453
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,14.868843,1.0058804,,,,,19.298244,8.5181646,31.664139,12.556637,26.345591,4.394556,13.782287,1.1850485,,,13.04298,.95505518,24.859154,8.0762672,18.294226,6.0482759,20.115467,4.7310557,24.818579,6.7725024,13.904622,.98351306
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,15.472396,.95824564,7.1546502,10.242729,,,22.326202,6.591764,27.571701,9.9318285,25.224489,3.5956924,14.464469,1.1273075,,,13.785489,.97424251,24.096645,7.3890448,35.214916,5.4833808,30.452391,4.3881917,20.973976,6.9844804,14.017424,.95726782
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,14.184157,.96642226,,,,,4.1272345,4.7207747,18.171806,7.6615968,18.420345,3.3047535,13.687698,1.1506956,,,13.567659,1.0732442,17.211098,7.7114649,24.056841,6.9099336,25.214592,5.6504216,28.063118,9.7278404,13.257231,1.0240239
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,13.851638,.84193033,13.472803,5.808692,,,10.620025,5.6729698,17.377138,7.7471538,22.506479,3.7708781,12.877419,1.0349178,,,12.595323,.79325151,19.463844,5.7095203,25.676437,5.7568207,25.969065,5.0325046,26.540154,9.715023,12.919815,.78877562
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,15.293418,1.0634652,,,,,12.824601,6.3455381,28.463755,8.8987503,28.830564,3.9484105,13.806309,1.2675936,,,13.415009,1.0485435,23.890732,7.5114288,42.984566,7.9770098,36.207588,6.0367031,19.696447,6.5687866,13.858038,1.0708354
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,14.966862,.83002394,,,,,16.752174,6.161653,5.6673112,3.0744438,30.674559,3.9951663,13.132202,1.0528151,,,13.227839,.8422153,22.199615,5.3948154,34.477287,7.9073033,26.363104,5.6544619,14.75596,6.837698,14.583656,.89848953
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,13.592686,.85694546,28.921885,9.9193726,,,5.5227656,2.4468009,28.406313,8.0665112,22.77002,3.7341847,12.428858,1.0800117,,,11.687138,.8269676,21.478569,5.463623,35.545948,8.34023,31.737122,5.8266549,24.690403,5.6792879,12.041208,.81003362
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,14.618219,.85884881,30.79434,9.4054041,,,10.333693,3.62886,29.249998,7.2843442,22.092079,3.1436291,13.667895,1.050815,,,12.9675,.89499044,21.246336,5.5447712,19.795223,5.9054866,17.569269,4.0352526,14.235155,4.8430538,13.785198,.8821941
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,15.347431,.96870232,28.767693,12.676966,,,7.6420641,3.770391,34.804348,9.0436649,29.490862,3.5431445,13.356579,1.2271619,,,12.676832,1.0495107,24.976933,5.7013397,42.481754,9.5045424,32.219349,6.3346081,14.896954,4.6615081,13.712179,1.0020663
31000US22300,"Findlay, OH Micro Area",2009,13.605297,1.914341,,,,,,,,,22.212311,9.2386942,13.299054,2.0127492,,,11.992386,1.7574291,31.606411,28.916424,,,,,,,12.197351,1.7383883
31000US22300,"Findlay, OH Micro Area",2010,20.094046,2.7464445,,,,,,,,,,,,,,,19.844917,2.7806685,24.278139,67.003212,,,,,,,19.435089,2.7287412
31000US22300,"Findlay, OH Micro Area",2011,14.018565,2.2676528,,,,,,,,,16.517286,17.390568,13.951159,2.376282,,,14.152527,2.2804327,11.859528,53.618645,,,,,,,14.061846,2.2518394
31000US22300,"Findlay, OH Micro Area",2012,16.797499,1.9998876,,,,,,,,,,,,,,,15.665129,1.8832406,33.831375,41.167358,,,,,,,15.877184,1.9315941
31000US22300,"Findlay, OH Micro Area",2013,11.077147,1.9754019,,,,,,,,,,,,,,,11.226766,2.0687845,9.0102711,40.960724,,,,,,,11.022995,2.032891
31000US22300,"Findlay, OH Micro Area",2014,14.193468,2.0864081,,,,,,,,,,,,,,,14.409468,2.1213508,11.582852,37.518169,,,,,,,14.894883,2.1841326
31000US22300,"Findlay, OH Micro Area",2015,17.550734,2.200398,,,,,,,,,36.48098,17.877254,16.619312,2.4945574,,,16.734495,2.2165759,26.439392,34.991356,,,,,,,16.264389,2.1471913
31000US22300,"Findlay, OH Micro Area",2016,9.0461617,1.7239769,,,,,,,,,,,,,,,8.9113426,1.8853545,10.250784,23.993599,,,,,,,8.8694458,1.8531922
31000US22300,"Findlay, OH Micro Area",2017,13.961814,2.1228244,,,,,,,,,28.071217,15.414045,13.173513,2.4114997,,,12.320779,1.9147241,31.747213,30.915884,,,,,,,13.001606,2.0995128
31000US22380,"Flagstaff, AZ Metro Area",2009,16.928759,1.6715158,37.978783,5.0546899,,,,,,,19.100151,6.7328477,16.674681,2.0313804,,,9.2553377,1.6416367,31.349907,5.1346335,,,,,,,10.15677,1.6764382
31000US22380,"Flagstaff, AZ Metro Area",2010,19.945343,1.7227616,39.870922,4.1782355,,,,,,,23.279789,6.7474551,19.598555,2.0388825,,,13.692443,1.8163096,33.872734,5.195559,30.585274,10.276359,28.762806,11.64536,25.711273,25.718409,13.825056,1.7285073
31000US22380,"Flagstaff, AZ Metro Area",2011,17.744165,1.9875841,45.066666,5.7090259,,,,,,,32.055534,8.632844,16.0175,2.4942427,,,8.0114059,1.6564693,36.400311,5.6346908,,,,,,,10.272064,1.8904312
31000US22380,"Flagstaff, AZ Metro Area",2012,19.397835,1.6339898,38.932724,3.6709075,,,,,,,17.644838,4.7355742,19.624029,1.939795,,,13.963844,1.9860307,29.237389,5.5246053,,,,,0,11.708632,14.936892,1.971429
31000US22380,"Flagstaff, AZ Metro Area",2013,19.51757,1.4861937,47.358318,4.8389006,,,,,,,31.300739,7.9686294,18.014679,1.9972831,,,9.6301355,1.6675217,36.201603,4.3021059,,,,,23.5012,11.500489,10.937086,1.7052654
31000US22380,"Flagstaff, AZ Metro Area",2014,20.384066,1.8446554,45.99131,4.063468,,,,,,,11.293743,3.4255583,21.630596,2.1308904,,,12.568566,2.2758076,33.441483,5.8762121,9.3198996,6.4613423,,,,,12.384975,2.0524929
31000US22380,"Flagstaff, AZ Metro Area",2015,15.778354,1.5369983,35.792599,3.7756908,,,,,,,21.481028,5.8702412,15.096686,1.8681,,,8.4145527,1.4352714,29.60943,4.5896616,,,,,50.930031,18.063019,9.628602,1.4110107
31000US22380,"Flagstaff, AZ Metro Area",2016,15.718865,1.4970939,36.523041,3.397048,,,,,,,16.68552,4.9340229,15.597094,1.7984751,,,9.5391493,2.054358,26.786766,5.218524,,,,,6.2801933,12.99567,10.273441,1.8822442
31000US22380,"Flagstaff, AZ Metro Area",2017,19.334265,1.7703024,41.025642,3.9846256,,,,,,,21.922882,4.2541585,18.968552,2.1143587,,,11.993621,2.0493758,31.027401,5.1815615,,,,,,,13.166144,1.9369259
31000US22420,"Flint, MI Metro Area",2009,18.456083,.87219375,63.101078,18.68926,,,,,38.788433,2.1133795,24.559256,6.4470043,18.305653,.9086895,,,12.59971,.82532048,37.210396,3.9979086,,,,,44.679245,14.564583,12.691029,.81862754
31000US22420,"Flint, MI Metro Area",2010,21.824917,1.0049061,,,,,24.083046,13.437902,41.696514,2.442178,28.471413,6.7891307,21.649389,1.0489569,,,16.054634,.98225904,38.856331,4.5814509,,,,,31.373108,7.1555495,16.509033,1.0004382
31000US22420,"Flint, MI Metro Area",2011,21.609072,.9779346,34.652405,10.402465,,,,,38.830269,2.714391,27.871529,5.4437599,21.46509,1.009511,,,16.855925,.95122725,36.276836,4.6988001,,,,,27.06259,7.9223318,17.092867,.94562882
31000US22420,"Flint, MI Metro Area",2012,20.721912,1.009295,,,,,,,34.556374,2.3880963,26.371414,5.3435907,20.58354,1.0431027,,,16.66761,.99172604,32.453388,4.7055001,,,,,29.326048,8.648159,16.869434,.99440014
31000US22420,"Flint, MI Metro Area",2013,21.869427,.97100025,,,,,23.923841,10.952141,34.330128,2.3328757,33.916641,7.866828,21.633656,1.0038002,,,17.858358,1.0273271,34.165962,4.7684541,,,,,40.195419,7.2320247,18.020798,1.0509504
31000US22420,"Flint, MI Metro Area",2014,22.059175,.89470977,43.379574,16.341175,,,,,39.677792,2.6496065,34.089016,6.4096875,21.702776,.94347286,,,16.86105,.94945759,37.584103,4.3074412,21.488594,16.697313,25.928753,6.9005532,27.123022,7.4259415,17.538519,.96596974
31000US22420,"Flint, MI Metro Area",2015,20.830275,.90777606,,,,,,,37.649364,2.0857975,18.146915,5.3502803,20.895971,.93875325,,,16.284182,.94313931,34.16494,4.2783318,,,,,32.32819,9.4233112,16.315508,.93223995
31000US22420,"Flint, MI Metro Area",2016,20.889988,.93947333,,,,,,,38.148327,2.7932239,38.281937,6.3465347,20.404474,.98555934,,,15.681696,.87453228,36.145058,4.2922277,,,,,27.278864,7.889081,16.303959,.89645666
31000US22420,"Flint, MI Metro Area",2017,21.209999,.87272692,,,,,,,37.653912,2.502125,24.750193,7.1529865,21.124611,.91090536,,,16.47611,.9596349,35.571022,4.2425752,,,,,30.056646,10.633834,16.734602,.95435774
31000US22500,"Florence, SC Metro Area",2009,22.053675,1.2434757,,,,,,,37.406578,2.6801708,,,,,,,12.659576,1.3449744,35.86396,3.3739426,,,,,,,12.739579,1.3879824
31000US22500,"Florence, SC Metro Area",2010,28.764927,1.786691,,,,,,,44.776024,3.2410209,,,,,,,17.797142,1.8350037,44.150566,4.7337937,,,,,,,17.885359,1.8440701
31000US22500,"Florence, SC Metro Area",2011,26.65234,1.5873561,,,,,,,40.879456,3.2263763,,,,,,,17.483131,1.6324751,39.797718,4.224771,,,,,,,18.200308,1.4959402
31000US22500,"Florence, SC Metro Area",2012,24.746399,1.2456543,,,,,,,38.772236,2.5210254,,,,,,,15.084598,1.4750242,37.791592,3.2875154,,,,,,,15.251914,1.5027753
31000US22500,"Florence, SC Metro Area",2013,24.407478,1.60381,,,,,,,40.449436,3.0940373,,,,,,,14.971815,1.7700341,37.249588,4.2522421,,,,,,,14.622477,1.7288022
31000US22500,"Florence, SC Metro Area",2014,24.442587,1.3713059,,,,,,,37.872089,2.1706693,,,,,,,14.722197,1.7509809,36.169792,3.5386212,,,,,,,14.772518,1.7101618
31000US22500,"Florence, SC Metro Area",2015,22.970943,1.3176469,,,,,,,33.291233,2.4104302,,,,,,,15.306277,1.3886777,33.395351,3.5049384,,,,,,,15.965327,1.4647393
31000US22500,"Florence, SC Metro Area",2016,22.975157,1.331751,,,,,,,37.868759,2.6074467,,,,,,,13.078539,1.4030242,36.369537,3.356957,,,,,,,12.778447,1.3719059
31000US22500,"Florence, SC Metro Area",2017,25.285057,1.5669932,,,,,,,41.678192,2.8699133,,,,,,,15.118432,1.8505349,39.584469,4.3797359,,,,,,,15.062089,1.8374492
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,14.433111,1.3986164,,,,,,,29.665428,6.8908067,,,,,,,12.42746,1.3336654,27.372902,12.88009,,,,,,,12.565901,1.3332589
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,17.512724,1.7310774,,,,,,,40.119999,5.8466439,,,,,,,13.951241,1.7374036,37.56395,13.662799,,,,,,,14.003843,1.7434103
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,15.485454,1.2929037,,,,,,,32.214947,4.9695072,,,,,,,13.062859,1.3916763,30.370199,12.034086,,,,,,,13.195615,1.3920915
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,14.501357,1.4001213,,,,,,,33.057381,5.7694898,,,,,,,12.231471,1.3147867,27.976471,11.785504,,,,,,,12.086556,1.2978628
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,18.45462,1.6080407,,,,,,,36.547279,6.0732222,,,,,,,15.773867,1.6924106,33.188698,13.487623,,,,,,,15.797297,1.6962824
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,19.557798,1.5489628,,,,,,,29.822422,5.2427402,,,,,,,18.231672,1.794843,26.993202,14.101966,,,,,,,18.502934,1.7772164
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,16.660898,1.4136755,,,,,,,38.412327,5.0829983,,,,,,,13.537385,1.4118712,32.821087,10.681999,,,,,,,13.650553,1.3789562
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,14.369261,1.5516329,,,,,,,30.790455,4.9681001,,,,,,,12.173042,1.4726168,27.148079,13.057494,,,,,,,12.000077,1.4535034
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,17.498043,1.7884843,,,,,,,29.23786,4.8820281,,,,,,,15.351116,1.9669237,27.432051,13.256852,,,,,,,15.813163,1.9747932
31000US22540,"Fond du Lac, WI Metro Area",2009,12.220497,1.3937124,,,,,,,,,,,,,,,11.05932,1.3328565,35.326912,36.728481,,,,,,,11.57091,1.3719547
31000US22540,"Fond du Lac, WI Metro Area",2010,13.918893,1.487051,,,,,,,,,,,,,,,13.42406,1.4227238,24.678949,44.702892,,,,,,,13.335021,1.4190825
31000US22540,"Fond du Lac, WI Metro Area",2011,13.683166,1.3965377,,,,,,,,,35.066761,11.922096,12.919657,1.5145891,,,13.076785,1.4022439,24.220839,34.853397,,,,,,,12.919779,1.3725222
31000US22540,"Fond du Lac, WI Metro Area",2012,15.96708,1.6573861,,,,,,,,,39.483971,16.782862,15.21347,1.8025405,,,14.827683,1.4950821,37.744141,41.841557,,,,,,,15.127662,1.5072911
31000US22540,"Fond du Lac, WI Metro Area",2013,13.268773,1.6246274,,,,,,,,,,,,,,,10.821166,1.4637161,50,29.410755,,,,,,,10.719873,1.4472902
31000US22540,"Fond du Lac, WI Metro Area",2014,12.122657,1.4530646,,,,,,,,,,,,,,,12.11158,1.3783295,12.289433,31.219536,,,,,,,12.103603,1.3962122
31000US22540,"Fond du Lac, WI Metro Area",2015,11.033627,1.2931111,,,,,,,,,,,,,,,10.638465,1.3298049,18.242598,33.88332,,,,,,,10.918344,1.3141938
31000US22540,"Fond du Lac, WI Metro Area",2016,12.541957,1.3808256,,,,,,,,,,,,,,,11.275709,1.4361675,32.765072,31.01528,,,,,,,11.505129,1.4512384
31000US22540,"Fond du Lac, WI Metro Area",2017,11.628071,1.4486117,,,,,,,,,,,,,,,11.598715,1.5034969,11.981567,26.156755,,,,,,,11.583589,1.4934523
31000US22580,"Forest City, NC Micro Area",2010,18.439108,2.2073028,,,,,,,49.895802,9.5167398,,,,,,,12.621832,2.0764313,49.364109,12.678535,,,,,,,13.646184,2.1067312
31000US22580,"Forest City, NC Micro Area",2011,15.376335,2.2346807,,,,,,,35.758999,10.517609,,,,,,,12.530027,2.2269201,33.645374,18.636826,,,,,,,12.857203,2.2123141
31000US22580,"Forest City, NC Micro Area",2012,22.322403,2.5242579,,,,,,,29.695272,11.581412,,,,,,,21.473984,2.8207026,27.959978,26.479248,,,,,,,21.364073,2.8029709
31000US22580,"Forest City, NC Micro Area",2013,18.273376,2.4828746,,,,,,,43.582233,10.664272,,,,,,,15.830165,3.009393,36.752693,28.417816,,,,,,,15.703741,2.9585717
31000US22580,"Forest City, NC Micro Area",2014,21.484207,2.8062103,,,,,,,69.537338,14.19957,,,,,,,16.562828,2.7507467,58.712242,21.481918,,,,,,,16.513121,2.7332346
31000US22580,"Forest City, NC Micro Area",2015,17.459702,2.5008154,,,,,,,24.974377,9.1123581,20.79208,19.939703,17.365604,2.6349549,,,16.471607,2.5068135,23.190702,21.805672,,,,,,,16.796824,2.473978
31000US22580,"Forest City, NC Micro Area",2016,14.494848,2.529104,,,,,,,20.699709,8.9536953,,,,,,,14.11584,2.862987,16.555344,22.425049,,,,,,,14.2293,2.8124726
31000US22580,"Forest City, NC Micro Area",2017,11.583611,2.1999874,,,,,,,,,,,,,,,10.986136,2.3256102,15.533142,22.337341,,,,,,,10.7266,2.2703426
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,11.518956,.99169153,,,,,13.350126,7.3091044,,,18.778744,5.3982162,11.001811,1.1371592,,,10.834269,.97750372,17.269461,12.172696,,,,,,,11.278675,.98084688
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,12.06838,.98115045,,,,,,,,,21.653255,5.0082736,11.351154,1.1289233,,,10.988895,.97251087,20.513781,11.113676,,,,,,,11.482822,.98667657
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,11.603547,1.0205922,,,,,,,,,20.365044,4.8287687,10.901826,1.1723182,,,10.286216,1.0086842,22.093964,11.843278,,,,,50.394947,12.54082,10.884223,1.0456805
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,12.61217,.93284661,,,,,11.924686,10.493599,,,31.086102,4.2088037,11.140417,1.0803674,,,11.300849,.98496091,22.777308,10.916321,28.940338,8.3009348,16.567194,5.1616974,5.931879,5.4762378,12.591137,1.0136185
31000US22660,"Fort Collins, CO Metro Area",2013,11.724533,.99845129,,,,,5.4563999,3.4877167,,,19.935255,3.9993589,11.036649,1.1366752,,,10.857672,1.0964127,18.134996,11.535779,17.211405,6.9073787,23.209221,5.59865,29.450073,8.6945162,11.312422,1.1066618
31000US22660,"Fort Collins, CO Metro Area",2014,13.686733,.95433724,,,,,,,,,20.255219,4.5460248,13.162753,1.0967313,,,12.610796,.99569654,22.523186,11.723157,,,,,21.277641,9.7231293,12.904945,.96134019
31000US22660,"Fort Collins, CO Metro Area",2015,10.696541,.90268457,,,,,7.954062,4.3220639,,,21.777542,5.2498331,9.827651,1.0620968,,,9.6920452,.90807313,18.494406,10.427753,,,,,25.186935,8.4160118,10.451811,.93545401
31000US22660,"Fort Collins, CO Metro Area",2016,12.395078,.99368608,,,,,,,,,16.490061,3.6876273,12.061104,1.1179006,,,11.882991,1.0288385,16.228609,11.359045,,,,,,,12.23365,1.00512
31000US22660,"Fort Collins, CO Metro Area",2017,10.437313,.79053295,,,,,4.031311,3.2163064,,,18.318399,4.0414495,9.733139,.93939674,,,9.3701925,.8363691,17.807255,8.3003483,,,,,4.4833474,6.4241886,10.027137,.81502634
31000US22840,"Fort Payne, AL Micro Area",2009,15.816768,2.7530684,,,,,,,,,,,,,,,14.649801,2.723541,24.254742,29.181934,,,,,,,15.953135,2.8980601
31000US22840,"Fort Payne, AL Micro Area",2010,20.168621,2.7848802,,,,,,,,,,,,,,,17.24033,2.5824125,44.577442,29.994307,,,,,,,18.005507,2.7098475
31000US22840,"Fort Payne, AL Micro Area",2011,17.384575,2.5750456,,,,,,,,,,,,,,,17.018948,2.4970744,19.333023,20.955618,,,,,,,17.652462,2.8043113
31000US22840,"Fort Payne, AL Micro Area",2012,10.485364,1.7174842,,,,,,,,,,,,,,,9.9592934,1.7155883,15.755328,24.594975,,,,,,,9.9192877,1.7050498
31000US22840,"Fort Payne, AL Micro Area",2016,19.713982,2.289773,,,,,,,,,,,,,,,18.22893,2.3242223,29.364845,21.953938,,,,,,,18.915001,2.2810845
31000US22840,"Fort Payne, AL Micro Area",2017,18.933767,2.1235995,,,,,,,,,,,,,,,19.196234,2.1781175,16.861666,25.705994,,,,,,,18.86249,2.1155558
31000US22900,"Fort Smith, AR-OK Metro Area",2009,15.966913,1.058126,23.611111,5.5824852,,,,,26.994852,9.8974829,23.734179,5.2348199,15.549723,1.155507,,,14.769586,1.1212581,21.076233,7.2030969,,,,,16.863405,4.1263647,15.088611,1.1146712
31000US22900,"Fort Smith, AR-OK Metro Area",2010,17.817513,1.1944207,18.301083,4.7368364,,,,,48.98222,9.3563414,40.596626,6.7689204,16.495768,1.3366897,,,14.46956,1.1589119,32.459034,7.6722035,68.74292,15.646444,27.602768,4.6183619,21.739832,4.7478304,15.654044,1.2239972
31000US22900,"Fort Smith, AR-OK Metro Area",2011,18.124168,1.1646821,18.891537,4.1164846,,,6.5533981,4.3326626,28.453609,6.5778928,25.531269,5.0972185,17.661072,1.2814363,,,17.076717,1.3232659,22.60849,8.2493553,36.849709,5.6289458,29.631165,4.4278989,27.92485,5.208374,16.995447,1.2684052
