geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0823795,"El Jebel CDP, Colorado",2009-2013,26.050421,6.400516,,,,,,,,,61.126007,13.616049,7.3065901,14.631377,,,7.3065901,3.834914,61.126007,30.178457,75.384613,32.486351,80.487808,23.488756,100,96.549263,21.536905,5.2948103
16000US0823795,"El Jebel CDP, Colorado",2010-2014,23.247559,7.652597,,,,,,,,,55.380577,17.515364,6.8364611,16.355055,,,6.8364611,3.5226126,55.380577,17.050428,74.647888,27.206453,80.21978,21.971912,100,106.38298,18.243242,7.5817165
16000US0823795,"El Jebel CDP, Colorado",2011-2015,27.184465,6.5881786,,,,,,,,,68.994415,14.750606,7.8709679,13.592531,,,7.8709679,3.7127569,68.994415,36.528214,60.714287,23.639791,62.837837,22.035494,100,113.98176,21.827412,6.2086272
16000US0823795,"El Jebel CDP, Colorado",2012-2016,22.175379,6.8129592,,,,,,,,,64.576805,21.427439,6.5743947,13.433928,,,6.5743947,3.1298232,64.576805,41.004333,41.747574,27.802605,47.826088,25.392405,100,106.38298,19.421103,6.3512335
16000US0823795,"El Jebel CDP, Colorado",2013-2017,18.242678,6.1497836,,,,,,,,,53.160919,14.114073,3.8961039,11.490005,,,3.8961039,2.6957264,53.160919,10.072774,41.025642,20.298355,48.314606,17.544792,100,116.05417,15.822784,5.3081274
16000US0824235,"Ellicott CDP, Colorado",2006-2010,52.35294,11.870818,,,,,,,,,100,63.472198,40.441177,22.25296,,,40.441177,8.9689369,100,92.170471,100,103.34346,100,754.82819,,,50.909088,11.942233
16000US0824235,"Ellicott CDP, Colorado",2007-2011,53.4375,15.410402,,,,,,,,,100,66.721031,37.394958,31.773991,,,37.394958,10.031797,100,84.389656,100,108.0716,100,630.7392,,,52.090031,15.32877
16000US0824235,"Ellicott CDP, Colorado",2008-2012,33.666668,12.3654,,,,,,,,,100,91.18541,22.868217,21.474842,,,22.868217,7.5950637,100,119.09106,,,,,,,33.666668,12.015096
16000US0824235,"Ellicott CDP, Colorado",2009-2013,37.541531,13.432588,,,,,,,,,100,66.972336,22.314049,24.151327,,,22.314049,8.7018805,100,86.897743,,,,,,,37.541531,13.136294
16000US0824235,"Ellicott CDP, Colorado",2010-2014,38.327526,12.934792,,,,,,,,,100,58.86042,20.982143,24.214695,,,20.982143,7.8290129,100,72.958794,100,102.7146,100,105.74991,,,31.39535,9.9031954
16000US0824235,"Ellicott CDP, Colorado",2011-2015,34.453781,12.099874,,,,,,,,,100,64.589668,17.894737,22.962791,,,17.894737,7.4239984,100,73.868629,100,104.55928,100,107.92628,,,26.760563,9.6883698
16000US0824235,"Ellicott CDP, Colorado",2012-2016,50.344826,13.913269,,,,,,,,,100,50.309193,29.064039,30.540966,,,29.064039,7.1278334,100,58.963783,100,98.04882,100,100.39357,,,44.401543,12.045905
16000US0824235,"Ellicott CDP, Colorado",2013-2017,51.219513,14.863841,,,,,,,,,100,51.089699,27.461142,35.201393,,,27.461142,8.3563824,100,59.073593,100,94.562653,100,96.709358,,,44.22311,13.409398
16000US0824290,"El Moro CDP, Colorado",2006-2010,17.355371,8.9189072,100,91.18541,,,,,,,22.727274,23.015617,16.161615,12.194229,,,12.631578,9.2656326,34.615387,42.67585,0,1068.1719,0,439.83551,0,747.72034,17,9.8583384
16000US0824290,"El Moro CDP, Colorado",2007-2011,21.84874,9.7799692,100,101.31712,,,,,,,64.705887,35.44331,14.705883,14.151968,,,12.121212,8.8122931,70,131.97546,,,0,932.11755,0,932.11755,20.90909,9.6900177
16000US0824290,"El Moro CDP, Colorado",2008-2012,15.441176,7.3248839,100,83.586624,,,,,,,20,27.857601,15.079366,8.2480106,,,9.3220339,6.5404296,55.555557,107.57207,,,0,121.58054,0,121.58054,10.655738,6.2919865
16000US0824290,"El Moro CDP, Colorado",2009-2013,12.878788,6.7053943,100,104.21189,,,,,,,35.714287,29.332151,10.169491,8.6112747,,,4.5045042,3.2071364,57.14286,81.446243,,,0,121.58054,0,121.58054,8.4033613,4.4258304
16000US0824290,"El Moro CDP, Colorado",2010-2014,15.384616,9.9495316,100,114.82607,,,,,,,50,37.031891,12.844036,11.269922,,,5.1020408,3.6224318,68.421051,110.21326,0,364.74164,0,364.74164,,,8.4905663,4.4098129
16000US0824290,"El Moro CDP, Colorado",2011-2015,5.6603775,7.4049292,,,,,,,,,50,26.805994,3,8.2693996,,,3.0927835,3.0675433,33.333336,140.02759,0,222.89767,0,222.89767,,,5.825243,3.9821982
16000US0824290,"El Moro CDP, Colorado",2012-2016,3.2258062,5.9124651,0,74.299225,,,,,,,0,24.766407,4.1237111,7.5377941,,,4.2553191,3.165355,0,26.497864,0,111.44884,0,111.44884,,,3.6697247,2.7412014
16000US0824290,"El Moro CDP, Colorado",2013-2017,2.7027028,6.9122,0,81.053696,,,,,,,0,28.057047,3.529412,9.0022602,,,3.6585364,2.8664865,0,27.809452,0,145.89665,0,145.89665,,,3.0927835,2.4288726
16000US0824620,"Empire town, Colorado",2005-2009,37.634407,8.3076057,85.714287,40.257999,,,,,,,,,37.634407,74.950859,,,33.720932,8.7622843,85.714287,375.2843,,,,,,,33.720932,8.7622843
16000US0824620,"Empire town, Colorado",2006-2010,38.636364,7.6741285,80,47.416412,,,,,,,,,38.636364,52.807354,,,35.245903,5.9348359,80,341.72137,,,,,,,35.245903,5.9348359
16000US0824620,"Empire town, Colorado",2007-2011,33.858265,8.0614004,0,2796.3525,,,,,,,,,33.858265,42.212963,,,34.400002,6.3717933,0,869.85339,,,,,,,34.400002,6.3717933
16000US0824620,"Empire town, Colorado",2008-2012,32.258064,7.9827123,0,364.74164,,,,,,,,,32.258064,9.732996,,,33.333336,6.7965589,0,408.92471,,,0,364.74164,0,364.74164,33.333336,6.7965589
16000US0824620,"Empire town, Colorado",2009-2013,25.974026,6.6350794,0,364.74164,,,,,,,,,25.974026,8.0590782,,,27.210886,6.4513044,0,226.45947,,,0,145.89665,0,145.89665,27.210886,6.4513044
16000US0824620,"Empire town, Colorado",2010-2014,21.710527,5.4647064,,,,,,,,,100,101.31712,20.134228,6.0104437,,,20.689655,5.7250032,42.857143,93.203346,,,0,182.37082,0,182.37082,22.297297,5.5146217
16000US0824620,"Empire town, Colorado",2011-2015,14.285715,5.0567369,,,,,,,,,100,101.31712,12.582782,5.5985546,,,12.92517,5.1142879,42.857143,232.79691,,,0,167.17325,0,167.17325,14.666666,5.345438
16000US0824620,"Empire town, Colorado",2012-2016,12.5,5.6240449,,,,,,,,,83.333328,130.15515,9.5890408,7.0411248,,,10,4.6074009,41.666664,134.98457,,,0,111.44884,0,111.44884,13.013699,5.9676747
16000US0824620,"Empire town, Colorado",2013-2017,17.605635,5.6666832,,,,,,,,,85.714287,12.218649,14.074074,6.8837762,,,14.074074,5.0580516,85.714287,359.77277,,,,,,,17.605635,5.0510964
16000US0824785,"Englewood city, Colorado",2005-2009,1.3163927,.37689707,0,64.458649,0,20.373852,0,23.221128,0,24.276634,5.7625146,2.1225653,.75271201,.50797218,0,166.16006,.8126843,.34816217,3.6423841,2.6089468,2.734375,2.6737871,1.5118791,8.2118769,0,18.060879,1.3798702,.43408936
16000US0824785,"Englewood city, Colorado",2006-2010,1.1265464,.38051057,0,78.707405,0,17.718491,0,19.32094,0,33.084972,5.6029882,2.3466892,.46050018,.56485826,0,213.63437,.49952632,.27711788,3.6738977,2.1672549,0,14.188242,0,7.6297989,0,16.505966,1.2788326,.41381219
16000US0824785,"Englewood city, Colorado",2007-2011,1.3814647,.36139432,0,53.776012,0,14.602364,0,14.602364,0,28.680538,6.3818836,2.2103601,.60182953,.54954511,,,.64811611,.30414388,4.3769855,2.1237721,0,9.5765505,0,5.4035797,0,12.400677,1.5684111,.3911882
16000US0824785,"Englewood city, Colorado",2008-2012,1.4786379,.43151149,0,17.561636,0,4.5418019,0,4.5418019,8.0213909,7.8189569,7.7702703,2.674031,.39182994,.69591582,,,.42141128,.19041157,5.5250516,2.0545111,0,2.3141246,0,1.4024376,0,3.5597908,1.5671945,.49206716
16000US0824785,"Englewood city, Colorado",2009-2013,1.0353875,.28689998,0,27.631941,0,5.1343136,0,5.1343136,4.3290043,4.040453,6.4997339,1.9884368,.19633506,.45970088,,,.20997375,.13285802,4.5675778,1.4751334,3.71471,2.7218201,2.3126733,2.2181566,0,3.724894,.89242643,.34643194
16000US0824785,"Englewood city, Colorado",2010-2014,1.5529478,.33439916,0,42.215466,0,6.2541432,0,6.2541432,3.90625,3.7126989,8.9784946,1.6077174,.43650475,.47114938,,,.46907574,.195078,6.141964,1.747744,4.0902681,3.1053591,2.4680851,2.291666,0,3.2612808,1.453558,.38703439
16000US0824785,"Englewood city, Colorado",2011-2015,1.8984702,.35102481,0,29.774826,0,7.1517968,0,7.1517968,4.391892,3.9812844,8.7513342,2.2922769,.87158167,.54173595,,,.93933129,.29231054,5.9077811,2.0233107,4.6835446,3.388413,2.8309104,2.3513885,0,2.8219857,1.7805812,.40532887
16000US0824785,"Englewood city, Colorado",2012-2016,1.6327937,.36319834,0,33.929455,0,7.678771,0,7.678771,4.304636,3.5344791,8.2162161,1.7161021,.67114097,.4962877,,,.71899849,.24632868,5.6442628,2.1141262,10.23622,3.9674845,6.4356437,2.8357837,0,3.2421477,1.1434838,.36581379
16000US0824785,"Englewood city, Colorado",2013-2017,1.4023081,.36689004,0,20.263424,0,7.8337975,0,7.8337975,0,4.855453,5.0297456,1.7526876,.88854843,.49126777,,,.9524591,.3087846,3.4128439,2.3976066,9.9248123,4.670958,5.8614564,3.135426,0,3.2966523,1.0836617,.31712785
16000US0824950,"Erie town, Colorado",2005-2009,.5333333,1.5165063,,,0,43.983547,0,43.983547,0,186.93008,0,19.271143,.57589465,1.6374955,,,.60949063,.5951876,0,12.833444,0,66.760742,0,46.732521,0,155.77507,.57377046,.56039631
16000US0824950,"Erie town, Colorado",2006-2010,1.4981273,1.665033,0,415.40018,0,40.859035,0,40.859035,0,196.76851,0,22.187548,1.5939279,1.7712861,,,1.696627,1.1285226,0,16.59173,0,133.52148,0,58.875614,0,105.31271,1.6027474,1.0665817
16000US0824950,"Erie town, Colorado",2007-2011,1.968232,1.6539555,0,349.54407,0,23.498762,0,23.498762,0,130.06291,0,16.257864,2.0925109,1.7580278,,,2.2454207,1.530575,0,17.264153,0,84.737953,0,35.622326,0,61.458302,2.1356313,1.4563084
16000US0824950,"Erie town, Colorado",2008-2012,2.0065789,1.2731905,0,57.750763,0,3.9691243,0,3.9691243,0,33.000435,0,4.77279,2.0897567,1.325714,,,2.2517533,1.4121885,0,16.455706,0,20.625271,0,8.1339102,0,13.430409,2.1816881,1.3683492
16000US0824950,"Erie town, Colorado",2009-2013,.85964364,.82735169,0,55.000721,0,3.9555316,0,3.9555316,0,22.21183,0,5.4740057,.88896072,.85552847,,,.9494217,.89161229,0,12.228436,0,41.250542,0,13.430409,0,19.914055,.92483598,.86856186
16000US0824950,"Erie town, Colorado",2010-2014,.57019573,.63432038,0,57.750763,0,3.7622645,0,3.7622645,0,22.647358,0,3.3285742,.6024096,.67012054,,,.64674008,.69053137,0,7.4299431,0,46.200607,0,9.3903675,0,11.78587,.61790252,.65973938
16000US0824950,"Erie town, Colorado",2011-2015,0,.19030945,,,0,3.833621,0,3.833621,0,33.594627,0,3.4317091,0,.20148294,,,0,.21520494,0,1.6450977,0,24.086712,0,10.463901,0,18.501387,0,.20540559
16000US0824950,"Erie town, Colorado",2012-2016,.53295928,.54188985,,,0,5.006258,0,5.006258,0,53.19149,0,2.8687546,.5684368,.57791799,,,.59889674,.57467133,0,6.7692337,0,27.752083,0,9.598465,0,14.673514,.56564456,.54278469
16000US0824950,"Erie town, Colorado",2013-2017,.56481981,.55316269,,,0,4.1150341,0,4.1150341,0,95.527573,0,2.3178267,.61233413,.59963435,,,.64874882,.60078949,0,5.8859806,0,55.724419,0,13.241446,0,17.368649,.60034305,.55598402
16000US0825115,"Estes Park town, Colorado",2005-2009,0,2.3812749,,,,,,,,,0,42.726879,0,2.5218225,,,0,2.5218225,0,42.726879,0,115.0339,0,115.0339,,,0,2.4316108
16000US0825115,"Estes Park town, Colorado",2006-2010,.31802121,2.6616538,0,1495.4407,,,,,,,0,37.763653,.34194529,2.8618624,,,.34259611,.34651467,0,37.377293,0,86.944221,0,86.944221,,,.32858706,.33245072
16000US0825115,"Estes Park town, Colorado",2007-2011,.13956733,1.9607021,0,1118.541,,,,,,,0,30.729151,.1490313,2.0936503,,,.14930946,.20403981,0,30.192369,0,77.67646,0,77.67646,,,.14342058,.19603731
16000US0825115,"Estes Park town, Colorado",2008-2012,0,.34690657,0,147.63353,,,,,,,0,5.0908113,0,.37227473,,,0,.37321582,0,4.9211173,0,16.147417,0,16.147417,,,0,.35537645
16000US0825115,"Estes Park town, Colorado",2009-2013,0,.33662367,0,103.34346,,,,,,,0,7.2268157,0,.35306957,,,0,.35427997,0,6.7544751,0,18.454191,0,18.454191,,,0,.34401953
16000US0825115,"Estes Park town, Colorado",2010-2014,0,.33949891,0,73.816765,,,,,,,0,6.3400903,0,.35870692,,,0,.36362937,0,5.1160131,0,16.403725,0,11.743576,0,41.337387,0,.35126942
16000US0825115,"Estes Park town, Colorado",2011-2015,0,.312848,0,194.52888,,,,,,,0,14.303595,0,.31984359,,,0,.32432291,0,8.8422213,,,0,26.287687,0,26.287687,0,.3171322
16000US0825115,"Estes Park town, Colorado",2012-2016,.47770703,.54210263,0,162.10739,,,,,,,0,6.6619477,.50100201,.56836641,,,.50985724,.4746865,0,11.129268,,,0,21.144444,0,21.144444,.4857513,.45236507
16000US0825115,"Estes Park town, Colorado",2013-2017,.43763676,.51305479,0,147.63353,,,,,,,0,5.871788,.46311611,.54268545,,,.46901172,.42691493,0,9.7207279,,,0,33.336605,0,33.336605,.4428978,.4033491
16000US0825280,"Evans city, Colorado",2005-2009,9.0334091,1.5553806,0,196.76851,0,53.792828,0,58.415649,0,339.87289,10.691145,2.8367286,8.321743,2.5480969,0,679.74579,8.6694031,2.1443629,9.7777777,6.4307041,12.86031,6.8750911,11.394892,15.930332,0,128.9173,9.1425438,1.8104281
16000US0825280,"Evans city, Colorado",2006-2010,7.6351018,1.3138082,0,149.54407,0,80.40004,0,97.106537,0,233.6626,11.177106,3.4449029,6.0728745,2.4545751,0,467.3252,6.3765945,1.3946396,10.08772,4.6409478,16.208792,9.4605169,13.72093,19.17955,0,113.29095,7.3999262,1.2017372
16000US0825280,"Evans city, Colorado",2007-2011,8.0375957,1.9038918,0,61.458302,0,62.839382,0,65.031456,0,116.51469,9.1841974,3.5794697,7.5082898,3.2444165,0,1864.2351,7.854311,2.1739206,8.3840752,6.8585525,2.173913,3.0230103,1.8292682,17.240982,0,107.55202,8.7266254,2.0107543
16000US0825280,"Evans city, Colorado",2008-2012,8.5582619,1.592014,0,11.105915,0,41.250542,0,52.50069,0,115.50153,13.465074,2.9990582,5.8205128,3.0482705,0,192.50253,5.9862871,1.4491682,12.828371,4.676796,21.771217,11.540752,17.717718,10.242663,0,18.629276,8.2306728,1.3003824
16000US0825280,"Evans city, Colorado",2009-2013,11.9795,1.9423082,0,10.221374,0,22.21183,0,24.574791,0,82.501083,16.452896,4.9636292,9.4401207,4.1993546,0,231.00305,9.7510376,1.8155022,15.57789,5.7175088,13.580246,7.2113528,11.702127,6.718924,0,17.769464,12.386059,1.8722905
16000US0825280,"Evans city, Colorado",2010-2014,11.353301,1.908331,0,15.000197,0,52.50069,0,52.50069,0,105.00138,14.939658,2.4398658,9.1847,3.4401178,,,8.9409943,1.7759312,15.104167,5.4745302,11.304348,6.6509256,13.513513,6.5442233,31.034481,24.600767,11.375892,1.3499147
16000US0825280,"Evans city, Colorado",2011-2015,11.262902,1.8671881,43.548386,33.218731,0,18.773468,0,18.773468,,,12.917686,3.5367072,10.280601,3.6619112,,,9.6806641,1.9226873,13.672922,5.4487591,13.052632,7.2922707,13.636364,6.6175232,17.333334,15.205486,10.832769,1.7370552
16000US0825280,"Evans city, Colorado",2012-2016,11.744868,1.5231965,100,99.184128,0,11.930801,0,11.930801,,,12.658731,3.2685847,11.209302,3.0924568,,,11.059457,1.6387691,12.76985,4.4936585,13.552361,7.1791248,13.050847,6.215867,10.679611,10.579148,11.549804,1.2249072
16000US0825280,"Evans city, Colorado",2013-2017,10.175121,1.7138587,100,98.422348,0,8.7501154,0,10.131712,0,27.50036,7.5401731,2.9733124,11.698833,3.1845224,0,64.167511,11.799639,2.0743508,7.8880405,5.0944858,0,3.8629272,2.7196653,3.7601662,7.2625694,7.524436,10.754495,1.552302
16000US0825390,"Evergreen CDP, Colorado",2005-2009,.21953897,2.0633388,,,0,498.48022,0,498.48022,0,575.16949,0,60.30003,.22727272,2.1360214,,,.23571008,.23271044,0,30.24107,0,182.37082,0,53.792828,0,76.297989,.23008341,.22716418
16000US0825390,"Evergreen CDP, Colorado",2006-2010,.26574543,2.0017414,,,0,498.48022,0,498.48022,0,575.16949,0,63.366127,.27434841,2.0665402,,,.28409091,.25892597,0,31.224653,0,118.68577,0,46.732521,0,77.084572,.27972028,.25495887
16000US0825390,"Evergreen CDP, Colorado",2007-2011,0,1.4913881,,,0,294.35291,0,294.35291,0,508.42776,0,43.020809,0,1.5449462,,,0,1.6034132,0,21.346205,0,77.67646,0,32.141983,0,54.830444,0,1.5771869
16000US0825390,"Evergreen CDP, Colorado",2008-2012,0,.2664178,,,0,79.49498,0,79.49498,0,64.589668,0,8.6843252,0,.27484962,,,0,.28128326,0,5.0411448,0,17.817839,0,8.9863882,0,18.130432,0,.27668932
16000US0825390,"Evergreen CDP, Colorado",2009-2013,0,.26505122,,,0,27.930668,0,27.930668,,,0,11.112201,0,.27152777,,,0,.27960896,0,5.0908113,0,19.137678,0,8.6119556,0,15.658101,0,.27617174
16000US0825390,"Evergreen CDP, Colorado",2010-2014,0,.26975587,,,0,30.395138,0,30.395138,,,0,12.602861,0,.2756561,,,0,.28174335,0,6.3400903,0,43.059776,0,14.353259,0,21.529888,0,.27743211
16000US0825390,"Evergreen CDP, Colorado",2011-2015,0,.25944102,,,0,22.105555,0,22.105555,,,0,9.1758909,0,.26698995,,,0,.27130944,0,5.9307585,0,138.9492,0,46.316399,0,69.474602,0,.26401857
16000US0825390,"Evergreen CDP, Colorado",2012-2016,0,.26273486,,,0,18.7047,0,18.7047,0,121.58055,0,9.924943,0,.26987913,,,0,.27483594,0,5.9671435,0,121.58055,0,48.632221,0,81.053696,0,.26853794
16000US0825390,"Evergreen CDP, Colorado",2013-2017,.16299918,.33436403,,,0,25.205723,0,25.205723,0,129.17934,0,9.3102226,.16806723,.34475461,,,.17147757,.19103862,0,7.6967964,0,129.17934,0,27.19565,0,34.447823,.16694491,.18599476
16000US0825550,"Fairmount CDP, Colorado",2006-2010,.54764515,2.7856548,,,0,267.04297,0,267.04297,,,11.278195,10.842029,0,2.9854057,,,0,3.0150013,5.7915058,29.305771,0,133.52148,0,53.408592,0,89.014328,.58343059,.59075755
16000US0825550,"Fairmount CDP, Colorado",2007-2011,.59607297,2.0496583,,,0,147.17645,0,147.17645,,,15.454546,14.539641,0,2.2205493,,,0,2.1427989,7.0247931,23.711378,0,155.35292,0,48.212975,0,69.908813,.63009632,.63034391
16000US0825550,"Fairmount CDP, Colorado",2008-2012,.2096436,.44193274,,,0,27.930668,0,27.930668,,,0,11.611626,.21637218,.45610806,,,.22404781,.27230281,0,7.9360461,0,49.211174,0,13.08145,0,17.817839,.21849963,.26555789
16000US0825550,"Fairmount CDP, Colorado",2009-2013,.45248872,.58807087,,,0,13.597825,0,19.873745,,,0,9.1454391,.47101447,.61210144,0,43.059776,.49865744,.51264787,0,8.10252,0,57.413036,0,10.87826,0,13.42123,.48112512,.49462333
16000US0825550,"Fairmount CDP, Colorado",2010-2014,.33772373,.49343994,,,0,16.403725,0,22.465971,,,0,8.9863882,.35137033,.51332861,0,60.790276,.36859566,.38064522,0,7.217586,0,46.974304,0,11.232985,0,14.763352,.35637921,.36801755
16000US0825550,"Fairmount CDP, Colorado",2011-2015,.25940338,.39413869,,,0,12.4698,0,15.197569,,,0,7.0481482,.27155465,.41257358,0,69.474602,.28001401,.25511158,0,6.2460823,0,121.58055,0,33.539463,0,46.316399,.26872692,.24484277
16000US0825550,"Fairmount CDP, Colorado",2012-2016,.21847692,.36832398,,,0,27.0179,0,54.035801,,,0,6.3989768,.22935779,.38663983,0,54.035801,.23372288,.22312064,0,6.4908638,,,0,28.607189,0,28.607189,.22335674,.21323098
16000US0825550,"Fairmount CDP, Colorado",2013-2017,0,.32294834,,,0,21.090504,0,38.275356,,,0,7.5433187,0,.33739299,0,46.974304,0,.34632528,0,4.7844195,,,0,25.205723,0,25.205723,0,.33229411
16000US0825610,"Fairplay town, Colorado",2005-2009,10,5.2577562,0,2492.4011,,,,,,,0,498.48022,10.461538,23.643764,,,10.559006,5.2435203,0,142.40573,,,,,,,10.089021,4.9972544
16000US0825610,"Fairplay town, Colorado",2006-2010,9.2485542,4.6757765,0,1246.2006,,,,,,,0,202.08656,10.355988,24.729643,,,10.561056,5.2991109,0,55.784035,,,0,276.93344,0,276.93344,10.223642,5.1564331
16000US0825610,"Fairplay town, Colorado",2007-2011,5.3254437,16.842329,,,,,,,,,0,266.31931,5.6782336,17.952286,,,5.6782336,3.3400848,0,276.32593,,,0,266.31931,0,266.31931,5.6782336,3.3400848
16000US0825610,"Fairplay town, Colorado",2008-2012,4.9723754,3.0235431,,,,,,,,,0,243.16109,5.0139275,3.0471346,,,5.0139275,2.2737887,0,469.13217,,,0,243.16109,0,243.16109,5.0139275,2.2737887
16000US0825610,"Fairplay town, Colorado",2009-2013,3.3426185,3.0884888,,,,,,,,,0,91.18541,3.4188037,3.1560273,,,3.4188037,2.3791351,0,175.92458,,,0,91.18541,0,91.18541,3.4188037,2.3791351
16000US0825610,"Fairplay town, Colorado",2010-2014,3.2828283,2.9245234,,,,,,,,,0,145.89665,3.3248081,2.9607387,,,3.3248081,2.3013759,0,296.3175,,,0,145.89665,0,145.89665,3.3248081,2.3013759
16000US0825610,"Fairplay town, Colorado",2011-2015,6.4896755,3.4501131,,,,,,,,,,,6.4896755,3.9721315,,,6.4896755,2.9310682,,,,,,,,,6.4896755,2.9310682
16000US0825610,"Fairplay town, Colorado",2012-2016,5.7142859,3.2447317,,,,,,,,,57.14286,49.887646,4.6647234,3.5589104,,,4.6647234,3.1372302,57.14286,541.57056,57.14286,49.887646,57.14286,92.922195,,,4.6647234,3.1372302
16000US0825610,"Fairplay town, Colorado",2013-2017,7.821229,2.8151786,,,,,,,0,91.18541,35.294117,13.897233,6.4516125,3.4157495,,,6.6066065,2.5887766,24,86.115562,35.294117,13.897233,35.294117,42.486443,,,6.6066065,2.5887766
16000US0826270,"Federal Heights city, Colorado",2005-2009,48.394863,2.436126,23.076923,32.292984,0,43.220825,0,43.220825,37.5,25.954786,29.744652,6.3468843,56.0396,3.7641313,,,60.677647,1.9233826,26.032824,10.536523,17.517006,8.8949633,20.281691,8.0803976,33.606556,18.835236,55.833126,1.8570175
16000US0826270,"Federal Heights city, Colorado",2006-2010,50.01033,3.2144964,100,97.264442,0,46.442257,0,47.32407,40,15.354328,33.124126,4.6969457,57.117699,4.4558487,0,2492.4011,61.191624,3.2168674,30.01152,13.044182,15.071283,6.3410125,17.595819,5.9865108,32.530121,17.272961,56.752693,2.9867015
16000US0826270,"Federal Heights city, Colorado",2007-2011,45.781284,2.8445623,100,70.000923,0,35.622326,0,37.534935,40.579708,20.007631,32.790989,5.041348,52.782463,4.729826,0,699.08813,56.335934,2.7670467,30.608973,9.5117044,27.313768,10.565749,28.928572,8.7590075,35.042736,12.790081,49.839745,2.9034286
16000US0826270,"Federal Heights city, Colorado",2008-2012,43.49086,2.9646528,97.297302,16.693394,3.4482758,8.4331436,3.6496348,2.9163842,38.157894,21.317572,32.691185,4.2891545,50.162281,5.0794687,0,144.37689,53.070175,3.3247736,31.344791,8.7564392,31.372551,14.289628,33.542976,11.092936,40,12.176615,45.8811,2.8360081
16000US0826270,"Federal Heights city, Colorado",2009-2013,44.052258,2.6551774,91.666672,25.855032,1.7142856,6.8090396,1.8987341,1.8483471,28.235296,18.948608,39.367638,4.7155209,46.799999,4.823298,0,67.94207,50.493824,2.7053146,35.954475,7.8590417,42.553192,18.705091,41.809292,13.625282,40.157478,13.914349,46.227448,2.392873
16000US0826270,"Federal Heights city, Colorado",2010-2014,43.705242,3.0045607,71.428574,36.802673,2.2988505,6.9294786,2.4539876,2.1176541,45.614033,29.577181,42.528736,4.3795018,44.495945,5.7774963,0,105.00138,47.612846,3.2510028,39.259258,7.8179965,46.0177,14.844179,41.176472,11.55311,27.5,12.843463,45.726971,2.4431517
16000US0826270,"Federal Heights city, Colorado",2011-2015,43.355675,2.7973218,87.272728,26.47595,2.1857922,6.2667184,2.1857922,1.8804146,0,16.331717,42.960896,4.3738699,43.634216,5.6601667,,,48.036118,3.0135355,38.446968,7.1425071,49.146755,15.00227,41.602066,12.143974,18.085106,10.24519,45.749657,2.6457059
16000US0826270,"Federal Heights city, Colorado",2012-2016,44.860039,3.2237277,33.333336,25.328585,2.3809524,6.8255515,2.3809524,2.0469151,0,21.884499,47.440834,4.9784551,42.844864,7.0517273,,,47.559208,2.0963666,42.168674,7.0582986,53.413654,19.048477,49.846153,15.160487,38.157894,12.276211,47.118073,2.4351678
16000US0826270,"Federal Heights city, Colorado",2013-2017,44.685413,3.3155627,50,33.27327,0,6.5255098,0,6.5255098,0,28.171101,46.492577,3.8251631,43.111904,7.1361103,,,48.481781,3.5870011,41.306305,7.2951612,41.232227,9.5501442,40.468227,8.3841686,38.636364,16.928665,47.662018,2.7613525
16000US0826600,"Firestone town, Colorado",2005-2009,9.954937,2.2400587,0,393.53702,0,356.05731,0,356.05731,0,339.87289,9.0551186,8.9149513,10.059443,2.7037122,,,10.387157,2.1318235,7.1207433,22.133512,0,173.88844,0,95.86158,0,213.63437,10.560626,2.0528383
16000US0826600,"Firestone town, Colorado",2006-2010,8.354249,1.9606,0,339.87289,0,747.72034,0,747.72034,0,98.384254,9.3851137,9.0958738,8.2258072,2.4815912,,,8.6513996,1.8262002,6.728538,16.217855,0,102.42744,0,60.30003,0,146.61183,9.1122408,1.9002633
16000US0826600,"Firestone town, Colorado",2007-2011,6.57307,2.127022,0,133.15965,,,,,0,83.473213,13.253013,12.228057,5.5535121,3.1127262,,,5.809927,1.6578091,10.280374,14.602277,32.163742,27.026281,22.633745,30.535492,0,77.67646,5.4277496,1.5551264
16000US0826600,"Firestone town, Colorado",2008-2012,6.0207825,1.8248357,0,35.000462,,,,,0,23.571739,9.5348835,9.1148281,5.4890924,2.5278306,,,5.6686049,1.6112424,7.8846159,14.174082,26.451611,22.694693,20.918367,19.6019,0,28.171101,5.2104211,1.4826649
16000US0826600,"Firestone town, Colorado",2009-2013,8.0635309,2.1218336,0,48.125633,0,28.875381,0,28.875381,0,15.197568,10.471204,10.407541,7.7455053,2.7766922,,,8.16922,1.7836671,7.5187964,15.997299,29.629629,25.817541,21.505377,21.027014,0,22.647358,7.598372,1.6636494
16000US0826600,"Firestone town, Colorado",2010-2014,8.7636471,1.9197276,0,33.000435,0,36.094223,0,36.094223,0,21.79274,7.7844315,6.2833743,8.9335184,2.4981754,,,9.3208094,1.6922276,6.2801933,13.014971,31.132074,24.978731,21.153847,20.226461,0,23.100304,8.4805651,1.5295293
