geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,527876,4007.013203119564,357.3237560279392,2787,551.2853358947237,9052,539.6704256627461,8484,2505.259926891666,193622,2516.530668691205,166117,4731.710199963425,361759,112.5671054862336,568,2268.708214913211,149148,4604.692364793678,378728,984.982553482998,31845,1254.723327947743,50723,777.2644331438119,18878,3250.812193564035,271692
04000US12,Florida,2007-2011,567843,3959.977606062539,351.1373829726382,3264,513.4637515886718,9661,506.1745950480167,9256,2616.645965479961,203635,2472.110290379022,183617,4668.270764246076,384226,86.21080862333666,405,2361.894110703367,160681,4610.853113111721,407162,1157.423984007849,32730,1488.059984854659,54019,935.2498274627193,21289,3371.309583467671,297264
04000US12,Florida,2008-2012,613510,4442.35880896898,313.4385634094329,3136,557.9934535388903,9761,551.0261902148066,9453,2827.822547262923,215259,2754.935879730795,203523,5227.257740828587,409987,87.90239979439438,308,2575.332298269401,174083,5134.869836143254,439427,1251.422537273232,32367,1569.817827498983,57164,947.7708819848044,24797,3462.00117665517,328190
04000US12,Florida,2009-2013,647999,4324.334187059222,291.4245375950779,3067,476.9488000955769,9630,473.038955839218,9406,2470.456672543215,227503,2359.310327181841,216689,4926.074642280203,431310,60.94509144429052,224,2281.828166288132,181839,4889.438203089901,466160,1068.537026156126,32448,1336.999516987341,59174,803.6145420273365,26726,3123.805821849302,348625
04000US12,Florida,2010-2014,667600,4360.398238713465,280.5285077401182,3028,523.4049548852006,10030,516.7770326761322,9668,2383.564058458181,228196,2441.794231049795,229878,4997.542582806428,437722,83.03159216124146,362,2308.521511081947,185740,4933.796141644237,481860,1104.550233339947,33319,1410.903099718652,63199,877.8475601289606,29880,3262.995305794956,363147
04000US12,Florida,2011-2015,671584,4344.283231964537,250.0513137335633,2562,500.848771372624,9378,494.3415545011775,9072,2543.928518936285,227422,2534.727693184228,234785,5029.676060952959,436799,80.47309661511925,306,2210.27909148019,185020,4874.231268801546,486564,1010.311489545394,32455,1382.810635792812,62857,944.1588576898955,30402,3223.48553565394,369365
04000US12,Florida,2012-2016,653250,4240.199743834251,201.5791173762601,2121,499.4345420002553,10194,493.3893690078528,9857,2457.322573308137,216563,2435.842977959834,234314,4890.053668507973,418936,77.47123526211263,337,2160.01342411509,176703,4758.671228396584,476547,977.7680312681093,30595,1339.744809514355,61307,915.9071086364282,30712,3159.931652333372,363065
04000US12,Florida,2013-2017,634378,4168.747276953798,223.6231133065624,1927,533.3690901218278,10177,507.925923784404,9502,2463.968285930832,209042,2370.213327692781,231437,4795.452541510779,402941,162.7692914684656,675,2072.130841188146,168015,4655.338879406396,466363,988.670774879454,29342,1453.936239587418,60015,1066.049101910818,30673,3022.642668059007,353217
04000US13,Georgia,2005-2009,333853,2809.500506375413,165.472417041968,942,379.0018813386951,6072,366.8888153580675,5745,2267.98252092255,182666,1202.243185107623,50658,3055.925681599837,283195,95.05273916844355,327,1868.519062770964,88278,3374.115674256321,245575,987.8735249524658,26005,1084.602890061136,33851,447.7380124882844,7846,1973.217659290023,110322
04000US13,Georgia,2006-2010,352264,2997.654467108448,170.0704983377628,1037,464.4030756303387,6795,452.420148693169,6353,2256.196075240442,190073,1269.702059837423,60000,3255.468572253559,292264,104.8151979026364,442,1776.460650892267,88857,3484.500645479034,263407,1094.475824805838,29073,1238.403959318189,38016,579.4540839191193,8943,2001.846545236818,116343
04000US13,Georgia,2007-2011,374648,3094.197077869618,184.504236368356,1354,458.2631281977548,6884,447.6286485708027,6573,2460.354905716634,195489,1457.766210820401,69078,3420.400251740512,305570,98.15135070017459,311,1676.943730944249,96332,3519.402766585561,278316,1074.431399796004,32506,1258.446749646785,43115,655.1987399476259,10609,2125.048678985129,127806
04000US13,Georgia,2008-2012,402019,3151.13226217472,187.4411638384418,1403,457.7911334161123,8039,454.6279465400073,7817,2492.808979369585,203354,1653.535491082748,79005,3558.625318010963,323014,53.7229193103371,222,1614.274915116175,103409,3540.553351566913,298610,1130.373676848907,33756,1322.335025171732,46614,686.167085689052,12858,2206.754362562961,142609
04000US13,Georgia,2009-2013,427571,3255.024239325038,195.2428024112888,1604,436.3734026614777,8699,433.8654278178373,8471,2141.024843872114,211965,1532.636602329244,86994,3597.799015147021,340577,46.71763151960069,228,1622.888110658427,110222,3637.162165522734,317349,1076.621332651615,34404,1255.461633456271,49556,645.8098939782121,15152,2116.352618258875,155747
04000US13,Georgia,2010-2014,440234,3373.957588168733,178.731672485391,1571,462.2675585259341,8828,457.5351531574402,8545,2269.404951843265,218768,1552.640326291293,89660,3714.065399207088,350574,65.97635402722435,283,1693.514024112188,112246,3775.126429224064,327988,1082.677331274757,33310,1275.399930326784,49478,674.1326120440524,16168,2164.888795247824,161589
04000US13,Georgia,2011-2015,446594,3310.976372356941,171.1362258398089,1395,489.0168597370823,9627,479.8174499542482,9281,2263.523309398709,221594,1546.514111408105,90900,3654.349522841286,355694,94.40711745689376,346,1818.557860180678,112427,3777.527925658639,334167,995.6607963067728,31564,1228.740907673918,49077,720.0443020322343,17513,2216.7145258261,164901
04000US13,Georgia,2012-2016,437178,3328.60736480162,212.438308065388,1776,478.448809576802,9337,472.7287186604826,9128,2323.951763613418,217372,1544.113623043843,90183,3669.320627838506,346995,73.76192743602371,209,1651.191943227354,107913,3715.650928490257,329265,985.2710010438101,30693,1172.174244143906,47520,635.0067032216784,16827,2037.775741866074,161173
04000US13,Georgia,2013-2017,417174,3334.551919048513,193.7656020914712,1569,441.012803596657,8184,436.7746284838141,8019,2321.10044902427,206813,1445.56291528872,87446,3634.403478273724,329728,60.99358039178961,165,1524.551969095755,101408,3666.537222953542,315766,986.6334440014617,29836,1190.035091741273,47226,665.3855775063616,17390,1919.347658488845,153382
04000US15,Hawaii,2005-2009,23030,672.8508597078736,44.92726305545889,96,476.7399468874362,8591,293.5396012016458,3238,88.27995298815861,337,333.7214319356568,4104,751.0647598861298,18926,375.6534033981513,5353,384.2777283328033,3770,774.8533099253332,19260,77.60706502665009,277,536.3366349390432,9658,530.6921230201987,9381,406.717385633763,4348
04000US15,Hawaii,2006-2010,24874,649.0030151542803,78.74159091147897,163,522.1095313636523,9892,315.164010010206,3445,109.0317195130023,448,320.7855010360721,4308,723.9532107493625,20566,416.2571435243597,6447,285.4852569731131,3221,709.0181560639695,21653,92.47517336400176,376,516.1513103196925,10633,507.7996824103312,10257,316.8199852327933,3738
04000US15,Hawaii,2007-2011,27625,783.605729345317,49.68837959395943,126,540.5947507953183,10589,337.3186491942822,3851,119.2558890698293,466,351.8501938611493,5070,858.9740962234743,22555,422.443858392091,6738,302.5243045597947,3086,839.9755317342248,24539,107.2358344875865,411,678.9835462086437,12801,670.4618794710228,12390,334.1795720178446,3643
04000US15,Hawaii,2008-2012,30183,791.7374671126119,64.34873644837138,162,577.3408832529071,12252,323.5870320899002,4392,103.8962494210393,520,402.9230512413361,6006,888.3665921518675,24177,478.1358887790132,7860,269.6245591665358,3098,836.3884383082078,27085,89.53728633938275,396,690.1688060470328,13638,684.3362150254553,13242,295.1115831084966,3611
04000US15,Hawaii,2009-2013,32346,803.8154820220744,58.96029680614903,147,525.7075965858118,12605,309.3717282764771,4735,95.83293088365087,489,360.2519993952671,6406,880.8523328042376,25940,425.0383639758372,7870,264.8252027662753,3708,846.3165584806778,28638,68.20982983017909,332,591.004955259574,14613,587.0555989477565,14281,290.3535919121773,4492
04000US15,Hawaii,2010-2014,32684,853.4508431448005,28.82894970832681,53,547.160424502132,13531,316.9371925257509,4788,91.75908674496668,457,375.4969430747018,6503,932.4035048856352,26181,446.0216879651127,8743,284.6218490901637,3550,899.6599016539943,29134,80.99719623746665,361,594.4014367960746,14194,588.8569624848697,13833,319.1217246255844,4449
04000US15,Hawaii,2011-2015,32382,861.0132703852297,23.18015331891477,42,558.0474321002893,13706,312.4353991081119,4672,84.07538731539914,458,407.1437397506762,6660,952.4231604689352,25722,462.386264780737,9034,271.0428318654713,3629,902.6671969696931,28753,85.56973248889166,325,589.8079023015224,13611,583.5676331832513,13286,303.4695263858766,4565
04000US15,Hawaii,2012-2016,29566,768.9957589939573,23.71599911471441,52,580.6190390236603,13822,290.0810941473667,4338,95.57615297979311,507,372.9373015247052,5975,854.6559004764557,23591,502.9626500000028,9484,220.1976067930275,2967,799.9009084805875,26599,49.98868069845102,228,507.0750500450301,11313,504.6050318617504,11085,265.1912549876677,3872
04000US15,Hawaii,2013-2017,26728,738.07753059099,33.21842248470139,61,543.5728150742699,11955,282.3771997844692,3621,82.41062575018366,402,345.5947066186033,5030,814.98106874092,21698,464.4723052342824,8334,211.1742446584051,2581,767.6932999384205,24147,47.77357568000318,190,487.4239165857546,10611,485.0770659663716,10421,276.1946344353824,3699
04000US16,Idaho,2005-2009,43672,932.0499163252348,186.3031006446711,1302,116.3097632264108,471,86.99171188990655,394,134.7529912712486,620,518.3984813150786,12399,1066.514900013899,31273,77.20364683256375,77,863.6614474496282,27881,1270.680188848738,15791,198.1016879185929,2282,309.5210063459062,4456,237.8213081563276,2174,1081.777921219098,36823
04000US16,Idaho,2006-2010,45842,864.6499156996391,179.8960786129305,1431,127.1214586532314,615,99.38047804087107,556,99.70160859393232,522,503.5130332990262,13514,1000.572261968809,32328,79.26781083449424,59,849.9862908418828,28765,1212.475225041128,17077,215.9218817311606,2575,322.3214775666827,5179,239.3091638246314,2604,952.1181402932319,38095
04000US16,Idaho,2007-2011,48813,936.7950774176451,169.4664488848873,1467,154.1893476708806,838,141.6439447767961,775,115.7651758939483,458,551.6294427019202,15156,1087.143072060694,33657,60.92083258820114,63,836.9098743899841,29514,1256.185955551721,19299,235.0949410891242,2457,344.4835263793493,5258,251.7921138976618,2801,1017.824681815347,40792
04000US16,Idaho,2008-2012,52383,1029.232113718803,153.4517963981281,1263,138.0916338826702,884,132.9640473508338,800,91.16108961215848,361,610.4814686785333,16371,1196.664684658979,36012,37.28084575852127,84,915.7876617648833,32021,1377.674049022797,20362,303.3507705731615,2993,395.378925201945,5870,253.579976509413,2877,1048.138926725119,44005
04000US16,Idaho,2009-2013,55017,1076.050861502307,127.6827281765383,1276,134.9503005765918,926,133.9484407575681,926,124.9266008345936,445,557.9848361380286,16859,1212.119026292319,38158,16.41337394714356,0,875.4517031465013,33775,1387.191818416605,21242,256.1262355193549,3250,362.5277277635147,6494,256.5652058952285,3244,985.8266898248691,45876
04000US16,Idaho,2010-2014,55720,1146.291965367672,153.5023610523608,1617,147.1250230411978,900,147.1250230411978,900,143.1065538253321,473,605.3142531142215,16726,1296.298813888877,38994,16.41337394714356,0,953.4081940018768,34046,1490.963599239231,21674,279.3886793355911,3649,386.901314452074,7158,267.6463954247412,3509,1050.931985669853,45572
04000US16,Idaho,2011-2015,56416,1328.352334952131,143.001932619781,1504,122.8896099152702,634,110.1462054657918,560,130.6340440405006,476,665.939344258582,16818,1485.93241300011,39598,56.91281482182748,74,1039.112961952968,35033,1686.49805024241,21383,302.5756096570226,3423,409.7859681292935,6738,276.3558215712914,3315,1253.212700766894,47064
04000US16,Idaho,2012-2016,56509,1215.876434342277,123.5165015514333,1451,119.9880485492089,719,109.5709878946899,636,169.0723818411398,670,638.8609395768841,16300,1373.498745432972,40209,51.58225713128312,83,1018.853849230558,35427,1586.322372558873,21082,303.973851669234,3530,417.5428871771372,6811,286.2550613239704,3281,1141.819847541858,46858
04000US16,Idaho,2013-2017,53676,1275.601436591249,111.9119068125244,1333,153.5107884773443,887,133.7192581494112,713,199.4726989892353,1037,668.906832576678,15376,1440.345575096971,38300,77.29454076266569,174,958.5051110571587,33479,1595.584868616006,20197,319.1524064362974,3071,394.6805832704578,5883,232.1949703947723,2812,1171.071866866593,44536
04000US17,Illinois,2005-2009,369941,2880.548437173317,134.5251836513001,770,483.6644830862771,7876,477.4301183148264,7832,2231.593856349852,150369,1501.428673951145,97271,3248.360719172723,272670,77.40681058541615,44,1695.201316836889,106424,3342.344507005099,263517,1339.121535107705,51166,1482.732322788639,63980,636.5914351080883,12814,2123.920453898215,146946
04000US17,Illinois,2006-2010,382711,2945.22352534832,147.7391242229224,839,473.4184714468411,8677,466.9508171659464,8629,1904.659816977996,150877,1701.242562050028,106560,3401.259747387096,276151,77.98707235893885,48,1761.058063825077,107851,3431.569191846278,274860,1364.372406250609,53750,1484.235601323225,67375,584.3314618409985,13625,2422.04627605035,154943
04000US17,Illinois,2007-2011,399262,2900.829653398131,120.2879646357023,786,497.6852712219915,9028,494.1041642153156,8988,1987.026921368002,150945,1809.278171777709,117158,3418.815610837356,282104,59.5961751825711,40,1739.592139280815,112260,3382.453767471408,287002,1456.982205162765,53533,1601.177054167573,68656,664.0563324235341,15123,2298.321708663957,169847
04000US17,Illinois,2008-2012,410707,2923.426608305251,171.386527797809,1140,522.5980266841094,9534,522.2496480919419,9525,1826.358168716434,151113,2074.679135881896,125548,3584.789624372787,285159,19.07885117002322,9,1713.348533990237,113245,3388.507980376266,297462,1402.308686232845,51117,1594.552749699916,67885,759.0315013828307,16768,2320.626973456874,181035
04000US17,Illinois,2009-2013,426310,2865.686424400408,150.681418533393,1227,492.7137014337208,10661,492.1752670136727,10632,1559.188510311668,151249,1721.843251423356,133486,3343.187530705532,292824,23.02820272052857,29,1472.527011830166,118506,3221.877478049449,307804,1198.765690456213,54303,1363.847225068766,72968,650.4153078709094,18665,1954.440002035471,190205
04000US17,Illinois,2010-2014,430830,3079.267450046401,167.4614817533812,1405,500.9819323249655,11654,500.3833463721426,11620,1619.019724224701,149159,1751.163318337817,138109,3542.380696143087,292721,24.48271205305274,34,1552.563597734322,119887,3448.527476173709,310943,1224.331352067476,54628,1362.814353081282,73556,598.5613596858542,18928,2082.486663110782,195056
04000US17,Illinois,2011-2015,425070,2756.617101948159,172.9074582687537,1468,458.0538043387766,11198,457.2277299855903,11151,1617.00859023551,143677,1764.566979671371,140503,3273.016112471738,284567,27.49710169182245,47,1504.846130515292,117105,3140.620913653845,307965,1141.672562607296,53411,1302.534983572482,73203,627.041580136323,19792,1961.921211814095,195524
04000US17,Illinois,2012-2016,407096,2919.663642540647,169.8008429726422,1422,439.5830326970108,11027,438.3514021435579,10960,1630.501121184619,136054,1756.752791804671,135350,3407.435422291554,271746,32.88298760572135,67,1461.732189195755,112180,3265.133500870176,294916,1220.124981479547,52443,1357.872223623344,72217,595.9127497019498,19774,1945.094713476524,186376
04000US17,Illinois,2013-2017,388636,2811.486569687978,154.8243628137242,1215,429.5851283173146,10221,428.7171308556011,10165,1516.23518741955,128686,1619.243984694427,127723,3244.44260443993,260913,27.29476474243914,56,1474.415179354334,109775,3174.642791346193,278861,1065.983741076124,49583,1215.494330512596,68688,584.0420629283597,19105,2012.798176229507,179826
04000US18,Indiana,2005-2009,185795,1901.582647319345,114.0153928493154,684,241.1573980075223,2097,226.5218858696291,2022,1037.601118530219,44574,793.1453581333823,22204,2060.363104822687,163591,82.73285825973387,75,1567.173413499321,109163,2464.152810311318,76632,619.2046757474813,10257,818.7901598854967,18909,535.7265118115527,8652,1653.483822471593,119531
04000US18,Indiana,2006-2010,199438,2138.352840393638,69.57499165642855,425,264.8468338499998,2494,253.6754151520663,2462,1174.055359519819,47086,791.5451650576694,26756,2280.152762063479,172682,76.10932365877527,32,1794.770749211918,113858,2791.729734814287,85580,566.4929367093195,11219,798.9620539093506,21625,563.4058184341897,10406,1840.486186845701,127808
04000US18,Indiana,2007-2011,211425,2229.082995883414,81.15216796064253,397,265.9148902451557,2901,259.6292731155909,2870,1113.984703972413,48706,801.6211247773424,31228,2368.84094658672,180197,57.47494580739612,31,1919.658353115385,118419,2941.751042359338,93006,640.728893685313,12754,863.8823902756986,24598,579.4473824474915,11844,2025.564545151325,134823
04000US18,Indiana,2008-2012,221900,2263.123661003043,116.5319614764672,640,286.1937294650485,3427,283.8664856027758,3367,1200.226168630966,51467,921.3479584655892,34184,2443.483326229284,187716,36.4234695854537,60,1932.848540313287,121961,2976.177445110257,99939,699.6199802171724,13303,933.9322914663321,26176,618.6771438516839,12873,2088.790037654347,140190
04000US18,Indiana,2009-2013,232842,2191.876467099353,120.6162385134783,814,287.3798657989711,3633,271.6066932954687,3416,1073.469473926095,54168,871.7240449051402,37483,2358.861008514431,195359,93.89883611491609,217,1681.986988291055,125865,2762.861320407586,106977,658.0616679542251,15466,856.009731884939,28926,547.4554796976905,13460,1788.051018488696,145301
04000US18,Indiana,2010-2014,235623,2200.315843362547,127.7565136297195,831,278.3490913566235,4092,274.2261240502355,3895,1007.534933490643,53713,902.4104755879813,39003,2378.178815186773,196620,47.73101242842848,197,1592.044709620913,126634,2715.878525999308,108989,669.611683891121,15885,870.0099038541051,30093,555.4614528486444,14208,1756.674174771276,146894
04000US18,Indiana,2011-2015,232914,2155.052136864282,105.4952112749099,803,275.2665221978259,4089,265.5282692353601,3768,970.9540719064584,52999,906.2476028572801,40911,2337.848247916848,192003,72.56994198537252,321,1560.92164525081,122434,2660.9633772782,110480,662.754792498929,16103,845.5944509639894,30911,525.1533685703561,14808,1709.134299454776,144112
04000US18,Indiana,2012-2016,226296,2165.87891721284,99.039650844223,703,295.5113938728193,4499,289.1010562045825,4192,1055.848286877804,52058,879.1705019101827,38864,2337.514118771493,187432,61.21734402970623,307,1483.687099757797,118299,2625.330244752985,107997,651.597728100462,15539,843.9616898530674,30085,536.3690284440008,14546,1690.754238692872,138951
04000US18,Indiana,2013-2017,218041,2144.143002217914,93.74128245437677,505,337.00627498582,4159,331.7038410050816,3869,1002.136449233102,50636,911.9945384463259,38101,2330.039324156564,179940,59.54654685448688,290,1571.225259602716,112676,2658.213315438336,105365,611.6755127848426,14296,825.583606508047,28898,554.4739474440919,14602,1775.961393171727,133843
04000US19,Iowa,2005-2009,62763,1020.69059018721,112.8228815523043,633,162.6943515471303,991,150.9325898625351,974,373.8839066750784,6492,404.9289340515984,8400,1098.078650429412,54363,60.7355360783863,17,956.815326059227,43255,1399.037114975346,19508,267.2864749569165,2970,371.9440899946367,6747,258.6510127315261,3777,984.6804803004131,47900
04000US19,Iowa,2006-2010,67927,1059.880454302802,113.8467305009972,617,151.8966385511722,1011,138.8216177342634,975,379.6935322933821,7356,510.4819448056487,10192,1176.409109700223,57735,61.65344477632613,36,934.3116962965831,45216,1412.899473865608,22711,279.516958223454,3183,459.6753731015928,7847,364.9270046209192,4664,987.4919395532942,51096
04000US19,Iowa,2007-2011,71935,1188.089092608924,106.2943605726996,620,162.9723654021344,1230,156.0144230921066,1195,453.2101319135271,8538,512.2705116179355,11740,1293.822541560317,60195,47.11148131829406,35,1012.671451432235,46143,1561.108311592173,25792,291.0476819234701,3099,475.5062453149379,8501,376.0285044786957,5402,1117.397028881651,53046
04000US19,Iowa,2008-2012,74473,1136.695376556095,114.9643579272566,704,154.4970179911828,1260,153.1106554211125,1229,461.2355481907131,8637,559.6169757817537,12635,1266.98363788453,61838,20.65080542461288,31,998.1831160484871,47836,1512.761022848047,26637,315.6701352332768,2855,476.5891453104347,8308,357.056829019605,5453,1119.206420455009,55564
04000US19,Iowa,2009-2013,77172,1155.761251517248,111.9218125683363,634,158.5018229957523,1435,154.8100438953525,1381,408.2359931235608,8894,514.3625973083958,13567,1265.050572909461,63605,34.00997209783981,54,882.7086991065461,48985,1454.289764107238,28187,290.67922840872,3133,445.6374896394319,8918,337.7844850549621,5785,972.9608236627761,57291
04000US19,Iowa,2010-2014,78704,1122.10100054229,83.97203046984286,484,171.3595754722905,1623,167.7712429718693,1563,446.4051198331863,9652,507.8622639911395,13821,1231.679639599606,64883,34.88429643432178,60,887.6685288832405,49432,1430.757167582167,29272,258.6131362988,2581,434.8157861443554,8346,349.5482994008583,5765,967.6633313112912,58599
04000US19,Iowa,2011-2015,78186,1108.211150206445,91.2765492329745,571,159.9662290569902,1793,156.9931616882063,1708,423.0950594737499,9727,505.6917781655487,14052,1218.136333891296,64134,30.69758332270133,85,840.5907903983848,48176,1390.943863117586,30010,222.4658213083479,2509,422.4219843269008,8083,359.0951004849253,5574,973.2642459676441,58012
04000US19,Iowa,2012-2016,75372,1182.539752444906,98.53276308962136,556,164.5879123728948,1618,161.158444275065,1503,459.6162884124883,9689,490.7842458491534,13422,1280.339580769954,61950,33.42359552933368,115,900.5253812227161,46392,1486.386971262456,28980,241.494281920443,2621,393.0395559514583,7609,310.0977335329123,4988,993.8581582457553,55900
04000US19,Iowa,2013-2017,73390,1104.147997512777,103.844663373562,640,165.5773481512782,1688,161.2593036059275,1540,479.9698987988579,10043,477.7516101836392,13360,1203.074977482507,60030,37.56720938985104,148,836.9734503656686,43523,1385.520608662494,29867,223.5545285676171,2592,402.7666503532757,7891,335.0288754625612,5299,928.1709480590629,53128
04000US20,Kansas,2005-2009,67214,1121.81398829107,143.6786827908173,1254,157.2659754517449,1041,141.6778574221957,1022,506.7904029278449,10174,619.5256456067197,16537,1281.514201985269,50677,68.26398575416468,19,889.160772699264,35206,1431.458523336485,32008,381.6147768698947,5336,482.62384663285,9765,295.4588624719679,4429,1026.805679359443,44980
04000US20,Kansas,2006-2010,74006,1184.27849219172,185.4741061274278,1565,178.8009252576518,1202,165.9095638655628,1195,515.1375822060481,10900,695.7950777590753,19462,1373.552451601923,54544,66.66173933322729,7,947.39006189519,36915,1516.596016230316,37091,369.8137656835722,5651,502.2582699178821,11675,339.8545989270118,6024,1090.604587919613,48664
04000US20,Kansas,2007-2011,76294,1216.988649628107,158.1505392555389,1628,173.4473367455439,1442,164.9445230151691,1416,528.4972169955985,10896,736.1433750238535,21081,1422.310951204114,55213,53.64031088109449,26,1007.128970722649,36800,1579.674060365778,39494,426.8819195480923,5638,590.2763686766398,12208,407.6739115776438,6570,1163.17846893361,50120
04000US20,Kansas,2008-2012,82546,1205.655498919299,159.4479172358055,1516,177.7156638089362,1480,175.4839483827992,1442,543.6598162977236,10874,772.1977524263601,23036,1431.745281440336,59510,28.07563041204754,38,935.397386307229,39894,1525.966399494019,42652,461.4314093437662,5154,630.122184328951,13145,429.1095683558154,7991,1101.040910449742,55531
04000US20,Kansas,2009-2013,87500,1291.991091407639,145.3472433508727,1499,189.5740544183484,1726,187.1994976892801,1680,435.0804582127245,10740,726.7667260285967,25704,1482.373385601289,61796,29.91103765321655,46,809.2050815007601,41296,1524.484779918565,46204,332.3410374564763,4949,544.8222878123403,13550,431.7183805670377,8601,1079.703209495922,59985
04000US20,Kansas,2010-2014,87564,1263.036861827998,133.6501507174378,1295,185.6294457738263,1869,180.0141522518439,1788,411.5636242202759,10429,730.8472571615131,26698,1459.246321782866,60866,45.31220726634157,81,807.135513702684,41146,1498.909554248158,46418,331.3186988751465,4861,552.5437909611593,13448,442.1906384190074,8587,1045.308322945653,60523
04000US20,Kansas,2011-2015,86311,1265.927211761136,113.4093022755871,1149,212.6686696575839,2098,209.1017512969012,2038,412.6164170970039,10916,713.9684961552092,27058,1453.383197570226,59253,38.7868619315278,60,871.7719515496245,39589,1537.061495512123,46722,305.8880518531605,4759,480.8341529380467,12546,370.9905421505069,7787,1116.429547114732,59602
04000US20,Kansas,2012-2016,83137,1220.931717629258,91.4282477820628,905,201.0927206039076,1947,200.1477663173911,1923,427.1155948770619,10324,705.3196556909292,25920,1410.017757270134,57217,19.47187505198777,24,818.9268910935392,39182,1470.141323842459,43955,327.4779467079408,4480,505.5130728904792,11465,385.0995472382771,6985,1054.617169289297,58496
04000US20,Kansas,2013-2017,79054,1247.238807731279,110.4410539800851,902,182.0016513935617,1837,181.155013884474,1827,428.4955424486564,10560,699.5713805682404,24640,1430.036628908888,54414,17.53459593203045,10,804.5812581098461,36582,1484.235710530024,42472,302.2420026589659,4303,483.8413207873738,11154,377.8256152379931,6851,995.2897549518924,54601
04000US21,Kentucky,2005-2009,156074,1838.632382940855,79.80445723106327,379,137.8934607194782,1133,128.8337964644109,873,682.5979026520315,24212,455.7199264983197,7785,1894.267586959773,148289,49.15749584509994,260,1828.655851339293,116911,2593.173974540891,39163,345.4866974775379,2993,541.000651957074,9304,416.3179641620612,6311,1859.187703429142,121046
04000US21,Kentucky,2006-2010,163106,1764.337368069863,115.1506466192541,478,146.0675292799419,1066,136.4927792055822,950,820.8969427751389,27135,458.5621933239024,9382,1822.955192404278,153724,52.01388597944652,116,1832.264225213246,118270,2543.634906853574,44836,308.3607260038996,3191,525.3151913072486,10976,425.2878000560552,7785,1815.057132469747,123451
04000US21,Kentucky,2007-2011,169302,1853.598165258232,89.93057466361654,437,165.1773678474881,1118,159.0360034993907,1036,853.324424748217,27938,526.4999301353724,10829,1926.9219845861,158473,44.62188297199241,82,1720.538351604997,121496,2529.046930682055,47806,324.0663217673699,3605,599.254578072434,12462,504.070499470995,8857,1859.13184901978,127347
04000US21,Kentucky,2008-2012,173687,1839.421872849071,80.06104440459006,410,150.0362586614464,1049,145.248052903469,994,858.4189194240876,27803,528.0117337052667,11945,1913.705624500808,161742,37.60162284896086,55,1719.884889777246,124465,2518.228913423018,49222,359.8111577621619,4051,582.4000132635825,13370,457.9581926325521,9319,1782.209231989168,131055
04000US21,Kentucky,2009-2013,177304,1918.730355856224,86.6938355773477,557,135.4204819467377,1148,129.9064101210639,1091,713.6324966633365,27627,536.1981382116647,12611,1992.243615099771,164693,38.24959529386763,57,1616.376436334171,126512,2508.824219115501,50792,312.3165034577975,4090,571.3506370220019,14314,478.4348984902156,10224,1672.571196263621,133658
04000US21,Kentucky,2010-2014,177054,1829.43337301115,83.52415496991627,445,156.4508286006912,1581,148.3880491978372,1459,742.4073013783075,27083,516.5656807724148,13385,1900.964641659287,163669,49.57669437450531,122,1506.491265338599,125810,2369.882359702364,51244,313.4739297148839,4600,579.04451085218,14697,486.8538188585445,10097,1563.248667993274,133248
04000US21,Kentucky,2011-2015,177928,1868.876138683946,92.60894927530052,492,184.5022363440309,1892,165.4422701787521,1694,793.669346249523,26775,566.2776230834263,14446,1952.784772612494,163482,81.66964218147058,198,1518.708827069505,124798,2408.147529359663,53130,305.1029843374122,4742,606.5772893173185,15486,524.259646419549,10744,1593.01941272504,133283
04000US21,Kentucky,2012-2016,176377,1906.661903226604,88.26948711728167,392,175.7890296305876,1959,156.9001534964746,1796,793.3815496885878,27928,580.8503444386176,14955,1993.175038939168,161422,79.27247171147317,163,1607.07316541205,122658,2493.60056388412,53719,308.2192720738656,4658,593.8640360291838,14607,507.6173495962565,9949,1719.432454717859,131491
04000US21,Kentucky,2013-2017,169857,1918.713323822549,89.2292694359646,392,212.6825714592834,2283,195.641762036191,2102,811.482296894089,26343,575.8289554290079,15264,2003.257298732401,154593,83.4156888715043,181,1535.93672046298,117788,2457.755567236243,52069,300.1273122193828,4487,565.5933130577118,14142,479.3948187408453,9655,1633.225240431885,126697
04000US22,Louisiana,2005-2009,197612,2195.908307273071,192.19727345517,1615,309.6678254578937,2062,298.9015165447937,2030,2015.355058868682,132822,382.0174184193045,5795,2228.889993231302,191817,80.94470662769112,32,1205.251156950996,51965,2504.923880137398,145647,169.7279236316764,1225,431.8878390450422,5881,397.1391915370178,4656,1239.172127452756,55232
04000US22,Louisiana,2006-2010,194375,2142.010661854823,225.0102516128746,1846,233.136044273775,1944,218.545890855913,1907,1790.941353688004,130052,366.0306663456669,6213,2173.059622791145,188162,81.17948465972771,37,1178.716499936379,50758,2444.909459002931,143617,200.3904115552016,1513,453.7772992613529,6510,407.1332954717218,4997,1200.492481330375,54023
