geoid,name,year,total_est,total_se
31000US19180,"Danville, IL Metro Area",2016,19793,654.1971151607216
31000US19180,"Danville, IL Metro Area",2017,19891,716.6203859444663
31000US19260,"Danville, VA Metro Area",2009,28944,1207.256749281053
31000US19260,"Danville, VA Metro Area",2010,26012,1212.172994262015
31000US19260,"Danville, VA Metro Area",2011,28288,989.4563166106794
31000US19260,"Danville, VA Metro Area",2012,28837,971.0042978290094
31000US19260,"Danville, VA Micro Area",2013,27500,871.5744015031709
31000US19260,"Danville, VA Micro Area",2014,28239,893.6521678146228
31000US19260,"Danville, VA Micro Area",2015,27036,986.2507520040701
31000US19260,"Danville, VA Micro Area",2016,25761,1086.598705646826
31000US19260,"Danville, VA Micro Area",2017,25873,1004.113441610354
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,55416,1306.767779961811
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,52650,1657.981345450941
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,57223,2275.513296763335
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,53970,1686.664353597151
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,54319,1735.937583107966
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,54803,2200.871729679371
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,57371,1976.917111465432
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,57569,1853.409532909601
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,60673,1810.240284685395
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,124319,1779.97763054436
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,118146,1799.080500198699
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,117151,1637.697367061958
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,117400,1646.824247412718
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,115099,1539.16915409685
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,118133,1636.918627694072
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,117636,1715.875899577095
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,113912,1820.493772741695
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,115484,1704.896376837634
31000US19380,"Dayton, OH Metro Area",2009,241005,2753.354756039285
31000US19380,"Dayton, OH Metro Area",2010,235185,2691.345583620378
31000US19380,"Dayton, OH Metro Area",2011,236722,2788.328755540587
31000US19380,"Dayton, OH Metro Area",2012,238297,2663.316495222472
31000US19380,"Dayton, OH Metro Area",2013,226388,2288.123792346451
31000US19380,"Dayton, OH Metro Area",2014,227969,2494.646887921668
31000US19380,"Dayton, OH Metro Area",2015,227665,2387.934605322639
31000US19380,"Dayton, OH Metro Area",2016,229990,2532.853836053499
31000US19380,"Dayton, OH Metro Area",2017,228332,2739.976389530184
31000US19460,"Decatur, AL Metro Area",2009,43214,1377.071494792064
31000US19460,"Decatur, AL Metro Area",2010,42409,1258.538101723648
31000US19460,"Decatur, AL Metro Area",2011,44085,1317.051233073579
31000US19460,"Decatur, AL Metro Area",2012,41557,1287.364500480044
31000US19460,"Decatur, AL Metro Area",2013,41763,1524.216928552687
31000US19460,"Decatur, AL Metro Area",2014,43682,1236.03819676567
31000US19460,"Decatur, AL Metro Area",2015,42189,1350.633203527902
31000US19460,"Decatur, AL Metro Area",2016,38831,1436.045650784684
31000US19460,"Decatur, AL Metro Area",2017,41322,1334.122273828546
31000US19500,"Decatur, IL Metro Area",2009,30118,977.718900055811
31000US19500,"Decatur, IL Metro Area",2010,29521,962.5876312901335
31000US19500,"Decatur, IL Metro Area",2011,30011,956.4184222111375
31000US19500,"Decatur, IL Metro Area",2012,30481,687.7193775762066
31000US19500,"Decatur, IL Metro Area",2013,29273,862.9703360486436
31000US19500,"Decatur, IL Metro Area",2014,29583,825.0615366815775
31000US19500,"Decatur, IL Metro Area",2015,28726,792.0160858571057
31000US19500,"Decatur, IL Metro Area",2016,27999,839.7471695031434
31000US19500,"Decatur, IL Metro Area",2017,28225,885.0040690514616
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,136015,2428.995749734533
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,122326,2389.604583262272
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,119450,3069.284663133672
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,120233,2218.139881969147
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,143809,2688.940802386388
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,152251,2480.597024525933
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,158883,2498.343378027803
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,160909,2553.042008948316
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,160923,2667.121492436961
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,921051,5248.011827347174
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,897740,4954.449743569197
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,911830,4809.825710471055
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,940773,4199.228420792394
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,958445,4361.078148494178
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,994373,4147.241500023915
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,1029704,4508.492883336289
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,1042142,4204.770675524587
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,1076488,4832.58676656727
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,205651,2275.480061117447
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,205544,2036.943576061838
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,204966,2264.775136111447
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,209030,1898.291179602036
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,215122,2016.120430979929
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,218506,1937.175114539688
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,222090,2149.203809007419
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,222362,2149.570954565151
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,230468,1911.052011518144
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,1291624,6614.909792876011
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,1223684,6058.567096009672
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,1239259,5554.962856516635
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,1249865,5162.664421806382
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,1267677,5401.83200461091
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,1266553,5401.669730451161
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,1271069,5445.27106146059
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,1288194,5406.378331882691
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,1297379,5345.388566987045
31000US20020,"Dothan, AL Metro Area",2009,39376,975.6901421369768
31000US20020,"Dothan, AL Metro Area",2010,41656,1053.416495159786
31000US20020,"Dothan, AL Metro Area",2011,40907,849.8804204245967
31000US20020,"Dothan, AL Metro Area",2012,40048,889.6928156473076
31000US20020,"Dothan, AL Metro Area",2013,41366,830.4696714030241
31000US20020,"Dothan, AL Metro Area",2014,38758,756.0450338717151
31000US20020,"Dothan, AL Metro Area",2015,39406,767.3054592336416
31000US20020,"Dothan, AL Metro Area",2016,39038,901.9498521414644
31000US20020,"Dothan, AL Metro Area",2017,39158,900.1900459374997
31000US20100,"Dover, DE Metro Area",2009,46185,1273.175179235541
31000US20100,"Dover, DE Metro Area",2010,45029,1447.012234052633
31000US20100,"Dover, DE Metro Area",2011,47591,1277.537056622856
31000US20100,"Dover, DE Metro Area",2012,47194,1237.041411924376
31000US20100,"Dover, DE Metro Area",2013,48527,1246.778587505851
31000US20100,"Dover, DE Metro Area",2014,50729,1161.600841433326
31000US20100,"Dover, DE Metro Area",2015,49304,1219.082375871025
31000US20100,"Dover, DE Metro Area",2016,50227,1153.849667741913
31000US20100,"Dover, DE Metro Area",2017,52319,1550.209443426309
31000US20180,"DuBois, PA Micro Area",2009,24543,751.6124076504242
31000US20180,"DuBois, PA Micro Area",2010,22686,827.2448561179639
31000US20180,"DuBois, PA Micro Area",2011,23282,552.4785741291347
31000US20180,"DuBois, PA Micro Area",2012,22549,599.5107746615554
31000US20180,"DuBois, PA Micro Area",2013,21134,597.6144616067669
31000US20180,"DuBois, PA Micro Area",2014,20629,702.1016015430211
31000US20180,"DuBois, PA Micro Area",2015,20354,608.5039458715755
31000US20180,"DuBois, PA Micro Area",2016,20493,730.2288346106383
31000US20180,"DuBois, PA Micro Area",2017,20815,627.1603252328428
31000US20220,"Dubuque, IA Metro Area",2009,31095,668.4536612415499
31000US20220,"Dubuque, IA Metro Area",2010,31155,618.5669443027203
31000US20220,"Dubuque, IA Metro Area",2011,30610,727.1548443917858
31000US20220,"Dubuque, IA Metro Area",2012,31410,518.1895741739834
31000US20220,"Dubuque, IA Metro Area",2013,29762,667.6333274531094
31000US20220,"Dubuque, IA Metro Area",2014,31345,665.128112837044
31000US20220,"Dubuque, IA Metro Area",2015,31210,555.6334168716028
31000US20220,"Dubuque, IA Metro Area",2016,30757,594.5456570732595
31000US20220,"Dubuque, IA Metro Area",2017,28572,694.8001157827597
31000US20260,"Duluth, MN-WI Metro Area",2009,80164,1480.400696534753
31000US20260,"Duluth, MN-WI Metro Area",2010,81337,1318.797716421167
31000US20260,"Duluth, MN-WI Metro Area",2011,82214,1251.394318551655
31000US20260,"Duluth, MN-WI Metro Area",2012,79805,1093.730742191445
31000US20260,"Duluth, MN-WI Metro Area",2013,79823,1080.329899636983
31000US20260,"Duluth, MN-WI Metro Area",2014,79513,1125.399861503646
31000US20260,"Duluth, MN-WI Metro Area",2015,80915,1117.63060334952
31000US20260,"Duluth, MN-WI Metro Area",2016,78645,1166.667320677682
31000US20260,"Duluth, MN-WI Metro Area",2017,78573,1193.351343926186
31000US20380,"Dunn, NC Micro Area",2009,31399,1327.961389878538
31000US20380,"Dunn, NC Micro Area",2010,29632,1064.890822980325
31000US20380,"Dunn, NC Micro Area",2011,34034,1494.6815101165
31000US20380,"Dunn, NC Micro Area",2012,30595,913.973214657616
31000US20380,"Dunn, NC Micro Area",2013,30883,999.8130027611461
31000US20380,"Dunn, NC Micro Area",2014,30778,1040.184836738265
31000US20380,"Dunn, NC Micro Area",2015,32777,1198.968977295895
31000US20380,"Dunn, NC Micro Area",2016,35653,1153.951032381513
31000US20380,"Dunn, NC Micro Area",2017,36961,1078.84599421546
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,167356,2637.749434154727
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,156953,2673.455098514961
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,165811,2690.636022537072
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,167079,2061.980428835092
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,169881,2717.570620896965
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,173430,2411.540623400478
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,180846,2545.079769952675
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,183165,2671.570221265404
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,190450,2396.497181284731
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,29148,946.1366868715506
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,28983,1034.272849221222
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,29000,851.0284314490356
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,29653,843.4960992760178
31000US20700,"East Stroudsburg, PA Micro Area",2009,51659,1706.434612149311
31000US20700,"East Stroudsburg, PA Micro Area",2010,48683,1439.186307617453
31000US20700,"East Stroudsburg, PA Micro Area",2011,47977,1493.254365851814
31000US20700,"East Stroudsburg, PA Micro Area",2012,48867,1577.02868969286
31000US20700,"East Stroudsburg, PA Metro Area",2013,46207,1329.483552214854
31000US20700,"East Stroudsburg, PA Metro Area",2014,45626,1639.748519597273
31000US20700,"East Stroudsburg, PA Metro Area",2015,46764,1521.007989112989
31000US20700,"East Stroudsburg, PA Metro Area",2016,46067,1400.775687640414
31000US20700,"East Stroudsburg, PA Metro Area",2017,48485,1498.146541593936
31000US20740,"Eau Claire, WI Metro Area",2009,49496,843.7913432699572
31000US20740,"Eau Claire, WI Metro Area",2010,50899,948.3658813933082
31000US20740,"Eau Claire, WI Metro Area",2011,48910,1039.362390380645
31000US20740,"Eau Claire, WI Metro Area",2012,52226,881.5300335923978
31000US20740,"Eau Claire, WI Metro Area",2013,50172,953.1734807919943
31000US20740,"Eau Claire, WI Metro Area",2014,52760,796.8862820225252
31000US20740,"Eau Claire, WI Metro Area",2015,51417,961.0073244410161
31000US20740,"Eau Claire, WI Metro Area",2016,50312,898.572582359168
31000US20740,"Eau Claire, WI Metro Area",2017,50984,851.7843353330162
31000US20940,"El Centro, CA Metro Area",2009,40789,1277.855211576813
31000US20940,"El Centro, CA Metro Area",2010,40242,1341.523003964594
31000US20940,"El Centro, CA Metro Area",2011,41464,1332.357071430876
31000US20940,"El Centro, CA Metro Area",2012,39110,1298.948447351129
31000US20940,"El Centro, CA Metro Area",2013,40588,1276.435513849969
31000US20940,"El Centro, CA Metro Area",2014,39771,1443.895948939055
31000US20940,"El Centro, CA Metro Area",2015,41321,1416.73122128263
31000US20940,"El Centro, CA Metro Area",2016,42418,1448.524802206288
31000US20940,"El Centro, CA Metro Area",2017,42428,1464.448133395333
31000US21020,"Elizabeth City, NC Micro Area",2012,18045,1094.591625296446
31000US21020,"Elizabeth City, NC Micro Area",2013,17699,926.9225234871586
31000US21020,"Elizabeth City, NC Micro Area",2014,17551,972.326314295564
31000US21020,"Elizabeth City, NC Micro Area",2015,16184,1042.644267836695
31000US21020,"Elizabeth City, NC Micro Area",2016,15780,1064.977387464704
31000US21020,"Elizabeth City, NC Micro Area",2017,17031,1062.916153031219
31000US21060,"Elizabethtown, KY Metro Area",2009,29441,1109.429975969903
31000US21060,"Elizabethtown, KY Metro Area",2010,31177,1506.436177060416
31000US21060,"Elizabethtown, KY Metro Area",2011,31546,1446.330646555169
31000US21060,"Elizabethtown, KY Metro Area",2012,33566,1071.148258197918
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,40488,1437.449447629849
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,43722,1342.347544605886
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,40781,1335.625543618446
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,41129,1294.912026940549
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,42042,1559.159738850178
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,59011,1530.847917781549
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,55975,1601.202999593895
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,57520,1601.533212499959
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,59050,1211.71974190623
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,57885,1613.167711590339
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,60741,1451.049818946962
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,57508,1513.097883700363
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,59596,1370.302307083432
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,60691,1109.202965972573
31000US21300,"Elmira, NY Metro Area",2009,23883,1264.545094922167
31000US21300,"Elmira, NY Metro Area",2010,26867,861.6780694709911
31000US21300,"Elmira, NY Metro Area",2011,25441,912.9883402468971
31000US21300,"Elmira, NY Metro Area",2012,24912,764.8834665720201
31000US21300,"Elmira, NY Metro Area",2013,23526,703.3655481513423
31000US21300,"Elmira, NY Metro Area",2014,23682,733.5182323887785
31000US21300,"Elmira, NY Metro Area",2015,24113,756.8977561603185
31000US21300,"Elmira, NY Metro Area",2016,22937,883.626515345405
31000US21300,"Elmira, NY Metro Area",2017,22245,946.8377673621465
31000US21340,"El Paso, TX Metro Area",2009,206932,2517.45062404717
31000US21340,"El Paso, TX Metro Area",2010,216643,3079.17771157126
31000US21340,"El Paso, TX Metro Area",2011,219078,3000.523219422655
31000US21340,"El Paso, TX Metro Area",2012,221508,2809.804258053613
31000US21340,"El Paso, TX Metro Area",2013,222887,2920.566602732251
31000US21340,"El Paso, TX Metro Area",2014,221310,2955.703192129755
31000US21340,"El Paso, TX Metro Area",2015,228992,3008.296790594963
31000US21340,"El Paso, TX Metro Area",2016,231088,3003.937842053116
31000US21340,"El Paso, TX Metro Area",2017,236087,2950.742475763726
31000US21420,"Enid, OK Metro Area",2016,17561,837.4655784152413
31000US21420,"Enid, OK Metro Area",2017,16511,995.7055295920351
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,24454,982.1364294525333
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,26033,1063.710434893764
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,26947,925.3369717315368
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,26268,870.7098488694986
31000US21500,"Erie, PA Metro Area",2009,84703,1336.54672708155
31000US21500,"Erie, PA Metro Area",2010,79148,1472.772847854239
31000US21500,"Erie, PA Metro Area",2011,78980,1236.662132461069
31000US21500,"Erie, PA Metro Area",2012,80622,1264.846654079015
31000US21500,"Erie, PA Metro Area",2013,79014,1426.077370077523
31000US21500,"Erie, PA Metro Area",2014,77820,1401.344654291208
31000US21500,"Erie, PA Metro Area",2015,77155,1367.798819980425
31000US21500,"Erie, PA Metro Area",2016,77924,1231.741591425918
31000US21500,"Erie, PA Metro Area",2017,75438,1453.788454576694
31000US21660,"Eugene-Springfield, OR Metro Area",2009,89465,1629.795959533097
31000US21660,"Eugene-Springfield, OR Metro Area",2010,94521,1805.173580659996
31000US21660,"Eugene-Springfield, OR Metro Area",2011,91301,1969.399498411401
31000US21660,"Eugene-Springfield, OR Metro Area",2012,91302,1693.303545799083
31000US21660,"Eugene, OR Metro Area",2013,93687,1602.804107309271
31000US21660,"Eugene, OR Metro Area",2014,95672,1754.160609521164
31000US21660,"Eugene, OR Metro Area",2015,98065,1771.157563121475
31000US21660,"Eugene, OR Metro Area",2016,101420,1802.77459393902
31000US21660,"Eugene, OR Metro Area",2017,100247,1669.667696437665
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,33707,1166.733530586947
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,38624,1302.454165184219
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,34101,1412.459105750089
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,37001,1266.332350218148
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,34464,1207.962100611216
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,37268,1189.153799801946
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,33151,1245.900325862013
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,34745,1251.593354440508
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,35840,1343.44978352165
31000US21780,"Evansville, IN-KY Metro Area",2009,114926,1820.016344431075
31000US21780,"Evansville, IN-KY Metro Area",2010,108461,1684.34743798725
31000US21780,"Evansville, IN-KY Metro Area",2011,107970,1725.348334283814
31000US21780,"Evansville, IN-KY Metro Area",2012,109130,1643.10817122378
31000US21780,"Evansville, IN-KY Metro Area",2013,91557,1680.102164927774
31000US21780,"Evansville, IN-KY Metro Area",2014,95926,1571.65170526407
31000US21780,"Evansville, IN-KY Metro Area",2015,95423,1548.786597457896
31000US21780,"Evansville, IN-KY Metro Area",2016,95916,1542.796424342606
31000US21780,"Evansville, IN-KY Metro Area",2017,93797,1852.674267967267
31000US21820,"Fairbanks, AK Metro Area",2009,30785,1261.726519715665
31000US21820,"Fairbanks, AK Metro Area",2010,30633,1112.856204349528
31000US21820,"Fairbanks, AK Metro Area",2011,30783,1259.577536274376
31000US21820,"Fairbanks, AK Metro Area",2012,29905,1391.773089316576
31000US21820,"Fairbanks, AK Metro Area",2013,29655,1184.291571721866
31000US21820,"Fairbanks, AK Metro Area",2014,28713,1152.869715412893
31000US21820,"Fairbanks, AK Metro Area",2015,30450,1108.814920580015
31000US21820,"Fairbanks, AK Metro Area",2016,30003,1206.612340214582
31000US21820,"Fairbanks, AK Metro Area",2017,27282,1478.839444568837
31000US22020,"Fargo, ND-MN Metro Area",2009,68569,1095.015749238788
31000US22020,"Fargo, ND-MN Metro Area",2010,75297,1061.971800925973
31000US22020,"Fargo, ND-MN Metro Area",2011,75803,1154.131166017771
31000US22020,"Fargo, ND-MN Metro Area",2012,75645,1148.458584637889
31000US22020,"Fargo, ND-MN Metro Area",2013,73436,1238.669507969728
31000US22020,"Fargo, ND-MN Metro Area",2014,79108,1121.761914150357
31000US22020,"Fargo, ND-MN Metro Area",2015,80125,1366.517633060941
31000US22020,"Fargo, ND-MN Metro Area",2016,83829,1556.309129112905
31000US22020,"Fargo, ND-MN Metro Area",2017,87894,1505.695776460523
31000US22060,"Faribault-Northfield, MN Micro Area",2013,19277,639.4749784678273
31000US22060,"Faribault-Northfield, MN Micro Area",2014,19113,623.7040684820502
31000US22060,"Faribault-Northfield, MN Micro Area",2015,19433,611.7625027011877
31000US22060,"Faribault-Northfield, MN Micro Area",2016,19392,764.4366457615126
31000US22060,"Faribault-Northfield, MN Micro Area",2017,18855,620.6472574280663
31000US22100,"Farmington, MO Micro Area",2010,16025,909.1221502399244
31000US22100,"Farmington, MO Micro Area",2011,15560,1081.391323362507
31000US22100,"Farmington, MO Micro Area",2012,17505,861.2679414730629
31000US22100,"Farmington, MO Micro Area",2013,15403,843.1372079525058
31000US22100,"Farmington, MO Micro Area",2014,16780,854.0349782187817
31000US22100,"Farmington, MO Micro Area",2015,16565,807.323454043824
31000US22100,"Farmington, MO Micro Area",2017,19150,1099.138261415939
31000US22140,"Farmington, NM Metro Area",2009,35165,1181.47864658051
31000US22140,"Farmington, NM Metro Area",2010,34131,1257.738423641062
31000US22140,"Farmington, NM Metro Area",2011,34026,991.5957763263925
31000US22140,"Farmington, NM Metro Area",2012,32639,1060.598643997234
31000US22140,"Farmington, NM Metro Area",2013,33217,937.7015505804003
31000US22140,"Farmington, NM Metro Area",2014,31473,1081.005572538824
31000US22140,"Farmington, NM Metro Area",2015,31314,926.4471656169728
31000US22140,"Farmington, NM Metro Area",2016,28936,987.8914880946938
31000US22140,"Farmington, NM Metro Area",2017,30946,1173.084860930458
31000US22180,"Fayetteville, NC Metro Area",2009,84542,2352.101372632828
31000US22180,"Fayetteville, NC Metro Area",2010,90860,2228.22015411822
31000US22180,"Fayetteville, NC Metro Area",2011,89904,2223.497634018842
31000US22180,"Fayetteville, NC Metro Area",2012,91295,1888.353031008945
31000US22180,"Fayetteville, NC Metro Area",2013,87812,1808.982417368406
31000US22180,"Fayetteville, NC Metro Area",2014,96698,1774.089521152242
31000US22180,"Fayetteville, NC Metro Area",2015,95250,1894.791172445619
31000US22180,"Fayetteville, NC Metro Area",2016,97168,2028.067996632756
31000US22180,"Fayetteville, NC Metro Area",2017,97391,2135.025658238051
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,150990,2745.379098460052
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,146395,2179.864108682029
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,147644,2868.977593788289
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,149802,2275.067185483847
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,151500,2436.836550178762
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,157623,2122.068504092736
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,161188,2245.427104478198
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,166710,2564.369711078163
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,172515,2563.729823043733
31000US22300,"Findlay, OH Micro Area",2009,24578,610.1762960755749
31000US22300,"Findlay, OH Micro Area",2010,23824,643.729109153544
31000US22300,"Findlay, OH Micro Area",2011,22283,836.8489157490693
31000US22300,"Findlay, OH Micro Area",2012,22997,690.1535551914393
31000US22300,"Findlay, OH Micro Area",2013,23047,837.797373741042
31000US22300,"Findlay, OH Micro Area",2014,23880,848.8816979823741
31000US22300,"Findlay, OH Micro Area",2015,24162,648.4427525600369
31000US22300,"Findlay, OH Micro Area",2016,23304,784.3250530199608
31000US22300,"Findlay, OH Micro Area",2017,23560,790.8648759976787
31000US22380,"Flagstaff, AZ Metro Area",2009,37091,990.5623464275025
31000US22380,"Flagstaff, AZ Metro Area",2010,37285,1527.812431119259
31000US22380,"Flagstaff, AZ Metro Area",2011,37730,1214.510245666448
31000US22380,"Flagstaff, AZ Metro Area",2012,37403,995.5639280666567
31000US22380,"Flagstaff, AZ Metro Area",2013,38751,1092.024617069716
31000US22380,"Flagstaff, AZ Metro Area",2014,36817,1018.751747827153
31000US22380,"Flagstaff, AZ Metro Area",2015,36784,1002.315290657917
31000US22380,"Flagstaff, AZ Metro Area",2016,36138,1076.475068828093
31000US22380,"Flagstaff, AZ Metro Area",2017,38414,1006.394323203974
31000US22420,"Flint, MI Metro Area",2009,114878,1977.562487843325
31000US22420,"Flint, MI Metro Area",2010,108892,2079.648065250553
31000US22420,"Flint, MI Metro Area",2011,110086,1758.949935428521
31000US22420,"Flint, MI Metro Area",2012,109420,1894.686172632031
31000US22420,"Flint, MI Metro Area",2013,109086,1879.291249491814
31000US22420,"Flint, MI Metro Area",2014,109086,1850.761930517728
31000US22420,"Flint, MI Metro Area",2015,109343,1840.457124827496
31000US22420,"Flint, MI Metro Area",2016,109734,1686.28659957908
31000US22420,"Flint, MI Metro Area",2017,110878,1713.464730340807
31000US22500,"Florence, SC Metro Area",2009,57255,1436.325177450902
31000US22500,"Florence, SC Metro Area",2010,53861,1378.556954604693
31000US22500,"Florence, SC Metro Area",2011,54636,1344.110517333972
31000US22500,"Florence, SC Metro Area",2012,56190,1131.797699147294
31000US22500,"Florence, SC Metro Area",2013,51948,1520.394506454127
31000US22500,"Florence, SC Metro Area",2014,54085,1423.836941035118
31000US22500,"Florence, SC Metro Area",2015,57299,1295.474390441167
31000US22500,"Florence, SC Metro Area",2016,57256,1477.513585549862
31000US22500,"Florence, SC Metro Area",2017,55332,1628.121420796231
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,40050,1382.373633182093
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,39790,1229.850481054991
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,39775,1203.550704806882
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,36922,1242.862876913735
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,39089,1099.483649434708
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,37492,1200.387649444217
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,36601,1212.964314073064
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,39783,1229.279445747634
