geoid,name,year,total_est,total_se
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,65.170082,1.1646211
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,63.953857,1.2603467
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,63.164425,1.2495236
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,63.338734,1.2666413
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,63.037758,1.2408934
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,63.020199,1.2084054
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,64.410995,1.1629448
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,53.522705,.23378253
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,53.33717,.22863355
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,52.859241,.25529829
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,52.515976,.23797035
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,52.287163,.24196385
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,52.192474,.21431911
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,52.098614,.23146619
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,52.39193,.21527104
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,52.857811,.20900927
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,57.012905,1.9848946
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,56.16964,2.2274313
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,55.162083,2.9804142
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,50.384617,2.4730284
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,50.4767,2.3861926
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,50,2.810241
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,51.21199,2.5785072
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,50.35965,2.7772896
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,52.702927,2.5071616
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,62.784737,1.5592963
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,62.643219,1.6793966
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,61.21978,1.461401
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,62.500626,1.3618602
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,62.130146,1.4730096
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,61.61586,1.6641123
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,61.279713,1.5875372
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,61.783504,1.6289487
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,61.951,1.4872788
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,57.991974,2.0886068
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,57.876198,1.8161649
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,60.326893,1.9116991
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,58.942192,2.1114182
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,61.113884,2.1414063
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,59.726723,1.9055117
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,60.857834,1.7349807
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,61.764221,1.9871322
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,61.348133,1.7475849
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,70.406166,1.0978216
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,70.040321,1.3706318
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,69.494225,1.2863475
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,69.845169,1.373423
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,69.286446,.98330891
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,68.939384,1.3091025
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,68.889244,1.2336812
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,69.741142,1.2082213
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,69.685593,1.4349505
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,62.602062,1.7404411
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,64.158203,1.9015812
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,63.192047,1.9718875
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,61.687069,1.9294809
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,61.17857,1.7400053
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,62.162556,1.7641969
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,60.275398,1.7681761
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,59.743214,2.0348887
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,60.305458,1.6358161
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,61.749786,1.2435023
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,60.935776,1.3300602
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,59.329517,1.2162786
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,59.067101,1.2767057
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,58.561344,1.3079833
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,58.582867,1.12586
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,59.237301,1.2091994
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,60.416924,1.1792529
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,61.285412,1.113596
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,59.146042,1.0947347
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,58.807392,.94657701
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,58.331768,.92542934
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,58.553524,.94883311
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,59.112549,.91251713
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,59.208153,.89844602
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,59.069317,.94896352
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,60.374035,.89932692
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,59.613914,.82498622
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,64.950966,.51588488
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,64.50721,.59034139
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,64.158783,.59837192
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,63.94698,.49880278
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,63.973339,.49254218
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,64.312454,.49897084
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,64.800606,.48987558
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,65.312828,.5450142
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,66.506561,.46737799
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,61.947124,1.0258353
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,60.964996,.9488281
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,61.158489,.92493135
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,61.475449,.9558208
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,61.108322,1.0436099
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,61.405285,1.0687063
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,60.777843,1.0971625
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,60.026829,1.0763237
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,59.769516,1.1553142
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,60.30724,.44556159
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,60.808105,.47149545
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,60.60083,.42620134
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,60.020683,.47420108
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,59.425533,.43184963
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,59.357571,.42851189
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,59.419353,.46402895
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,59.794449,.47543877
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,59.921104,.48593158
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,55.607586,.80306327
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,55.825127,.67558151
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,55.608971,.74305648
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,55.391079,.79220581
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,56.196117,.67805594
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,55.557751,.63822138
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,55.71664,.82041854
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,55.626106,.80539811
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,55.854034,.79911864
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,67.918449,1.313184
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,66.904472,1.3984131
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,66.617844,1.3911086
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,66.300919,1.2151836
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,65.626976,1.2698569
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,63.533886,1.3265834
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,62.874371,1.3545171
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,62.47546,1.3733252
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,63.135487,1.5277214
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,59.02813,1.730746
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,59.643642,1.718678
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,59.007011,1.7099825
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,58.056252,1.7641008
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,57.321594,1.7596669
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,58.426868,1.7217233
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,58.878387,1.8019484
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,60.207703,1.501997
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,61.564297,1.7123497
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,70.407272,1.8700603
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,69.87397,2.1355641
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,69.123489,1.958048
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,68.308334,2.1557286
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,67.195641,1.8718265
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,69.406281,1.9416037
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,70.221138,1.9149618
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,70.935074,1.9799246
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,70.43364,2.0878332
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,59.659756,.27762428
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,59.447582,.2727136
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,59.26577,.28702366
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,58.83889,.2658366
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,58.670681,.28644592
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,58.99012,.3031621
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,58.948475,.3032279
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,59.133457,.27442506
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,59.873169,.26664522
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,66.847206,.90811735
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,64.785423,1.0289153
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,64.520988,.88744426
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,63.772194,.82237309
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,62.997253,.83805156
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,62.510521,.9791187
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,63.696323,.94240147
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,63.694309,.92957032
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,65.014763,.86632299
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,61.408363,2.0892413
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,60.06691,2.3494949
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,59.079552,2.1705856
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,60.168343,2.028224
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,59.563755,2.0378401
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,57.926308,2.0122094
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,57.122963,2.018594
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,59.373672,2.151114
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,60.456963,2.0529034
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,62.818874,1.0442182
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,63.47044,1.1722094
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,62.819344,1.2265216
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,62.858929,1.1547164
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,62.431423,1.266137
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,63.072098,1.1390071
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,62.431335,1.2100347
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,61.61644,1.192912
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,61.830627,1.0732377
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,59.950275,1.2813525
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,59.88916,1.5894562
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,59.637333,1.4593021
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,59.615314,1.8560897
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,59.86499,1.5457338
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,59.743874,1.67081
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,60.023952,1.3662611
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,59.798096,1.667963
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,59.796776,1.5725878
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,47.628082,2.4351072
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,49.156765,2.5660827
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,50.045322,2.5296321
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,48.760422,2.5139925
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,52.592842,2.356091
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,55.073475,2.9062958
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,53.597416,2.6861849
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,54.683273,2.5596027
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,55.859001,2.7557855
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,63.276379,1.7140394
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,64.018997,2.2324948
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,64.325371,2.0858805
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,63.223667,2.0407612
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,62.44976,2.1220789
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,63.244831,2.0845034
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,64.028099,2.1998322
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,64.306984,2.3377192
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,63.250427,2.2266974
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,67.014877,.30654868
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,67.805397,.88755274
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,68.077049,2.0442457
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,68.885162,1.9009902
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,66.599121,2.065345
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,66.221855,1.7456442
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,67.263184,1.9470172
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,65.717552,2.0883338
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,66.549713,1.8638442
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,57.938419,.82635468
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,57.705013,.85346848
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,56.670155,.89275491
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,55.893188,.85078067
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,55.583935,.90557569
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,54.307861,.79040331
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,54.320717,.85266465
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,55.101639,.76253223
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,55.906914,.79600757
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,55.10363,.62279391
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,54.604305,.66700464
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,54.771732,.60359401
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,55.122601,.65026057
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,55.306099,.64725667
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,56.303089,.64386076
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,57.057785,.64609236
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,57.903828,.7133159
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,58.226097,.69739461
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,59.096741,1.5519384
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,60.515221,1.5716987
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,59.76646,1.7562363
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,60.443783,1.8248113
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,60.540478,1.7227534
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,61.240089,1.7371913
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,61.040222,1.825941
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,61.738182,1.8516734
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,63.136326,2.1074283
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,55.221794,1.2653549
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,55.706387,1.1973625
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,54.574375,1.4109184
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,54.259079,1.358736
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,54.314018,1.3039955
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,54.602386,1.4251105
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,54.770004,1.3642803
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,56.726803,1.4215257
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,57.919109,1.4331322
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,60.91008,1.2860471
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,60.174477,1.1491288
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,59.789993,1.3030063
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,58.921856,1.4853802
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,59.255936,1.3415713
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,59.63567,1.2525814
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,59.763592,1.365308
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,59.980114,1.3347977
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,61.00647,1.1482574
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,65.296326,1.6483856
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,65.457413,2.0175421
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,64.883476,1.9982378
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,64.287682,1.5944666
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,63.394272,1.8870041
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,62.784149,1.7698497
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,62.57412,1.7508509
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,63.228451,1.7529
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,63.221272,1.8614703
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,69.69577,2.815423
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,68.711655,3.1479728
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,67.168068,2.7159109
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,69.210472,2.8519371
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,66.941017,2.9719546
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,64.277962,1.8058462
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,66.49659,1.8875705
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,65.921364,1.7709415
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,64.985291,1.6562949
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,65.586021,1.7926445
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,65.136543,1.822504
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,64.685387,1.7535459
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,65.290871,2.1026704
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,65.790703,1.9657764
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,55.07692,2.8657534
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,51.544518,2.5532031
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,53.78896,2.6508305
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,53.375244,2.7025585
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,52.85104,2.3212123
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,50.183689,2.2675536
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,50.987263,2.3497279
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,52.832787,2.3373318
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,51.66787,2.6766057
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,64.068916,.74640685
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,63.582497,.73376733
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,62.066914,.77808762
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,59.986923,.83016145
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,60.133274,.74736655
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,59.934784,.80733329
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,60.094131,.80563575
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,61.177082,.72768152
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,61.550827,.80425543
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,65.992393,1.7612945
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,64.2761,1.6642561
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,64.1987,1.6978943
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,62.397575,1.5732613
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,61.698364,1.5686389
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,62.421101,1.6360273
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,63.386692,1.3966608
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,63.257141,1.4848779
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,64.051926,1.5026534
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,67.67334,1.2096221
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,67.411957,1.4782805
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,67.293716,1.4110388
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,67.440155,1.578396
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,66.067902,1.4095773
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,66.046211,1.4787284
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,66.14888,1.617861
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,65.811905,1.5018054
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,65.845581,1.650081
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,62.021912,2.171926
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,61.73135,1.7606719
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,64.201553,1.9806647
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,64.712112,2.2017848
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,64.644226,2.2754998
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,58.102345,1.0687728
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,57.512783,1.1354281
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,55.861259,1.0238127
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,53.879662,1.0667492
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,53.076012,1.0660864
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,52.961803,1.0824882
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,52.608047,.99552953
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,54.029804,1.071649
