geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US19460,"Decatur, AL Metro Area",2006-2010,4712,326.6723571975747,42.46626059180418,86,72.34042358398438,0,72.34042358398438,0,179.8097706479875,1384,145.1704306323277,718,357.4762689843835,3994,72.34042358398438,0,237.0820617675781,2397,403.6368825677178,2315,109.7529630726302,324,150.2159513727672,557,102.5627570982929,233,247.7634381453503,2685
31000US19460,"Decatur, AL Metro Area",2007-2011,5079,340.1915186836079,41.62691325051547,94,54.10334396362305,0,54.10334396362305,0,175.9991273105274,1399,180.1331796326478,969,384.9392572716211,4110,54.10334396362305,0,278.5892971420355,2454,439.7070227621488,2625,89.2789551033981,245,129.0401517041485,496,93.16989281669851,251,307.4473640780961,3090
31000US19460,"Decatur, AL Metro Area",2008-2012,5130,329.7854084638628,46.20460819055325,123,17.02127647399902,0,17.02127647399902,0,158.6300023025045,1290,192.547852169996,1126,381.8809906383865,4004,17.02127647399902,0,226.7868346024055,2380,400.2382840067347,2750,84.92599269507474,190,112.4176367532677,406,73.65664137025088,216,290.1505202696879,3311
31000US19460,"Decatur, AL Metro Area",2009-2013,5324,372.6488413504642,45.36925922840628,101,16.41337394714356,0,16.41337394714356,0,159.5220632186907,1354,173.0142820410414,1054,410.8541112731141,4270,16.41337394714356,0,265.6388951841716,2601,457.636516893605,2723,51.67173183665556,95,83.62806307774025,306,65.75473414998541,211,339.9089630671726,3563
31000US19460,"Decatur, AL Metro Area",2010-2014,5183,427.932880837572,63.56291041892389,140,16.41337394714356,0,16.41337394714356,0,180.244958797221,1241,196.874157371251,1030,471.0477516585592,4153,16.41337394714356,0,257.5105008539879,2586,499.4378925872718,2597,50.37896399572883,89,77.19168037530982,271,58.48517338506443,182,351.7241364508558,3531
31000US19460,"Decatur, AL Metro Area",2011-2015,5524,375.8614075093294,51.58225606918254,124,16.41337394714356,0,16.41337394714356,0,176.7115857014088,1236,196.3676436416586,1289,424.066090514523,4235,16.41337394714356,0,255.9696428589923,2718,454.7441651305207,2806,57.79873209065124,103,109.4900180767809,356,92.99123951839192,253,322.2027799789092,3808
31000US19460,"Decatur, AL Metro Area",2012-2016,5367,389.4991873548809,26.64389847115361,46,41.66684220791773,79,41.66684220791773,79,166.7083870557578,1289,196.8938604028887,1303,436.4364893251536,4064,16.41337394714356,0,248.9174340752419,2489,462.2439896166472,2878,99.26699881178941,367,120.7234217254039,564,68.70376627223517,197,306.0849051605964,3389
31000US19460,"Decatur, AL Metro Area",2013-2017,5555,388.9556188692707,17.62917936259304,23,41.66684220791773,102,41.66684220791773,102,187.8999759624077,1321,177.7250184223133,1402,427.6361252550922,4153,16.41337394714356,0,262.3281698931951,2490,469.1508735678645,3065,143.0238951346924,572,168.7255932783998,843,89.51252006087466,271,294.8854676254424,3266
31000US19500,"Decatur, IL Metro Area",2005-2009,4103,274.7155497249561,72.34042358398438,0,72.91285668503441,9,72.91285668503441,9,231.7098462310326,1785,32.68007392712622,80,276.6525266332612,4023,72.34042358398438,0,205.1156134838783,1920,342.842599680309,2183,21.72348793310515,41,96.95619605175915,350,94.49123782048467,309,206.4507913060748,1959
31000US19500,"Decatur, IL Metro Area",2006-2010,3940,271.0039661739281,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,190.555933196393,1745,51.32729697025279,105,275.8217560241977,3835,72.34042358398438,0,218.7917928130827,1773,348.3001554469399,2167,44.21421732905384,72,93.2690011779568,389,82.12313661029334,317,219.770081088858,1806
31000US19500,"Decatur, IL Metro Area",2007-2011,3576,277.3535855865577,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,221.5469807222558,1485,59.82516648998207,167,283.7323773968598,3409,54.10334396362305,0,209.8805580154047,1631,347.814404633531,1945,44.79133682524309,94,90.89518162941985,387,79.09279479733188,293,217.2289264198968,1704
31000US19500,"Decatur, IL Metro Area",2008-2012,3745,260.1305308079964,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,189.323393861896,1543,70.75214877697647,247,269.5807107621192,3498,16.41337394714356,0,172.5983502752004,1711,312.1827727088264,2034,38.44714366783109,84,99.07508998563594,362,91.31095552805816,278,185.347542041552,1840
31000US19500,"Decatur, IL Metro Area",2009-2013,3969,298.2963252005337,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,195.4783045914435,1686,62.27962790648126,295,304.7284851803525,3674,16.41337394714356,0,200.7635036124426,1679,359.5645727972735,2290,35.75791144514632,86,94.02862172675954,428,86.96409300921334,342,205.0507378830773,1855
31000US19500,"Decatur, IL Metro Area",2010-2014,3741,262.1773910042207,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,168.6094718752162,1574,77.54513691908164,230,273.4048876914587,3511,15.80547142028809,0,175.2289457918858,1656,315.3445223832431,2085,15.80547142028809,0,80.11641513287241,318,78.54188084662349,318,188.95509733092,1849
31000US19500,"Decatur, IL Metro Area",2011-2015,4075,278.1173247953989,15.80547142028809,0,26.50483856044449,22,26.50483856044449,22,181.1927531827477,1504,89.00534962188034,291,292.0123261313854,3784,15.80547142028809,0,190.6383307714691,1775,337.1827687036831,2300,15.80547142028809,0,98.96126171582574,534,97.6909330161741,534,206.0323989174243,2015
31000US19500,"Decatur, IL Metro Area",2012-2016,4171,309.562795284868,22.78621888656199,18,18.884164000712,10,18.884164000712,10,182.1315523622204,1490,65.75473414998541,273,316.4692864840383,3898,15.80547142028809,0,196.051222279019,1737,366.4221690641525,2434,15.80547142028809,0,117.73398713263,746,116.6682424626716,746,206.448100165994,1907
31000US19500,"Decatur, IL Metro Area",2013-2017,3327,239.4488612573477,22.35231204227176,17,18.884164000712,9,18.884164000712,9,156.3303123392444,1232,55.46591862243651,178,245.7889852822361,3149,15.80547142028809,0,142.7523379858239,1223,278.772285490971,2104,15.80547142028809,0,125.0877135836489,732,124.0851448110024,732,149.3821287065056,1337
31000US19540,"Decatur, IN Micro Area",2005-2009,1526,169.2100313788605,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,17.41829596960184,34,31.59340200030725,70,172.134185358946,1456,72.34042358398438,0,186.7459012157819,1408,252.0040998478586,118,72.34042358398438,0,73.16330845452492,14,73.16330845452492,14,190.6383307714691,1478
31000US19540,"Decatur, IN Micro Area",2006-2010,1740,208.3173627228017,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,21.58696712898231,43,21.76597417119575,53,209.4513815743513,1687,72.34042358398438,0,249.7740652946943,1633,325.2433047821608,107,72.34042358398438,0,73.0748630344151,11,73.0748630344151,11,251.0704536280387,1686
31000US19540,"Decatur, IN Micro Area",2007-2011,1538,176.8349239979567,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,26.99526265151438,50,30.44979908049705,75,179.4374002525833,1463,54.10334396362305,0,204.7558689217501,1413,270.546772672054,125,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,206.5456383419465,1488
31000US19540,"Decatur, IN Micro Area",2008-2012,1679,190.5491464072772,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,17.67105396083061,29,30.3951362991333,78,192.9581340788328,1601,14.58966541290283,0,218.7580095160437,1572,290.110399544662,107,16.89050917117454,7,16.89050917117454,7,14.58966541290283,0,224.5598008854618,1643
31000US19540,"Decatur, IN Micro Area",2009-2013,1827,235.2238001042035,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,22.78621888656199,49,24.27047370658688,61,236.4726031264603,1766,14.58966541290283,0,230.3694688783953,1717,329.2420512734912,110,17.20482846536222,9,17.20482846536222,9,14.58966541290283,0,232.426422013889,1769
31000US19540,"Decatur, IN Micro Area",2010-2014,1769,262.6175024437963,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.55846557387407,84,19.94069237611944,43,263.3734682959853,1726,14.58966541290283,0,257.9256163991785,1642,368.0945207208517,127,18.99148815869724,12,18.99148815869724,12,14.58966541290283,0,260.0147171559466,1673
31000US19540,"Decatur, IN Micro Area",2011-2015,1453,194.2741470924586,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.79142592210297,86,17.41829596960184,37,195.0534318154563,1416,14.58966541290283,0,193.5003183089895,1330,274.1985000217588,123,16.89050917117454,9,16.89050917117454,9,14.58966541290283,0,195.3856485131414,1358
31000US19540,"Decatur, IN Micro Area",2012-2016,1632,213.7337922063101,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,22.42658488576247,85,36.14849521231271,87,216.769111353543,1545,14.58966541290283,0,199.1287421447558,1460,292.120505748985,172,31.38215077216257,54,34.60776970489715,54,14.58966541290283,0,203.0840903095917,1493
31000US19540,"Decatur, IN Micro Area",2013-2017,1662,213.1875998844926,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.34701956437298,95,36.96228550309885,67,216.3681198654808,1595,14.58966541290283,0,200.8435525120412,1500,292.8943245099972,162,34.6131076768622,50,37.56228906643617,50,14.58966541290283,0,200.8435525120412,1517
31000US19580,"Defiance, OH Micro Area",2005-2009,855,141.4429088456499,72.40425075340276,3,72.46547195120274,3,72.46547195120274,3,72.34042358398438,0,50.4595896056918,145,150.1741210924627,710,72.34042358398438,0,128.0382289404778,685,190.7875376772106,170,76.12631558423105,24,78.42416303950438,43,74.75473435393312,19,132.7206341638247,806
31000US19580,"Defiance, OH Micro Area",2006-2010,903,145.9207135470099,73.0748630344151,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,58.46621419966886,201,157.1978143770137,702,72.34042358398438,0,121.242688180698,692,189.7172740668347,211,82.13888461950461,60,82.13888461950461,60,72.34042358398438,0,137.1666231928744,833
31000US19580,"Defiance, OH Micro Area",2007-2011,870,119.4834347283589,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,49.33384388561398,180,129.2676267555653,690,54.10334396362305,0,119.5019913107707,690,168.9882158664489,180,57.29140644165521,26,57.29140644165521,26,54.10334396362305,0,126.519733692152,844
31000US19580,"Defiance, OH Micro Area",2008-2012,1190,138.872181216029,14.58966541290283,0,17.87895578742496,10,17.87895578742496,10,14.58966541290283,0,69.431435280193,315,155.2617368212955,875,14.58966541290283,0,93.56371359460903,783,167.4504440642413,407,65.14777558662523,159,80.97894139719139,241,48.09736256723932,82,105.3216670760111,939
31000US19580,"Defiance, OH Micro Area",2009-2013,1098,133.0210125210726,14.58966541290283,0,16.89050917117454,8,16.89050917117454,8,14.58966541290283,0,54.49467471604888,268,143.750684675028,830,14.58966541290283,0,119.5159012014428,789,178.8257263710241,309,45.9961886912987,125,50.20628924721456,163,20.12516101424826,38,129.128899919205,927
31000US19580,"Defiance, OH Micro Area",2010-2014,1066,131.3196586706672,14.58966541290283,0,17.87895578742496,11,17.87895578742496,11,29.93573837316541,35,55.0479340280598,196,142.3907574041875,870,14.58966541290283,0,112.7393270998806,806,173.0751531223197,260,44.910806936158,105,46.62261222587067,129,12.5174834174864,24,115.0607476713666,891
31000US19580,"Defiance, OH Micro Area",2011-2015,1129,147.3697146632522,13.98176288604736,0,15.01408999330531,5,15.01408999330531,5,22.50061433929795,30,53.16629966243565,159,156.6668063749443,970,13.98176288604736,0,127.1258208378478,904,194.6247854812561,225,46.08046995185322,89,50.40829660586498,125,20.43493713524001,36,128.68311661549,969
31000US19580,"Defiance, OH Micro Area",2012-2016,1120,137.3658446195668,14.58966541290283,0,15.37885776871074,5,15.37885776871074,5,20.63290269741285,26,52.03874785467142,149,146.8924999662306,971,14.58966541290283,0,126.0705854408845,901,186.4488342185446,219,43.68871269064659,75,47.73101049721328,119,19.22357267833478,44,125.1231599213001,970
31000US19580,"Defiance, OH Micro Area",2013-2017,802,117.0098264358338,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.32182946982403,36,40.4152450558914,83,123.7929380678547,719,14.58966541290283,0,109.3042257972707,669,160.1209332338676,133,14.58966541290283,0,21.31130473415468,22,15.53426446960236,22,115.6885368073715,744
31000US19620,"Del Rio, TX Micro Area",2005-2009,2749,250.4500242085699,77.20364379882813,0,79.73728004048897,35,19.94069237611944,35,58.61455957944809,111,275.5114171400612,2450,372.3328559241019,299,77.20364379882813,0,76.70422116881001,167,261.9327245137326,2582,103.979804038172,388,132.7540417880932,429,82.53384737947302,41,284.1742083754366,2174
31000US19620,"Del Rio, TX Micro Area",2006-2010,3030,262.3584602962209,77.20364379882813,0,79.91782267117613,29,20.65080542461288,29,62.30335950959736,110,275.3906730897761,2799,380.3577060003433,231,77.20364379882813,0,43.43421437157649,109,265.9294881487944,2921,123.054890835739,360,125.8020896892292,397,26.14688531319268,37,286.6343536688792,2494
31000US19620,"Del Rio, TX Micro Area",2007-2011,2811,275.0355181215982,57.75075912475586,0,61.33795784209437,21,61.33795784209437,21,12.47312105542006,13,304.780023348755,2691,410.530630843648,120,57.75075912475586,0,35.34210792166122,86,277.2969542219357,2725,131.2000008685774,311,133.2194947927619,341,23.10830077967633,30,291.2412483783501,2436
31000US19620,"Del Rio, TX Micro Area",2008-2012,2687,237.421627070106,16.41337394714356,0,20.42589361448491,10,20.42589361448491,10,18.05379070317321,26,274.7027618027834,2564,363.084888617928,123,16.41337394714356,0,31.82067421542786,77,239.5445351247673,2610,117.7543868508569,246,120.2387991874429,286,24.31611003875734,40,265.3465796574117,2365
31000US19620,"Del Rio, TX Micro Area",2009-2013,2716,265.8314959132325,16.41337394714356,0,18.21680751485168,6,18.21680751485168,6,16.41337394714356,0,259.847669546191,2600,371.7353838257174,116,16.41337394714356,0,36.14849521231271,92,268.2780235605994,2624,54.67746258574174,158,63.54546516774186,203,32.37902451540976,45,262.5049041102161,2507
31000US19620,"Del Rio, TX Micro Area",2010-2014,2691,289.5691605922111,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,288.0432775780865,2575,408.43509707664,116,16.41337394714356,0,40.41524614608228,103,292.3759410196505,2588,41.82176367941357,139,50.03301649031013,177,27.46348160490453,38,284.8781613297213,2514
31000US19620,"Del Rio, TX Micro Area",2011-2015,2498,257.0875224022144,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,251.8075262248696,2372,359.8625076864739,126,16.41337394714356,0,44.71288970201616,104,260.9468081437551,2394,42.44014542706191,138,51.03125333476169,160,28.33765821387615,22,254.8968812753653,2338
31000US19620,"Del Rio, TX Micro Area",2012-2016,2494,227.9254246549448,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,226.1169470919013,2326,321.0589867396622,168,16.41337394714356,0,61.71335650519649,140,236.1324576911746,2354,42.66160654523634,139,53.90489803711139,167,32.95034687785279,28,226.0654551926091,2327
31000US19620,"Del Rio, TX Micro Area",2013-2017,2387,255.052689155733,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,252.9605917799165,2280,359.2226819665158,107,17.02127647399902,0,45.95197985578677,107,259.1591377864913,2280,37.43911114653705,104,41.12676617784418,104,17.02127647399902,0,261.0020290155413,2283
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,11202,514.229656935158,15.91033710771393,28,95.05468733325296,105,46.90709221402346,105,329.5107608025272,2929,265.2219101365434,2501,578.5972707230194,8701,82.67477416992188,0,432.294064717583,5387,671.7963221555326,5815,172.9747639391939,680,209.1521121841184,1106,117.5769410694893,426,472.6356773157667,7034
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,11942,536.7409323516283,23.64577546059937,39,97.23783928374805,100,51.18670827983016,100,349.6920469811532,3404,280.4863492706817,2830,605.6099574717131,9112,82.67477416992188,0,418.2905503499339,5362,680.4835141087151,6580,162.6296027461389,708,202.3247885699057,1080,120.3616732207148,372,495.9834392089583,7319
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,13725,606.366144797574,24.07172003843152,36,73.91707329387062,55,73.91707329387062,55,360.0555005100649,3747,346.0376472053097,3417,698.156110651521,10308,63.22188568115234,0,444.9702720039363,6204,752.1159781070533,7521,250.0875160268524,1195,297.4968092544993,1816,161.1228905032641,621,507.0688664317835,8071
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,14335,569.9061330990616,22.93977236543525,12,60.55883104737166,119,57.34943022618101,119,321.7896174230305,3880,365.804427801111,3179,677.2044594823807,11156,19.45288848876953,0,483.5941796960726,6919,747.4331616805897,7416,256.1918777445496,1230,290.6614315541634,1834,137.2945358375104,604,539.2100679079229,8490
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,19472,732.8357475635429,23.26767177724264,14,68.13936099941583,191,65.3035806587373,191,417.1032302666947,5201,393.8332380510349,3912,831.9572418705062,15560,19.45288848876953,0,523.5539133211258,9823,900.6425112445457,9649,274.2072620027976,1200,324.8169422139885,2033,174.1161204890998,833,628.4585283164863,12033
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,19613,852.0526276683771,18.84498405456543,0,57.75395918457519,164,54.59291508498838,164,439.2075257501274,5220,441.9557403646484,4634,959.8534037851043,14979,18.84498405456543,0,564.1065473550508,9210,1021.865880184588,10403,220.5715416746038,947,310.4008799242838,2048,218.3962024877222,1101,668.2377708362828,12181
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,19147,816.7673037170639,21.49260680338866,14,70.9295097930015,184,68.38027446170914,184,368.0764457964067,4677,397.6655100872621,4828,908.4308924371765,14319,18.84498405456543,0,576.8164173273293,9031,999.9130000752957,10116,221.1571498565452,964,298.0540297478456,2008,199.8142129986235,1044,716.1839842428816,12264
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,17610,691.7444387310881,31.24643595409495,28,63.06679663152863,200,60.1854418721485,200,368.3835488420586,4214,380.0092268740069,4557,789.2511520579293,13053,18.84498405456543,0,476.527514754823,8287,839.9933576129017,9323,173.5602293559066,710,239.519851835244,1658,165.0654603758834,948,539.050695097278,11510
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,17117,792.7322052189226,37.85140421875929,57,102.9655158512392,290,101.2263010807713,290,384.135373162906,4245,392.063323014007,4246,884.3856616002101,12871,18.84498405456543,0,492.5411613749675,7647,933.2851358721287,9470,178.0916330225961,753,273.8586586947849,1814,208.0431089689145,1061,648.1674323163181,10711
31000US19700,"Deming, NM Micro Area",2005-2009,2329,207.2163785368427,77.67131760835147,8,77.20364379882813,0,77.20364379882813,0,24.93142403651139,34,210.0785619293578,2061,295.0790228332592,268,77.20364379882813,0,70.95816250362721,234,219.0289669423094,2095,46.81245670641764,131,63.11365391094837,249,42.33116118299548,118,224.0952395405761,2038
31000US19700,"Deming, NM Micro Area",2006-2010,2402,201.3002707169127,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,22.35231204227176,30,201.7550338628264,2113,285.0033204713457,289,77.20364379882813,0,61.76124269193419,219,210.5617488756074,2183,49.98128723214704,99,59.14178116826901,243,31.61678678128178,144,213.4993893385859,2129
31000US19700,"Deming, NM Micro Area",2007-2011,2166,182.3059660002776,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,19.77319869933297,33,187.2468772631364,1865,261.3366761173993,301,55.92705154418945,0,44.07190133564313,192,187.5574518024625,1974,44.98480296779324,104,56.63618091062754,250,34.40965693072444,146,196.0427390216297,1883
31000US19700,"Deming, NM Micro Area",2008-2012,1985,173.8144773506064,28.28544637660323,25,13.3738603591919,0,13.3738603591919,0,15.47467736023442,26,177.1324717464351,1662,248.168058145415,323,13.3738603591919,0,46.5393122554207,179,179.9371560347445,1806,37.29571147730206,78,57.31397632865721,236,43.51921171165348,158,190.0646568241634,1698
31000US19700,"Deming, NM Micro Area",2009-2013,1983,206.4481003457168,36.57534076566362,32,13.3738603591919,0,13.3738603591919,0,9.456747350626545,12,188.1260094838787,1735,279.3066658364665,248,13.3738603591919,0,35.68031709242344,86,209.5087185874875,1897,50.67152881781624,120,65.95954778215071,280,42.22627275631891,160,191.0111261975017,1659
31000US19700,"Deming, NM Micro Area",2010-2014,1827,175.7511877799728,42.86899874356895,46,13.3738603591919,0,13.3738603591919,0,57.50387148126279,95,164.9602051032627,1513,241.0401403786966,314,13.3738603591919,0,42.98521527916427,93,180.9315028917501,1734,57.83069095678785,185,67.35386697523212,265,34.52759157511222,80,173.0121472290278,1421
31000US19700,"Deming, NM Micro Area",2011-2015,1616,183.5201902092099,75.85398276772145,107,12.76595783233643,0,12.76595783233643,0,54.40644678091429,122,162.0593883624977,1361,244.8324030247048,255,12.76595783233643,0,20.12516101424826,26,184.6203735243595,1590,49.87025876128644,122,62.05373842815165,156,36.92727642260931,34,161.6118295010073,1231
31000US19700,"Deming, NM Micro Area",2012-2016,1634,184.4902140288095,39.79325791442933,46,12.76595783233643,0,12.76595783233643,0,64.24815697495309,126,161.2226347965111,1429,245.008932578233,205,12.76595783233643,0,12.76595783233643,0,184.931362271987,1634,51.02400988255877,97,62.58446394019138,153,36.24038551375607,56,159.2774764693159,1309
31000US19700,"Deming, NM Micro Area",2013-2017,1757,192.6044615640589,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,65.05695334327996,125,177.616855677973,1580,262.0004313647421,177,13.3738603591919,0,25.13073180798454,22,194.2370518093443,1735,44.52239086236639,86,55.54248566766497,140,33.20729477150227,54,173.7964044932159,1492
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2005-2009,54996,1188.490547483949,125.9884831728666,647,183.1018740872561,1271,166.4466076573296,1252,501.8379708922794,8015,990.8933674623285,31257,1547.378249536787,23739,76.30087216822859,19,628.7754030220054,13322,1344.569927115798,41674,569.189169867778,8429,616.3405263529778,10546,236.4303984903286,2117,1097.05945743314,34517
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2006-2010,58691,1237.032335193917,161.7089767702918,887,179.0766287445008,1484,161.5523663385667,1451,493.4721471202992,8786,993.9434746337247,34753,1586.875114519815,23938,77.26106323954708,33,633.1887032243251,12656,1389.667921557599,46035,573.3193003464266,9913,643.8656944574173,12191,293.0324424861794,2278,1134.774803590749,35343
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2007-2011,60877,1190.477210393675,206.97369736107,1344,188.8543525227271,1771,182.1802417754479,1667,493.5518880198348,8513,1043.280458747148,35560,1582.93085890394,25317,49.76269660516643,104,647.9242362010599,13680,1355.375152614003,47197,537.9554579398991,9246,601.9606284388607,12065,270.1120572339959,2819,1088.262720269016,37184
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2008-2012,63720,1205.373489428096,281.9528668216652,1788,190.0286834843277,1719,188.841635782819,1696,550.0394472234976,9772,978.257539220423,36268,1552.389468547652,27452,21.20700689998357,23,597.1328818547863,14069,1345.173939536544,49651,561.7034581316867,8600,652.7041393456011,11838,332.4333296193183,3238,1023.070673931099,38603
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,65447,1415.202421127579,204.0281294748516,1517,206.0655771036501,1910,204.6719221267563,1893,545.0532070116745,9629,943.1024833781339,37102,1700.658750872545,28345,23.92543332939567,17,645.9377938840586,14360,1555.645694344688,51087,565.2675111869829,9071,656.8866626340664,12802,334.6232633021739,3731,1050.618098528812,39589
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,65504,1260.905139238368,205.8646205545226,1701,213.1000341056036,2062,210.6292987572383,2032,515.991981439605,9178,921.9529920449819,37398,1562.011232257445,28106,32.3561901472263,30,594.2571854320696,14710,1393.923732703972,50794,560.3231106467615,9358,629.6014884939476,12705,287.1167810994884,3347,1063.034144384554,39858
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,65015,1474.322443999797,251.3609739163995,1833,248.0556103243063,2384,246.5815728947416,2368,539.0657876253504,8529,1054.344552242732,36909,1812.531131794834,28106,27.00210588304814,16,658.2758751983079,14698,1614.606390656755,50317,530.7116183302256,7779,606.2363130952684,11078,293.0318165057461,3299,1221.730975635806,41191
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,62563,1354.627834679276,220.1548169667539,1367,228.0931733448247,2344,226.6262687567686,2278,534.8714939997677,8454,1025.07486252347,36409,1698.762798116728,26154,25.82692463103407,66,545.6908422667708,13123,1460.409211769661,49440,509.5490655155372,7100,564.8424078435646,9841,243.7348877997536,2741,1103.1558803498,40557
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,57661,1274.19807220643,181.46991529876,889,232.1687187296098,2213,230.4071734119051,2157,460.1225438153871,7059,987.1097466018938,33608,1611.820827217169,24053,28.54554951100011,56,579.2346665485218,12652,1399.676221897822,45009,431.1577774097135,6749,526.1794145854121,9653,301.6085995335063,2904,1070.952269502379,37847
31000US19760,"DeRidder, LA Micro Area",2005-2009,899,86.32218859229292,74.77203369140625,0,75.01874161670644,9,75.01874161670644,9,55.88739416824094,349,75.75404482910649,15,114.8485766186663,884,74.77203369140625,0,70.13048010804371,474,111.2196227450359,425,74.77203369140625,0,76.53058175281538,52,16.31174181611414,52,71.79689006476684,489
31000US19760,"DeRidder, LA Micro Area",2006-2010,979,85.2300461266711,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,51.16865639065432,325,75.48281755165897,14,113.8499736859501,965,74.77203369140625,0,80.02641763230034,567,116.911882551834,412,74.77203369140625,0,79.16051205788489,73,25.99095317447493,73,80.85334834758081,581
31000US19760,"DeRidder, LA Micro Area",2007-2011,1112,90.55302525444201,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.82784901215322,315,56.98743645864499,15,106.9926086085376,1097,55.92705154418945,0,84.38250404044153,650,123.7750272505191,462,55.92705154418945,0,65.65912328353626,132,34.39891533080934,132,84.74303744963927,665
31000US19760,"DeRidder, LA Micro Area",2008-2012,1161,113.0617383883757,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,57.32687116256303,261,12.23380662864568,29,113.7216897167317,1132,15.80547142028809,0,113.689187828184,742,160.337731418508,419,15.99142455098947,2,43.05822741147906,133,39.97856036238246,131,115.5207134897308,767
31000US19760,"DeRidder, LA Micro Area",2009-2013,1309,131.4321741478432,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,64.84359385236846,327,26.99526265151438,116,134.1758570192612,1193,15.1975679397583,0,110.6399680833747,763,171.8011028448862,546,3.039513754844667,3,34.19959485182534,109,34.06425757539871,106,113.567229148298,873
31000US19760,"DeRidder, LA Micro Area",2010-2014,1428,165.5963123722866,15.1975679397583,0,15.49853909679593,2,15.49853909679593,2,56.31227408537442,350,29.1856624547734,111,168.148569914299,1317,15.1975679397583,0,149.5502543662568,875,223.1309419428691,553,2.579112837176606,3,29.07148214238946,96,28.95685153687086,93,151.2517744005572,980
31000US19760,"DeRidder, LA Micro Area",2011-2015,1665,187.9284932964019,15.1975679397583,0,17.41829596960184,6,17.41829596960184,6,66.24745280434495,391,30.52858149440785,119,190.3919979429715,1546,15.1975679397583,0,175.0390447999469,1080,256.8185853810693,585,3.039513754844667,3,25.97673037593501,78,25.79829213646001,75,171.9752437765426,1190
31000US19760,"DeRidder, LA Micro Area",2012-2016,1450,155.9042341595903,15.80547142028809,0,16.72561304535539,5,16.72561304535539,5,49.94060728782621,327,31.13981395324063,139,158.9837043282449,1311,15.80547142028809,0,141.0858306058425,963,210.2649324700361,487,3.039513754844667,4,10.35221055175146,26,9.895939543161346,22,145.3002032753043,1092
