geoid,name,year,total_est,total_se
97000US0634800,"San Luis Coastal Unified School District, California",2015,2178,446.8085
97000US0634800,"San Luis Coastal Unified School District, California",2016,2070,491.18542
97000US0634800,"San Luis Coastal Unified School District, California",2017,791,190.88145
97000US0634880,"San Marcos Unified School District, California",2009,1291,248.02432
97000US0634880,"San Marcos Unified School District, California",2010,1198,410.33435
97000US0634880,"San Marcos Unified School District, California",2011,1108,253.49544
97000US0634880,"San Marcos Unified School District, California",2012,1401,392.70517
97000US0634880,"San Marcos Unified School District, California",2013,1408,390.88147
97000US0634880,"San Marcos Unified School District, California",2014,2843,591.48938
97000US0634880,"San Marcos Unified School District, California",2015,2474,445.59271
97000US0634880,"San Marcos Unified School District, California",2016,2083,506.99088
97000US0634880,"San Marcos Unified School District, California",2017,1601,420.06079
97000US0635130,"San Ramon Valley Unified School District, California",2009,457,143.46504
97000US0635130,"San Ramon Valley Unified School District, California",2010,527,201.21581
97000US0635130,"San Ramon Valley Unified School District, California",2011,1041,412.76596
97000US0635130,"San Ramon Valley Unified School District, California",2012,469,184.19453
97000US0635130,"San Ramon Valley Unified School District, California",2013,470,212.15805
97000US0635130,"San Ramon Valley Unified School District, California",2014,968,262.61398
97000US0635130,"San Ramon Valley Unified School District, California",2015,823,375.07599
97000US0635130,"San Ramon Valley Unified School District, California",2016,1137,296.04865
97000US0635130,"San Ramon Valley Unified School District, California",2017,1058,368.99695
97000US0635310,"Santa Ana Unified School District, California",2009,6835,819.45288
97000US0635310,"Santa Ana Unified School District, California",2010,7544,629.17932
97000US0635310,"Santa Ana Unified School District, California",2011,9532,675.37994
97000US0635310,"Santa Ana Unified School District, California",2012,8653,735.56232
97000US0635310,"Santa Ana Unified School District, California",2013,10698,825.53192
97000US0635310,"Santa Ana Unified School District, California",2014,11811,866.26141
97000US0635310,"Santa Ana Unified School District, California",2015,11786,887.53796
97000US0635310,"Santa Ana Unified School District, California",2016,11029,854.10333
97000US0635310,"Santa Ana Unified School District, California",2017,10197,768.38904
97000US0635430,"Santa Clara Unified School District, California",2009,1681,454.10333
97000US0635430,"Santa Clara Unified School District, California",2010,3087,575.07599
97000US0635430,"Santa Clara Unified School District, California",2011,2425,535.56232
97000US0635430,"Santa Clara Unified School District, California",2012,2543,403.64743
97000US0635430,"Santa Clara Unified School District, California",2013,1972,525.22797
97000US0635430,"Santa Clara Unified School District, California",2014,1938,429.17932
97000US0635430,"Santa Clara Unified School District, California",2015,1967,465.04559
97000US0635430,"Santa Clara Unified School District, California",2016,2248,405.47113
97000US0635430,"Santa Clara Unified School District, California",2017,2887,566.56537
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,806,274.77203
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,1442,381.76291
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,2434,618.84497
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,1708,407.29483
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,1790,514.89362
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,1648,432.21884
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,1498,400.60791
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,917,258.35867
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,1451,380.54712
97000US0636840,"Simi Valley Unified School District, California",2009,1393,429.78723
97000US0636840,"Simi Valley Unified School District, California",2010,1514,375.6839
97000US0636840,"Simi Valley Unified School District, California",2011,2003,426.13983
97000US0636840,"Simi Valley Unified School District, California",2012,2469,375.6839
97000US0636840,"Simi Valley Unified School District, California",2013,1309,310.0304
97000US0636840,"Simi Valley Unified School District, California",2014,2586,455.92706
97000US0636840,"Simi Valley Unified School District, California",2015,2427,429.17932
97000US0636840,"Simi Valley Unified School District, California",2016,2183,386.01825
97000US0636840,"Simi Valley Unified School District, California",2017,3196,507.59879
97000US0637530,"South San Francisco Unified School District, California",2009,704,209.11855
97000US0637530,"South San Francisco Unified School District, California",2010,992,345.28876
97000US0637530,"South San Francisco Unified School District, California",2011,1191,420.06079
97000US0637530,"South San Francisco Unified School District, California",2012,1534,370.21277
97000US0637530,"South San Francisco Unified School District, California",2013,551,208.51064
97000US0637530,"South San Francisco Unified School District, California",2014,730,228.57143
97000US0637530,"South San Francisco Unified School District, California",2015,1696,540.42554
97000US0637530,"South San Francisco Unified School District, California",2016,1079,292.40121
97000US0637530,"South San Francisco Unified School District, California",2017,1107,339.20972
97000US0638010,"Stockton Unified School District, California",2009,11158,970.82068
97000US0638010,"Stockton Unified School District, California",2010,12514,1173.8602
97000US0638010,"Stockton Unified School District, California",2011,14322,1035.8662
97000US0638010,"Stockton Unified School District, California",2012,14064,947.11249
97000US0638010,"Stockton Unified School District, California",2013,16246,1044.9849
97000US0638010,"Stockton Unified School District, California",2014,16754,1032.8268
97000US0638010,"Stockton Unified School District, California",2015,17252,976.89972
97000US0638010,"Stockton Unified School District, California",2016,16832,1128.8754
97000US0638010,"Stockton Unified School District, California",2017,15514,1299.0881
97000US0639420,"Torrance Unified School District, California",2009,1011,303.34348
97000US0639420,"Torrance Unified School District, California",2010,1477,393.92096
97000US0639420,"Torrance Unified School District, California",2011,1888,410.33435
97000US0639420,"Torrance Unified School District, California",2012,1939,464.43768
97000US0639420,"Torrance Unified School District, California",2013,1687,424.92401
97000US0639420,"Torrance Unified School District, California",2014,1795,467.4772
97000US0639420,"Torrance Unified School District, California",2015,2074,412.76596
97000US0639420,"Torrance Unified School District, California",2016,1551,418.23709
97000US0639420,"Torrance Unified School District, California",2017,2127,428.57144
97000US0640150,"Tustin Unified School District, California",2009,2590,512.46204
97000US0640150,"Tustin Unified School District, California",2010,1771,448.02432
97000US0640150,"Tustin Unified School District, California",2011,3102,519.75684
97000US0640150,"Tustin Unified School District, California",2012,2420,425.53192
97000US0640150,"Tustin Unified School District, California",2013,2850,745.28876
97000US0640150,"Tustin Unified School District, California",2014,4238,1001.8237
97000US0640150,"Tustin Unified School District, California",2015,3445,545.89667
97000US0640150,"Tustin Unified School District, California",2016,2296,350.15198
97000US0640150,"Tustin Unified School District, California",2017,3146,547.11249
97000US0640590,"Vacaville Unified School District, California",2009,1681,432.82675
97000US0640590,"Vacaville Unified School District, California",2010,756,257.75076
97000US0640590,"Vacaville Unified School District, California",2011,3086,595.74469
97000US0640590,"Vacaville Unified School District, California",2012,2164,466.26138
97000US0640590,"Vacaville Unified School District, California",2013,2446,480.85107
97000US0640590,"Vacaville Unified School District, California",2014,1799,420.6687
97000US0640590,"Vacaville Unified School District, California",2015,2365,370.21277
97000US0640590,"Vacaville Unified School District, California",2016,2141,443.1611
97000US0640590,"Vacaville Unified School District, California",2017,3197,579.3313
97000US0640740,"Vallejo City Unified School District, California",2009,3003,538.60181
97000US0640740,"Vallejo City Unified School District, California",2010,5332,760.48633
97000US0640740,"Vallejo City Unified School District, California",2011,5417,673.55621
97000US0640740,"Vallejo City Unified School District, California",2012,5202,561.70215
97000US0640740,"Vallejo City Unified School District, California",2013,6192,660.79028
97000US0640740,"Vallejo City Unified School District, California",2014,6072,663.82977
97000US0640740,"Vallejo City Unified School District, California",2015,6172,626.13983
97000US0640740,"Vallejo City Unified School District, California",2016,6716,778.72339
97000US0640740,"Vallejo City Unified School District, California",2017,5676,687.53796
97000US0640980,"Ventura Unified School District, California",2009,3227,579.3313
97000US0640980,"Ventura Unified School District, California",2010,4026,608.51062
97000US0640980,"Ventura Unified School District, California",2011,3559,579.93921
97000US0640980,"Ventura Unified School District, California",2012,3967,559.87842
97000US0640980,"Ventura Unified School District, California",2013,3337,572.0365
97000US0640980,"Ventura Unified School District, California",2014,3693,551.97571
97000US0640980,"Ventura Unified School District, California",2015,4049,595.74469
97000US0640980,"Ventura Unified School District, California",2016,2882,533.13068
97000US0640980,"Ventura Unified School District, California",2017,4457,696.65656
97000US0641160,"Visalia Unified School District, California",2009,6202,766.56537
97000US0641160,"Visalia Unified School District, California",2010,8985,879.63525
97000US0641160,"Visalia Unified School District, California",2011,8300,879.63525
97000US0641160,"Visalia Unified School District, California",2012,9183,1005.4711
97000US0641160,"Visalia Unified School District, California",2013,12809,1152.5836
97000US0641160,"Visalia Unified School District, California",2014,9958,962.31006
97000US0641160,"Visalia Unified School District, California",2015,8831,939.81763
97000US0641160,"Visalia Unified School District, California",2016,8532,889.36169
97000US0641160,"Visalia Unified School District, California",2017,10620,1068.693
97000US0641190,"Vista Unified School District, California",2009,2374,447.41641
97000US0641190,"Vista Unified School District, California",2010,1958,409.72644
97000US0641190,"Vista Unified School District, California",2011,2373,441.33737
97000US0641190,"Vista Unified School District, California",2012,2543,497.26443
97000US0641190,"Vista Unified School District, California",2013,2100,398.1763
97000US0641190,"Vista Unified School District, California",2014,3234,535.56232
97000US0641190,"Vista Unified School District, California",2015,5443,724.62006
97000US0641190,"Vista Unified School District, California",2016,4287,775.6839
97000US0641190,"Vista Unified School District, California",2017,3720,575.6839
97000US0642000,"West Covina Unified School District, California",2013,1716,341.03345
97000US0643080,"Woodland Joint Unified School District, California",2014,3120,541.64136
97000US0643080,"Woodland Joint Unified School District, California",2015,2778,547.11249
97000US0643080,"Woodland Joint Unified School District, California",2016,2812,533.73859
97000US0643080,"Woodland Joint Unified School District, California",2017,3433,714.28571
97000US0643470,"Yuba City Unified School District, California",2009,3202,547.72034
97000US0643470,"Yuba City Unified School District, California",2010,2625,497.26443
97000US0643470,"Yuba City Unified School District, California",2011,3427,524.01215
97000US0643470,"Yuba City Unified School District, California",2012,2861,401.21582
97000US0643470,"Yuba City Unified School District, California",2013,3340,477.20364
97000US0643470,"Yuba City Unified School District, California",2014,1968,381.15503
97000US0643470,"Yuba City Unified School District, California",2015,3723,527.65955
97000US0643470,"Yuba City Unified School District, California",2016,3698,572.64435
97000US0643470,"Yuba City Unified School District, California",2017,3238,472.94833
97000US0684500,"Irvine Unified School District, California",2009,2540,502.12766
97000US0684500,"Irvine Unified School District, California",2010,1598,379.3313
97000US0684500,"Irvine Unified School District, California",2011,1742,398.1763
97000US0684500,"Irvine Unified School District, California",2012,3204,572.0365
97000US0684500,"Irvine Unified School District, California",2013,1823,429.17932
97000US0684500,"Irvine Unified School District, California",2014,2970,583.58661
97000US0684500,"Irvine Unified School District, California",2015,2808,547.11249
97000US0684500,"Irvine Unified School District, California",2016,3148,927.65955
97000US0684500,"Irvine Unified School District, California",2017,3848,857.75073
97000US0691135,"Val Verde Unified School District, California",2009,2108,444.37689
97000US0691135,"Val Verde Unified School District, California",2010,2560,507.59879
97000US0691135,"Val Verde Unified School District, California",2011,4087,700.30396
97000US0691135,"Val Verde Unified School District, California",2012,3046,573.25226
97000US0691135,"Val Verde Unified School District, California",2013,3414,652.27966
97000US0691135,"Val Verde Unified School District, California",2014,3413,620.6687
97000US0691135,"Val Verde Unified School District, California",2015,3112,568.99695
97000US0691135,"Val Verde Unified School District, California",2016,3826,744.68085
97000US0691135,"Val Verde Unified School District, California",2017,2803,539.81763
97000US0801920,"Academy School District 20, Colorado",2009,770,224.92401
97000US0801920,"Academy School District 20, Colorado",2010,737,254.10335
97000US0801920,"Academy School District 20, Colorado",2011,1543,470.51672
97000US0801920,"Academy School District 20, Colorado",2012,901,234.65045
97000US0801920,"Academy School District 20, Colorado",2013,1266,430.39514
97000US0801920,"Academy School District 20, Colorado",2014,971,275.98785
97000US0801920,"Academy School District 20, Colorado",2015,1844,432.82675
97000US0801920,"Academy School District 20, Colorado",2016,2514,467.4772
97000US0801920,"Academy School District 20, Colorado",2017,813,285.10638
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,7610,773.86017
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,11525,1096.0486
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,11080,873.55621
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,13717,1001.2158
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,12306,1176.8997
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,12905,978.72339
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,10844,1048.6322
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,11795,883.89056
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,10466,956.23102
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,2201,409.72644
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,4366,646.80853
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,4560,640.12158
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,3844,544.68085
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,4495,615.19757
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,4836,716.71735
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,3018,509.42249
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,4106,620.06079
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,5111,666.86932
97000US0802580,"Brighton School District 27J, Colorado",2009,748,285.10638
97000US0802580,"Brighton School District 27J, Colorado",2010,1208,361.09424
97000US0802580,"Brighton School District 27J, Colorado",2011,1036,368.38907
97000US0802580,"Brighton School District 27J, Colorado",2012,999,280.85107
97000US0802580,"Brighton School District 27J, Colorado",2013,1412,364.13373
97000US0802580,"Brighton School District 27J, Colorado",2014,1908,436.47415
97000US0802580,"Brighton School District 27J, Colorado",2015,1193,402.43161
97000US0802580,"Brighton School District 27J, Colorado",2016,1341,361.09424
97000US0802580,"Brighton School District 27J, Colorado",2017,1545,468.08511
97000US0802910,"Cherry Creek School District 5, Colorado",2009,2659,439.51367
97000US0802910,"Cherry Creek School District 5, Colorado",2010,4681,531.91492
97000US0802910,"Cherry Creek School District 5, Colorado",2011,6566,910.0304
97000US0802910,"Cherry Creek School District 5, Colorado",2012,6655,814.58966
97000US0802910,"Cherry Creek School District 5, Colorado",2013,7042,838.90576
97000US0802910,"Cherry Creek School District 5, Colorado",2014,7435,815.19757
97000US0802910,"Cherry Creek School District 5, Colorado",2015,6393,737.38605
97000US0802910,"Cherry Creek School District 5, Colorado",2016,4676,668.69299
97000US0802910,"Cherry Creek School District 5, Colorado",2017,5126,693.617
97000US0803060,"Colorado Springs School District 11, Colorado",2009,8884,945.28876
97000US0803060,"Colorado Springs School District 11, Colorado",2010,12682,1037.6899
97000US0803060,"Colorado Springs School District 11, Colorado",2011,12484,970.21277
97000US0803060,"Colorado Springs School District 11, Colorado",2012,10719,944.68085
97000US0803060,"Colorado Springs School District 11, Colorado",2013,14681,1074.1642
97000US0803060,"Colorado Springs School District 11, Colorado",2014,15483,1427.3556
97000US0803060,"Colorado Springs School District 11, Colorado",2015,16746,1163.5259
97000US0803060,"Colorado Springs School District 11, Colorado",2016,15876,1314.2858
97000US0803060,"Colorado Springs School District 11, Colorado",2017,13592,1095.4407
97000US0803360,"Denver County School District 1, Colorado",2009,23324,1382.3708
97000US0803360,"Denver County School District 1, Colorado",2010,33469,1494.8329
97000US0803360,"Denver County School District 1, Colorado",2011,29794,1519.1489
97000US0803360,"Denver County School District 1, Colorado",2012,34497,1537.9939
97000US0803360,"Denver County School District 1, Colorado",2013,31121,1596.9604
97000US0803360,"Denver County School District 1, Colorado",2014,33111,2213.3738
97000US0803360,"Denver County School District 1, Colorado",2015,30356,1800
97000US0803360,"Denver County School District 1, Colorado",2016,28513,1676.5957
97000US0803360,"Denver County School District 1, Colorado",2017,25959,1558.0547
97000US0803450,"Douglas County School District RE-1, Colorado",2009,2717,517.93311
97000US0803450,"Douglas County School District RE-1, Colorado",2010,2204,412.76596
97000US0803450,"Douglas County School District RE-1, Colorado",2011,3659,615.80548
97000US0803450,"Douglas County School District RE-1, Colorado",2012,3349,705.77509
97000US0803450,"Douglas County School District RE-1, Colorado",2013,2216,417.02127
97000US0803450,"Douglas County School District RE-1, Colorado",2014,2868,489.9696
97000US0803450,"Douglas County School District RE-1, Colorado",2015,3120,660.79028
97000US0803450,"Douglas County School District RE-1, Colorado",2016,3514,679.63525
97000US0803450,"Douglas County School District RE-1, Colorado",2017,2473,488.75378
97000US0803870,"Falcon School District 49, Colorado",2009,739,230.39514
97000US0803870,"Falcon School District 49, Colorado",2010,1716,476.59573
97000US0803870,"Falcon School District 49, Colorado",2011,1845,655.92706
97000US0803870,"Falcon School District 49, Colorado",2012,1223,321.58054
97000US0803870,"Falcon School District 49, Colorado",2013,1520,385.41034
97000US0803870,"Falcon School District 49, Colorado",2014,951,261.39816
97000US0803870,"Falcon School District 49, Colorado",2015,1534,378.72342
97000US0803870,"Falcon School District 49, Colorado",2016,1625,412.76596
97000US0803870,"Falcon School District 49, Colorado",2017,1559,403.03952
97000US0803990,"Poudre School District R-1, Colorado",2009,3705,601.82373
97000US0803990,"Poudre School District R-1, Colorado",2010,4706,677.81152
97000US0803990,"Poudre School District R-1, Colorado",2011,5531,682.06689
97000US0803990,"Poudre School District R-1, Colorado",2012,6514,810.33435
97000US0803990,"Poudre School District R-1, Colorado",2013,4685,565.34955
97000US0803990,"Poudre School District R-1, Colorado",2014,5604,754.40729
97000US0803990,"Poudre School District R-1, Colorado",2015,6243,779.93921
97000US0803990,"Poudre School District R-1, Colorado",2016,5936,659.57446
97000US0803990,"Poudre School District R-1, Colorado",2017,5193,694.83282
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,3675,581.76294
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,6631,858.96655
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,5634,715.50153
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,7584,857.14288
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,6461,922.79633
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,7382,972.64435
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,6948,901.51978
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,7934,945.28876
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,7100,842.55316
97000US0804410,"Greeley School District 6, Colorado",2009,3617,572.0365
97000US0804410,"Greeley School District 6, Colorado",2010,5814,835.86627
97000US0804410,"Greeley School District 6, Colorado",2011,6013,771.42859
97000US0804410,"Greeley School District 6, Colorado",2012,6855,694.22491
97000US0804410,"Greeley School District 6, Colorado",2013,6408,758.6626
97000US0804410,"Greeley School District 6, Colorado",2014,5285,641.94531
97000US0804410,"Greeley School District 6, Colorado",2015,5607,601.82373
97000US0804410,"Greeley School District 6, Colorado",2016,6650,764.74164
97000US0804410,"Greeley School District 6, Colorado",2017,6483,710.63831
97000US0804530,"Harrison School District 2, Colorado",2009,3133,616.41339
97000US0804530,"Harrison School District 2, Colorado",2010,3888,563.52582
97000US0804530,"Harrison School District 2, Colorado",2011,4952,687.53796
97000US0804530,"Harrison School District 2, Colorado",2012,5520,733.73859
97000US0804530,"Harrison School District 2, Colorado",2013,5264,758.6626
97000US0804530,"Harrison School District 2, Colorado",2014,5151,775.07599
97000US0804530,"Harrison School District 2, Colorado",2015,5706,829.17932
97000US0804530,"Harrison School District 2, Colorado",2016,5087,795.74469
97000US0804530,"Harrison School District 2, Colorado",2017,6134,922.79633
97000US0804800,"Jefferson County School District R-1, Colorado",2009,11635,906.99091
97000US0804800,"Jefferson County School District R-1, Colorado",2010,12378,1075.9878
97000US0804800,"Jefferson County School District R-1, Colorado",2011,13169,1224.9241
97000US0804800,"Jefferson County School District R-1, Colorado",2012,15734,1250.4559
97000US0804800,"Jefferson County School District R-1, Colorado",2013,14151,931.30701
97000US0804800,"Jefferson County School District R-1, Colorado",2014,12671,876.59576
97000US0804800,"Jefferson County School District R-1, Colorado",2015,11508,778.11548
97000US0804800,"Jefferson County School District R-1, Colorado",2016,11775,938.60181
97000US0804800,"Jefferson County School District R-1, Colorado",2017,11853,1043.769
97000US0805310,"Littleton School District 6, Colorado",2009,1831,385.41034
97000US0805310,"Littleton School District 6, Colorado",2010,1702,449.24011
97000US0805310,"Littleton School District 6, Colorado",2011,1725,400.60791
97000US0805310,"Littleton School District 6, Colorado",2012,2084,303.95135
97000US0805310,"Littleton School District 6, Colorado",2013,1302,293.61703
97000US0805310,"Littleton School District 6, Colorado",2014,1984,326.44376
97000US0805310,"Littleton School District 6, Colorado",2015,1939,404.86322
97000US0805310,"Littleton School District 6, Colorado",2016,2794,528.26746
97000US0805310,"Littleton School District 6, Colorado",2017,1868,371.42856
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,3331,716.71735
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,4745,690.57751
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,3567,677.81152
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,5284,611.55017
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,4152,577.50757
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,4850,744.07294
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,5422,634.04254
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,3967,519.14893
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,4807,831.61096
97000US0805400,"Thompson School District R-2J, Colorado",2009,2507,497.87234
97000US0805400,"Thompson School District R-2J, Colorado",2010,2970,592.70514
97000US0805400,"Thompson School District R-2J, Colorado",2011,3563,537.38605
97000US0805400,"Thompson School District R-2J, Colorado",2012,3148,511.8541
97000US0805400,"Thompson School District R-2J, Colorado",2013,3977,685.71429
97000US0805400,"Thompson School District R-2J, Colorado",2014,2535,528.87537
97000US0805400,"Thompson School District R-2J, Colorado",2015,3290,523.40424
97000US0805400,"Thompson School District R-2J, Colorado",2016,3350,590.27356
97000US0805400,"Thompson School District R-2J, Colorado",2017,3887,600.60791
97000US0806120,"Pueblo City School District 60, Colorado",2009,8109,676.59576
97000US0806120,"Pueblo City School District 60, Colorado",2010,8749,837.68994
97000US0806120,"Pueblo City School District 60, Colorado",2011,9891,698.48022
97000US0806120,"Pueblo City School District 60, Colorado",2012,10635,913.06989
97000US0806120,"Pueblo City School District 60, Colorado",2013,10398,824.3161
97000US0806120,"Pueblo City School District 60, Colorado",2014,10857,840.72949
97000US0806120,"Pueblo City School District 60, Colorado",2015,11471,879.02734
97000US0806120,"Pueblo City School District 60, Colorado",2016,9311,822.49243
97000US0806120,"Pueblo City School District 60, Colorado",2017,11075,869.3009
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,3377,623.10028
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,4560,699.69604
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,6893,905.16718
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,6878,789.05774
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,6913,891.18542
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,7681,917.93311
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,6500,838.29785
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,7208,970.21277
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,5494,767.78113
97000US0807230,"Westminster School District 50, Colorado",2009,2765,539.81763
97000US0807230,"Westminster School District 50, Colorado",2010,2696,585.41034
97000US0807230,"Westminster School District 50, Colorado",2011,2683,553.79938
97000US0807230,"Westminster School District 50, Colorado",2012,4286,574.46808
97000US0807230,"Westminster School District 50, Colorado",2013,2746,413.98175
97000US0807230,"Westminster School District 50, Colorado",2014,4932,649.84802
97000US0807230,"Westminster School District 50, Colorado",2015,3289,553.19147
97000US0807230,"Westminster School District 50, Colorado",2016,4110,644.37689
97000US0807230,"Westminster School District 50, Colorado",2017,2619,536.77814
97000US0900450,"Bridgeport School District, Connecticut",2009,10799,892.40125
97000US0900450,"Bridgeport School District, Connecticut",2010,11991,1000
97000US0900450,"Bridgeport School District, Connecticut",2011,15142,1166.5653
97000US0900450,"Bridgeport School District, Connecticut",2012,14711,956.23102
97000US0900450,"Bridgeport School District, Connecticut",2013,14870,1046.2006
97000US0900450,"Bridgeport School District, Connecticut",2014,15687,1049.848
97000US0900450,"Bridgeport School District, Connecticut",2015,14150,955.0152
97000US0900450,"Bridgeport School District, Connecticut",2016,14613,1084.4985
97000US0900450,"Bridgeport School District, Connecticut",2017,13666,1110.0304
97000US0901020,"Danbury School District, Connecticut",2009,1629,435.25836
97000US0901020,"Danbury School District, Connecticut",2010,2549,529.48328
97000US0901020,"Danbury School District, Connecticut",2011,2880,486.32217
97000US0901020,"Danbury School District, Connecticut",2012,3976,572.0365
97000US0901020,"Danbury School District, Connecticut",2013,3260,636.47418
97000US0901020,"Danbury School District, Connecticut",2014,2961,492.40121
97000US0901020,"Danbury School District, Connecticut",2015,3376,525.83588
97000US0901020,"Danbury School District, Connecticut",2016,2859,589.66565
97000US0901020,"Danbury School District, Connecticut",2017,3179,559.87842
97000US0901920,"Hartford School District, Connecticut",2009,16265,1008.5106
97000US0901920,"Hartford School District, Connecticut",2010,19703,1165.9574
97000US0901920,"Hartford School District, Connecticut",2011,20354,1025.5319
97000US0901920,"Hartford School District, Connecticut",2012,19181,903.34344
97000US0901920,"Hartford School District, Connecticut",2013,19467,1035.2583
97000US0901920,"Hartford School District, Connecticut",2014,20011,1119.7568
97000US0901920,"Hartford School District, Connecticut",2015,19956,1018.845
97000US0901920,"Hartford School District, Connecticut",2016,21469,1130.0912
97000US0901920,"Hartford School District, Connecticut",2017,17046,995.74469
97000US0902670,"New Britain School District, Connecticut",2009,5456,648.6322
97000US0902670,"New Britain School District, Connecticut",2010,5998,657.75073
97000US0902670,"New Britain School District, Connecticut",2011,6887,717.32526
97000US0902670,"New Britain School District, Connecticut",2012,8820,728.26746
97000US0902670,"New Britain School District, Connecticut",2013,7627,632.82672
97000US0902670,"New Britain School District, Connecticut",2014,9751,699.69604
97000US0902670,"New Britain School District, Connecticut",2015,9014,640.12158
97000US0902670,"New Britain School District, Connecticut",2016,10455,907.59875
97000US0902670,"New Britain School District, Connecticut",2017,9838,832.21887
97000US0902790,"New Haven School District, Connecticut",2009,9159,904.55927
97000US0902790,"New Haven School District, Connecticut",2010,11945,969.60486
97000US0902790,"New Haven School District, Connecticut",2011,13876,933.73859
97000US0902790,"New Haven School District, Connecticut",2012,14724,908.20667
97000US0902790,"New Haven School District, Connecticut",2013,12819,1083.2827
97000US0902790,"New Haven School District, Connecticut",2014,13675,884.49847
97000US0902790,"New Haven School District, Connecticut",2015,14009,1026.7477
97000US0902790,"New Haven School District, Connecticut",2016,12829,1078.4194
97000US0902790,"New Haven School District, Connecticut",2017,11995,1040.7295
97000US0903090,"Norwalk School District, Connecticut",2009,3217,724.62006
97000US0903090,"Norwalk School District, Connecticut",2010,3735,632.82672
97000US0903090,"Norwalk School District, Connecticut",2011,3306,601.82373
97000US0903090,"Norwalk School District, Connecticut",2012,2780,462.00607
97000US0903090,"Norwalk School District, Connecticut",2013,3720,635.86627
97000US0903090,"Norwalk School District, Connecticut",2014,2659,457.14285
97000US0903090,"Norwalk School District, Connecticut",2015,2528,466.26138
97000US0903090,"Norwalk School District, Connecticut",2016,2563,513.06989
97000US0903090,"Norwalk School District, Connecticut",2017,3385,589.05774
97000US0904320,"Stamford School District, Connecticut",2009,2395,520.97266
97000US0904320,"Stamford School District, Connecticut",2010,4148,638.90576
97000US0904320,"Stamford School District, Connecticut",2011,4256,626.74774
97000US0904320,"Stamford School District, Connecticut",2012,4011,619.45288
97000US0904320,"Stamford School District, Connecticut",2013,4777,861.39819
97000US0904320,"Stamford School District, Connecticut",2014,5005,697.87231
97000US0904320,"Stamford School District, Connecticut",2015,4627,584.80243
97000US0904320,"Stamford School District, Connecticut",2016,5093,762.31006
97000US0904320,"Stamford School District, Connecticut",2017,3373,761.09424
97000US0904830,"Waterbury School District, Connecticut",2009,11241,902.12769
