geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,3134105,5950.112631588867,254.2676243147737,4217,415.685022316826,38271,390.2839644366151,37596,1010.54117564142,235846,1237.369406767924,404926,6077.410910692035,2729179,143.0820215197533,675,3048.215641227962,2445414,6685.466245821617,688691,807.8519484472872,29049,1017.377657354733,50911,618.4112928096687,21862,3455.13706067361,2804860
04000US12,Florida,2007-2011,3206453,6279.896357226819,273.5177321538744,4836,490.1969493856939,41481,463.8815715097469,40739,990.9208195579566,245374,1289.513312953536,422741,6410.923712055469,2783712,158.4516860140282,742,2984.815917811652,2485609,6953.144923035366,720844,832.6880906676167,26948,1059.471243456763,49984,655.0647749437744,23036,3386.761677308832,2864778
04000US12,Florida,2008-2012,3297564,6410.387831217195,257.6561181261689,4585,535.3704590322983,44633,518.6611116992748,43962,1021.547759110656,257458,1307.355973043793,441315,6542.342989088143,2856249,132.7108873277781,671,2816.164775919643,2542187,7001.703806342283,755377,767.3959999196601,25022,965.8476385854036,50172,586.4853282634659,25150,3342.189816917251,2940716
04000US12,Florida,2009-2013,3399925,6652.9355109357,270.3431637580981,5214,525.9173899244337,48576,508.2314181088897,47917,1114.87274780511,269768,1338.421388834127,460181,6786.230376781939,2939744,135.2402553678299,659,3383.908031312031,2607220,7464.072914772962,792705,727.0366753355695,26218,963.6913182663353,52628,632.5493100295889,26410,3658.452404001657,3023739
04000US12,Florida,2010-2014,3518560,6965.614315756981,289.2991169692619,6066,578.7470218602688,53213,560.2258172002893,52421,1281.057622838628,284748,1630.730332415953,484237,7153.954445825054,3034323,145.2416918601492,792,3626.7084228358,2679903,7853.202963132097,838657,846.9660256671772,26656,1097.506886732188,54468,697.9755853825593,27812,4289.333676145407,3120065
04000US12,Florida,2011-2015,3650991,6647.204969635272,313.0592875817229,6534,576.6107309189493,58434,551.1355025929441,57584,1210.644686542194,302298,1580.48350721886,509620,6832.515058522352,3141371,169.4980613237443,850,3090.84270100859,2763471,7330.664534046142,887520,864.2014670331047,28698,1107.660185032031,57559,692.8686093936018,28861,3498.321440037545,3226166
04000US12,Florida,2012-2016,3797625,6500.423628877308,286.0116180888886,6723,623.2503259870214,63671,610.6805754359795,62636,1172.555821385671,319715,1390.831379644634,535835,6647.549870551603,3261790,124.5399679946538,1035,3219.704828066448,2860648,7254.102738088345,936977,807.3639556458066,32138,1083.74089495996,62637,722.950738662443,30499,3755.132766256357,3344879
04000US12,Florida,2013-2017,3926889,6888.504441783935,348.051783623586,7812,578.8495007818241,68254,556.0024068850378,67045,1276.05066526276,333428,1711.58768349259,575156,7097.959273112275,3351733,161.021949104499,1209,2947.025796267337,2930250,7492.426475337755,996639,1033.068222792683,37624,1285.167047139655,69772,764.4765438583626,32148,3532.116435106823,3447623
04000US13,Georgia,2005-2009,947276,3202.848642228924,166.0086525144746,1673,334.3476057100044,15407,322.6217143420035,15303,941.0375505806504,192012,508.6907490171819,18952,3242.993324563485,928324,87.76987455294258,104,1517.675679335923,716075,3544.231777504882,231201,392.4990236306211,5308,493.0683314677393,9975,298.4307221875615,4667,1584.193036965564,728209
04000US13,Georgia,2006-2010,971351,3030.845685135581,150.065811406491,1469,360.6646558934986,17477,348.8715659047037,17350,882.426463524739,198762,434.9615241549673,18236,3061.897629673497,953115,91.4747206280276,127,1413.94450003084,731431,3344.437862522255,239920,309.2468821238629,4673,426.3470276376723,9805,293.4930218457465,5132,1477.678001801936,743838
04000US13,Georgia,2007-2011,1006109,3195.255967647943,166.8701305435415,1716,378.4286101645761,18779,369.6863438522398,18628,857.0751578970641,207451,471.0963779473714,19415,3229.797593674397,986694,80.87162765924875,151,1446.244315444843,754521,3507.318536823583,251588,315.6075051227556,4543,443.6998748275978,9989,311.8677309889816,5446,1537.614209387115,768174
04000US13,Georgia,2008-2012,1046626,3346.299278455877,155.7133091421814,1706,357.207388237269,20317,351.8480914911415,20121,905.4955684451732,217112,460.8267729528683,21130,3377.88101857725,1025496,61.64445413281208,196,1420.183981083763,781804,3635.194822993845,264822,309.9326387967815,4621,440.5789496688348,10730,313.131873656703,6109,1469.380516272213,796761
04000US13,Georgia,2009-2013,1090017,3432.901334970685,171.396234713367,1948,357.8012429763278,21986,349.390742444967,21686,944.2533988384977,228424,464.9017406694292,22465,3464.238040914766,1067552,77.12223135490773,300,1600.916557236495,810258,3787.841786410496,279759,327.0635434192363,4590,482.7555409373749,11292,355.0807666880746,6702,1679.196265364211,826367
04000US13,Georgia,2010-2014,1138236,3512.809272375096,172.3819650403428,1924,377.7331725424197,24270,372.9179838091419,24031,925.6238855530628,241660,477.2551441827897,24321,3545.081304671782,1113915,60.12093637565849,239,1462.20170678768,840940,3804.978687905789,297296,302.7013769077551,4469,486.6996988289649,11899,381.1147770138994,7430,1514.522991706657,858483
04000US13,Georgia,2011-2015,1190467,3829.183223070007,197.2557778948739,2154,365.4329799454301,26265,359.6883975794776,26031,924.9561217751486,256588,523.5415576205147,26846,3864.807876000632,1163621,64.54083574377354,234,1528.215738380771,872833,4122.873694266596,317634,328.984362024612,4905,527.099345840705,13097,411.8288600000711,8192,1614.340037591329,892363
04000US13,Georgia,2012-2016,1246295,3771.48064087765,220.975779763242,2611,381.7512972008032,28747,372.9323454986922,28450,918.4871209575396,273147,579.4913964542302,29092,3815.740623139807,1217203,81.58136181346826,297,1617.135648491068,905954,4103.558690957828,340341,330.8298073887805,4981,552.2865784950571,14018,442.2353483484549,9037,1725.119997700981,927772
04000US13,Georgia,2013-2017,1300430,4015.694237614854,221.9910584039991,2800,469.7987038381946,31782,463.3471189874301,31517,1011.099263037905,291474,541.4352546948936,30879,4052.030644632351,1269551,77.59039537272591,265,1537.191417210056,935748,4299.855539801007,364682,342.6086082613273,5704,568.5886157346748,15553,453.7756664788341,9849,1631.099452088777,958821
04000US15,Hawaii,2005-2009,180586,1283.808115382092,90.75480817513133,259,707.7502180231962,120854,661.0083403445035,110312,93.18377707175569,1076,120.2879608089309,4949,1289.431064708963,175637,252.9394099520414,10542,356.4415162711883,41495,1332.371506616162,139091,95.25275238592774,744,450.9388703326647,15216,440.7638573429143,14472,370.6606861882704,43181
04000US15,Hawaii,2006-2010,186400,1371.906373522018,103.3059106543568,324,750.3583547496322,121563,712.9859462157517,111493,90.23209774662863,951,154.3019530644614,6458,1380.556478536768,179942,233.8561545938102,10070,339.4749033203581,44477,1413.283519926098,141923,111.4370445898769,921,504.4076355885556,17111,491.9439479586175,16190,377.0653679556862,46451
04000US15,Hawaii,2007-2011,191026,1332.246270655455,87.19749652705659,278,811.3244846153451,123429,771.8184059464279,113156,80.30530899176225,933,153.9326907347178,6516,1341.109763946337,184510,250.0875198378966,10273,394.7362903629122,46198,1389.495183368709,144828,125.1630240863239,1096,497.2896899041395,18135,481.2808463740496,17039,409.4300503916992,48251
04000US15,Hawaii,2008-2012,197048,1341.797492274686,58.3966430285288,246,785.8807273917466,126434,743.2120215166287,115863,85.98762145677388,989,130.8530935450946,6351,1348.162839706301,190697,255.4298509551046,10571,370.5330515241249,48324,1392.018409557293,148724,114.4327454535275,1069,504.9352273933311,19051,491.7974487842765,17982,388.1057842683719,50328
04000US15,Hawaii,2009-2013,203919,1398.990239951186,53.96313880463573,256,741.1284256983875,128942,698.0436191093017,117758,83.78699277234263,1001,125.6904137486409,6421,1404.625135609847,197498,249.0109419261699,11184,359.6056827664723,51173,1444.468739210585,152746,129.9078323857093,1227,536.1426483914058,20631,520.1662181543483,19404,393.4441205713844,53089
04000US15,Hawaii,2010-2014,211656,1327.27401967852,51.87515827258227,219,773.3882333712348,132531,724.0177729359222,120685,91.19554230954515,1175,107.6056517955844,6610,1331.628814501973,205046,271.8963478790897,11846,397.8717571413632,53957,1385.625583786736,157699,121.7157287774573,1136,550.0428194892857,22005,536.4069207606249,20869,426.1432972535017,55726
04000US15,Hawaii,2011-2015,219650,1439.759453964051,53.98710136252738,263,796.1650957906305,136110,741.7287906470718,123438,92.01647634735296,1229,108.91303169931,6804,1443.873032421063,212846,289.3393524575184,12672,374.7448007490659,56880,1487.730133783449,162770,123.6779585428897,1236,559.6348087085112,23191,545.7974731426257,21955,404.9763856954245,58857
04000US15,Hawaii,2012-2016,227614,1359.129407608271,46.00422206382402,264,816.449585423627,139906,763.1704990602292,126319,115.1827322432808,1337,110.1512351605287,6995,1363.58572933021,220619,290.1046619800742,13587,393.2693764417572,59943,1414.882874683448,167671,117.396075876525,985,512.8483896685524,24098,499.2310408562558,23113,420.2028374217717,62009
04000US15,Hawaii,2013-2017,238126,1500.478322351363,53.78822991429108,297,857.2521446333446,145446,797.3825696010437,130942,122.164251995338,1412,112.0917263345227,7271,1504.659347147724,230855,314.741603819555,14504,371.1030931403489,63134,1545.688423190358,174992,110.9101818122759,930,573.6814447957734,25479,562.8581807820989,24549,406.2982872216143,65492
04000US16,Idaho,2005-2009,175348,1231.118022473,143.7429682020168,1331,131.4701225679589,1277,110.1545928854117,1244,59.5310329263593,235,193.7989707421929,4723,1246.278310137251,170625,71.76600026672331,33,689.8292505235438,166709,1411.210820584828,8639,140.0737688285158,1142,187.2350279605331,2573,124.2428870461288,1431,716.1834603756211,169932
04000US16,Idaho,2006-2010,183008,1213.61778605049,135.5336822863688,1466,142.2791124974155,1321,122.5161579904542,1321,62.84373629665095,268,182.5267820258814,4568,1227.266946012487,178440,72.34042358398438,0,611.2083424175988,174079,1358.839125304744,8929,122.9542446048328,971,176.9571320423598,2545,127.2638217024465,1574,648.3928830587139,177408
04000US16,Idaho,2007-2011,189603,1309.860700689719,134.0794245729344,1483,145.4641515343043,1606,134.8914118175934,1599,54.80909852732404,275,177.0823886880399,4913,1321.776542232015,184690,54.44379119285759,7,741.272259571478,179761,1505.064655761195,9842,124.5340316601104,1095,186.4101758815476,2789,138.708430279735,1694,752.9919970435643,183450
04000US16,Idaho,2008-2012,196676,1351.401689319742,117.6177919223021,1501,159.9119291876674,1669,158.9360487472981,1663,66.79465173314645,312,193.7074213447495,5360,1365.213935974975,191316,17.63965717121585,6,683.6611344517894,186167,1514.489707015587,10509,114.4214398464184,1150,190.1909960196911,3033,151.9221809691877,1883,702.7139957122985,190161
04000US16,Idaho,2009-2013,204534,1430.405722783214,138.5431510851577,1758,131.5881284721374,1735,130.4967706608241,1729,71.29587412510935,315,203.278711916422,5818,1444.77775678108,198716,16.91237422409975,6,726.2598577523656,193376,1604.217539099188,11158,128.3049258220849,1301,196.3732854795082,3119,148.6617410761952,1818,751.0677146959944,197607
04000US16,Idaho,2010-2014,213401,1507.432581509517,134.8503140943093,1744,144.4047331859164,1944,142.7911643136787,1919,91.09417926870216,366,223.5974993403289,6624,1523.925467176035,206777,21.52696821291199,25,685.0713255968174,201085,1655.800624758738,12316,154.1869499040427,1405,207.7827171460248,3256,139.2840336286725,1851,735.8995861813602,206091
04000US16,Idaho,2011-2015,222814,1529.057740946563,120.0173058197376,1774,140.8643249667491,1989,138.6564700479462,1952,99.62373888932463,475,247.8864552104434,7494,1549.020745447073,215320,24.84233004733853,37,820.6342543664539,209454,1735.355339574057,13360,169.2220396584056,1621,221.817036552272,3487,143.4109444870961,1866,860.1335989324097,215089
04000US16,Idaho,2012-2016,233346,1630.703816175915,134.7598464049314,1973,154.0382826775034,2122,145.9536364354275,2010,105.340966128999,461,246.9148010497257,8021,1649.291319042248,225325,49.24762472962021,112,783.2031036211296,219084,1809.033453978246,14262,172.6176176244708,1720,241.9949235200591,3912,169.6015952022009,2192,796.9275653068147,224878
04000US16,Idaho,2013-2017,242449,1547.702711341862,134.8078296243717,2061,157.2518782664213,2420,144.9730142324043,2242,125.5683408462164,655,286.9848276775078,8654,1574.085122860908,233795,60.91780004800313,178,766.0913281671292,226820,1726.927794028409,15629,186.9011750665273,1917,258.9344556918351,4232,179.2065933585543,2315,818.7344051293471,233081
04000US17,Illinois,2005-2009,1551046,3601.276560248113,157.5254205196911,1747,418.119983983684,43729,415.7788004527744,43600,674.4463777041631,172466,501.0461184177555,76724,3635.964806784298,1474322,44.18495332766736,129,1951.608858598442,1250699,4096.092040024539,300347,662.158187198781,32483,733.9581712764228,40104,316.6088001130968,7621,2086.352929644094,1293000
04000US17,Illinois,2006-2010,1568200,3714.137062130961,127.2275237047485,1617,392.280065374791,46883,389.0900458291838,46724,726.8053733091074,175963,466.4377122012658,75305,3743.31113529965,1492895,49.9258042208033,159,1813.809025829535,1262512,4133.366339737562,305688,637.754582846895,29255,723.5618353935718,37372,341.7759817422769,8117,1952.360112561634,1306365
04000US17,Illinois,2007-2011,1592376,3832.706491386022,146.3127286571088,1837,403.6730451804813,49737,400.1348564983174,49575,774.9512908656141,179326,471.2591267578497,79600,3861.570174639472,1512776,53.3293917118305,162,1822.337925978507,1275396,4243.884372314142,316980,655.5672345477472,27450,761.437680293767,36385,387.3227878121451,8935,1913.496025816565,1325091
04000US17,Illinois,2008-2012,1622344,3668.662783868131,151.504432902439,2008,434.7766920354112,53236,432.0200102997524,53102,645.8390829415984,182691,521.0829355591038,84205,3705.484320229942,1538139,48.88233461953946,134,1822.354441250822,1293547,4096.347437814041,328797,625.2831538728943,24872,730.111938561984,34460,376.9408711104497,9588,1979.026871858114,1349949
04000US17,Illinois,2009-2013,1656858,3869.222638728668,156.3362295716134,2149,457.2523780444355,57245,454.8538517498556,57075,724.5279971557908,187151,523.1044454789829,89786,3904.42340031538,1567072,46.77297056646842,170,1857.831036931462,1313526,4292.13466585524,343332,561.5978351298209,25867,673.9039803834056,36164,372.4975789909193,10297,1996.03685258298,1374149
04000US17,Illinois,2010-2014,1696283,3872.508384092105,167.4537560767851,2474,449.2059800425049,61692,446.0771859489518,61513,734.8241599816566,191634,469.3938227849861,96045,3900.852694697962,1600238,52.92595470855075,179,1781.943922153115,1336717,4262.821287194911,359566,610.0051686537013,26770,718.7472309452552,38278,380.1200812996353,11508,1917.500098862739,1402205
04000US17,Illinois,2011-2015,1737988,3894.827223184882,197.2211107011231,2764,450.5670784939164,66236,446.9337989765138,66011,672.0303537627815,197146,603.9644546725853,102589,3941.376937184518,1635399,57.10404149413776,225,1815.612314091376,1361117,4297.223193358975,376871,666.1205056525261,29295,770.6231275515303,41162,387.4835179288598,11867,1952.332316934912,1430680
04000US17,Illinois,2012-2016,1784097,3800.184558856778,175.9613310120634,2893,441.6713513418545,70117,437.7756548480002,69823,754.2804178158704,203126,564.7946463125887,108754,3841.926037012795,1675343,58.53254324343391,294,1777.13440232925,1390686,4195.188835477567,393411,657.4211649317937,31855,781.2273942289536,44340,422.035132890005,12485,1922.325797839803,1463621
04000US17,Illinois,2013-2017,1847932,4228.68729689136,211.8006814777398,3111,516.16490516744,76371,512.1139422115216,76031,766.0179837846597,212011,545.1498140356704,116770,4263.682044270361,1731162,64.54083605816281,340,1801.499316213569,1430925,4596.432969293505,417007,707.2323433756425,34916,829.439579839795,48245,433.3502383617817,13329,1961.072852422311,1508194
04000US18,Indiana,2005-2009,799400,2686.572455431712,104.2176521105021,980,221.85534593466,4652,203.863239394349,4521,454.4925817568487,46682,288.27924648103,11132,2701.994907884922,788268,87.51899304396747,131,1413.270303263379,732018,3035.622589909776,67382,256.7933993636879,4083,349.4515542947561,8260,237.0095754231511,4177,1446.735458029397,738826
04000US18,Indiana,2006-2010,815306,2829.567703750884,102.1529849898836,934,219.2245965766253,4731,202.9703420242675,4621,442.1354821429717,47300,280.6680995870804,11400,2843.453529114881,803906,82.83999035934279,110,1624.165630533115,746958,3262.57067134416,68348,237.0664794741918,3950,322.5965188404841,8268,218.7875642665995,4318,1641.351043895397,754073
04000US18,Indiana,2007-2011,829792,2551.958643095733,103.1501861761476,1087,240.8760437185762,5560,232.9663828176305,5512,456.1219421709502,48055,256.3396855674329,11923,2564.800762333758,817869,61.22036355970666,48,1289.722505640031,758858,2859.349061871498,70934,227.3288045549255,3565,334.8534482503625,8228,245.8626576460661,4663,1319.202433928851,766862
04000US18,Indiana,2008-2012,847475,2642.394343298395,99.56622885247701,1080,235.2819198981535,5704,230.0684984935058,5612,397.215480584652,48955,279.9608245014587,12707,2657.183834203213,834768,49.25513000596785,92,1494.762581736635,774307,3035.879286344456,73168,228.7185072578386,3469,352.1431104187298,8616,267.7547658831188,5147,1528.402034135498,783120
04000US18,Indiana,2009-2013,866730,2697.379934311094,123.5927718961181,1330,240.3615398729552,5941,236.4944748997858,5844,442.2779666491229,50244,304.1306481841943,13672,2714.471212075947,853058,42.94220758150218,97,1415.154491255664,790768,3046.066437907289,75962,232.7521384849352,3683,361.027701351433,8957,275.9844980678971,5274,1444.92825892033,800258
04000US18,Indiana,2010-2014,888788,2680.420925887916,121.4147814712951,1381,238.6612516990853,6412,235.7832087256527,6316,443.5016105765582,51712,300.8357034322258,14810,2697.25016644682,873978,36.95228742053002,96,1422.404441121621,809364,3034.450647820845,79424,249.8176998486411,3926,372.2723089729601,9508,276.0032406882088,5582,1452.581496562192,819775
04000US18,Indiana,2011-2015,913131,2948.09175998706,133.6390897894124,1572,262.1844340172361,7108,259.6990024584953,7030,448.3133309917831,53463,346.4416326653398,16043,2968.377811220706,897088,36.01535176839052,78,1640.979873684365,829690,3374.027262951614,83441,247.2169344726316,4044,358.1532652134185,9834,259.1477352650181,5790,1667.321593583869,841154
04000US18,Indiana,2012-2016,940323,2957.259805279683,143.8162205704052,1765,235.214371401232,7755,231.6572080685993,7647,469.7959507591298,55447,314.4608603476322,17329,2973.931940817308,922994,40.75215900462705,108,1534.891440110807,852412,3331.857933473193,87911,249.568317103146,4908,368.9574001929549,11003,271.7447667489622,6095,1580.94933174845,864353
04000US18,Indiana,2013-2017,968568,2910.13267843113,160.449473129677,1910,273.9092565699756,8488,271.6291403520551,8404,470.4554505998202,58252,342.9945331741471,18370,2930.276003358744,950198,35.26883817650204,84,1577.069584574108,875908,3309.988018205126,92660,270.4429341105162,5313,400.4321304596408,11690,295.3074846564877,6377,1611.111184328619,888228
04000US19,Iowa,2005-2009,438736,1637.431692290012,70.96857530517113,494,166.3755465865109,2557,155.0795482734933,2556,168.2452493593738,4279,204.1231955585827,4022,1650.105701426663,434714,60.25907574174629,1,976.1447596382055,426279,1906.316117196952,12457,131.0294861305745,987,169.139039025941,2235,106.9546085354736,1248,989.9256853198698,429171
04000US19,Iowa,2006-2010,446630,1716.165817028241,67.31270440045489,484,156.261752876919,2510,144.1255248606552,2507,165.2802476016229,4326,200.4660074753577,3909,1727.834405170044,442721,60.37854333956687,3,940.6341479234599,434056,1957.043104220217,12574,106.2456772173296,804,193.1897298489112,2299,161.3509460515379,1495,964.2538821533841,437011
04000US19,Iowa,2007-2011,450318,1734.936267625163,67.52647377035702,482,151.4617410771051,2619,144.6105891087727,2617,170.4720118987923,4619,203.3923009584839,4211,1746.817758328074,446107,45.03816745518979,2,959.6508632481781,437176,1982.658223712323,13142,111.1847288049553,909,165.0621042242982,2272,121.9977636332799,1363,971.6756305689921,440326
04000US19,Iowa,2008-2012,455444,1717.000045334669,69.75534824624923,520,156.6679841750365,2803,152.2344269072836,2702,131.9779090631647,4475,184.1002046471236,4236,1726.841637507727,451208,37.00724969084349,101,978.6573322670802,442188,1976.324702491818,13256,94.29549292942875,761,150.5845119617321,2158,117.4055162926729,1397,983.3350572199839,445488
04000US19,Iowa,2009-2013,461724,1746.912137430756,71.69387413993186,569,139.2734216798389,2923,134.8873015119017,2810,146.9289723960057,4573,195.6615949473182,4240,1757.835451810044,457484,34.67710883634264,113,1018.242691441705,448255,2022.008950172412,13469,88.48900883019977,691,144.2523848853328,2060,113.9229821473921,1369,1046.030008109124,451599
04000US19,Iowa,2010-2014,469978,1690.406134797269,99.31352065368596,755,152.2380716104073,3193,147.6928442857136,3082,146.8899815062847,4644,203.5938779869373,4641,1702.622497124364,465337,36.92227233596887,111,976.7412044345986,455471,1952.305375959558,14507,112.701622588274,891,172.055802964711,2372,130.0059367867548,1481,1006.563012857062,459014
04000US19,Iowa,2011-2015,479768,1713.723004619097,91.99639273757008,768,171.7440886808194,3491,167.5640638162355,3375,171.6181644662655,4914,201.7101507185906,5098,1725.553105952878,474670,37.66054320099125,116,874.1377010491976,464158,1923.788776595882,15610,103.4917575722802,996,164.5721923642572,2566,127.9588317162143,1570,880.1478569811347,468029
04000US19,Iowa,2012-2016,490781,1741.095115343024,103.8108491902366,913,186.4161272777231,3823,180.8712414451497,3673,162.7034388481081,5158,196.5218984877878,5079,1752.15098015456,485702,45.12833397450687,150,891.392514364945,474171,1956.014523294037,16610,93.82206104289608,873,180.3443616038419,2709,154.0178873506592,1836,896.3265602812604,478178
04000US19,Iowa,2013-2017,501026,1866.912927082341,96.20048804829708,876,193.2518852997389,4199,188.4292544965958,4081,182.5956067307071,5656,215.8653942039991,5344,1879.351416239657,495682,42.90346398323311,118,1046.25608836763,483106,2140.097119233959,17920,112.7409671981664,996,183.1977219649858,2952,144.3983367230462,1956,1079.85875037912,487343
04000US20,Kansas,2005-2009,360506,1757.562965160354,131.5684663286613,1565,151.0096941791731,3082,130.2856238125873,3024,266.7072391686232,12374,274.4517613404391,9279,1778.862374048685,351227,76.35171225226303,58,1060.492206002457,331761,2052.722897883495,28745,194.2731995484816,3002,250.0941726293779,5750,157.4960923971414,2748,1082.604478671972,337735
04000US20,Kansas,2006-2010,367817,1674.656190367659,110.2065798566386,1391,166.5176402569115,3574,151.0561826972629,3530,258.2019902352087,12992,261.5896649160701,9385,1694.963866496163,358432,70.07249236084957,44,886.3595024650405,337749,1894.757642429974,30068,199.816063102806,3021,261.9306054634138,6023,169.3551977487729,3002,917.0470030118634,343837
04000US20,Kansas,2007-2011,372044,1716.247662578956,106.5096956494874,1403,161.552368986928,3823,152.3933485438527,3785,265.1780166432069,13163,239.7997137747293,9711,1732.919485156242,362333,53.62308499965629,38,933.0184127708452,340979,1953.465996089299,31065,189.4921663159443,2943,265.345889166985,6218,185.7448782677692,3275,992.4635377101599,347437
04000US20,Kansas,2008-2012,378268,1694.817891380404,113.5118996043464,1443,137.025107241962,3977,133.4924521346048,3922,241.4384283365864,13520,245.6626621401994,10378,1712.529657703168,367890,30.91351221976282,55,885.5490378651236,346015,1912.225087014331,32253,195.5406794971062,2743,261.429275803317,6070,173.5197651821163,3327,926.6425983245193,353258
04000US20,Kansas,2009-2013,386252,1723.299689773163,129.101711779572,1761,163.3042200658215,4432,156.8754235145168,4336,267.2277048719284,13751,274.8318729618535,11096,1745.077184301026,375156,45.36926039122999,96,900.1048439324801,352006,1944.209492529803,34246,207.2208348622283,2871,288.8734307106412,6606,201.2644642492478,3735,926.5919517261997,359702
04000US20,Kansas,2010-2014,395059,1720.11953430087,122.9256879116512,1833,166.6163697032183,4785,163.4568951106181,4716,267.5932371350587,14297,244.4993604981676,11779,1737.409321250308,383280,32.29331345458264,69,840.1235703163318,358906,1914.31941579364,36153,198.0634400813934,3041,278.8160328834909,7066,196.237748397224,4025,889.3635545940857,367078
04000US20,Kansas,2011-2015,404295,1757.487471858454,116.8470627980738,1957,172.3465890316141,5282,167.7073524091448,5186,239.843633809061,14323,251.0240844918233,12454,1775.32399993195,391841,39.71889599103938,96,978.719064846558,366816,2011.629494124984,37479,187.2991631476214,2768,291.8927075592913,6902,223.8758053262895,4134,1025.775649407427,375831
04000US20,Kansas,2012-2016,415527,1743.221156016287,122.546318309251,2128,180.9886861095088,5549,177.4846993608041,5464,240.9335674935631,15114,250.991694385564,13234,1761.197555481297,402293,35.44130348126734,85,884.3411657789088,376068,1954.706959181851,39459,173.0078781827606,3047,273.3961010810975,7242,211.6924707519017,4195,924.4799744769427,385494
04000US20,Kansas,2013-2017,426273,1769.107506718797,145.0227128243915,2216,184.8484195309181,6001,181.8706423654543,5933,252.21957232377,15532,265.7056570188472,14087,1788.949654546102,412186,33.04553901293357,68,898.5464581213435,384824,1984.21952105386,41449,172.7684845024197,2927,275.5536688265635,7302,214.6645643009498,4375,973.0462535369475,395222
04000US21,Kentucky,2005-2009,548001,2176.135734116036,101.8595416704791,849,215.5501713056937,2568,194.9615252997704,2428,453.0005361485036,27144,211.9158012800925,3115,2186.429747357303,544886,91.93410685214101,140,1291.522796793037,511470,2530.53311931159,36531,89.4009775728355,468,214.2967087504961,3548,194.7576560505808,3080,1298.419205418142,513892
04000US21,Kentucky,2006-2010,560034,2192.921084757943,103.3184298626399,879,171.5018464279531,2335,146.5360846781182,2234,432.4410862788275,27632,190.8340209442343,3165,2201.208874124784,556869,89.10700991170441,101,971.3224358825596,522924,2398.409922933272,37110,107.9964494554055,543,250.0151057390396,3842,225.486851063935,3299,987.4964065033352,525346
04000US21,Kentucky,2007-2011,570856,2218.852738920753,100.7377573248307,765,147.0798011371426,2560,131.4476319851317,2487,424.9314048491564,28375,206.1319164091679,3504,2228.407019370259,567352,65.98475542155777,73,1056.439459554235,532453,2457.513338462147,38403,129.2447561750315,761,255.4320184110111,4122,220.3209228166489,3361,1068.390932158987,535034
04000US21,Kentucky,2008-2012,583077,2221.504005691767,87.19961604082508,763,126.1233375709956,2560,122.8565265389247,2533,383.2396524966834,28735,198.0429201837897,3851,2230.314113648454,579226,28.51964527896179,27,1151.623086240793,543796,2502.262132564719,39281,109.2890090073564,743,238.2242000524753,4316,211.6758890398993,3573,1175.711887012732,546703
04000US21,Kentucky,2009-2013,597875,2129.670529215845,97.0933155584392,854,130.2686044408819,2902,126.2214535133991,2844,395.5793633350789,29341,203.4340837698958,4097,2139.364856552008,593778,32.21884504354225,58,1091.423971658714,556978,2393.05303930393,40897,112.535913952138,744,239.1515941709336,4619,211.0193191758895,3875,1108.877414836508,560159
04000US21,Kentucky,2010-2014,614496,2263.344118762801,103.4739029221798,866,138.4524310968673,3202,136.7632521509428,3182,383.5577198849595,30537,226.351337506977,4380,2274.634372361712,610116,21.56127402846182,20,1085.388843201736,571862,2510.138550137216,42634,123.4820882468184,734,257.7048721064821,4594,226.1945511934875,3860,1102.144259472026,575297
04000US21,Kentucky,2011-2015,632975,2298.347193858912,107.7995138108201,875,165.3271915238574,3763,164.3564834293379,3752,399.5248555513682,31839,218.7605366928518,4832,2308.734717531072,628143,17.88928762997586,11,1070.765234639359,587851,2535.535054230451,45124,102.1891549783176,676,244.0568532727717,4749,221.6328591031226,4073,1094.271190484292,591749
04000US21,Kentucky,2012-2016,653000,2370.448113935668,103.723598932359,889,198.2601888533293,4065,197.0308347619416,4035,394.6070752131183,33516,224.2963366972157,4848,2381.036141581425,648152,22.04433344808318,30,1206.934058231836,605568,2660.021443857386,47432,104.8557330178299,679,240.0915673772051,5036,215.9843419763029,4357,1225.446576310039,609494
04000US21,Kentucky,2013-2017,672706,2508.272821004245,99.4975407378645,963,201.0642289187338,4539,198.6372738311139,4474,408.3179043383537,34914,249.8376649104204,5269,2520.684709240028,667437,31.14574763315266,65,1150.838371083819,622366,2759.685036548093,50340,107.1220524335763,688,280.8247462000707,5467,259.5908395162516,4779,1177.735275998353,626823
04000US22,Louisiana,2005-2009,534311,2186.054406313768,155.2831579351283,1976,204.0661667243269,4334,188.2821110663326,4283,676.697856973629,119219,306.6090500930983,11406,2207.451693007762,522905,78.69464437918235,51,1168.993477341758,394924,2478.987619459084,139387,183.6560621143319,2217,269.9793172995018,5483,197.887045099374,3266,1226.540754297056,403299
04000US22,Louisiana,2006-2010,537096,2116.524665313524,148.3668811308637,1912,244.8988061147944,4564,232.2403283917879,4522,578.296371447741,118886,250.0394914501659,11093,2131.2429251883,526003,77.71650471377488,42,896.525870413382,398029,2298.57244723785,139067,166.1677415110102,2001,250.8458907981191,5315,187.9147216463681,3314,940.6785776883515,406419
