geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2008-2012,11.765706,.04032252,5.8196812,.61831653,50.511517,.34170967,51.305115,.34880015,14.123787,.12559229,28.965458,.13424665,7.158412,.062512912,16.849903,2.132467,3.7273507,.027816365,24.377428,.11228295,21.129644,.38564321,19.786505,.27995563,17.659698,.38095698,9.7179613,.043916758
04000US12,Florida,2009-2013,12.100029,.040726408,6.256464,.59516519,51.43594,.32940093,52.235222,.33673289,14.524996,.1202947,29.361454,.13460565,7.3712664,.06365855,16.028202,1.8892493,3.7775371,.030257419,24.835581,.11288002,21.529995,.39268816,20.05682,.28686854,17.881573,.40850505,9.9936123,.039291091
04000US12,Florida,2010-2014,12.461568,.036966439,7.1445613,.64807516,51.467747,.36534044,52.39328,.37388018,14.750936,.12916599,29.923641,.12353886,7.5511045,.058743231,11.730495,1.7277008,3.8539541,.026877893,25.264278,.10012458,22.425671,.39531532,20.543217,.28668329,17.906757,.405384,10.347147,.039644185
04000US12,Florida,2011-2015,12.765895,.042882167,7.0611753,.60464078,51.486355,.32529435,52.336777,.33214062,15.117161,.13483536,30.266216,.14589389,7.7300444,.069373377,9.1286306,1.6429172,3.907836,.028855804,25.630463,.11310538,22.805046,.35307512,20.446835,.25358477,17.204117,.35068154,10.627412,.04346209
04000US12,Florida,2012-2016,13.1212,.045870472,8.3578062,.72108477,51.54744,.32085046,52.471191,.3285602,15.561497,.13950481,30.809801,.1256541,7.9242239,.069899812,7.9918957,.98509055,3.9848428,.032951005,26.128487,.12057947,24.273964,.33657527,21.276192,.24637485,17.213659,.34262967,10.91889,.045082785
04000US12,Florida,2013-2017,13.484414,.039569341,8.742321,.61718154,51.415939,.31782165,52.329453,.32736298,15.881631,.12729989,31.026667,.11256865,8.1397009,.061985511,9.3287106,1.3839767,4.0664368,.029891374,26.466837,.10261695,24.782206,.35428303,21.453047,.26231888,16.834421,.36673608,11.257909,.039756827
04000US13,Georgia,2005-2009,3.8253851,.031776786,3.4245842,.68274486,42.491104,.48009977,43.184711,.49110657,3.1214237,.063268021,12.314941,.27310219,3.2363367,.038934544,3.1036446,.8269943,1.4191908,.02706781,7.6037893,.091843084,11.430125,.3660205,10.242362,.30421886,6.2917767,.48066595,1.9875517,.032192636
04000US13,Georgia,2006-2010,4.1640019,.03311022,3.3208709,.54888356,42.305859,.46482873,42.915951,.47357482,3.5043664,.058838323,11.984431,.23855893,3.5653934,.040068671,1.9270679,1.022501,1.4848107,.027442196,8.1544991,.091803037,11.254521,.40581071,10.226862,.32202092,7.0497789,.39776242,2.1334639,.031821929
04000US13,Georgia,2007-2011,4.3761296,.033554681,3.9503508,.7105267,42.832809,.41210741,43.411236,.41976181,3.6367643,.074965708,12.664684,.25366533,3.7204947,.041416641,3.3186491,1.1196176,1.5433315,.026434692,8.5037384,.090960167,11.321282,.37237138,10.564874,.29758573,8.5130463,.44503155,2.3080773,.035032909
04000US13,Georgia,2008-2012,4.4905968,.033435978,3.5441973,.61976963,42.978958,.5001719,43.536041,.50830406,3.6819599,.063148335,12.946165,.24388982,3.8089771,.041150555,4.9333711,1.7371228,1.5857435,.028733086,8.6448469,.091010474,11.454351,.39160585,10.721025,.31545734,9.0185127,.51511115,2.4140747,.035314526
04000US13,Georgia,2009-2013,4.6123734,.042448554,3.4356766,.63538766,43.579716,.43909022,44.10273,.44680551,3.6223884,.0711184,13.253559,.24085405,3.9077303,.049952649,6.4817438,1.6646376,1.6497841,.029997373,8.7736855,.11039247,12.296996,.40914559,11.237304,.31133291,9.0617914,.4398936,2.5221581,.03585805
04000US13,Georgia,2010-2014,4.7896724,.037840702,4.3482876,.72336614,44.350525,.48055708,44.787369,.48688784,3.7047014,.064072981,13.924837,.24030635,4.0351901,.045542784,8.4326019,2.0290604,1.6786212,.025916763,9.0806122,.096818365,13.147012,.50840551,11.838033,.37237087,9.3598804,.47814906,2.6210535,.035225675
04000US13,Georgia,2011-2015,4.9884286,.039896224,4.9082899,.75432056,45.10833,.4784542,45.538582,.48453876,3.7927873,.07318791,14.69872,.26274154,4.1798038,.04845953,8.9939032,2.2955883,1.6903653,.030405432,9.4535685,.10249747,13.80759,.48376945,12.062848,.33874148,9.1287403,.39317295,2.748471,.037826404
04000US13,Georgia,2012-2016,5.0724964,.031952772,4.314415,.73165494,45.130798,.38726503,45.578716,.39288118,3.9018159,.065479338,14.726727,.23049545,4.2714229,.039558586,8.1967211,2.070576,1.6872661,.025818942,9.5748739,.08194942,13.838786,.44114068,11.922238,.31106386,8.8333225,.38767707,2.7527814,.032915913
04000US13,Georgia,2013-2017,5.2998843,.034313604,4.5389018,.82187706,45.008884,.41113091,45.496338,.41751671,4.1323242,.061471201,15.312889,.23054518,4.4562445,.041989911,6.6492147,1.7186986,1.7534389,.030436259,9.909873,.088231198,13.945282,.36240762,11.84327,.27953699,8.6663542,.42643365,2.9108443,.037247967
04000US15,Hawaii,2005-2009,11.959902,.12782472,2.140384,.90157318,20.477318,.22593153,23.787107,.26341927,3.474123,.76036304,8.3671741,.59621423,12.226516,.14425659,3.5410972,.28465769,3.1193104,.12719205,15.191753,.18050624,12.270793,1.7969506,2.5752423,.1951243,1.8157575,.15227477,3.6477845,.13439025
04000US15,Hawaii,2006-2010,12.503594,.13302138,2.7489104,1.090304,20.848652,.23227637,24.27614,.27172619,4.1814575,.86195052,9.0673532,.50509328,12.761739,.14796196,3.9041712,.28446785,3.5305912,.15664971,15.605615,.18699805,13.487027,1.9728154,2.7653761,.19730139,2.0300682,.15744632,4.0969362,.16925777
04000US15,Hawaii,2007-2011,12.543026,.14388297,2.7306273,1.1082761,21.114546,.2588515,24.646946,.30410239,5.0480204,.79635179,8.6125813,.4607527,12.845511,.15896094,3.8242142,.30825832,3.5786517,.16214003,15.621749,.20113492,12.726699,1.410404,2.7651699,.16286807,2.1010854,.14313547,4.0523334,.16291484
04000US15,Hawaii,2008-2012,12.683942,.14178,4.3607903,1.2936425,21.299225,.24398831,24.977932,.28847259,6.0900922,.99806368,8.7333412,.48585784,12.993754,.15757416,3.7965934,.27524439,3.5397117,.15663156,15.810675,.1976386,12.621824,1.8166029,2.9473276,.17935418,2.3232083,.14757112,4.0469828,.15962125
04000US15,Hawaii,2009-2013,12.680676,.12558004,3.2508309,1.2116529,21.511164,.21225654,25.420734,.25167376,6.0410771,.75726968,8.4113436,.48108894,13.026235,.14121811,3.0484002,.23834538,3.5202532,.13639717,15.818519,.17492889,15.04751,1.9657787,3.0264533,.17637864,2.2938528,.13823961,3.9666407,.14686754
04000US15,Hawaii,2010-2014,12.593049,.12448428,2.6230831,1.0129876,21.447428,.2169174,25.477501,.2564317,5.7557411,.81562585,8.3649273,.44836131,12.945683,.13995443,2.8841627,.25130206,3.4316256,.13697703,15.727861,.1735163,14.147936,1.5717292,2.9327772,.15276749,2.2353735,.12582944,3.9057329,.15288568
04000US15,Hawaii,2011-2015,12.549199,.12423433,2.9706647,1.3709726,21.705238,.2173057,25.813526,.25880599,5.4025421,.71256387,7.6358123,.39623752,12.972718,.13919774,2.8802614,.2278357,3.3444743,.14479101,15.691206,.17379694,11.998049,1.4869398,2.5331154,.14620389,1.9667076,.12359805,3.8148594,.14541328
04000US15,Hawaii,2012-2016,12.635318,.1167637,3.5343037,1.5445614,21.656694,.20276552,25.912354,.24248582,5.2214885,.66893691,8.0224352,.45429286,13.03467,.13282843,2.5987213,.22307663,3.3542619,.12621178,15.693073,.16068888,12.024573,1.3825645,2.3802185,.1322366,1.870858,.11591539,3.9035943,.13236725
04000US15,Hawaii,2013-2017,12.976594,.13477087,2.1915584,1.3866967,22.241705,.24312362,26.576904,.29286894,5.1979609,.6723873,8.0293589,.42905939,13.413119,.15146993,2.7389538,.22287685,3.5164297,.13572063,16.051943,.18393889,13.026853,1.4182467,2.401232,.1523499,1.8223395,.13807589,4.0527658,.14264543
04000US16,Idaho,2005-2009,2.3528848,.059410207,.80735415,.29407394,28.50602,1.3018109,31.030836,1.4161186,9.8647881,2.2597494,12.11669,.45080277,1.4942657,.075857021,3.6800001,2.3700695,1.089046,.048067801,11.485703,.59833246,14.798225,1.0128548,9.25737,.61438584,2.2494774,.41072169,1.7031524,.062088598
04000US16,Idaho,2006-2010,2.4750245,.057178911,.71809131,.26189706,28.351589,1.3891733,30.88085,1.5340405,8.5517988,2.131166,12.211846,.44812462,1.5729016,.07503593,6.9667077,2.3753355,1.1349705,.042270891,11.606053,.53028607,15.161614,.94147503,9.3092508,.57648808,2.7011702,.52740574,1.8067459,.05319247
04000US16,Idaho,2007-2011,2.5324268,.0627148,.70579493,.27670497,29.582396,1.5498918,31.853659,1.7110132,7.9563184,1.5650415,11.966712,.46245605,1.6253982,.081890941,9.7812872,2.8228447,1.1355911,.042097937,11.771786,.55196518,15.599092,1.0422087,9.7191305,.64128536,3.676657,.65852886,1.8409146,.059432961
04000US16,Idaho,2008-2012,2.6093185,.061963692,1.029006,.32823825,31.880342,1.5681194,34.253357,1.7260506,6.3730397,1.401271,12.093348,.47340602,1.6659751,.082847163,10.465117,3.2145665,1.1529551,.044965956,11.976909,.542656,15.191206,1.0444943,9.5619307,.65808433,3.641443,.72359663,1.8788025,.055754464
04000US16,Idaho,2009-2013,2.7003164,.066676185,1.0519627,.36727652,33.045624,1.4896774,35.733749,1.6427222,7.9135494,1.8111523,12.509229,.52048391,1.7000258,.090674445,7.4211502,2.5871034,1.1426663,.047195867,12.474991,.56747293,17.169977,1.3405157,10.650795,.78030747,3.247961,.56293553,1.8804684,.059292082
04000US16,Idaho,2010-2014,2.7491298,.065620042,.83586627,.28851771,33.107548,1.5801185,35.885399,1.7312413,7.7399383,1.7398701,13.090097,.50056398,1.664358,.089547746,4.732254,2.0570743,1.0710467,.047965225,13.021213,.55100924,18.506012,1.2394443,11.396151,.74081421,3.0395432,.50435501,1.8844111,.057943486
04000US16,Idaho,2011-2015,2.771419,.065148316,.76670319,.25094727,35.076675,1.6621166,37.781029,1.8014491,8.3419304,1.6865792,12.621864,.48460457,1.7126802,.089021221,4.3853817,1.9893653,1.079812,.048638675,12.879811,.53852725,16.380714,1.0415645,10.245233,.65296882,2.6482747,.50531858,1.9017498,.062296715
04000US16,Idaho,2012-2016,2.8230398,.072806358,.67550015,.23103794,33.896751,1.5204555,36.522301,1.6498605,10.366642,1.6449627,13.007027,.48396894,1.7095648,.096586496,4.1305795,1.650432,1.0854732,.053259451,13.064961,.59130222,16.073616,.99714035,10.701751,.65004766,3.3927333,.57342297,1.9270102,.065680742
04000US16,Idaho,2013-2017,2.8962252,.069323592,1.0884967,.39219043,32.719036,1.1558115,35.900494,1.2788767,10.407302,1.6588098,13.617149,.49464837,1.6919258,.095101655,1.9241343,1.4127285,1.0670375,.044524744,13.354245,.52956593,17.92391,1.0172622,11.389601,.6442703,2.2938571,.44021988,1.9418666,.06693352
04000US17,Illinois,2005-2009,7.5812011,.033879366,7.6557407,.85741764,47.717518,.31777591,47.909733,.32007959,1.752499,.052766535,18.280512,.17303142,6.0490417,.045984868,19.958057,4.1458459,4.2672749,.032381698,14.77318,.12818716,18.435131,.27991772,17.056564,.24879789,8.1508083,.39418405,5.3721771,.034815084
04000US17,Illinois,2006-2010,7.7190342,.035080906,8.9001913,.92539889,47.375507,.30691504,47.55254,.30874789,1.8228554,.05506992,17.901066,.16624759,6.1974068,.047367644,16.283676,3.9564359,4.2445974,.030654512,15.012736,.12624601,18.205299,.24380372,16.901506,.21859118,9.156374,.43705344,5.4059258,.03426132
04000US17,Illinois,2007-2011,7.8496962,.037530981,8.9049835,.94472158,47.17844,.30111676,47.358555,.30263898,1.938967,.057198085,18.079866,.15687324,6.2860646,.049473524,16.629213,3.9501402,4.2804551,.039336536,15.201174,.14040667,18.446743,.25221577,17.120903,.22463836,10.271369,.45801559,5.5703149,.039387081
04000US17,Illinois,2008-2012,7.9820127,.034562852,10.285403,.82726461,47.196579,.2848376,47.376369,.28631583,1.9522929,.055926152,18.144726,.15480186,6.3983879,.046673186,11.245153,3.0630414,4.3683848,.03485309,15.294355,.12592964,18.380093,.22709635,16.881809,.202152,10.291541,.42580819,5.7888246,.036910374
04000US17,Illinois,2009-2013,8.1107025,.033958647,8.9942999,.83246666,47.459377,.30032349,47.640057,.30201733,2.0682178,.065782644,18.078732,.13395296,6.5286136,.044730883,11.915598,2.6158724,4.4270573,.033906739,15.449916,.12191898,18.242899,.24986547,16.683157,.21700913,10.561138,.40311831,5.8994131,.037791125
04000US17,Illinois,2010-2014,8.2729282,.035922498,9.9386787,.89994717,47.555264,.26705584,47.762592,.26871058,2.1588404,.057200111,18.177006,.14374171,6.66676,.047820732,8.4739256,1.8551518,4.4773488,.034075234,15.677089,.12503284,18.301622,.24060516,16.590527,.20379661,10.441438,.33923456,6.0235972,.039066598
04000US17,Illinois,2011-2015,8.4875097,.038534783,10.223881,.82011336,47.479038,.27398038,47.682159,.27572283,2.3604796,.064220898,18.323856,.14120603,6.8622432,.05060748,10.380747,1.895388,4.5813661,.039946169,15.95201,.13559447,18.706802,.26037654,16.849819,.21618593,10.419274,.31934577,6.1594138,.040581629
04000US17,Illinois,2012-2016,8.5230742,.032474905,9.9869947,.92914033,47.184841,.2751717,47.437775,.2772356,2.4297512,.058127731,18.182848,.14580315,6.9078574,.045073804,8.1322613,1.781303,4.5830531,.032996058,15.958243,.11244782,18.686752,.24818724,16.662794,.20624241,9.7983513,.32728761,6.1585536,.035447553
04000US17,Illinois,2013-2017,8.6951189,.036979765,10.657832,.88387823,47.319397,.23824027,47.570671,.24053438,2.5556235,.063729957,18.26034,.16398092,7.0660696,.051510673,8.9219332,1.5179731,4.6444345,.035720419,16.203131,.12452613,18.790035,.26171458,16.717777,.2193972,9.9037085,.35769281,6.2423048,.038632154
04000US18,Indiana,2005-2009,1.7806361,.022512607,1.6576016,.51366317,37.024582,.88190168,37.518269,.89741367,1.1796377,.079021275,11.804028,.30674708,1.3467871,.026996531,8.1056471,3.1801176,.77285755,.015041336,7.6216197,.17582415,12.913455,.53801697,9.362608,.36436412,3.1511228,.3229993,1.0207349,.017584808
04000US18,Indiana,2006-2010,1.8967317,.023659559,1.0717373,.3672657,35.262341,.68055165,35.688251,.69279552,1.3867955,.088443816,11.697757,.31371188,1.4269814,.029008552,8.3260298,3.2976613,.80728847,.017467255,7.8265471,.17939931,13.014894,.53494948,9.4403648,.35851869,3.431242,.32823795,1.0896773,.019225491
04000US18,Indiana,2007-2011,1.9439574,.023777908,1.5301833,.43557525,36.093418,.71462893,36.420094,.72460312,1.4196012,.085366316,11.492785,.2809076,1.4712926,.028583029,10.26455,3.4981589,.81335884,.018552674,7.9635849,.17974387,12.813379,.52532429,9.3416338,.3528896,3.9142728,.35089654,1.1080348,.021166377
04000US18,Indiana,2008-2012,1.9492192,.026292654,1.4129791,.42056179,35.202866,.67463017,35.66642,.68701327,1.4223076,.095902167,11.105978,.29488578,1.4842503,.0314347,5.0875731,1.9476196,.80580729,.019013692,7.9169183,.19113688,12.045197,.60280746,9.0344858,.39923367,4.5424738,.40941766,1.1184741,.023125794
04000US18,Indiana,2009-2013,2.0172353,.027214823,1.5806844,.478127,35.202545,.67420036,35.671257,.68565518,1.5965931,.10003275,11.332918,.29679036,1.5308807,.032571666,5.4699535,2.9202838,.81051487,.01671965,8.1741924,.18656111,12.576238,.59508085,9.27178,.38940033,4.2596025,.35595074,1.1374233,.02051058
04000US18,Indiana,2010-2014,2.0979362,.026665246,2.3734043,.65641826,35.253517,.69967353,35.720303,.71094513,1.6887164,.10181449,11.650779,.30122823,1.5874032,.032387294,6.4039412,3.1704042,.82043976,.017989816,8.4709511,.18300921,12.598056,.53959292,9.341671,.36093599,4.5083871,.38298252,1.1721066,.021899579
04000US18,Indiana,2011-2015,2.1413515,.02797693,2.3129368,.57523167,34.098686,.68603724,34.521069,.69659597,1.7026104,.086321719,11.613282,.29957953,1.6231745,.033762682,6.9272981,2.9945183,.84445059,.019783108,8.469552,.19059946,12.561999,.55773365,9.1283302,.37239709,4.107923,.39041758,1.2065083,.022285953
04000US18,Indiana,2012-2016,2.2364669,.026411306,1.7665313,.43263915,34.291683,.61303049,34.747482,.62418789,1.9304832,.1072514,11.855989,.27950266,1.7007906,.031942196,9.1460056,2.6456411,.86272156,.019074887,8.8038063,.17767683,12.889795,.46539503,9.0688219,.30711681,3.6165156,.32223272,1.2482125,.022270631
04000US18,Indiana,2013-2017,2.3336549,.028143637,2.4703476,.61528724,34.569023,.57530779,34.979683,.58489782,2.0141902,.11973149,12.452011,.29873666,1.752653,.034362525,11.153017,3.1225379,.86173087,.018908504,9.1912022,.1818323,14.078805,.5512687,9.5262852,.34291539,3.5860128,.30096579,1.2849693,.024371803
04000US19,Iowa,2005-2009,1.6138166,.03526774,2.1857922,.72921336,40.419979,1.1146715,41.080875,1.1377995,2.623405,.30811784,12.981737,.54126519,1.2406799,.040557977,5.631659,3.1173699,.54847604,.020872112,14.319326,.51688945,14.610502,.76025015,10.274075,.53648251,3.2515783,.6293146,.75809646,.02514407
04000US19,Iowa,2006-2010,1.7661922,.033683825,2.2433515,.86470789,39.069309,1.0254987,39.769993,1.038051,2.9889491,.38272095,13.157371,.51668936,1.3527613,.03966156,2.6134801,8.5061998,.60677773,.023324333,14.192314,.46493876,15.301225,.78949744,10.561867,.56388861,3.6641006,.74002904,.85010046,.027246535
04000US19,Iowa,2007-2011,1.8592782,.037589591,1.0516961,.37979817,38.580765,.9862802,39.329994,1.0054774,3.3812973,.38902733,13.535918,.49185836,1.415758,.043290358,4.387991,5.5194311,.6402728,.022391407,14.391939,.48071462,14.691803,.8650856,10.392254,.56838316,4.4498825,.61878526,.92451072,.026738901
04000US19,Iowa,2008-2012,1.9530342,.031718489,.84324646,.31426734,38.383739,.85767603,39.203339,.88333488,4.4403343,.34728456,14.061742,.50586307,1.4724047,.038650453,6.2862673,3.0664444,.65197629,.021071028,14.857215,.40243641,16.065044,.96739644,11.18714,.58327276,5.3352952,.50445724,.96754068,.024967112
04000US19,Iowa,2009-2013,2.0415132,.035664339,1.1031604,.41754377,38.717236,.89355826,39.467365,.91726166,4.8894196,.41545695,13.850676,.52889252,1.5527706,.043164339,8.8151655,3.6028039,.69035816,.020894831,14.891837,.42229724,16.956646,1.0961604,11.175392,.64272904,4.7617149,.53203458,1.0162117,.025576865
04000US19,Iowa,2010-2014,2.1100647,.032426227,1.5061097,.74324077,35.645615,.81120402,36.477528,.83437532,5.6941772,.49027634,14.167875,.45722258,1.5943453,.039113026,6.584043,2.723599,.70990437,.021630788,14.856503,.38043925,17.140263,1.0094531,11.184324,.58035535,5.0051031,.4980824,1.0812545,.028333383
04000US19,Iowa,2011-2015,2.126323,.039798293,1.0689324,.44652015,33.235683,.68953484,34.013603,.70776153,6.2134762,.43599653,14.271672,.4798376,1.5922269,.04663454,6.3043475,2.3577106,.7052753,.025178574,14.559992,.44467458,17.239302,1.1764554,10.942605,.6550892,4.5988779,.49470297,1.09784,.03061505
04000US19,Iowa,2012-2016,2.1945505,.037510403,.89548248,.40337825,33.365295,.82883227,34.350403,.85528761,6.6504002,.49171868,13.894375,.44488135,1.6661849,.044094592,4.1715631,1.4910618,.71980321,.024214704,14.560503,.40484896,17.145136,1.0901459,10.584521,.60661256,4.0807104,.44274846,1.1178955,.027892346
04000US19,Iowa,2013-2017,2.2897401,.040437836,1.5721714,.57539111,32.396229,.7525599,33.357956,.77791035,6.8702927,.47631976,14.498669,.45584318,1.717015,.047461327,4.0305009,1.5923679,.72064066,.026569812,14.859133,.42074445,17.707714,.89342922,10.495665,.5131678,3.3285413,.42624217,1.1752651,.031040737
04000US20,Kansas,2005-2009,2.4915047,.036528166,1.1255305,.339068,42.078785,.90308088,42.940285,.9262411,1.930607,.19408743,11.537169,.3831383,1.7945418,.049220748,8.7510624,3.4877982,.72329122,.027016385,11.238825,.25374866,12.068347,.6204443,8.0025215,.39398569,1.9968208,.29230899,1.2508893,.032473989
04000US20,Kansas,2006-2010,2.6045139,.041708991,1.4039642,.42289239,40.353951,.83471787,41.100246,.85438275,1.9445524,.20006573,11.594132,.38564241,1.8383815,.055965178,6.636363,2.7167218,.72043037,.025763854,11.253064,.26070789,12.446515,.6153512,8.0740738,.3809796,2.2108886,.28221259,1.3279701,.035887238
04000US20,Kansas,2007-2011,2.6773338,.040818181,1.1356205,.32773033,39.889267,.77715445,40.738617,.79906994,1.8033888,.17913479,11.617008,.34441602,1.8882418,.053845763,5.6573706,2.4759905,.76735687,.024374204,11.213962,.24797818,12.976265,.76162058,8.4586544,.45077181,3.0499768,.35144457,1.4114662,.034421649
04000US20,Kansas,2008-2012,2.8080297,.042441066,1.4793258,.40917373,39.982994,.7721014,40.760723,.7899667,2.2382245,.21108207,12.093774,.31558633,1.9614545,.054545268,6.7712636,3.2487578,.79579556,.029268799,11.600668,.26091045,12.916066,.70198041,8.2702675,.4147552,3.2611001,.37023199,1.5356162,.040007379
04000US20,Kansas,2009-2013,2.8562362,.046288997,1.4274805,.3618252,40.151501,.72596574,41.093616,.74674582,2.3264658,.22123736,11.947105,.35862574,2.0037405,.060800217,3.2496307,1.8666406,.7960242,.027434953,11.63974,.26994437,13.311389,.71122938,8.4031792,.39741668,3.5842617,.33560315,1.5550623,.043180075
04000US20,Kansas,2010-2014,2.980294,.044696033,1.019817,.2816458,40.245377,.74404919,41.092823,.76422024,2.5451589,.22374582,12.507974,.36220214,2.0620542,.060187832,2.5889969,1.5366529,.80078113,.029413935,12.027987,.26030758,13.986823,.67710632,8.5003738,.37934339,3.3740873,.34253415,1.646212,.041248396
04000US20,Kansas,2011-2015,3.1250489,.04106728,.80571949,.20406041,39.988811,.75552177,40.909958,.77679038,3.0530722,.19545467,12.866241,.34675348,2.162883,.056672283,.95588237,.77489495,.82152069,.027367508,12.469496,.23509569,14.688802,.74683642,8.841115,.40449634,3.4825337,.32665011,1.7243633,.038841698
04000US20,Kansas,2012-2016,3.1969111,.045192402,1.1765368,.27501449,40.907898,.72765976,41.844128,.74811429,3.3262022,.22689337,12.809667,.36384317,2.231916,.061718382,1.1396011,.91882598,.81711316,.026358647,12.724527,.24912618,15.01438,.81968623,8.7650614,.43874797,3.1486306,.33672595,1.7255787,.037874449
04000US20,Kansas,2013-2017,3.2897043,.046595778,1.4789405,.34664872,40.729141,.61202699,41.618866,.6326651,3.6015677,.2654922,12.595656,.35811031,2.3290305,.063335456,5.8823528,1.7694093,.83030409,.026979554,12.870725,.25065443,14.485523,.59574193,8.7034016,.35825178,3.4274907,.36875647,1.749807,.043597557
04000US21,Kentucky,2005-2009,1.1057316,.02621552,.33419415,.22131775,34.942669,.94130868,37.06398,1.0240574,.94605803,.10958856,9.6420441,.56887525,.94174844,.028961208,3.8706739,1.8535994,.53012156,.017900221,5.8218284,.28161445,9.7304668,.97647971,6.200561,.52145422,2.9948487,.42167851,.6390475,.020038046
04000US21,Kentucky,2006-2010,1.1809554,.023362763,.1405284,.15668786,34.740143,1.11645,36.549141,1.1825112,1.1033307,.1034862,10.185794,.47463831,.97512287,.026324499,5.2325583,3.1057901,.5369193,.017834904,6.1323352,.24462563,9.7134552,.83967197,6.6320443,.48621613,3.7913523,.50495118,.67955536,.021500375
04000US21,Kentucky,2007-2011,1.2146351,.023674825,2.8468268,.98061442,35.78973,1.0244776,37.363644,1.0910343,1.1952519,.10404941,10.128881,.4857752,1.0009555,.026932647,5.3799224,1.9582745,.5270524,.016602483,6.3553729,.23558185,10.240488,.89487004,7.1657271,.51364446,4.2724943,.51887977,.66699427,.019061456
04000US21,Kentucky,2008-2012,1.2669986,.025441648,2.8956707,1.1925796,35.924362,.90832126,37.32193,.95112228,1.3856533,.10960626,10.877103,.51615018,1.0255595,.029172579,6.25,2.5709913,.52755487,.018463161,6.6649995,.25014114,11.586237,.86312526,7.4519916,.46586278,3.9737344,.42343944,.68839276,.020590523
04000US21,Kentucky,2009-2013,1.3447169,.023429606,3.1370864,1.1387253,37.26601,1.0526931,38.439732,1.094927,1.5535699,.11285359,12.158872,.46822363,1.0665849,.026928086,6.9156299,2.4056396,.52772367,.018040167,7.2061977,.23080835,12.028625,.83896869,7.3146582,.4585205,3.7480712,.46373442,.7299701,.021141523
04000US21,Kentucky,2010-2014,1.4090074,.026980991,3.8372881,1.0265635,37.282188,.83459139,38.540241,.87410158,1.7553035,.12368427,12.38299,.56864673,1.1211907,.031479388,5.1712995,1.4445508,.54227865,.017757185,7.4841833,.24901733,11.862351,.96889168,7.045783,.46284759,3.7584066,.38275006,.7601881,.02155732
04000US21,Kentucky,2011-2015,1.4689964,.025475677,4.852468,1.2613741,37.498535,.9150753,38.766106,.95422792,1.8489692,.1446303,12.938927,.52121127,1.1611886,.02971855,3.2152231,1.4301765,.55920154,.017166812,7.7143865,.23207176,12.552853,1.0269058,6.6747451,.45131388,2.9851475,.31547847,.80051434,.021455919
04000US21,Kentucky,2012-2016,1.5183947,.026147248,1.8143754,.63131779,38.045029,.92920512,39.244198,.96593893,1.9128006,.13576956,12.884964,.50502706,1.2081821,.030242309,8.014143,2.6839271,.58440715,.019004973,7.8375621,.23993249,12.53279,1.1346304,6.7168012,.47426721,3.2250483,.31066731,.83165944,.021074394
04000US21,Kentucky,2013-2017,1.6245753,.030038474,2.1259525,.7229557,38.616646,.87161434,39.634296,.89891499,2.1941643,.15066107,13.256958,.55581927,1.2981191,.034651592,8.9414854,2.5505347,.62592733,.023094319,8.2254362,.27444655,11.549757,.96201301,6.4355321,.41354591,3.455786,.31459206,.89933902,.026512261
04000US22,Louisiana,2005-2009,1.8176745,.025852039,.51446587,.19372396,45.62323,.97957432,46.453102,1.0123068,.36266163,.030160265,19.743372,.47511435,1.2421826,.030853258,2.3230088,1.3443441,.67187232,.023435824,3.8955564,.084223703,18.712234,.9910146,11.647129,.59856099,3.5093534,.42487049,1.2571387,.028586527
04000US22,Louisiana,2006-2010,1.904312,.03111749,.65673155,.22574309,45.029625,.80194491,45.970692,.8405121,.38544941,.03237116,17.92737,.5203371,1.2863023,.038095511,3.2450895,1.1992854,.64731359,.021723462,4.1218901,.094142266,16.628929,.96456176,10.750504,.58548528,3.5650742,.43467689,1.2818601,.031833731
04000US22,Louisiana,2007-2011,1.9158797,.030287731,.49871618,.16329691,44.29052,.9466387,45.169579,.97758311,.39496893,.027111083,17.716295,.47958708,1.2756381,.037076116,7.4824629,2.7346737,.62083435,.019592788,4.1491313,.089154303,16.511866,.98838264,10.720305,.57595605,4.3635826,.46264172,1.2864394,.032325655
04000US22,Louisiana,2008-2012,1.9134912,.023591409,.5227316,.19322719,43.540131,.81463057,44.499393,.85071141,.41551608,.029475052,16.957975,.4139238,1.2820553,.030146213,6.7407923,2.1058528,.61698866,.020486044,4.1092086,.07238052,15.552314,.94657362,9.9288006,.54325747,4.3377595,.43782532,1.304883,.026861921
04000US22,Louisiana,2009-2013,1.978622,.028840382,.52816057,.16476214,42.801609,.78260398,43.63068,.80706263,.43061119,.027623503,17.388319,.50014788,1.3071896,.037206814,11.815182,3.959347,.63983947,.025315644,4.2137504,.087815017,15.808662,1.0153006,9.7662096,.55788362,4.034277,.41075218,1.3945985,.03373323
04000US22,Louisiana,2010-2014,1.9927481,.027686544,.45882297,.16169423,42.550125,.80089706,43.299885,.81976175,.44589069,.029529681,16.552341,.41879782,1.3392615,.034535702,6,2.1243124,.66233385,.022705546,4.1811352,.082185961,15.243471,1.0698907,9.4326544,.56285733,4.4552412,.45016104,1.4107782,.033827431
