geoid,name,year,total_est,total_se
05000US06083,"Santa Barbara County, California",2007-2011,8605,382.37082
05000US06083,"Santa Barbara County, California",2008-2012,9504,412.15805
05000US06083,"Santa Barbara County, California",2009-2013,10307,428.57144
05000US06083,"Santa Barbara County, California",2010-2014,10932,438.90576
05000US06083,"Santa Barbara County, California",2011-2015,11286,399.39209
05000US06083,"Santa Barbara County, California",2012-2016,11732,447.41641
05000US06083,"Santa Barbara County, California",2013-2017,12356,461.39816
05000US06085,"Santa Clara County, California",2005-2009,21238,519.14893
05000US06085,"Santa Clara County, California",2006-2010,25121,725.83588
05000US06085,"Santa Clara County, California",2007-2011,28288,700.30396
05000US06085,"Santa Clara County, California",2008-2012,32190,726.44379
05000US06085,"Santa Clara County, California",2009-2013,35980,638.29785
05000US06085,"Santa Clara County, California",2010-2014,38104,708.81458
05000US06085,"Santa Clara County, California",2011-2015,38488,796.96051
05000US06085,"Santa Clara County, California",2012-2016,38145,843.16107
05000US06085,"Santa Clara County, California",2013-2017,37147,764.13373
05000US06087,"Santa Cruz County, California",2005-2009,4262,270.51672
05000US06087,"Santa Cruz County, California",2006-2010,5009,310.0304
05000US06087,"Santa Cruz County, California",2007-2011,5774,295.44073
05000US06087,"Santa Cruz County, California",2008-2012,6874,404.86322
05000US06087,"Santa Cruz County, California",2009-2013,7446,400
05000US06087,"Santa Cruz County, California",2010-2014,7881,363.52585
05000US06087,"Santa Cruz County, California",2011-2015,8258,382.37082
05000US06087,"Santa Cruz County, California",2012-2016,8659,402.43161
05000US06087,"Santa Cruz County, California",2013-2017,8641,425.53192
05000US06089,"Shasta County, California",2005-2009,5563,317.32523
05000US06089,"Shasta County, California",2006-2010,5678,310.0304
05000US06089,"Shasta County, California",2007-2011,6465,304.55927
05000US06089,"Shasta County, California",2008-2012,6857,344.68085
05000US06089,"Shasta County, California",2009-2013,7520,374.46808
05000US06089,"Shasta County, California",2010-2014,7534,311.8541
05000US06089,"Shasta County, California",2011-2015,7669,339.81763
05000US06089,"Shasta County, California",2012-2016,7644,289.36169
05000US06089,"Shasta County, California",2013-2017,8287,305.77509
05000US06091,"Sierra County, California",2005-2009,69,24.316109
05000US06091,"Sierra County, California",2006-2010,71,30.395136
05000US06091,"Sierra County, California",2007-2011,72,31.610943
05000US06091,"Sierra County, California",2008-2012,73,40.729485
05000US06091,"Sierra County, California",2009-2013,69,32.218845
05000US06091,"Sierra County, California",2010-2014,52,29.787233
05000US06091,"Sierra County, California",2011-2015,71,33.43465
05000US06091,"Sierra County, California",2012-2016,58,18.844984
05000US06091,"Sierra County, California",2013-2017,105,29.787233
05000US06093,"Siskiyou County, California",2005-2009,1659,145.89665
05000US06093,"Siskiyou County, California",2006-2010,1966,165.95744
05000US06093,"Siskiyou County, California",2007-2011,2268,165.95744
05000US06093,"Siskiyou County, California",2008-2012,2557,196.96048
05000US06093,"Siskiyou County, California",2009-2013,2739,150.75987
05000US06093,"Siskiyou County, California",2010-2014,2947,172.64438
05000US06093,"Siskiyou County, California",2011-2015,2712,135.56232
05000US06093,"Siskiyou County, California",2012-2016,2736,155.62311
05000US06093,"Siskiyou County, California",2013-2017,2516,152.58359
05000US06095,"Solano County, California",2005-2009,7529,359.27051
05000US06095,"Solano County, California",2006-2010,8579,425.53192
05000US06095,"Solano County, California",2007-2011,10045,437.08206
05000US06095,"Solano County, California",2008-2012,11543,424.92401
05000US06095,"Solano County, California",2009-2013,13025,446.8085
05000US06095,"Solano County, California",2010-2014,14164,426.13983
05000US06095,"Solano County, California",2011-2015,15114,450.45593
05000US06095,"Solano County, California",2012-2016,15146,404.86322
05000US06095,"Solano County, California",2013-2017,15280,446.8085
05000US06097,"Sonoma County, California",2005-2009,6702,370.21277
05000US06097,"Sonoma County, California",2006-2010,8090,389.05774
05000US06097,"Sonoma County, California",2007-2011,8993,381.76291
05000US06097,"Sonoma County, California",2008-2012,11297,437.08206
05000US06097,"Sonoma County, California",2009-2013,12752,446.8085
05000US06097,"Sonoma County, California",2010-2014,13549,550.75989
05000US06097,"Sonoma County, California",2011-2015,14566,562.31006
05000US06097,"Sonoma County, California",2012-2016,15242,519.75684
05000US06097,"Sonoma County, California",2013-2017,15013,510.63831
05000US06099,"Stanislaus County, California",2005-2009,13757,491.7933
05000US06099,"Stanislaus County, California",2006-2010,16162,619.45288
05000US06099,"Stanislaus County, California",2007-2011,18699,529.48328
05000US06099,"Stanislaus County, California",2008-2012,22456,551.3678
05000US06099,"Stanislaus County, California",2009-2013,25354,625.53192
05000US06099,"Stanislaus County, California",2010-2014,27604,542.24927
05000US06099,"Stanislaus County, California",2011-2015,29261,674.77203
05000US06099,"Stanislaus County, California",2012-2016,29166,629.17932
05000US06099,"Stanislaus County, California",2013-2017,28229,679.02734
05000US06101,"Sutter County, California",2005-2009,2325,206.68694
05000US06101,"Sutter County, California",2006-2010,2887,202.43161
05000US06101,"Sutter County, California",2007-2011,3412,228.57143
05000US06101,"Sutter County, California",2008-2012,3648,247.41641
05000US06101,"Sutter County, California",2009-2013,3741,175.07599
05000US06101,"Sutter County, California",2010-2014,3667,217.02127
05000US06101,"Sutter County, California",2011-2015,3834,205.47113
05000US06101,"Sutter County, California",2012-2016,4006,237.68997
05000US06101,"Sutter County, California",2013-2017,4305,272.94833
05000US06103,"Tehama County, California",2005-2009,2531,237.08206
05000US06103,"Tehama County, California",2006-2010,2770,230.39514
05000US06103,"Tehama County, California",2007-2011,3171,221.88449
05000US06103,"Tehama County, California",2008-2012,3197,220.66869
05000US06103,"Tehama County, California",2009-2013,3236,262.00607
05000US06103,"Tehama County, California",2010-2014,3591,233.43465
05000US06103,"Tehama County, California",2011-2015,3517,291.18542
05000US06103,"Tehama County, California",2012-2016,3786,303.34348
05000US06103,"Tehama County, California",2013-2017,3631,275.37994
05000US06105,"Trinity County, California",2005-2009,413,86.930092
05000US06105,"Trinity County, California",2006-2010,467,77.203644
05000US06105,"Trinity County, California",2007-2011,499,73.556229
05000US06105,"Trinity County, California",2008-2012,469,86.930092
05000US06105,"Trinity County, California",2009-2013,505,88.145897
05000US06105,"Trinity County, California",2010-2014,454,83.890579
05000US06105,"Trinity County, California",2011-2015,527,106.38298
05000US06105,"Trinity County, California",2012-2016,657,100.30396
05000US06105,"Trinity County, California",2013-2017,634,95.440727
05000US06107,"Tulare County, California",2005-2009,18311,505.16718
05000US06107,"Tulare County, California",2006-2010,21488,572.0365
05000US06107,"Tulare County, California",2007-2011,23921,588.44983
05000US06107,"Tulare County, California",2008-2012,26698,587.23407
05000US06107,"Tulare County, California",2009-2013,30236,624.92401
05000US06107,"Tulare County, California",2010-2014,32515,743.46503
05000US06107,"Tulare County, California",2011-2015,33136,650.45593
05000US06107,"Tulare County, California",2012-2016,33445,715.50153
05000US06107,"Tulare County, California",2013-2017,34383,713.6778
05000US06109,"Tuolumne County, California",2005-2009,1675,210.94225
05000US06109,"Tuolumne County, California",2006-2010,1879,215.80547
05000US06109,"Tuolumne County, California",2007-2011,2063,207.90274
05000US06109,"Tuolumne County, California",2008-2012,2166,220.66869
05000US06109,"Tuolumne County, California",2009-2013,2459,218.84499
05000US06109,"Tuolumne County, California",2010-2014,2367,206.07903
05000US06109,"Tuolumne County, California",2011-2015,2287,216.41338
05000US06109,"Tuolumne County, California",2012-2016,2573,221.2766
05000US06109,"Tuolumne County, California",2013-2017,2459,232.82675
05000US06111,"Ventura County, California",2005-2009,11406,490.57751
05000US06111,"Ventura County, California",2006-2010,13224,506.99088
05000US06111,"Ventura County, California",2007-2011,15681,456.53494
05000US06111,"Ventura County, California",2008-2012,18216,570.82068
05000US06111,"Ventura County, California",2009-2013,19454,505.77509
05000US06111,"Ventura County, California",2010-2014,20739,545.28876
05000US06111,"Ventura County, California",2011-2015,21569,546.50458
05000US06111,"Ventura County, California",2012-2016,21518,699.69604
05000US06111,"Ventura County, California",2013-2017,21525,467.4772
05000US06113,"Yolo County, California",2005-2009,3513,282.67477
05000US06113,"Yolo County, California",2006-2010,4114,274.77203
05000US06113,"Yolo County, California",2007-2011,4611,282.06686
05000US06113,"Yolo County, California",2008-2012,5643,320.97266
05000US06113,"Yolo County, California",2009-2013,5986,328.87537
05000US06113,"Yolo County, California",2010-2014,6445,372.03647
05000US06113,"Yolo County, California",2011-2015,6881,341.03345
05000US06113,"Yolo County, California",2012-2016,6820,319.75684
05000US06113,"Yolo County, California",2013-2017,7010,351.97568
05000US06115,"Yuba County, California",2005-2009,3654,255.31915
05000US06115,"Yuba County, California",2006-2010,4011,285.10638
05000US06115,"Yuba County, California",2007-2011,4250,286.32217
05000US06115,"Yuba County, California",2008-2012,4346,252.27963
05000US06115,"Yuba County, California",2009-2013,4396,224.31612
05000US06115,"Yuba County, California",2010-2014,4462,231.00304
05000US06115,"Yuba County, California",2011-2015,4529,274.77203
05000US06115,"Yuba County, California",2012-2016,4492,227.35562
05000US06115,"Yuba County, California",2013-2017,4447,262.61398
05000US08001,"Adams County, Colorado",2005-2009,9585,412.15805
05000US08001,"Adams County, Colorado",2006-2010,10797,390.88147
05000US08001,"Adams County, Colorado",2007-2011,12537,424.92401
05000US08001,"Adams County, Colorado",2008-2012,14937,449.84802
05000US08001,"Adams County, Colorado",2009-2013,16347,516.71735
05000US08001,"Adams County, Colorado",2010-2014,18281,541.03345
05000US08001,"Adams County, Colorado",2011-2015,18833,460.18237
05000US08001,"Adams County, Colorado",2012-2016,18931,535.56232
05000US08001,"Adams County, Colorado",2013-2017,18290,608.51062
05000US08003,"Alamosa County, Colorado",2005-2009,1108,150.75987
05000US08003,"Alamosa County, Colorado",2006-2010,1194,143.46504
05000US08003,"Alamosa County, Colorado",2007-2011,1119,158.66261
05000US08003,"Alamosa County, Colorado",2008-2012,1197,129.48328
05000US08003,"Alamosa County, Colorado",2009-2013,1353,162.31003
05000US08003,"Alamosa County, Colorado",2010-2014,1455,159.27052
05000US08003,"Alamosa County, Colorado",2011-2015,1489,135.56232
05000US08003,"Alamosa County, Colorado",2012-2016,1603,150.75987
05000US08003,"Alamosa County, Colorado",2013-2017,1533,139.81763
05000US08005,"Arapahoe County, Colorado",2005-2009,9321,456.53494
05000US08005,"Arapahoe County, Colorado",2006-2010,11329,386.01825
05000US08005,"Arapahoe County, Colorado",2007-2011,13421,498.48026
05000US08005,"Arapahoe County, Colorado",2008-2012,16048,483.89056
05000US08005,"Arapahoe County, Colorado",2009-2013,18195,547.11249
05000US08005,"Arapahoe County, Colorado",2010-2014,19928,536.17023
05000US08005,"Arapahoe County, Colorado",2011-2015,19979,568.99695
05000US08005,"Arapahoe County, Colorado",2012-2016,19659,513.06989
05000US08005,"Arapahoe County, Colorado",2013-2017,18565,586.62616
05000US08007,"Archuleta County, Colorado",2005-2009,82,27.963526
05000US08007,"Archuleta County, Colorado",2006-2010,93,35.866261
05000US08007,"Archuleta County, Colorado",2007-2011,179,47.416412
05000US08007,"Archuleta County, Colorado",2008-2012,384,86.322189
05000US08007,"Archuleta County, Colorado",2009-2013,408,81.458969
05000US08007,"Archuleta County, Colorado",2010-2014,505,94.224922
05000US08007,"Archuleta County, Colorado",2011-2015,520,101.51976
05000US08007,"Archuleta County, Colorado",2012-2016,391,75.379936
05000US08007,"Archuleta County, Colorado",2013-2017,391,77.811554
05000US08009,"Baca County, Colorado",2005-2009,167,29.787233
05000US08009,"Baca County, Colorado",2006-2010,134,26.747721
05000US08009,"Baca County, Colorado",2007-2011,139,23.708206
05000US08009,"Baca County, Colorado",2008-2012,124,21.276596
05000US08009,"Baca County, Colorado",2009-2013,128,24.924011
05000US08009,"Baca County, Colorado",2010-2014,178,23.100304
05000US08009,"Baca County, Colorado",2011-2015,189,25.531916
05000US08009,"Baca County, Colorado",2012-2016,188,26.747721
05000US08009,"Baca County, Colorado",2013-2017,227,33.43465
05000US08011,"Bent County, Colorado",2005-2009,389,139.20973
05000US08011,"Bent County, Colorado",2006-2010,382,80.243164
05000US08011,"Bent County, Colorado",2007-2011,418,75.379936
05000US08011,"Bent County, Colorado",2008-2012,457,64.437691
05000US08011,"Bent County, Colorado",2009-2013,388,65.653496
05000US08011,"Bent County, Colorado",2010-2014,450,66.869301
05000US08011,"Bent County, Colorado",2011-2015,376,92.401215
05000US08011,"Bent County, Colorado",2012-2016,444,72.948326
05000US08011,"Bent County, Colorado",2013-2017,500,65.653496
05000US08013,"Boulder County, Colorado",2005-2009,4426,310.0304
05000US08013,"Boulder County, Colorado",2006-2010,4992,272.34042
05000US08013,"Boulder County, Colorado",2007-2011,5384,317.32523
05000US08013,"Boulder County, Colorado",2008-2012,6037,319.75684
05000US08013,"Boulder County, Colorado",2009-2013,6581,313.67783
05000US08013,"Boulder County, Colorado",2010-2014,7303,344.07294
05000US08013,"Boulder County, Colorado",2011-2015,7373,335.56232
05000US08013,"Boulder County, Colorado",2012-2016,7245,314.89362
05000US08013,"Boulder County, Colorado",2013-2017,7308,369.60486
05000US08014,"Broomfield County, Colorado",2005-2009,786,124.62006
05000US08014,"Broomfield County, Colorado",2006-2010,840,131.91489
05000US08014,"Broomfield County, Colorado",2007-2011,898,121.58054
05000US08014,"Broomfield County, Colorado",2008-2012,892,100.30396
05000US08014,"Broomfield County, Colorado",2009-2013,1095,155.62311
05000US08014,"Broomfield County, Colorado",2010-2014,1202,153.79939
05000US08014,"Broomfield County, Colorado",2011-2015,1120,148.32826
05000US08014,"Broomfield County, Colorado",2012-2016,1068,154.40729
05000US08014,"Broomfield County, Colorado",2013-2017,1069,139.20973
05000US08015,"Chaffee County, Colorado",2005-2009,328,79.027359
05000US08015,"Chaffee County, Colorado",2006-2010,363,86.322189
05000US08015,"Chaffee County, Colorado",2007-2011,443,95.440727
05000US08015,"Chaffee County, Colorado",2008-2012,431,83.282677
05000US08015,"Chaffee County, Colorado",2009-2013,540,85.714287
05000US08015,"Chaffee County, Colorado",2010-2014,582,105.77508
05000US08015,"Chaffee County, Colorado",2011-2015,629,106.99088
05000US08015,"Chaffee County, Colorado",2012-2016,588,102.12766
05000US08015,"Chaffee County, Colorado",2013-2017,477,91.793312
05000US08017,"Cheyenne County, Colorado",2005-2009,16,9.1185408
05000US08017,"Cheyenne County, Colorado",2006-2010,29,13.37386
05000US08017,"Cheyenne County, Colorado",2007-2011,46,17.629179
05000US08017,"Cheyenne County, Colorado",2008-2012,58,18.844984
05000US08017,"Cheyenne County, Colorado",2009-2013,52,15.197568
05000US08017,"Cheyenne County, Colorado",2010-2014,57,15.805471
05000US08017,"Cheyenne County, Colorado",2011-2015,65,15.805471
05000US08017,"Cheyenne County, Colorado",2012-2016,65,18.237082
05000US08017,"Cheyenne County, Colorado",2013-2017,72,18.844984
05000US08019,"Clear Creek County, Colorado",2005-2009,188,47.416412
05000US08019,"Clear Creek County, Colorado",2006-2010,256,60.182369
05000US08019,"Clear Creek County, Colorado",2007-2011,174,38.297871
05000US08019,"Clear Creek County, Colorado",2008-2012,213,55.927052
05000US08019,"Clear Creek County, Colorado",2009-2013,203,49.24012
05000US08019,"Clear Creek County, Colorado",2010-2014,259,48.632217
05000US08019,"Clear Creek County, Colorado",2011-2015,230,52.887539
05000US08019,"Clear Creek County, Colorado",2012-2016,265,57.142857
05000US08019,"Clear Creek County, Colorado",2013-2017,253,58.966564
05000US08021,"Conejos County, Colorado",2005-2009,556,72.948326
05000US08021,"Conejos County, Colorado",2006-2010,657,80.243164
05000US08021,"Conejos County, Colorado",2007-2011,598,60.790272
05000US08021,"Conejos County, Colorado",2008-2012,695,75.379936
05000US08021,"Conejos County, Colorado",2009-2013,718,65.045593
05000US08021,"Conejos County, Colorado",2010-2014,649,50.455929
05000US08021,"Conejos County, Colorado",2011-2015,665,58.358662
05000US08021,"Conejos County, Colorado",2012-2016,725,54.711246
05000US08021,"Conejos County, Colorado",2013-2017,722,62.006081
05000US08023,"Costilla County, Colorado",2005-2009,292,41.337387
05000US08023,"Costilla County, Colorado",2006-2010,350,50.455929
05000US08023,"Costilla County, Colorado",2007-2011,298,47.416412
05000US08023,"Costilla County, Colorado",2008-2012,306,35.866261
05000US08023,"Costilla County, Colorado",2009-2013,270,43.768997
05000US08023,"Costilla County, Colorado",2010-2014,327,43.768997
05000US08023,"Costilla County, Colorado",2011-2015,371,46.200607
05000US08023,"Costilla County, Colorado",2012-2016,384,58.358662
05000US08023,"Costilla County, Colorado",2013-2017,402,47.416412
05000US08025,"Crowley County, Colorado",2005-2009,215,37.689968
05000US08025,"Crowley County, Colorado",2006-2010,168,32.218845
05000US08025,"Crowley County, Colorado",2007-2011,172,26.139818
05000US08025,"Crowley County, Colorado",2008-2012,215,33.43465
05000US08025,"Crowley County, Colorado",2009-2013,239,36.474163
05000US08025,"Crowley County, Colorado",2010-2014,254,43.161095
05000US08025,"Crowley County, Colorado",2011-2015,260,37.689968
05000US08025,"Crowley County, Colorado",2012-2016,247,41.94529
05000US08025,"Crowley County, Colorado",2013-2017,221,40.121582
05000US08027,"Custer County, Colorado",2005-2009,112,44.3769
05000US08027,"Custer County, Colorado",2006-2010,149,52.887539
05000US08027,"Custer County, Colorado",2007-2011,102,38.905777
05000US08027,"Custer County, Colorado",2008-2012,190,46.200607
05000US08027,"Custer County, Colorado",2009-2013,207,42.553192
05000US08027,"Custer County, Colorado",2010-2014,214,50.455929
05000US08027,"Custer County, Colorado",2011-2015,184,43.768997
05000US08027,"Custer County, Colorado",2012-2016,216,43.161095
05000US08027,"Custer County, Colorado",2013-2017,150,37.689968
05000US08029,"Delta County, Colorado",2005-2009,813,129.48328
05000US08029,"Delta County, Colorado",2006-2010,1041,137.99393
05000US08029,"Delta County, Colorado",2007-2011,1180,129.48328
05000US08029,"Delta County, Colorado",2008-2012,1406,151.97568
05000US08029,"Delta County, Colorado",2009-2013,1435,139.81763
05000US08029,"Delta County, Colorado",2010-2014,1627,151.36778
05000US08029,"Delta County, Colorado",2011-2015,1603,145.89665
05000US08029,"Delta County, Colorado",2012-2016,1602,145.89665
05000US08029,"Delta County, Colorado",2013-2017,1481,124.01216
05000US08031,"Denver County, Colorado",2005-2009,18753,648.02429
05000US08031,"Denver County, Colorado",2006-2010,22568,590.88147
05000US08031,"Denver County, Colorado",2007-2011,24575,602.43164
05000US08031,"Denver County, Colorado",2008-2012,28287,659.57446
05000US08031,"Denver County, Colorado",2009-2013,30636,666.86932
05000US08031,"Denver County, Colorado",2010-2014,32055,643.16107
05000US08031,"Denver County, Colorado",2011-2015,31489,684.49847
05000US08031,"Denver County, Colorado",2012-2016,31291,759.27051
05000US08031,"Denver County, Colorado",2013-2017,29701,712.46204
05000US08033,"Dolores County, Colorado",2005-2009,50,18.237082
05000US08033,"Dolores County, Colorado",2006-2010,47,17.629179
05000US08033,"Dolores County, Colorado",2007-2011,68,22.492401
05000US08033,"Dolores County, Colorado",2008-2012,50,18.237082
05000US08033,"Dolores County, Colorado",2009-2013,58,18.237082
05000US08033,"Dolores County, Colorado",2010-2014,63,17.021276
05000US08033,"Dolores County, Colorado",2011-2015,69,16.413374
05000US08033,"Dolores County, Colorado",2012-2016,53,15.805471
05000US08033,"Dolores County, Colorado",2013-2017,56,16.413374
05000US08035,"Douglas County, Colorado",2005-2009,1744,179.93921
05000US08035,"Douglas County, Colorado",2006-2010,1971,186.62614
05000US08035,"Douglas County, Colorado",2007-2011,2435,179.93921
05000US08035,"Douglas County, Colorado",2008-2012,2903,206.68694
05000US08035,"Douglas County, Colorado",2009-2013,2836,193.92097
05000US08035,"Douglas County, Colorado",2010-2014,2867,236.47417
05000US08035,"Douglas County, Colorado",2011-2015,2986,211.55016
05000US08035,"Douglas County, Colorado",2012-2016,2841,216.41338
05000US08035,"Douglas County, Colorado",2013-2017,2661,190.88145
05000US08037,"Eagle County, Colorado",2005-2009,250,65.045593
05000US08037,"Eagle County, Colorado",2006-2010,299,89.361702
05000US08037,"Eagle County, Colorado",2007-2011,309,93.009117
05000US08037,"Eagle County, Colorado",2008-2012,448,157.44681
05000US08037,"Eagle County, Colorado",2009-2013,514,155.0152
05000US08037,"Eagle County, Colorado",2010-2014,612,150.75987
05000US08037,"Eagle County, Colorado",2011-2015,671,134.95441
05000US08037,"Eagle County, Colorado",2012-2016,621,129.48328
05000US08037,"Eagle County, Colorado",2013-2017,630,119.75684
05000US08039,"Elbert County, Colorado",2005-2009,249,52.887539
05000US08039,"Elbert County, Colorado",2006-2010,233,50.455929
05000US08039,"Elbert County, Colorado",2007-2011,296,52.887539
05000US08039,"Elbert County, Colorado",2008-2012,318,53.495441
05000US08039,"Elbert County, Colorado",2009-2013,350,55.927052
05000US08039,"Elbert County, Colorado",2010-2014,405,65.045593
05000US08039,"Elbert County, Colorado",2011-2015,442,55.319149
05000US08039,"Elbert County, Colorado",2012-2016,424,62.613983
05000US08039,"Elbert County, Colorado",2013-2017,365,57.750759
05000US08041,"El Paso County, Colorado",2005-2009,13628,574.46808
05000US08041,"El Paso County, Colorado",2006-2010,15479,489.9696
05000US08041,"El Paso County, Colorado",2007-2011,17643,516.71735
05000US08041,"El Paso County, Colorado",2008-2012,19417,469.90881
05000US08041,"El Paso County, Colorado",2009-2013,21829,658.35864
05000US08041,"El Paso County, Colorado",2010-2014,24457,527.0517
05000US08041,"El Paso County, Colorado",2011-2015,26060,597.56836
05000US08041,"El Paso County, Colorado",2012-2016,26477,607.29486
05000US08041,"El Paso County, Colorado",2013-2017,26845,734.95441
05000US08043,"Fremont County, Colorado",2005-2009,1520,162.91794
05000US08043,"Fremont County, Colorado",2006-2010,1402,208.51064
05000US08043,"Fremont County, Colorado",2007-2011,1910,185.41034
05000US08043,"Fremont County, Colorado",2008-2012,1944,159.27052
05000US08043,"Fremont County, Colorado",2009-2013,2310,189.05775
05000US08043,"Fremont County, Colorado",2010-2014,2329,203.03952
05000US08043,"Fremont County, Colorado",2011-2015,2541,196.96048
05000US08043,"Fremont County, Colorado",2012-2016,2399,198.78419
05000US08043,"Fremont County, Colorado",2013-2017,2376,186.01823
05000US08045,"Garfield County, Colorado",2005-2009,653,105.77508
05000US08045,"Garfield County, Colorado",2006-2010,798,130.69908
05000US08045,"Garfield County, Colorado",2007-2011,774,126.44377
05000US08045,"Garfield County, Colorado",2008-2012,1265,162.91794
05000US08045,"Garfield County, Colorado",2009-2013,1478,153.19148
05000US08045,"Garfield County, Colorado",2010-2014,1492,151.97568
05000US08045,"Garfield County, Colorado",2011-2015,1682,172.03647
05000US08045,"Garfield County, Colorado",2012-2016,1873,187.23404
05000US08045,"Garfield County, Colorado",2013-2017,1565,189.05775
05000US08047,"Gilpin County, Colorado",2005-2009,65,33.43465
05000US08047,"Gilpin County, Colorado",2006-2010,183,72.340424
05000US08047,"Gilpin County, Colorado",2007-2011,172,65.045593
05000US08047,"Gilpin County, Colorado",2008-2012,164,49.848022
05000US08047,"Gilpin County, Colorado",2009-2013,222,53.495441
05000US08047,"Gilpin County, Colorado",2010-2014,265,64.437691
05000US08047,"Gilpin County, Colorado",2011-2015,236,74.164131
05000US08047,"Gilpin County, Colorado",2012-2016,240,71.124619
05000US08047,"Gilpin County, Colorado",2013-2017,206,71.732521
05000US08049,"Grand County, Colorado",2005-2009,116,34.042553
05000US08049,"Grand County, Colorado",2006-2010,108,31.00304
05000US08049,"Grand County, Colorado",2007-2011,203,40.121582
05000US08049,"Grand County, Colorado",2008-2012,210,38.297871
05000US08049,"Grand County, Colorado",2009-2013,212,40.121582
05000US08049,"Grand County, Colorado",2010-2014,231,73.556229
05000US08049,"Grand County, Colorado",2011-2015,226,74.772034
05000US08049,"Grand County, Colorado",2012-2016,244,74.772034
05000US08049,"Grand County, Colorado",2013-2017,261,79.027359
05000US08051,"Gunnison County, Colorado",2005-2009,211,66.869301
05000US08051,"Gunnison County, Colorado",2006-2010,249,80.851067
05000US08051,"Gunnison County, Colorado",2007-2011,348,91.793312
05000US08051,"Gunnison County, Colorado",2008-2012,408,100.30396
05000US08051,"Gunnison County, Colorado",2009-2013,440,91.18541
05000US08051,"Gunnison County, Colorado",2010-2014,410,96.656532
05000US08051,"Gunnison County, Colorado",2011-2015,442,80.243164
05000US08051,"Gunnison County, Colorado",2012-2016,489,89.361702
05000US08051,"Gunnison County, Colorado",2013-2017,536,90.577507
05000US08053,"Hinsdale County, Colorado",2005-2009,8,7.9027357
05000US08053,"Hinsdale County, Colorado",2006-2010,0,74.772034
05000US08053,"Hinsdale County, Colorado",2007-2011,18,14.589665
05000US08053,"Hinsdale County, Colorado",2008-2012,13,11.550152
05000US08053,"Hinsdale County, Colorado",2009-2013,11,9.7264442
05000US08053,"Hinsdale County, Colorado",2010-2014,9,7.9027357
05000US08053,"Hinsdale County, Colorado",2011-2015,9,8.5106382
05000US08053,"Hinsdale County, Colorado",2012-2016,7,4.8632221
05000US08053,"Hinsdale County, Colorado",2013-2017,15,6.6869302
05000US08055,"Huerfano County, Colorado",2005-2009,593,108.20669
05000US08055,"Huerfano County, Colorado",2006-2010,619,85.714287
05000US08055,"Huerfano County, Colorado",2007-2011,650,86.322189
05000US08055,"Huerfano County, Colorado",2008-2012,536,87.537994
05000US08055,"Huerfano County, Colorado",2009-2013,491,89.361702
05000US08055,"Huerfano County, Colorado",2010-2014,518,96.04863
05000US08055,"Huerfano County, Colorado",2011-2015,553,80.243164
05000US08055,"Huerfano County, Colorado",2012-2016,588,79.027359
05000US08055,"Huerfano County, Colorado",2013-2017,560,83.890579
05000US08057,"Jackson County, Colorado",2005-2009,47,18.844984
05000US08057,"Jackson County, Colorado",2006-2010,58,18.237082
05000US08057,"Jackson County, Colorado",2007-2011,59,18.844984
05000US08057,"Jackson County, Colorado",2008-2012,48,17.629179
05000US08057,"Jackson County, Colorado",2009-2013,58,26.139818
05000US08057,"Jackson County, Colorado",2010-2014,71,29.179331
05000US08057,"Jackson County, Colorado",2011-2015,32,12.158054
05000US08057,"Jackson County, Colorado",2012-2016,36,13.981763
05000US08057,"Jackson County, Colorado",2013-2017,33,12.158054
05000US08059,"Jefferson County, Colorado",2005-2009,8976,391.48935
05000US08059,"Jefferson County, Colorado",2006-2010,9675,383.58664
05000US08059,"Jefferson County, Colorado",2007-2011,10749,404.86322
05000US08059,"Jefferson County, Colorado",2008-2012,12109,364.13373
05000US08059,"Jefferson County, Colorado",2009-2013,13383,516.71735
05000US08059,"Jefferson County, Colorado",2010-2014,13590,448.63223
05000US08059,"Jefferson County, Colorado",2011-2015,13385,449.24011
05000US08059,"Jefferson County, Colorado",2012-2016,12975,406.07904
05000US08059,"Jefferson County, Colorado",2013-2017,12236,418.23709
05000US08061,"Kiowa County, Colorado",2005-2009,77,21.884499
05000US08061,"Kiowa County, Colorado",2006-2010,89,21.884499
05000US08061,"Kiowa County, Colorado",2007-2011,81,21.884499
05000US08061,"Kiowa County, Colorado",2008-2012,67,20.060791
05000US08061,"Kiowa County, Colorado",2009-2013,78,20.668694
05000US08061,"Kiowa County, Colorado",2010-2014,60,17.629179
05000US08061,"Kiowa County, Colorado",2011-2015,64,12.765958
05000US08061,"Kiowa County, Colorado",2012-2016,71,17.021276
05000US08061,"Kiowa County, Colorado",2013-2017,82,20.060791
05000US08063,"Kit Carson County, Colorado",2005-2009,272,71.732521
05000US08063,"Kit Carson County, Colorado",2006-2010,212,51.063831
05000US08063,"Kit Carson County, Colorado",2007-2011,206,41.94529
05000US08063,"Kit Carson County, Colorado",2008-2012,210,46.80851
05000US08063,"Kit Carson County, Colorado",2009-2013,227,50.455929
05000US08063,"Kit Carson County, Colorado",2010-2014,247,46.80851
05000US08063,"Kit Carson County, Colorado",2011-2015,256,51.671734
05000US08063,"Kit Carson County, Colorado",2012-2016,300,63.221886
05000US08063,"Kit Carson County, Colorado",2013-2017,276,49.848022
05000US08065,"Lake County, Colorado",2005-2009,250,66.869301
05000US08065,"Lake County, Colorado",2006-2010,68,43.768997
