geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US28610,ZCTA5 28610,2010-2014,25.355896,3.4430001,100,81.053703,0,12.302794,0,12.302794,57.706093,19.815166,34.905659,20.269749,25.076029,3.6064651,,,23.260803,3.2663684,40.217392,33.197575,56.75676,36.935539,56.75676,42.783695,,,22.861446,3.2184281
86000US28610,ZCTA5 28610,2011-2015,29.90444,3.4233873,100,151.97568,0,13.597825,0,13.597825,48.175182,17.67485,70.652176,25.421915,28.822851,3.6727033,,,28.124002,3.263257,42.890442,34.132191,83.333328,32.482986,83.333328,33.849541,,,27.972027,3.246012
86000US28610,ZCTA5 28610,2012-2016,33.044167,3.6657703,,,0,12.977698,0,12.977698,61.743343,11.48698,78.571426,19.492708,32.190681,3.813653,,,29.950949,3.4578328,51.660515,29.936028,64.10257,34.859303,64.10257,41.615562,,,29.941771,3.4588919
86000US28610,ZCTA5 28610,2013-2017,30.844328,3.2834847,,,0,16.041878,0,16.041878,62,11.922838,76.288658,18.853966,29.650692,3.5025206,,,26.953846,3.0714376,54.259258,24.213991,68.181816,25.39904,68.181816,28.442881,,,26.937271,3.0698295
86000US28611,ZCTA5 28611,2007-2011,30.104712,22.062948,,,,,,,47.058823,17.275364,,,30.104712,21.557623,,,29.315069,15.856695,47.058823,562.71918,,,,,,,29.315069,15.856695
86000US28611,ZCTA5 28611,2008-2012,28.433735,15.922944,,,,,,,100,147.63353,,,28.433735,16.027264,,,27.205881,16.130716,100,1393.0155,,,,,,,27.205881,16.130716
86000US28611,ZCTA5 28611,2009-2013,43.27354,16.194645,,,,,,,100,108.0716,,,43.27354,16.261635,,,40.887852,13.96472,100,579.1839,,,,,,,40.887852,13.96472
86000US28611,ZCTA5 28611,2010-2014,32.323231,13.353059,,,,,,,100,103.34346,0,33.158329,34.224598,13.952886,,,30.508474,14.232445,47.619049,149.02423,,,,,,,28.723404,13.342832
86000US28611,ZCTA5 28611,2011-2015,39.101124,13.384745,,,,,,,100,111.98209,0,56.114094,40.277779,13.699434,,,40.469975,11.518123,30.645163,128.07561,,,0,24.316111,0,24.316111,39.141415,11.228526
86000US28611,ZCTA5 28611,2012-2016,40.246407,11.87015,,,,,,,100,105.82011,0,66.316658,41.176472,12.118273,,,40.334129,8.8240042,39.705883,101.52363,,,0,24.316111,0,24.316111,39.302326,8.7900553
86000US28611,ZCTA5 28611,2013-2017,44.129555,11.298021,,,,,,,,,0,104.21189,44.763859,11.480952,,,49.433105,8.8977566,0,158.47516,,,0,15.858332,0,15.858332,48.660713,8.9264984
86000US28612,ZCTA5 28612,2007-2011,33.721439,2.8083141,0,1985.8157,46.666668,94.676056,46.666668,35.382103,48.076923,25.863028,0,397.16312,33.832928,3.105583,,,33.125721,2.0896537,45.62212,65.411896,0,496.45392,46.464645,68.998955,52.873566,36.583855,33.102814,2.0911818
86000US28612,ZCTA5 28612,2008-2012,32.181896,3.0073118,0,110.52776,44.117649,25.042265,44.117649,19.226532,55.35714,21.018679,27.027025,21.801664,32.223938,3.0345743,,,31.341209,2.8266087,46.303501,63.775253,30.303032,22.275467,49.152542,26.416218,56.470592,34.667732,31.312197,2.8285832
86000US28612,ZCTA5 28612,2009-2013,32.583534,2.5428855,0,39.82811,32.857143,24.09153,32.857143,18.372189,81.034485,17.437222,62.5,46.219162,32.478634,2.5619328,,,31.427912,2.4546075,51.937984,50.640522,100,103.34346,67.368423,27.373325,63.529415,31.619987,31.384331,2.4519205
86000US28612,ZCTA5 28612,2010-2014,33.112015,2.7136457,0,44.42366,38.028168,23.317892,38.028168,17.814407,66.666672,26.375278,26.923079,15.377421,33.181721,2.746815,,,32.501701,2.6165073,43.461536,61.213104,100,73.816765,69.565216,27.436682,64.10257,34.63419,32.223972,2.5966289
86000US28612,ZCTA5 28612,2011-2015,34.735237,2.8615377,0,32.083755,38.793106,15.374951,38.793106,12.335588,50.877197,18.747841,29.82456,13.785937,34.796997,2.8999901,,,34.340595,2.841095,40,54.125763,42.307693,12.822318,55.172413,28.321722,60.655739,38.959057,34.288376,2.833194
86000US28612,ZCTA5 28612,2012-2016,35.630966,2.8905406,0,48.125633,33.70166,16.034327,33.70166,14.866196,50,20.263424,28.125,15.711908,35.734253,2.9336202,,,35.826683,2.5018878,33.030304,53.947926,41.379311,17.170141,35.294117,39.10955,0,231.00305,35.711052,2.4840939
86000US28612,ZCTA5 28612,2013-2017,37.24839,3.5089607,0,48.125633,27.083334,14.324342,27.083334,12.065254,46.938778,17.022606,25.301207,11.98795,37.457771,3.5677295,,,38.035992,3.4006152,26.10063,75.775162,13.636364,9.5323486,6.9767447,27.859247,0,55.000721,37.946918,3.3787005
86000US28613,ZCTA5 28613,2007-2011,15.639755,1.6113696,57.14286,32.103008,6.0133629,14.035254,6.0133629,4.6452465,11.55303,8.7487965,36.070381,7.2350411,13.898262,1.9256512,,,14.618036,1.5997864,19.778942,10.133875,47.876446,13.842169,43.08176,12.364751,22.033899,18.384882,15.136679,1.6147707
86000US28613,ZCTA5 28613,2008-2012,16.575893,1.6935955,53.846157,24.663683,2.6378896,4.3391562,2.6378896,2.5682182,22.678186,10.903203,33.471645,8.5307302,14.994173,2.0667956,,,15.251989,1.7532216,21.987953,10.770366,44.086021,14.958985,38.317757,14.592981,0,34.737297,15.82015,1.7274475
86000US28613,ZCTA5 28613,2009-2013,16.921638,1.8441961,43.902439,28.176392,5,6.5116806,5,4.5535932,19.877676,12.226394,32.324619,8.7877388,15.492599,2.2161121,,,15.856059,1.6085874,22.15321,12.942788,56.097561,11.936746,44.230766,13.650992,0,21.184488,15.996307,1.6201202
86000US28613,ZCTA5 28613,2010-2014,15.945466,1.6950002,100,73.816765,4.0816326,7.0109715,4.0816326,4.0792084,31,10.076596,26.251528,6.5534472,14.837185,2.031601,,,14.327147,1.8429558,23.19688,11.886964,35.149864,13.193925,29.723501,11.947872,0,20.868303,14.383188,1.7506838
86000US28613,ZCTA5 28613,2011-2015,16.403931,1.6692291,100,74.685196,1.9650655,3.6714528,1.9650655,2.2262363,39.960239,10.043605,36.073059,9.6722555,14.807953,2.0340114,,,13.839853,1.5011613,27.256426,9.7838802,37.203167,10.991481,33.176468,10.897357,0,29.073608,14.318832,1.5615788
86000US28613,ZCTA5 28613,2012-2016,16.145472,1.8286123,100,96.549263,0,2.9393098,0,2.9393098,25.531916,10.582742,43.105949,12.549657,13.807426,2.3584952,,,14.089992,1.6453716,24.529413,10.74317,46.527779,17.217066,38.803089,15.302803,0,15.551001,14.719822,1.7233647
86000US28613,ZCTA5 28613,2013-2017,16.087923,1.9351425,44.827587,31.031355,3.3868093,3.4733825,3.3868093,2.5274041,18.160378,10.066748,54.093098,11.35666,13.102144,2.3794558,,,13.764414,1.9507028,25.440657,11.958754,57.177032,15.313938,47.609562,13.650635,0,15.921262,14.608498,1.9383198
86000US28615,ZCTA5 28615,2007-2011,40.102566,7.1250834,,,,,,,,,,,40.102566,9.0607491,,,40.102566,6.968133,,,,,,,,,40.102566,6.968133
86000US28615,ZCTA5 28615,2008-2012,30.413624,5.6426744,,,,,,,,,,,30.413624,5.7165179,,,30.413624,5.8524957,,,,,,,,,30.413624,5.8524957
86000US28615,ZCTA5 28615,2009-2013,33.018867,5.3544712,,,,,,,,,,,33.018867,5.4156895,,,33.018867,5.2478361,,,,,,,,,33.018867,5.2478361
86000US28615,ZCTA5 28615,2010-2014,33.883251,4.9610724,,,,,,,,,,,33.883251,5.0369477,,,33.883251,5.0649505,,,,,,,,,33.883251,5.0649505
86000US28615,ZCTA5 28615,2011-2015,36.828964,5.6965079,,,,,,,,,,,36.828964,5.7590895,,,36.828964,5.4463277,,,,,,,,,36.828964,5.4463277
86000US28615,ZCTA5 28615,2012-2016,42.655701,6.7131205,,,,,,,,,,,42.655701,6.7577438,,,42.655701,6.1940293,,,,,,,,,42.655701,6.1940293
86000US28615,ZCTA5 28615,2013-2017,40.112358,6.915556,,,,,,,,,,,40.112358,6.9561944,,,40.112358,7.0478654,,,,,,,,,40.112358,7.0478654
86000US28616,ZCTA5 28616,2007-2011,18.487396,11.038864,100,121.58054,0,595.74463,,,,,,,18.487396,50.422794,0,595.74463,17.708332,13.533251,21.73913,76.811157,,,20,583.96643,20,17.365177,17.708332,13.533251
86000US28616,ZCTA5 28616,2008-2012,46.629215,27.915197,,,0,65.856133,,,,,,,46.629215,28.190132,0,65.856133,49.390244,29.763504,14.285715,565.51117,,,100,405.52173,100,91.18541,49.390244,29.763504
86000US28616,ZCTA5 28616,2009-2013,41.975307,23.790281,,,0,66.316658,,,,,,,41.975307,24.138802,0,66.316658,42.758621,26.161423,35.294117,333.82886,,,100,158.26239,100,101.31712,42.758621,26.161423
86000US28616,ZCTA5 28616,2010-2014,41.414143,24.977558,,,0,52.105946,,,,,,,41.414143,25.20167,0,52.105946,43.016758,27.526981,26.31579,401.81528,,,100,182.37082,100,109.42249,43.016758,27.526981
86000US28616,ZCTA5 28616,2011-2015,42.528736,27.338366,,,,,,,,,,,42.528736,27.600428,,,40.828403,28.292856,100,1536.1066,,,100,182.37082,100,109.42249,40.828403,28.292856
86000US28616,ZCTA5 28616,2012-2016,22.857143,25.740498,,,,,,,,,,,22.857143,26.235569,,,21.73913,26.021498,100,2633.3486,,,100,422.26273,100,212.76596,21.73913,26.021498
86000US28616,ZCTA5 28616,2013-2017,4.2253518,11.390976,,,,,,,,,,,4.2253518,11.3827,,,1.4492754,3.4868677,100,425.53192,,,100,395.13675,100,151.97568,1.4492754,3.4868677
86000US28617,ZCTA5 28617,2007-2011,27.624872,6.2065763,,,,,,,,,65.957443,30.7335,25.695932,6.9719396,,,24.483133,6.0670223,74.19355,202.17082,100,72.556129,100,58.282215,100,97.264442,24.064171,5.9775162
86000US28617,ZCTA5 28617,2008-2012,26.530611,6.2903175,,,,,,,,,63.636364,30.413815,24.110672,7.4005184,,,23.123123,6.5608578,69.620255,188.49133,100,72.36937,100,59.940304,100,98.199677,22.580645,6.4077139
86000US28617,ZCTA5 28617,2009-2013,25.484497,5.7030954,,,,,,,,,68.831169,24.096312,21.989529,6.9492898,,,20.912951,6.1336493,73.333336,160.68042,100,52.761372,100,46.200375,100,93.523499,20.393375,5.9788055
86000US28617,ZCTA5 28617,2010-2014,27.256151,7.2163486,,,,,,,,,83.870964,19.222315,20.041109,9.4634962,,,20.041109,5.577961,83.870964,127.32417,100,72.430962,100,74.075256,,,24,6.3433809
86000US28617,ZCTA5 28617,2011-2015,25.904604,6.0440617,,,,,,,,,84.939758,15.142508,16.571428,8.6726484,,,16.571428,5.1492515,84.939758,97.879944,100,54.305977,100,55.170132,,,21.034182,5.6227927
86000US28617,ZCTA5 28617,2012-2016,28.57143,6.8726511,,,,,,,,,90.322578,17.313715,18.652851,9.9710102,,,18.652851,5.8333216,90.322578,112.42407,100,97.264442,100,98.02137,,,24.528303,7.8599863
86000US28617,ZCTA5 28617,2013-2017,27.151638,6.3935385,,,,,,,,,90.476189,14.330196,15.922798,9.8866138,,,15.922798,5.8380766,90.476189,117.45281,100,92.198578,100,92.996758,,,22.379913,8.0181608
86000US28618,ZCTA5 28618,2007-2011,11.953727,4.5427055,,,,,,,0,1191.4893,0,458.26511,12.156863,9.0441322,,,12.236842,4.7051153,0,308.08847,,,,,,,12.031048,4.6430068
86000US28618,ZCTA5 28618,2008-2012,10.131578,3.3200066,,,,,,,0,158.0547,0,79.027351,10.266666,3.5181746,,,10.33557,3.036267,0,240.5807,,,,,,,10.198676,3.0053544
86000US28618,ZCTA5 28618,2009-2013,8.0882359,2.8864632,,,,,,,0,36.474163,0,81.053696,8.1784391,3.0518439,,,8.3862762,3.149703,0,121.52632,,,,,,,8.2914572,3.1131074
86000US28618,ZCTA5 28618,2010-2014,10.931678,3.2722263,,,,,,,,,0,81.053696,11.055277,3.4252994,,,11.055277,3.289644,0,439.71576,,,0,91.18541,0,91.18541,11.041405,3.2829313
86000US28618,ZCTA5 28618,2011-2015,13.127854,3.8109426,,,,,,,,,0,31.716663,13.481829,3.9859588,,,13.513513,3.7715986,0,192.34335,,,0,33.158329,0,33.158329,13.466043,3.7622445
86000US28618,ZCTA5 28618,2012-2016,13.665944,3.7342391,,,,,,,,,0,60.790272,13.846154,3.8617127,,,13.861386,3.8040969,0,389.0791,,,0,81.053696,0,81.053696,13.800657,3.7861557
86000US28618,ZCTA5 28618,2013-2017,12.8125,3.0620117,,,,,,,,,0,72.948326,12.947369,3.1830127,,,12.974684,3.1425872,0,370.08499,,,0,91.18541,0,91.18541,12.920168,3.1310341
86000US28619,ZCTA5 28619,2007-2011,6.223176,2.6923547,,,0,992.90784,0,992.90784,0,259.01941,16.666668,24.811142,5.8035712,3.0102251,,,6.3260341,2.8667214,5.4545455,31.53227,16.666668,24.811142,11.538462,229.82478,0,744.68085,6.3260341,2.8667214
86000US28619,ZCTA5 28619,2008-2012,7.7262692,3.0212598,,,0,197.56839,0,197.56839,0,31.610943,22.727274,21.463963,6.9605565,3.4371998,,,7.575758,3.060837,8.7719297,31.591791,22.727274,21.463963,17.857143,33.258102,0,131.71227,7.575758,3.060837
86000US28619,ZCTA5 28619,2009-2013,8.5714293,3.1155615,,,0,91.18541,0,91.18541,0,36.474163,14.285715,11.096422,8.2251081,3.4000046,,,8.9411764,4.3083153,6.1538463,37.321941,14.285715,11.096422,10.810811,21.529541,0,81.053696,8.9411764,4.3083153
86000US28619,ZCTA5 28619,2010-2014,7.3500967,3.0176208,,,0,104.21189,0,104.21189,0,31.716663,18.75,24.35462,6.9860277,3.2396264,,,7.5593958,3.2632048,5.5555558,41.073059,18.75,24.35462,12.5,34.583687,0,91.18541,7.5593958,3.2632048
86000US28619,ZCTA5 28619,2011-2015,6.181818,2.6550686,,,0,104.21189,0,104.21189,0,33.158329,30.000002,25.582521,5.7407408,2.7729125,,,6.2880321,2.9990036,5.2631578,36.766903,30.000002,25.582521,10.714286,27.267477,0,40.526848,6.2880321,2.9990036
86000US28619,ZCTA5 28619,2012-2016,6.405694,3.1674833,,,0,145.89665,0,145.89665,0,52.105946,0,66.316658,6.5335751,3.4881055,,,6.7669177,3.5897241,0,88.651039,0,66.316658,0,66.316658,,,6.7669177,3.5897241
86000US28619,ZCTA5 28619,2013-2017,4.9180326,2.70772,,,0,104.21189,0,104.21189,0,52.105946,0,45.592705,5.0505052,3.0368917,,,5.2356019,2.8122659,0,63.419891,0,66.316658,0,66.316658,,,5.1903114,2.7898796
86000US28621,ZCTA5 28621,2007-2011,22.621758,2.793412,,,0,425.53192,0,425.53192,22.265625,14.231814,61.876835,13.640987,19.319023,3.4167643,,,19.599688,3.0141153,43.875687,25.812799,67.5,26.34234,67.5,45.117855,,,21.378622,2.820744
86000US28621,ZCTA5 28621,2008-2012,23.441454,2.4581676,,,0,173.68649,0,173.68649,15.686275,13.218997,57.227142,11.619132,20.583832,3.0449743,,,20.629553,2.6036646,44.930416,20.413006,81.102356,25.375568,81.102356,25.986246,,,22.050386,2.5924151
86000US28621,ZCTA5 28621,2009-2013,21.502836,2.241951,,,0,77.001015,0,77.001015,2.6315789,3.4331343,54.697983,17.224792,18.988306,2.920342,,,19.749802,2.1593204,35.368423,20.438778,67.910454,29.159557,60.666668,29.3673,0,72.188446,20.995615,2.144295
86000US28621,ZCTA5 28621,2010-2014,21.146437,2.5472441,,,0,88.847321,0,88.847321,2.6200874,3.132771,43.386246,5.9302549,18.918919,2.9790635,,,19.893229,2.4690237,28.667789,21.826641,65.346535,32.202477,59.523808,27.332857,36,26.189972,21.062368,2.7408237
86000US28621,ZCTA5 28621,2011-2015,21.366888,2.5131059,0,128.33502,,,,,2.8436017,2.7996612,43.097641,9.916008,19.648561,2.9145639,,,20.724802,2.7565897,25.71977,26.288296,35.087719,16.715424,36.144577,13.47513,38.46154,22.409552,22.133333,2.7048287
86000US28621,ZCTA5 28621,2012-2016,20.658314,2.4419441,0,96.251266,0,42.778339,0,42.778339,11.340206,7.135252,48.35165,9.4594755,18.667721,2.8175063,,,19.368481,2.4930792,29.389313,23.731142,50,21.314241,45.132744,17.116051,28,16.430496,20.617449,2.3296762
86000US28621,ZCTA5 28621,2013-2017,19.81938,2.4076688,0,144.37689,0,48.125633,0,48.125633,6.7632847,5.8519011,58.163269,8.0745716,16.855114,2.8621054,,,17.701862,2.4370668,33.333336,20.688187,61.016949,18.460348,50.314468,15.081553,19.512194,15.627549,19.410652,2.3585315
86000US28622,ZCTA5 28622,2007-2011,16.847826,3.883693,,,,,,,,,100,151.97568,16.696915,3.9062083,,,17.557251,4.0539556,3.5714288,115.85184,0,110.32308,0,110.32308,,,17.714287,4.0366683
86000US28622,ZCTA5 28622,2008-2012,12.310437,3.3736024,,,,,,,,,25,9.1106205,12.219227,3.4039764,,,13.10212,3.9456487,2.4096384,70.765808,0,10.536981,0,9.756464,0,131.71227,13.269231,3.9350741
86000US28622,ZCTA5 28622,2009-2013,12.037915,2.7999687,,,,,,,,,8.333334,19.10454,12.080537,2.8375132,,,13.043478,2.6336081,1.1235955,48.478622,0,11.5791,0,8.2895823,0,29.179331,13.133402,2.6261251
86000US28622,ZCTA5 28622,2010-2014,16.941694,4.0824699,,,,,,,,,16.666668,15.818132,16.945374,4.1422315,,,17.233559,4.0208893,7.4074073,202.37317,,,0,31.716663,0,31.716663,17.381489,3.9969976
86000US28622,ZCTA5 28622,2011-2015,19.134396,3.7936807,,,,,,,,,15.384616,15.761518,19.19075,3.8532097,,,19.552414,3.9036829,6.8965516,180.9866,,,0,29.179331,0,29.179331,19.695194,3.9580457
86000US28622,ZCTA5 28622,2012-2016,24.345551,4.7665153,,,,,,,,,0,91.18541,24.603174,4.891192,,,24.799999,4.7494493,0,414.80722,,,0,60.790272,0,60.790272,24.734043,4.7406836
86000US28622,ZCTA5 28622,2013-2017,22.982063,4.7412081,,,,,,,,,0,243.16109,23.059616,4.823276,,,23.295454,4.2615852,0,526.94647,,,0,81.053696,0,81.053696,23.216309,4.2426748
86000US28623,ZCTA5 28623,2007-2011,19.032761,7.8485675,,,,,,,100,113.98176,28.846153,29.177076,18.166384,9.0063171,,,17.039587,8.0732126,38.333332,98.343925,100,113.47518,100,413.05585,,,16.019417,7.6426105
86000US28623,ZCTA5 28623,2008-2012,19.016394,5.9669485,,,,,,,100,98.784195,47.368423,23.047857,14.981273,8.1876669,,,13.688212,6.1522303,52.380955,95.242867,100,77.156891,100,82.927979,,,14.236111,5.663445
86000US28623,ZCTA5 28623,2009-2013,19.054878,6.2395806,,,,,,,,,48.936169,26.320658,16.748768,7.2117476,,,16.748768,6.7720861,48.936169,66.687935,100,73.816765,100,90.354553,,,17.289719,6.6024141
86000US28623,ZCTA5 28623,2010-2014,12.780899,4.527483,,,,,,,,,100,68.158791,8.5419741,5.8869734,,,8.5419741,3.8196113,100,130.57047,100,85.659019,100,91.852829,,,10,4.1694703
86000US28623,ZCTA5 28623,2011-2015,14.655172,4.5706372,,,,,,,,,100,64.167511,10.695876,5.7561479,,,10.695876,3.3646002,100,134.73018,100,73.45491,100,79.495209,,,12.055838,3.6571074
86000US28623,ZCTA5 28623,2012-2016,17.994505,5.1087317,,,,,,,,,100,62.527138,13.852814,6.3009663,,,13.852814,4.3999643,100,143.26767,100,71.843048,100,79.125847,,,15.439093,4.8027239
86000US28623,ZCTA5 28623,2013-2017,15.760112,4.9187837,,,,,,,,,100,104.21189,14.082503,5.467453,,,14.082503,4.0863657,100,341.90222,100,104.21189,100,116.51244,,,14.082503,4.0863657
86000US28624,ZCTA5 28624,2007-2011,20.777279,9.9892149,,,,,,,,,,,20.777279,9.8163691,,,20.777279,4.526073,,,,,,,,,20.777279,4.526073
86000US28624,ZCTA5 28624,2008-2012,18.26087,5.9648557,,,,,,,,,,,18.26087,6.0702162,,,18.26087,5.1483788,,,,,,,,,18.26087,5.1483788
86000US28624,ZCTA5 28624,2009-2013,17.997465,5.6078854,,,,,,,,,,,17.997465,5.6811547,,,17.997465,5.4074101,,,,,,,,,17.997465,5.4074101
86000US28624,ZCTA5 28624,2010-2014,18.980169,6.5716305,,,,,,,,,,,18.980169,6.6494732,,,18.980169,6.9568992,,,,,,,,,18.980169,6.9568992
86000US28624,ZCTA5 28624,2011-2015,27.247581,6.2243791,,,,,,,,,,,27.247581,6.2996292,,,27.247581,6.0211644,,,,,,,,,27.247581,6.0211644
86000US28624,ZCTA5 28624,2012-2016,34.573643,7.5261154,,,,,,,,,,,34.573643,7.6005683,,,34.573643,6.6320777,,,,,,,,,34.573643,6.6320777
86000US28624,ZCTA5 28624,2013-2017,39.530991,9.6794081,,,,,,,,,,,39.530991,9.7442646,,,39.530991,9.4402533,,,,,,,,,39.530991,9.4402533
86000US28625,ZCTA5 28625,2007-2011,14.526117,1.4499841,0,186.17021,0,32.554356,0,32.554356,14.285715,5.4257545,1.4851485,1.5839517,15.12842,1.51107,,,15.490335,1.5526159,10.08575,10.968455,3.529412,3.6332679,7.6595745,4.5372081,12.55814,8.7998295,15.105923,1.5168903
86000US28625,ZCTA5 28625,2008-2012,13.791622,1.350595,0,17.840624,5.6277056,9.0287409,5.6277056,5.5849771,14.03162,5.6788411,6.0927153,3.39114,14.231643,1.4341202,,,14.298409,1.4761515,11.68879,9.3187456,10.631229,6.7222133,15.714286,5.5160847,23.809525,10.303091,13.950489,1.4250139
86000US28625,ZCTA5 28625,2009-2013,13.748556,1.215048,0,14.771469,8.4577112,10.350647,8.4577112,6.763495,11.550533,4.0098963,6.6775246,4.0952039,14.076424,1.2802343,,,14.081487,1.3121377,12.34985,8.4360209,5.3956833,3.5097637,21.702127,7.8220406,45.3125,15.112184,13.948628,1.3313318
86000US28625,ZCTA5 28625,2010-2014,12.638948,.96158653,0,16.995131,12.149533,10.842451,12.149533,7.9884214,7.0718231,2.689785,11.211574,5.0814033,12.698293,1.0222921,,,13.297873,1.1671578,9.9927588,6.8030076,3.1372552,4.672296,17.801048,8.9970551,47.244095,22.749134,13.465434,1.1042157
86000US28625,ZCTA5 28625,2011-2015,15.172659,1.2227839,0,19.737101,20.627802,12.335665,20.627802,10.377858,9.7103004,3.7053018,19.84375,6.2690616,14.949645,1.3194205,,,15.589863,1.3738182,13.525889,8.1762123,11.453745,7.82933,18.60465,7.9081259,40.540539,21.342941,15.958549,1.346997
86000US28625,ZCTA5 28625,2012-2016,15.230047,.94107509,0,44.698727,34.893616,15.143414,34.893616,13.877768,8.6065578,2.9492633,19.178082,4.2254882,15.036866,1.0139105,,,15.495922,1.0408463,14.099216,6.6921315,4.5833335,4.6761508,11.003237,5.5311356,33.333336,15.214406,15.951857,1.0376294
86000US28625,ZCTA5 28625,2013-2017,16.231726,1.1100892,0,379.93921,57.547169,19.643089,57.547169,18.747795,9.9206352,2.9041555,21.535892,6.4500489,16.005413,1.1957161,,,16.272141,1.2366301,16.067726,7.5364127,0,7.6369686,5.533597,8.0456009,25.925926,22.961102,16.78598,1.2952751
86000US28626,ZCTA5 28626,2007-2011,14.364036,8.0132809,100,91.18541,,,,,,,,,14.364036,7.9581566,,,11.851016,4.3790364,100,329.43808,,,,,,,11.851016,4.3790364
86000US28626,ZCTA5 28626,2008-2012,11.198209,3.9737217,100,96.251266,,,,,,,,,11.198209,4.0698657,,,9.9886494,4.0748501,100,436.42874,,,,,,,9.9886494,4.0748501
86000US28626,ZCTA5 28626,2009-2013,11.984282,4.0618377,100,121.58055,,,,,,,,,11.984282,4.1236682,,,10.845772,3.9072614,100,455.82513,,,,,,,10.845772,3.9072614
86000US28626,ZCTA5 28626,2010-2014,9.0566044,2.9983881,,,,,,,,,,,9.0566044,3.0757201,,,9.0566044,2.9115727,,,,,,,,,9.0566044,2.9115727
86000US28626,ZCTA5 28626,2011-2015,10.597302,3.6988254,,,100,116.7743,100,91.18541,,,,,10.597302,3.764261,,,9.7276258,3.6951411,100,563.41797,,,,,,,9.7276258,3.6951411
86000US28626,ZCTA5 28626,2012-2016,12.054329,3.806685,,,100,119.55407,100,99.474998,,,,,12.054329,3.8560026,,,11.225365,3.8489728,100,603.44006,,,,,,,11.225365,3.8489728
86000US28626,ZCTA5 28626,2013-2017,10.429448,4.0454535,,,100,100.29691,100,95.149994,,,0,60.790272,10.540301,4.1339879,,,8.6799278,3.9914246,65.714287,396.80258,0,60.790272,0,60.790272,,,8.6799278,3.9914246
86000US28627,ZCTA5 28627,2007-2011,30.191458,6.6913629,,,,,,,100,83.586624,0,229.13255,31.393566,11.362508,,,30.542637,7.11303,23.529411,201.77605,0,229.13255,0,229.13255,,,30.542637,7.11303
86000US28627,ZCTA5 28627,2008-2012,31.04027,9.8471117,,,,,,,,,,,31.04027,9.9274569,,,31.04027,10.448389,,,,,,,,,31.04027,10.448389
86000US28627,ZCTA5 28627,2009-2013,34.115807,8.9288464,,,,,,,,,,,34.115807,8.9931011,,,34.115807,8.3506088,,,,,,,,,34.115807,8.3506088
86000US28627,ZCTA5 28627,2010-2014,20.274916,7.319828,,,,,,,,,,,20.274916,7.4220166,,,20.274916,8.196619,,,,,,,,,20.274916,8.196619
86000US28627,ZCTA5 28627,2011-2015,21.341463,6.5817313,,,,,,,,,,,21.341463,6.7392454,,,21.341463,5.9941826,,,,,,,,,21.341463,5.9941826
86000US28627,ZCTA5 28627,2012-2016,25.303644,5.3748345,,,,,,,,,100,102.87585,23.284822,6.2729521,,,23.284822,5.0309472,100,319.35226,,,,,,,25.303644,6.0093346
86000US28627,ZCTA5 28627,2013-2017,27.272728,6.803391,,,,,,,,,100,98.784195,24.022346,8.4828939,,,24.022346,6.4258771,100,242.59647,,,,,,,27.272728,6.5823359
86000US28628,ZCTA5 28628,2007-2011,2.2222223,44.209671,,,,,,,,,,,2.2222223,44.198792,,,2.2222223,2.6656728,,,,,,,,,2.2222223,2.6656728
86000US28628,ZCTA5 28628,2008-2012,2.1126759,6.1120858,,,,,,,,,,,2.1126759,6.1109552,,,2.1126759,2.5268474,,,,,,,,,2.1126759,2.5268474
86000US28628,ZCTA5 28628,2009-2013,2.8169014,5.7130942,,,,,,,,,,,2.8169014,5.7112617,,,2.8169014,2.499712,,,,,,,,,2.8169014,2.499712
86000US28628,ZCTA5 28628,2010-2014,0,4.7369046,,,,,,,0,72.948326,,,0,4.7369046,,,0,5.065856,0,72.948326,,,,,,,0,5.065856
86000US28628,ZCTA5 28628,2011-2015,7.1942449,8.5863733,,,0,182.37082,0,182.37082,0,91.18541,,,7.1942449,8.5780687,,,7.8740158,7.4134746,0,129.74922,,,,,,,7.8740158,7.4134746
86000US28628,ZCTA5 28628,2012-2016,6.3829789,8.1758451,0,182.37082,0,243.16109,0,243.16109,0,104.21189,0,121.58054,6.666667,8.523798,,,7.4380169,7.3373199,0,74.079376,,,,,,,7.0866146,7.0158167
86000US28628,ZCTA5 28628,2013-2017,5.8441558,7.5113482,0,145.89665,0,243.16109,0,243.16109,0,66.316658,0,56.114094,6.3829789,8.1769104,,,7.3770494,7.2718024,0,46.29961,,,,,,,6.666667,6.6118078
86000US28629,ZCTA5 28629,2007-2011,0,108.31721,,,,,,,,,,,0,108.31721,,,0,108.31721,,,,,,,,,0,108.31721
86000US28629,ZCTA5 28629,2008-2012,0,14.910822,,,,,,,,,,,0,14.910822,,,0,14.910822,,,,,,,,,0,14.910822
86000US28629,ZCTA5 28629,2009-2013,0,16.964727,,,,,,,,,,,0,16.964727,,,0,16.964727,,,,,,,,,0,16.964727
86000US28629,ZCTA5 28629,2010-2014,0,91.18541,,,,,,,,,,,0,91.18541,,,0,91.18541,,,,,,,,,0,91.18541
