geoid,name,year,total_est,total_se
97000US0604740,"Berkeley Unified School District, California",2015,15216,1187.234
97000US0604740,"Berkeley Unified School District, California",2016,16104,1244.9849
97000US0604740,"Berkeley Unified School District, California",2017,16781,1128.2675
97000US0605610,"Bonita Unified School District, California",2009,15410,1394.5289
97000US0606450,"Burbank Unified School District, California",2009,20919,1568.9969
97000US0606450,"Burbank Unified School District, California",2010,19608,1475.3799
97000US0606450,"Burbank Unified School District, California",2011,21695,1632.2189
97000US0606450,"Burbank Unified School District, California",2012,21270,1243.1611
97000US0606450,"Burbank Unified School District, California",2013,20776,1771.4286
97000US0606450,"Burbank Unified School District, California",2014,20685,1429.7872
97000US0606450,"Burbank Unified School District, California",2015,23627,1707.5988
97000US0606450,"Burbank Unified School District, California",2016,19933,1557.4468
97000US0606450,"Burbank Unified School District, California",2017,19496,1472.9484
97000US0607440,"Capistrano Unified School District, California",2009,87302,3462.0061
97000US0607440,"Capistrano Unified School District, California",2010,84299,3202.4316
97000US0607440,"Capistrano Unified School District, California",2011,85308,3269.9089
97000US0607440,"Capistrano Unified School District, California",2012,89556,3072.9482
97000US0607440,"Capistrano Unified School District, California",2013,85235,3099.0881
97000US0607440,"Capistrano Unified School District, California",2014,78150,2772.6443
97000US0607440,"Capistrano Unified School District, California",2015,80393,2789.6658
97000US0607440,"Capistrano Unified School District, California",2016,79374,3511.854
97000US0607440,"Capistrano Unified School District, California",2017,81558,3077.2036
97000US0607500,"Carlsbad Unified School District, California",2009,15616,1765.3495
97000US0607500,"Carlsbad Unified School District, California",2010,14477,1795.1367
97000US0607500,"Carlsbad Unified School District, California",2011,17478,1698.4802
97000US0607500,"Carlsbad Unified School District, California",2012,15292,1812.1581
97000US0607500,"Carlsbad Unified School District, California",2013,17510,1624.3162
97000US0607500,"Carlsbad Unified School District, California",2014,15685,1553.1915
97000US0607500,"Carlsbad Unified School District, California",2015,19036,2060.1824
97000US0607500,"Carlsbad Unified School District, California",2016,16978,1714.2858
97000US0607500,"Carlsbad Unified School District, California",2017,16528,1692.4012
97000US0607970,"Central Unified School District, California",2009,20568,2426.7478
97000US0607970,"Central Unified School District, California",2010,20775,2384.8025
97000US0607970,"Central Unified School District, California",2011,23180,2778.1155
97000US0607970,"Central Unified School District, California",2012,20166,2229.1794
97000US0607970,"Central Unified School District, California",2013,27015,2973.8601
97000US0607970,"Central Unified School District, California",2014,20302,2234.0425
97000US0607970,"Central Unified School District, California",2015,22997,2547.7205
97000US0607970,"Central Unified School District, California",2016,27309,2872.3403
97000US0607970,"Central Unified School District, California",2017,22905,2595.7446
97000US0608370,"Chico Unified School District, California",2009,17976,1384.8025
97000US0608370,"Chico Unified School District, California",2010,20663,1393.3131
97000US0608370,"Chico Unified School District, California",2011,22599,1452.8876
97000US0608370,"Chico Unified School District, California",2012,20461,1256.5349
97000US0608370,"Chico Unified School District, California",2013,20252,1258.3586
97000US0608370,"Chico Unified School District, California",2014,21644,1427.9635
97000US0608370,"Chico Unified School District, California",2015,20760,1203.6475
97000US0608370,"Chico Unified School District, California",2016,22538,1517.9331
97000US0608370,"Chico Unified School District, California",2017,21723,1417.0212
97000US0608460,"Chino Valley Unified School District, California",2009,46198,2486.3223
97000US0608460,"Chino Valley Unified School District, California",2010,44227,1961.7021
97000US0608460,"Chino Valley Unified School District, California",2011,47261,2648.6323
97000US0608460,"Chino Valley Unified School District, California",2012,39780,1877.2036
97000US0608460,"Chino Valley Unified School District, California",2013,46122,2029.1793
97000US0608460,"Chino Valley Unified School District, California",2014,40373,1902.1277
97000US0608460,"Chino Valley Unified School District, California",2015,38714,2065.6536
97000US0608460,"Chino Valley Unified School District, California",2016,41382,2473.5562
97000US0608460,"Chino Valley Unified School District, California",2017,41766,2074.1641
97000US0609030,"Clovis Unified School District, California",2009,52024,2398.7842
97000US0609030,"Clovis Unified School District, California",2010,53061,2679.6353
97000US0609030,"Clovis Unified School District, California",2011,50673,3058.9666
97000US0609030,"Clovis Unified School District, California",2012,53593,2955.623
97000US0609030,"Clovis Unified School District, California",2013,49379,2702.1277
97000US0609030,"Clovis Unified School District, California",2014,56145,2572.0364
97000US0609030,"Clovis Unified School District, California",2015,48837,2686.9302
97000US0609030,"Clovis Unified School District, California",2016,55362,3088.7539
97000US0609030,"Clovis Unified School District, California",2017,60073,3105.1672
97000US0609070,"Coachella Valley Unified School District, California",2009,28914,2058.9666
97000US0609070,"Coachella Valley Unified School District, California",2010,27607,1679.0273
97000US0609070,"Coachella Valley Unified School District, California",2011,29594,1890.5775
97000US0609070,"Coachella Valley Unified School District, California",2012,27930,1965.3495
97000US0609070,"Coachella Valley Unified School District, California",2013,31173,2213.3738
97000US0609070,"Coachella Valley Unified School District, California",2014,26147,1922.1885
97000US0609070,"Coachella Valley Unified School District, California",2015,28912,2495.4407
97000US0609070,"Coachella Valley Unified School District, California",2016,30409,2524.0122
97000US0609070,"Coachella Valley Unified School District, California",2017,9078,1033.4347
97000US0609390,"Colton Joint Unified School District, California",2009,34873,2910.0303
97000US0609390,"Colton Joint Unified School District, California",2010,35296,2702.7356
97000US0609390,"Colton Joint Unified School District, California",2011,33068,2718.541
97000US0609390,"Colton Joint Unified School District, California",2012,36167,1982.9788
97000US0609390,"Colton Joint Unified School District, California",2013,33714,2100.304
97000US0609390,"Colton Joint Unified School District, California",2014,32050,1996.9604
97000US0609390,"Colton Joint Unified School District, California",2015,29617,2537.386
97000US0609390,"Colton Joint Unified School District, California",2016,30636,2582.9788
97000US0609390,"Colton Joint Unified School District, California",2017,31681,2372.0364
97000US0609620,"Compton Unified School District, California",2009,46958,2584.1946
97000US0609620,"Compton Unified School District, California",2010,47339,3060.7903
97000US0609620,"Compton Unified School District, California",2011,48456,2511.854
97000US0609620,"Compton Unified School District, California",2012,52870,2595.1367
97000US0609620,"Compton Unified School District, California",2013,47868,2645.5928
97000US0609620,"Compton Unified School District, California",2014,46672,2477.8115
97000US0609620,"Compton Unified School District, California",2015,42647,2027.3556
97000US0609620,"Compton Unified School District, California",2016,47678,2455.3191
97000US0609620,"Compton Unified School District, California",2017,44899,2688.7539
97000US0609640,"Conejo Valley Unified School District, California",2009,31978,1519.1489
97000US0609640,"Conejo Valley Unified School District, California",2010,32641,1682.6748
97000US0609640,"Conejo Valley Unified School District, California",2011,31811,2082.6748
97000US0609640,"Conejo Valley Unified School District, California",2012,33250,1672.3405
97000US0609640,"Conejo Valley Unified School District, California",2013,30237,1540.4255
97000US0609640,"Conejo Valley Unified School District, California",2014,30233,1268.693
97000US0609640,"Conejo Valley Unified School District, California",2015,29530,1525.8358
97000US0609640,"Conejo Valley Unified School District, California",2016,28521,1259.5745
97000US0609640,"Conejo Valley Unified School District, California",2017,31458,2124.6201
97000US0609850,"Corona-Norco Unified School District, California",2009,76837,2844.377
97000US0609850,"Corona-Norco Unified School District, California",2010,74173,2860.1824
97000US0609850,"Corona-Norco Unified School District, California",2011,76033,3337.386
97000US0609850,"Corona-Norco Unified School District, California",2012,77579,2263.2219
97000US0609850,"Corona-Norco Unified School District, California",2013,72150,3119.1489
97000US0609850,"Corona-Norco Unified School District, California",2014,72272,2891.7932
97000US0609850,"Corona-Norco Unified School District, California",2015,70765,2514.2856
97000US0609850,"Corona-Norco Unified School District, California",2016,67468,3164.1338
97000US0609850,"Corona-Norco Unified School District, California",2017,80688,2710.6382
97000US0610050,"Covina-Valley Unified School District, California",2009,18756,1645.5927
97000US0610050,"Covina-Valley Unified School District, California",2010,19925,1968.389
97000US0610050,"Covina-Valley Unified School District, California",2011,20046,1671.7325
97000US0610050,"Covina-Valley Unified School District, California",2012,16758,1547.7203
97000US0610050,"Covina-Valley Unified School District, California",2013,20982,2105.1672
97000US0610050,"Covina-Valley Unified School District, California",2014,21262,1976.2917
97000US0610050,"Covina-Valley Unified School District, California",2015,18844,1644.377
97000US0610050,"Covina-Valley Unified School District, California",2016,18750,1640.7295
97000US0610050,"Covina-Valley Unified School District, California",2017,19169,1891.7933
97000US0610620,"Davis Joint Unified School District, California",2009,13050,1007.9027
97000US0610620,"Davis Joint Unified School District, California",2010,14663,1185.4103
97000US0610620,"Davis Joint Unified School District, California",2011,11594,1046.2006
97000US0610620,"Davis Joint Unified School District, California",2012,11834,1143.4651
97000US0610620,"Davis Joint Unified School District, California",2013,11317,914.89362
97000US0610620,"Davis Joint Unified School District, California",2014,10198,833.43463
97000US0610620,"Davis Joint Unified School District, California",2015,12756,894.22491
97000US0610620,"Davis Joint Unified School District, California",2016,11434,975.6839
97000US0610620,"Davis Joint Unified School District, California",2017,11389,975.07599
97000US0611110,"Desert Sands Unified School District, California",2009,46041,2355.623
97000US0611110,"Desert Sands Unified School District, California",2010,42427,2416.4133
97000US0611110,"Desert Sands Unified School District, California",2011,46927,3094.8328
97000US0611110,"Desert Sands Unified School District, California",2012,40852,2200
97000US0611110,"Desert Sands Unified School District, California",2013,44881,2495.4407
97000US0611110,"Desert Sands Unified School District, California",2014,42901,2644.9849
97000US0611110,"Desert Sands Unified School District, California",2015,42272,2238.9058
97000US0611110,"Desert Sands Unified School District, California",2016,38103,3114.8936
97000US0611110,"Desert Sands Unified School District, California",2017,30761,2217.0212
97000US0611460,"Downey Unified School District, California",2009,26908,2042.5532
97000US0611460,"Downey Unified School District, California",2010,30082,1941.6414
97000US0611460,"Downey Unified School District, California",2011,32828,2040.1216
97000US0611460,"Downey Unified School District, California",2012,33214,1836.4741
97000US0611460,"Downey Unified School District, California",2013,28304,1555.0151
97000US0611460,"Downey Unified School District, California",2014,28755,1799.3921
97000US0611460,"Downey Unified School District, California",2015,26563,2047.4164
97000US0611460,"Downey Unified School District, California",2016,31330,1811.5502
97000US0611460,"Downey Unified School District, California",2017,30017,2034.0426
97000US0612330,"Elk Grove Unified School District, California",2009,91169,3229.7874
97000US0612330,"Elk Grove Unified School District, California",2010,95654,3734.9543
97000US0612330,"Elk Grove Unified School District, California",2011,94009,4051.6716
97000US0612330,"Elk Grove Unified School District, California",2012,95298,3293.6169
97000US0612330,"Elk Grove Unified School District, California",2013,98945,3342.2493
97000US0612330,"Elk Grove Unified School District, California",2014,94772,3435.2583
97000US0612330,"Elk Grove Unified School District, California",2015,91257,3666.8694
97000US0612330,"Elk Grove Unified School District, California",2016,90790,3719.1489
97000US0612330,"Elk Grove Unified School District, California",2017,83886,3305.1672
97000US0613360,"Fairfield-Suisun Unified School District, California",2009,37046,1489.3617
97000US0613360,"Fairfield-Suisun Unified School District, California",2010,35604,1816.4133
97000US0613360,"Fairfield-Suisun Unified School District, California",2011,35344,1641.3374
97000US0613360,"Fairfield-Suisun Unified School District, California",2012,30944,1328.8754
97000US0613360,"Fairfield-Suisun Unified School District, California",2013,33333,1302.7356
97000US0613360,"Fairfield-Suisun Unified School District, California",2014,32933,1545.2887
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,33455,1497.8723
97000US0613360,"Fairfield-Suisun Unified School District, California",2016,33100,1714.2858
97000US0613360,"Fairfield-Suisun Unified School District, California",2017,33579,1829.7872
97000US0613890,"Folsom-Cordova Unified School District, California",2009,26529,1648.0243
97000US0613890,"Folsom-Cordova Unified School District, California",2010,30077,1873.5563
97000US0613890,"Folsom-Cordova Unified School District, California",2011,29126,2183.5867
97000US0613890,"Folsom-Cordova Unified School District, California",2012,31560,1874.1642
97000US0613890,"Folsom-Cordova Unified School District, California",2013,30217,1674.1642
97000US0613890,"Folsom-Cordova Unified School District, California",2014,26008,1445.5927
97000US0613890,"Folsom-Cordova Unified School District, California",2015,29378,1595.1367
97000US0613890,"Folsom-Cordova Unified School District, California",2016,32892,2001.2158
97000US0613890,"Folsom-Cordova Unified School District, California",2017,32154,1828.5714
97000US0613920,"Fontana Unified School District, California",2009,56988,2728.2676
97000US0613920,"Fontana Unified School District, California",2010,57812,2830.395
97000US0613920,"Fontana Unified School District, California",2011,56557,2997.5684
97000US0613920,"Fontana Unified School District, California",2012,60000,2811.55
97000US0613920,"Fontana Unified School District, California",2013,58233,3287.5381
97000US0613920,"Fontana Unified School District, California",2014,50395,2496.0486
97000US0613920,"Fontana Unified School District, California",2015,57700,2893.009
97000US0613920,"Fontana Unified School District, California",2016,54251,3424.3162
97000US0613920,"Fontana Unified School District, California",2017,57523,2659.5745
97000US0614400,"Fremont Unified School District, California",2009,47785,1732.5228
97000US0614400,"Fremont Unified School District, California",2010,51624,2035.8662
97000US0614400,"Fremont Unified School District, California",2011,55060,1778.7234
97000US0614400,"Fremont Unified School District, California",2012,54349,1658.9666
97000US0614400,"Fremont Unified School District, California",2013,53734,1920.3647
97000US0614400,"Fremont Unified School District, California",2014,55257,1899.0881
97000US0614400,"Fremont Unified School District, California",2015,51652,1734.9545
97000US0614400,"Fremont Unified School District, California",2016,56861,2108.8147
97000US0614400,"Fremont Unified School District, California",2017,55985,1933.1307
97000US0614550,"Fresno Unified School District, California",2009,111878,3618.845
97000US0614550,"Fresno Unified School District, California",2010,118614,3857.1428
97000US0614550,"Fresno Unified School District, California",2011,113028,4009.1187
97000US0614550,"Fresno Unified School District, California",2012,118928,3505.1672
97000US0614550,"Fresno Unified School District, California",2013,110460,3989.6658
97000US0614550,"Fresno Unified School District, California",2014,110752,3415.8054
97000US0614550,"Fresno Unified School District, California",2015,117500,3685.7144
97000US0614550,"Fresno Unified School District, California",2016,104539,3846.8086
97000US0614550,"Fresno Unified School District, California",2017,102280,3468.6931
97000US0614880,"Garden Grove Unified School District, California",2009,73509,2764.1338
97000US0614880,"Garden Grove Unified School District, California",2010,69559,3324.6201
97000US0614880,"Garden Grove Unified School District, California",2011,66292,2831.0029
97000US0614880,"Garden Grove Unified School District, California",2012,66662,2706.991
97000US0614880,"Garden Grove Unified School District, California",2013,72301,3117.3252
97000US0614880,"Garden Grove Unified School District, California",2014,61694,2499.696
97000US0614880,"Garden Grove Unified School District, California",2015,59060,2245.5928
97000US0614880,"Garden Grove Unified School District, California",2016,63371,2607.9028
97000US0614880,"Garden Grove Unified School District, California",2017,58958,2979.9392
97000US0615180,"Gilroy Unified School District, California",2016,17967,1461.3982
97000US0615180,"Gilroy Unified School District, California",2017,19966,1570.8207
97000US0615240,"Glendale Unified School District, California",2009,42242,2751.3677
97000US0615240,"Glendale Unified School District, California",2010,45873,2334.9543
97000US0615240,"Glendale Unified School District, California",2011,40110,2215.1975
97000US0615240,"Glendale Unified School District, California",2012,44058,2144.6809
97000US0615240,"Glendale Unified School District, California",2013,41406,2256.5349
97000US0615240,"Glendale Unified School District, California",2014,37552,1839.5137
97000US0615240,"Glendale Unified School District, California",2015,38210,2206.0791
97000US0615240,"Glendale Unified School District, California",2016,41263,2104.5593
97000US0615240,"Glendale Unified School District, California",2017,38767,2192.0972
97000US0616325,"Hacienda La Puente Unified School District, California",2009,30350,2615.8054
97000US0616325,"Hacienda La Puente Unified School District, California",2010,34246,2623.7083
97000US0616325,"Hacienda La Puente Unified School District, California",2011,29019,2375.6838
97000US0616325,"Hacienda La Puente Unified School District, California",2012,28381,2141.6414
97000US0616325,"Hacienda La Puente Unified School District, California",2013,24627,1740.4255
97000US0616325,"Hacienda La Puente Unified School District, California",2014,27758,2108.2068
97000US0616325,"Hacienda La Puente Unified School District, California",2015,27070,2001.2158
97000US0616325,"Hacienda La Puente Unified School District, California",2016,23511,1549.5441
97000US0616325,"Hacienda La Puente Unified School District, California",2017,26107,2291.1853
97000US0616740,"Hayward Unified School District, California",2009,44063,2156.231
97000US0616740,"Hayward Unified School District, California",2010,41095,2260.7903
97000US0616740,"Hayward Unified School District, California",2011,41293,1992.7052
97000US0616740,"Hayward Unified School District, California",2012,40461,2167.7813
97000US0616740,"Hayward Unified School District, California",2013,38810,2110.0303
97000US0616740,"Hayward Unified School District, California",2014,37505,2221.2766
97000US0616740,"Hayward Unified School District, California",2015,38301,1882.6748
97000US0616740,"Hayward Unified School District, California",2016,37087,2024.3162
97000US0616740,"Hayward Unified School District, California",2017,40064,2124.6201
97000US0616920,"Hemet Unified School District, California",2009,29948,2265.6536
97000US0616920,"Hemet Unified School District, California",2010,39516,2755.623
97000US0616920,"Hemet Unified School District, California",2011,30450,2167.7813
97000US0616920,"Hemet Unified School District, California",2012,34769,2040.7295
97000US0616920,"Hemet Unified School District, California",2013,34256,2335.5623
97000US0616920,"Hemet Unified School District, California",2014,36121,2663.8298
97000US0616920,"Hemet Unified School District, California",2015,36217,2276.5957
97000US0616920,"Hemet Unified School District, California",2016,38481,2477.2036
97000US0616920,"Hemet Unified School District, California",2017,37944,2377.5076
97000US0618390,"Inglewood Unified School District, California",2009,31014,1903.3435
97000US0618390,"Inglewood Unified School District, California",2010,28188,1303.9514
97000US0618390,"Inglewood Unified School District, California",2011,29603,1742.8572
97000US0618390,"Inglewood Unified School District, California",2012,29743,1444.9849
97000US0618390,"Inglewood Unified School District, California",2013,29350,1622.4924
97000US0618390,"Inglewood Unified School District, California",2014,28924,1728.2675
97000US0618390,"Inglewood Unified School District, California",2015,27513,1948.3282
97000US0618390,"Inglewood Unified School District, California",2016,22299,1708.2067
97000US0618390,"Inglewood Unified School District, California",2017,26964,1792.7052
97000US0619260,"Jurupa Unified School District, California",2009,27803,2363.5259
97000US0619260,"Jurupa Unified School District, California",2010,30981,3085.1064
97000US0619260,"Jurupa Unified School District, California",2011,29546,2452.8875
97000US0619260,"Jurupa Unified School District, California",2012,26640,1470.5167
97000US0619260,"Jurupa Unified School District, California",2013,26952,1910.0304
97000US0619260,"Jurupa Unified School District, California",2014,30446,1656.5349
97000US0619260,"Jurupa Unified School District, California",2015,25458,1407.9027
97000US0619260,"Jurupa Unified School District, California",2016,27328,1833.4347
97000US0619260,"Jurupa Unified School District, California",2017,29469,2007.2948
97000US0621000,"Las Virgenes Unified School District, California",2010,17475,1927.0516
97000US0621000,"Las Virgenes Unified School District, California",2011,14728,1885.1063
97000US0621000,"Las Virgenes Unified School District, California",2013,15303,1450.4559
97000US0621000,"Las Virgenes Unified School District, California",2014,13541,1301.5198
97000US0621000,"Las Virgenes Unified School District, California",2015,16019,1569.6049
97000US0621000,"Las Virgenes Unified School District, California",2016,14305,1415.8054
97000US0621000,"Las Virgenes Unified School District, California",2017,14080,1832.2189
97000US0622110,"Livermore Valley Joint Unified School District, California",2009,24792,1659.5745
97000US0622110,"Livermore Valley Joint Unified School District, California",2010,20280,1186.6261
97000US0622110,"Livermore Valley Joint Unified School District, California",2011,20995,1373.8602
97000US0622110,"Livermore Valley Joint Unified School District, California",2012,18949,1534.3466
97000US0622110,"Livermore Valley Joint Unified School District, California",2013,24334,1130.6991
97000US0622110,"Livermore Valley Joint Unified School District, California",2014,22195,1536.1702
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,24271,1580.5471
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,23159,1248.0243
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,23209,1390.2736
97000US0622230,"Lodi Unified School District, California",2009,44487,3005.4712
97000US0622230,"Lodi Unified School District, California",2010,44410,2213.3738
97000US0622230,"Lodi Unified School District, California",2011,43546,3035.8662
97000US0622230,"Lodi Unified School District, California",2012,46794,1945.8966
97000US0622230,"Lodi Unified School District, California",2013,42394,2436.4741
97000US0622230,"Lodi Unified School District, California",2014,46875,2687.5381
97000US0622230,"Lodi Unified School District, California",2015,44716,2575.0759
97000US0622230,"Lodi Unified School District, California",2016,48083,2664.4377
97000US0622230,"Lodi Unified School District, California",2017,44621,3226.1399
97000US0622500,"Long Beach Unified School District, California",2009,136534,3580.5471
97000US0622500,"Long Beach Unified School District, California",2010,120873,3364.1338
97000US0622500,"Long Beach Unified School District, California",2011,128245,3536.7781
97000US0622500,"Long Beach Unified School District, California",2012,126159,3245.5928
97000US0622500,"Long Beach Unified School District, California",2013,128093,3195.7446
97000US0622500,"Long Beach Unified School District, California",2014,125018,3499.696
97000US0622500,"Long Beach Unified School District, California",2015,121054,3446.8086
97000US0622500,"Long Beach Unified School District, California",2016,118854,3695.4407
97000US0622500,"Long Beach Unified School District, California",2017,113944,4105.7749
97000US0622710,"Los Angeles Unified School District, California",2009,1144266,8685.1064
97000US0622710,"Los Angeles Unified School District, California",2010,1079946,8919.7568
97000US0622710,"Los Angeles Unified School District, California",2011,1058007,7333.1309
97000US0622710,"Los Angeles Unified School District, California",2012,1056874,8483.8906
97000US0622710,"Los Angeles Unified School District, California",2013,1045638,8450.4561
97000US0622710,"Los Angeles Unified School District, California",2014,1043963,9013.374
97000US0622710,"Los Angeles Unified School District, California",2015,1034262,6231.0029
97000US0622710,"Los Angeles Unified School District, California",2016,1018230,8549.5439
97000US0622710,"Los Angeles Unified School District, California",2017,1011792,9140.4258
97000US0623080,"Lucia Mar Unified School District, California",2009,15553,1528.8754
97000US0623080,"Lucia Mar Unified School District, California",2010,17784,1686.9301
97000US0623080,"Lucia Mar Unified School District, California",2011,19166,1495.4407
97000US0623080,"Lucia Mar Unified School District, California",2012,16414,1486.3221
97000US0623080,"Lucia Mar Unified School District, California",2013,17042,1595.1367
97000US0623080,"Lucia Mar Unified School District, California",2014,18457,1752.5836
97000US0623080,"Lucia Mar Unified School District, California",2015,15959,1734.9545
97000US0623080,"Lucia Mar Unified School District, California",2016,16134,1468.0851
97000US0623080,"Lucia Mar Unified School District, California",2017,18186,1522.7964
97000US0623160,"Lynwood Unified School District, California",2009,22651,1623.7083
97000US0623160,"Lynwood Unified School District, California",2010,20631,1423.1003
97000US0623160,"Lynwood Unified School District, California",2011,23012,1275.3799
97000US0623160,"Lynwood Unified School District, California",2012,24891,1163.5259
97000US0623160,"Lynwood Unified School District, California",2013,24030,1366.5653
97000US0623160,"Lynwood Unified School District, California",2014,20166,1164.7417
97000US0623160,"Lynwood Unified School District, California",2015,20781,1163.5259
97000US0623160,"Lynwood Unified School District, California",2016,22331,1361.0942
97000US0623160,"Lynwood Unified School District, California",2017,21076,1443.1611
97000US0623340,"Madera Unified School District, California",2009,28758,1283.8906
97000US0623340,"Madera Unified School District, California",2010,30016,1327.0516
97000US0623340,"Madera Unified School District, California",2011,30706,1168.9969
97000US0623340,"Madera Unified School District, California",2012,29545,1178.7234
97000US0623340,"Madera Unified School District, California",2013,30705,1344.073
97000US0623340,"Madera Unified School District, California",2014,29893,1401.8237
97000US0623340,"Madera Unified School District, California",2015,28187,1196.9604
97000US0623340,"Madera Unified School District, California",2016,30204,1288.1459
97000US0623340,"Madera Unified School District, California",2017,29064,1431.611
97000US0623610,"Manteca Unified School District, California",2009,36801,2672.9482
97000US0623610,"Manteca Unified School District, California",2010,35980,2539.2097
97000US0623610,"Manteca Unified School District, California",2011,34863,2096.0486
97000US0623610,"Manteca Unified School District, California",2012,36180,1869.9088
97000US0623610,"Manteca Unified School District, California",2013,37795,2240.7295
97000US0623610,"Manteca Unified School District, California",2014,34455,2371.4285
97000US0623610,"Manteca Unified School District, California",2015,37021,2207.9028
97000US0623610,"Manteca Unified School District, California",2016,35566,2364.1338
97000US0623610,"Manteca Unified School District, California",2017,34693,2378.1155
97000US0624090,"Marysville Joint Unified School District, California",2017,17999,508.81458
97000US0624500,"Milpitas Unified School District, California",2009,16109,1365.9574
97000US0624500,"Milpitas Unified School District, California",2010,14120,1270.5167
97000US0624500,"Milpitas Unified School District, California",2011,14025,1089.9696
97000US0624500,"Milpitas Unified School District, California",2012,15005,1172.0365
97000US0624500,"Milpitas Unified School District, California",2013,14214,1089.3617
97000US0624500,"Milpitas Unified School District, California",2014,16667,1246.8085
97000US0624500,"Milpitas Unified School District, California",2015,17176,1047.4164
97000US0624500,"Milpitas Unified School District, California",2016,16462,1352.5836
97000US0624500,"Milpitas Unified School District, California",2017,19369,1481.459
97000US0625470,"Montebello Unified School District, California",2009,51693,2682.6748
97000US0625470,"Montebello Unified School District, California",2010,42578,2632.2188
97000US0625470,"Montebello Unified School District, California",2011,47498,2470.5166
97000US0625470,"Montebello Unified School District, California",2012,42308,2017.6292
97000US0625470,"Montebello Unified School District, California",2013,44268,2171.4285
97000US0625470,"Montebello Unified School District, California",2014,39428,2362.3101
97000US0625470,"Montebello Unified School District, California",2015,40220,2016.4133
97000US0625470,"Montebello Unified School District, California",2016,45147,2361.7021
97000US0625470,"Montebello Unified School District, California",2017,38335,2017.6292
97000US0625530,"Monterey Peninsula Unified School District, California",2009,20054,1378.7234
97000US0625530,"Monterey Peninsula Unified School District, California",2010,18158,1242.5532
97000US0625530,"Monterey Peninsula Unified School District, California",2011,19590,1141.0334
97000US0625530,"Monterey Peninsula Unified School District, California",2012,17127,1133.1307
97000US0625530,"Monterey Peninsula Unified School District, California",2013,17400,1104.5593
97000US0625530,"Monterey Peninsula Unified School District, California",2014,17869,1193.921
97000US0625530,"Monterey Peninsula Unified School District, California",2015,18602,1210.9423
97000US0625530,"Monterey Peninsula Unified School District, California",2016,19248,1348.9362
97000US0625530,"Monterey Peninsula Unified School District, California",2017,17032,1310.6383
97000US0625800,"Moreno Valley Unified School District, California",2009,54524,2638.9058
97000US0625800,"Moreno Valley Unified School District, California",2010,56907,2227.9636
97000US0625800,"Moreno Valley Unified School District, California",2011,54019,2869.9089
97000US0625800,"Moreno Valley Unified School District, California",2012,50984,2167.1733
97000US0625800,"Moreno Valley Unified School District, California",2013,51276,2300.304
97000US0625800,"Moreno Valley Unified School District, California",2014,50361,2227.9636
97000US0625800,"Moreno Valley Unified School District, California",2015,48637,2003.6475
97000US0625800,"Moreno Valley Unified School District, California",2016,52090,2740.4255
97000US0625800,"Moreno Valley Unified School District, California",2017,50093,1968.9969
97000US0625830,"Morgan Hill Unified School District, California",2014,17013,1286.9301
97000US0625830,"Morgan Hill Unified School District, California",2015,18151,1596.3525
97000US0625830,"Morgan Hill Unified School District, California",2016,15922,1274.7721
97000US0625830,"Morgan Hill Unified School District, California",2017,16999,1431.0031
97000US0625860,"Morongo Unified School District, California",2009,17642,1823.7083
97000US0625860,"Morongo Unified School District, California",2010,17670,2358.6626
97000US0625860,"Morongo Unified School District, California",2011,16769,2378.1155
97000US0625860,"Morongo Unified School District, California",2012,15653,1586.0182
97000US0625860,"Morongo Unified School District, California",2013,17029,1862.614
97000US0625860,"Morongo Unified School District, California",2014,13069,1555.623
97000US0625860,"Morongo Unified School District, California",2015,16608,1891.7933
97000US0625860,"Morongo Unified School District, California",2016,16263,2231.6108
97000US0625860,"Morongo Unified School District, California",2017,16214,1845.5927
97000US0626370,"Mount Diablo Unified School District, California",2009,60111,3024.3162
97000US0626370,"Mount Diablo Unified School District, California",2010,59552,2998.1763
97000US0626370,"Mount Diablo Unified School District, California",2011,58172,3207.2949
97000US0626370,"Mount Diablo Unified School District, California",2012,52446,2724.6201
97000US0626370,"Mount Diablo Unified School District, California",2013,60512,2171.4285
97000US0626370,"Mount Diablo Unified School District, California",2014,55018,2471.1245
97000US0626370,"Mount Diablo Unified School District, California",2015,60360,2713.0698
97000US0626370,"Mount Diablo Unified School District, California",2016,57905,2582.9788
97000US0626370,"Mount Diablo Unified School District, California",2017,58698,2944.6809
97000US0626640,"Napa Valley Unified School District, California",2009,27831,968.99695
97000US0626640,"Napa Valley Unified School District, California",2010,27638,736.77814
97000US0626640,"Napa Valley Unified School District, California",2011,27031,920.97266
97000US0626640,"Napa Valley Unified School District, California",2012,28866,534.3465
97000US0626640,"Napa Valley Unified School District, California",2013,27736,590.88147
97000US0626640,"Napa Valley Unified School District, California",2014,26080,842.55316
97000US0626640,"Napa Valley Unified School District, California",2015,27522,705.16718
97000US0626640,"Napa Valley Unified School District, California",2016,27592,553.19147
97000US0626640,"Napa Valley Unified School District, California",2017,26883,549.54407
97000US0626910,"New Haven Unified School District, California",2009,17747,1333.1307
97000US0626910,"New Haven Unified School District, California",2010,21195,1426.7477
97000US0626910,"New Haven Unified School District, California",2011,16963,1358.6626
97000US0626910,"New Haven Unified School District, California",2012,19467,1129.4833
