geoid,name,year,total_est,total_se
14000US06037300901,"Census Tract 3009.01, Los Angeles County, California",2008-2012,11.349036,7.0244179
14000US06037300901,"Census Tract 3009.01, Los Angeles County, California",2013-2017,29.069767,12.79622
14000US06037300902,"Census Tract 3009.02, Los Angeles County, California",2008-2012,19.760479,12.43539
14000US06037300902,"Census Tract 3009.02, Los Angeles County, California",2013-2017,3.846154,6.705595
14000US06037301000,"Census Tract 3010, Los Angeles County, California",2008-2012,18.181818,13.672005
14000US06037301000,"Census Tract 3010, Los Angeles County, California",2013-2017,9.0425529,7.1208706
14000US06037301100,"Census Tract 3011, Los Angeles County, California",2008-2012,18.691589,13.739856
14000US06037301100,"Census Tract 3011, Los Angeles County, California",2013-2017,25.327509,10.686291
14000US06037301203,"Census Tract 3012.03, Los Angeles County, California",2008-2012,29.629629,13.370234
14000US06037301203,"Census Tract 3012.03, Los Angeles County, California",2013-2017,32.300884,12.122856
14000US06037301204,"Census Tract 3012.04, Los Angeles County, California",2008-2012,58.49057,34.317295
14000US06037301204,"Census Tract 3012.04, Los Angeles County, California",2013-2017,100,153.13454
14000US06037301205,"Census Tract 3012.05, Los Angeles County, California",2008-2012,25.352112,14.015572
14000US06037301205,"Census Tract 3012.05, Los Angeles County, California",2013-2017,3.0534351,6.2000031
14000US06037301206,"Census Tract 3012.06, Los Angeles County, California",2008-2012,9.7701149,8.4856148
14000US06037301206,"Census Tract 3012.06, Los Angeles County, California",2013-2017,17.6,12.06276
14000US06037301300,"Census Tract 3013, Los Angeles County, California",2008-2012,15.343915,8.7455359
14000US06037301300,"Census Tract 3013, Los Angeles County, California",2013-2017,32.846718,14.48521
14000US06037301400,"Census Tract 3014, Los Angeles County, California",2008-2012,14.691943,12.066954
14000US06037301400,"Census Tract 3014, Los Angeles County, California",2013-2017,10.289389,5.0922742
14000US06037301501,"Census Tract 3015.01, Los Angeles County, California",2008-2012,25.757576,21.741762
14000US06037301501,"Census Tract 3015.01, Los Angeles County, California",2013-2017,22.535212,19.367346
14000US06037301502,"Census Tract 3015.02, Los Angeles County, California",2008-2012,72.972969,37.575867
14000US06037301502,"Census Tract 3015.02, Los Angeles County, California",2013-2017,0,33.336605
14000US06037301601,"Census Tract 3016.01, Los Angeles County, California",2008-2012,0,47.574997
14000US06037301601,"Census Tract 3016.01, Los Angeles County, California",2013-2017,35.820896,31.924686
14000US06037301602,"Census Tract 3016.02, Los Angeles County, California",2008-2012,18.461538,20.210184
14000US06037301602,"Census Tract 3016.02, Los Angeles County, California",2013-2017,36.752136,18.278984
14000US06037301701,"Census Tract 3017.01, Los Angeles County, California",2008-2012,13.69863,10.128374
14000US06037301701,"Census Tract 3017.01, Los Angeles County, California",2013-2017,5.109489,6.7964001
14000US06037301702,"Census Tract 3017.02, Los Angeles County, California",2008-2012,0,16.331717
14000US06037301702,"Census Tract 3017.02, Los Angeles County, California",2013-2017,10.714286,15.961303
14000US06037301801,"Census Tract 3018.01, Los Angeles County, California",2008-2012,19.20904,11.040261
14000US06037301801,"Census Tract 3018.01, Los Angeles County, California",2013-2017,40.697674,17.805763
14000US06037301802,"Census Tract 3018.02, Los Angeles County, California",2008-2012,0,3.7102048
14000US06037301802,"Census Tract 3018.02, Los Angeles County, California",2013-2017,11.940298,14.051725
14000US06037301900,"Census Tract 3019, Los Angeles County, California",2008-2012,28.06324,12.296341
14000US06037301900,"Census Tract 3019, Los Angeles County, California",2013-2017,37.174721,14.645566
14000US06037302002,"Census Tract 3020.02, Los Angeles County, California",2008-2012,34.545456,22.260445
14000US06037302002,"Census Tract 3020.02, Los Angeles County, California",2013-2017,0,15.197568
14000US06037302003,"Census Tract 3020.03, Los Angeles County, California",2008-2012,50,41.633575
14000US06037302003,"Census Tract 3020.03, Los Angeles County, California",2013-2017,0,42.910782
14000US06037302004,"Census Tract 3020.04, Los Angeles County, California",2008-2012,29.629629,20.471046
14000US06037302004,"Census Tract 3020.04, Los Angeles County, California",2013-2017,8.1081076,12.215518
14000US06037302102,"Census Tract 3021.02, Los Angeles County, California",2008-2012,0,5.065856
14000US06037302102,"Census Tract 3021.02, Los Angeles County, California",2013-2017,6.6326528,8.1820402
14000US06037302103,"Census Tract 3021.03, Los Angeles County, California",2008-2012,0,15.411618
14000US06037302103,"Census Tract 3021.03, Los Angeles County, California",2013-2017,36.507938,23.017969
14000US06037302104,"Census Tract 3021.04, Los Angeles County, California",2008-2012,0,30.395138
14000US06037302104,"Census Tract 3021.04, Los Angeles County, California",2013-2017,28.57143,20.203321
14000US06037302201,"Census Tract 3022.01, Los Angeles County, California",2008-2012,0,22.579245
14000US06037302201,"Census Tract 3022.01, Los Angeles County, California",2013-2017,,
14000US06037302202,"Census Tract 3022.02, Los Angeles County, California",2008-2012,17.391304,22.003466
14000US06037302202,"Census Tract 3022.02, Los Angeles County, California",2013-2017,12.5,24.426161
14000US06037302301,"Census Tract 3023.01, Los Angeles County, California",2008-2012,29.729731,14.616592
14000US06037302301,"Census Tract 3023.01, Los Angeles County, California",2013-2017,27.927929,12.596275
14000US06037302302,"Census Tract 3023.02, Los Angeles County, California",2008-2012,0,26.052975
14000US06037302302,"Census Tract 3023.02, Los Angeles County, California",2013-2017,0,68.895645
14000US06037302401,"Census Tract 3024.01, Los Angeles County, California",2008-2012,68.571434,42.400417
14000US06037302401,"Census Tract 3024.01, Los Angeles County, California",2013-2017,26.415094,30.988041
14000US06037302503,"Census Tract 3025.03, Los Angeles County, California",2008-2012,0,41.593346
14000US06037302503,"Census Tract 3025.03, Los Angeles County, California",2013-2017,0,21.455391
14000US06037302504,"Census Tract 3025.04, Los Angeles County, California",2008-2012,0,8.980381
14000US06037302504,"Census Tract 3025.04, Los Angeles County, California",2013-2017,20.833332,21.355324
14000US06037302505,"Census Tract 3025.05, Los Angeles County, California",2008-2012,38.709675,38.053043
14000US06037302505,"Census Tract 3025.05, Los Angeles County, California",2013-2017,0,15.520922
14000US06037302506,"Census Tract 3025.06, Los Angeles County, California",2008-2012,0,9.6374826
14000US06037302506,"Census Tract 3025.06, Los Angeles County, California",2013-2017,0,22.105555
14000US06037310100,"Census Tract 3101, Los Angeles County, California",2008-2012,10.64935,6.4388471
14000US06037310100,"Census Tract 3101, Los Angeles County, California",2013-2017,0,2.2863598
14000US06037310201,"Census Tract 3102.01, Los Angeles County, California",2008-2012,0,6.4366169
14000US06037310201,"Census Tract 3102.01, Los Angeles County, California",2013-2017,17.010309,12.056252
14000US06037310202,"Census Tract 3102.02, Los Angeles County, California",2008-2012,11.351352,9.7281704
14000US06037310202,"Census Tract 3102.02, Los Angeles County, California",2013-2017,26.984129,16.72464
14000US06037310300,"Census Tract 3103, Los Angeles County, California",2008-2012,7.5396829,5.7866063
14000US06037310300,"Census Tract 3103, Los Angeles County, California",2013-2017,7.0370369,5.3427029
14000US06037310400,"Census Tract 3104, Los Angeles County, California",2008-2012,17.180616,8.8136492
14000US06037310400,"Census Tract 3104, Los Angeles County, California",2013-2017,7.6502733,6.4723425
14000US06037310501,"Census Tract 3105.01, Los Angeles County, California",2008-2012,0,32.928066
14000US06037310501,"Census Tract 3105.01, Los Angeles County, California",2013-2017,0,9.598464
14000US06037310601,"Census Tract 3106.01, Los Angeles County, California",2008-2012,0,11.052777
14000US06037310601,"Census Tract 3106.01, Los Angeles County, California",2013-2017,7.8947363,12.897786
14000US06037310602,"Census Tract 3106.02, Los Angeles County, California",2008-2012,6.666667,10.26458
14000US06037310602,"Census Tract 3106.02, Los Angeles County, California",2013-2017,12.195122,9.8626328
14000US06037310701,"Census Tract 3107.01, Los Angeles County, California",2008-2012,50,54.858803
14000US06037310701,"Census Tract 3107.01, Los Angeles County, California",2013-2017,0,104.21189
14000US06037310702,"Census Tract 3107.02, Los Angeles County, California",2008-2012,15.909091,19.349293
14000US06037310702,"Census Tract 3107.02, Los Angeles County, California",2013-2017,47.524754,22.961998
14000US06037310703,"Census Tract 3107.03, Los Angeles County, California",2008-2012,0,25.447092
14000US06037310703,"Census Tract 3107.03, Los Angeles County, California",2013-2017,0,48.632221
14000US06037310800,"Census Tract 3108, Los Angeles County, California",2008-2012,13.705585,10.271121
14000US06037310800,"Census Tract 3108, Los Angeles County, California",2013-2017,13.707166,8.2290192
14000US06037310900,"Census Tract 3109, Los Angeles County, California",2008-2012,7.3107047,5.7844048
14000US06037310900,"Census Tract 3109, Los Angeles County, California",2013-2017,16.634052,9.5790873
14000US06037311000,"Census Tract 3110, Los Angeles County, California",2008-2012,12.340425,9.6948233
14000US06037311000,"Census Tract 3110, Los Angeles County, California",2013-2017,19.213974,8.3303843
14000US06037311100,"Census Tract 3111, Los Angeles County, California",2008-2012,21.604939,16.038572
14000US06037311100,"Census Tract 3111, Los Angeles County, California",2013-2017,10.835914,5.8277979
14000US06037311200,"Census Tract 3112, Los Angeles County, California",2008-2012,16.483517,12.582399
14000US06037311200,"Census Tract 3112, Los Angeles County, California",2013-2017,3.7837837,5.0688119
14000US06037311300,"Census Tract 3113, Los Angeles County, California",2008-2012,10.10101,8.059701
14000US06037311300,"Census Tract 3113, Los Angeles County, California",2013-2017,13.004485,9.5195675
14000US06037311400,"Census Tract 3114, Los Angeles County, California",2008-2012,15.238096,10.421833
14000US06037311400,"Census Tract 3114, Los Angeles County, California",2013-2017,32.163742,13.210936
14000US06037311500,"Census Tract 3115, Los Angeles County, California",2008-2012,22.480621,16.337608
14000US06037311500,"Census Tract 3115, Los Angeles County, California",2013-2017,0,3.0756984
14000US06037311600,"Census Tract 3116, Los Angeles County, California",2008-2012,20,15.465387
14000US06037311600,"Census Tract 3116, Los Angeles County, California",2013-2017,29.583332,15.144231
14000US06037311700,"Census Tract 3117, Los Angeles County, California",2008-2012,10.069445,9.9790125
14000US06037311700,"Census Tract 3117, Los Angeles County, California",2013-2017,0,2.9868054
14000US06037311801,"Census Tract 3118.01, Los Angeles County, California",2008-2012,,
14000US06037311801,"Census Tract 3118.01, Los Angeles County, California",2013-2017,0,10.572221
14000US06037311802,"Census Tract 3118.02, Los Angeles County, California",2008-2012,0,98.784195
14000US06037311802,"Census Tract 3118.02, Los Angeles County, California",2013-2017,40.540539,23.510704
14000US06037320000,"Census Tract 3200, Los Angeles County, California",2008-2012,,
14000US06037320000,"Census Tract 3200, Los Angeles County, California",2013-2017,,
14000US06037320100,"Census Tract 3201, Los Angeles County, California",2008-2012,9.7345133,7.9696321
14000US06037320100,"Census Tract 3201, Los Angeles County, California",2013-2017,3.0030031,4.1099119
14000US06037320201,"Census Tract 3202.01, Los Angeles County, California",2008-2012,0,19.274965
14000US06037320201,"Census Tract 3202.01, Los Angeles County, California",2013-2017,74.509804,27.536175
14000US06037320202,"Census Tract 3202.02, Los Angeles County, California",2008-2012,9.7315435,7.3839269
14000US06037320202,"Census Tract 3202.02, Los Angeles County, California",2013-2017,22.727274,10.70518
14000US06037320300,"Census Tract 3203, Los Angeles County, California",2008-2012,7.7170415,6.1925898
14000US06037320300,"Census Tract 3203, Los Angeles County, California",2013-2017,12.915129,6.872838
14000US06037400204,"Census Tract 4002.04, Los Angeles County, California",2008-2012,10.743801,6.6632905
14000US06037400204,"Census Tract 4002.04, Los Angeles County, California",2013-2017,8.7452469,5.2026277
14000US06037400205,"Census Tract 4002.05, Los Angeles County, California",2008-2012,6.060606,7.1583881
14000US06037400205,"Census Tract 4002.05, Los Angeles County, California",2013-2017,16.587677,9.106473
14000US06037400206,"Census Tract 4002.06, Los Angeles County, California",2008-2012,7.9545455,4.354907
14000US06037400206,"Census Tract 4002.06, Los Angeles County, California",2013-2017,9.6982765,4.5304098
14000US06037400207,"Census Tract 4002.07, Los Angeles County, California",2008-2012,17.829456,7.6195397
14000US06037400207,"Census Tract 4002.07, Los Angeles County, California",2013-2017,9.7222223,5.4597864
14000US06037400302,"Census Tract 4003.02, Los Angeles County, California",2008-2012,14.213199,6.8749437
14000US06037400302,"Census Tract 4003.02, Los Angeles County, California",2013-2017,12.060302,7.4434652
14000US06037400304,"Census Tract 4003.04, Los Angeles County, California",2008-2012,12.569833,7.4155016
14000US06037400304,"Census Tract 4003.04, Los Angeles County, California",2013-2017,11.89591,9.3556833
14000US06037400402,"Census Tract 4004.02, Los Angeles County, California",2008-2012,24.600639,9.6952066
14000US06037400402,"Census Tract 4004.02, Los Angeles County, California",2013-2017,22.222223,11.610656
14000US06037400403,"Census Tract 4004.03, Los Angeles County, California",2008-2012,15.508021,8.7040873
14000US06037400403,"Census Tract 4004.03, Los Angeles County, California",2013-2017,15.384616,8.6724758
14000US06037400404,"Census Tract 4004.04, Los Angeles County, California",2008-2012,23.384615,8.2227459
14000US06037400404,"Census Tract 4004.04, Los Angeles County, California",2013-2017,9.090909,4.6251421
14000US06037400501,"Census Tract 4005.01, Los Angeles County, California",2008-2012,14.096916,7.7002831
14000US06037400501,"Census Tract 4005.01, Los Angeles County, California",2013-2017,8.333334,5.4489212
14000US06037400602,"Census Tract 4006.02, Los Angeles County, California",2008-2012,27.099237,11.63169
14000US06037400602,"Census Tract 4006.02, Los Angeles County, California",2013-2017,13.861386,8.4894714
14000US06037400603,"Census Tract 4006.03, Los Angeles County, California",2008-2012,17.431192,9.3987551
14000US06037400603,"Census Tract 4006.03, Los Angeles County, California",2013-2017,7.1428576,7.0438991
14000US06037400604,"Census Tract 4006.04, Los Angeles County, California",2008-2012,2.5906737,4.949192
14000US06037400604,"Census Tract 4006.04, Los Angeles County, California",2013-2017,7.4534163,6.7472548
14000US06037400800,"Census Tract 4008, Los Angeles County, California",2008-2012,19.453924,7.3494487
14000US06037400800,"Census Tract 4008, Los Angeles County, California",2013-2017,25.079367,7.3239222
14000US06037400900,"Census Tract 4009, Los Angeles County, California",2008-2012,10.476191,7.5667515
14000US06037400900,"Census Tract 4009, Los Angeles County, California",2013-2017,15.140845,7.9533076
14000US06037401001,"Census Tract 4010.01, Los Angeles County, California",2008-2012,9.3922653,7.5925817
14000US06037401001,"Census Tract 4010.01, Los Angeles County, California",2013-2017,8.1081076,5.0713964
14000US06037401002,"Census Tract 4010.02, Los Angeles County, California",2008-2012,15.720524,7.1575084
14000US06037401002,"Census Tract 4010.02, Los Angeles County, California",2013-2017,4.9019608,5.6096902
14000US06037401101,"Census Tract 4011.01, Los Angeles County, California",2008-2012,26.229507,15.235875
14000US06037401101,"Census Tract 4011.01, Los Angeles County, California",2013-2017,0,2.9442582
14000US06037401102,"Census Tract 4011.02, Los Angeles County, California",2008-2012,58.974361,21.944057
14000US06037401102,"Census Tract 4011.02, Los Angeles County, California",2013-2017,20.567375,12.194672
14000US06037401201,"Census Tract 4012.01, Los Angeles County, California",2008-2012,7.4829926,8.9793797
14000US06037401201,"Census Tract 4012.01, Los Angeles County, California",2013-2017,12.315271,8.6009073
14000US06037401202,"Census Tract 4012.02, Los Angeles County, California",2008-2012,5,6.6074638
14000US06037401202,"Census Tract 4012.02, Los Angeles County, California",2013-2017,11.297071,6.5129409
14000US06037401203,"Census Tract 4012.03, Los Angeles County, California",2008-2012,12.383901,6.2731972
14000US06037401203,"Census Tract 4012.03, Los Angeles County, California",2013-2017,15.081967,7.8801155
14000US06037401303,"Census Tract 4013.03, Los Angeles County, California",2008-2012,26.984129,18.543198
14000US06037401303,"Census Tract 4013.03, Los Angeles County, California",2013-2017,12.5,7.4331298
14000US06037401304,"Census Tract 4013.04, Los Angeles County, California",2008-2012,13.56674,10.462876
14000US06037401304,"Census Tract 4013.04, Los Angeles County, California",2013-2017,16.6998,10.294379
14000US06037401311,"Census Tract 4013.11, Los Angeles County, California",2008-2012,5.5118108,6.7122383
14000US06037401311,"Census Tract 4013.11, Los Angeles County, California",2013-2017,31.25,11.105442
14000US06037401312,"Census Tract 4013.12, Los Angeles County, California",2008-2012,21.398602,5.980721
14000US06037401312,"Census Tract 4013.12, Los Angeles County, California",2013-2017,25.644505,8.5658951
14000US06037401500,"Census Tract 4015, Los Angeles County, California",2008-2012,14.315353,7.2054138
14000US06037401500,"Census Tract 4015, Los Angeles County, California",2013-2017,7.9207921,4.447751
14000US06037401601,"Census Tract 4016.01, Los Angeles County, California",2008-2012,38.888889,9.8143501
14000US06037401601,"Census Tract 4016.01, Los Angeles County, California",2013-2017,20.556746,4.8137517
14000US06037401602,"Census Tract 4016.02, Los Angeles County, California",2008-2012,22.857143,11.965337
14000US06037401602,"Census Tract 4016.02, Los Angeles County, California",2013-2017,0,5.4391298
14000US06037401603,"Census Tract 4016.03, Los Angeles County, California",2008-2012,29.613733,6.8995295
14000US06037401603,"Census Tract 4016.03, Los Angeles County, California",2013-2017,22.405272,5.6809335
14000US06037401701,"Census Tract 4017.01, Los Angeles County, California",2008-2012,14.476191,5.4800739
14000US06037401701,"Census Tract 4017.01, Los Angeles County, California",2013-2017,22.279793,9.6491804
14000US06037401703,"Census Tract 4017.03, Los Angeles County, California",2008-2012,10.227273,12.809035
14000US06037401703,"Census Tract 4017.03, Los Angeles County, California",2013-2017,0,5.835866
14000US06037401704,"Census Tract 4017.04, Los Angeles County, California",2008-2012,28.395063,10.692523
14000US06037401704,"Census Tract 4017.04, Los Angeles County, California",2013-2017,28.308825,12.426938
14000US06037401800,"Census Tract 4018, Los Angeles County, California",2008-2012,21.854305,9.3578711
14000US06037401800,"Census Tract 4018, Los Angeles County, California",2013-2017,12.886598,5.2029209
14000US06037401901,"Census Tract 4019.01, Los Angeles County, California",2008-2012,,
14000US06037401901,"Census Tract 4019.01, Los Angeles County, California",2013-2017,0,182.37082
14000US06037401902,"Census Tract 4019.02, Los Angeles County, California",2008-2012,0,6.361773
14000US06037401902,"Census Tract 4019.02, Los Angeles County, California",2013-2017,10.526316,10.503521
14000US06037402001,"Census Tract 4020.01, Los Angeles County, California",2008-2012,14.925373,11.641609
14000US06037402001,"Census Tract 4020.01, Los Angeles County, California",2013-2017,0,3.4572668
14000US06037402002,"Census Tract 4020.02, Los Angeles County, California",2008-2012,6.8627453,7.3177071
14000US06037402002,"Census Tract 4020.02, Los Angeles County, California",2013-2017,18.867926,11.897081
14000US06037402101,"Census Tract 4021.01, Los Angeles County, California",2008-2012,0,9.4080191
14000US06037402101,"Census Tract 4021.01, Los Angeles County, California",2013-2017,18.128654,11.566331
14000US06037402102,"Census Tract 4021.02, Los Angeles County, California",2008-2012,31.791908,15.885899
14000US06037402102,"Census Tract 4021.02, Los Angeles County, California",2013-2017,3.2967036,5.4034958
14000US06037402200,"Census Tract 4022, Los Angeles County, California",2008-2012,10.985915,7.4333034
14000US06037402200,"Census Tract 4022, Los Angeles County, California",2013-2017,12.543554,8.0083637
14000US06037402301,"Census Tract 4023.01, Los Angeles County, California",2008-2012,0,13.026487
14000US06037402301,"Census Tract 4023.01, Los Angeles County, California",2013-2017,7.5630255,11.016791
14000US06037402303,"Census Tract 4023.03, Los Angeles County, California",2008-2012,0,13.394467
14000US06037402303,"Census Tract 4023.03, Los Angeles County, California",2013-2017,10.447762,14.899108
14000US06037402304,"Census Tract 4023.04, Los Angeles County, California",2008-2012,39.344261,20.05229
14000US06037402304,"Census Tract 4023.04, Los Angeles County, California",2013-2017,23.809525,12.871785
14000US06037402402,"Census Tract 4024.02, Los Angeles County, California",2008-2012,20.524017,20.000185
14000US06037402402,"Census Tract 4024.02, Los Angeles County, California",2013-2017,0,4.1009312
14000US06037402403,"Census Tract 4024.03, Los Angeles County, California",2008-2012,18.292683,7.4246564
14000US06037402403,"Census Tract 4024.03, Los Angeles County, California",2013-2017,36.082474,12.182851
14000US06037402404,"Census Tract 4024.04, Los Angeles County, California",2008-2012,,
14000US06037402404,"Census Tract 4024.04, Los Angeles County, California",2013-2017,,
14000US06037402405,"Census Tract 4024.05, Los Angeles County, California",2008-2012,8.181818,10.474664
14000US06037402405,"Census Tract 4024.05, Los Angeles County, California",2013-2017,4.6511626,7.300456
14000US06037402406,"Census Tract 4024.06, Los Angeles County, California",2008-2012,11.538462,14.855504
14000US06037402406,"Census Tract 4024.06, Los Angeles County, California",2013-2017,5.109489,8.8135061
14000US06037402501,"Census Tract 4025.01, Los Angeles County, California",2008-2012,49.242424,21.689936
14000US06037402501,"Census Tract 4025.01, Los Angeles County, California",2013-2017,11.25,12.340488
14000US06037402502,"Census Tract 4025.02, Los Angeles County, California",2008-2012,38.297874,21.341604
14000US06037402502,"Census Tract 4025.02, Los Angeles County, California",2013-2017,9.8360653,8.3473768
14000US06037402600,"Census Tract 4026, Los Angeles County, California",2008-2012,8.7227411,6.5499892
14000US06037402600,"Census Tract 4026, Los Angeles County, California",2013-2017,13.181818,9.7539654
14000US06037402702,"Census Tract 4027.02, Los Angeles County, California",2008-2012,9.7345133,13.004288
14000US06037402702,"Census Tract 4027.02, Los Angeles County, California",2013-2017,24.390244,18.622368
14000US06037402703,"Census Tract 4027.03, Los Angeles County, California",2008-2012,0,4.073575
14000US06037402703,"Census Tract 4027.03, Los Angeles County, California",2013-2017,6.1643834,7.8726759
14000US06037402705,"Census Tract 4027.05, Los Angeles County, California",2008-2012,11.347517,8.8841248
14000US06037402705,"Census Tract 4027.05, Los Angeles County, California",2013-2017,2.4271843,4.0792584
14000US06037402706,"Census Tract 4027.06, Los Angeles County, California",2008-2012,11.931818,9.1195049
14000US06037402706,"Census Tract 4027.06, Los Angeles County, California",2013-2017,6.818182,7.0587645
14000US06037402801,"Census Tract 4028.01, Los Angeles County, California",2008-2012,51.898735,29.174009
14000US06037402801,"Census Tract 4028.01, Los Angeles County, California",2013-2017,34.285717,22.107264
14000US06037402803,"Census Tract 4028.03, Los Angeles County, California",2008-2012,0,27.250811
14000US06037402803,"Census Tract 4028.03, Los Angeles County, California",2013-2017,20,21.087355
14000US06037402804,"Census Tract 4028.04, Los Angeles County, California",2008-2012,0,29.269392
14000US06037402804,"Census Tract 4028.04, Los Angeles County, California",2013-2017,10.869565,18.085224
14000US06037402902,"Census Tract 4029.02, Los Angeles County, California",2008-2012,30.769232,14.20182
14000US06037402902,"Census Tract 4029.02, Los Angeles County, California",2013-2017,16.26506,11.004712
14000US06037402903,"Census Tract 4029.03, Los Angeles County, California",2008-2012,7.4468083,10.7572
14000US06037402903,"Census Tract 4029.03, Los Angeles County, California",2013-2017,17.647058,14.750168
14000US06037402904,"Census Tract 4029.04, Los Angeles County, California",2008-2012,3.5,5.1267958
14000US06037402904,"Census Tract 4029.04, Los Angeles County, California",2013-2017,0,5.1372061
14000US06037403000,"Census Tract 4030, Los Angeles County, California",2008-2012,23.104692,11.135825
14000US06037403000,"Census Tract 4030, Los Angeles County, California",2013-2017,13.4357,5.4970493
14000US06037403200,"Census Tract 4032, Los Angeles County, California",2008-2012,,
14000US06037403200,"Census Tract 4032, Los Angeles County, California",2013-2017,,
14000US06037403303,"Census Tract 4033.03, Los Angeles County, California",2008-2012,22.834644,8.8375769
14000US06037403303,"Census Tract 4033.03, Los Angeles County, California",2013-2017,12.669684,6.920105
14000US06037403304,"Census Tract 4033.04, Los Angeles County, California",2008-2012,0,3.6967058
14000US06037403304,"Census Tract 4033.04, Los Angeles County, California",2013-2017,20.982986,6.9177413
14000US06037403305,"Census Tract 4033.05, Los Angeles County, California",2008-2012,25.252523,23.081984
14000US06037403305,"Census Tract 4033.05, Los Angeles County, California",2013-2017,23.958332,12.564421
14000US06037403312,"Census Tract 4033.12, Los Angeles County, California",2008-2012,21.311476,9.8876076
14000US06037403312,"Census Tract 4033.12, Los Angeles County, California",2013-2017,14.179105,5.6070271
14000US06037403316,"Census Tract 4033.16, Los Angeles County, California",2008-2012,13.065327,7.5622225
14000US06037403316,"Census Tract 4033.16, Los Angeles County, California",2013-2017,8.3601284,6.5002031
14000US06037403317,"Census Tract 4033.17, Los Angeles County, California",2008-2012,13.592233,8.1951666
14000US06037403317,"Census Tract 4033.17, Los Angeles County, California",2013-2017,23.92473,9.7606716
14000US06037403318,"Census Tract 4033.18, Los Angeles County, California",2008-2012,11.940298,13.254903
14000US06037403318,"Census Tract 4033.18, Los Angeles County, California",2013-2017,8.9605732,5.8925118
14000US06037403319,"Census Tract 4033.19, Los Angeles County, California",2008-2012,6.4748197,8.4710941
14000US06037403319,"Census Tract 4033.19, Los Angeles County, California",2013-2017,12.741312,6.1526818
14000US06037403320,"Census Tract 4033.20, Los Angeles County, California",2008-2012,5.1118212,4.8320851
14000US06037403320,"Census Tract 4033.20, Los Angeles County, California",2013-2017,10.089685,6.2729945
14000US06037403321,"Census Tract 4033.21, Los Angeles County, California",2008-2012,2.1956089,3.0689781
14000US06037403321,"Census Tract 4033.21, Los Angeles County, California",2013-2017,8.2352943,4.6454544
14000US06037403322,"Census Tract 4033.22, Los Angeles County, California",2008-2012,23.320158,9.4401817
14000US06037403322,"Census Tract 4033.22, Los Angeles County, California",2013-2017,5.9405942,5.2113237
14000US06037403323,"Census Tract 4033.23, Los Angeles County, California",2008-2012,20.872274,8.7130756
14000US06037403323,"Census Tract 4033.23, Los Angeles County, California",2013-2017,15.718158,6.3819437
14000US06037403324,"Census Tract 4033.24, Los Angeles County, California",2008-2012,11.428572,6.9700489
14000US06037403324,"Census Tract 4033.24, Los Angeles County, California",2013-2017,11.89591,5.2181859
14000US06037403325,"Census Tract 4033.25, Los Angeles County, California",2008-2012,11.297071,7.138288
14000US06037403325,"Census Tract 4033.25, Los Angeles County, California",2013-2017,11.627908,8.8151884
14000US06037403401,"Census Tract 4034.01, Los Angeles County, California",2008-2012,31.958761,16.105467
14000US06037403401,"Census Tract 4034.01, Los Angeles County, California",2013-2017,14.134275,6.4146161
14000US06037403402,"Census Tract 4034.02, Los Angeles County, California",2008-2012,9.090909,6.012547
14000US06037403402,"Census Tract 4034.02, Los Angeles County, California",2013-2017,19.767443,7.2711229
14000US06037403403,"Census Tract 4034.03, Los Angeles County, California",2008-2012,12.030075,7.6971316
14000US06037403403,"Census Tract 4034.03, Los Angeles County, California",2013-2017,15.811089,5.6185713
14000US06037403404,"Census Tract 4034.04, Los Angeles County, California",2008-2012,8.7378645,7.924129
14000US06037403404,"Census Tract 4034.04, Los Angeles County, California",2013-2017,5.1886792,4.8242745
14000US06037403405,"Census Tract 4034.05, Los Angeles County, California",2008-2012,8.8435373,7.0129991
14000US06037403405,"Census Tract 4034.05, Los Angeles County, California",2013-2017,12.727272,6.8474321
14000US06037403406,"Census Tract 4034.06, Los Angeles County, California",2008-2012,30.434782,14.414723
14000US06037403406,"Census Tract 4034.06, Los Angeles County, California",2013-2017,12.299465,6.6278276
14000US06037403407,"Census Tract 4034.07, Los Angeles County, California",2008-2012,24.489796,19.956215
14000US06037403407,"Census Tract 4034.07, Los Angeles County, California",2013-2017,16.115704,5.824461
14000US06037403408,"Census Tract 4034.08, Los Angeles County, California",2008-2012,22.427441,9.5099192
14000US06037403408,"Census Tract 4034.08, Los Angeles County, California",2013-2017,19.383261,6.090035
14000US06037403500,"Census Tract 4035, Los Angeles County, California",2008-2012,32.786884,31.707209
14000US06037403500,"Census Tract 4035, Los Angeles County, California",2013-2017,15.625,14.418088
14000US06037403600,"Census Tract 4036, Los Angeles County, California",2008-2012,5.3990612,4.6737928
14000US06037403600,"Census Tract 4036, Los Angeles County, California",2013-2017,3.5087719,4.3076081
14000US06037403702,"Census Tract 4037.02, Los Angeles County, California",2008-2012,4.6099291,4.9268074
14000US06037403702,"Census Tract 4037.02, Los Angeles County, California",2013-2017,5.3763442,5.3851957
14000US06037403703,"Census Tract 4037.03, Los Angeles County, California",2008-2012,15.662651,6.7037902
14000US06037403703,"Census Tract 4037.03, Los Angeles County, California",2013-2017,28.80562,8.2755556
14000US06037403721,"Census Tract 4037.21, Los Angeles County, California",2008-2012,16.558441,7.3900886
14000US06037403721,"Census Tract 4037.21, Los Angeles County, California",2013-2017,22.349571,10.880483
14000US06037403722,"Census Tract 4037.22, Los Angeles County, California",2008-2012,9.4117651,8.8103638
