geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US13207,"Monroe County, Georgia",2013-2017,2309,202.9211697930285,14.58966541290283,0,25.29927330208176,47,20.66869354248047,47,51.0638313293457,195,34.65045547485352,36,205.858337734438,2273,14.58966541290283,0,189.0577545166016,1979,277.3442548404973,330,58.35866165161133,42,59.16364683998423,52,9.726444244384766,10,192.0972595214844,2015
05000US13209,"Montgomery County, Georgia",2005-2009,476,75.31127311003347,80.2431640625,0,80.42946340543813,6,5.471124649047852,6,9.118540763854981,12,80.2431640625,0,110.0488674917436,476,80.2431640625,0,66.26139831542969,458,100.3113192225587,18,80.2431640625,0,80.2431640625,0,80.2431640625,0,66.26139831542969,458
05000US13209,"Montgomery County, Georgia",2006-2010,460,66.89968804815017,80.2431640625,0,80.39039935322546,5,4.863222122192383,5,15.80547142028809,20,80.2431640625,0,104.4726454135297,460,80.2431640625,0,66.26139831542969,435,94.16018886799152,25,80.2431640625,0,80.2431640625,0,80.2431640625,0,66.26139831542969,435
05000US13209,"Montgomery County, Georgia",2007-2011,495,76.32750681664844,59.57446670532227,0,60.01942741678451,10,7.294832706451416,10,15.80547142028809,20,59.57446670532227,0,96.82461143773863,495,59.57446670532227,0,59.57446670532227,465,96.82461143773863,30,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,465
05000US13209,"Montgomery County, Georgia",2008-2012,480,68.32621281344009,11.55015182495117,0,12.78042300179622,5,5.471124649047852,5,11.55015182495117,14,11.55015182495117,0,69.29557969024378,480,11.55015182495117,0,72.34042358398438,461,99.50682510128533,19,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,72.34042358398438,461
05000US13209,"Montgomery County, Georgia",2009-2013,514,67.14229889177967,11.55015182495117,0,12.78042300179622,5,5.471124649047852,5,6.686930179595947,6,23.10030364990234,25,71.00501622555106,489,11.55015182495117,0,54.71124649047852,478,86.61067366678876,36,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.75075912475586,503
05000US13209,"Montgomery County, Georgia",2010-2014,477,59.84060703047063,10.9422492980957,0,12.23380662864568,5,5.471124649047852,5,9.118540763854981,12,13.98176288604736,15,61.45232252060831,462,10.9422492980957,0,58.35866165161133,445,83.58607323916145,32,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,58.9665641784668,460
05000US13209,"Montgomery County, Georgia",2011-2015,484,56.32867643877669,10.9422492980957,0,11.5341434773222,4,3.647416353225708,4,9.118540763854981,19,12.76595783233643,12,57.7571594585588,472,10.9422492980957,0,50.45592880249023,449,75.62222253191425,35,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,52.27963638305664,461
05000US13209,"Montgomery County, Georgia",2012-2016,528,55.48923354817981,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.49240112304688,59,11.55015182495117,12,56.67857661360125,516,10.9422492980957,0,43.76899719238281,443,70.67375860240672,85,12.15805435180664,14,16.3569894944993,14,10.9422492980957,0,45.59270477294922,455
05000US13209,"Montgomery County, Georgia",2013-2017,537,60.32956269102151,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,28.5714282989502,75,14.58966541290283,16,62.06862711024265,521,10.9422492980957,0,45.59270477294922,434,75.61977825280368,103,10.9422492980957,12,15.47467736023442,12,10.9422492980957,0,51.0638313293457,450
05000US13211,"Morgan County, Georgia",2005-2009,1404,141.0530880205863,80.2431640625,0,80.63137485163996,11,7.902735710144043,11,41.94528961181641,100,15.1975679397583,18,141.8694460108547,1386,80.2431640625,0,119.7568359375,1263,185.0342492456587,141,80.2431640625,0,82.28946786442134,20,18.23708152770996,20,122.1884460449219,1273
05000US13211,"Morgan County, Georgia",2006-2010,1463,140.8380922499601,80.2431640625,0,80.42946340543813,5,5.471124649047852,5,53.49544143676758,131,35.86626052856445,48,145.3332614129027,1415,80.2431640625,0,101.5197601318359,1263,173.6134497262057,200,80.2431640625,0,84.39345634495275,39,26.13981819152832,39,105.7750778198242,1288
05000US13211,"Morgan County, Georgia",2007-2011,1549,160.6485755641444,59.57446670532227,0,59.88381796970633,5,6.07902717590332,5,52.88753890991211,113,43.76899719238281,47,166.5043241060587,1502,59.57446670532227,0,125.8358688354492,1372,204.065260924933,177,59.57446670532227,0,66.88035113811701,43,30.3951358795166,43,129.4832763671875,1388
05000US13211,"Morgan County, Georgia",2008-2012,1412,143.8894315855983,12.76595783233643,0,12.89556477593891,2,1.823708176612854,2,51.67173385620117,133,29.78723335266113,26,146.9402864868326,1386,12.76595783233643,0,101.5197601318359,1245,176.0977859578367,167,12.76595783233643,0,26.39306174157677,32,23.10030364990234,32,101.5197601318359,1245
05000US13211,"Morgan County, Georgia",2009-2013,1371,133.9194687728117,12.76595783233643,0,12.89556477593891,2,1.823708176612854,2,40.12158203125,110,12.76595783233643,0,134.5265542403025,1371,12.76595783233643,0,116.7173233032227,1225,177.6439069471877,146,12.76595783233643,0,21.76597417119575,34,17.62917900085449,34,116.7173233032227,1225
05000US13211,"Morgan County, Georgia",2010-2014,1433,127.0240381573803,12.15805435180664,0,12.29407162558153,2,1.823708176612854,2,54.71124649047852,158,12.15805435180664,0,127.6045632233781,1433,12.15805435180664,0,117.3252258300781,1258,172.9170751715586,175,12.15805435180664,0,14.50074195777134,15,7.902735710144043,15,117.3252258300781,1258
05000US13211,"Morgan County, Georgia",2011-2015,1496,133.9567161017139,12.15805435180664,0,13.8756376735729,7,6.686930179595947,7,60.18236923217773,158,12.15805435180664,0,134.5073234971861,1496,12.15805435180664,0,116.1094207763672,1323,177.2732336868109,173,12.15805435180664,0,14.17860606112596,8,7.294832706451416,8,116.1094207763672,1323
05000US13211,"Morgan County, Georgia",2012-2016,1492,127.8201308033835,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,47.41641235351563,163,12.15805435180664,0,128.3970565247332,1492,12.15805435180664,0,108.2066879272461,1324,167.4714099504106,168,12.15805435180664,0,13.09462542538983,5,4.863222122192383,5,108.2066879272461,1324
05000US13211,"Morgan County, Georgia",2013-2017,1532,145.4793916351747,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,55.92705154418945,167,12.15805435180664,0,145.9865462162936,1532,12.15805435180664,0,123.4042587280273,1361,190.7691391781031,171,12.15805435180664,0,12.88122767525495,4,4.255319118499756,4,123.4042587280273,1361
05000US13213,"Murray County, Georgia",2005-2009,957,125.2677923401837,3.03951358795166,2,80.30070996954282,2,3.03951358795166,2,80.2431640625,0,80.2431640625,0,148.764865396856,957,80.2431640625,0,115.5015182495117,953,170.3896138728111,4,80.2431640625,0,80.2431640625,0,80.2431640625,0,115.5015182495117,953
05000US13213,"Murray County, Georgia",2006-2010,895,114.6779164056289,9.118540763854981,8,80.47310078632899,7,6.07902717590332,7,80.2431640625,0,80.2431640625,0,139.9642450410022,895,80.2431640625,0,107.5987854003906,880,157.2530544402103,15,80.2431640625,0,80.2431640625,0,80.2431640625,0,107.5987854003906,880
05000US13213,"Murray County, Georgia",2007-2011,1046,140.542588835224,6.07902717590332,5,60.096341942983,10,7.902735710144043,10,59.57446670532227,0,59.57446670532227,0,152.6477525538138,1046,59.57446670532227,0,141.0334320068359,1031,199.1046162702754,15,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,141.0334320068359,1031
05000US13213,"Murray County, Georgia",2008-2012,1150,135.7611643742963,17.02127647399902,0,19.03036562983987,10,8.510638236999512,10,17.02127647399902,0,32.21884536743164,28,139.5318879291582,1122,17.02127647399902,0,124.6200637817383,1112,184.2857944857096,38,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,130.6990814208984,1140
05000US13213,"Murray County, Georgia",2009-2013,1301,163.0743682099392,17.02127647399902,0,20.91750794013945,14,12.15805435180664,14,17.02127647399902,0,26.13981819152832,26,165.1561069478116,1275,17.02127647399902,0,170.2127685546875,1261,235.7236435874061,40,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,175.0759887695313,1287
05000US13213,"Murray County, Georgia",2010-2014,1172,145.9447766971078,16.41337394714356,0,19.39581314400132,16,10.33434677124023,16,16.41337394714356,0,21.88449859619141,26,147.5764517935546,1146,16.41337394714356,0,156.2310028076172,1130,213.7943032062415,42,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,155.6231079101563,1156
05000US13213,"Murray County, Georgia",2011-2015,1310,180.0880376229571,16.41337394714356,0,18.48863995890041,10,8.510638236999512,10,16.41337394714356,0,14.58966541290283,19,180.6780552024734,1291,16.41337394714356,0,175.0759887695313,1281,251.1638969647442,29,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,179.3313140869141,1300
05000US13213,"Murray County, Georgia",2012-2016,1421,159.0499351080236,16.41337394714356,0,19.72642045659695,12,10.9422492980957,12,11.55015182495117,9,15.1975679397583,27,159.7743656822022,1394,16.41337394714356,0,147.7203674316406,1373,217.0672449081284,48,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,145.2887573242188,1400
05000US13213,"Murray County, Georgia",2013-2017,1247,160.0655382786873,16.41337394714356,0,20.79347310349482,15,12.76595783233643,15,11.55015182495117,8,18.84498405456543,30,161.171058098105,1217,16.41337394714356,0,158.6626129150391,1194,225.3770203048071,53,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,159.2705230712891,1224
05000US13215,"Muscogee County, Georgia",2005-2009,13551,441.9975456478484,23.70820617675781,41,106.4246568256722,506,69.9088134765625,506,271.7325134277344,4245,89.9696044921875,525,451.0613706483879,13026,80.2431640625,0,255.3191528320313,8166,510.4406921098552,5385,58.9665641784668,204,83.8222689637831,383,59.57446670532227,179,255.9270477294922,8376
05000US13215,"Muscogee County, Georgia",2006-2010,13398,432.1303409397747,19.45288848876953,26,110.0958680561196,623,75.37993621826172,623,285.1063842773438,4278,117.3252258300781,563,447.7743183533472,12835,80.2431640625,0,250.4559326171875,7865,499.464519003974,5533,96.65653228759766,261,111.3673806905119,421,55.31914901733398,160,240.7294769287109,8050
05000US13215,"Muscogee County, Georgia",2007-2011,13465,395.0516734744367,23.10030364990234,40,105.8868147794182,652,87.53799438476563,652,226.1398162841797,4138,91.79331207275391,563,405.5759322941129,12902,59.57446670532227,0,269.9088134765625,8049,478.4522884335268,5416,74.16413116455078,268,92.16093990370644,459,54.71124649047852,191,271.7325134277344,8176
05000US13215,"Muscogee County, Georgia",2008-2012,13920,453.5300681604664,23.10030364990234,30,94.89904790176391,700,93.00911712646484,700,274.7720336914063,4412,114.8936157226563,563,467.8568858737282,13357,18.84498405456543,0,266.8692932128906,8206,526.2211915018105,5714,80.2431640625,192,95.11298675151127,340,51.0638313293457,148,277.2036437988281,8438
05000US13215,"Muscogee County, Georgia",2009-2013,14510,474.8638775486843,14.58966541290283,29,83.61038855006376,837,81.45896911621094,837,252.8875427246094,4591,102.7355651855469,566,485.8500782695888,13944,18.84498405456543,0,340.425537109375,8497,584.2818228533027,6013,84.49848175048828,220,92.52311664770541,322,37.68996810913086,102,343.4650573730469,8731
05000US13215,"Muscogee County, Georgia",2010-2014,15623,488.8486832622367,18.84498405456543,38,92.99123645108482,792,91.18540954589844,792,237.0820617675781,4894,95.44072723388672,580,498.0782745133096,15043,18.23708152770996,0,349.5440673828125,9205,600.9609722517284,6418,38.29787063598633,103,63.8297874450684,282,51.0638313293457,179,362.3100280761719,9617
05000US13215,"Muscogee County, Georgia",2011-2015,16181,481.5579704108904,28.5714282989502,70,101.9483915859532,880,100.303955078125,880,274.1641235351563,5103,97.87233734130859,664,491.4031677583153,15517,18.23708152770996,0,341.6413269042969,9269,590.4378672774847,6912,40.72948455810547,122,84.07978165867142,374,73.55622863769531,252,336.7781066894531,9754
05000US13215,"Muscogee County, Georgia",2012-2016,17094,432.6585209389154,37.08206558227539,86,98.9593927953448,880,97.26443481445313,880,283.8905639648438,5575,111.8541030883789,795,446.8833585162415,16299,18.23708152770996,0,319.7568359375,9531,537.9942656477031,7563,62.00608062744141,205,92.53909142064623,498,68.69300842285156,293,347.7203674316406,10055
05000US13215,"Muscogee County, Georgia",2013-2017,18256,527.0856651613868,55.31914901733398,126,125.3459504003037,912,124.0121612548828,912,305.7750854492188,6081,103.3434677124023,870,537.1211881293141,17386,18.23708152770996,0,325.2279663085938,10040,619.3484709659381,8216,73.55622863769531,274,104.4549526006,598,74.16413116455078,324,322.7963562011719,10539
05000US13217,"Newton County, Georgia",2005-2009,6198,335.5259680819634,18.23708152770996,25,50.98053879214181,94,50.45592880249023,87,219.452880859375,2139,66.26139831542969,129,342.0062107097688,6069,7.294832706451416,7,246.8085174560547,3730,416.5238523136393,2468,56.53495407104492,97,66.62846869613495,179,35.25835800170898,82,251.6717376708984,3761
05000US13217,"Newton County, Georgia",2006-2010,6861,350.3107755949303,28.5714282989502,38,90.54486567100558,90,41.94528961181641,90,248.0243225097656,2901,68.08510589599609,202,356.8658307302488,6659,80.2431640625,0,210.9422454833984,3541,408.9184153685182,3320,57.75075912475586,109,69.97486011033949,204,39.51367950439453,95,220.060791015625,3628
05000US13217,"Newton County, Georgia",2007-2011,7001,388.56399449044,33.43465042114258,44,71.4873971494246,116,39.51367950439453,116,286.9300842285156,3084,68.08510589599609,162,394.4839153365264,6839,59.57446670532227,0,219.452880859375,3433,446.2527812034853,3568,47.41641235351563,74,79.5145145439357,242,63.82978820800781,168,221.8844909667969,3515
05000US13217,"Newton County, Georgia",2008-2012,6993,405.8614825403419,48.63221740722656,63,29.34350920215347,73,22.49240112304688,73,327.6595764160156,2964,68.69300842285156,222,411.6336628800251,6771,18.84498405456543,0,221.2765960693359,3584,462.2627769763387,3409,53.49544143676758,96,70.28838441042684,226,45.59270477294922,130,225.5319213867188,3667
05000US13217,"Newton County, Georgia",2009-2013,7201,411.5119925706705,18.84498405456543,0,37.85140421875929,64,32.82674789428711,64,299.088134765625,3293,68.08510589599609,174,417.1063433638388,7027,18.84498405456543,0,263.8297729492188,3620,488.8233516557079,3581,54.10334396362305,75,70.36195180043166,177,44.98480224609375,102,265.0455932617188,3667
05000US13217,"Newton County, Georgia",2010-2014,7337,459.6251351847982,18.23708152770996,0,50.80263086816439,100,47.41641235351563,100,335.5623168945313,3399,56.53495407104492,135,463.0890475118789,7202,18.23708152770996,0,251.0638275146484,3671,523.7254150601718,3666,29.17933082580566,28,45.7666380283552,89,35.25835800170898,61,260.790283203125,3749
05000US13217,"Newton County, Georgia",2011-2015,7583,431.7979849684485,18.23708152770996,0,39.695628873026,59,35.25835800170898,59,328.2674865722656,3385,64.43769073486328,142,436.5795641232585,7441,18.23708152770996,0,282.6747741699219,3887,516.0954638192713,3696,44.98480224609375,54,81.60400773239734,179,68.08510589599609,125,286.3221740722656,3960
05000US13217,"Newton County, Georgia",2012-2016,7688,412.9279784373742,18.84498405456543,18,37.02222493933626,65,32.21884536743164,65,308.8145751953125,3449,69.30091094970703,164,418.7029157228736,7524,18.23708152770996,0,265.0455932617188,3946,490.6716640318992,3742,26.74772071838379,37,62.5431178903308,122,56.53495407104492,85,275.9878540039063,4034
05000US13217,"Newton County, Georgia",2013-2017,7742,456.2406192358286,54.71124649047852,86,61.72233658621151,123,58.9665641784668,123,331.3069763183594,3599,75.98783874511719,193,462.5253012299395,7549,18.23708152770996,0,240.7294769287109,3618,515.8548087427926,4124,52.88753890991211,78,80.11872027401361,185,60.18236923217773,107,249.2401275634766,3749
05000US13219,"Oconee County, Georgia",2005-2009,4205,232.0779662466905,80.2431640625,0,83.67224401724235,164,23.70820617675781,164,44.98480224609375,123,34.65045547485352,51,234.6504559591027,4154,80.2431640625,0,166.5653533935547,3850,285.6644874119284,355,80.2431640625,0,81.66964827917934,21,15.1975679397583,21,164.7416381835938,3897
05000US13219,"Oconee County, Georgia",2006-2010,4473,262.062490225891,80.2431640625,0,91.11446356911675,230,43.16109466552734,230,32.82674789428711,73,28.5714282989502,47,263.6153927570188,4426,80.2431640625,0,207.2948303222656,4112,334.1375397373544,361,80.2431640625,0,81.35001855973025,20,13.3738603591919,20,207.2948303222656,4150
05000US13219,"Oconee County, Georgia",2007-2011,4628,240.5528818354413,59.57446670532227,0,72.51135534683824,186,41.33738708496094,186,32.21884536743164,61,29.78723335266113,54,242.3901157847442,4574,59.57446670532227,0,167.7811584472656,4316,293.285195823523,312,59.57446670532227,0,62.48400201043765,26,18.84498405456543,26,168.9969635009766,4355
05000US13219,"Oconee County, Georgia",2008-2012,4623,241.7176048888747,17.02127647399902,0,47.52928656623875,185,44.37689971923828,185,24.31610870361328,51,37.68996810913086,59,244.6383743595461,4564,17.02127647399902,0,192.7051696777344,4321,309.1321447758847,302,17.02127647399902,0,24.50534237770372,23,17.62917900085449,23,191.4893646240234,4364
05000US13219,"Oconee County, Georgia",2009-2013,4641,224.6395926556323,17.02127647399902,0,49.80723285825918,223,46.80850982666016,223,22.49240112304688,60,39.51367950439453,80,228.0883106528356,4561,17.02127647399902,0,178.1155090332031,4273,286.6846370956168,368,17.02127647399902,0,28.20694880848251,34,22.49240112304688,34,182.3708190917969,4324
05000US13219,"Oconee County, Georgia",2010-2014,5050,281.8145654627232,16.41337394714356,0,50.75168631738066,276,48.02431488037109,276,35.86626052856445,102,31.61094284057617,61,283.5819123537566,4989,16.41337394714356,0,186.0182342529297,4602,337.6717826255569,448,16.41337394714356,0,17.72325815293458,17,6.686930179595947,17,190.8814544677734,4655
05000US13219,"Oconee County, Georgia",2011-2015,5122,255.7443211797404,16.41337394714356,0,51.90364395157197,237,49.24011993408203,237,44.98480224609375,143,32.82674789428711,45,257.8424968716392,5077,16.41337394714356,0,179.939208984375,4690,312.7031767437114,432,16.41337394714356,0,17.50295448586158,14,6.07902717590332,14,186.6261444091797,4728
05000US13219,"Oconee County, Georgia",2012-2016,5391,229.5925576862093,16.41337394714356,0,37.24613661996074,257,33.43465042114258,257,50.45592880249023,165,18.84498405456543,35,230.3646586803457,5356,16.41337394714356,0,191.4893646240234,4929,298.9664183633465,462,9.118540763854981,9,11.30764435631383,21,6.686930179595947,12,193.3130645751953,4948
05000US13219,"Oconee County, Georgia",2013-2017,5645,262.116777694738,16.41337394714356,0,36.70141988593703,292,32.82674789428711,292,53.49544143676758,169,39.51367950439453,89,265.078358258551,5556,16.41337394714356,0,169.6048583984375,5078,312.2034803480364,567,7.902735710144043,8,45.07507582240674,93,44.37689971923828,85,169.6048583984375,5091
05000US13221,"Oglethorpe County, Georgia",2005-2009,494,86.05420936980285,80.2431640625,0,82.42632348211411,18,18.84498405456543,18,29.78723335266113,61,80.2431640625,0,117.6617708902223,494,80.2431640625,0,75.37993621826172,415,114.4004446430654,79,80.2431640625,0,80.2431640625,0,80.2431640625,0,75.37993621826172,415
05000US13221,"Oglethorpe County, Georgia",2006-2010,515,88.29669624511539,80.2431640625,0,83.01601603943044,28,21.27659606933594,28,29.78723335266113,55,80.2431640625,0,119.3116588878198,515,80.2431640625,0,88.14589691162109,432,124.7637996782573,83,80.2431640625,0,80.2431640625,0,80.2431640625,0,88.14589691162109,432
05000US13221,"Oglethorpe County, Georgia",2007-2011,757,111.7400626597178,59.57446670532227,0,61.33494452662368,24,14.58966541290283,24,40.12158203125,88,59.57446670532227,0,126.6292173490037,757,59.57446670532227,0,94.83282470703125,645,146.5575185553855,112,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,94.83282470703125,645
05000US13221,"Oglethorpe County, Georgia",2008-2012,1071,126.9134390588882,12.76595783233643,0,14.13945723082618,6,6.07902717590332,6,51.0638313293457,182,12.76595783233643,0,127.5538736892421,1071,12.76595783233643,0,98.48023986816406,883,160.6405262013458,188,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,98.48023986816406,883
05000US13221,"Oglethorpe County, Georgia",2009-2013,1045,141.4076354321156,12.76595783233643,0,14.70320589504565,12,7.294832706451416,12,56.53495407104492,151,12.76595783233643,0,141.9827068268496,1045,12.76595783233643,0,110.638298034668,881,179.5465186254251,164,12.76595783233643,0,12.89556477593891,1,1.823708176612854,1,110.638298034668,881
05000US13221,"Oglethorpe County, Georgia",2010-2014,1118,118.617385037281,12.76595783233643,13,44.25598769446017,66,42.55319213867188,66,52.88753890991211,160,12.15805435180664,0,119.2388456783445,1118,12.15805435180664,0,91.79331207275391,878,149.9869866834072,240,12.15805435180664,0,12.39883131484293,1,2.431611061096191,1,91.79331207275391,878
05000US13221,"Oglethorpe County, Georgia",2011-2015,992,109.2416622047944,7.294832706451416,7,14.50074195777134,20,7.902735710144043,20,55.92705154418945,132,12.15805435180664,0,109.916145524158,992,12.15805435180664,0,86.32218933105469,832,139.2309632666989,160,12.15805435180664,0,12.21869341253785,1,1.215805530548096,1,86.32218933105469,832
05000US13221,"Oglethorpe County, Georgia",2012-2016,896,93.09847151242224,10.9422492980957,10,18.07424760615636,27,13.3738603591919,27,44.98480224609375,101,12.15805435180664,0,93.88899660541047,896,12.15805435180664,0,80.85106658935547,756,123.3053947180969,140,12.15805435180664,0,12.39883131484293,2,2.431611061096191,2,80.85106658935547,756
05000US13221,"Oglethorpe County, Georgia",2013-2017,880,106.0942672397983,10.9422492980957,8,25.0349668349728,34,21.88449859619141,34,33.43465042114258,59,12.15805435180664,0,106.7886315427407,880,12.15805435180664,0,89.36170196533203,777,138.7137603819122,103,12.15805435180664,0,12.39883131484293,2,2.431611061096191,2,89.36170196533203,777
05000US13223,"Paulding County, Georgia",2005-2009,8659,413.8465122896764,80.2431640625,0,92.59298836106359,71,46.20060729980469,71,175.0759887695313,1606,77.20364379882813,261,420.9861498317321,8398,80.2431640625,0,347.1124572753906,6691,540.1444193269881,1968,80.2431640625,0,86.24509891020745,51,31.61094284057617,51,359.87841796875,6931
05000US13223,"Paulding County, Georgia",2006-2010,9813,415.5174096885733,80.2431640625,0,96.10440755089623,155,52.88753890991211,155,212.1580505371094,1986,94.83282470703125,321,426.2018094708377,9492,80.2431640625,0,339.209716796875,7280,536.3934653999038,2533,80.2431640625,0,88.39708686721222,71,37.08206558227539,71,367.1732482910156,7601
05000US13223,"Paulding County, Georgia",2007-2011,10809,535.339038133549,59.57446670532227,0,74.650850740924,130,44.98480224609375,130,258.966552734375,2303,95.44072723388672,392,543.7801193172537,10417,59.57446670532227,0,427.3556213378906,7899,684.9968706781426,2910,43.76899719238281,56,61.47036040201348,141,43.16109466552734,85,454.7112426757813,8235
05000US13223,"Paulding County, Georgia",2008-2012,11626,542.4369726157812,20.060791015625,28,62.48400201043765,182,59.57446670532227,182,262.0060729980469,2573,88.75379943847656,371,549.649985149949,11255,18.84498405456543,0,457.1428527832031,8387,709.3782186614833,3239,38.29787063598633,41,64.80653729058021,172,52.27963638305664,131,468.0851135253906,8671
05000US13223,"Paulding County, Georgia",2009-2013,12067,471.7407486602749,12.76595783233643,15,77.11024864676301,212,74.77203369140625,212,223.7082061767578,2769,77.81155395507813,332,478.1150195041572,11735,18.84498405456543,0,443.1611022949219,8615,647.2488675415407,3452,37.68996810913086,43,74.12675332662583,195,63.82978820800781,152,440.7294921875,8876
05000US13223,"Paulding County, Georgia",2010-2014,12179,513.7849892749787,21.88449859619141,46,67.55383294393658,163,65.04559326171875,163,218.2370758056641,2694,93.00911712646484,347,522.1357209317655,11832,18.23708152770996,0,401.8236999511719,8850,652.255548881525,3329,81.45896911621094,129,94.56161202731708,244,48.02431488037109,115,406.0790405273438,9032
05000US13223,"Paulding County, Georgia",2011-2015,12555,618.4366865852514,34.65045547485352,55,43.51921426938161,69,39.51367950439453,69,273.5562438964844,2731,108.8145904541016,380,627.9367407711054,12175,18.23708152770996,0,496.6565246582031,9220,793.1781885554524,3335,86.32218933105469,164,109.9413571672437,334,68.08510589599609,170,509.4224853515625,9366
05000US13223,"Paulding County, Georgia",2012-2016,13641,491.5027979723809,30.3951358795166,99,49.66978213681943,78,46.20060729980469,78,238.9057769775391,2805,119.1489334106445,586,505.7385379299992,13055,18.23708152770996,0,387.8419494628906,9923,626.096141321646,3718,68.08510589599609,169,113.7996509613374,412,91.18540954589844,243,398.1763000488281,10247
05000US13223,"Paulding County, Georgia",2013-2017,13404,577.1395322525247,31.0030403137207,74,74.01449668720163,164,71.73252105712891,164,282.6747741699219,2914,101.5197601318359,540,586.0002571551385,12864,18.23708152770996,0,418.2370910644531,9572,712.7498186816455,3832,73.55622863769531,164,99.81829364360658,361,67.47720336914063,197,442.5531921386719,9891
05000US13225,"Peach County, Georgia",2005-2009,1760,164.7393970977777,80.2431640625,0,80.2431640625,0,80.2431640625,0,137.3860168457031,902,7.294832706451416,8,164.9008294107534,1752,80.2431640625,0,91.79331207275391,814,188.58706503211,946,80.2431640625,0,83.84651764532161,36,24.31610870361328,36,91.18540954589844,822
05000US13225,"Peach County, Georgia",2006-2010,1549,159.2078549752322,80.2431640625,0,80.2431640625,0,80.2431640625,0,99.08814239501953,664,7.294832706451416,15,159.3748903373103,1534,80.2431640625,0,105.7750778198242,846,191.142638292989,703,80.2431640625,0,82.71276029086366,29,20.060791015625,29,106.9908828735352,856
05000US13225,"Peach County, Georgia",2007-2011,1611,163.0437697759973,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,106.3829803466797,711,9.118540763854981,14,163.2985567861225,1597,59.57446670532227,0,115.5015182495117,867,199.8095883102477,744,59.57446670532227,0,63.4669076135765,28,21.88449859619141,28,115.5015182495117,872
05000US13225,"Peach County, Georgia",2008-2012,1628,166.4199661102295,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,99.08814239501953,722,24.31610870361328,42,168.1870335745769,1586,15.1975679397583,0,116.1094207763672,854,202.9211736442341,774,18.84498405456543,20,27.08409670956976,41,19.45288848876953,21,116.1094207763672,865
05000US13225,"Peach County, Georgia",2009-2013,1691,167.7084590435333,15.1975679397583,0,21.49260669549273,16,15.1975679397583,16,93.00911712646484,745,25.53191566467285,39,169.6408145237002,1652,15.1975679397583,0,113.0699081420898,901,202.2645084092044,790,22.49240112304688,22,27.14542649441356,22,15.1975679397583,0,113.0699081420898,908
05000US13225,"Peach County, Georgia",2010-2014,1751,170.9536559675623,14.58966541290283,0,25.79829213646001,27,21.27659606933594,27,92.40121459960938,803,26.74772071838379,43,173.0335026874978,1708,14.58966541290283,0,113.6778106689453,890,205.2992867185861,861,23.70820617675781,31,27.83769704878819,31,14.58966541290283,0,113.6778106689453,890
05000US13225,"Peach County, Georgia",2011-2015,2082,192.1684309013672,14.58966541290283,0,20.20762307304114,22,13.98176288604736,22,125.2279663085938,922,26.74772071838379,35,194.020994736967,2047,14.58966541290283,0,134.3465118408203,1103,234.4732203875086,979,26.74772071838379,35,30.46799797310468,35,14.58966541290283,0,134.3465118408203,1103
05000US13225,"Peach County, Georgia",2012-2016,2063,208.4273194658034,14.58966541290283,0,26.80981993860633,38,22.49240112304688,38,113.6778106689453,879,25.53191566467285,43,209.9853000026622,2020,14.58966541290283,0,148.3282623291016,1103,255.8187266508667,960,24.92401123046875,35,28.88017785050822,35,14.58966541290283,0,147.1124572753906,1111
05000US13225,"Peach County, Georgia",2013-2017,2290,220.0364431516265,14.58966541290283,0,33.71531732009549,62,30.3951358795166,62,142.2492370605469,1130,18.23708152770996,25,220.790913439542,2265,14.58966541290283,0,165.9574432373047,1070,275.604624926147,1220,13.3738603591919,14,14.2306384367303,17,4.863222122192383,3,166.5653533935547,1081
05000US13227,"Pickens County, Georgia",2005-2009,2307,180.1967689287399,80.2431640625,0,81.25229263312072,27,12.76595783233643,27,19.45288848876953,18,29.78723335266113,35,182.6421495798918,2272,80.2431640625,0,161.7021331787109,2227,242.11248502897,80,26.74772071838379,24,84.58372149763777,24,80.2431640625,0,163.5258331298828,2238
