geoid,name,year,total_est,total_se
14000US06085508204,"Census Tract 5082.04, Santa Clara County, California",2013-2017,5.804749,1.9350867
14000US06085508301,"Census Tract 5083.01, Santa Clara County, California",2008-2012,4.1279068,1.5356485
14000US06085508301,"Census Tract 5083.01, Santa Clara County, California",2013-2017,2.9288704,1.2040038
14000US06085508303,"Census Tract 5083.03, Santa Clara County, California",2008-2012,2.9953918,1.5516278
14000US06085508303,"Census Tract 5083.03, Santa Clara County, California",2013-2017,5.3521128,1.6566108
14000US06085508304,"Census Tract 5083.04, Santa Clara County, California",2008-2012,2.0163488,.80058736
14000US06085508304,"Census Tract 5083.04, Santa Clara County, California",2013-2017,4.0949278,1.800299
14000US06085508401,"Census Tract 5084.01, Santa Clara County, California",2008-2012,2.5949605,1.2641406
14000US06085508401,"Census Tract 5084.01, Santa Clara County, California",2013-2017,4.7206168,1.5576782
14000US06085508403,"Census Tract 5084.03, Santa Clara County, California",2008-2012,2.2747953,1.2633613
14000US06085508403,"Census Tract 5084.03, Santa Clara County, California",2013-2017,3.4970238,1.4896338
14000US06085508404,"Census Tract 5084.04, Santa Clara County, California",2008-2012,6.07621,3.2431684
14000US06085508404,"Census Tract 5084.04, Santa Clara County, California",2013-2017,7.0689654,2.2176917
14000US06085508503,"Census Tract 5085.03, Santa Clara County, California",2008-2012,2.4156189,1.3933741
14000US06085508503,"Census Tract 5085.03, Santa Clara County, California",2013-2017,6.1180787,2.1020484
14000US06085508504,"Census Tract 5085.04, Santa Clara County, California",2008-2012,6.5703974,2.0287843
14000US06085508504,"Census Tract 5085.04, Santa Clara County, California",2013-2017,6.2812924,1.801038
14000US06085508505,"Census Tract 5085.05, Santa Clara County, California",2008-2012,4.4810243,2.0405526
14000US06085508505,"Census Tract 5085.05, Santa Clara County, California",2013-2017,4.2200098,1.5190344
14000US06085508507,"Census Tract 5085.07, Santa Clara County, California",2008-2012,10.835693,4.1032777
14000US06085508507,"Census Tract 5085.07, Santa Clara County, California",2013-2017,10.80767,2.5170727
14000US06085508508,"Census Tract 5085.08, Santa Clara County, California",2008-2012,5.0401425,2.2549772
14000US06085508508,"Census Tract 5085.08, Santa Clara County, California",2013-2017,4.8619695,1.6840597
14000US06085508601,"Census Tract 5086.01, Santa Clara County, California",2008-2012,5.6360707,2.9643142
14000US06085508601,"Census Tract 5086.01, Santa Clara County, California",2013-2017,10.651215,2.8290403
14000US06085508602,"Census Tract 5086.02, Santa Clara County, California",2008-2012,5.8151612,2.7776909
14000US06085508602,"Census Tract 5086.02, Santa Clara County, California",2013-2017,14.064363,3.8628318
14000US06085508703,"Census Tract 5087.03, Santa Clara County, California",2008-2012,4.7260756,1.8830532
14000US06085508703,"Census Tract 5087.03, Santa Clara County, California",2013-2017,7.3465443,1.583156
14000US06085508704,"Census Tract 5087.04, Santa Clara County, California",2008-2012,6.4071646,2.0217669
14000US06085508704,"Census Tract 5087.04, Santa Clara County, California",2013-2017,9.5720997,2.6679409
14000US06085508800,"Census Tract 5088, Santa Clara County, California",2008-2012,6.9531627,2.2718096
14000US06085508800,"Census Tract 5088, Santa Clara County, California",2013-2017,4.1126509,1.5501475
14000US06085508900,"Census Tract 5089, Santa Clara County, California",2008-2012,9.5432606,3.1103811
14000US06085508900,"Census Tract 5089, Santa Clara County, California",2013-2017,5.825603,1.7788553
14000US06085509000,"Census Tract 5090, Santa Clara County, California",2008-2012,9.4304638,6.7811384
14000US06085509000,"Census Tract 5090, Santa Clara County, California",2013-2017,7.2570724,2.3308954
14000US06085509102,"Census Tract 5091.02, Santa Clara County, California",2008-2012,1.7301037,1.287868
14000US06085509102,"Census Tract 5091.02, Santa Clara County, California",2013-2017,5.2688951,2.0616109
14000US06085509105,"Census Tract 5091.05, Santa Clara County, California",2008-2012,2.2284122,.94219923
14000US06085509105,"Census Tract 5091.05, Santa Clara County, California",2013-2017,6.9337444,2.2265291
14000US06085509106,"Census Tract 5091.06, Santa Clara County, California",2008-2012,6.2791681,2.9847643
14000US06085509106,"Census Tract 5091.06, Santa Clara County, California",2013-2017,6.5486727,2.1124339
14000US06085509107,"Census Tract 5091.07, Santa Clara County, California",2008-2012,6.5095,3.0089433
14000US06085509107,"Census Tract 5091.07, Santa Clara County, California",2013-2017,6.4017663,1.8460635
14000US06085509108,"Census Tract 5091.08, Santa Clara County, California",2008-2012,8.1814327,2.693294
14000US06085509108,"Census Tract 5091.08, Santa Clara County, California",2013-2017,5.5495882,1.4051414
14000US06085509109,"Census Tract 5091.09, Santa Clara County, California",2008-2012,1.5690777,.66913277
14000US06085509109,"Census Tract 5091.09, Santa Clara County, California",2013-2017,3.4975555,1.2363582
14000US06085509201,"Census Tract 5092.01, Santa Clara County, California",2008-2012,2.0560746,1.2148551
14000US06085509201,"Census Tract 5092.01, Santa Clara County, California",2013-2017,8.9148579,3.3077526
14000US06085509202,"Census Tract 5092.02, Santa Clara County, California",2008-2012,2.9223378,1.1649846
14000US06085509202,"Census Tract 5092.02, Santa Clara County, California",2013-2017,3.6043253,1.1543263
14000US06085509302,"Census Tract 5093.02, Santa Clara County, California",2008-2012,2.8823059,1.4002208
14000US06085509302,"Census Tract 5093.02, Santa Clara County, California",2013-2017,7.3759794,2.3005838
14000US06085509303,"Census Tract 5093.03, Santa Clara County, California",2008-2012,2.5307302,1.043705
14000US06085509303,"Census Tract 5093.03, Santa Clara County, California",2013-2017,4.0768785,1.4557005
14000US06085509304,"Census Tract 5093.04, Santa Clara County, California",2008-2012,3.1978321,1.5531958
14000US06085509304,"Census Tract 5093.04, Santa Clara County, California",2013-2017,8.616188,1.8046067
14000US06085509401,"Census Tract 5094.01, Santa Clara County, California",2008-2012,1.3897281,.93169796
14000US06085509401,"Census Tract 5094.01, Santa Clara County, California",2013-2017,6.5588498,1.6520914
14000US06085509403,"Census Tract 5094.03, Santa Clara County, California",2008-2012,7.4685535,2.330759
14000US06085509403,"Census Tract 5094.03, Santa Clara County, California",2013-2017,4.7063255,1.9523669
14000US06085509404,"Census Tract 5094.04, Santa Clara County, California",2008-2012,.94488192,.67776728
14000US06085509404,"Census Tract 5094.04, Santa Clara County, California",2013-2017,4.1591787,1.5393417
14000US06085509500,"Census Tract 5095, Santa Clara County, California",2008-2012,3.7558687,1.9708624
14000US06085509500,"Census Tract 5095, Santa Clara County, California",2013-2017,6.5382371,2.2123868
14000US06085509600,"Census Tract 5096, Santa Clara County, California",2008-2012,.59523809,.76693732
14000US06085509600,"Census Tract 5096, Santa Clara County, California",2013-2017,3.476907,1.25818
14000US06085509700,"Census Tract 5097, Santa Clara County, California",2008-2012,2.3195875,1.2331609
14000US06085509700,"Census Tract 5097, Santa Clara County, California",2013-2017,4.7960305,1.7128074
14000US06085509801,"Census Tract 5098.01, Santa Clara County, California",2008-2012,6.4970784,2.5247152
14000US06085509801,"Census Tract 5098.01, Santa Clara County, California",2013-2017,4.6827283,1.4963151
14000US06085509802,"Census Tract 5098.02, Santa Clara County, California",2008-2012,8.7774296,3.1801434
14000US06085509802,"Census Tract 5098.02, Santa Clara County, California",2013-2017,7.1524963,2.0344918
14000US06085509901,"Census Tract 5099.01, Santa Clara County, California",2008-2012,3.6697247,1.6129907
14000US06085509901,"Census Tract 5099.01, Santa Clara County, California",2013-2017,5.9506531,2.0618291
14000US06085509902,"Census Tract 5099.02, Santa Clara County, California",2008-2012,3.1942296,1.4881777
14000US06085509902,"Census Tract 5099.02, Santa Clara County, California",2013-2017,3.2405064,1.4237791
14000US06085510001,"Census Tract 5100.01, Santa Clara County, California",2008-2012,4.5530496,1.9198488
14000US06085510001,"Census Tract 5100.01, Santa Clara County, California",2013-2017,4.2291951,1.5811579
14000US06085510002,"Census Tract 5100.02, Santa Clara County, California",2008-2012,4.3055558,1.8859247
14000US06085510002,"Census Tract 5100.02, Santa Clara County, California",2013-2017,3.8615179,1.4391534
14000US06085510100,"Census Tract 5101, Santa Clara County, California",2008-2012,6.7689528,2.121738
14000US06085510100,"Census Tract 5101, Santa Clara County, California",2013-2017,4.1705284,1.6877279
14000US06085510200,"Census Tract 5102, Santa Clara County, California",2008-2012,4.1350794,1.5759597
14000US06085510200,"Census Tract 5102, Santa Clara County, California",2013-2017,5.0383353,1.5264952
14000US06085510300,"Census Tract 5103, Santa Clara County, California",2008-2012,1.952862,1.073712
14000US06085510300,"Census Tract 5103, Santa Clara County, California",2013-2017,2.6498423,1.2100941
14000US06085510400,"Census Tract 5104, Santa Clara County, California",2008-2012,3.2327585,1.6962588
14000US06085510400,"Census Tract 5104, Santa Clara County, California",2013-2017,8.532176,2.5202112
14000US06085510500,"Census Tract 5105, Santa Clara County, California",2008-2012,6.4494686,2.0822463
14000US06085510500,"Census Tract 5105, Santa Clara County, California",2013-2017,4.1129527,1.7584445
14000US06085510600,"Census Tract 5106, Santa Clara County, California",2008-2012,7.7716098,2.2795606
14000US06085510600,"Census Tract 5106, Santa Clara County, California",2013-2017,4.1625695,1.2960607
14000US06085510700,"Census Tract 5107, Santa Clara County, California",2008-2012,6.0100169,2.0382023
14000US06085510700,"Census Tract 5107, Santa Clara County, California",2013-2017,7.315289,2.0884118
14000US06085510801,"Census Tract 5108.01, Santa Clara County, California",2008-2012,4.8696508,1.975197
14000US06085510801,"Census Tract 5108.01, Santa Clara County, California",2013-2017,3.6959262,1.674266
14000US06085510802,"Census Tract 5108.02, Santa Clara County, California",2008-2012,4.6094751,2.2683494
14000US06085510802,"Census Tract 5108.02, Santa Clara County, California",2013-2017,8.994709,2.3647447
14000US06085510803,"Census Tract 5108.03, Santa Clara County, California",2008-2012,7.5069509,3.6623948
14000US06085510803,"Census Tract 5108.03, Santa Clara County, California",2013-2017,4.6439629,2.0517967
14000US06085510900,"Census Tract 5109, Santa Clara County, California",2008-2012,5.6770234,2.5223007
14000US06085510900,"Census Tract 5109, Santa Clara County, California",2013-2017,11.8564,2.9724
14000US06085511000,"Census Tract 5110, Santa Clara County, California",2008-2012,4.0536013,1.3454365
14000US06085511000,"Census Tract 5110, Santa Clara County, California",2013-2017,5.4869685,1.8615296
14000US06085511100,"Census Tract 5111, Santa Clara County, California",2008-2012,5.4405394,1.7038475
14000US06085511100,"Census Tract 5111, Santa Clara County, California",2013-2017,8.8868532,2.0703654
14000US06085511200,"Census Tract 5112, Santa Clara County, California",2008-2012,1.9279553,1.2068032
14000US06085511200,"Census Tract 5112, Santa Clara County, California",2013-2017,9.789876,2.5494461
14000US06085511301,"Census Tract 5113.01, Santa Clara County, California",2008-2012,5.978261,3.208385
14000US06085511301,"Census Tract 5113.01, Santa Clara County, California",2013-2017,5.4751415,1.9468622
14000US06085511302,"Census Tract 5113.02, Santa Clara County, California",2008-2012,5.0483351,2.484942
14000US06085511302,"Census Tract 5113.02, Santa Clara County, California",2013-2017,14.146592,3.9973292
14000US06085511400,"Census Tract 5114, Santa Clara County, California",2008-2012,5.6483688,2.2443182
14000US06085511400,"Census Tract 5114, Santa Clara County, California",2013-2017,4.9462366,1.6484523
14000US06085511500,"Census Tract 5115, Santa Clara County, California",2008-2012,1.0542963,.70029229
14000US06085511500,"Census Tract 5115, Santa Clara County, California",2013-2017,4.4069505,1.4818562
14000US06085511608,"Census Tract 5116.08, Santa Clara County, California",2008-2012,0,.97564638
14000US06085511608,"Census Tract 5116.08, Santa Clara County, California",2013-2017,1.0956175,.86268687
14000US06085511609,"Census Tract 5116.09, Santa Clara County, California",2008-2012,4.3628807,2.4909518
14000US06085511609,"Census Tract 5116.09, Santa Clara County, California",2013-2017,1.8624641,1.0049423
14000US06085511701,"Census Tract 5117.01, Santa Clara County, California",2008-2012,6.1813188,3.0137272
14000US06085511701,"Census Tract 5117.01, Santa Clara County, California",2013-2017,4.1312957,1.797905
14000US06085511702,"Census Tract 5117.02, Santa Clara County, California",2008-2012,4.391892,2.1003332
14000US06085511702,"Census Tract 5117.02, Santa Clara County, California",2013-2017,5.0153532,1.6597681
14000US06085511704,"Census Tract 5117.04, Santa Clara County, California",2008-2012,2.2727273,1.7513839
14000US06085511704,"Census Tract 5117.04, Santa Clara County, California",2013-2017,4.9876847,1.7768655
14000US06085511705,"Census Tract 5117.05, Santa Clara County, California",2008-2012,5.498282,4.7250838
14000US06085511705,"Census Tract 5117.05, Santa Clara County, California",2013-2017,9.5522385,3.5626459
14000US06085511707,"Census Tract 5117.07, Santa Clara County, California",2008-2012,21.016949,9.4081573
14000US06085511707,"Census Tract 5117.07, Santa Clara County, California",2013-2017,5.2791877,2.3545947
14000US06085511800,"Census Tract 5118, Santa Clara County, California",2008-2012,7.395833,2.02597
14000US06085511800,"Census Tract 5118, Santa Clara County, California",2013-2017,16.87529,2.8854823
14000US06085511905,"Census Tract 5119.05, Santa Clara County, California",2008-2012,7.3540559,2.3066666
14000US06085511905,"Census Tract 5119.05, Santa Clara County, California",2013-2017,15.11976,3.3659146
14000US06085511907,"Census Tract 5119.07, Santa Clara County, California",2008-2012,6.2955604,2.0749552
14000US06085511907,"Census Tract 5119.07, Santa Clara County, California",2013-2017,11.831153,2.8081899
14000US06085511909,"Census Tract 5119.09, Santa Clara County, California",2008-2012,8.8253193,1.9104568
14000US06085511909,"Census Tract 5119.09, Santa Clara County, California",2013-2017,11.299127,2.304775
14000US06085511910,"Census Tract 5119.10, Santa Clara County, California",2008-2012,4.9114332,1.7864512
14000US06085511910,"Census Tract 5119.10, Santa Clara County, California",2013-2017,15.916666,4.2923555
14000US06085511911,"Census Tract 5119.11, Santa Clara County, California",2008-2012,6.7436485,2.0240915
14000US06085511911,"Census Tract 5119.11, Santa Clara County, California",2013-2017,17.142859,2.709089
14000US06085511912,"Census Tract 5119.12, Santa Clara County, California",2008-2012,6.777379,2.4783514
14000US06085511912,"Census Tract 5119.12, Santa Clara County, California",2013-2017,15.068494,2.6116636
14000US06085511913,"Census Tract 5119.13, Santa Clara County, California",2008-2012,5.8641973,2.1367264
14000US06085511913,"Census Tract 5119.13, Santa Clara County, California",2013-2017,10.818546,3.3890908
14000US06085511914,"Census Tract 5119.14, Santa Clara County, California",2008-2012,6.7832766,1.7954057
14000US06085511914,"Census Tract 5119.14, Santa Clara County, California",2013-2017,15.166667,2.6106071
14000US06085511915,"Census Tract 5119.15, Santa Clara County, California",2008-2012,2.614841,1.7816736
14000US06085511915,"Census Tract 5119.15, Santa Clara County, California",2013-2017,8.3858767,2.4496963
14000US06085511916,"Census Tract 5119.16, Santa Clara County, California",2008-2012,5.1898127,2.5518799
14000US06085511916,"Census Tract 5119.16, Santa Clara County, California",2013-2017,15.536205,2.9603326
14000US06085512001,"Census Tract 5120.01, Santa Clara County, California",2008-2012,8.1366453,1.8616823
14000US06085512001,"Census Tract 5120.01, Santa Clara County, California",2013-2017,16.638466,3.1853936
14000US06085512005,"Census Tract 5120.05, Santa Clara County, California",2008-2012,1.4093529,.79077548
14000US06085512005,"Census Tract 5120.05, Santa Clara County, California",2013-2017,10.467233,2.4547997
14000US06085512017,"Census Tract 5120.17, Santa Clara County, California",2008-2012,3.9943342,1.2575148
14000US06085512017,"Census Tract 5120.17, Santa Clara County, California",2013-2017,8.3770828,1.9789438
14000US06085512019,"Census Tract 5120.19, Santa Clara County, California",2008-2012,13.309513,2.8066137
14000US06085512019,"Census Tract 5120.19, Santa Clara County, California",2013-2017,12.814943,2.8391631
14000US06085512020,"Census Tract 5120.20, Santa Clara County, California",2008-2012,5.0109529,2.0635438
14000US06085512020,"Census Tract 5120.20, Santa Clara County, California",2013-2017,8.5588884,2.6860003
14000US06085512021,"Census Tract 5120.21, Santa Clara County, California",2008-2012,14.748566,8.123477
14000US06085512021,"Census Tract 5120.21, Santa Clara County, California",2013-2017,9.8249025,2.3828754
14000US06085512022,"Census Tract 5120.22, Santa Clara County, California",2008-2012,5.090498,1.6010519
14000US06085512022,"Census Tract 5120.22, Santa Clara County, California",2013-2017,13.667022,2.9202347
14000US06085512023,"Census Tract 5120.23, Santa Clara County, California",2008-2012,11.295562,3.1698649
14000US06085512023,"Census Tract 5120.23, Santa Clara County, California",2013-2017,8.7874022,1.6855631
14000US06085512024,"Census Tract 5120.24, Santa Clara County, California",2008-2012,9.0463457,2.696701
14000US06085512024,"Census Tract 5120.24, Santa Clara County, California",2013-2017,15.462555,3.0251942
14000US06085512025,"Census Tract 5120.25, Santa Clara County, California",2008-2012,4.0209789,1.6397271
14000US06085512025,"Census Tract 5120.25, Santa Clara County, California",2013-2017,10.964912,2.5529714
14000US06085512026,"Census Tract 5120.26, Santa Clara County, California",2008-2012,10.971128,4.3917937
14000US06085512026,"Census Tract 5120.26, Santa Clara County, California",2013-2017,19.978458,3.8951068
14000US06085512027,"Census Tract 5120.27, Santa Clara County, California",2008-2012,6.0690422,1.8975774
14000US06085512027,"Census Tract 5120.27, Santa Clara County, California",2013-2017,8.4697218,2.1178997
14000US06085512029,"Census Tract 5120.29, Santa Clara County, California",2008-2012,11.766423,2.6349268
14000US06085512029,"Census Tract 5120.29, Santa Clara County, California",2013-2017,13.647183,2.8637836
14000US06085512030,"Census Tract 5120.30, Santa Clara County, California",2008-2012,5.5369129,1.8106589
14000US06085512030,"Census Tract 5120.30, Santa Clara County, California",2013-2017,10.711553,1.7995814
14000US06085512031,"Census Tract 5120.31, Santa Clara County, California",2008-2012,2.819067,1.1543685
14000US06085512031,"Census Tract 5120.31, Santa Clara County, California",2013-2017,11.873748,2.8466892
14000US06085512032,"Census Tract 5120.32, Santa Clara County, California",2008-2012,8.1024933,2.2615643
14000US06085512032,"Census Tract 5120.32, Santa Clara County, California",2013-2017,6.003335,1.4534588
14000US06085512033,"Census Tract 5120.33, Santa Clara County, California",2008-2012,9.291563,2.5253224
14000US06085512033,"Census Tract 5120.33, Santa Clara County, California",2013-2017,9.7815771,2.016624
14000US06085512034,"Census Tract 5120.34, Santa Clara County, California",2008-2012,8.8730574,3.5201437
14000US06085512034,"Census Tract 5120.34, Santa Clara County, California",2013-2017,13.2287,3.1487691
14000US06085512035,"Census Tract 5120.35, Santa Clara County, California",2008-2012,11.945205,3.1733527
14000US06085512035,"Census Tract 5120.35, Santa Clara County, California",2013-2017,16.017897,2.9351668
14000US06085512036,"Census Tract 5120.36, Santa Clara County, California",2008-2012,9.8232632,3.3131268
14000US06085512036,"Census Tract 5120.36, Santa Clara County, California",2013-2017,14.820305,3.0500572
14000US06085512037,"Census Tract 5120.37, Santa Clara County, California",2008-2012,3.8069341,1.5276026
14000US06085512037,"Census Tract 5120.37, Santa Clara County, California",2013-2017,16.978609,2.6285641
14000US06085512038,"Census Tract 5120.38, Santa Clara County, California",2008-2012,10.646109,4.4405379
14000US06085512038,"Census Tract 5120.38, Santa Clara County, California",2013-2017,19.178921,3.7697573
14000US06085512039,"Census Tract 5120.39, Santa Clara County, California",2008-2012,8.7419052,3.0425267
14000US06085512039,"Census Tract 5120.39, Santa Clara County, California",2013-2017,10.892587,2.5586448
14000US06085512042,"Census Tract 5120.42, Santa Clara County, California",2008-2012,6.500803,2.7567434
14000US06085512042,"Census Tract 5120.42, Santa Clara County, California",2013-2017,13.120567,3.0531335
14000US06085512043,"Census Tract 5120.43, Santa Clara County, California",2008-2012,6.4249659,2.3152261
14000US06085512043,"Census Tract 5120.43, Santa Clara County, California",2013-2017,16.224413,3.4963336
14000US06085512045,"Census Tract 5120.45, Santa Clara County, California",2008-2012,12.192067,3.7391231
14000US06085512045,"Census Tract 5120.45, Santa Clara County, California",2013-2017,13.502936,3.7444983
14000US06085512047,"Census Tract 5120.47, Santa Clara County, California",2008-2012,10.515631,2.4671712
14000US06085512047,"Census Tract 5120.47, Santa Clara County, California",2013-2017,12.412178,2.2193902
14000US06085512052,"Census Tract 5120.52, Santa Clara County, California",2008-2012,5.7013116,1.6462421
14000US06085512052,"Census Tract 5120.52, Santa Clara County, California",2013-2017,11.585071,2.5729346
14000US06085512053,"Census Tract 5120.53, Santa Clara County, California",2008-2012,5.901794,2.5168355
14000US06085512053,"Census Tract 5120.53, Santa Clara County, California",2013-2017,17.908377,3.0915904
14000US06085512100,"Census Tract 5121, Santa Clara County, California",2008-2012,4.1095891,1.9762522
14000US06085512100,"Census Tract 5121, Santa Clara County, California",2013-2017,17.041801,4.9281144
14000US06085512200,"Census Tract 5122, Santa Clara County, California",2008-2012,13.302752,2.9486754
14000US06085512200,"Census Tract 5122, Santa Clara County, California",2013-2017,24.634148,3.9873302
14000US06085512305,"Census Tract 5123.05, Santa Clara County, California",2008-2012,3.9316242,1.7406253
14000US06085512305,"Census Tract 5123.05, Santa Clara County, California",2013-2017,23.347805,3.9138973
14000US06085512307,"Census Tract 5123.07, Santa Clara County, California",2008-2012,9.1991787,2.328279
14000US06085512307,"Census Tract 5123.07, Santa Clara County, California",2013-2017,24.403183,5.0559821
14000US06085512308,"Census Tract 5123.08, Santa Clara County, California",2008-2012,12.357581,2.2921243
14000US06085512308,"Census Tract 5123.08, Santa Clara County, California",2013-2017,14.932127,2.5820882
14000US06085512309,"Census Tract 5123.09, Santa Clara County, California",2008-2012,10.392257,2.8198507
14000US06085512309,"Census Tract 5123.09, Santa Clara County, California",2013-2017,20.084211,2.6023722
14000US06085512310,"Census Tract 5123.10, Santa Clara County, California",2008-2012,19.094246,4.5363145
14000US06085512310,"Census Tract 5123.10, Santa Clara County, California",2013-2017,15.448504,3.1328123
14000US06085512311,"Census Tract 5123.11, Santa Clara County, California",2008-2012,5.092967,2.3131897
14000US06085512311,"Census Tract 5123.11, Santa Clara County, California",2013-2017,10.857495,2.4146955
14000US06085512312,"Census Tract 5123.12, Santa Clara County, California",2008-2012,19.343067,5.6852579
14000US06085512312,"Census Tract 5123.12, Santa Clara County, California",2013-2017,17.550507,2.5413868
14000US06085512313,"Census Tract 5123.13, Santa Clara County, California",2008-2012,4.6803656,1.6228331
14000US06085512313,"Census Tract 5123.13, Santa Clara County, California",2013-2017,10.878448,2.4593594
14000US06085512314,"Census Tract 5123.14, Santa Clara County, California",2008-2012,13.384956,2.9713099
14000US06085512314,"Census Tract 5123.14, Santa Clara County, California",2013-2017,15.44165,2.568445
14000US06085512401,"Census Tract 5124.01, Santa Clara County, California",2008-2012,10.476191,2.9840238
14000US06085512401,"Census Tract 5124.01, Santa Clara County, California",2013-2017,22.605192,3.9065773
14000US06085512402,"Census Tract 5124.02, Santa Clara County, California",2008-2012,13.336389,3.7193372
14000US06085512402,"Census Tract 5124.02, Santa Clara County, California",2013-2017,14.178795,2.855257
14000US06085512503,"Census Tract 5125.03, Santa Clara County, California",2008-2012,22.575756,3.5720859
14000US06085512503,"Census Tract 5125.03, Santa Clara County, California",2013-2017,29.979652,3.6931529
14000US06085512505,"Census Tract 5125.05, Santa Clara County, California",2008-2012,11.088996,2.6848633
14000US06085512505,"Census Tract 5125.05, Santa Clara County, California",2013-2017,18.275951,2.9825616
14000US06085512506,"Census Tract 5125.06, Santa Clara County, California",2008-2012,15.104398,3.0899887
14000US06085512506,"Census Tract 5125.06, Santa Clara County, California",2013-2017,19.263372,3.4664564
14000US06085512508,"Census Tract 5125.08, Santa Clara County, California",2008-2012,6.2672558,1.6000639
14000US06085512508,"Census Tract 5125.08, Santa Clara County, California",2013-2017,20.069525,3.3199735
14000US06085512509,"Census Tract 5125.09, Santa Clara County, California",2008-2012,16.597294,5.2654686
14000US06085512509,"Census Tract 5125.09, Santa Clara County, California",2013-2017,17.57605,2.6582441
14000US06085512510,"Census Tract 5125.10, Santa Clara County, California",2008-2012,17.00927,4.1034842
14000US06085512510,"Census Tract 5125.10, Santa Clara County, California",2013-2017,26.607668,4.5834088
14000US06085512602,"Census Tract 5126.02, Santa Clara County, California",2008-2012,9.2485542,4.2486963
14000US06085512602,"Census Tract 5126.02, Santa Clara County, California",2013-2017,25.752214,5.0200477
14000US06085512603,"Census Tract 5126.03, Santa Clara County, California",2008-2012,5.4355917,2.2539978
14000US06085512603,"Census Tract 5126.03, Santa Clara County, California",2013-2017,17.237686,3.6476877
14000US06085512604,"Census Tract 5126.04, Santa Clara County, California",2008-2012,9.3809824,2.8751297
14000US06085512604,"Census Tract 5126.04, Santa Clara County, California",2013-2017,11.755802,2.7658994
14000US06085513000,"Census Tract 5130, Santa Clara County, California",2008-2012,2.5598404,1.3472584
14000US06085513000,"Census Tract 5130, Santa Clara County, California",2013-2017,2.0332716,.92134529
14000US06085513500,"Census Tract 5135, Santa Clara County, California",2008-2012,18.446602,10.367168
14000US06085513500,"Census Tract 5135, Santa Clara County, California",2013-2017,30.311615,5.9809499
14000US06087100100,"Census Tract 1001, Santa Cruz County, California",2008-2012,13.451512,4.5224743
14000US06087100100,"Census Tract 1001, Santa Cruz County, California",2013-2017,9.716157,2.2679944
14000US06087100200,"Census Tract 1002, Santa Cruz County, California",2008-2012,6.5812459,2.5072
14000US06087100200,"Census Tract 1002, Santa Cruz County, California",2013-2017,5.5833926,2.2463629
14000US06087100300,"Census Tract 1003, Santa Cruz County, California",2008-2012,3.563792,1.4311477
14000US06087100300,"Census Tract 1003, Santa Cruz County, California",2013-2017,19.579288,4.0626593
14000US06087100400,"Census Tract 1004, Santa Cruz County, California",2008-2012,8.2602339,2.8263609
14000US06087100400,"Census Tract 1004, Santa Cruz County, California",2013-2017,2.73752,.91512084
14000US06087100500,"Census Tract 1005, Santa Cruz County, California",2008-2012,8.12889,2.214623
14000US06087100500,"Census Tract 1005, Santa Cruz County, California",2013-2017,10.091166,2.4717093
14000US06087100600,"Census Tract 1006, Santa Cruz County, California",2008-2012,2.6000001,1.3400242
14000US06087100600,"Census Tract 1006, Santa Cruz County, California",2013-2017,7.8082929,2.3493412
14000US06087100700,"Census Tract 1007, Santa Cruz County, California",2008-2012,4.6189375,2.3819349
14000US06087100700,"Census Tract 1007, Santa Cruz County, California",2013-2017,16.844351,4.9486747
14000US06087100800,"Census Tract 1008, Santa Cruz County, California",2008-2012,7.5570345,2.1319232
14000US06087100800,"Census Tract 1008, Santa Cruz County, California",2013-2017,9.3518925,2.7171972
14000US06087100900,"Census Tract 1009, Santa Cruz County, California",2008-2012,9.0499992,2.8245127
14000US06087100900,"Census Tract 1009, Santa Cruz County, California",2013-2017,7.8826761,2.5952876
14000US06087101000,"Census Tract 1010, Santa Cruz County, California",2008-2012,4.8582001,1.7926782
14000US06087101000,"Census Tract 1010, Santa Cruz County, California",2013-2017,9.8741989,2.3770258
14000US06087101100,"Census Tract 1011, Santa Cruz County, California",2008-2012,6.2321939,2.2237084
14000US06087101100,"Census Tract 1011, Santa Cruz County, California",2013-2017,8.925106,2.203496
14000US06087101200,"Census Tract 1012, Santa Cruz County, California",2008-2012,3.0106258,1.5194917
14000US06087101200,"Census Tract 1012, Santa Cruz County, California",2013-2017,14.88,3.7867613
14000US06087110100,"Census Tract 1101, Santa Cruz County, California",2008-2012,4.3900685,2.1807606
14000US06087110100,"Census Tract 1101, Santa Cruz County, California",2013-2017,5.1822839,1.8211879
14000US06087110200,"Census Tract 1102, Santa Cruz County, California",2008-2012,3.3272836,1.4126272
14000US06087110200,"Census Tract 1102, Santa Cruz County, California",2013-2017,5.8003349,1.830664
14000US06087110300,"Census Tract 1103, Santa Cruz County, California",2008-2012,4.4606948,1.7129623
14000US06087110300,"Census Tract 1103, Santa Cruz County, California",2013-2017,4.1987672,1.526672
14000US06087110400,"Census Tract 1104, Santa Cruz County, California",2008-2012,6.2135358,1.4680499
14000US06087110400,"Census Tract 1104, Santa Cruz County, California",2013-2017,9.0819988,2.6262841
14000US06087110501,"Census Tract 1105.01, Santa Cruz County, California",2008-2012,1.8188431,1.0061218
14000US06087110501,"Census Tract 1105.01, Santa Cruz County, California",2013-2017,8.778409,2.6571031
14000US06087110502,"Census Tract 1105.02, Santa Cruz County, California",2008-2012,6.8039722,2.815908
14000US06087110502,"Census Tract 1105.02, Santa Cruz County, California",2013-2017,8.8532591,2.0219893
