geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0609640,"Conejo Valley Unified School District, California",2007-2011,36066,753.9160691529478,34.04255294799805,68,259.7879270551331,3576,252.2796325683594,3469,128.2674713134766,552,383.5866394042969,5611,845.8889698160831,30455,62.00608062744141,107,528.8753662109375,25948,920.9226853063103,10118,337.9939270019531,2161,356.0213969242682,2866,111.8541030883789,705,575.0759887695313,29004
97000US0609640,"Conejo Valley Unified School District, California",2008-2012,36412,717.7727693607141,30.3951358795166,60,210.7704997457942,3496,207.9027404785156,3428,125.8358688354492,605,463.8297729492188,6681,854.5968679499548,29731,34.65045547485352,68,563.5258178710938,25368,912.5563521465587,11044,345.8966674804688,2467,366.8440007972964,3205,122.1884460449219,738,561.7021484375,29046
97000US0609640,"Conejo Valley Unified School District, California",2009-2013,36523,705.4377970787743,34.04255294799805,91,261.1421610923799,3621,259.574462890625,3588,117.3252258300781,594,453.4954528808594,7114,838.6301993912274,29409,28.5714282989502,33,488.7537841796875,24885,858.2090346164613,11638,353.7993774414063,2799,376.1262646088986,3611,127.6595764160156,812,574.4680786132813,28606
97000US0609640,"Conejo Valley Unified School District, California",2010-2014,36195,711.5119147531963,27.96352577209473,78,210.5713970113797,3755,209.7264404296875,3727,113.6778106689453,528,418.844970703125,6453,825.6393367076579,29742,18.84498405456543,28,514.2857055664063,24844,877.9174174064984,11351,299.088134765625,2415,339.1383506620432,3481,159.87841796875,1066,622.492431640625,28353
97000US0609640,"Conejo Valley Unified School District, California",2011-2015,36814,676.6178643749771,41.94528961181641,91,221.2072780238088,3531,220.060791015625,3486,99.696044921875,542,381.7629089355469,7214,776.8877995117992,29600,22.49240112304688,45,468.0851135253906,24785,822.7486906069391,12029,252.2796325683594,2142,302.306185778502,3353,166.5653533935547,1211,552.5835571289063,29297
97000US0609640,"Conejo Valley Unified School District, California",2012-2016,36555,701.0254649344967,33.43465042114258,75,212.4817866243747,3490,210.9422454833984,3420,72.94832611083984,340,337.3860168457031,7246,777.9884490464086,29309,25.53191566467285,70,507.5987854003906,24748,865.5017212152609,11807,288.1459045410156,1862,335.9079394527404,3068,172.6443786621094,1206,520.97265625,29582
97000US0609640,"Conejo Valley Unified School District, California",2013-2017,36317,708.4057163650898,35.86626052856445,99,200.5867103321575,3611,198.1762847900391,3547,81.45896911621094,453,322.7963562011719,6702,778.4832346014202,29615,31.0030403137207,64,441.9452819824219,24814,834.9576583547566,11503,217.0212707519531,1279,284.650414412897,2516,184.1945343017578,1237,478.4194641113281,29638
97000US0609665,"Leggett Valley Unified School District, California",2005-2009,97,83.65015835637395,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,15.1975679397583,20,85.0194981420733,77,80.2431640625,0,20.66869354248047,77,86.16579301439413,20,80.2431640625,0,80.2431640625,0,80.2431640625,0,24.92401123046875,97
97000US0609665,"Leggett Valley Unified School District, California",2006-2010,97,83.66120200569057,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,14.58966541290283,19,84.92381914337943,78,80.2431640625,0,23.70820617675781,78,86.95559649129332,19,80.2431640625,0,80.2431640625,0,80.2431640625,0,26.13981819152832,97
97000US0609665,"Leggett Valley Unified School District, California",2007-2011,109,77.4521515679572,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,48.63221740722656,47,91.45451521083891,62,57.75075912475586,0,20.66869354248047,62,80.16252662721396,47,46.80850982666016,33,74.33832639815152,33,57.75075912475586,0,21.88449859619141,76
97000US0609665,"Leggett Valley Unified School District, California",2008-2012,133,68.57994364876853,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,66.86930084228516,65,95.78471728832479,68,7.902735710144043,0,22.49240112304688,68,72.17421131642733,65,64.43769073486328,46,64.92048381632927,46,7.902735710144043,0,28.5714282989502,87
97000US0609665,"Leggett Valley Unified School District, California",2009-2013,144,62.9201351454731,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.57446670532227,56,86.64906514180144,88,7.294832706451416,0,26.13981819152832,84,68.1339379590726,60,57.14285659790039,41,57.30108027749981,45,4.255319118499756,4,28.5714282989502,99
97000US0609665,"Leggett Valley Unified School District, California",2010-2014,87,25.62582255037363,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,7,26.48391618718857,80,7.294832706451416,0,26.13981819152832,76,36.60563995437578,11,7.294832706451416,0,8.445254585587271,4,4.255319118499756,4,27.35562324523926,83
97000US0609665,"Leggett Valley Unified School District, California",2011-2015,84,25.6834412514436,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,8,26.69932094139228,76,7.294832706451416,0,24.92401123046875,70,35.78890177600994,14,7.294832706451416,0,8.767297966015223,6,4.863222122192383,6,26.74772071838379,78
97000US0609665,"Leggett Valley Unified School District, California",2012-2016,108,29.44408737449458,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,9,30.4861856095717,99,7.294832706451416,0,32.82674789428711,92,44.09704818501976,16,7.294832706451416,0,9.49574407934862,7,6.07902717590332,7,34.04255294799805,101
97000US0609665,"Leggett Valley Unified School District, California",2013-2017,121,34.54898940009754,4.863222122192383,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.510638236999512,11,35.58178792260348,110,7.294832706451416,0,32.82674789428711,98,47.65740284450187,23,7.294832706451416,0,9.49574407934862,8,6.07902717590332,8,32.82674789428711,109
97000US0609690,"Corcoran Joint Unified School District, California",2005-2009,3057,229.0623977599007,13.3738603591919,20,88.14380267128627,88,36.47416305541992,88,54.71124649047852,81,184.8024291992188,2234,294.3153409278002,823,80.2431640625,0,108.8145904541016,673,253.5945527080754,2384,137.3860168457031,882,140.9757756921309,948,31.61094284057617,66,192.7051696777344,1920
97000US0609690,"Corcoran Joint Unified School District, California",2006-2010,3478,252.9569317754909,15.80547142028809,23,91.69664447215406,145,44.37689971923828,145,36.47416305541992,61,233.4346466064453,2816,344.2077041112624,662,80.2431640625,0,94.22492218017578,470,269.9361874464602,3008,142.8571472167969,784,198.6214701394135,1033,137.9939270019531,249,210.9422454833984,2216
97000US0609690,"Corcoran Joint Unified School District, California",2007-2011,3411,254.2283811460011,28.5714282989502,54,77.08868301843948,130,51.0638313293457,130,62.61398315429688,121,254.1033477783203,2721,359.4448234879262,690,57.75075912475586,0,87.53799438476563,460,268.8772400948502,2951,102.7355651855469,584,173.503790047356,805,139.817626953125,221,222.4924011230469,2301
97000US0609690,"Corcoran Joint Unified School District, California",2008-2012,3591,241.0064074523779,24.31610870361328,41,38.72011081031811,109,35.86626052856445,109,53.49544143676758,128,232.2188415527344,2907,334.678470782325,684,14.58966541290283,0,91.18540954589844,475,257.6797767523769,3116,74.77203369140625,484,155.3485873827786,717,136.1702117919922,233,214.5896606445313,2596
97000US0609690,"Corcoran Joint Unified School District, California",2009-2013,3507,227.628526592905,28.5714282989502,49,42.12112539850356,119,39.51367950439453,108,47.41641235351563,142,244.3768920898438,2775,333.9682791918239,732,14.58966541290283,11,84.49848175048828,469,242.8059709665198,3038,88.75379943847656,351,133.0251738508956,527,99.08814239501953,176,215.8054656982422,2670
97000US0609690,"Corcoran Joint Unified School District, California",2010-2014,3364,222.9810113683867,26.74772071838379,55,32.62348363222827,67,29.17933082580566,56,60.18236923217773,135,197.5683898925781,2660,297.9157600994186,704,14.58966541290283,11,99.696044921875,484,244.2536239320373,2880,63.82978820800781,288,110.3121552466444,403,89.9696044921875,115,208.5106353759766,2704
97000US0609690,"Corcoran Joint Unified School District, California",2011-2015,3347,218.1142793714652,17.02127647399902,30,27.14542649441356,48,22.49240112304688,37,58.35866165161133,174,208.5106353759766,2651,301.7457935591265,696,15.1975679397583,11,76.59574127197266,464,231.1725469140671,2883,72.94832611083984,287,73.3751423445149,296,7.902735710144043,9,229.1793365478516,2799
97000US0609690,"Corcoran Joint Unified School District, California",2012-2016,3220,228.484110665095,7.294832706451416,7,21.92667321098011,26,15.80547142028809,14,55.31914901733398,108,204.8632202148438,2677,306.8777082539801,543,15.1975679397583,12,72.34042358398438,392,239.6625246272968,2828,85.71428680419922,349,86.33503162413716,363,10.33434677124023,14,201.2158050537109,2716
97000US0609690,"Corcoran Joint Unified School District, California",2013-2017,3049,222.8425846164654,9.118540763854981,10,15.9103374675394,11,1.823708176612854,1,57.75075912475586,129,205.4711303710938,2553,303.1125252023109,496,15.80547142028809,10,65.65349578857422,341,232.3127181791967,2708,79.63526153564453,345,80.96068932951941,369,14.58966541290283,24,199.39208984375,2530
97000US0609850,"Corona-Norco Unified School District, California",2005-2009,66116,998.8110073273567,88.14589691162109,425,294.4885577429222,6554,289.3616943359375,6392,291.1854248046875,3903,679.63525390625,27009,1208.109062423795,39107,54.71124649047852,162,592.0972900390625,27395,1161.121281016712,38721,537.3860473632813,10564,564.623869663948,11803,173.2522735595703,1239,815.1975708007813,43431
97000US0609850,"Corona-Norco Unified School District, California",2006-2010,69316,1009.769087905765,124.0121612548828,615,316.9371828712379,7181,311.8540954589844,7031,319.14892578125,4368,765.9574584960938,28277,1267.408552565366,41039,56.53495407104492,150,564.1337280273438,28145,1156.667832174851,41171,589.6656494140625,10851,628.5443806778352,12394,217.6291809082031,1543,874.7720336914063,44758
97000US0609850,"Corona-Norco Unified School District, California",2007-2011,70444,976.021861718281,136.1702117919922,650,339.8486227559076,7788,330.0911865234375,7535,316.1094360351563,3950,680.85107421875,29131,1190.032293602508,41313,80.85106658935547,253,567.1732788085938,28212,1128.85083281473,42232,650.4559326171875,10401,684.9391525766579,11936,214.5896606445313,1535,804.8632202148438,46120
97000US0609850,"Corona-Norco Unified School District, California",2008-2012,71407,1028.349182388102,128.8753814697266,578,462.5720535199559,8657,453.4954528808594,8365,364.1337280273438,3647,775.6838989257813,29689,1288.09454310271,41718,91.18540954589844,292,612.7659301757813,27992,1197.073149854455,43415,513.0698852539063,8663,563.175192570261,10544,232.2188415527344,1881,781.762939453125,47981
97000US0609850,"Corona-Norco Unified School District, California",2009-2013,71742,1047.015014221849,109.422492980957,513,398.2277852546052,9365,391.4893493652344,9167,277.8115539550781,3605,696.0486450195313,29451,1257.268529885125,42291,72.94832611083984,198,625.5319213867188,27953,1219.643646595077,43789,499.088134765625,7777,545.4500142141837,9713,220.060791015625,1936,965.9574584960938,48546
97000US0609850,"Corona-Norco Unified School District, California",2010-2014,70870,1037.691591170494,103.3434677124023,460,382.2277451796404,9414,368.9969482421875,9082,289.3616943359375,3493,625.5319213867188,28905,1211.649298708051,41965,99.696044921875,332,553.7993774414063,27772,1176.221743057167,43098,421.2765808105469,6767,465.8209030301984,8843,198.7841949462891,2076,745.8966674804688,48660
97000US0609850,"Corona-Norco Unified School District, California",2011-2015,70746,1023.430590982147,84.49848175048828,334,324.8732675064035,9375,318.5410461425781,9108,302.7355651855469,3624,615.8054809570313,28795,1194.414737406897,41951,63.82978820800781,267,564.7416381835938,27620,1168.906879292083,43126,399.39208984375,6849,449.7038255397162,8999,206.6869354248047,2150,649.8480224609375,48414
97000US0609850,"Corona-Norco Unified School District, California",2012-2016,71105,968.4535467863905,75.98783874511719,269,340.6913996615938,8990,336.1702270507813,8784,285.1063842773438,3983,687.5379638671875,29219,1187.691342075784,41886,55.31914901733398,206,508.2066955566406,27225,1093.698458301803,43880,399.39208984375,7380,480.3470215268393,10023,266.8692932128906,2643,739.209716796875,47840
97000US0609850,"Corona-Norco Unified School District, California",2013-2017,72402,1016.494811331332,83.28267669677734,303,332.1046561179909,9272,328.8753662109375,9052,329.4832763671875,4130,606.0790405273438,30546,1183.466731611018,41856,46.20060729980469,220,480.85107421875,26758,1124.490754537736,45644,537.3860473632813,9446,588.3456151921046,12213,239.513671875,2767,789.6656494140625,46484
97000US0609870,"Coronado Unified School District, California",2005-2009,7709,516.3134471739062,23.10030364990234,34,121.5820634551408,315,120.9726409912109,302,133.1306915283203,488,218.8449859619141,1134,560.7786583076003,6575,12.15805435180664,13,457.7507629394531,5638,690.0111134643074,2071,10.9422492980957,10,52.22305706997192,141,51.0638313293457,131,472.3404235839844,6731
97000US0609870,"Coronado Unified School District, California",2006-2010,7175,489.2321738244808,32.82674789428711,54,110.8751939614607,315,108.8145904541016,293,119.7568359375,471,199.39208984375,1065,528.3041977850309,6110,21.27659606933594,22,349.5440673828125,5162,601.2729620958747,2013,12.76595783233643,17,46.17660563606124,155,44.37689971923828,138,379.331298828125,6180
97000US0609870,"Coronado Unified School District, California",2007-2011,7139,350.1129187552013,20.66869354248047,34,67.12578642118082,299,65.65349578857422,281,76.59574127197266,270,145.2887573242188,971,379.0618404483652,6168,13.98176288604736,18,278.4194641113281,5442,447.3214212122255,1697,58.35866165161133,128,74.81156315677271,285,46.80850982666016,157,335.5623168945313,6251
97000US0609870,"Coronado Unified School District, California",2008-2012,7492,347.2135847594741,27.96352577209473,49,75.34315965228869,336,72.94832611083984,302,69.9088134765625,285,115.5015182495117,1104,365.9205844981487,6388,18.84498405456543,34,269.3009033203125,5557,439.4089780269184,1935,71.12461853027344,169,82.26476118052499,350,41.33738708496094,181,269.9088134765625,6472
97000US0609870,"Coronado Unified School District, California",2009-2013,7905,421.9878443446601,23.10030364990234,44,92.67675987356797,334,91.79331207275391,319,248.6322174072266,540,255.3191528320313,1163,493.2155822533583,6742,12.76595783233643,15,289.3616943359375,5708,511.667793518038,2197,35.25835800170898,98,63.56291041892389,307,52.88753890991211,209,349.5440673828125,6680
97000US0609870,"Coronado Unified School District, California",2010-2014,8503,411.7512399688535,26.74772071838379,48,105.4111078695487,399,104.5592727661133,381,153.1914825439453,614,173.2522735595703,1246,446.7162789841541,7257,13.3738603591919,18,251.0638275146484,6062,482.2573266443897,2441,37.68996810913086,89,81.57003481902888,348,72.34042358398438,259,271.7325134277344,7094
97000US0609870,"Coronado Unified School District, California",2011-2015,8229,364.5014448883867,24.31610870361328,53,77.55466412097692,372,75.37993621826172,347,125.8358688354492,569,160.486328125,1154,398.2677049934714,7075,18.23708152770996,25,221.8844909667969,6020,426.7247715534173,2209,46.80850982666016,104,69.27157759301002,276,51.0638313293457,172,239.513671875,6959
97000US0609870,"Coronado Unified School District, California",2012-2016,7678,333.7031726045481,26.13981819152832,48,91.56556986818221,346,89.9696044921875,318,145.2887573242188,625,153.1914825439453,1105,367.1858354162817,6573,17.02127647399902,28,219.452880859375,5465,399.3962622807327,2213,30.3951358795166,91,57.86582494233587,274,49.24011993408203,183,235.8662567138672,6385
97000US0609870,"Coronado Unified School District, California",2013-2017,7459,349.9281640858772,22.49240112304688,30,91.35748768433496,405,87.53799438476563,376,128.2674713134766,604,176.8996887207031,1140,392.1010327581327,6319,26.13981819152832,29,246.2006072998047,5207,427.8603265731765,2252,38.90577697753906,103,65.16762894697511,283,52.27963638305664,180,229.7872314453125,6137
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2005-2009,14896,529.3656712377954,37.08206558227539,84,161.7352678027206,840,140.425537109375,840,104.5592727661133,327,382.9787292480469,2818,653.3764006615869,12078,80.2431640625,0,292.4012145996094,10500,604.7532423926048,4396,321.5805358886719,1483,339.1040248686009,1878,107.5987854003906,395,348.9361572265625,11767
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2006-2010,14797,506.102668104547,44.37689971923828,106,140.639845338025,758,115.5015182495117,758,82.67477416992188,356,224.9240112304688,2646,553.8327558844323,12151,80.2431640625,0,376.2917785644531,10695,630.6626778855243,4102,133.1306915283203,932,173.8824930937973,1343,111.8541030883789,411,404.2553100585938,12234
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2007-2011,14883,529.0723916232969,37.68996810913086,92,112.1461115104286,835,107.5987854003906,802,96.04862976074219,292,205.4711303710938,3159,567.570243224546,11724,31.61094284057617,33,393.3130798339844,10201,659.2516775454495,4682,168.3890533447266,997,193.2566633476002,1497,94.83282470703125,500,403.0395202636719,12167
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2008-2012,14797,515.3036230780521,37.08206558227539,86,120.4138526355623,797,117.9331283569336,773,85.10638427734375,378,261.3981628417969,3320,577.8121005088364,11477,24.31610870361328,24,326.4437561035156,9761,610.0027457777044,5036,172.6443786621094,1051,209.7678474326321,1714,119.1489334106445,663,377.5075988769531,11822
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2009-2013,14383,456.8925989345906,41.94528961181641,108,142.6202580551023,870,139.2097320556641,830,94.83282470703125,431,283.2826843261719,3361,537.5871335888222,11022,31.0030403137207,40,376.8996887207031,9242,592.2872802272285,5141,198.7841949462891,1105,226.0368438553405,1774,107.5987854003906,669,405.4711303710938,11200
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2010-2014,14315,499.0170572010354,40.12158203125,82,134.1262694634307,847,131.3069915771484,797,81.45896911621094,370,240.7294769287109,3344,554.0475651421566,10971,27.35562324523926,50,336.7781066894531,9352,602.0278370000129,4963,202.4316101074219,1293,230.6932807055535,1979,110.638298034668,686,401.8236999511719,11037
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2011-2015,14164,486.5550369549256,38.29787063598633,77,111.6325285546753,869,108.8145904541016,828,82.06687164306641,348,270.5167236328125,3189,556.7001901843042,10975,24.92401123046875,41,362.3100280761719,9247,606.6336294921058,4917,165.9574432373047,1291,203.592965816396,2021,117.9331283569336,730,396.9604797363281,10849
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2012-2016,13854,474.4372247483365,37.68996810913086,58,125.1807422839912,805,122.7963562011719,772,71.73252105712891,381,248.6322174072266,3026,535.6385532798568,10828,24.31610870361328,33,309.4224853515625,9146,566.4211813377405,4708,213.9817657470703,1494,234.3013625380084,2181,95.44072723388672,687,338.6018371582031,10429
97000US0609940,"Cotati-Rohnert Park Unified School District, California",2013-2017,14338,498.5895803374954,40.12158203125,63,102.9368036711351,689,101.5197601318359,665,69.9088134765625,291,350.1519775390625,3618,609.2601882575588,10720,17.02127647399902,24,341.6413269042969,9334,604.4091047213373,5004,309.4224853515625,1839,324.7162331723332,2412,98.48023986816406,573,373.8601684570313,10883
97000US0610050,"Covina-Valley Unified School District, California",2005-2009,20310,612.4115490495193,61.39817810058594,186,193.0194045677308,2298,192.0972595214844,2277,217.6291809082031,986,443.1611022949219,11013,755.9362856725969,9297,18.84498405456543,21,370.8206787109375,5840,715.9300812012805,14470,425.5319213867188,7199,432.5876258609077,7518,77.81155395507813,319,417.6291809082031,9322
97000US0610050,"Covina-Valley Unified School District, California",2006-2010,19998,617.9578892109495,60.18236923217773,164,219.1023416733917,2705,218.2370758056641,2680,147.7203674316406,783,443.1611022949219,10857,760.4365295179489,9141,19.45288848876953,25,292.4012145996094,5591,683.6449540056439,14407,389.0577392578125,6926,402.7056143773256,7298,103.9513702392578,372,356.2310180664063,9048
97000US0610050,"Covina-Valley Unified School District, California",2007-2011,20139,608.709185027521,52.88753890991211,161,199.675460646673,2750,198.7841949462891,2730,162.9179382324219,910,451.0638427734375,10880,757.6182826426572,9259,18.84498405456543,20,280.85107421875,5477,670.3761614397507,14662,417.0212707519531,6402,429.0570396402577,6850,100.9118576049805,448,367.7811584472656,9468
97000US0610050,"Covina-Valley Unified School District, California",2008-2012,20226,590.3361511062714,68.08510589599609,180,232.3278324979602,2938,231.6109466552734,2938,133.7386016845703,716,410.3343505859375,11449,718.9374455220353,8777,18.23708152770996,0,301.5197448730469,4954,662.8807795156484,15272,407.2948303222656,6416,419.1748307932369,6848,99.08814239501953,432,395.1367797851563,9544
97000US0610050,"Covina-Valley Unified School District, California",2009-2013,20149,596.7719523694756,55.92705154418945,149,215.9184624593308,2796,215.1975708007813,2796,124.0121612548828,725,440.7294921875,11683,741.8754938793485,8466,17.62917900085449,0,260.182373046875,4666,651.0235252117844,15483,420.060791015625,6035,443.492856304338,6696,142.2492370605469,661,396.3525695800781,9783
97000US0610050,"Covina-Valley Unified School District, California",2010-2014,20061,548.1762841510027,24.31610870361328,49,194.0581331070898,2904,193.9209747314453,2896,133.7386016845703,765,404.2553100585938,12059,681.1164322024324,8002,7.294832706451416,8,273.5562438964844,4121,612.6420301288133,15940,418.2370910644531,6237,450.4099902158313,7062,167.1732482910156,825,412.7659606933594,9281
97000US0610050,"Covina-Valley Unified School District, California",2011-2015,20231,545.5841544984968,35.86626052856445,71,248.7065220380031,3126,248.6322174072266,3121,132.5227966308594,733,453.4954528808594,12197,709.4506293065468,8034,6.07902717590332,5,203.6474151611328,3845,582.3524185075995,16386,402.4316101074219,6381,420.3962765960237,7174,121.5805435180664,793,342.2492370605469,9127
97000US0610050,"Covina-Valley Unified School District, California",2012-2016,20600,519.0243453203732,38.90577697753906,114,209.7828180397933,3265,209.7264404296875,3262,172.6443786621094,784,432.2188415527344,12251,675.4253460068179,8349,4.863222122192383,3,267.4772033691406,3963,583.8923919331529,16637,427.9635314941406,6898,450.6031660258981,7680,141.0334320068359,782,396.9604797363281,8757
97000US0610050,"Covina-Valley Unified School District, California",2013-2017,20644,560.4553311010185,44.37689971923828,127,220.5045156812537,3750,220.060791015625,3735,200,861,418.2370910644531,11969,699.3085459949764,8675,13.98176288604736,15,223.7082061767578,3718,603.4530136393181,16926,359.87841796875,6391,388.5563826746886,7226,146.5045623779297,835,347.7203674316406,8680
97000US0610260,"Culver City Unified School District, California",2005-2009,9917,393.9688161960026,20.66869354248047,21,184.3389224895939,1395,165.9574432373047,1395,111.2462005615234,832,198.1762847900391,2036,441.0048389621846,7881,80.2431640625,0,305.7750854492188,5336,498.7081621713813,4581,167.7811584472656,1249,196.4193895979568,1642,102.1276626586914,393,316.7173156738281,6027
97000US0610260,"Culver City Unified School District, California",2006-2010,10551,413.3166473317531,17.02127647399902,19,203.7045675821775,1325,187.2340393066406,1325,155.6231079101563,1008,172.0364685058594,2191,447.6909620011647,8360,80.2431640625,0,306.9908752441406,5732,514.8534242332707,4819,138.6018218994141,1085,167.5971389782567,1487,94.22492218017578,402,302.7355651855469,6712
97000US0610260,"Culver City Unified School District, California",2007-2011,10686,423.648454088336,18.23708152770996,20,189.1554628189864,1457,189.0577545166016,1451,150.1519775390625,972,181.1550140380859,2275,460.754980182066,8411,6.07902717590332,6,259.574462890625,5729,496.846972856224,4957,149.5440673828125,981,175.4692002337765,1362,91.79331207275391,381,282.6747741699219,6875
97000US0610260,"Culver City Unified School District, California",2008-2012,10919,438.3353876445174,15.1975679397583,16,159.9373560374889,1376,159.2705230712891,1362,161.7021331787109,1086,196.3525848388672,2144,480.3043302265491,8775,14.58966541290283,14,305.7750854492188,6073,534.4495438700892,4846,102.7355651855469,672,129.9860424578126,1015,79.63526153564453,343,306.3829650878906,7426
97000US0610260,"Culver City Unified School District, California",2009-2013,11175,410.5549358278703,20.060791015625,30,167.101397636366,1368,166.5653533935547,1355,168.3890533447266,935,189.6656494140625,2227,452.2481773321864,8948,13.3738603591919,13,344.6808471679688,6458,536.0599236438546,4717,101.5197601318359,634,127.5408339044474,907,77.20364379882813,273,300.911865234375,7935
97000US0610260,"Culver City Unified School District, California",2010-2014,11530,428.9011230048475,85.71428680419922,116,172.6540032342952,1650,172.0364685058594,1636,165.9574432373047,956,234.6504516601563,2454,488.8936569225813,9076,14.58966541290283,14,336.7781066894531,6246,545.3216174517127,5284,100.9118576049805,554,119.4045429117627,789,63.82978820800781,235,330.0911865234375,8019
97000US0610260,"Culver City Unified School District, California",2011-2015,11464,456.2317187385722,89.9696044921875,118,176.5661772043599,1581,175.6838836669922,1563,167.7811584472656,1018,196.9604797363281,2641,496.9313954270913,8823,17.62917900085449,18,317.9331359863281,5850,556.0835010511036,5614,126.4437713623047,617,146.5890366559364,1024,74.16413116455078,407,358.6626281738281,7723
97000US0610260,"Culver City Unified School District, California",2012-2016,11467,412.3861786296024,97.26443481445313,130,143.0587694466551,1665,142.2492370605469,1665,141.0334320068359,876,248.0243225097656,2748,481.225960315063,8719,15.1975679397583,0,254.7112426757813,5799,484.7062795860675,5668,105.7750778198242,681,141.2533661778013,1155,93.61701965332031,474,279.02734375,7641
97000US0610260,"Culver City Unified School District, California",2013-2017,11360,457.969493239317,94.22492218017578,131,178.2098779133156,1838,177.5075988769531,1838,135.5623168945313,752,255.3191528320313,2850,524.3318858707173,8510,15.80547142028809,0,279.02734375,5523,536.2763422882437,5837,120.9726409912109,752,159.8969086310517,1275,104.5592727661133,523,327.0516662597656,7364
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2005-2009,4134,291.1270230038286,28.5714282989502,42,37.26101718213239,159,31.0030403137207,137,80.2431640625,0,314.2857055664063,3719,428.4045380787247,415,20.66869354248047,22,63.22188568115234,256,297.9126555756778,3878,108.2066879272461,718,113.4353680445463,784,34.04255294799805,66,325.2279663085938,3149
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2006-2010,4282,273.8654076295828,31.0030403137207,45,74.0169936175926,244,70.51671600341797,223,14.58966541290283,16,317.9331359863281,3699,419.6233316370988,583,22.49240112304688,21,82.06687164306641,322,285.8972418849072,3960,117.3252258300781,795,122.8640435061137,879,36.47416305541992,84,287.5379943847656,3098
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2007-2011,4593,302.2517821169473,21.27659606933594,23,75.36523014544669,249,68.69300842285156,216,10.9422492980957,14,351.3677673339844,3938,463.4818742023679,655,31.0030403137207,33,85.71428680419922,392,314.1704613028142,4201,150.7598724365234,873,154.9675055661014,971,35.86626052856445,98,322.7963562011719,3336
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2008-2012,4424,304.6727017740475,20.060791015625,21,67.36758265172881,213,66.26139831542969,213,11.55015182495117,17,325.2279663085938,3804,445.6441240222084,620,12.15805435180664,0,110.0303955078125,395,323.9323125930837,4029,158.0547180175781,854,162.9190742534223,971,39.51367950439453,117,358.6626281738281,3202
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2009-2013,4444,316.4400854827557,11.55015182495117,0,56.51207176507889,165,55.31914901733398,165,8.510638236999512,9,319.7568359375,3872,449.865270752361,572,11.55015182495117,0,98.48023986816406,382,331.4101467137433,4062,161.0942230224609,841,169.5536506925104,966,52.88753890991211,125,375.6838989257813,3304
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2010-2014,4357,330.5549065282241,11.55015182495117,0,70.8565325773159,238,69.9088134765625,238,15.1975679397583,19,338.6018371582031,3613,473.1994826252384,744,11.55015182495117,0,100.9118576049805,415,345.6150303953386,3942,199.39208984375,864,209.1750757651082,1052,63.22188568115234,188,339.817626953125,3048
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2011-2015,4824,317.9604484077528,11.55015182495117,0,84.68196555144452,241,83.89057922363281,241,21.27659606933594,29,351.9756774902344,4105,474.3266008736688,719,11.55015182495117,0,88.14589691162109,392,329.9523388218568,4432,215.1975708007813,1016,224.9897241827226,1193,65.65349578857422,177,365.3495483398438,3361
97000US0610350,"Cutler-Orosi Joint Unified School District, California",2012-2016,4109,308.9856619278763,11.55015182495117,0,73.25669178641434,238,72.34042358398438,238,72.94832611083984,100,311.8540954589844,3462,439.0046880519037,647,11.55015182495117,0,60.18236923217773,326,314.7920851028597,3783,153.1914825439453,754,161.6712664752707,885,51.67173385620117,131,308.2066955566406,2886
