geoid,name,year,total_est,total_se
16000US2079000,"Wichita city, Kansas",2017,7.2217002,2.7117784
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,3.9179535,1.8557694
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,4.5298724,1.9491341
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,2.4352393,1.8387161
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,4.0567951,1.6478447
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,5.7671676,1.8536869
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,4.7212319,1.5976608
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,6.3967252,1.6792558
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,4.8447366,1.8132429
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,5.5123134,1.4804475
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,5.8288498,2.0134068
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,4.2523422,1.634985
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,5.1633825,1.6438378
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,4.5536213,1.5655835
16000US2205000,"Baton Rouge city, Louisiana",2009,8.4756289,3.3893895
16000US2205000,"Baton Rouge city, Louisiana",2010,11.984622,5.5810318
16000US2205000,"Baton Rouge city, Louisiana",2011,2.6021483,1.1260338
16000US2205000,"Baton Rouge city, Louisiana",2012,3.3270855,1.5750351
16000US2255000,"New Orleans city, Louisiana",2009,13.845292,3.3888865
16000US2255000,"New Orleans city, Louisiana",2010,8.3876057,2.7389779
16000US2255000,"New Orleans city, Louisiana",2011,8.1525307,2.6332691
16000US2255000,"New Orleans city, Louisiana",2012,7.2939463,1.9744751
16000US2255000,"New Orleans city, Louisiana",2013,4.4701262,1.8086772
16000US2255000,"New Orleans city, Louisiana",2014,9.5877609,2.6294947
16000US2255000,"New Orleans city, Louisiana",2015,7.8060107,2.3507104
16000US2255000,"New Orleans city, Louisiana",2016,12.893952,3.2680314
16000US2255000,"New Orleans city, Louisiana",2017,7.5879154,2.174614
16000US2270000,"Shreveport city, Louisiana",2009,8.6717033,3.9815013
16000US2270000,"Shreveport city, Louisiana",2010,8.8571434,3.690824
16000US2270000,"Shreveport city, Louisiana",2011,12.642391,5.1431084
16000US2270000,"Shreveport city, Louisiana",2012,30.143946,7.372941
16000US2270000,"Shreveport city, Louisiana",2013,19.951534,8.3525028
16000US2270000,"Shreveport city, Louisiana",2014,16.69631,5.7090392
16000US2270000,"Shreveport city, Louisiana",2015,14.75527,5.2528453
16000US2270000,"Shreveport city, Louisiana",2016,6.6279068,3.4490876
16000US2404000,"Baltimore city, Maryland",2009,9.8472252,2.3822522
16000US2404000,"Baltimore city, Maryland",2010,9.172308,2.2980003
16000US2404000,"Baltimore city, Maryland",2011,4.8537574,1.2687261
16000US2404000,"Baltimore city, Maryland",2012,10.201709,3.6791151
16000US2404000,"Baltimore city, Maryland",2013,11.535048,2.5907781
16000US2404000,"Baltimore city, Maryland",2014,9.6045589,2.3557982
16000US2404000,"Baltimore city, Maryland",2015,11.819445,2.9577975
16000US2404000,"Baltimore city, Maryland",2016,7.5123234,1.9799951
16000US2404000,"Baltimore city, Maryland",2017,6.9552631,2.1155798
16000US2507000,"Boston city, Massachusetts",2009,3.7740815,1.1191604
16000US2507000,"Boston city, Massachusetts",2010,3.6242294,.93364453
16000US2507000,"Boston city, Massachusetts",2011,4.0223875,1.450786
16000US2507000,"Boston city, Massachusetts",2012,1.9340726,.61932665
16000US2507000,"Boston city, Massachusetts",2013,1.6312264,.69706708
16000US2507000,"Boston city, Massachusetts",2014,2.1984129,.98424673
16000US2507000,"Boston city, Massachusetts",2015,3.8732939,1.4373949
16000US2507000,"Boston city, Massachusetts",2016,2.7743797,.90667206
16000US2507000,"Boston city, Massachusetts",2017,2.194566,.97497207
16000US2567000,"Springfield city, Massachusetts",2009,8.841136,4.1824279
16000US2567000,"Springfield city, Massachusetts",2010,3.9726682,3.5006886
16000US2567000,"Springfield city, Massachusetts",2013,10.533515,4.0456319
16000US2567000,"Springfield city, Massachusetts",2015,.55916303,2.3226004
16000US2622000,"Detroit city, Michigan",2009,9.9548693,1.8207507
16000US2622000,"Detroit city, Michigan",2010,8.325943,2.0074472
16000US2622000,"Detroit city, Michigan",2011,13.317515,1.9741528
16000US2622000,"Detroit city, Michigan",2012,12.195637,1.788801
16000US2622000,"Detroit city, Michigan",2013,11.751793,2.2508166
16000US2622000,"Detroit city, Michigan",2014,10.195695,2.0609238
16000US2622000,"Detroit city, Michigan",2015,7.3351851,1.6983234
16000US2622000,"Detroit city, Michigan",2016,7.3234067,1.9385014
16000US2622000,"Detroit city, Michigan",2017,11.68845,2.5456669
16000US2629000,"Flint city, Michigan",2009,15.772252,4.7594762
16000US2634000,"Grand Rapids city, Michigan",2010,7.9982123,2.5612814
16000US2634000,"Grand Rapids city, Michigan",2012,5.6298661,2.3010285
16000US2634000,"Grand Rapids city, Michigan",2015,5.2254333,3.2122161
16000US2634000,"Grand Rapids city, Michigan",2016,9.6143684,4.9699488
16000US2634000,"Grand Rapids city, Michigan",2017,3.1736956,1.3913991
16000US2686000,"Westland city, Michigan",2010,14.804641,7.3102751
16000US2743000,"Minneapolis city, Minnesota",2009,5.533463,2.2143531
16000US2743000,"Minneapolis city, Minnesota",2011,5.7741852,1.9376059
16000US2743000,"Minneapolis city, Minnesota",2012,6.530571,2.5446076
16000US2743000,"Minneapolis city, Minnesota",2013,3.5350404,1.7687112
16000US2743000,"Minneapolis city, Minnesota",2014,3.7154355,1.5429938
16000US2743000,"Minneapolis city, Minnesota",2015,.92380953,.55319166
16000US2743000,"Minneapolis city, Minnesota",2016,4.9654942,2.5729699
16000US2743000,"Minneapolis city, Minnesota",2017,2.8531523,1.7370883
16000US2758000,"St. Paul city, Minnesota",2009,11.903238,3.4326918
16000US2758000,"St. Paul city, Minnesota",2010,3.5416219,1.8231077
16000US2758000,"St. Paul city, Minnesota",2011,7.7815108,2.3483458
16000US2758000,"St. Paul city, Minnesota",2012,3.3638515,.98673242
16000US2758000,"St. Paul city, Minnesota",2013,12.709543,4.1046958
16000US2758000,"St. Paul city, Minnesota",2014,1.6396956,1.3037214
16000US2758000,"St. Paul city, Minnesota",2015,3.887095,2.3579259
16000US2758000,"St. Paul city, Minnesota",2016,4.1868134,1.9316249
16000US2836000,"Jackson city, Mississippi",2011,9.2497025,3.1257882
16000US2836000,"Jackson city, Mississippi",2012,6.3512521,2.8368282
16000US2938000,"Kansas City city, Missouri",2009,7.5431585,3.5347569
16000US2938000,"Kansas City city, Missouri",2010,6.3750105,2.5789256
16000US2938000,"Kansas City city, Missouri",2011,6.6274867,1.9655639
16000US2938000,"Kansas City city, Missouri",2012,7.7258391,2.1825151
16000US2938000,"Kansas City city, Missouri",2013,8.9220114,2.9414387
16000US2938000,"Kansas City city, Missouri",2014,7.032928,2.4977884
16000US2938000,"Kansas City city, Missouri",2015,8.7971973,2.9944689
16000US2938000,"Kansas City city, Missouri",2016,6.1785316,2.3693421
16000US2938000,"Kansas City city, Missouri",2017,9.6448116,2.6677945
16000US2964550,"St. Joseph city, Missouri",2012,3.0379746,5.0035124
16000US2965000,"St. Louis city, Missouri",2009,9.5275593,4.3275819
16000US2965000,"St. Louis city, Missouri",2010,6.2811069,2.3882804
16000US2965000,"St. Louis city, Missouri",2011,7.1875,2.4930902
16000US2965000,"St. Louis city, Missouri",2012,11.143803,3.8397989
16000US2965000,"St. Louis city, Missouri",2013,6.0761957,2.4127207
16000US2965000,"St. Louis city, Missouri",2014,8.2333241,3.9433501
16000US2965000,"St. Louis city, Missouri",2015,7.5894847,1.7894542
16000US2965000,"St. Louis city, Missouri",2016,3.0141573,1.4516116
16000US2970000,"Springfield city, Missouri",2009,1.9395018,3.1356399
16000US2970000,"Springfield city, Missouri",2016,2.5608194,1.5820471
16000US3128000,"Lincoln city, Nebraska",2010,2.6677732,1.0831248
16000US3128000,"Lincoln city, Nebraska",2012,2.5404158,1.5161479
16000US3137000,"Omaha city, Nebraska",2009,2.9707084,1.3402267
16000US3137000,"Omaha city, Nebraska",2010,3.3837171,1.6441131
16000US3137000,"Omaha city, Nebraska",2011,2.1047139,.92609596
16000US3137000,"Omaha city, Nebraska",2012,5.4879041,1.8663188
16000US3137000,"Omaha city, Nebraska",2013,2.7244854,1.3765104
16000US3137000,"Omaha city, Nebraska",2014,2.1224554,1.0381151
16000US3137000,"Omaha city, Nebraska",2015,5.3681917,2.1071358
16000US3137000,"Omaha city, Nebraska",2016,4.8120303,2.0549276
16000US3137000,"Omaha city, Nebraska",2017,6.9017916,2.2473159
16000US3231900,"Henderson city, Nevada",2010,0,3.1746144
16000US3231900,"Henderson city, Nevada",2015,11.357027,4.2927094
16000US3231900,"Henderson city, Nevada",2016,4.3753366,2.0139163
16000US3231900,"Henderson city, Nevada",2017,4.4023323,2.2629807
16000US3240000,"Las Vegas city, Nevada",2009,7.7273712,2.3037262
16000US3240000,"Las Vegas city, Nevada",2010,7.7317743,2.5163898
16000US3240000,"Las Vegas city, Nevada",2011,8.7812634,2.3296685
16000US3240000,"Las Vegas city, Nevada",2012,7.2256746,1.8683734
16000US3240000,"Las Vegas city, Nevada",2013,8.1822491,2.557977
16000US3240000,"Las Vegas city, Nevada",2014,6.5621414,2.17452
16000US3240000,"Las Vegas city, Nevada",2015,6.4391055,1.9429375
16000US3240000,"Las Vegas city, Nevada",2016,6.8116622,1.6853521
16000US3240000,"Las Vegas city, Nevada",2017,3.0561709,.98765594
16000US3251800,"North Las Vegas city, Nevada",2009,6.9970846,4.0196671
16000US3251800,"North Las Vegas city, Nevada",2010,8.8060732,3.9683673
16000US3251800,"North Las Vegas city, Nevada",2011,17.030132,6.4218864
16000US3251800,"North Las Vegas city, Nevada",2012,3.8026361,1.8999074
16000US3251800,"North Las Vegas city, Nevada",2013,11.419835,4.8984823
16000US3251800,"North Las Vegas city, Nevada",2014,7.5623646,3.8861513
16000US3251800,"North Las Vegas city, Nevada",2015,3.6166117,1.5322188
16000US3251800,"North Las Vegas city, Nevada",2017,6.533906,2.7605448
16000US3254600,"Paradise CDP, Nevada",2009,7.92943,3.5416
16000US3254600,"Paradise CDP, Nevada",2010,11.105602,4.5544772
16000US3254600,"Paradise CDP, Nevada",2012,5.1717834,2.4426322
16000US3254600,"Paradise CDP, Nevada",2014,9.5016298,4.2312469
16000US3254600,"Paradise CDP, Nevada",2016,8.1161137,3.2687907
16000US3260600,"Reno city, Nevada",2009,6.7170305,2.5179892
16000US3260600,"Reno city, Nevada",2016,5.3722763,3.0887115
16000US3268585,"Spring Valley CDP, Nevada",2013,7.3630919,2.6422157
16000US3271400,"Sunrise Manor CDP, Nevada",2009,5.618351,2.9830461
16000US3271400,"Sunrise Manor CDP, Nevada",2010,7.5862074,4.2405796
16000US3271400,"Sunrise Manor CDP, Nevada",2011,6.4590988,2.7479217
16000US3271400,"Sunrise Manor CDP, Nevada",2012,3.948931,2.0526879
16000US3271400,"Sunrise Manor CDP, Nevada",2013,1.3751545,2.3825545
16000US3271400,"Sunrise Manor CDP, Nevada",2014,3.0771563,1.3905783
16000US3271400,"Sunrise Manor CDP, Nevada",2015,6.8625755,2.9007175
16000US3271400,"Sunrise Manor CDP, Nevada",2016,2.5703795,1.8237481
16000US3271400,"Sunrise Manor CDP, Nevada",2017,8.9928608,3.5408211
16000US3421000,"Elizabeth city, New Jersey",2014,8.4925146,3.168365
16000US3436000,"Jersey City city, New Jersey",2009,8.210784,4.2446671
16000US3436000,"Jersey City city, New Jersey",2012,7.3170729,2.8828821
16000US3436000,"Jersey City city, New Jersey",2013,10.989785,4.0627851
16000US3451000,"Newark city, New Jersey",2009,12.170408,3.2399766
16000US3451000,"Newark city, New Jersey",2011,8.3735733,2.1506517
16000US3451000,"Newark city, New Jersey",2012,10.882444,3.0776684
16000US3451000,"Newark city, New Jersey",2013,9.6947241,3.048558
16000US3451000,"Newark city, New Jersey",2014,10.027727,2.5325456
16000US3451000,"Newark city, New Jersey",2015,8.1773844,3.2253749
16000US3451000,"Newark city, New Jersey",2016,15.10307,5.0475216
16000US3451000,"Newark city, New Jersey",2017,2.5492611,1.3359761
16000US3456550,"Passaic city, New Jersey",2009,14.25547,5.4620404
16000US3457000,"Paterson city, New Jersey",2009,18.01156,6.7994266
16000US3457000,"Paterson city, New Jersey",2010,20.511181,7.8922176
16000US3457000,"Paterson city, New Jersey",2011,19.22192,5.9547
16000US3457000,"Paterson city, New Jersey",2012,16.628702,6.3241572
16000US3502000,"Albuquerque city, New Mexico",2009,7.105443,2.7495792
16000US3502000,"Albuquerque city, New Mexico",2010,9.1270418,2.7442417
16000US3502000,"Albuquerque city, New Mexico",2011,3.4684684,2.4484262
16000US3502000,"Albuquerque city, New Mexico",2012,2.7089932,1.3286679
16000US3502000,"Albuquerque city, New Mexico",2013,2.6903915,1.4381628
16000US3502000,"Albuquerque city, New Mexico",2014,6.5674739,2.2982953
16000US3502000,"Albuquerque city, New Mexico",2015,3.230438,1.3442231
16000US3502000,"Albuquerque city, New Mexico",2016,7.680583,2.875654
16000US3502000,"Albuquerque city, New Mexico",2017,3.8162491,2.4178548
16000US3611000,"Buffalo city, New York",2009,6.214767,2.1591499
16000US3611000,"Buffalo city, New York",2010,6.7469635,2.9976418
16000US3611000,"Buffalo city, New York",2011,11.996216,4.1095357
16000US3611000,"Buffalo city, New York",2012,5.1384416,1.9224075
16000US3611000,"Buffalo city, New York",2013,13.229036,4.4723415
16000US3611000,"Buffalo city, New York",2014,10.237297,2.7215247
16000US3611000,"Buffalo city, New York",2016,9.3270521,3.0907841
16000US3611000,"Buffalo city, New York",2017,5.7981391,2.4140718
16000US3651000,"New York city, New York",2009,9.0404444,.63321894
16000US3651000,"New York city, New York",2010,9.4601202,.72629678
16000US3651000,"New York city, New York",2011,6.9052262,.57759637
16000US3651000,"New York city, New York",2012,7.4624629,.53830755
16000US3651000,"New York city, New York",2013,6.9454527,.60411155
16000US3651000,"New York city, New York",2014,7.307157,.51023787
16000US3651000,"New York city, New York",2015,6.9138155,.6710971
16000US3651000,"New York city, New York",2016,6.2066412,.51188821
16000US3651000,"New York city, New York",2017,5.2326083,.55306226
16000US3663000,"Rochester city, New York",2009,11.157024,5.0540519
16000US3663000,"Rochester city, New York",2010,6.5653257,2.7734954
16000US3663000,"Rochester city, New York",2011,9.270998,3.6191757
16000US3663000,"Rochester city, New York",2012,5.6181726,2.1877506
16000US3663000,"Rochester city, New York",2013,6.5113177,2.5242462
16000US3663000,"Rochester city, New York",2015,6.0923772,2.5317955
16000US3663000,"Rochester city, New York",2016,6.2205782,3.5411882
16000US3663000,"Rochester city, New York",2017,4.9547238,2.4677129
16000US3673000,"Syracuse city, New York",2009,11.99173,3.4546301
16000US3673000,"Syracuse city, New York",2011,2.9654706,1.9975206
16000US3673000,"Syracuse city, New York",2012,6.4106264,2.2570217
16000US3673000,"Syracuse city, New York",2013,4.1250706,1.5275551
16000US3673000,"Syracuse city, New York",2014,4.9481959,2.0500681
16000US3673000,"Syracuse city, New York",2015,8.3421898,2.9290283
16000US3673000,"Syracuse city, New York",2017,4.6643915,2.0562222
16000US3684000,"Yonkers city, New York",2009,7.3735728,5.0987091
16000US3684000,"Yonkers city, New York",2011,4.080977,2.8654714
16000US3712000,"Charlotte city, North Carolina",2009,3.2380316,1.2652352
16000US3712000,"Charlotte city, North Carolina",2010,9.6563845,2.4851527
16000US3712000,"Charlotte city, North Carolina",2011,3.7727296,1.5616709
16000US3712000,"Charlotte city, North Carolina",2012,5.0982833,1.4265443
16000US3712000,"Charlotte city, North Carolina",2013,5.6128521,2.3540869
16000US3712000,"Charlotte city, North Carolina",2014,1.8104924,.73825753
16000US3712000,"Charlotte city, North Carolina",2015,1.4214426,.6918146
16000US3712000,"Charlotte city, North Carolina",2016,3.6714609,1.3517134
16000US3712000,"Charlotte city, North Carolina",2017,4.679687,1.6348866
16000US3722920,"Fayetteville city, North Carolina",2011,3.2410319,1.4792864
16000US3722920,"Fayetteville city, North Carolina",2012,4.6478109,2.0981493
16000US3722920,"Fayetteville city, North Carolina",2014,10.515728,3.8296831
16000US3722920,"Fayetteville city, North Carolina",2015,7.4818535,2.9105752
16000US3722920,"Fayetteville city, North Carolina",2016,1.7431908,2.1898782
16000US3722920,"Fayetteville city, North Carolina",2017,6.1664391,2.1312079
16000US3728000,"Greensboro city, North Carolina",2015,6.4287877,2.7982957
16000US3755000,"Raleigh city, North Carolina",2009,.92676312,.56607419
16000US3755000,"Raleigh city, North Carolina",2010,1.7516421,.96586227
16000US3755000,"Raleigh city, North Carolina",2012,1.9951338,.95059818
16000US3755000,"Raleigh city, North Carolina",2013,3.6021731,1.498363
16000US3755000,"Raleigh city, North Carolina",2015,2.0435762,1.3801211
16000US3755000,"Raleigh city, North Carolina",2017,4.6042862,1.5975069
16000US3775000,"Winston-Salem city, North Carolina",2009,3.223526,1.933534
16000US3775000,"Winston-Salem city, North Carolina",2012,8.0271502,3.468889
16000US3901000,"Akron city, Ohio",2011,8.8724308,4.247335
16000US3901000,"Akron city, Ohio",2012,3.2842035,2.4813333
16000US3901000,"Akron city, Ohio",2014,8.4675121,3.9869347
16000US3915000,"Cincinnati city, Ohio",2009,7.6468573,2.6169283
16000US3915000,"Cincinnati city, Ohio",2010,12.705147,4.4604521
16000US3915000,"Cincinnati city, Ohio",2011,3.2051988,1.9245584
16000US3915000,"Cincinnati city, Ohio",2012,3.5881612,1.3222381
16000US3915000,"Cincinnati city, Ohio",2013,1.2157073,1.708474
16000US3915000,"Cincinnati city, Ohio",2014,3.5631943,1.6705987
16000US3915000,"Cincinnati city, Ohio",2015,10.319809,2.9827871
16000US3915000,"Cincinnati city, Ohio",2016,3.7186379,2.2526839
16000US3915000,"Cincinnati city, Ohio",2017,2.0755954,1.2005454
16000US3916000,"Cleveland city, Ohio",2009,9.1173191,2.8949735
16000US3916000,"Cleveland city, Ohio",2010,10.010745,2.5372398
16000US3916000,"Cleveland city, Ohio",2011,8.988574,2.1935124
16000US3916000,"Cleveland city, Ohio",2012,6.919179,2.3536677
16000US3916000,"Cleveland city, Ohio",2013,3.2309663,1.3883921
16000US3916000,"Cleveland city, Ohio",2014,7.6088758,2.5107083
16000US3916000,"Cleveland city, Ohio",2015,9.5193748,2.4899173
16000US3916000,"Cleveland city, Ohio",2016,4.9884439,1.9456979
16000US3916000,"Cleveland city, Ohio",2017,11.221397,3.5074935
16000US3918000,"Columbus city, Ohio",2009,5.5491166,1.6577396
16000US3918000,"Columbus city, Ohio",2010,1.4916244,.76348138
16000US3918000,"Columbus city, Ohio",2011,6.930212,1.5838625
16000US3918000,"Columbus city, Ohio",2012,3.7384033,.99397022
16000US3918000,"Columbus city, Ohio",2013,5.3012261,1.5753689
16000US3918000,"Columbus city, Ohio",2014,4.5015798,1.2409563
16000US3918000,"Columbus city, Ohio",2015,1.9071447,.70601088
16000US3918000,"Columbus city, Ohio",2016,4.7465277,1.2460489
16000US3918000,"Columbus city, Ohio",2017,5.7498841,1.9852506
16000US3977000,"Toledo city, Ohio",2009,2.15378,1.1582432
16000US3977000,"Toledo city, Ohio",2010,5.0991163,4.2205625
16000US3977000,"Toledo city, Ohio",2011,5.6566324,2.35219
16000US3977000,"Toledo city, Ohio",2012,4.2265034,1.7011991
16000US3977000,"Toledo city, Ohio",2014,6.3091121,2.5013816
16000US3977000,"Toledo city, Ohio",2015,7.7706323,2.6361835
16000US3977000,"Toledo city, Ohio",2016,5.5506716,2.4285996
16000US3977000,"Toledo city, Ohio",2017,7.3117166,2.9861259
16000US4009050,"Broken Arrow city, Oklahoma",2012,5.1194539,4.0350337
16000US4009050,"Broken Arrow city, Oklahoma",2014,8.509861,4.1658444
16000US4055000,"Oklahoma City city, Oklahoma",2009,6.5806284,1.9937662
16000US4055000,"Oklahoma City city, Oklahoma",2010,4.585043,1.7374029
16000US4055000,"Oklahoma City city, Oklahoma",2011,7.6806688,2.417877
16000US4055000,"Oklahoma City city, Oklahoma",2012,4.3683081,1.6815381
16000US4055000,"Oklahoma City city, Oklahoma",2013,7.1809835,1.9746801
16000US4055000,"Oklahoma City city, Oklahoma",2014,6.7479348,2.0962729
16000US4055000,"Oklahoma City city, Oklahoma",2015,4.2952209,1.6155087
16000US4055000,"Oklahoma City city, Oklahoma",2016,4.4065733,1.308442
16000US4055000,"Oklahoma City city, Oklahoma",2017,7.4940047,2.0070589
16000US4075000,"Tulsa city, Oklahoma",2009,6.9499688,2.5385616
16000US4075000,"Tulsa city, Oklahoma",2010,5.9008579,2.5451806
16000US4075000,"Tulsa city, Oklahoma",2011,6.3033752,2.0602767
16000US4075000,"Tulsa city, Oklahoma",2012,8.9735899,1.558108
16000US4075000,"Tulsa city, Oklahoma",2013,13.299232,2.2992353
16000US4075000,"Tulsa city, Oklahoma",2014,3.9519079,1.4939796
16000US4075000,"Tulsa city, Oklahoma",2015,6.5446048,1.6940902
16000US4075000,"Tulsa city, Oklahoma",2016,6.9709702,1.5533342
16000US4075000,"Tulsa city, Oklahoma",2017,4.5026293,1.4590904
16000US4159000,"Portland city, Oregon",2009,8.4468174,3.1723871
16000US4159000,"Portland city, Oregon",2010,5.0049415,1.7481489
16000US4159000,"Portland city, Oregon",2011,7.6656199,3.2266433
16000US4159000,"Portland city, Oregon",2012,4.8531771,1.830502
16000US4159000,"Portland city, Oregon",2013,5.0562754,1.8843307
16000US4159000,"Portland city, Oregon",2014,6.1936531,2.2297592
16000US4159000,"Portland city, Oregon",2015,10.661796,2.6221414
16000US4159000,"Portland city, Oregon",2016,5.548912,1.8173827
16000US4164900,"Salem city, Oregon",2010,15.332391,4.1969132
16000US4164900,"Salem city, Oregon",2012,9.1313038,4.8962073
16000US4164900,"Salem city, Oregon",2013,9.7530479,3.9859667
16000US4202000,"Allentown city, Pennsylvania",2012,4.5564194,2.3138635
16000US4202000,"Allentown city, Pennsylvania",2013,12.043796,4.1498575
16000US4202000,"Allentown city, Pennsylvania",2014,15.736639,5.5393434
16000US4260000,"Philadelphia city, Pennsylvania",2009,12.408792,2.339895
16000US4260000,"Philadelphia city, Pennsylvania",2010,7.8859715,1.2864937
16000US4260000,"Philadelphia city, Pennsylvania",2011,11.59799,1.646673
16000US4260000,"Philadelphia city, Pennsylvania",2012,6.8817725,1.1648761
16000US4260000,"Philadelphia city, Pennsylvania",2013,6.922286,1.3490078
16000US4260000,"Philadelphia city, Pennsylvania",2014,7.9200521,1.6491603
16000US4260000,"Philadelphia city, Pennsylvania",2015,9.4552479,1.6870741
16000US4260000,"Philadelphia city, Pennsylvania",2016,5.8939142,1.1824979
16000US4260000,"Philadelphia city, Pennsylvania",2017,6.145813,1.5019482
16000US4261000,"Pittsburgh city, Pennsylvania",2009,6.5197001,2.0649469
16000US4261000,"Pittsburgh city, Pennsylvania",2010,5.9599633,2.5692506
16000US4261000,"Pittsburgh city, Pennsylvania",2011,9.1768265,2.7365489
16000US4261000,"Pittsburgh city, Pennsylvania",2012,3.3940396,1.4259435
16000US4261000,"Pittsburgh city, Pennsylvania",2013,3.4253407,1.2795763
16000US4261000,"Pittsburgh city, Pennsylvania",2014,2.3096566,1.0572265
16000US4261000,"Pittsburgh city, Pennsylvania",2015,2.7457757,1.2155188
16000US4263624,"Reading city, Pennsylvania",2010,9.3593149,6.7118778
16000US4263624,"Reading city, Pennsylvania",2012,10.116242,4.7858047
16000US4459000,"Providence city, Rhode Island",2009,6.8997731,3.7023346
16000US4459000,"Providence city, Rhode Island",2012,7.4202323,2.9972179
16000US4459000,"Providence city, Rhode Island",2013,11.163833,3.9332259
16000US4550875,"North Charleston city, South Carolina",2011,24.479345,7.8848352
16000US4659020,"Sioux Falls city, South Dakota",2014,5.7040997,3.6077528
16000US4659020,"Sioux Falls city, South Dakota",2017,3.1299524,1.6998043
16000US4740000,"Knoxville city, Tennessee",2009,3.8492064,2.439677
16000US4748000,"Memphis city, Tennessee",2009,9.4503326,2.4602764
16000US4748000,"Memphis city, Tennessee",2010,6.9741445,1.8741658
16000US4748000,"Memphis city, Tennessee",2011,9.8145199,2.3008981
16000US4748000,"Memphis city, Tennessee",2012,7.6000595,2.1418483
16000US4748000,"Memphis city, Tennessee",2013,14.897926,2.8618405
16000US4748000,"Memphis city, Tennessee",2014,14.843183,2.6432886
16000US4748000,"Memphis city, Tennessee",2015,8.8602257,3.0868824
16000US4748000,"Memphis city, Tennessee",2016,7.5041628,2.1009364
16000US4748000,"Memphis city, Tennessee",2017,7.2514014,2.366631
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,11.73372,4.9291701
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,8.1843014,2.4729347
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,6.5740862,1.6889712
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,5.2439451,1.5761431
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,4.4210663,1.8448439
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,3.0929158,1.2740548
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,4.848403,2.2866001
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,3.2717955,1.3342603
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,7.5716844,2.8443751
16000US4803000,"Amarillo city, Texas",2009,2.3027558,3.6766682
16000US4803000,"Amarillo city, Texas",2010,4.4998207,3.9158425
16000US4803000,"Amarillo city, Texas",2012,7.5319848,3.0466053
16000US4803000,"Amarillo city, Texas",2014,3.7086599,2.0738463
16000US4803000,"Amarillo city, Texas",2016,6.0893764,4.2480445
16000US4803000,"Amarillo city, Texas",2017,3.8665037,1.9360244
16000US4804000,"Arlington city, Texas",2009,1.7065498,2.0787673
16000US4804000,"Arlington city, Texas",2010,5.0976315,1.9634701
16000US4804000,"Arlington city, Texas",2011,3.1735022,1.9097028
16000US4804000,"Arlington city, Texas",2012,.77433628,1.3876064
16000US4804000,"Arlington city, Texas",2013,4.664196,2.7468061
16000US4804000,"Arlington city, Texas",2014,5.5354557,2.8170595
16000US4804000,"Arlington city, Texas",2015,.491523,1.0427822
16000US4804000,"Arlington city, Texas",2016,12.049888,3.8965113
16000US4804000,"Arlington city, Texas",2017,5.2362132,2.6437645
16000US4805000,"Austin city, Texas",2009,4.2742019,1.9370213
16000US4805000,"Austin city, Texas",2010,5.3262429,1.7392403
16000US4805000,"Austin city, Texas",2011,6.11832,2.1189234
16000US4805000,"Austin city, Texas",2012,2.6280756,1.3938136
16000US4805000,"Austin city, Texas",2013,3.0091619,1.0453677
16000US4805000,"Austin city, Texas",2014,4.7301636,1.6874164
16000US4805000,"Austin city, Texas",2015,3.5599482,1.3214552
16000US4805000,"Austin city, Texas",2016,5.7160077,1.8472593
16000US4805000,"Austin city, Texas",2017,4.857564,1.8942809
16000US4807000,"Beaumont city, Texas",2012,2.8874876,4.6040063
16000US4807000,"Beaumont city, Texas",2014,10.553307,4.3273849
16000US4810768,"Brownsville city, Texas",2010,6.7937031,3.5667262
16000US4810768,"Brownsville city, Texas",2012,9.1979141,3.3643286
16000US4810768,"Brownsville city, Texas",2015,6.127574,2.7479999
16000US4810768,"Brownsville city, Texas",2017,19.26166,5.3778758
16000US4817000,"Corpus Christi city, Texas",2009,11.791949,5.7102489
16000US4817000,"Corpus Christi city, Texas",2011,5.9592161,2.4632254
16000US4817000,"Corpus Christi city, Texas",2012,4.956975,2.2913539
16000US4817000,"Corpus Christi city, Texas",2013,2.5652878,1.8619212
