geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,8029,358.9767361020325,61.19319224084655,9,74.84119517538566,162,45.29997143549451,162,168.5042381931754,1869,34.77288694312826,74,360.6569709971344,7955,59.57446670532227,0,293.2209323020127,5844,463.5113938216942,2185,60.92689687322458,12,71.96397472243515,84,70.82262335210618,72,297.0654667324858,5905
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,8512,365.3667394242459,21.58696712898231,11,45.97609839389506,142,42.20438935557272,142,186.230680515991,1909,69.91145916697262,225,371.9952505077989,8287,18.23708152770996,0,267.3369254694766,6148,452.7271650751446,2364,22.98000948759577,13,74.54930042915304,218,70.91909022559528,205,272.1042222296742,6232
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,8387,360.2043005569984,49.4498136206289,43,49.01822458336068,204,40.48832978480262,182,177.0176832108709,1917,74.69539342433056,202,367.8675576054132,8185,27.63116885949363,22,268.1629731279486,5932,449.0640469872614,2455,25.3649185863568,18,70.97378373060332,173,66.28649094759764,155,272.3818069705775,6050
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,7964,334.5509227481053,23.27561005704767,15,49.42365091340904,165,39.97856036238246,137,154.7897538974198,1797,69.44474051945625,243,341.6824430628874,7721,29.0587677123766,28,279.5143093264089,5652,435.9501909964349,2312,23.67701161594749,19,57.76995483775318,178,52.69503584678855,159,282.771502476389,5809
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,8320,332.3310389694043,25.84837951131202,19,53.50580278383821,159,48.39608462939029,140,161.4596984660338,1814,74.69539342433056,260,340.6219623883628,8060,22.8186310739247,19,249.1489149023871,5937,415.3541877235869,2383,17.02127647399902,0,77.92782100440985,214,76.04617961272629,214,258.5645553757022,6114
CBSA2015_21020,"Elizabeth City, NC Micro Area",2012-2016,8209,328.9259402957617,21.27659587860108,14,63.49310472717105,180,53.08282405785247,145,164.6171025616431,1921,53.3016640653423,223,333.2166586345671,7986,34.83659193920367,35,263.005592588963,5771,421.1463117878661,2438,17.02127647399902,0,49.36005407654781,159,46.33239779717225,159,268.7762040819426,5935
CBSA2015_21020,"Elizabeth City, NC Micro Area",2013-2017,8687,374.5110089460707,18.07424754200527,6,74.33335575709147,256,64.48355253854217,217,202.0762280336234,2319,46.23658715502987,199,377.3543663634337,8488,36.97727991780082,39,279.0141180264037,5835,467.019671833913,2852,17.02127647399902,0,42.66160768673723,102,39.11890741844364,102,279.8340732254177,6004
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2005-2009,14736,464.6210559265895,76.96394068001671,30,107.9211413646601,565,106.3725560349933,543,139.500100778403,864,109.2061325241128,299,471.3892743464411,14437,76.95913914787475,22,389.6699182616437,12840,606.3953914801588,1896,76.30087219102288,24,94.23080487924469,205,92.99719626649109,181,398.7647295315441,13072
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2006-2010,15238,485.9843106178316,77.41635717677093,33,115.4455141952794,531,106.7765186895748,479,142.9812573936019,1102,109.94807793301,355,492.6240686218077,14883,86.70235767668682,52,412.9727111979865,13017,637.7516839341976,2221,78.94781808595147,32,98.60586843769326,264,95.29541611309526,232,417.3738283487662,13308
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2007-2011,16213,499.2136325765636,58.13660953602117,33,101.779693890223,594,91.88787174138211,519,166.9243774044813,1516,96.43644554741924,411,505.5561958398517,15802,69.59092572507511,75,435.8047891518316,13565,662.6764408049833,2648,63.98013870652753,52,78.94079939814527,200,71.17136705696903,148,446.2693417875321,13870
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2008-2012,16623,503.2465500719654,25.92689174203555,48,106.0995257814398,683,96.75970653204311,606,170.170424516073,1620,81.92715923615639,443,509.8716991360098,16180,45.18561976595848,77,455.9230077857852,13719,679.0602912759457,2904,39.04799288228159,88,58.29416393350952,247,45.16925905507509,159,463.9942864294572,14025
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,17624,448.7730579082285,29.13497161158871,59,98.47836654022663,666,82.96257638707041,592,154.5293077084679,2014,69.21820687503514,436,454.0797481360486,17188,53.05845451622893,74,439.1991091355862,14308,627.9276351378355,3316,39.02906031169401,118,61.79713427535668,275,47.91261061383125,157,444.2371725540316,14610
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,18934,535.0483482308491,19.60427429015005,37,83.09832654536567,668,82.21758240956585,665,172.6540091709224,2343,85.07381111309425,578,541.7695896613859,18356,12.06652465983768,3,411.3687441188857,15082,674.9081260308763,3852,42.57489701850145,117,74.14669313922877,372,60.70510890647468,255,423.1981001871651,15514
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,19941,569.9628747154085,19.847814436513,44,86.14005487356828,747,83.07163945941501,695,180.9723508909719,2504,105.5109741856497,851,579.6466546331974,19090,22.78621888656199,52,469.1579765054809,15620,738.218724682983,4321,56.67857653177263,179,89.05930719491906,431,68.69569972255145,252,478.0686445323312,16215
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,20462,572.209577680087,23.64577546059937,30,77.88512782428062,629,74.05941978657938,564,163.0415062055344,2384,102.8074753409012,864,581.3718068282926,19598,24.11007003473331,65,495.6469187884007,16233,757.0268614080078,4229,78.64767193905169,287,110.9817969100526,641,78.30391397594032,354,505.9365136557606,16778
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,21072,572.5011128438499,24.61818417184277,41,84.58808887442487,612,82.35455749963813,553,171.9602012849927,2418,131.4771475786459,1020,587.4042598950604,20052,19.3098844757393,59,516.2526078355242,16602,770.8918726413102,4470,84.78009879524998,274,120.8412197090353,666,86.11001816882281,392,532.3576102308811,17335
CBSA2015_21120,"Elk City, OK Micro Area",2005-2009,2085,202.6569400175688,66.80571734452903,10,66.53411447007142,12,6.017930009607879,12,88.2966947087108,61,32.42464522451058,75,205.2344828609946,2010,66.26139831542969,0,172.8775343662785,1881,266.3765703395258,204,66.26139831542969,0,73.73937854063792,46,32.3561901472263,46,177.5336238949887,1956
CBSA2015_21120,"Elk City, OK Micro Area",2006-2010,2018,180.8528530474993,67.15880974539159,13,67.39500474909889,13,12.30909250980894,13,71.45637459558584,27,24.99064361607352,48,182.5713195542114,1970,66.26139831542969,0,167.1953526464517,1884,246.2966512196049,134,66.26139831542969,0,70.06985570031054,33,22.78621888656199,33,168.993681966171,1932
CBSA2015_21120,"Elk City, OK Micro Area",2007-2011,2210,196.7023304902445,49.61394947520459,6,51.33089643137603,19,14.50074195777134,19,63.11950992471568,94,14.70320589504565,21,197.2510863946901,2189,49.24011993408203,0,175.140348357637,2003,263.3741605456538,207,49.24011993408203,0,57.60980919651274,67,29.90486088474283,67,176.8996948556802,2024
CBSA2015_21120,"Elk City, OK Micro Area",2008-2012,2290,182.7473345994525,11.94339357263109,3,21.59552545457163,29,18.24721108771498,29,29.13497161158871,31,22.8186310739247,36,184.1664416425863,2254,11.55015182495117,0,164.4284168946427,2159,245.8318380228295,131,13.99497191436299,6,24.06404276776984,38,19.5759780201462,32,167.5045094472414,2189
CBSA2015_21120,"Elk City, OK Micro Area",2009-2013,2442,192.1386199186453,19.72642045659695,16,19.43388136239679,26,16.06060164209415,26,15.05096484913573,11,44.3269079533769,95,197.1855066503337,2347,10.9422492980957,0,176.8579040279536,2272,261.1435763739987,170,17.03212878769935,23,22.04433373737083,45,13.99497191436299,22,187.4273615834554,2344
CBSA2015_21120,"Elk City, OK Micro Area",2010-2014,2534,190.4385693746744,22.02756440791277,19,12.30909250980894,5,12.30909250980894,5,14.03452463418102,14,56.0359703650382,132,198.5116588017542,2402,10.33434677124023,0,190.4919312540679,2332,269.3585427982138,202,26.70624062680387,37,31.77418724331378,69,17.21556524068886,32,192.3375862760922,2427
CBSA2015_21120,"Elk City, OK Micro Area",2011-2015,2680,202.5310736188507,21.49260680338866,24,21.38919386450758,57,18.72695626590839,57,26.18925085077966,43,79.24682798342136,177,217.4830925075287,2503,10.33434677124023,0,158.8255686956449,2355,257.3798691675387,325,34.94779924270909,60,37.1069726705354,84,12.47312105542006,24,176.2477714973619,2472
CBSA2015_21120,"Elk City, OK Micro Area",2012-2016,2802,230.9654471631712,21.49260763958213,31,21.5269685091522,62,18.884164000712,62,17.72325751507477,29,96.36552590329458,222,250.2625668491038,2580,10.33434677124023,0,189.8224348744487,2446,298.9608579144567,356,47.95886480618398,72,48.60561634795189,84,7.902735416705792,12,207.5620714946631,2596
CBSA2015_21120,"Elk City, OK Micro Area",2013-2017,2523,211.3649090628552,19.64193796099186,25,26.89926648754609,64,24.83489106840971,64,16.04909333937956,24,90.6916727215179,202,230.0002267046187,2321,10.33434677124023,0,189.8691579116608,2198,284.1221953829588,325,31.13981395324063,51,33.61102974390693,61,12.64963665104088,10,207.1905234354142,2349
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2005-2009,21613,558.4948930028174,16.18665890692855,25,129.7256459379701,596,107.6828971086556,596,79.55168553856964,390,132.9418073787608,862,574.0993552159417,20751,72.34042358398438,0,502.9630042467928,19655,751.590532904179,1958,104.7093734012671,451,123.434200307758,637,65.36014785425243,186,520.3263962376803,19965
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2006-2010,22217,579.6766148420646,14.13945723082618,23,114.695636994715,404,89.00534962188034,404,89.47535219152503,533,152.1810128801815,919,599.3196463290632,21298,72.34042358398438,0,522.2054322235135,20292,780.2073386212809,1925,106.7730595278014,392,119.6611426621168,547,54.02131822045845,155,530.8386865125112,20710
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2007-2011,22062,585.1220845536344,55.58904125295829,17,94.72560316768643,271,77.75453727877171,271,99.74051752257287,563,141.5800079099776,851,602.0072694512747,21211,54.10334396362305,0,522.8122657827745,20292,784.6658646107328,1770,88.02632851523073,313,105.4216196265618,509,58.00933866901231,196,536.1374571761783,20702
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2008-2012,22493,547.2846678588156,24.53548424174894,35,111.1597987588329,383,109.9413571672437,383,115.8609013059525,627,135.8999184529796,872,563.9053958855693,21621,16.41337394714356,0,479.7273073260072,20443,727.7766120641659,2050,97.28343536636902,285,124.8777846704028,537,78.29683459441378,252,487.8838904472704,20911
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2009-2013,22677,628.3065120126196,23.64577546059937,35,104.9807691262679,578,102.7427532656798,563,115.637421506552,759,168.8230299180628,987,650.5922597665755,21690,21.56127402846182,15,567.8478472967931,20206,846.8885704253341,2471,84.34965207932261,205,106.0733650869039,442,64.31714370956495,237,585.888621199191,20863
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2010-2014,22438,576.3629666409171,20.42589361448491,22,110.0371131719834,467,107.9810506060575,453,125.3533176422059,733,169.1816372599761,1049,600.6801941974489,21389,21.17212755572607,14,498.2210721153001,20083,761.8520236993782,2355,46.38022953494716,120,71.55973214121445,290,54.49467471604888,170,513.785724440957,20926
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2011-2015,22958,558.5964593808618,22.36883804788126,22,107.1599893801034,475,106.1743462735608,456,118.7777206615584,691,130.4500331552265,841,573.6263728098932,22117,14.50074195777134,19,528.338844028258,20793,768.877063347549,2165,41.8747493127789,121,74.97439774825216,308,62.19055947412791,187,534.2749206308773,21462
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2012-2016,23234,632.2603507873514,24.99064361607352,23,86.44410918582297,427,85.32321309047268,409,129.4204780817587,696,161.4013229993661,1010,652.5362351959394,22224,13.8756376735729,18,538.6841504550051,20960,830.6225166278454,2274,45.56432762457462,111,74.16164329998017,302,58.51360000097345,191,569.7323438965859,21786
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2013-2017,23973,641.1480601684598,16.41337394714356,0,73.85205106642459,374,72.62847761263116,353,89.15469189083254,619,151.626343011348,922,658.8333499093484,23051,13.38766919180937,21,581.4963781423641,21955,865.568525797043,2018,54.72813001843527,152,73.01668516070228,304,48.33495729327134,152,620.0852387031076,22676
CBSA2015_21180,"Elkins, WV Micro Area",2009-2013,4038,235.4781642596891,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,9.259298529308603,10,5.437247627451479,5,235.5409295746184,4033,12.76595783233643,0,214.2751535406223,4013,318.3768321784272,25,12.76595783233643,0,16.04909333937956,10,16.04909333937956,10,214.7239443431232,4018
CBSA2015_21180,"Elkins, WV Micro Area",2010-2014,3820,228.6336671006016,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,11.30764435631383,17,7.689428884355368,7,228.7629363521029,3813,12.76595783233643,0,229.4983814071081,3786,323.948855223091,34,12.76595783233643,0,16.04909333937956,10,16.04909333937956,10,229.5498922774378,3793
CBSA2015_21180,"Elkins, WV Micro Area",2011-2015,4096,221.2214774746605,14.84079677182336,9,33.86842176558658,37,33.86842176558658,37,11.80333651413517,16,13.5931180023884,5,221.6387036442385,4091,12.15805435180664,0,195.6993634539655,4026,295.3594131771646,70,12.88122767525495,3,12.88122767525495,3,12.15805435180664,0,195.2390186536888,4031
CBSA2015_21180,"Elkins, WV Micro Area",2012-2016,3870,227.5538353566374,17.62917936259304,12,27.42308467913697,37,24.27047370658688,37,9.820968980495932,15,21.76597417119575,35,228.5924443570627,3835,12.76595783233643,0,216.2365618293065,3760,313.9092204081861,110,15.01409041804989,10,17.56618048249142,18,15.68813134312295,8,217.938848897333,3788
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,3725,209.6215766478822,19.38628422977041,14,29.26784888567321,40,26.33699487446528,40,15.34277167196559,10,21.76597417119575,32,210.7485777602428,3693,12.76595783233643,0,204.2137026994707,3616,292.6507163267703,109,16.04909333937956,12,19.77319913912618,22,17.21556524068886,10,203.7381342739732,3639
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,4600,274.3514250617722,27.5239670140299,94,91.9923789423566,146,44.83668987178986,144,81.78495158388758,11,81.25228871596424,337,286.1304577548633,4263,80.32601711036762,2,227.4604404530635,4012,356.3803535613697,588,25.18948199786442,36,85.46602514078677,51,81.66964827917934,15,231.3387486983287,4298
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,4808,301.2867965232487,34.55968521898544,124,103.6041785672902,164,62.36560662499831,162,39.19440739595898,61,86.03917839477516,412,313.3312527950083,4396,82.73062871088871,2,256.204870307669,4080,395.4929447267181,728,19.87572324099744,28,86.07568064969031,43,83.74949805792717,15,269.0888110408732,4416
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,5041,294.9750553890027,32.26469152070667,114,47.6147378819007,137,47.04476150948133,127,28.95685153687086,64,72.58521569954188,337,303.774417685055,4704,7.345316744574999,10,259.6321278730186,4407,392.9619894157916,634,61.39817810058594,0,64.5923494714649,26,64.5923494714649,26,268.7817034942019,4700
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,5062,290.4751117516111,29.24258669253221,110,33.49538515195536,84,32.36190022736028,67,29.43153362239269,60,80.24776852833577,383,301.3560931869278,4679,8.639921304746361,17,250.6218706652882,4442,383.6497264470279,620,18.84498405456543,0,19.31945042740851,4,19.31945042740851,4,266.6206289806246,4804
CBSA2015_21220,"Elko, NV Micro Area",2009-2013,5366,295.8844374966184,26.70624062680387,109,48.47619251879485,126,46.36827568863111,107,29.22994672430909,69,75.2032459137735,406,305.2918743574054,4960,14.13945723082618,19,264.8872974684603,4682,397.130810581142,684,21.20700689998357,11,22.06109047761062,18,19.8012119685184,7,271.0516878911289,5044
CBSA2015_21220,"Elko, NV Micro Area",2010-2014,5805,294.9763082595802,27.65122239614844,123,48.64361758961594,145,46.87162870342958,128,41.40884290702689,108,86.16149912240772,374,307.3024997709448,5431,13.00968696366786,17,267.7671761154107,5082,398.3845918698065,723,20.12516101424826,9,23.20405380593747,22,21.58696712898231,13,285.0441541177872,5407
CBSA2015_21220,"Elko, NV Micro Area",2011-2015,6103,296.8700991268022,25.0349668349728,120,49.89989134514885,157,47.4086189737378,137,36.33712817926703,70,73.07486681077272,293,305.7315683977851,5810,15.56990697662032,20,250.2463198426001,5468,388.2719103287312,635,18.13548181276346,31,20.18017334253098,46,8.851197407894793,15,251.5255933168128,5710
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,6126,334.3133433778176,30.18774258722348,148,55.08819768272924,191,50.89710762418493,183,20.9351668175563,43,76.14330682425417,334,342.8749257886716,5792,21.07590945661876,8,298.8366006773188,5379,448.4068749080793,747,20.57012056317939,40,32.67441792419241,96,25.38676282437465,56,310.081045723129,5648
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,6009,336.2147321679893,36.92727778846921,167,57.32042380479245,225,53.16977287233192,218,26.25267267918966,26,107.2702930071523,416,352.9125414159053,5593,21.41509369266577,7,328.9265089677316,5125,470.3541159897422,884,32.62348363222827,85,50.75168668291962,180,38.87726863938585,95,341.0675685431095,5411
CBSA2015_21260,"Ellensburg, WA Micro Area",2005-2009,6526,262.6864354726209,72.5953955545092,6,114.00242814785,388,88.11025331535159,388,73.25669178641434,13,24.08706699814114,58,263.7884572491456,6468,72.34042358398438,0,202.032333434907,5993,331.3928592086209,533,14.41127040214647,20,32.27614269519777,83,28.88017785050822,63,202.8920404719258,6036
CBSA2015_21260,"Ellensburg, WA Micro Area",2006-2010,7381,307.5429148355979,34.22659790265305,69,101.3084075388324,307,68.35595376926106,307,55.90722500374791,92,37.325425370462,100,309.7996640486586,7281,74.77203369140625,0,235.0532843065941,6743,387.0822792752109,638,20.99685934278953,29,39.64439555063942,112,33.62751843824743,83,239.393305319855,6801
CBSA2015_21260,"Ellensburg, WA Micro Area",2007-2011,7706,322.5907918497459,35.03229084633459,78,87.49788125600152,323,67.29074327025167,323,47.47872003042665,78,53.32939201621718,154,326.9691775061763,7552,55.92705154418945,0,250.8606176099468,6996,408.6512797653888,710,20.31705210394794,37,42.195632259703,129,36.98227650647744,92,252.4934143999392,7098
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,7653,298.4536165622906,27.08409670956976,59,74.42775457695606,310,72.85962242616986,310,34.25897272178226,86,41.14024112635877,114,301.2757552128045,7539,15.1975679397583,0,252.824693833969,7008,391.1456085032157,645,18.52857196394627,39,35.59736316298461,123,30.3951358795166,84,258.1919695525627,7075
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,8210,336.5981087224732,47.88560616144409,89,73.43555629247807,246,71.84577132094933,246,43.22953742804604,78,45.86745895679699,145,339.708861507467,8065,15.1975679397583,0,289.3719170279007,7497,443.8855631353065,713,34.38817071278836,66,56.76978449628453,217,45.16926108298333,151,294.2833129265881,7580
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,8425,338.9012733124607,40.63865004526726,84,63.96858629881055,207,62.13705787840943,207,45.83119040560739,96,48.59040705489804,146,342.3669094853764,8279,15.1975679397583,0,284.2496299033966,7750,442.3255872691802,675,9.037123803078178,14,53.25311141511669,165,52.48070377537509,151,281.1706236355495,7873
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,8425,338.4397139208076,36.11781257361982,49,39.56041131077631,124,36.52478708759613,124,44.37273599229518,92,39.02906031169401,118,340.6827079668294,8307,15.1975679397583,0,295.3237562134951,7855,449.1743101991096,570,10.7548972993469,16,57.36875702141487,198,56.35163233006333,182,300.6292620577458,7962
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,8874,332.7188921218198,57.95516513400676,73,33.25733525307106,101,29.58182341999212,101,40.67500927986512,93,54.16819341913952,171,337.0994724900419,8703,15.1975679397583,0,293.4860890183027,8220,443.6619722514319,654,17.12948636089113,10,72.67425725198685,227,70.62668308890066,217,300.9069419707968,8380
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,9207,343.1501970803054,57.36875734479154,79,43.26798578765943,144,40.5111407249602,144,24.80511286680169,44,58.96969761237886,207,348.1802449777239,9000,15.1975679397583,0,281.4189191687991,8535,443.7889879462846,672,17.7545068392036,27,60.57408288052613,238,57.91370307374172,211,278.5654081384802,8702
CBSA2015_21300,"Elmira, NY Metro Area",2005-2009,12242,405.8523620789326,75.18849815000415,7,91.32916400605635,412,52.44196006726242,412,73.95456121529286,360,81.41812463548435,78,413.9384626055041,12164,74.77203369140625,0,349.6624659240791,11346,535.7051240012147,896,74.77203369140625,0,76.74756720315622,43,17.30121525368059,43,352.7816209189448,11420
CBSA2015_21300,"Elmira, NY Metro Area",2006-2010,12660,402.1670655092324,75.18849815000415,8,90.11324805836448,396,50.29453701227934,396,75.66618697603225,414,90.8890813137358,155,412.3095605032245,12505,74.77203369140625,0,336.5766989635607,11638,524.4256123279207,1022,74.77203369140625,0,78.14092266124619,56,22.69684497902885,56,341.7543498782902,11786
CBSA2015_21300,"Elmira, NY Metro Area",2007-2011,12589,412.4726523293915,15.01409041804989,29,84.35841495279883,260,64.72380045472056,260,86.0091075262371,321,57.6579018298163,153,416.4830399464782,12436,54.10334396362305,0,382.3708239920758,11761,562.4421178752726,828,54.10334396362305,0,59.23231639169493,71,24.11007003473331,71,391.0950658726704,11908
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,12542,416.3854163521825,15.91033710771393,27,61.42224811679927,312,59.01668163254639,312,62.27962790648126,270,73.20118211125862,210,422.7708930535143,12332,17.02127647399902,0,357.7402964777402,11662,548.9580445487268,880,17.02127647399902,0,30.04048408851955,68,24.75291561550445,68,357.8394401467755,11865
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,13128,393.838879106622,12.06652465983768,17,68.39918753807112,266,66.24745280434495,266,55.21216306451495,203,52.5545900240009,159,397.3298977280104,12969,17.02127647399902,0,349.1458009595159,12371,526.3191550985223,757,17.19408576100393,1,42.43143711005809,126,38.79162628800263,125,355.6251809859132,12516
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,13957,406.672394387963,15.56990697662032,20,64.67239544822454,396,62.55493496665761,396,74.31595210393658,245,62.50765611385202,194,411.4482269132856,13763,16.41337394714356,0,360.2663592652955,12986,543.2994441148545,971,16.51438027424025,1,44.06351410910433,127,40.85178722896981,126,373.6129708190846,13169
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,14240,420.1082980099873,19.84781475781556,27,63.25986759756005,471,61.09346940657452,471,62.80256053274003,327,47.04476150948133,141,422.7341855614853,14099,16.41337394714356,0,345.6107493285649,13138,544.0016287735731,1102,7.784953488310157,9,42.78270757101669,155,42.06845096140309,146,346.90372634274,13260
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,14759,439.5401627211326,16.41337394714356,0,65.75192414863557,643,63.67037525348153,643,69.72090555850969,288,51.76105300096459,156,442.5774070743877,14603,16.41337394714356,0,367.7650754384944,13532,573.1027005321133,1227,14.61497336215455,25,53.07586078818161,175,51.02400956441925,150,375.4403618582277,13653
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,15110,407.147374341543,16.41337394714356,0,74.48731419507186,706,72.65645966923094,706,75.3897419951436,368,38.99116803785942,115,409.0101412167785,14995,16.41337394714356,0,351.3283424488585,13776,537.7737336845999,1334,14.64023692912111,22,45.3814753302275,173,42.95511338370842,151,353.9315001699194,13863
CBSA2015_21340,"El Paso, TX Metro Area",2005-2009,79241,1049.461465052253,118.3288538373147,522,181.7456292709767,2557,174.9482333376948,2472,198.7265466247005,2714,818.9172054555415,46554,1331.162933686457,32687,91.56960209009928,85,476.9577007267585,26746,1152.76103981362,52495,398.5274220752114,8386,424.5363954981826,9712,165.4310961472839,1326,877.4027084604425,63736
CBSA2015_21340,"El Paso, TX Metro Area",2006-2010,87128,1206.482199625609,107.3030112420196,375,174.8616120366172,2899,173.7762023220899,2871,220.7289761470127,3206,909.5699918811544,52361,1510.932449894478,34767,79.61669100366352,28,577.7817258720074,28035,1337.696161602134,59093,406.3378626900793,8075,428.3148368209568,9496,155.8959377316722,1421,1049.125629322095,71152
CBSA2015_21340,"El Paso, TX Metro Area",2007-2011,91752,1285.427407850399,115.1008884773799,436,209.2483881676045,2778,208.4521451271062,2753,235.6099546631181,3479,987.9410724988264,56563,1621.219042444026,35189,60.56188010732421,25,578.2120069857372,28348,1409.486695884523,63404,440.1177979169559,7906,472.8885461216585,9519,182.3596753376993,1613,1023.851507968636,75540
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,95668,1355.704322231266,87.68562101808092,499,191.6205914296039,3112,191.4054011246719,3112,225.3458555364015,3751,1083.755017335701,59366,1735.643726954596,36302,13.06990814208984,0,643.4353936221904,28656,1500.647631885073,67012,446.4725958560174,7511,480.5524060068103,9255,177.7437370725718,1744,1200.332840169009,79051
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,99394,1398.713663325845,104.9842919704027,568,177.4503335879971,3058,172.1695973905297,3011,285.1867279894896,4282,1067.039019702708,62070,1759.253302268471,37324,42.96801862867717,47,551.264214574674,29122,1503.426801093102,70272,459.1146929961262,7662,496.5530992354691,9592,189.1525284933363,1930,1208.699721074413,81894
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,101548,1216.534575624552,88.63088830693572,537,175.1445707223155,3019,169.3639235447942,2956,283.7232571399192,4603,1060.394968193402,63973,1613.813453364388,37575,44.62602441420579,63,653.1085273198406,29114,1380.763238990631,72434,485.5586779950153,6948,523.6551986934304,9115,196.0804358991205,2167,1093.144526484278,84274
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,105811,1462.42096497276,88.99704273509062,563,222.8326344376912,3266,215.5458873958831,3173,317.9052268546574,4880,1126.959530577958,67193,1846.269986310873,38618,56.51861106894763,93,618.4833143294103,29510,1587.827663474771,76301,433.0712798499638,6777,484.0547325485468,9051,216.2365618293065,2274,1273.393574129028,88051
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,108402,1385.834368450323,82.21758240956585,649,183.149302044194,3389,166.9243817527737,3240,282.0157696718179,4468,1087.974877235716,70597,1761.881446146187,37805,75.36522816080158,149,596.7440860505234,28744,1508.854002551069,79658,415.8912316813713,7296,493.0128714315211,9912,264.7568220229754,2616,1226.164057139965,89984
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,111736,1533.311566107964,85.85213892071843,570,228.6344733226078,3562,189.5974474792982,3309,309.381287451549,4629,1167.607067029865,73586,1927.265062657065,38150,127.7753117814277,253,541.6382538304018,28835,1626.166152880112,82901,512.5683565886383,7805,591.6780067061798,10602,295.5614038466807,2797,1279.904380651218,92373
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,4904,220.3527911834436,66.26139831542969,0,78.14801807329675,139,41.43114555582898,139,22.62345857149002,29,49.1198963294694,145,225.761194180382,4759,66.26139831542969,0,198.1623079176756,4577,296.3505573836398,327,17.67105396083061,21,42.80861283717539,85,38.99116803785942,64,201.2001897216908,4651
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,4820,222.6899666124047,67.36758265172881,13,83.08720654916313,124,50.12894358977923,124,19.84781475781556,33,56.74699798531162,180,229.8065338718176,4640,66.26139831542969,0,180.8324145823258,4431,286.8643989649257,389,22.02756440791277,35,51.77533022438233,146,46.85585583573405,111,185.1241069165069,4504
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,4837,235.0579911630106,50.31290226483686,11,62.14597542867411,101,37.91481044207639,101,54.38946074232097,31,53.30859670915111,183,241.0271057219268,4654,49.24011993408203,0,198.1660377950651,4431,307.4443652841683,406,27.32183074296253,35,54.39286070858865,158,47.0329763136125,123,200.9438109705897,4536
