geoid,name,year,total_est,total_se
31000US17900,"Columbia, SC Metro Area",2017,6.8767495,1.7343906
31000US17980,"Columbus, GA-AL Metro Area",2009,5.6737585,1.7585562
31000US17980,"Columbus, GA-AL Metro Area",2010,7.8926101,2.3264022
31000US17980,"Columbus, GA-AL Metro Area",2011,9.9351673,2.5110636
31000US17980,"Columbus, GA-AL Metro Area",2012,4.982861,1.4084303
31000US17980,"Columbus, GA-AL Metro Area",2013,4.8189135,2.4700902
31000US17980,"Columbus, GA-AL Metro Area",2014,6.1504779,4.2159395
31000US17980,"Columbus, GA-AL Metro Area",2015,1.3855813,.80623877
31000US17980,"Columbus, GA-AL Metro Area",2016,4.3396931,1.7147485
31000US17980,"Columbus, GA-AL Metro Area",2017,6.4856291,2.9263053
31000US18140,"Columbus, OH Metro Area",2009,4.4317741,.92059886
31000US18140,"Columbus, OH Metro Area",2010,2.9712579,.78208166
31000US18140,"Columbus, OH Metro Area",2011,4.7906752,.84245038
31000US18140,"Columbus, OH Metro Area",2012,3.9920502,.81854004
31000US18140,"Columbus, OH Metro Area",2013,5.018868,1.056633
31000US18140,"Columbus, OH Metro Area",2014,3.611393,.72727817
31000US18140,"Columbus, OH Metro Area",2015,1.9712306,.39682478
31000US18140,"Columbus, OH Metro Area",2016,4.1976852,.7787919
31000US18140,"Columbus, OH Metro Area",2017,4.8519783,1.127853
31000US18180,"Concord, NH Micro Area",2012,4.4291806,1.6983049
31000US18500,"Corning, NY Micro Area",2009,3.4724658,6.3122382
31000US18500,"Corning, NY Micro Area",2010,5.7467308,3.6459055
31000US18500,"Corning, NY Micro Area",2011,17.517731,8.4491358
31000US18500,"Corning, NY Micro Area",2015,10.077519,5.3981757
31000US18500,"Corning, NY Micro Area",2017,9.7379742,3.3955369
31000US18580,"Corpus Christi, TX Metro Area",2009,8.675312,3.9464607
31000US18580,"Corpus Christi, TX Metro Area",2010,2.075237,1.1337576
31000US18580,"Corpus Christi, TX Metro Area",2011,4.968854,1.8400332
31000US18580,"Corpus Christi, TX Metro Area",2012,6.6174703,2.2741778
31000US18580,"Corpus Christi, TX Metro Area",2013,3.9071844,1.6986188
31000US18580,"Corpus Christi, TX Metro Area",2014,2.4881053,1.4120437
31000US18580,"Corpus Christi, TX Metro Area",2015,7.2080731,2.9180434
31000US18580,"Corpus Christi, TX Metro Area",2016,12.925684,4.6633863
31000US18580,"Corpus Christi, TX Metro Area",2017,6.7526789,2.6839616
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,2.9499559,1.4472702
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,6.0046887,.68010765
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,5.5365176,.61593384
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,4.8741379,.6756146
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,5.0119772,.57402629
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,5.3915987,.59278733
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,4.9678817,.54308355
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,4.1097498,.49786022
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,4.7940316,.54700345
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,5.0462284,.53026068
31000US19180,"Danville, IL Metro Area",2012,6.439024,2.5910723
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,6.0173812,2.3177278
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,5.6087132,2.2690008
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,4.2912102,1.6936921
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,4.4710784,1.6608185
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,6.5470667,2.4754062
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,7.8929129,3.0803559
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,5.5589557,2.1823428
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,4.0798025,1.4984092
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,5.2233806,2.6399624
31000US19380,"Dayton, OH Metro Area",2009,6.5300264,2.322881
31000US19380,"Dayton, OH Metro Area",2010,4.8674526,1.5687634
31000US19380,"Dayton, OH Metro Area",2011,3.1938598,1.1401943
31000US19380,"Dayton, OH Metro Area",2012,3.2838469,.96804082
31000US19380,"Dayton, OH Metro Area",2013,5.4125662,1.3639557
31000US19380,"Dayton, OH Metro Area",2014,3.2408812,.9093473
31000US19380,"Dayton, OH Metro Area",2015,1.8724058,.60547912
31000US19380,"Dayton, OH Metro Area",2016,2.6949646,1.0699342
31000US19380,"Dayton, OH Metro Area",2017,3.2414773,1.3483573
31000US19460,"Decatur, AL Metro Area",2010,.65649736,3.270318
31000US19500,"Decatur, IL Metro Area",2017,26.984129,9.265275
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,7.9423547,2.835104
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,9.3692932,2.9108996
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,10.544612,3.2262568
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,7.935524,2.7834098
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,7.6151361,2.2511127
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,5.9740448,2.3758247
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,2.7426558,1.4256042
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,7.2811818,2.9714229
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,5.7157497,1.015528
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,6.4605346,1.0484034
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,7.6833835,1.2270734
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,4.2957926,.73443985
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,4.642221,.78298867
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,6.4979606,.97860062
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,6.8282628,1.141354
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,4.8392119,.76044023
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,4.5107031,.92762613
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,2.2505462,1.1190106
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,1.9166085,1.0831805
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,2.748574,.84449977
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,4.6875,1.618724
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,2.4242015,.96904355
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,3.3723507,1.0733144
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,4.3159027,1.8447524
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,3.7822351,1.6950313
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,1.6473253,.69139761
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,6.3853393,.73447603
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,5.6544309,.70969325
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,6.5551972,.63118231
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,5.8509088,.62666881
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,5.2551379,.59407663
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,5.2643247,.62152231
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,5.4589348,.63710034
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,4.8441324,.61254036
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,5.8453279,.68213266
31000US20020,"Dothan, AL Metro Area",2009,8.1196585,2.5905898
31000US20020,"Dothan, AL Metro Area",2010,6.9748135,3.8508258
31000US20020,"Dothan, AL Metro Area",2011,6.6858792,1.9185165
31000US20020,"Dothan, AL Metro Area",2012,3.3845279,1.3882349
31000US20020,"Dothan, AL Metro Area",2013,4.7884188,1.8119031
31000US20020,"Dothan, AL Metro Area",2014,3.4524386,3.2635961
31000US20020,"Dothan, AL Metro Area",2015,8.1869688,2.8092289
31000US20020,"Dothan, AL Metro Area",2016,9.3124676,3.1029792
31000US20020,"Dothan, AL Metro Area",2017,25.508495,9.8414879
31000US20100,"Dover, DE Metro Area",2010,6.5050364,3.1617577
31000US20100,"Dover, DE Metro Area",2016,6.2015505,2.7438645
31000US20180,"DuBois, PA Micro Area",2009,17.685026,6.5123372
31000US20180,"DuBois, PA Micro Area",2010,10.046729,3.9210062
31000US20180,"DuBois, PA Micro Area",2012,4.2494226,2.0402622
31000US20180,"DuBois, PA Micro Area",2013,1.7268445,5.6234908
31000US20260,"Duluth, MN-WI Metro Area",2009,1.949803,1.1158465
31000US20260,"Duluth, MN-WI Metro Area",2011,2.5930233,.95969176
31000US20260,"Duluth, MN-WI Metro Area",2012,4.0098777,1.6932968
31000US20260,"Duluth, MN-WI Metro Area",2013,2.3779085,.92138547
31000US20260,"Duluth, MN-WI Metro Area",2015,3.9701636,1.3878031
31000US20260,"Duluth, MN-WI Metro Area",2016,7.0031018,2.3717768
31000US20380,"Dunn, NC Micro Area",2014,13.74642,5.4607434
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,4.361856,1.7813953
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,5.5267258,2.3810351
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,3.9269912,1.6025063
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,7.8812189,3.5286083
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,2.6939352,1.6244197
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,4.1781163,1.6622119
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,4.1313043,1.9163631
31000US20740,"Eau Claire, WI Metro Area",2009,2.2984378,1.5941007
31000US20740,"Eau Claire, WI Metro Area",2011,6.122807,2.712209
31000US20740,"Eau Claire, WI Metro Area",2013,4.4276028,1.9845195
31000US20740,"Eau Claire, WI Metro Area",2015,8.2216673,3.9139438
31000US20940,"El Centro, CA Metro Area",2015,10.99699,3.5536799
31000US21060,"Elizabethtown, KY Metro Area",2012,4.8005648,1.5059159
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,5.1657343,2.1897633
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,1.5205914,3.7684586
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,4.8742681,2.5182967
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,7.0327067,3.0843518
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,5.2010212,2.5638986
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,3.9818444,1.9479549
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,9.91751,4.0284538
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,5.4190297,3.1209021
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,5.5873928,3.3516855
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,5.5135479,3.0118589
31000US21340,"El Paso, TX Metro Area",2009,5.0763121,1.6714636
31000US21340,"El Paso, TX Metro Area",2010,5.232913,1.4638009
31000US21340,"El Paso, TX Metro Area",2011,8.8613911,2.111882
31000US21340,"El Paso, TX Metro Area",2012,4.5624743,1.5197746
31000US21340,"El Paso, TX Metro Area",2013,6.6863289,1.6011527
31000US21340,"El Paso, TX Metro Area",2014,5.5172415,1.6629521
31000US21340,"El Paso, TX Metro Area",2015,10.449156,2.5935557
31000US21340,"El Paso, TX Metro Area",2016,6.652061,1.7851286
31000US21340,"El Paso, TX Metro Area",2017,4.5953517,1.4109612
31000US21500,"Erie, PA Metro Area",2010,4.6428571,2.2263165
31000US21500,"Erie, PA Metro Area",2011,4.8952417,1.833673
31000US21500,"Erie, PA Metro Area",2013,1.8272982,1.0331783
31000US21500,"Erie, PA Metro Area",2015,2.0678749,.96073925
31000US21500,"Erie, PA Metro Area",2016,4.2002497,1.7959248
31000US21500,"Erie, PA Metro Area",2017,3.9419656,1.7721174
31000US21660,"Eugene-Springfield, OR Metro Area",2009,3.6748331,2.5230455
31000US21660,"Eugene-Springfield, OR Metro Area",2010,5.145668,2.1055481
31000US21660,"Eugene-Springfield, OR Metro Area",2011,7.7487693,2.2874241
31000US21660,"Eugene-Springfield, OR Metro Area",2012,4.5427432,2.3168154
31000US21660,"Eugene, OR Metro Area",2014,5.8992672,2.9388564
31000US21660,"Eugene, OR Metro Area",2015,2.6066351,1.45657
31000US21660,"Eugene, OR Metro Area",2016,2.8996284,1.4879202
31000US21780,"Evansville, IN-KY Metro Area",2010,5.8731327,1.9325475
31000US21780,"Evansville, IN-KY Metro Area",2011,10.233063,3.4685254
31000US21780,"Evansville, IN-KY Metro Area",2012,8.1570635,2.8956676
31000US21780,"Evansville, IN-KY Metro Area",2013,6.3827095,3.4203119
31000US21780,"Evansville, IN-KY Metro Area",2014,5.3132253,2.6893289
31000US21780,"Evansville, IN-KY Metro Area",2016,1.579272,.84236741
31000US21780,"Evansville, IN-KY Metro Area",2017,9.1119509,3.1942201
31000US22140,"Farmington, NM Metro Area",2009,12.342105,4.4496102
31000US22140,"Farmington, NM Metro Area",2011,21.900709,8.4372025
31000US22140,"Farmington, NM Metro Area",2012,6.7159929,2.582994
31000US22140,"Farmington, NM Metro Area",2013,16.300001,3.8892281
31000US22180,"Fayetteville, NC Metro Area",2009,8.8185892,4.0614672
31000US22180,"Fayetteville, NC Metro Area",2010,4.7356935,1.9090682
31000US22180,"Fayetteville, NC Metro Area",2011,8.8302851,3.5060577
31000US22180,"Fayetteville, NC Metro Area",2012,7.1189904,2.2597673
31000US22180,"Fayetteville, NC Metro Area",2013,3.458535,1.5559773
31000US22180,"Fayetteville, NC Metro Area",2014,10.783235,3.0330708
31000US22180,"Fayetteville, NC Metro Area",2015,6.1936936,2.1074612
31000US22180,"Fayetteville, NC Metro Area",2016,2.2893617,.89033914
31000US22180,"Fayetteville, NC Metro Area",2017,7.0671377,2.304522
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,7.6820254,3.1734037
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,8.2679157,3.0091774
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,6.8592057,2.4930625
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,7.3296762,2.6429811
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,8.2683926,2.444392
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,2.6137221,1.1104089
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,6.8828516,1.9938707
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,6.2323728,1.9741505
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,4.5691185,1.4714491
31000US22380,"Flagstaff, AZ Metro Area",2010,12.018063,3.907378
31000US22380,"Flagstaff, AZ Metro Area",2012,3.7401576,1.45244
31000US22380,"Flagstaff, AZ Metro Area",2013,5.0431447,1.89238
31000US22380,"Flagstaff, AZ Metro Area",2015,4.1115227,1.7976176
31000US22420,"Flint, MI Metro Area",2009,6.9150815,1.7679178
31000US22420,"Flint, MI Metro Area",2010,7.1148067,2.760824
31000US22420,"Flint, MI Metro Area",2011,9.1312771,2.4876614
31000US22420,"Flint, MI Metro Area",2012,9.1363373,2.8778412
31000US22420,"Flint, MI Metro Area",2013,8.4318161,3.3101315
31000US22420,"Flint, MI Metro Area",2014,6.452199,2.5409124
31000US22420,"Flint, MI Metro Area",2015,6.391108,1.9832915
31000US22420,"Flint, MI Metro Area",2016,5.7187586,2.2497272
31000US22420,"Flint, MI Metro Area",2017,3.2304809,1.1670508
31000US22500,"Florence, SC Metro Area",2009,4.6887898,2.5024765
31000US22500,"Florence, SC Metro Area",2010,7.1860819,3.5153582
31000US22500,"Florence, SC Metro Area",2011,13.542977,4.9929132
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,6.1187887,2.4490004
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,5.8541479,2.5799797
31000US22660,"Fort Collins, CO Metro Area",2016,2.1498489,1.5694039
31000US22660,"Fort Collins, CO Metro Area",2017,4.5782657,2.7542498
31000US22900,"Fort Smith, AR-OK Metro Area",2009,12.28724,3.4870927
31000US22900,"Fort Smith, AR-OK Metro Area",2010,4.7636061,2.3970382
31000US22900,"Fort Smith, AR-OK Metro Area",2011,3.1907089,1.2737101
31000US22900,"Fort Smith, AR-OK Metro Area",2012,3.8540595,1.5045509
31000US22900,"Fort Smith, AR-OK Metro Area",2013,15.528351,3.6715162
31000US22900,"Fort Smith, AR-OK Metro Area",2014,3.4373348,1.7495215
31000US22900,"Fort Smith, AR-OK Metro Area",2015,2.9595828,1.0742952
31000US22900,"Fort Smith, AR-OK Metro Area",2016,18.758291,5.6044536
31000US22900,"Fort Smith, AR-OK Metro Area",2017,10.590685,3.4980018
31000US23060,"Fort Wayne, IN Metro Area",2009,3.2704954,1.5766621
31000US23060,"Fort Wayne, IN Metro Area",2010,6.9155545,2.7336171
31000US23060,"Fort Wayne, IN Metro Area",2011,4.8139515,2.0674841
31000US23060,"Fort Wayne, IN Metro Area",2012,6.4928107,1.7134458
31000US23060,"Fort Wayne, IN Metro Area",2013,1.7353408,.787579
31000US23060,"Fort Wayne, IN Metro Area",2014,5.5619011,2.2890904
31000US23060,"Fort Wayne, IN Metro Area",2015,5.4901962,2.4129484
31000US23060,"Fort Wayne, IN Metro Area",2016,5.8799939,2.1040177
31000US23060,"Fort Wayne, IN Metro Area",2017,10.409316,3.7804987
31000US23420,"Fresno, CA Metro Area",2009,7.719151,1.5526668
31000US23420,"Fresno, CA Metro Area",2010,6.5299973,1.3881164
31000US23420,"Fresno, CA Metro Area",2011,5.2489629,1.1157523
31000US23420,"Fresno, CA Metro Area",2012,7.4135585,1.5358444
31000US23420,"Fresno, CA Metro Area",2013,6.704762,1.4943395
31000US23420,"Fresno, CA Metro Area",2014,13.254875,2.1604068
31000US23420,"Fresno, CA Metro Area",2015,5.0486178,1.1388049
31000US23420,"Fresno, CA Metro Area",2016,9.6165485,1.7360277
31000US23420,"Fresno, CA Metro Area",2017,9.3104963,1.9515831
31000US23540,"Gainesville, FL Metro Area",2009,8.745348,4.3630347
31000US23540,"Gainesville, FL Metro Area",2011,16.557161,4.9892983
31000US23540,"Gainesville, FL Metro Area",2012,8.063468,2.9587562
31000US23540,"Gainesville, FL Metro Area",2014,5.5176249,2.5104451
31000US23540,"Gainesville, FL Metro Area",2015,7.249505,2.5830784
31000US23580,"Gainesville, GA Metro Area",2009,12.477396,7.4320593
31000US23580,"Gainesville, GA Metro Area",2010,13.407924,4.2783184
31000US23580,"Gainesville, GA Metro Area",2013,6.2309213,3.0075848
31000US23580,"Gainesville, GA Metro Area",2014,3.1961792,3.0440753
31000US23580,"Gainesville, GA Metro Area",2015,6.9319644,2.6481225
31000US23580,"Gainesville, GA Metro Area",2017,5.4760733,2.5271327
31000US23700,"Gallup, NM Micro Area",2011,24.070974,5.7196579
31000US23700,"Gallup, NM Micro Area",2012,11.453915,4.0185189
31000US23700,"Gallup, NM Micro Area",2014,10.175438,2.2047513
31000US23700,"Gallup, NM Micro Area",2015,12.161599,8.8924732
31000US23700,"Gallup, NM Micro Area",2016,8.6366262,5.5220442
31000US23700,"Gallup, NM Micro Area",2017,25.884691,7.3794765
31000US23900,"Gettysburg, PA Micro Area",2012,6.8822026,3.6326063
31000US24020,"Glens Falls, NY Metro Area",2009,7.9265094,3.3476214
31000US24020,"Glens Falls, NY Metro Area",2011,14.419696,5.0698643
31000US24020,"Glens Falls, NY Metro Area",2012,10.313175,4.6066389
31000US24020,"Glens Falls, NY Metro Area",2016,6.6190295,3.4992549
31000US24020,"Glens Falls, NY Metro Area",2017,20.330679,7.1073351
31000US24140,"Goldsboro, NC Metro Area",2009,10.676835,6.2547431
31000US24220,"Grand Forks, ND-MN Metro Area",2016,2.2837567,1.3221058
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,5.6865582,1.1957946
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,6.1788192,1.44168
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,4.1911111,1.2242573
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,4.84267,1.0619379
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,3.4368355,.87092137
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,2.1769574,.66009885
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,3.3275585,.91855758
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,4.427784,1.2049809
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,2.9809437,1.1018926
31000US24500,"Great Falls, MT Metro Area",2010,.35938904,6.4833879
31000US24540,"Greeley, CO Metro Area",2010,1.8614147,1.3702029
31000US24540,"Greeley, CO Metro Area",2012,5.7841139,2.1799245
31000US24540,"Greeley, CO Metro Area",2013,3.311172,1.4015502
31000US24580,"Green Bay, WI Metro Area",2009,2.8463891,1.3276044
31000US24580,"Green Bay, WI Metro Area",2010,1.8051326,.65365893
31000US24580,"Green Bay, WI Metro Area",2012,1.0192128,.90409654
31000US24580,"Green Bay, WI Metro Area",2013,4.8621831,2.1922073
31000US24580,"Green Bay, WI Metro Area",2014,1.8757645,1.1479201
31000US24580,"Green Bay, WI Metro Area",2016,1.9540625,1.3624151
31000US24660,"Greensboro-High Point, NC Metro Area",2009,7.5194912,2.4252467
31000US24660,"Greensboro-High Point, NC Metro Area",2010,9.0047398,2.2947557
31000US24660,"Greensboro-High Point, NC Metro Area",2011,3.3308365,.98299944
31000US24660,"Greensboro-High Point, NC Metro Area",2012,8.6737413,2.0069785
31000US24660,"Greensboro-High Point, NC Metro Area",2013,7.2187133,2.4232807
31000US24660,"Greensboro-High Point, NC Metro Area",2014,3.8382754,1.3560925
31000US24660,"Greensboro-High Point, NC Metro Area",2015,8.1818628,2.1742079
31000US24660,"Greensboro-High Point, NC Metro Area",2016,5.8294883,2.203506
31000US24660,"Greensboro-High Point, NC Metro Area",2017,5.9476643,1.862314
31000US24780,"Greenville, NC Metro Area",2009,7.3620663,3.6979578
31000US24780,"Greenville, NC Metro Area",2010,.92933822,2.9054089
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,2.6228721,.95930731
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,5.4330988,2.0073833
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,6.3053436,2.0593448
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,4.4945011,1.6063697
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,3.4070969,1.0437751
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,3.7065387,1.3826402
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,2.1385834,.68799478
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,6.0627379,1.957716
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,4.7981844,1.296824
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,7.7185879,4.0631523
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,3.6481276,2.2606521
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,7.234983,3.4128253
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,4.7370338,2.2674198
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,11.830935,4.4702554
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,12.7599,5.2171764
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,3.936728,1.882169
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,6.9195161,2.8228705
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,11.158665,3.7813678
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,17.342066,6.4789481
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,5.9604516,3.7313354
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011,10.451306,3.2587771
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012,4.6470847,1.7104628
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013,4.2390194,1.9618161
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2014,6.3994722,2.6767025
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2015,.37768242,2.0296748
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2016,6.8037972,2.9798906
31000US25220,"Hammond, LA Micro Area",2010,21.10218,9.5295944
31000US25260,"Hanford-Corcoran, CA Metro Area",2009,3.7729712,1.7905586
31000US25260,"Hanford-Corcoran, CA Metro Area",2010,11.62156,4.0268908
31000US25260,"Hanford-Corcoran, CA Metro Area",2011,13.362324,5.7803164
31000US25260,"Hanford-Corcoran, CA Metro Area",2012,7.5499268,3.6130357
31000US25260,"Hanford-Corcoran, CA Metro Area",2017,8.3120203,2.850039
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2009,7.2631946,2.0545902
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2010,6.778913,2.2863224
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011,3.4188037,1.217219
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012,4.8678188,1.4176009
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013,5.3508072,1.7470522
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2014,4.2046499,1.292294
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2015,3.7925646,1.04431
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2016,5.9019232,1.7219832
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2017,4.9381905,1.7382348
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,5.4698768,1.2567072
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,4.3360114,1.1201273
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,3.2690718,.7619909
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,2.2318556,.64243037
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,2.1654716,.66586518
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,2.7954962,1.0558095
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,2.8725111,1.2891315
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,3.1338141,1.0696256
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,5.410306,1.7671157
31000US25620,"Hattiesburg, MS Metro Area",2010,6.9287143,5.3832746
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009,8.0845995,2.8992834
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010,6.1625457,1.6990198
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011,7.9112597,2.5437038
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012,8.0656996,2.4062865
