geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,6.1601381,.8735016,,,,,,,8.2735939,2.9534209,8.4075041,1.9207351,5.5541182,1.2303414,,,5.0977998,.98738402,8.0833416,3.0106747,10.141185,4.8794832,,,,,5.745605,.93513781
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,6.3494296,1.5168072,,,,,,,,,,,,,,,5.8054695,1.4128108,10.814304,17.582439,,,,,,,6.3620353,1.3746693
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,7.3766298,1.4503983,,,,,,,,,,,,,,,7.0035586,1.553617,10.664993,19.351959,,,,,,,6.8878622,1.5286108
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,9.713809,2.041826,,,,,,,28.540655,13.630204,,,,,,,7.0268617,1.9399543,26.15625,15.705286,,,,,,,7.2868676,1.8660568
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,10.063752,1.9401556,,,,,,,29.08733,11.608504,,,,,,,8.1513157,1.825882,26.26132,20.732149,,,,,,,8.2196646,1.8086764
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,6.3592515,1.6069665,,,,,,,,,,,,,,,5.4600554,1.6224493,13.689754,18.96789,,,,,,,5.3474112,1.5886678
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,5.8996787,1.622696,,,,,,,8.5009146,5.4294691,,,,,,,5.8283753,1.7103162,6.38517,17.181952,,,,,,,5.7239056,1.6781496
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,2.1734209,1.0139372,,,,,,,,,,,,,,,2.3288925,1.1715244,.90946674,13.316319,,,,,,,2.3288925,1.1715244
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,6.5095506,1.8149774,,,,,,,,,,,,,,,6.683073,1.7859427,5.3603768,18.272491,,,,,,,6.5410557,1.7478019
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,2.2778282,1.0521728,,,,,,,,,,,,,,,1.0153947,.7454226,11.094167,8.424365,,,,,,,1.0043197,.73725969
31000US16060,"Carbondale-Marion, IL Metro Area",2013,6.4626803,1.4932288,,,,,,,,,,,,,,,6.9374433,1.7853833,3.8285191,14.022968,,,,,,,7.0268521,1.7653153
31000US16060,"Carbondale-Marion, IL Metro Area",2014,7.3433666,1.5744246,,,,,,,,,,,,,,,4.6379557,.92524624,20.271381,8.5036869,,,,,,,5.0606546,1.0431508
31000US16060,"Carbondale-Marion, IL Metro Area",2015,5.2736211,1.5641011,,,,,,,14.854395,9.1838579,,,,,,,3.2223511,.89550775,14.011407,8.4016533,,,,,,,3.5127354,.96031213
31000US16060,"Carbondale-Marion, IL Metro Area",2016,5.6628656,1.448403,,,,,,,,,,,,,,,6.1399879,1.6503578,3.0822768,12.96978,,,,,,,6.4953127,1.6584138
31000US16060,"Carbondale-Marion, IL Metro Area",2017,4.856452,1.3071514,,,,,,,23.293768,11.034875,,,,,,,1.6319749,.51443458,17.62089,5.671279,,,,,,,2.0733883,.67996603
31000US16180,"Carson City, NV Metro Area",2009,21.256813,4.3571162,,,,,,,,,21.399549,10.6596,21.226002,5.7772307,,,23.628258,5.485919,15.69206,20.004494,,,,,,,24.133036,4.9599853
31000US16180,"Carson City, NV Metro Area",2010,13.596681,3.442729,,,,,,,,,,,,,,,13.076653,4.0135722,15.04918,17.088146,,,,,,,13.33992,3.9304435
31000US16180,"Carson City, NV Metro Area",2011,7.8724332,3.1345389,,,,,,,,,,,,,,,6.5584087,2.6333082,10.854042,11.611293,,,,,,,7.984633,3.3857937
31000US16180,"Carson City, NV Metro Area",2012,8.0516653,2.2887011,,,,,,,,,,,,,,,8.9544954,2.8030844,6.0654855,9.6840439,,,,,,,7.6546044,2.3836493
31000US16180,"Carson City, NV Metro Area",2013,10.330073,2.9282188,,,,,,,,,,,,,,,8.5532074,2.8421688,14.442836,11.497702,,,,,,,10.185185,3.0889523
31000US16180,"Carson City, NV Metro Area",2014,7.1446476,2.4384856,,,,,,,,,7.4201307,4.5924816,7.0560956,3.5473146,,,7.707365,2.8180134,5.9319797,9.8626289,,,,,,,7.0140281,2.5589862
31000US16180,"Carson City, NV Metro Area",2015,5.1571665,2.03898,,,,,,,,,,,,,,,6.4723186,2.4583435,2.6629469,7.5842133,,,,,,,5.0675321,1.9241707
31000US16180,"Carson City, NV Metro Area",2016,7.8985081,2.2419839,,,,,,,,,,,,,,,3.5521801,1.4438418,17.491215,7.1450686,,,,,,,6.6694283,2.4682803
31000US16180,"Carson City, NV Metro Area",2017,,,,,,,,,,,,,,,,,4.6421919,1.9012561,,,,,,,,,3.6946855,1.5108393
31000US16220,"Casper, WY Metro Area",2009,4.5961986,1.355386,,,,,,,,,,,,,,,4.6410179,1.4762591,4.1980624,18.767607,,,,,,,4.7742958,1.484571
31000US16220,"Casper, WY Metro Area",2010,4.9117088,1.6202301,,,,,,,,,,,,,,,4.6282821,1.5861254,8.8762217,32.516232,,,,,,,4.4522848,1.5253303
31000US16220,"Casper, WY Metro Area",2011,8.4929142,2.6598969,,,,,,,,,,,,,,,8.2275019,3.2017212,10.645638,35.336342,,,,,,,8.7523832,3.1918094
31000US16220,"Casper, WY Metro Area",2012,5.9683504,1.4410789,,,,,,,,,,,,,,,6.4455309,1.6252958,2.1316912,18.626259,,,,,,,6.2361054,1.5726718
31000US16220,"Casper, WY Metro Area",2013,4.4840913,1.5435191,,,,,,,,,,,,,,,4.9281812,1.7383184,1.2,18.381565,,,,,,,4.6519542,1.6408033
31000US16220,"Casper, WY Metro Area",2014,2.3242946,1.1203107,,,,,,,,,,,,,,,1.5958669,.65740669,7.4888072,9.8133612,,,,,,,1.7649916,.64315748
31000US16220,"Casper, WY Metro Area",2015,3.0796614,1.3036878,,,,,,,,,,,,,,,2.2266116,.82861793,10.8506,13.805617,,,,,,,2.076472,.77257323
31000US16220,"Casper, WY Metro Area",2016,4.896687,1.9561,,,,,,,,,,,,,,,3.1666763,1.2353121,15.156796,14.473827,,,,,,,3.3724103,1.3001028
31000US16220,"Casper, WY Metro Area",2017,4.3920789,1.8177941,,,,,,,,,,,,,,,4.318059,1.7400378,5.2557817,30.64996,,,,,,,4.5108514,1.7251072
31000US16300,"Cedar Rapids, IA Metro Area",2009,4.6926451,.90442199,,,,,,,24.548969,15.074697,,,,,,,4.3818669,.83465838,8.1076298,14.097743,,,,,,,4.4500275,.82879466
31000US16300,"Cedar Rapids, IA Metro Area",2010,4.4500003,.72346801,,,,,,,,,,,,,,,4.2535434,.64870423,6.9007764,12.545158,,,,,,,4.2259479,.64444494
31000US16300,"Cedar Rapids, IA Metro Area",2011,5.493578,.83829153,,,,,,,,,,,,,,,4.7498212,.8681218,14.909391,15.28721,,,,,,,4.6986012,.85792094
31000US16300,"Cedar Rapids, IA Metro Area",2012,3.8682261,.65464789,,,,,,,,,,,,,,,3.6871939,.67676908,6.0099502,11.51146,,,,,,,3.7599075,.70742315
31000US16300,"Cedar Rapids, IA Metro Area",2013,3.6871676,.82518822,,,,,,,,,,,,,,,3.7687442,.87596279,2.9081714,12.087885,,,,,,,3.7480865,.87128097
31000US16300,"Cedar Rapids, IA Metro Area",2014,2.7769361,.53864133,,,,,,,15.78073,8.6840982,,,,,,,2.3003502,.58514303,8.0704327,8.8021059,,,,,,,2.2635684,.57576025
31000US16300,"Cedar Rapids, IA Metro Area",2015,4.5117803,.91108561,,,,,,,,,,,,,,,3.3499382,.86926931,16,12.493582,,,,,,,3.4975474,.86274815
31000US16300,"Cedar Rapids, IA Metro Area",2016,4.2885499,.94956392,,,,,,,26.982201,12.700682,,,,,,,3.3063426,.86122173,14.490975,13.398631,,,,,,,3.2524071,.84035826
31000US16300,"Cedar Rapids, IA Metro Area",2017,3.7070115,.79342061,,,,,,,,,,,,,,,3.5583146,.79343897,4.8996305,9.5484133,,,,,,,3.7944169,.78259397
31000US16500,"Centralia, WA Micro Area",2009,8.0451746,1.8799285,,,,,,,,,,,,,,,8.0380898,2.1426198,8.1135902,28.792763,,,,,,,7.8968792,2.0719099
31000US16500,"Centralia, WA Micro Area",2010,12.776102,2.7226787,,,,,,,,,,,,,,,9.2613544,2.3097188,35.824059,17.544197,,,,,,,12.050318,2.7743897
31000US16500,"Centralia, WA Micro Area",2011,13.769187,2.5206258,,,,,,,,,,,,,,,13.891719,2.7750018,12.848552,30.003897,,,,,,,13.24725,2.6296265
31000US16500,"Centralia, WA Micro Area",2012,8.1512985,1.8433974,,,,,,,,,,,,,,,8.9071569,2.0865822,3.716814,17.863794,,,,,,,8.0400305,1.8802308
31000US16500,"Centralia, WA Micro Area",2013,11.330997,2.5694895,,,,,,,,,,,,,,,10.528055,2.7395353,15.293638,19.945889,,,,,,,10.460411,2.552959
31000US16500,"Centralia, WA Micro Area",2014,10.686295,2.4000804,,,,,,,,,,,,,,,11.408186,2.4203641,5.8884835,24.782587,,,,,,,11.219477,2.2674625
31000US16500,"Centralia, WA Micro Area",2015,7.4430122,2.1970394,,,,,,,,,,,,,,,7.860671,2.3302541,4.9773755,20.617653,,,,,,,7.2642846,2.153125
31000US16500,"Centralia, WA Micro Area",2016,4.4734979,1.3843462,,,,,,,,,,,,,,,4.8368492,1.6697403,2.2840121,14.095114,,,,,,,4.5737886,1.5792053
31000US16500,"Centralia, WA Micro Area",2017,10.1135,2.8310943,,,,,,,,,,,,,,,8.9429646,2.9990864,15.670554,21.206057,,,,,,,9.1762552,2.8019125
31000US16540,"Chambersburg, PA Micro Area",2009,7.0179267,1.5857078,,,,,,,,,,,,,,,6.2329621,1.6019262,16.892464,27.946495,,,,,,,6.8172164,1.5599827
31000US16540,"Chambersburg, PA Micro Area",2010,7.5393758,1.439726,,,,,,,,,,,,,,,7.0936375,1.5933713,12.875867,26.090565,,,,,,,6.9761553,1.566815
31000US16540,"Chambersburg, PA Micro Area",2011,6.1769419,1.5695025,,,,,,,,,,,,,,,6.1180158,1.5571249,6.9438667,29.83569,,,,,,,5.9609041,1.5186484
31000US16540,"Chambersburg, PA Micro Area",2012,7.7301717,1.3824452,,,,,,,,,,,,,,,6.5661726,1.5115404,19.794769,20.886616,,,,,,,6.6681223,1.4801277
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013,9.0282326,1.6474297,,,,,,,,,,,,,,,7.3097706,1.4863168,27.086184,21.603561,,,,,,,8.2532873,1.8619649
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,4.7208853,1.2999576,,,,,,,,,,,,,,,3.5728898,1.065565,14.958954,14.713746,,,,,,,3.6580491,1.054795
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,7.4513979,1.5353287,,,,,,,,,,,,,,,6.6478572,1.669897,15.303594,22.638533,,,,,,,7.3077736,1.7543226
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,4.5996857,1.2810094,,,,,,,,,,,,,,,5.1276765,1.3820033,0,17.42905,,,,,,,4.9099946,1.3212087
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2017,3.5959854,1.2447565,,,,,,,,,,,,,,,2.0278876,.79448336,17.107485,12.469666,,,,,,,3.0279479,1.1272651
31000US16580,"Champaign-Urbana, IL Metro Area",2009,7.033875,1.1954918,,,,,,,9.4119501,4.2389131,,,,,,,6.574048,1.2534008,8.7531548,7.292635,,,,,,,6.6030717,1.2088569
31000US16580,"Champaign-Urbana, IL Metro Area",2010,7.0793681,1.0545341,,,,,,,15.43742,5.1649413,,,,,,,5.0943398,1.0764346,13.601732,5.4533386,,,,,,,5.4882536,1.1052351
31000US16580,"Champaign-Urbana, IL Metro Area",2011,8.4105721,1.3159027,,,,,,,25.146013,6.3587785,,,,,,,5.8669863,1.1037198,16.263411,5.9696827,,,,,,,5.98419,1.0753003
31000US16580,"Champaign-Urbana, IL Metro Area",2012,6.8881488,.93710583,,,,,6.8768868,3.0577142,10.281353,3.853241,,,,,,,6.2231908,.90925962,9.0442543,4.8784957,,,,,,,6.3572483,.88124675
31000US16580,"Champaign-Urbana, IL Metro Area",2013,4.8878908,.73186725,,,,,6.5382371,2.8252356,7.7342367,2.6998606,,,,,,,4.1903052,.71038753,7.2338858,3.928556,,,,,,,4.4185305,.73612535
31000US16580,"Champaign-Urbana, IL Metro Area",2014,5.3698602,.83203346,,,,,,,7.3394494,2.3322852,,,,,,,4.7422109,.79848522,7.2110138,3.9790068,,,,,,,5.4819622,.88044125
31000US16580,"Champaign-Urbana, IL Metro Area",2015,3.3447914,.69618958,,,,,,,2.3326898,1.4974149,,,,,,,3.5535905,1.0101912,2.7338834,4.0345211,,,,,,,3.6124456,.97309959
31000US16580,"Champaign-Urbana, IL Metro Area",2016,4.571888,.85611063,,,,,,,4.6901374,2.3686261,,,,,,,4.690125,1.1805739,4.2635899,4.3647537,,,,,,,4.605175,1.1059691
31000US16580,"Champaign-Urbana, IL Metro Area",2017,4.9126854,1.0464553,,,,,,,8.572547,4.1905003,,,,,,,3.7451279,1.0662179,8.1070337,4.8196707,,,,,,,3.6375358,1.022382
31000US16620,"Charleston, WV Metro Area",2009,5.7879906,.92564833,,,,,,,12.633451,7.3626637,,,,,,,5.2588482,.98130035,12.468354,17.021809,,,,,15.895711,7.8030663,5.2588482,.98130035
31000US16620,"Charleston, WV Metro Area",2010,5.4048567,.99704796,,,,,,,,,,,,,,,5.0920525,.98090458,9.193284,17.354975,,,,,12.964312,6.2821245,5.0828581,.9791652
31000US16620,"Charleston, WV Metro Area",2011,8.447422,1.1526821,,,,,,,5.6094184,3.6072087,,,,,,,8.5275974,1.1766676,7.5566282,19.190102,,,,,11.130618,4.334928,8.4826622,1.1697643
31000US16620,"Charleston, WV Metro Area",2012,5.9650354,.95002192,,,,,,,19.141754,7.4780636,,,,,,,5.3480563,1.0042896,13.13619,15.873072,,,,,10.136728,3.6390643,5.3294239,1.0006467
31000US16620,"Charleston, WV Metro Area",2013,6.1551223,1.0861927,,,,,,,25.353395,7.5742188,,,,,,,5.2022452,1.1373279,14.520381,13.786417,,,,,7.8662729,5.0197549,5.1739192,1.1315347
31000US16620,"Charleston, WV Metro Area",2014,6.1825275,1.1098771,,,,,,,2.5765383,1.9544386,,,,,,,6.6753893,1.2061244,1.8462207,15.393861,,,,,,,6.6381893,1.1996084
31000US16620,"Charleston, WV Metro Area",2015,4.8491898,1.1135933,,,,,,,4.6182265,4.1155314,,,,,,,4.9921556,1.2908809,3.7334404,14.100517,,,,,,,4.9816494,1.2883053
31000US16620,"Charleston, WV Metro Area",2016,5.0574765,1.1579535,,,,,,,.78541374,.83210087,,,,,,,5.6263704,1.3561928,.56383407,14.962174,,,,,,,5.5913053,1.3474956
31000US16620,"Charleston, WV Metro Area",2017,6.0559502,1.3799454,,,,,,,,,,,,,,,6.0353742,1.7642342,6.197237,16.259321,,,,,,,5.970314,1.7453021
31000US16660,"Charleston-Mattoon, IL Micro Area",2011,12.544695,2.6331327,,,,,,,,,,,,,,,12.793955,2.538316,9.217391,51.380348,,,,,,,12.749936,2.5285292
31000US16660,"Charleston-Mattoon, IL Micro Area",2012,10.01231,2.2978313,,,,,,,,,,,,,,,9.9809885,2.4441478,10.465117,49.984913,,,,,,,9.9402857,2.4338794
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,12.726138,2.5638738,,,,,,,,,,,,,,,10.218635,2.5471036,44.721031,22.323666,,,,,,,11.125091,2.6697624
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,4.555541,1.5192736,,,,,,,,,,,,,,,3.765367,1.3723243,14.903404,24.772804,,,,,,,4.2954497,1.4120945
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,7.2826939,2.3095701,,,,,,,,,,,,,,,7.5113125,2.3984599,3.8581855,51.806091,,,,,,,7.3823204,2.3572016
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,4.1878419,1.9348125,,,,,,,,,,,,,,,4.2286611,1.9081749,3.8050733,26.925552,,,,,,,4.1324615,1.8653311
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,9.3147411,.87855196,,,,,,,13.92928,1.6753517,13.95548,4.8104024,9.1795244,.91561347,,,7.2842188,1.060137,12.962649,3.0752203,,,,,,,7.5366116,1.0554569
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,10.417695,.85054141,,,,,12.717253,7.8733826,15.184993,1.7889835,17.567297,4.763134,10.186486,.89376688,,,7.7764554,.89689595,15.233493,2.839766,,,,,10.209424,4.604372,7.8696399,.89199233
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,13.384024,1.1097829,,,,,,,20.271509,2.1760237,15.96802,7.6447024,13.306953,1.1661332,,,10.460457,1.2902899,18.517498,3.7168663,,,,,,,10.779313,1.3194993
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,11.172878,.90032583,,,,,3.9802439,2.4960003,16.030806,1.9435276,9.2103338,3.753643,11.255475,.95109838,,,9.2730265,1.1115309,14.537999,3.1451325,,,,,,,9.2022371,1.0771782
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,8.4578733,.74317187,,,,,9.2665176,4.8338542,11.981964,1.4890161,14.717324,5.4831328,8.169734,.82048541,,,6.527926,.90707314,11.823933,2.539808,,,,,,,6.9301105,.94607407
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,7.153173,.67219096,,,,,5.6824512,3.6827021,11.466619,1.8086699,6.6022797,3.0067806,7.1732836,.70522881,,,5.3733721,.72061449,10.36738,2.260186,,,,,6.9312468,3.2550628,5.4038553,.71848696
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,5.4463444,.57303828,,,,,,,7.5264306,1.3255543,8.1684647,2.9789686,5.3381162,.60812646,,,4.4465885,.58532852,7.331635,1.9628992,,,,,,,4.6538591,.56422347
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,4.3036647,.49745664,,,,,3.3010297,2.7538543,7.114295,1.2035972,1.7277235,1.7405882,4.3977952,.51910669,,,3.3589714,.53427541,6.1131206,1.7563839,,,,,3.7013195,3.6197343,3.252377,.51683879
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,3.5377448,.48486489,,,,,,,5.2175756,1.0282327,1.5692821,1.4777441,3.636904,.51437992,,,2.7982783,.60124236,4.8444748,1.701049,,,,,,,2.7610056,.56864816
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,9.7697277,.51311284,,,,,7.4900665,2.4075027,13.821094,1.3603871,13.994794,2.3381622,9.4967976,.56789118,,,7.7645874,.58221334,13.292311,1.7215689,,,,,13.379229,5.4828229,8.1774263,.56971484
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,12.542665,.55975014,14.83113,6.6254101,,,12.505829,3.870672,18.319628,1.5033516,13.736947,1.9405488,12.447841,.62417257,,,9.8828173,.64639962,16.741434,1.7294248,12.012632,5.3743563,13.521926,3.6892653,15.518072,4.7919259,10.119779,.63517356
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,11.822925,.59763688,,,,,6.8071923,2.7707028,16.946383,1.2012248,13.545057,2.3502409,11.673479,.68165225,,,9.3103867,.76944411,15.607559,1.8615124,,,,,,,9.4723139,.76802462
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,10.761836,.42032981,,,,,6.6270247,1.8704119,16.150696,.9087556,15.222929,2.2960813,10.368098,.50201017,,,8.0259256,.5579313,14.804161,1.3005967,,,,,8.7479935,2.1796243,8.6817446,.58537793
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,9.6620903,.38488075,,,,,6.4759412,1.7066859,15.451598,1.0283388,12.480221,1.8863884,9.4214115,.44846186,,,7.1230388,.48101792,13.717283,1.2327427,9.9400225,2.1055996,9.7341747,1.7230846,9.340169,2.9869225,7.4836254,.48560962
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,9.1224928,.3890582,,,,,9.5575762,2.1881232,13.544607,.82208413,14.709883,1.8553013,8.6609678,.45008844,,,6.6016808,.33852121,13.09656,1.107564,17.74143,3.5572984,13.925177,2.4749188,6.9799266,2.3179157,7.0052028,.3604655
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,8.0526266,.39833784,,,,,10.134425,2.4769506,11.26407,1.1360004,10.908141,1.6309701,7.8167429,.45249158,,,6.1581111,.41486564,11.005394,1.1922818,15.121696,4.0050969,12.052941,2.4418876,8.2669144,2.2214122,6.4240932,.39121738
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,6.7404971,.3833749,6.2883434,3.2283049,,,3.5521276,1.3212063,9.6827908,.91289115,12.524405,1.5946838,6.2306499,.44137818,,,4.859231,.36852628,9.655818,1.1182077,13.664998,2.1254869,12.549119,1.9591361,10.786684,3.7794151,5.3113918,.38796201
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,5.2521214,.31137154,,,,,7.2645612,2.0865164,5.9804802,.75839615,8.6012163,1.6304512,4.9555993,.36934054,,,4.2288833,.35160661,6.7732401,.92927945,7.8046703,1.9816542,7.7133999,1.5061233,7.5692511,2.3015962,4.6102953,.35140714
31000US16820,"Charlottesville, VA Metro Area",2009,4.7633228,.91332507,,,,,,,6.18541,2.8779902,,,,,,,4.4058347,.91978133,6.0771832,5.3885856,,,,,,,4.3813815,.91109043
31000US16820,"Charlottesville, VA Metro Area",2010,5.8383322,1.1276069,,,,,,,7.8431377,2.9988434,,,,,,,5.2884092,1.1382891,7.4533663,5.4626985,,,,,,,5.0400081,1.0847683
31000US16820,"Charlottesville, VA Metro Area",2011,4.4155622,.88183779,,,,,,,2.4359665,2.2566581,,,,,,,4.8822088,1.0896008,2.4586501,6.5446267,,,,,,,4.734951,1.0564722
31000US16820,"Charlottesville, VA Metro Area",2012,5.3710837,1.0167897,,,,,,,5.020524,2.7750103,,,,,,,4.9457407,.9380399,6.7740493,5.3133793,,,,,,,4.806222,.91149759
31000US16820,"Charlottesville, VA Metro Area",2013,4.9814248,1.0909967,,,,,,,6.5351853,4.169045,,,,,,,4.2734141,1.3949206,7.206089,6.2298455,,,,,,,4.3203239,1.3729966
31000US16820,"Charlottesville, VA Metro Area",2014,5.748857,.97309935,,,,,,,6.4160399,3.1770077,,,,,,,4.5702004,.90136069,9.4759893,4.8075614,,,,,,,4.8275385,.8923282
31000US16820,"Charlottesville, VA Metro Area",2015,4.8859992,.93264014,,,,,,,8.0982933,3.1313806,,,,,,,3.4512203,.8925193,9.2125025,4.483274,,,,,,,3.9000089,.9677428
31000US16820,"Charlottesville, VA Metro Area",2016,5.0195322,1.1301357,,,,,,,5.5794568,3.326653,,,,,,,4.6886649,1.5235665,6.0858426,6.8234243,,,,,,,4.5371485,1.474403
31000US16820,"Charlottesville, VA Metro Area",2017,3.4209197,.99099791,,,,,,,0,1.6510739,,,,,,,3.301657,1.1586761,3.8195293,5.7825489,,,,,,,3.1922915,1.1201097
31000US16860,"Chattanooga, TN-GA Metro Area",2009,11.124709,1.0245751,,,,,,,21.320309,3.9391198,,,,,,,9.2688475,.97457665,18.513617,6.162406,,,,,,,9.3759632,.96995223
31000US16860,"Chattanooga, TN-GA Metro Area",2010,10.494555,1.0574398,,,,,,,14.845271,2.965102,,,,,,,10.092067,1.0549147,12.038217,6.488656,,,,,,,9.9331865,1.0379125
31000US16860,"Chattanooga, TN-GA Metro Area",2011,11.86608,1.1053331,,,,,,,21.631224,3.5788059,,,,,,,8.992672,.95981032,22.991224,6.1277823,,,,,,,9.4598722,1.0372581
31000US16860,"Chattanooga, TN-GA Metro Area",2012,9.0101337,.95561182,,,,,,,12.182714,2.6504965,,,,,,,8.8253279,1.2318945,9.7155743,6.5695405,,,,,,,8.7580223,1.2229689
31000US16860,"Chattanooga, TN-GA Metro Area",2013,7.7339487,.79202914,,,,,,,15.061688,2.7833531,,,,,,,6.4186454,.78572744,12.589174,4.5930386,,,,,,,6.5306039,.78263909
31000US16860,"Chattanooga, TN-GA Metro Area",2014,7.8445039,.79730678,,,,,,,10.036688,2.2093506,,,,,,,6.8800082,.7840448,11.167314,4.3890162,,,,,11.349036,5.7220597,7.2629519,.79393172
31000US16860,"Chattanooga, TN-GA Metro Area",2015,6.5890322,.84643364,,,,,,,15.709572,3.4634001,,,,,,,4.7565536,.72248781,12.349532,4.0365396,,,,,,,4.7573428,.72804809
31000US16860,"Chattanooga, TN-GA Metro Area",2016,4.7943349,.684174,,,,,,,6.7582645,2.262958,,,,,,,4.5753865,.70114934,5.6365204,4.253489,,,,,,,4.5711088,.70852405
31000US16860,"Chattanooga, TN-GA Metro Area",2017,5.7856159,.73408091,,,,,,,10.369232,2.8943009,,,,,,,4.8057628,.65102875,9.2970934,4.0129166,,,,,,,4.865139,.65856689
31000US16940,"Cheyenne, WY Metro Area",2009,6.431911,1.739288,,,,,,,,,7.6822915,3.6592402,6.2774739,2.0074561,,,6.8769088,2.160449,4.5038166,13.258309,,,,,,,6.7762032,2.0605047
31000US16940,"Cheyenne, WY Metro Area",2010,5.9119949,1.7358005,,,,,,,,,,,,,,,4.6446199,1.3614942,12.961322,13.169338,,,,,,,4.4658804,1.3097568
31000US16940,"Cheyenne, WY Metro Area",2011,1.6332591,.95666414,,,,,,,,,2.6994839,2.737488,1.4921452,1.1430285,,,1.5728844,.86354053,1.94508,7.3869901,,,,,,,1.7989471,.85821909
31000US16940,"Cheyenne, WY Metro Area",2012,5.8073192,2.0969396,,,,,,,,,,,,,,,6.1357031,2.4021118,4.3684473,15.479821,,,,,,,6.3906894,2.2633803
31000US16940,"Cheyenne, WY Metro Area",2013,5.6510615,2.1151991,,,,,,,,,0,5.6733665,6.2292809,2.3971407,,,6.2202492,2.285655,2.6800671,17.852346,,,,,,,5.8445148,2.1463113
31000US16940,"Cheyenne, WY Metro Area",2014,3.7295117,1.4726257,,,,,,,,,0,3.6435809,4.3312297,1.7070571,,,4.0547171,1.7668135,2.3942716,10.471823,,,,,,,3.7449036,1.6300868
31000US16940,"Cheyenne, WY Metro Area",2015,9.0467911,2.4864397,,,,,,,,,,,,,,,9.7052555,2.7539833,6.1061063,18.450569,,,,,,,9.6759605,2.6136897
31000US16940,"Cheyenne, WY Metro Area",2016,6.3494945,1.9700071,,,,,,,,,2.9778183,3.0597179,6.9410381,2.3715177,,,6.5454969,2.2215047,5.6187005,12.4884,,,,,,,6.0647693,1.906551
31000US16940,"Cheyenne, WY Metro Area",2017,6.6022835,1.9250574,,,,,,,,,10.566413,5.7312007,5.9770117,2.4177539,,,5.5580583,2.1251905,10.815724,12.693761,,,,,,,5.7396932,1.9707689
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,10.333074,.21254313,25.610144,8.3081369,,,7.1373992,.7741257,18.134407,.66738224,12.545623,.6331749,9.9095688,.28145114,,,7.5115666,.24658923,14.385742,.61876702,13.980537,1.0538194,14.051785,.96471471,14.472639,2.377285,7.9205656,.24510738
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,11.582794,.21255775,13.224447,3.8856115,,,7.8857303,.79053545,20.908302,.66945612,13.836643,.56915253,11.117229,.28287786,,,8.3689051,.18691999,16.026928,.55532187,13.960377,1.0101011,14.243714,.92192209,15.658329,2.2580154,9.0851088,.1623977
