geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,29.25618,2.3174722,53.968258,18.897615,0,19.162151,0,19.162151,21.111111,22.745905,52.858959,7.2482443,24.011858,3.6725841,,,24.006697,2.5882428,45.763523,7.8621335,70.342209,6.304842,49.49054,6.2866583,36.556606,10.269429,27.48271,2.4529717
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,29.150728,2.3751366,100,62.173401,4.3103447,15.523704,4.3103447,15.523704,24.657534,27.407751,55.864407,8.5461435,24.016159,3.6304448,,,23.89069,2.6578135,47.365852,8.199811,59.848488,9.1456089,41.304348,6.6838927,30.932203,9.1811066,27.830246,2.5886385
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,26.388746,2.3318915,30.000002,47.604797,39.583336,18.452936,25,19.089348,8.1300812,14.828605,48.874012,7.7037902,21.865818,3.4792933,100,97.31192,21.310816,2.3871915,42.510639,8.3940792,46.446701,8.0354195,39.711933,6.7691951,35.121109,10.121545,24.888525,2.6628633
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,24.281052,2.1623664,38.596489,39.956623,59.842522,22.255409,50.961536,26.024172,3.4482758,14.689429,46.890865,7.3872437,19.951397,3.1961892,100,106.67602,19.242485,2.1315398,41.152992,7.8866272,57.620819,7.4736156,36.797066,4.2882743,26.593807,4.6938562,22.767036,2.3212612
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,23.99795,1.5400676,32.258064,16.142393,65.789474,21.472208,58.510635,25.305328,15.476191,8.8496904,39.447731,4.7597165,21.144037,2.1886404,100,116.06008,19.647749,1.7698208,39.952152,4.686049,56.214691,9.8111897,43.92765,6.9436245,33.571426,8.7981272,21.706226,1.8590456
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,23.281185,1.759944,47.457626,20.770857,73.275864,20.352215,69.411766,24.791653,8.6021509,5.5568838,30.952381,4.3762488,21.959459,2.2842247,83.870964,45.158634,20.404655,1.9423995,33.379757,7.9658456,44.014084,12.117402,36.920979,7.1155758,32.444443,8.3821154,21.420229,1.9019355
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,35.562309,6.3320808,,,,,,,42.105263,65.593773,100,98.772591,32.412327,8.2052326,,,32.04105,6.4652705,63.636364,39.737419,,,24.242424,178.44791,24.242424,178.44791,35.427952,6.5969558
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,36.368504,5.216836,,,,,,,66.371681,43.340706,100,97.944016,33.557049,6.9331703,,,32.012196,5.1252174,67.841408,94.92395,,,0,171.94963,0,171.94963,35.136707,5.4994988
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,35.480022,5.1434913,,,,,,,100,96.720268,100,47.5592,30.994898,6.5155401,,,29.088474,5.0062737,87.027023,125.68823,100,311.74078,38.46154,108.78402,0,187.43668,33.291298,5.5621209
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,38.011051,4.3443384,,,,,,,100,43.750351,100,29.482698,31.917477,5.8798046,,,29.313663,4.4946485,92.031876,98.242615,100,59.756035,77.272728,26.840591,0,63.829792,33.333336,5.0293484
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,42.408962,5.1521983,,,,,,,85,15.637486,100,35.721294,37.922703,6.3656845,,,35.874439,4.8023524,87.946426,103.67199,100,59.197701,79.729729,28.46365,0,85.106384,38.62661,5.093739
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,41.765705,5.1908054,,,,,,,79.674797,12.093498,100,40.011967,37.899818,6.2579594,,,34.754097,5.4991441,85.950409,94.621948,100,53.568985,88.607597,20.746065,0,135.08949,36.421726,5.6104708
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,42.126209,4.728529,,,,,,,76.25,11.587255,93.965515,3.6899962,38.466221,5.7372789,,,34.623219,5.1188002,80.769226,77.029373,100,53.145725,86.111107,18.953568,0,121.58054,36.476753,5.0473247
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,38.636364,4.6719317,,,,,,,65.151512,5.7209506,74.038467,24.721865,36.352356,5.6750493,,,33.697884,5.0149522,67.193672,75.658188,100,68.154129,87.012985,22.182079,41.176472,65.450027,33.842068,4.8334732
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,35.657372,5.4471512,,,,,,,79.347824,9.7549763,45.652176,32.72361,35.342468,5.7532907,,,32.686569,6.4418392,59.638554,40.155628,,,17.857143,44.128326,17.857143,44.128326,33.116882,6.0949745
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,36.494732,5.4485583,0,1732.5228,24.13793,78.886665,30.882353,98.734123,36.238533,33.083515,25,169.04092,36.755527,6.6534066,0,364.74164,36.061028,7.0682316,38.227146,38.195816,0,990.013,66.666672,126.67741,80,122.44294,36.501377,6.9830842
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,31.501596,5.4260788,,,41.304348,139.12865,52.777779,165.78227,26.05364,27.855509,29.629629,246.8992,31.53446,6.9993482,0,693.00909,31.454247,6.1746502,31.671555,33.250362,0,1732.5228,61.904762,261.85736,76.470589,265.1666,31.770411,6.1676421
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,37.260765,6.0595074,,,73.134323,55.188034,87.5,46.800961,35.772358,25.147072,14.545454,93.615715,38.033398,6.8640299,0,469.74301,35.911179,6.6772208,42.0765,34.041599,0,369.0838,25.714287,144.72679,42.857143,225.2142,36.027191,6.5660753
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,40.916809,6.1447835,100,131.96532,60.563381,31.48394,60.563381,31.48394,44.947735,18.668184,37.7551,22.990795,41.102455,6.6178656,,,37.356762,6.6967897,51.091702,24.406427,0,109.42249,50.877197,29.253462,69.047615,33.388477,37.687691,6.6954269
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,38.248337,5.3863416,100,88.05304,30.612246,41.905766,30.612246,41.905766,15.151516,13.231604,26.956522,15.921134,39.01717,5.7386794,,,40.043133,6.5964212,32.203392,34.994141,0,131.71227,58.181816,29.630058,74.418602,31.338266,39.663631,6.3925819
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,37.378956,5.0088615,100,87.377426,0,60.790276,0,60.790276,17.699116,12.787469,21.969696,16.247704,38.814396,5.4134235,,,40.174671,6.1718407,29.455444,29.380396,0,158.0547,37.5,31.726292,44.444447,35.904884,39.306847,5.9463167
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,47.904579,5.9045868,100,97.882774,0,63.221886,0,63.221886,68.558952,17.896133,30.370369,16.730257,49.576271,6.3489847,,,44.682674,6.9734111,57.662338,25.181175,0,158.0547,36.065571,29.918116,43.137257,34.221588,44.046627,6.8649673
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,50.06002,6.1597562,100,87.295555,36.363636,47.087826,36.363636,40.71912,83.174606,11.924893,13.609468,11.890408,54.175018,6.1828275,,,43.605686,6.2917857,63.518517,14.289045,0,35.921524,17.647058,25.054867,50,63.37384,41.402336,6.0200844
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,42.408714,5.8236799,,,100,86.430954,100,70.927635,72.761192,17.500393,5.6962023,10.80855,46.543121,5.8897181,,,39.311592,5.6082487,49.890591,20.426908,0,37.632076,0,25.91061,0,83.186691,36.25,5.2339396
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,42.879745,3.6418612,0,395.73273,,,,,76.190475,75.807594,100,145.38841,41.703674,4.6597185,,,39.940449,3.4964004,81.920906,139.67216,100,1675.114,100,147.83539,100,162.24678,41.117596,3.5685658
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,37.465782,3.4458532,,,,,,,59.64912,100.73277,100,129.61446,36.065571,4.5056763,,,35.144035,3.2972708,81.889763,200.42352,100,1119.0842,100,346.20111,100,499.0654,36.451614,3.37114
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,34.662327,3.5145814,,,,,,,19.718309,71.413383,86.79245,55.547096,33.513512,4.3037372,,,33.762886,3.5444393,50.769234,57.741379,,,100,647.87646,100,667.43982,34.888607,3.6468961
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,36.874489,4.1119151,,,,,,,21.904762,12.455705,90.56604,20.463913,35.681343,4.4027338,,,36.147758,4.0170155,46.951218,70.522202,,,100,97.755714,100,96.117859,37.062637,4.2554836
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,33.650795,3.7775664,,,,,,,26.086956,13.604114,82.8125,59.767975,32.369705,4.0676498,,,32.393757,4.0152721,47.196262,47.057011,,,100,96.787804,100,62.378345,33.446373,4.0308967
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,34.52533,3.7081559,,,,,,,10.126582,21.642374,79.661018,59.372337,33.362446,3.9833319,,,33.911453,3.8025417,43.037975,65.530525,,,81.081078,35.578503,81.081078,73.550987,34.617107,3.798985
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,35.447155,3.1237121,,,,,,,8.75,21.49226,73.529411,75.560608,34.913437,3.2521074,,,35.431034,3.3010256,35.714287,77.143707,,,78.947372,37.260311,78.947372,69.298836,35.653286,3.3447504
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,35.866505,2.7676995,,,100,420.34396,100,420.34396,32.989689,24.441233,95.454544,28.120045,35.334686,2.9383593,,,34.819897,2.8936598,51.6129,28.280416,,,71.875,43.674171,71.875,68.24263,35.386578,2.9136629
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,38.567383,2.7828298,,,33.333336,68.378632,33.333336,68.378632,81.578949,22.624954,93.548386,25.421568,37.868851,2.9878042,,,36.008678,3.2246466,74.09639,123.80479,,,68.571434,37.47694,68.571434,55.400764,36.772259,3.095006
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,21.989529,8.5910463,,,,,,,,,38.086304,16.907942,7.9934745,20.671003,,,7.9934745,12.571412,38.086304,14.263432,55.421684,80.071815,50,75.331429,0,830.80035,19.544592,9.1298532
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,29.541735,6.2833562,,,,,,,100,154.19998,34.693878,12.580834,22.947762,23.120754,,,13.778706,5.427155,39.703903,8.9043198,57.446808,49.78653,57.446808,49.78653,,,21.777344,7.1788254
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,37.162682,5.5079317,,,,,,,100,149.52559,41.965473,8.2996206,30.514706,19.81782,,,24.4,6.3363948,45.169388,6.9855323,54.166668,32.862484,54.871796,32.125458,100,1866.9863,31.285444,6.9604621
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,31.468531,5.9564962,,,,,,,100,115.93454,35.964912,9.3006268,23.552124,25.414082,,,20.641283,5.7781711,37.271751,8.5542822,37.162163,20.623238,41.875,18.560898,100,147.95422,29.096722,6.3535943
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,31.85902,5.430644,,,,,,,100,84.688507,32.733814,8.8295202,30.668842,17.869621,,,27.721088,6.5175972,34.691502,9.5521011,42.222221,19.562677,49.019608,16.212511,100,100.41249,28.447596,5.6413217
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,28.416044,5.7727995,,,,,,,61.904762,34.042202,26.546392,8.7186222,30.503597,15.110723,,,27.613104,7.8792596,29.036144,11.795497,32.835819,12.573357,49.473686,14.017018,89.285713,28.016666,25.862068,5.9708085
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,25.365852,4.5474262,,,,,,,0,49.099838,20.410959,6.1472917,30.496454,9.8668957,,,30.988022,7.8409157,20.469362,11.694044,42.857143,30.54541,67.142853,22.948172,91.428574,23.242435,23.674383,4.8547392
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,23.499683,4.8104725,,,,,,,40.909092,34.117126,12.967915,5.5265145,32.934132,8.1974277,,,31.320227,8.3984032,17.106775,11.9242,42.857143,8.1765575,54.166668,26.225933,70,53.369225,21.122807,5.1283922
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,21.400524,4.2234364,,,,,,,43.243244,35.161148,8.955224,5.881959,29.513514,6.0145431,,,28.722004,8.2133741,14.174253,12.738424,22.448978,21.679399,16.513762,16.658312,11.666667,23.894611,19.954128,4.9906492
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,39.276939,3.1206656,57.14286,285.26086,,,,,48.214287,119.80981,45.121948,20.768393,38.51646,3.7235882,,,38.28125,4.1792026,45.083935,26.107771,0,1205.6737,4.347826,314.31464,5.8823528,424.90707,39.250637,3.6257863
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,44.358974,4.2927732,0,1446.8085,,,,,31.818182,106.09843,56.076759,5.7128439,42.285931,5.6783013,,,43.887775,5.0275569,46.239998,28.219055,0,180.85106,3.846154,55.690605,5.5555558,80.334984,46.522781,4.6206722
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,45.072273,4.2169075,0,1352.5836,,,,,43.373497,59.925812,55.555557,5.8853788,43.38039,5.3717308,,,45.0186,4.4185362,45.279999,26.613018,0,117.61596,7.272727,32.937603,10.084034,45.456493,47.421204,4.3942556
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,43.795876,3.959312,0,243.16109,,,,,31.645569,26.043209,55.752213,7.7561402,41.552509,5.5478473,,,44.011013,4.6611924,43.108505,22.709099,0,60.790272,9.090909,10.486235,10.691824,12.203325,46.792892,3.9124064
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,41.148533,3.8398523,100,73.060814,100,256.59204,,,16.666668,34.865826,55.07692,15.138297,38.874935,5.5744758,100,256.59204,39.101864,4.0932631,48.775509,19.324568,60.000004,19.932955,52.51572,16.828087,35.714287,24.612083,39.470955,4.1204872
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,42.612988,4.1877027,100,69.085213,100,253.18939,,,0,34.922073,51.830441,13.030098,40.350048,6.5400763,100,253.18939,40.113579,3.7415373,49.568966,15.982716,67.088608,16.836,60.687958,15.595161,38.46154,28.52795,39.008419,3.4771566
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,42.831413,4.1531224,100,72.296989,100,342.37393,,,0,46.895351,40.667976,13.686334,43.317162,5.8567328,100,342.37393,42.421444,3.6236095,44.281044,22.114878,50.964188,16.296185,54.613464,15.086077,89.473686,34.005192,40.692638,3.4501009
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,47.801231,3.8802748,0,393.53702,16.901407,103.83041,16.901407,103.83041,35.253056,4.2849398,67.868851,13.0247,44.692738,5.4950891,,,49.396622,5.2989693,45.877789,11.083577,77.41935,30.552774,64.971748,15.981748,58.260872,15.578135,52.859135,5.4157553
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,43.57885,3.1024575,13.333334,494.24066,24.637682,105.71288,28.333334,13.282357,33.855186,5.327405,67.973862,16.344141,41.67939,3.8675904,0,830.80035,44.956997,4.6374741,41.477951,11.018376,71.428574,388.09232,61.157024,44.968941,59.813084,14.594713,46.861629,4.3796158
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,41.682693,3.8178909,22.727274,248.01949,21.311476,90.017303,28.260868,10.72499,26.794258,4.9820051,69.79866,17.639069,39.513206,4.6356606,0,372.84702,44.788517,5.3640065,36.243385,15.115516,0,1864.2351,37.719299,47.309982,38.738739,13.504654,47.372013,5.1522212
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,38.19379,3.6570601,18.518518,65.529572,25.757576,27.474436,33.333336,10.801022,28.446388,5.1068516,53.892212,17.862112,36.855541,4.4192214,0,117.52786,42.390438,5.2522702,32.146957,12.777117,0,160.26527,23.863636,12.723721,25.454544,8.6517811,44.142857,4.9786668
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,39.595375,3.8909211,23.333334,56.339245,13.333334,24.940784,16.129032,12.062383,33.830845,5.740664,12.62136,8.6791649,41.003548,3.9918203,0,130.93289,46.8727,5.7181764,25.801954,18.083794,0,141.84398,14.96063,14.810658,16.521738,16.240158,45.076283,5.5262594
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,37.721893,3.8149424,29.166666,68.988396,13.69863,24.947208,16.129032,9.7963085,34.100418,3.8883746,10,6.3392272,39.311783,3.9245815,0,154.73888,43.278946,5.5238018,28.070175,15.779245,0,141.84398,22.368422,22.91568,26.5625,26.772175,41.249092,5.3156757
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,34.278214,3.5701578,41.304348,35.607498,10.204082,36.009964,10.204082,36.009964,30.935251,4.7660098,23.571428,9.2086678,35.12748,3.8469088,,,38.417149,4.486136,27.023121,13.936885,0,89.585663,12.048193,21.835865,15.625,28.023832,37.404579,4.425817
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,30.491632,2.9608562,36.666668,57.424198,19.565218,39.38924,19.565218,39.38924,32.882885,4.48351,11.046512,5.823441,32.413792,3.1204309,,,33.445377,3.8296077,25.623268,11.084585,0,88.145897,8.0459776,21.024818,10.447762,27.193674,31.417624,3.6853275
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,36.68639,3.2719367,46.875,50.815933,16.216215,48.530079,16.216215,48.530079,39.95327,5.5798817,19.68504,8.5840378,37.933025,3.4481783,,,38.386311,4.555594,33.386074,13.86341,0,176.29179,6.818182,40.293102,8.8235292,52.064194,36.949924,4.2853055
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2005-2009,45.709019,2.294394,49.402393,13.262762,20,40.897057,20.359282,41.268406,45.71933,9.909482,60.195225,8.8995581,44.433834,2.7296295,0,2310.0303,43.801754,2.8479705,50.378216,9.5997219,75.18248,16.146742,63.395489,8.9883614,55.427628,13.000186,43.898739,2.6916492
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2006-2010,46.379601,2.1680458,39.300411,14.166588,22.602739,24.804649,22.758621,24.616829,51.255058,8.5102644,54.217793,7.3169322,45.464314,2.6438265,0,3465.0457,45.227623,2.6650269,48.767864,8.2339592,60.344826,17.701405,55.582722,8.9635563,52.686764,12.166509,45.62886,2.5141592
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2007-2011,45.270988,1.8814855,45.528458,14.925271,30.564785,20.12085,28.668943,20.450178,44.166668,8.1701174,54.951603,6.2841811,44.077133,2.3504069,100,658.88379,43.187752,2.3131504,49.881798,7.0435209,53.111111,15.986329,55.752213,7.222064,57.064022,8.8856535,44.317074,2.2900324
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,47.696499,1.72682,45.471016,7.3781652,35.664333,12.519264,24.795641,9.5635042,44.988865,7.6122341,54.048294,6.0095215,46.914875,2.1378305,100,81.315529,46.842762,2.4069076,49.565651,7.2789698,49.056606,15.503023,55.496918,5.6722822,57.454128,5.9072504,47.691681,2.1444564
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,48.057545,1.7359508,46.596066,6.0823908,43.806644,15.39703,30.075186,11.989314,57.692307,6.167697,56.565029,5.3164749,46.857445,2.2111707,100,78.386978,45.359299,1.8880857,53.674728,5.5525088,55.972694,13.310854,53.688889,5.1540604,52.884613,5.1299372,46.780987,1.7930396
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,48.409386,1.7068969,48.369564,5.6348939,35.388741,15.434066,20.983606,10.936928,63.845348,5.1736116,59.31889,4.9006958,46.884735,2.1894801,100,83.144447,44.531071,2.2057481,56.012589,5.2237487,52.280701,10.848181,54.68354,5.6213307,55.444443,6.5401993,46.663303,2.1713355
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,50.099056,2.0878012,44.536816,4.3519573,31.97279,15.541705,14.473684,7.4796786,68.255577,4.1254139,62.730629,6.975843,48.579548,2.6136522,92.42424,28.069349,46.645443,2.1966264,57.177383,6.5066872,63.063061,14.890109,59.808193,6.5112906,58.476658,6.7141929,48.064171,2.1966708
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,48.428127,2.0514128,45.833336,3.3309293,19.637463,10.304811,8.4870844,3.4099176,67.76062,5.5301471,58.632839,6.3440175,47.12146,2.5515454,70,40.071915,45.742844,2.4032586,53.3773,6.5602832,46.332047,10.789444,47.954174,5.8990197,49.147728,6.6279874,47.603046,2.3551674
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,46.761658,1.7647879,46.138809,3.7979655,13.725491,10.367105,14.285715,8.4721661,70.522804,5.8038282,44.625603,4.8150291,47.092373,2.1410334,0,164.13374,46.056782,2.1219003,48.023491,6.0029888,34.793186,6.9972014,37.816246,4.311564,41.470589,5.0068336,46.892654,2.0741475
CBSA2015_23060,"Fort Wayne, IN Metro Area",2005-2009,32.410252,1.687623,44.285713,23.506254,31.048388,29.950562,25.668447,38.713329,45.037807,3.0080371,34.661354,5.1583047,32.240635,1.8632545,47.540985,108.27718,27.885342,1.9670231,41.438126,5.3756547,34.897961,7.7255411,34.466587,6.5830617,33.8843,11.437778,27.958107,1.8803194
CBSA2015_23060,"Fort Wayne, IN Metro Area",2006-2010,30.902719,1.3950742,36.708862,15.632693,24.590164,39.809746,29.411766,46.985905,44.068207,3.2290087,29.957506,4.8773346,30.984705,1.5701264,0,241.13474,26.843229,1.4633384,38.84063,4.1781077,25.411335,8.5718746,22.892939,6.0295644,18.731117,7.0560532,27.181423,1.5169183
CBSA2015_23060,"Fort Wayne, IN Metro Area",2007-2011,31.855927,1.4027615,37.078651,15.362443,32.735424,24.998552,29.906542,26.147768,46.564034,3.3181973,29.774126,4.980875,32.037788,1.5781356,100,610.78534,26.536194,1.3840533,41.455891,3.7443156,35.489834,9.8255653,31.939606,6.9009962,25.9375,7.4878902,26.536312,1.2857956
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,34.559422,1.2506508,27.927929,10.652472,41.700405,11.544847,37.931034,11.522244,50.323658,3.2550545,28.143322,5.0183001,35.140396,1.4086834,100,149.1256,28.689655,1.5165401,44.446056,2.8052454,35.454544,8.8612671,32.717678,6.6591034,28.930819,9.8452244,28.588459,1.3719884
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,35.677334,1.5412941,35.294117,13.834097,32.550335,9.6014013,29.72028,7.8502374,53.02335,3.4161675,33.094463,4.3073964,35.91024,1.7147577,100,176.4344,28.465197,1.7243683,47.604748,3.9118774,45.614033,7.4105902,43.554443,5.9371061,40.816326,9.3792477,28.622669,1.7029848
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,36.697151,1.345771,23.076923,11.424268,36.206894,12.518217,32.110092,9.4311829,53.522892,3.3071003,39.827091,5.4130754,36.383091,1.5935104,100,175.25346,28.826487,1.3328546,49.929539,2.7117257,57.595993,7.667768,54.613232,6.2164211,50.843884,9.6773605,29.059961,1.3216828
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,37.669979,1.4092327,33.333336,14.959833,26.235741,8.5390177,24.21875,6.0832028,56.630325,3.3028769,42.152199,3.7450275,37.251747,1.600224,100,256.59204,28.750816,1.334896,52.364319,2.0063183,56.666668,8.1715651,52.536232,5.5492516,48.581562,7.4266939,29.429636,1.3707379
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,36.033405,1.4335337,42.718445,18.22504,25.373135,11.310686,25.373135,9.6352577,50.879623,3.4653966,42.160492,4.4478931,35.478825,1.6385863,,,28.336092,1.5144839,48.53455,2.8938241,52.892559,9.9035549,53.986549,7.2300954,54.937164,10.415988,29.010502,1.4249215
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,35.798653,1.4224992,66.666672,16.912357,22.397476,8.5795193,22.397476,6.9386044,51.34037,2.7525034,45.166962,5.189929,34.911209,1.6768942,,,27.841278,1.7234432,48.830055,2.8716168,52.301258,12.532589,50.579842,6.0850968,49.300156,5.0058641,28.853697,1.577632
CBSA2015_23140,"Frankfort, IN Micro Area",2005-2009,33.224491,5.7362733,,,,,,,100,663.55798,44.673538,18.817364,29.657387,10.294719,,,28.819069,4.1014299,46.68874,18.332247,100,75.987839,75,70.16227,66.071426,106.96608,29.789104,5.4932556
CBSA2015_23140,"Frankfort, IN Micro Area",2006-2010,31.527889,4.7634621,0,803.78247,,,,,,,51.028805,15.383966,26.760563,7.8559651,,,27.005077,4.0469146,49.206348,12.775196,62.5,199.27702,75,70.272903,81.25,92.354568,29.065742,4.9041367
CBSA2015_23140,"Frankfort, IN Micro Area",2007-2011,35.125935,4.7266626,0,676.29181,,,,,,,41.34367,9.6453705,32.902031,7.7107048,,,33.147114,6.0077615,40.506329,21.565876,0,169.07295,55.76923,47.017582,80.555557,49.306767,33.750923,5.3643546
CBSA2015_23140,"Frankfort, IN Micro Area",2008-2012,32.984657,4.4674506,0,291.7933,,,,,0,112.22819,37.539433,11.576588,31.692032,6.8259835,,,32.211102,5.0036998,35.522388,24.012606,0,45.592705,40,31.526161,78.78788,41.902142,33.086605,4.5487275
CBSA2015_23140,"Frankfort, IN Micro Area",2009-2013,32.379517,4.7455144,0,364.74164,,,,,0,69.474594,37.671234,11.22403,30.888029,7.0960627,,,31.651831,5.3347254,34.700317,25.251535,0,29.179331,16.923077,27.323362,73.333336,81.734833,33.844913,5.0005164
CBSA2015_23140,"Frankfort, IN Micro Area",2010-2014,31.00329,4.4779563,0,182.37082,,,,,0,76.787712,27.149323,7.6781182,31.859297,5.5522676,,,32.747932,4.9005141,24.193548,32.503761,0,32.421478,10,30.968212,100,316.10941,32.660229,4.6687975
CBSA2015_23140,"Frankfort, IN Micro Area",2011-2015,33.10696,4.2857795,0,208.42378,,,,,50,95.181549,21.686749,6.9361196,36.167923,4.9010444,,,36.72131,5.6968708,20.532318,32.437187,8.7719297,14.548429,8.7719297,14.548429,,,35.762222,4.8090553
CBSA2015_23140,"Frankfort, IN Micro Area",2012-2016,27.768457,3.7662945,0,121.58054,,,,,57.14286,94.663689,18.264841,6.5134377,29.907503,4.4143085,,,30.471203,4.3718109,16.877638,30.21138,8.8607597,20.1236,8.8607597,20.1236,,,29.070837,4.0458531
CBSA2015_23140,"Frankfort, IN Micro Area",2013-2017,26.012966,4.126965,0,104.21189,,,,,100,211.13136,23.880596,7.7156467,26.604553,5.5689907,,,26.995798,5.2000141,22.695034,26.664549,18.75,24.397343,18.75,24.397343,,,26.219511,4.5072293
CBSA2015_23180,"Frankfort, KY Micro Area",2005-2009,33.343464,3.5701551,,,,,,,25.287357,9.3997545,24.210526,14.317459,33.615025,3.6711142,,,34.974655,4.200974,24.810606,34.767635,0,241.20012,20.512821,188.43811,100,941.57483,34.765625,4.1816163
CBSA2015_23180,"Frankfort, KY Micro Area",2006-2010,37.547115,4.146914,,,,,,,37.627811,15.070416,39.215687,68.78524,37.522072,4.1448288,,,37.642586,4.1063452,37.050362,33.677063,0,356.05731,28.57143,148.83878,50,235.05399,37.684643,4.108716
CBSA2015_23180,"Frankfort, KY Micro Area",2007-2011,37.791515,3.9554532,,,,,,,45.660378,14.355681,38.297874,58.217739,37.784737,3.9754894,,,36.520271,4.0321898,44.073456,26.604389,0,257.63498,25,103.28851,41.935482,162.34807,36.61404,4.0366464
