geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,15.872879,.62705714,2,2.3570013,32.078316,10.309628,30.599367,10.589894,45.19252,3.0748377,26.573425,6.2937908,15.684515,.64916396,63.333332,39.901169,12.615421,.73171419,40.105003,6.0881286,25.603863,13.157951,38.126652,8.7995129,42.831215,10.973993,12.793684,.74547946
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,16.037622,.67319709,.8403362,14.381923,27.431059,7.2672353,25.835865,7.3103852,41.44973,2.8329005,27.788103,6.321557,15.815295,.69899714,61.290325,55.924576,13.164089,.67467499,37.042881,6.3857198,38.172043,19.57481,40.332146,8.5081081,40.943684,9.7175817,13.341564,.66597402
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,18.449528,.71046978,24.285715,17.948132,37.001209,6.6442194,35.45108,6.5190926,45.102261,2.7771065,28.672567,6.0558991,18.247845,.73686647,67.5,49.640911,15.213089,.69658017,40.851757,6.1627359,60.427811,22.713284,44.319458,8.5890608,40.028488,9.0370073,15.310075,.69185567
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,19.640097,.70906031,25.76687,16.249355,37.483788,7.1809382,37.483788,7.1809382,47.918041,2.6321769,29.545454,6.8492069,19.449404,.73738599,,,16.39386,.69846159,42.560555,6.194726,60.337555,22.069817,43.017326,7.9658904,37.5,6.893105,16.433647,.69327462
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,20.224913,.79601395,19.724771,14.087094,57.85482,6.4696493,57.532753,6.5364013,41.501976,2.7399273,27.732611,6.7427502,20.079229,.8237173,100,256.59204,17.049936,.81579918,41.827698,7.0000706,49.261086,23.922209,46.946945,8.5885906,46.356785,8.8465967,17.150518,.81623811
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,19.865255,.78815931,31.914892,24.459799,65.825447,6.6960349,65.49894,6.7944713,34.866879,2.7531536,26.937984,6.5453224,19.73654,.81284696,100,197.38789,17.243713,.82552087,37.393505,7.2118678,17.6,17.555437,28.350513,6.5962739,29.940828,7.344389,17.41828,.81745338
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,23.952145,.79131901,36.548225,36.715809,49.843426,4.7494745,49.843426,3.4414933,53.135956,4.3767123,31.553396,5.2455988,23.801886,.81516278,,,20.626026,.9106825,47.378098,7.1776085,43.092785,11.94741,34.752388,6.8429775,28.67868,7.5498114,20.704025,.91319519
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,23.179634,.67981756,32.850243,15.244083,43.899899,5.0148149,43.218998,3.6538537,50.557983,3.4413126,37.669243,7.0535035,22.779692,.73299986,100,326.39325,19.563801,.80554271,44.952122,5.4649954,24.146982,9.2514992,30.596491,7.6173124,32.950191,9.7083063,19.884918,.80751294
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,23.640884,.68230391,37.867649,14.853323,42.713833,5.309957,42.0406,4.6262312,52.341919,3.1621125,41.232948,5.4348373,23.17314,.72414929,100,264.25732,19.85247,.80956745,46.665432,5.4481306,49.324326,12.584708,39.74551,6.2747931,37.019234,7.356029,20.158375,.80939615
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,24.159069,.67709374,38.518517,15.329258,47.227924,5.6803465,46.972858,5.6837821,52.199745,2.9209819,36.265434,5.8690763,23.845499,.71565878,62.5,56.636055,20.239111,.72111839,46.860115,4.9310327,48.780487,11.160655,40.073982,6.0914421,37.509975,7.2132916,20.434782,.71342742
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,24.35972,.64534366,43.189369,14.083054,41.846153,4.8090444,41.623039,4.8494997,54.555679,2.6113999,37.198727,4.1054835,23.984421,.67994845,52.499996,48.459949,20.263823,.61883706,47.544086,4.3150153,46.153847,11.007336,45.454548,6.5053449,45.224007,7.95049,20.488276,.62219727
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,25.45682,.67549902,69.411766,16.948452,33.333336,5.8906975,32.740585,5.9426327,54.104191,2.4271593,43.32053,4.8858776,24.900677,.72239149,63.15789,51.047932,21.348366,.65994138,47.599834,4.4336557,50.212765,9.3239393,44.172825,5.3094668,41.97052,6.4439893,21.812145,.67342353
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,24.366785,.62211335,47.619049,17.265615,26.680454,5.1827712,26.875002,5.1528172,47.064941,2.3118227,36.074848,4.1767287,24.008835,.6584729,0,112.89622,21.030539,.61386484,41.824909,4.2885551,55.941498,8.7229204,45.100002,4.7207704,41.018581,5.5683484,21.301525,.61414117
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,23.540939,.63532048,29.00433,13.017528,23.837494,4.1697607,23.966118,4.1645145,48.325642,2.4763861,30.707609,3.868562,23.324181,.66760474,16.666668,45.473549,20.26516,.62460232,40.689148,4.3584838,41.911766,10.577951,41.151157,5.8246212,40.836502,7.0498762,20.478939,.62519985
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,23.013388,.63683361,31.840796,15.58561,20.761421,4.0626597,20.562658,4.0766168,47.646118,2.4897234,31.000429,4.2775331,22.759748,.67399943,46.666668,108.22516,19.473568,.60389924,40.855751,4.1545129,47.747749,10.980554,43.060661,6.72962,40.993378,8.430686,19.75613,.62312752
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,13.959476,.99464923,9.8445597,6.7459731,9.7560968,32.07431,9.7560968,7.294251,0,19.897846,18.236006,2.180934,10.92437,2.3322322,,,10.469048,1.2055701,18.121838,2.5674777,18.21978,3.6456335,20.549393,3.6631708,29.937998,11.030581,12.669857,1.1508313
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,12.939772,.91687524,17.127071,9.482686,10.084034,33.026169,10.084034,7.012239,0,24.05098,17.475578,2.1769333,9.704711,2.2428253,,,9.4268341,1.0922307,17.178265,2.3750818,17.407303,3.1383138,19.216103,3.4054308,24.599831,9.7286243,11.93872,1.1425852
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,11.971629,.84004337,17.730497,8.8250837,14.678899,26.986195,14.678899,9.1802483,0,14.303594,15.640561,1.6700325,9.2978497,1.9162744,,,9.0480957,1.0785695,15.407499,2.1946089,17.596405,3.6214418,17.227007,3.4909666,16.163794,8.6312695,11.36136,1.1110997
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,12.487854,.89502221,9.5969286,4.6359529,7.4074073,63.327461,12.5,10.39422,0,8.3848658,16.897284,1.8199254,9.1865816,2.1031697,0,154.73888,9.5655756,1.4462081,15.816292,2.492353,25.970387,6.4879484,19.180374,4.7395773,3.584559,1.8137598,11.768547,1.1364939
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,12.230886,.85791814,11.734694,7.2048821,.96153849,8.2615299,1.1764706,10.107172,16.582914,11.219553,15.894985,1.4255986,9.4045792,1.8951658,0,44.792831,8.8202286,.99709427,16.013628,2.0914066,22.879465,4.1370926,21.638847,3.8836584,16.144976,10.789913,11.148552,.84850246
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,12.524091,.90700835,12.916666,6.222105,.76923078,6.6464968,.84745765,7.3219194,13.053097,10.383292,15.248227,1.4415858,10.384007,1.9922657,0,70.921989,10.008873,1.128774,15.217942,2.2112381,22.649223,4.698945,21.816319,4.2916784,17.598345,11.02307,11.6634,.91983426
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,11.146622,.7958073,8.0234833,5.4264107,.74074072,6.1421475,.80000001,6.6331906,11.363637,8.5100451,12.948476,1.3260876,9.6897316,1.8038204,0,82.066872,9.7403746,1.0327567,12.609177,1.9372257,17.789131,4.0326509,16.634127,3.5708711,10.539216,7.9299622,10.814219,.82687533
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,12.691663,.87283581,15.343915,9.6681719,1.1952192,6.6431961,1.3953488,7.7548409,18.807339,9.264226,15.17147,1.3844492,10.584911,2.0134234,0,45.592705,10.283391,1.0635006,15.108604,2.0300531,15.481833,3.5851126,14.44784,3.1711433,9.4387751,7.514719,12.53163,.91788971
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,13.131525,.85894048,13.901345,7.4035845,0,7.3685179,0,8.1833057,16.885965,8.1436768,14.672011,1.3524708,11.772301,2.0202641,0,74.005547,11.424576,1.1469536,14.774923,2.0024128,12.340154,3.1134465,12.881178,2.9739895,15.384616,9.8558235,13.17921,.92513275
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,9.7348166,1.0157409,71.428574,58.1339,0,44.931942,0,64.589668,63.703705,24.105518,17.959183,9.64116,9.5587597,1.0605124,0,147.63353,8.7673922,.92497712,32.426777,29.462894,58.333332,34.442657,37.068966,18.159412,22.058825,22.702719,8.7616205,.91649622
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,9.0924778,1.0017233,64.285713,63.759949,0,64.589668,0,64.589668,56.153847,25.19174,16.923077,7.7152619,8.9128132,1.0432991,,,8.2193012,.94814366,29.132233,29.545099,48.076923,26.534206,34.482758,17.14679,23.4375,26.107704,8.2361259,.93706453
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,9.6608248,.97300249,52.941177,59.318966,0,33.336605,0,33.336605,63.076927,22.901922,15.246637,8.6556311,9.5500622,1.0096136,,,8.7936039,.9098767,30.368763,29.379681,0,16.941551,11.811024,13.347255,22.727274,24.632034,8.9752779,.91529125
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,11.704123,.94570684,23.115578,9.5415516,4.4469786,9.7609453,5.3793101,4.146986,29.086538,18.006397,17.411453,3.1852179,10.402115,1.3819809,0,52.791553,9.9879217,1.3595483,16.541443,5.1651616,16.647036,4.2956581,15.83058,3.6000047,13.171355,6.1984754,10.919877,1.2899606
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,13.61843,.97458243,28.67868,9.7679873,7.614213,11.032898,8.7591238,4.0771098,30.049261,18.992161,22.274658,3.0267005,11.568831,1.4231516,0,80.266769,10.835075,1.3385378,21.323195,5.0284872,25.137615,6.9956646,23.02566,5.5155644,17.417782,7.5017228,12.200112,1.2333361
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,14.083362,1.0495123,25.101763,8.9200583,5.4054055,7.4285803,6.0225849,3.077312,31.578945,16.941679,23.827766,3.0684717,11.697618,1.5326312,0,67.470528,10.68944,1.3053463,22.962076,4.8962207,29.900631,6.0591807,27.922535,5.2958269,20.926517,10.319066,12.252683,1.2523228
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,15.172371,.98760939,27.179489,5.9098711,3.0125523,2.344053,3.1802123,1.8266149,36.858974,18.654308,22.856293,2.679348,13.202805,1.4389309,0,29.912674,12.717845,1.4299607,21.279747,4.803493,28.440834,7.8528533,24.776699,6.2922864,12.871287,5.5891333,14.235926,1.2032713
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,16.175192,1.0188214,30.876217,6.2518463,6.4871483,3.8925946,6.7688375,4.057045,17.805756,13.109358,24.427145,2.7004659,13.964107,1.5075494,0,55.426426,13.180529,1.1081266,23.542046,4.2843838,26.028807,5.2270503,24.771372,4.519629,20.490368,9.3418102,15.263139,1.0754791
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,16.223604,1.0028719,29.974812,6.2646418,10.602678,5.0824575,11.150235,5.3349419,.72815537,4.4976335,26.380011,2.6969614,13.420208,1.5146611,0,41.447914,12.909518,1.1101722,24.290493,4.1876025,30.052492,4.9065423,27.148369,4.2663774,15.39823,7.5045929,15.083176,1.0975
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,15.789805,1.0107422,33.886257,6.5804167,9.6410971,4.5546846,10.96,5.1680017,2.3529413,10.575975,24.125675,2.7205534,13.416708,1.5397389,0,10.309462,12.90396,1.057289,22.277937,3.9183915,28.438334,5.142107,26.724737,4.3894372,20.454546,7.5968904,14.44188,1.0921587
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,15.245263,.95886791,37.893463,6.4322667,15.594855,5.8089862,16.23431,6.015872,10.232558,12.023852,21.58572,2.495698,13.346044,1.4731951,0,35.977917,12.384103,.96186483,21.453848,3.5536654,21.612541,4.3043485,20.481569,3.6923931,16.058393,6.6735873,13.857226,.96055764
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,13.761409,.88801181,31.265509,6.3758931,12.4632,4.7197175,12.893401,4.8770232,8.1145582,6.213438,19.693863,2.3624597,11.937477,1.3870151,0,51.850529,11.351938,.94578815,18.895262,3.3432631,17.101036,3.8450003,16.581488,3.1977813,14.563107,5.1244416,12.95858,1.0093714
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,8.5125666,.59690118,19.186047,10.341667,0,22.89254,0,22.89254,10.861423,8.1188526,15.971107,3.7067678,8.0661039,.67286122,,,7.8695254,.63906729,14.712976,8.6626892,12.942614,6.7522125,16.313822,4.8685236,19.822109,7.0298223,8.1726379,.63071859
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,7.6816349,.54179782,14.130434,6.6665745,0,19.036953,0,19.036953,14.563107,9.3736534,12.129178,3.5866938,7.4045477,.61868471,,,7.1768942,.65328872,12.538012,8.399291,16.290321,7.4291458,16.005291,4.7289195,15.807174,6.1309628,7.3682494,.65411919
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,7.929677,.54835194,11.894273,4.4695206,0,13.837173,0,13.837173,19.354837,9.2463531,10.469314,3.1646869,7.7687011,.61720002,,,7.6000476,.68880135,11.108566,8.7766094,17.241379,8.9112473,15.200562,4.3768363,14.211077,4.8408518,7.6680002,.67382109
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,8.729723,.51617932,19.305857,6.2782407,0,4.1114192,0,4.1114192,19.133574,7.4275217,11.686143,2.7974675,8.5300684,.58321291,,,8.285078,.58138996,12.774579,7.3442974,14.236707,6.2218552,15.795795,4.0728908,16.635859,5.276485,8.372448,.57439864
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,9.4201403,.55226225,23.540855,7.3529539,12.147506,8.5155592,12.147506,8.5155592,15.656565,7.582654,14.582677,2.5331862,9.0581875,.61893708,,,8.7674332,.56092507,14.906833,6.8968453,17.75701,7.0741959,15.041323,4.1421061,13.554987,5.3063183,8.952158,.5542441
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,9.7590675,.55538279,26.299694,7.6525359,9.5969286,5.3135347,9.5969286,5.3135347,9.043478,5.433567,16.20343,2.7791843,9.2840796,.63315725,,,9.0538931,.5707956,15.312557,6.5474997,27.6411,10.17458,17.594654,4.8019447,11.312218,4.6275387,9.2255201,.56842136
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,10.372862,.55412984,31.158239,7.4260755,9.7053728,4.6014848,9.7053728,4.6014848,11.647727,6.0488167,13.745131,2.3623137,10.111341,.62610811,,,9.8533916,.57101601,14.218408,6.2059541,24.5142,9.1000013,17.179338,4.8644018,12.52372,5.7040329,9.8335524,.55592883
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,10.357962,.55469519,32.480316,8.7207642,14.553015,6.3621774,14.553015,6.3621774,17.65481,10.033782,14.869888,2.6929536,9.9915905,.64049232,,,9.5171099,.56110829,16.455488,5.9952316,28.191488,10.499949,20.9772,5.292335,16.786818,5.9377351,9.6090651,.55189282
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,9.6682196,.57752049,30.316744,9.5762815,14.874143,6.2182131,14.874143,6.2182131,13.738441,8.9996595,16.178776,2.6910205,9.1263103,.6679098,,,8.8716879,.56836486,15.346938,6.0872526,31.976744,12.678957,17.205692,5.3353896,9.8058252,5.0386658,9.1074877,.56882447
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,21.193686,1.4365153,61.491936,13.187281,65.296806,10.026772,61.224491,16.442001,,,28.231796,6.2739968,20.795698,1.5649921,100,95.149994,18.870861,1.5719358,40.881687,16.186319,37.00565,13.570002,28.829914,7.1213007,22.736841,7.9509268,19.242283,1.5679703
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,20.853081,1.1516699,27.715355,9.3722429,64.372467,44.117443,57.487923,20.196981,,,31.595284,6.5870261,20.135923,1.3197224,100,89.665649,19.157255,1.1738217,35.19471,13.220519,33.430233,15.682297,33.243607,9.4859648,33.082706,11.375536,19.877777,1.2684103
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,20.949688,1.2796872,22.28261,8.5796614,42.367599,16.063293,39.852398,17.331768,2.0408163,3.3119183,39.988361,5.4227476,19.612411,1.4492948,56,44.432713,18.907635,1.671947,37.071018,15.456099,31.081081,16.37097,31.081081,8.452282,31.081081,9.4288216,20.338776,1.6198841
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,19.64817,1.2528447,17.832167,7.9311571,40.530304,17.459518,50.887573,22.818371,3.125,5.0310292,34.621849,5.3934479,18.568775,1.419283,22.105263,21.3016,17.993433,1.3894395,32.191338,13.859103,10.256411,8.8821163,23.279816,6.057641,27.031019,7.1257896,19.361471,1.4459003
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,21.427238,1.2567846,14.751554,5.4083333,34.076435,13.525729,37.089203,15.227459,0,47.063438,43.729904,5.5554042,19.757692,1.4540427,27.722773,30.337233,19.40646,1.2377574,36.47541,12.484588,13.157895,12.825157,25.394547,6.3383522,28.807339,7.3879061,21.356592,1.2848575
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,23.56377,1.287048,24.680851,7.5674028,21.875,12.976149,19.662922,15.311141,0,21.77562,42.564602,5.9244204,22.004881,1.5210649,25.454544,26.423893,21.61101,1.2895776,37.317871,12.281918,57.824932,15.348657,44.708424,7.439702,35.701275,7.4171953,22.833546,1.3209815
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,22.865986,1.2828887,30.082417,7.6192575,15.186246,8.3150558,18.811882,12.124699,0,21.510405,40.055378,5.3757606,21.39327,1.5047655,10.204082,14.177968,21.11692,1.3115638,34.627285,12.123054,57.473682,12.184584,44.262295,6.7055449,34.189407,6.9931278,21.891356,1.3142027
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,23.314556,1.3659878,44.722958,9.7797956,11.728395,8.2898054,11.574074,11.862716,24.691359,29.129066,31.525124,5.3520994,22.593864,1.5745083,12.037037,14.818742,22.050625,1.4260812,31.691298,13.278312,51.918732,13.635347,47.940865,8.7696323,44.444447,11.316081,21.920732,1.3789685
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,22.495836,1.3261377,38.169937,8.9093704,18.137255,12.005913,9.3922653,11.552736,37.373737,29.63003,30.690536,5.868175,21.752907,1.5605992,86.95652,44.231857,21.321936,1.3804281,30.100689,12.686772,32.875,9.7413254,33.753944,7.4406548,35.256409,11.832512,21.458647,1.3564438
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,9.2263832,.32936978,37.545128,12.831801,11.850712,4.1249332,12.454509,3.6015961,32.308926,3.1806681,12.218531,3.1243074,9.1724243,.34013066,0,47.763786,8.3890867,.37528276,20.096918,6.4374847,10.028449,3.210283,13.151452,2.6369996,16.173435,4.1421366,8.4438219,.371328
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,9.1160097,.33470252,31.47541,10.358184,10.683229,4.284164,11.168831,3.6572478,33.842178,3.6401582,10.649522,2.8246894,9.0850372,.34625545,0,57.316544,8.1922321,.38622937,20.47743,6.2479734,11.416362,4.8889198,13.313991,3.2452817,15.437159,4.1521931,8.2153111,.37567532
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,9.2995224,.30736607,30.238728,8.8203344,7.2371049,2.7830873,7.6955781,2.2681308,37.955513,3.3278837,13.658537,2.8160861,9.2053709,.32003042,0,30.191141,8.2197618,.28600535,22.031662,4.935585,10.243902,3.2869871,15.250966,2.5078802,20.437956,3.710921,8.2925339,.28731912
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,9.6240988,.29933426,24.089636,9.5271559,4.0816326,1.3361918,4.2536116,1.2764264,35.319611,3.4083116,17.986458,3.5000072,9.4379797,.31641614,0,13.315966,8.49333,.33960378,22.397352,5.0596333,14.713065,3.9571717,19.325066,2.7947466,23.455439,3.9180093,8.6378965,.32264501
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,9.6316576,.3142736,20.351759,10.356961,4.1923075,1.5095842,4.2297244,1.5230685,33.291351,2.9744103,17.598639,3.5236075,9.4484234,.33240232,0,60.790276,8.509882,.30761299,21.72279,4.7479472,11.672095,4.9844141,17.946768,3.3896458,23.442701,4.5882177,8.6961622,.31355959
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,9.6683035,.3292523,6.3400574,6.4815097,6.6853342,2.0959587,6.7206197,2.1068945,37.944283,3.5855644,21.027645,3.7867963,9.4039593,.34957102,0,89.159065,8.2293482,.31537747,24.398773,4.6169438,15.579709,6.1165872,20.635735,3.5509038,24.365257,4.2155461,8.426281,.31823671
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,10.114714,.35234794,14.983713,9.6203232,8.3164978,2.5327749,8.4099417,2.5606008,36.647461,3.5856869,25.277704,3.4832835,9.7508974,.37234682,0,40.526848,8.5548935,.33228022,25.562399,4.7364068,21.808512,7.09865,23.467823,3.8430784,24.502487,4.4326124,8.7955074,.33769369
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,9.6952572,.35621625,18.253969,12.129549,7.2238803,1.9780215,7.3133879,2.0023556,30.380165,3.26704,20.304163,3.4610157,9.4372673,.37561551,0,32.619171,8.4544029,.33897331,21.125484,4.599051,22.527016,8.7919741,20.965057,3.9509542,20.183104,3.997422,8.5912056,.33595419
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,9.4494505,.3585383,5.4794521,5.8189688,7.7598825,2.2818143,7.8658357,2.3129213,30.524883,2.9270911,14.209376,2.3557343,9.3224077,.37385422,0,29.073608,8.2408428,.34185994,19.679674,4.3074784,11.139729,4.1751075,17.454002,3.2378085,21.425678,4.5758615,8.3066607,.33885384
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,14.163704,1.1731175,0,191.05516,22.680412,82.546272,33.333336,24.615398,15.530179,3.9638147,35.515873,5.7607403,11.712451,1.5181355,0,258.84891,11.012177,1.5787501,24.245024,6.7174034,43.266834,13.615744,39.850327,11.126032,29.588015,15.361017,12.585404,1.541977
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,18.427689,1.2915796,0,94.403717,8.636364,37.611416,9.3137255,10.396501,18.949537,4.7409577,49.980892,4.7976551,14.669336,1.6638895,0,501.51978,14.000216,1.7784283,32.071712,6.930007,69.62233,17.867903,60.375149,14.775549,37.295082,14.174785,16.790953,1.8395818
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,21.173281,1.2415309,0,82.742317,10.743801,26.068512,11.504425,9.5948715,27.796236,4.3310361,52.495308,4.9142647,17.322508,1.6574057,0,372.34042,15.898543,1.6931003,37.990364,6.5048785,61.832058,17.44659,52.906288,15.10824,21.808512,12.308698,19.188318,2.0183678
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,20.706142,1.3065708,0,34.042553,7.7551022,8.6395226,8.4070797,5.5899949,23.514853,5.2133079,50.630177,4.8075914,16.875633,1.7163472,0,89.585663,16.064453,1.9558376,34.873325,7.157763,61.775581,13.905217,50.921432,12.310752,10.909091,7.088171,18.989023,2.0175002
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,22.231752,1.3564485,0,32.733223,6.2992125,8.081625,6.7510548,8.6483126,24.114672,3.706826,50.017685,4.7546916,18.604544,1.75249,0,100.12516,17.982817,1.2748891,34.734299,5.9715524,53.503185,9.0234318,47.225983,8.1746855,11.711712,9.6855145,20.340528,1.3814069
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,19.468737,1.1471286,33.333336,46.704262,4.3859649,8.8789721,4.3859649,8.8789721,24.549328,3.802083,32.708405,4.0114784,17.627892,1.4679931,,,16.739552,1.2331849,27.166277,5.325819,32.40078,6.1316786,29.704689,5.5538549,7.8947363,10.091705,17.907528,1.2512873
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,19.538765,1.2781206,70.967743,60.925068,8.4577112,11.452164,8.854166,11.962739,30.466753,3.9521842,30.033669,4.8733211,18.079229,1.6469972,0,182.37082,16.064144,1.2987339,29.211388,5.655591,28.144016,6.3611016,26.269213,5.9380627,5.1428571,10.764844,16.988152,1.3420434
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,18.164577,1.1820828,100,95.625153,0,11.723838,0,12.723546,27.359694,4.1272764,25.953176,4.3462639,17.0695,1.5053442,0,149.21249,15.394117,1.2502592,25.82247,5.3686409,24.103376,5.5166645,22.419586,5.0921588,5.3475933,9.8858423,16.175535,1.2790593
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,16.602999,1.1433946,46.80851,31.244553,6.1032867,9.3505402,0,8.7772045,28.066916,4.5310283,22.097254,3.7986212,15.824032,1.4294242,50,64.308037,13.728576,1.2009541,24.412212,5.1048441,19.08078,4.3379931,18.608772,4.1659732,8.7378645,17.75021,14.331915,1.1821344
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,7.7995958,.67588484,26.229507,24.912205,4.477612,54.074883,4.7619047,4.1759734,0,139.1162,10.30303,5.417737,7.7642941,.68977767,0,904.25531,7.7440934,.82928425,9.6045198,35.100304,16.666668,12.12413,10.671937,5.7077804,7.3619633,5.421123,7.7565422,.82463193
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,8.1632652,.66558594,10,11.581106,3.9772727,41.271904,4.347826,4.4516249,0,80.37825,13.919415,7.3604279,8.0960932,.67910719,0,482.26947,8.052084,.76770341,11.789773,33.299942,13.793103,10.974192,19.491526,8.0208044,22.818792,11.076091,8.1081076,.76223302
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,8.7606297,.67732066,18.644068,16.282072,0,36.804996,0,42.939163,49.03846,28.421806,20.205481,8.6331177,8.6181908,.69516098,0,257.63498,8.2884445,.80514264,23.569483,31.677841,29.914532,16.390259,30.633804,11.310028,31.137726,15.42452,8.3419685,.79502726
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,8.1706648,.64278924,30.769232,21.910252,17.582418,8.991107,0,10.496161,79.104477,29.190958,22.789116,8.6669941,7.9871931,.66128552,74.418602,43.112663,7.4883742,.65420836,30.281691,27.376923,49.350651,22.342773,37.872341,13.522289,32.278481,16.665211,7.5530262,.63810664
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,9.2449017,.72094816,18.75,46.481632,44.198895,11.299792,33.846153,24.665339,51.968502,25.311136,25.28409,9.3086672,9.0034218,.74883956,50,15.383911,8.3656826,.6927495,34.285717,25.47315,36.633663,20.043869,29.387754,11.112756,24.305555,15.179446,8.5108223,.69243628
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,9.0851498,.65906006,20.833332,62.59626,36.87151,12.072415,24.358974,20.186279,33.050846,17.068237,22.691294,9.6707535,8.863802,.69156021,46.534653,19.043922,8.3005161,.67174447,30.900244,23.966944,30.985916,30.6591,33.755276,13.503134,34.939758,16.450274,8.4825678,.67806041
