geoid,name,year,total_est,total_se
05000US18063,"Hendricks County, Indiana",2016,2.6511819,.70052999
05000US18063,"Hendricks County, Indiana",2017,5.6006351,1.2640331
05000US18067,"Howard County, Indiana",2009,12.464158,1.9999683
05000US18067,"Howard County, Indiana",2010,11.111973,1.7515326
05000US18067,"Howard County, Indiana",2011,11.174778,1.6069469
05000US18067,"Howard County, Indiana",2012,11.998027,1.947966
05000US18067,"Howard County, Indiana",2013,10.581667,1.9219819
05000US18067,"Howard County, Indiana",2014,12.052521,1.9365015
05000US18067,"Howard County, Indiana",2015,10.41086,1.8191712
05000US18067,"Howard County, Indiana",2016,12.544757,1.7918793
05000US18067,"Howard County, Indiana",2017,13.354926,2.080478
05000US18081,"Johnson County, Indiana",2009,9.6583691,1.3202858
05000US18081,"Johnson County, Indiana",2010,7.169014,1.2397699
05000US18081,"Johnson County, Indiana",2011,10.152966,1.8680772
05000US18081,"Johnson County, Indiana",2012,8.6068344,1.4093904
05000US18081,"Johnson County, Indiana",2013,8.9329729,1.4362912
05000US18081,"Johnson County, Indiana",2014,9.7448034,1.6288227
05000US18081,"Johnson County, Indiana",2015,8.1730042,1.5343301
05000US18081,"Johnson County, Indiana",2016,8.845993,1.6040226
05000US18081,"Johnson County, Indiana",2017,3.4696162,1.0675739
05000US18085,"Kosciusko County, Indiana",2009,13.381735,2.0416
05000US18085,"Kosciusko County, Indiana",2010,20.263271,2.3981464
05000US18085,"Kosciusko County, Indiana",2011,23.024868,2.4146671
05000US18085,"Kosciusko County, Indiana",2012,20.541325,2.1169913
05000US18085,"Kosciusko County, Indiana",2013,23.054817,2.1912205
05000US18085,"Kosciusko County, Indiana",2014,20.821575,1.8364754
05000US18085,"Kosciusko County, Indiana",2015,20.810797,2.1804559
05000US18085,"Kosciusko County, Indiana",2016,19.557877,1.9325677
05000US18085,"Kosciusko County, Indiana",2017,22.055653,2.2172778
05000US18089,"Lake County, Indiana",2009,13.881458,.82919633
05000US18089,"Lake County, Indiana",2010,12.092449,.76956314
05000US18089,"Lake County, Indiana",2011,13.177768,.76585835
05000US18089,"Lake County, Indiana",2012,15.14155,.81772405
05000US18089,"Lake County, Indiana",2013,10.890697,.52945429
05000US18089,"Lake County, Indiana",2014,13.440598,.77275729
05000US18089,"Lake County, Indiana",2015,11.532407,.61293423
05000US18089,"Lake County, Indiana",2016,12.24814,.66497874
05000US18089,"Lake County, Indiana",2017,13.39959,.81353515
05000US18091,"LaPorte County, Indiana",2009,11.391363,1.52765
05000US18091,"LaPorte County, Indiana",2010,12.180625,1.6965988
05000US18091,"LaPorte County, Indiana",2011,13.166855,1.6558595
05000US18091,"LaPorte County, Indiana",2012,10.471247,1.3625199
05000US18091,"LaPorte County, Indiana",2013,12.095912,1.3443413
05000US18091,"LaPorte County, Indiana",2014,13.720825,1.6572609
05000US18091,"LaPorte County, Indiana",2015,11.480889,1.3021543
05000US18091,"LaPorte County, Indiana",2016,13.833992,1.749127
05000US18091,"LaPorte County, Indiana",2017,13.721858,1.8413782
05000US18095,"Madison County, Indiana",2009,14.295548,1.6018589
05000US18095,"Madison County, Indiana",2010,14.246284,1.4526385
05000US18095,"Madison County, Indiana",2011,15.626272,1.9924388
05000US18095,"Madison County, Indiana",2012,16.546616,1.4203088
05000US18095,"Madison County, Indiana",2013,11.546659,1.6369104
05000US18095,"Madison County, Indiana",2014,10.448523,1.3524327
05000US18095,"Madison County, Indiana",2015,12.436142,1.4408084
05000US18095,"Madison County, Indiana",2016,13.201056,1.4204074
05000US18095,"Madison County, Indiana",2017,14.04109,1.4690002
05000US18097,"Marion County, Indiana",2009,15.255652,.58992982
05000US18097,"Marion County, Indiana",2010,14.957423,.70138884
05000US18097,"Marion County, Indiana",2011,14.182797,.63096869
05000US18097,"Marion County, Indiana",2012,13.250874,.5587979
05000US18097,"Marion County, Indiana",2013,13.488192,.63341439
05000US18097,"Marion County, Indiana",2014,13.970036,.66429919
05000US18097,"Marion County, Indiana",2015,12.993896,.53044546
05000US18097,"Marion County, Indiana",2016,12.485389,.50811714
05000US18097,"Marion County, Indiana",2017,12.822439,.520742
05000US18105,"Monroe County, Indiana",2009,7.0424967,1.1797795
05000US18105,"Monroe County, Indiana",2010,9.8941603,1.4317511
05000US18105,"Monroe County, Indiana",2011,9.7670975,1.3714314
05000US18105,"Monroe County, Indiana",2012,9.1056061,1.1333718
05000US18105,"Monroe County, Indiana",2013,10.018139,1.6112053
05000US18105,"Monroe County, Indiana",2014,10.168674,1.5800228
05000US18105,"Monroe County, Indiana",2015,9.813508,1.6849313
05000US18105,"Monroe County, Indiana",2016,10.344885,1.5111279
05000US18105,"Monroe County, Indiana",2017,7.3160028,1.31335
05000US18109,"Morgan County, Indiana",2009,5.9717512,1.6404831
05000US18109,"Morgan County, Indiana",2010,10.445933,2.2198248
05000US18109,"Morgan County, Indiana",2011,9.8609905,2.3167605
05000US18109,"Morgan County, Indiana",2012,4.905416,1.2131212
05000US18109,"Morgan County, Indiana",2013,7.5196085,1.6049273
05000US18109,"Morgan County, Indiana",2014,9.6422176,2.0394108
05000US18109,"Morgan County, Indiana",2015,10.672995,2.2852476
05000US18109,"Morgan County, Indiana",2016,7.8344784,2.0517142
05000US18109,"Morgan County, Indiana",2017,6.7007766,1.6040537
05000US18127,"Porter County, Indiana",2009,7.4288206,1.2473569
05000US18127,"Porter County, Indiana",2010,8.0804729,1.1726507
05000US18127,"Porter County, Indiana",2011,7.9245849,1.2879878
05000US18127,"Porter County, Indiana",2012,7.1747937,1.2671556
05000US18127,"Porter County, Indiana",2013,6.1066523,1.1153479
05000US18127,"Porter County, Indiana",2014,7.8372011,1.3406843
05000US18127,"Porter County, Indiana",2015,7.3717952,1.0388571
05000US18127,"Porter County, Indiana",2016,7.1838021,1.3030883
05000US18127,"Porter County, Indiana",2017,5.9095469,1.1008873
05000US18141,"St. Joseph County, Indiana",2009,11.078543,1.1383615
05000US18141,"St. Joseph County, Indiana",2010,12.953048,1.0707672
05000US18141,"St. Joseph County, Indiana",2011,10.835474,1.1454742
05000US18141,"St. Joseph County, Indiana",2012,11.614738,1.0322206
05000US18141,"St. Joseph County, Indiana",2013,10.189689,.91505414
05000US18141,"St. Joseph County, Indiana",2014,12.371428,1.0681282
05000US18141,"St. Joseph County, Indiana",2015,14.633304,1.188979
05000US18141,"St. Joseph County, Indiana",2016,16.308002,1.1705651
05000US18141,"St. Joseph County, Indiana",2017,15.256493,1.2462711
05000US18157,"Tippecanoe County, Indiana",2009,7.6289234,1.3083792
05000US18157,"Tippecanoe County, Indiana",2010,8.3492584,1.4300523
05000US18157,"Tippecanoe County, Indiana",2011,7.4468532,1.083094
05000US18157,"Tippecanoe County, Indiana",2012,6.2463799,1.2611359
05000US18157,"Tippecanoe County, Indiana",2013,5.9823895,1.0705255
05000US18157,"Tippecanoe County, Indiana",2014,10.920776,1.3678622
05000US18157,"Tippecanoe County, Indiana",2015,6.6120343,1.2782327
05000US18157,"Tippecanoe County, Indiana",2016,8.9378185,1.1427784
05000US18157,"Tippecanoe County, Indiana",2017,8.4379568,1.26276
05000US18163,"Vanderburgh County, Indiana",2009,13.000745,1.0811429
05000US18163,"Vanderburgh County, Indiana",2010,9.6009541,1.2341921
05000US18163,"Vanderburgh County, Indiana",2011,10.990529,1.3349977
05000US18163,"Vanderburgh County, Indiana",2012,10.545507,1.2105637
05000US18163,"Vanderburgh County, Indiana",2013,12.517007,1.3055989
05000US18163,"Vanderburgh County, Indiana",2014,11.664468,1.3937545
05000US18163,"Vanderburgh County, Indiana",2015,11.441053,1.1949215
05000US18163,"Vanderburgh County, Indiana",2016,10.441056,1.3272207
05000US18163,"Vanderburgh County, Indiana",2017,8.4835405,1.0057472
05000US18167,"Vigo County, Indiana",2009,11.515406,1.6157005
05000US18167,"Vigo County, Indiana",2010,13.802774,1.6899
05000US18167,"Vigo County, Indiana",2011,17.495411,2.1959741
05000US18167,"Vigo County, Indiana",2012,12.878804,1.6751614
05000US18167,"Vigo County, Indiana",2013,14.968311,1.9958426
05000US18167,"Vigo County, Indiana",2014,10.867318,1.5200098
05000US18167,"Vigo County, Indiana",2015,10.020147,1.5094244
05000US18167,"Vigo County, Indiana",2016,13.736897,1.7262856
05000US18167,"Vigo County, Indiana",2017,11.453428,1.7356211
05000US18177,"Wayne County, Indiana",2009,10.206834,1.7818693
05000US18177,"Wayne County, Indiana",2010,9.1334143,1.8006732
05000US18177,"Wayne County, Indiana",2011,9.3549633,1.5037968
05000US18177,"Wayne County, Indiana",2012,10.794708,1.7680151
05000US18177,"Wayne County, Indiana",2013,11.777006,1.6906366
05000US18177,"Wayne County, Indiana",2014,13.519327,2.0268404
05000US18177,"Wayne County, Indiana",2015,22.21937,2.8161147
05000US18177,"Wayne County, Indiana",2016,14.865905,2.2195587
05000US18177,"Wayne County, Indiana",2017,15.514001,2.0118861
05000US19013,"Black Hawk County, Iowa",2009,5.4428682,1.1242937
05000US19013,"Black Hawk County, Iowa",2010,8.2405109,1.6505721
05000US19013,"Black Hawk County, Iowa",2011,7.5206184,1.0744672
05000US19013,"Black Hawk County, Iowa",2012,7.6734385,1.0814233
05000US19013,"Black Hawk County, Iowa",2013,7.4435143,1.1185628
05000US19013,"Black Hawk County, Iowa",2014,6.4676619,1.1751525
05000US19013,"Black Hawk County, Iowa",2015,8.4453249,1.1375191
05000US19013,"Black Hawk County, Iowa",2016,8.4263983,1.2484857
05000US19013,"Black Hawk County, Iowa",2017,8.5303469,1.1140999
05000US19049,"Dallas County, Iowa",2010,7.257504,1.8687196
05000US19049,"Dallas County, Iowa",2011,6.8977804,1.771654
05000US19049,"Dallas County, Iowa",2012,3.3578801,.99383926
05000US19049,"Dallas County, Iowa",2013,5.7769337,1.4084671
05000US19049,"Dallas County, Iowa",2014,7.2604389,1.6026788
05000US19049,"Dallas County, Iowa",2015,6.3286266,1.470951
05000US19049,"Dallas County, Iowa",2016,3.9152091,1.2533914
05000US19049,"Dallas County, Iowa",2017,7.1919017,1.9335403
05000US19061,"Dubuque County, Iowa",2009,4.3550196,1.0553838
05000US19061,"Dubuque County, Iowa",2010,4.7427487,1.132184
05000US19061,"Dubuque County, Iowa",2011,4.145236,1.2582252
05000US19061,"Dubuque County, Iowa",2012,5.1467075,1.3048695
05000US19061,"Dubuque County, Iowa",2013,7.9698911,1.3902327
05000US19061,"Dubuque County, Iowa",2014,3.7795238,.979105
05000US19061,"Dubuque County, Iowa",2015,6.9107389,1.3384451
05000US19061,"Dubuque County, Iowa",2016,7.7453761,1.4300393
05000US19061,"Dubuque County, Iowa",2017,8.5795164,1.3686409
05000US19103,"Johnson County, Iowa",2009,6.0721974,1.1681992
05000US19103,"Johnson County, Iowa",2010,6.1184483,1.2308341
05000US19103,"Johnson County, Iowa",2011,4.7004542,1.2649829
05000US19103,"Johnson County, Iowa",2012,3.0662813,1.0151038
05000US19103,"Johnson County, Iowa",2013,3.2623205,.86783266
05000US19103,"Johnson County, Iowa",2014,5.4510193,1.2094225
05000US19103,"Johnson County, Iowa",2015,6.8284445,1.2902007
05000US19103,"Johnson County, Iowa",2016,7.4098644,1.2902108
05000US19103,"Johnson County, Iowa",2017,7.3230305,1.1724335
05000US19113,"Linn County, Iowa",2009,8.1266594,1.0387539
05000US19113,"Linn County, Iowa",2010,5.8557,1.0498596
05000US19113,"Linn County, Iowa",2011,7.1275206,1.0433922
05000US19113,"Linn County, Iowa",2012,9.6496592,1.2231659
05000US19113,"Linn County, Iowa",2013,7.0221305,.94942486
05000US19113,"Linn County, Iowa",2014,6.8016143,1.1244346
05000US19113,"Linn County, Iowa",2015,6.4621711,1.083359
05000US19113,"Linn County, Iowa",2016,7.3883286,1.3042169
05000US19113,"Linn County, Iowa",2017,8.3045444,1.1767142
05000US19153,"Polk County, Iowa",2009,6.1984005,.79812503
05000US19153,"Polk County, Iowa",2010,6.3343606,.68023759
05000US19153,"Polk County, Iowa",2011,8.0140982,.70040542
05000US19153,"Polk County, Iowa",2012,6.1846685,.69224852
05000US19153,"Polk County, Iowa",2013,5.639596,.79452425
05000US19153,"Polk County, Iowa",2014,7.1492605,.76632798
05000US19153,"Polk County, Iowa",2015,6.2444592,.75042778
05000US19153,"Polk County, Iowa",2016,7.1903968,.79890561
05000US19153,"Polk County, Iowa",2017,6.908462,.70437479
05000US19155,"Pottawattamie County, Iowa",2009,7.1176782,1.2758573
05000US19155,"Pottawattamie County, Iowa",2010,7.1463065,1.5021493
05000US19155,"Pottawattamie County, Iowa",2011,8.2517729,1.3883287
05000US19155,"Pottawattamie County, Iowa",2012,7.2778473,1.4257783
05000US19155,"Pottawattamie County, Iowa",2013,8.076786,1.5160031
05000US19155,"Pottawattamie County, Iowa",2014,5.6907487,1.1660471
05000US19155,"Pottawattamie County, Iowa",2015,6.3137174,1.2511574
05000US19155,"Pottawattamie County, Iowa",2016,8.9248314,1.5190502
05000US19155,"Pottawattamie County, Iowa",2017,8.2601404,1.436572
05000US19163,"Scott County, Iowa",2009,6.1707006,.9260608
05000US19163,"Scott County, Iowa",2010,6.6500754,1.1112602
05000US19163,"Scott County, Iowa",2011,8.190937,1.110033
05000US19163,"Scott County, Iowa",2012,7.4143567,1.0430688
05000US19163,"Scott County, Iowa",2013,7.3830495,1.0535723
05000US19163,"Scott County, Iowa",2014,7.1402164,.82952368
05000US19163,"Scott County, Iowa",2015,6.0644932,.98618072
05000US19163,"Scott County, Iowa",2016,9.6787777,1.2978399
05000US19163,"Scott County, Iowa",2017,13.403687,1.3626373
05000US19169,"Story County, Iowa",2009,6.8924932,1.6317991
05000US19169,"Story County, Iowa",2010,2.5814517,.79045695
05000US19169,"Story County, Iowa",2011,6.1928773,1.4334388
05000US19169,"Story County, Iowa",2012,4.5879197,1.0762818
05000US19169,"Story County, Iowa",2013,3.1707969,.95680749
05000US19169,"Story County, Iowa",2014,5.8613634,1.3772458
05000US19169,"Story County, Iowa",2015,3.3559833,.86884487
05000US19169,"Story County, Iowa",2016,4.5489392,1.1442349
05000US19169,"Story County, Iowa",2017,5.6146851,1.6281714
05000US19193,"Woodbury County, Iowa",2009,7.2868915,1.3318217
05000US19193,"Woodbury County, Iowa",2010,6.3422041,1.4960238
05000US19193,"Woodbury County, Iowa",2011,5.1042852,1.3323654
05000US19193,"Woodbury County, Iowa",2012,9.2977753,1.4252112
05000US19193,"Woodbury County, Iowa",2013,6.0856099,1.1233183
05000US19193,"Woodbury County, Iowa",2014,6.2879443,1.2752979
05000US19193,"Woodbury County, Iowa",2015,8.5325956,1.350659
05000US19193,"Woodbury County, Iowa",2016,7.967701,1.6385523
05000US19193,"Woodbury County, Iowa",2017,7.834754,1.6954901
05000US20015,"Butler County, Kansas",2010,7.4670343,1.5765373
05000US20015,"Butler County, Kansas",2011,9.4312925,1.854288
05000US20015,"Butler County, Kansas",2012,6.5500021,1.5358831
05000US20015,"Butler County, Kansas",2013,7.3027492,1.7311521
05000US20015,"Butler County, Kansas",2014,12.535516,2.3429723
05000US20015,"Butler County, Kansas",2015,3.4469728,.92086953
05000US20015,"Butler County, Kansas",2016,8.6508055,1.8453693
05000US20015,"Butler County, Kansas",2017,9.389863,1.9456174
05000US20045,"Douglas County, Kansas",2009,7.2565699,1.5296127
05000US20045,"Douglas County, Kansas",2010,7.2514272,1.5978085
05000US20045,"Douglas County, Kansas",2011,7.7193131,1.6266117
05000US20045,"Douglas County, Kansas",2012,7.1330562,1.4145397
05000US20045,"Douglas County, Kansas",2013,10.912066,1.9349353
05000US20045,"Douglas County, Kansas",2014,6.3258624,1.5380373
05000US20045,"Douglas County, Kansas",2015,11.784824,1.5360729
05000US20045,"Douglas County, Kansas",2016,7.5374842,1.6953932
05000US20045,"Douglas County, Kansas",2017,6.2901988,1.6436368
05000US20091,"Johnson County, Kansas",2009,5.3027244,.7016381
05000US20091,"Johnson County, Kansas",2010,6.9117656,.65478677
05000US20091,"Johnson County, Kansas",2011,5.5969057,.66712058
05000US20091,"Johnson County, Kansas",2012,4.1911244,.5485121
05000US20091,"Johnson County, Kansas",2013,4.1053815,.44135252
05000US20091,"Johnson County, Kansas",2014,5.4001431,.53911197
05000US20091,"Johnson County, Kansas",2015,5.6344962,.60877973
05000US20091,"Johnson County, Kansas",2016,5.2966957,.52309197
05000US20091,"Johnson County, Kansas",2017,5.1305628,.53555894
05000US20103,"Leavenworth County, Kansas",2009,9.5579576,2.0979927
05000US20103,"Leavenworth County, Kansas",2010,9.87152,2.248338
05000US20103,"Leavenworth County, Kansas",2011,11.323876,1.9169774
05000US20103,"Leavenworth County, Kansas",2012,6.8210177,1.6391817
05000US20103,"Leavenworth County, Kansas",2013,5.4230008,1.5039063
05000US20103,"Leavenworth County, Kansas",2014,9.6017046,1.8615853
05000US20103,"Leavenworth County, Kansas",2015,6.6798849,1.7484646
05000US20103,"Leavenworth County, Kansas",2016,7.6279826,1.9100612
05000US20103,"Leavenworth County, Kansas",2017,8.1906681,1.8158731
05000US20161,"Riley County, Kansas",2009,8.9755449,1.9448253
05000US20161,"Riley County, Kansas",2010,9.8449259,2.346746
05000US20161,"Riley County, Kansas",2011,12.542502,1.896224
05000US20161,"Riley County, Kansas",2012,8.8826399,1.8306233
05000US20161,"Riley County, Kansas",2013,9.0396442,1.9601901
05000US20161,"Riley County, Kansas",2014,11.598398,2.4606335
05000US20161,"Riley County, Kansas",2015,12.300139,2.1995683
05000US20161,"Riley County, Kansas",2016,15.965364,2.7925646
05000US20161,"Riley County, Kansas",2017,13.294038,2.5961046
05000US20173,"Sedgwick County, Kansas",2009,7.6938405,.61815882
05000US20173,"Sedgwick County, Kansas",2010,10.118745,.74236774
05000US20173,"Sedgwick County, Kansas",2011,10.015348,.79337072
05000US20173,"Sedgwick County, Kansas",2012,9.6048441,.7471171
05000US20173,"Sedgwick County, Kansas",2013,9.5618782,.75550288
05000US20173,"Sedgwick County, Kansas",2014,10.627125,.77551442
05000US20173,"Sedgwick County, Kansas",2015,10.248189,.72731262
05000US20173,"Sedgwick County, Kansas",2016,9.5688915,.7070567
05000US20173,"Sedgwick County, Kansas",2017,10.469906,.78303188
05000US20177,"Shawnee County, Kansas",2009,6.1682525,1.0040349
05000US20177,"Shawnee County, Kansas",2010,7.0369711,1.1175475
05000US20177,"Shawnee County, Kansas",2011,9.7676878,1.0270648
05000US20177,"Shawnee County, Kansas",2012,10.319122,1.1256816
05000US20177,"Shawnee County, Kansas",2013,10.733622,1.1061531
05000US20177,"Shawnee County, Kansas",2014,10.845904,1.2029837
05000US20177,"Shawnee County, Kansas",2015,10.291862,1.4617761
05000US20177,"Shawnee County, Kansas",2016,11.96549,1.2919827
05000US20177,"Shawnee County, Kansas",2017,7.9462585,1.1342902
05000US20209,"Wyandotte County, Kansas",2009,15.363675,1.3441387
05000US20209,"Wyandotte County, Kansas",2010,18.490276,1.4510906
05000US20209,"Wyandotte County, Kansas",2011,14.485785,1.3779612
05000US20209,"Wyandotte County, Kansas",2012,12.114574,1.3468924
05000US20209,"Wyandotte County, Kansas",2013,14.491582,1.2712349
05000US20209,"Wyandotte County, Kansas",2014,10.754428,1.0384017
05000US20209,"Wyandotte County, Kansas",2015,12.412457,1.1393564
05000US20209,"Wyandotte County, Kansas",2016,13.552637,1.1596853
05000US20209,"Wyandotte County, Kansas",2017,10.815969,1.2315993
05000US21015,"Boone County, Kentucky",2009,8.4010897,1.8239511
05000US21015,"Boone County, Kentucky",2010,8.9061823,1.8828038
05000US21015,"Boone County, Kentucky",2011,9.4702806,1.8765681
05000US21015,"Boone County, Kentucky",2012,5.1103735,1.4103118
05000US21015,"Boone County, Kentucky",2013,3.8961313,1.1424309
05000US21015,"Boone County, Kentucky",2014,6.1811814,1.3600479
05000US21015,"Boone County, Kentucky",2015,4.9996891,1.4602699
05000US21015,"Boone County, Kentucky",2016,3.9388969,1.1790171
05000US21015,"Boone County, Kentucky",2017,6.2015972,1.4207246
05000US21029,"Bullitt County, Kentucky",2009,6.3058591,1.758072
05000US21029,"Bullitt County, Kentucky",2010,1.7287145,.53578794
05000US21029,"Bullitt County, Kentucky",2011,6.2609696,2.0804427
05000US21029,"Bullitt County, Kentucky",2012,7.7577295,1.7656562
05000US21029,"Bullitt County, Kentucky",2013,7.7464318,1.8016018
05000US21029,"Bullitt County, Kentucky",2014,5.8278885,1.5207698
05000US21029,"Bullitt County, Kentucky",2015,5.8432026,1.3286393
05000US21029,"Bullitt County, Kentucky",2016,6.2082109,1.6983721
05000US21029,"Bullitt County, Kentucky",2017,5.7055821,1.4350762
05000US21037,"Campbell County, Kentucky",2009,12.362686,1.8181471
05000US21037,"Campbell County, Kentucky",2010,10.19134,1.6517509
05000US21037,"Campbell County, Kentucky",2011,13.234146,2.0425034
05000US21037,"Campbell County, Kentucky",2012,9.2089672,1.2414265
05000US21037,"Campbell County, Kentucky",2013,11.872399,2.0705483
05000US21037,"Campbell County, Kentucky",2014,10.574701,1.5701121
05000US21037,"Campbell County, Kentucky",2015,10.683354,1.6524444
05000US21037,"Campbell County, Kentucky",2016,9.2355185,1.7113905
05000US21037,"Campbell County, Kentucky",2017,11.517132,1.9159983
05000US21047,"Christian County, Kentucky",2009,9.710927,1.7947018
05000US21047,"Christian County, Kentucky",2010,13.394645,1.9511498
05000US21047,"Christian County, Kentucky",2011,12.65197,2.5440567
05000US21047,"Christian County, Kentucky",2012,12.339922,2.0181277
05000US21047,"Christian County, Kentucky",2013,17.790085,2.6225131
05000US21047,"Christian County, Kentucky",2014,13.086595,2.0397694
05000US21047,"Christian County, Kentucky",2015,14.834851,2.3669558
05000US21047,"Christian County, Kentucky",2016,15.684366,2.330085
05000US21047,"Christian County, Kentucky",2017,14.614691,2.0750685
05000US21059,"Daviess County, Kentucky",2009,10.52279,1.9410113
05000US21059,"Daviess County, Kentucky",2010,10.48636,1.9442992
05000US21059,"Daviess County, Kentucky",2011,14.333309,2.1040986
05000US21059,"Daviess County, Kentucky",2012,6.3445477,1.3835189
05000US21059,"Daviess County, Kentucky",2013,9.0346384,1.491393
05000US21059,"Daviess County, Kentucky",2014,6.8349547,1.3811288
05000US21059,"Daviess County, Kentucky",2015,7.9340963,1.5335847
05000US21059,"Daviess County, Kentucky",2016,7.7601657,1.4506698
05000US21059,"Daviess County, Kentucky",2017,5.3040819,1.2770684
05000US21067,"Fayette County, Kentucky",2009,8.9959021,.98268437
05000US21067,"Fayette County, Kentucky",2010,10.803764,1.1271197
05000US21067,"Fayette County, Kentucky",2011,9.8761349,.99251747
05000US21067,"Fayette County, Kentucky",2012,9.9137392,.86789393
05000US21067,"Fayette County, Kentucky",2013,9.2597961,.9684602
05000US21067,"Fayette County, Kentucky",2014,8.22577,.72413176
05000US21067,"Fayette County, Kentucky",2015,7.688787,.75521594
05000US21067,"Fayette County, Kentucky",2016,9.8165646,.76313263
05000US21067,"Fayette County, Kentucky",2017,8.8187532,.88181484
05000US21093,"Hardin County, Kentucky",2009,13.812044,1.8804064
05000US21093,"Hardin County, Kentucky",2010,9.339303,1.7911652
05000US21093,"Hardin County, Kentucky",2011,11.597802,1.8823677
05000US21093,"Hardin County, Kentucky",2012,13.146968,2.0464604
05000US21093,"Hardin County, Kentucky",2013,8.993084,1.7156441
05000US21093,"Hardin County, Kentucky",2014,14.048973,1.6496191
05000US21093,"Hardin County, Kentucky",2015,10.033691,1.5384382
05000US21093,"Hardin County, Kentucky",2016,14.01456,2.5538902
05000US21093,"Hardin County, Kentucky",2017,8.1095543,1.4637796
05000US21111,"Jefferson County, Kentucky",2009,10.150858,.61561018
05000US21111,"Jefferson County, Kentucky",2010,9.3340797,.5804947
05000US21111,"Jefferson County, Kentucky",2011,11.894831,.6991722
05000US21111,"Jefferson County, Kentucky",2012,8.947875,.60536981
05000US21111,"Jefferson County, Kentucky",2013,8.7399797,.51567972
05000US21111,"Jefferson County, Kentucky",2014,9.9042749,.65365469
05000US21111,"Jefferson County, Kentucky",2015,10.096346,.5731191
05000US21111,"Jefferson County, Kentucky",2016,8.8476877,.4972803
05000US21111,"Jefferson County, Kentucky",2017,9.310317,.53111035
05000US21117,"Kenton County, Kentucky",2009,10.446713,1.3467834
05000US21117,"Kenton County, Kentucky",2010,11.267096,1.3060483
05000US21117,"Kenton County, Kentucky",2011,12.130143,1.4822234
05000US21117,"Kenton County, Kentucky",2012,10.133495,1.193952
05000US21117,"Kenton County, Kentucky",2013,10.607832,1.3094403
05000US21117,"Kenton County, Kentucky",2014,9.5679674,.94475287
05000US21117,"Kenton County, Kentucky",2015,9.5343304,1.4244282
05000US21117,"Kenton County, Kentucky",2016,8.8970375,1.1029309
05000US21117,"Kenton County, Kentucky",2017,8.69347,1.2296654
05000US21145,"McCracken County, Kentucky",2009,11.656708,2.3162966
05000US21145,"McCracken County, Kentucky",2010,12.561521,2.1149459
05000US21145,"McCracken County, Kentucky",2011,14.985471,2.8585124
05000US21145,"McCracken County, Kentucky",2012,11.265487,2.0244179
05000US21145,"McCracken County, Kentucky",2013,17.082544,2.8606391
05000US21145,"McCracken County, Kentucky",2014,8.6944056,1.5524352
05000US21145,"McCracken County, Kentucky",2015,11.685636,1.9679765
05000US21145,"McCracken County, Kentucky",2016,11.113892,1.7725302
05000US21145,"McCracken County, Kentucky",2017,16.778961,2.3701112
05000US21151,"Madison County, Kentucky",2009,9.2796917,1.8153121
05000US21151,"Madison County, Kentucky",2010,10.595913,2.1092653
05000US21151,"Madison County, Kentucky",2011,11.792626,2.1545746
05000US21151,"Madison County, Kentucky",2012,13.129089,2.0535147
05000US21151,"Madison County, Kentucky",2013,9.0735054,1.6505966
05000US21151,"Madison County, Kentucky",2014,7.1578121,1.4056513
05000US21151,"Madison County, Kentucky",2015,10.142715,1.9040039
05000US21151,"Madison County, Kentucky",2016,7.2934756,1.748026
05000US21151,"Madison County, Kentucky",2017,10.045922,1.7232366
05000US21185,"Oldham County, Kentucky",2016,2.342309,1.0453358
05000US21185,"Oldham County, Kentucky",2017,5.3286695,1.5622052
05000US21195,"Pike County, Kentucky",2009,12.874891,2.034518
05000US21195,"Pike County, Kentucky",2010,11.493912,2.1509769
05000US21195,"Pike County, Kentucky",2011,12.106457,1.9321315
05000US21195,"Pike County, Kentucky",2012,15.193089,2.0372882
05000US21195,"Pike County, Kentucky",2013,14.663917,2.2061489
05000US21195,"Pike County, Kentucky",2014,12.648873,1.8676344
05000US21195,"Pike County, Kentucky",2015,15.70981,1.9661669
05000US21227,"Warren County, Kentucky",2009,9.3479528,1.6194969
05000US21227,"Warren County, Kentucky",2010,9.1993151,1.8060929
05000US21227,"Warren County, Kentucky",2011,7.8828073,1.7826325
05000US21227,"Warren County, Kentucky",2012,5.3736391,1.0418518
05000US21227,"Warren County, Kentucky",2013,7.3955832,2.061358
05000US21227,"Warren County, Kentucky",2014,9.9459829,1.7761257
05000US21227,"Warren County, Kentucky",2015,8.9913111,1.7069385
05000US21227,"Warren County, Kentucky",2016,7.6066213,1.338227
05000US21227,"Warren County, Kentucky",2017,9.1122561,1.8062843
05000US22005,"Ascension Parish, Louisiana",2009,9.0733166,1.8657112
05000US22005,"Ascension Parish, Louisiana",2010,9.8769951,2.0320151
05000US22005,"Ascension Parish, Louisiana",2011,10.75916,2.1977651
05000US22005,"Ascension Parish, Louisiana",2012,6.0908556,1.2449062
05000US22005,"Ascension Parish, Louisiana",2013,5.1450911,1.1995193
05000US22005,"Ascension Parish, Louisiana",2014,6.0646591,1.5723107
05000US22005,"Ascension Parish, Louisiana",2015,9.7976494,2.2180398
05000US22005,"Ascension Parish, Louisiana",2016,10.751259,1.9721918
05000US22005,"Ascension Parish, Louisiana",2017,6.7616181,1.5253762
05000US22015,"Bossier Parish, Louisiana",2009,7.6406503,1.4672426
05000US22015,"Bossier Parish, Louisiana",2010,9.0676241,1.5200359
