geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US17,Illinois,2012-2016,3.3896115,.046395279,6.1625443,1.3162191,2.1198909,.15163386,2.119581,.15232888,4.0999837,.13957636,3.0253713,.081114359,3.5059781,.066475935,2.1712906,1.3548733,3.388118,.065800488,3.3912227,.11975759,2.6355019,.11871386,3.237556,.10983825,4.2205997,.21338078,3.3295248,.05914212
04000US17,Illinois,2013-2017,3.3174992,.041380998,5.7373309,1.302942,2.0623481,.16617873,2.0665817,.1670139,3.9946094,.14087746,2.9271104,.10103537,3.4435709,.063729696,1.303781,1.0108579,3.3436503,.052512892,3.2895544,.10235511,2.6359553,.16096295,3.2486193,.13717331,4.2364879,.24620916,3.2512705,.049466513
04000US18,Indiana,2008-2012,4.5271182,.064833552,9.6727057,2.1170328,2.7356954,.45193806,2.4823694,.44062418,5.9376817,.30232215,3.4975517,.21963947,4.6359158,.075346462,21.556885,8.1646671,4.3777947,.074865319,4.9543676,.32944834,3.3406258,.3778775,5.1513972,.2673139,6.4430332,.37052649,4.2936873,.071539104
04000US18,Indiana,2009-2013,4.642818,.077938981,7.0499854,1.5036207,3.3444557,.4568941,3.2236319,.44858688,6.0972414,.33102581,3.5024803,.21760133,4.7669725,.089610569,8.8447657,5.4458699,4.4516811,.087502927,5.1753225,.38271517,3.394346,.36598194,5.4337878,.30828404,6.9596224,.46428615,4.3791246,.083768353
04000US18,Indiana,2010-2014,4.7730765,.075404607,8.1604433,1.7157128,3.3157609,.44848859,3.1620111,.4435792,6.7119403,.35498813,4.0250158,.21020326,4.8568225,.087083928,9.6183205,4.6963897,4.4900026,.093836747,5.541676,.3786197,3.8486428,.38545328,5.4624906,.2842443,6.6373534,.40326691,4.4520001,.086843625
04000US18,Indiana,2011-2015,4.7332516,.072303534,9.8253269,2.0118656,3.2471142,.46878165,3.1105702,.46873513,6.4289174,.2770882,4.1509876,.23920996,4.7998028,.08507888,7.8597336,3.7362232,4.4945979,.086299203,5.3700624,.3512018,3.7279618,.40813956,5.142827,.2963931,6.1219311,.41268444,4.4740973,.08338052
04000US18,Indiana,2012-2016,4.7285814,.08076445,6.916873,2.0255826,3.0789566,.44158831,2.970001,.43797764,6.7024641,.32615638,4.1991234,.2619828,4.7903838,.095233917,6.6593885,4.0085888,4.449585,.084414482,5.4572501,.36559704,3.9854481,.47939256,5.2074866,.28727865,6.0642591,.35351223,4.4348717,.081656963
04000US18,Indiana,2013-2017,4.8231249,.078376792,5.9813752,1.8250344,3.4315679,.51557922,3.3720565,.51047438,6.7351046,.36038229,4.3291745,.22708739,4.8821688,.091846623,5.928854,5.5941753,4.5532732,.083931006,5.5137858,.35205138,3.9676738,.50880069,5.0384173,.31468278,5.7206612,.39999303,4.5655413,.079085447
04000US19,Iowa,2008-2012,3.9170582,.090675175,4.6611571,1.1788276,2.5017819,.6502499,2.551614,.65550965,5.773046,.7497068,3.2528434,.32850501,3.9795446,.10390437,0,5.1028333,3.8032596,.1024549,4.4209514,.66928792,2.1944375,.50334436,5.0549312,.39726985,6.4553404,.53732973,3.7692699,.10075716
04000US19,Iowa,2009-2013,3.8713973,.099039651,2.9817369,1.0993407,2.5457888,.72129363,2.6073732,.7318356,5.16785,.50773281,3.4721899,.3208037,3.9105854,.1132272,0,4.1861567,3.7626147,.1141751,4.3363085,.71470124,2.7262526,.59570223,5.2188377,.45596758,6.3649611,.60639453,3.7376349,.1128961
04000US19,Iowa,2010-2014,3.7827022,.082282752,6.1791162,1.8771853,1.7776297,.51206273,1.8292682,.51899123,4.2504082,.53189147,3.2409151,.24714717,3.8374856,.093983926,0,3.1542122,3.7461579,.099534608,3.9326239,.58564913,2.8605394,.52568161,4.9914241,.47056735,5.8711658,.63280505,3.7079275,.096967958
04000US19,Iowa,2011-2015,3.9665823,.080659963,6.0107198,1.58049,1.6916815,.41713911,1.7146236,.42906046,4.6599221,.61506212,3.8270719,.28999442,3.981112,.094041795,.99601597,1.201988,3.867327,.10039492,4.359127,.56330901,2.5900476,.50457335,5.2771945,.38725635,6.3123598,.50012481,3.8799591,.095789105
04000US19,Iowa,2012-2016,4.0464826,.085417956,5.1926298,1.9122002,1.7743753,.44871593,1.7667844,.46146134,4.601953,.58834153,3.7128394,.27539942,4.0819688,.098936431,1.9444445,1.844013,4.0124793,.11189799,4.1762094,.59278297,3.0959516,.53512925,5.1120834,.39595458,5.8719635,.50832993,3.9922338,.10350563
04000US19,Iowa,2013-2017,4.0345373,.086599179,5.2833076,1.6141915,1.9782284,.49730289,1.8677317,.51240724,4.7907634,.63969386,3.5545423,.31902254,4.0865769,.10202664,3.7348275,2.0138769,4.0097051,.088993594,4.1262012,.52245355,3.0695443,.5781545,4.8849196,.41660276,5.5262194,.5268628,3.9813633,.090994515
04000US20,Kansas,2008-2012,4.0987411,.095709927,6.8125458,.98981035,3.5366066,.59834987,3.5830233,.61110097,6.0062485,.50969183,3.3019691,.23926429,4.2587142,.12455612,1.5306122,1.6630361,3.8773198,.1153538,4.5882564,.39930344,2.5131602,.44905165,5.2290773,.37192726,6.6170564,.51357698,3.7925973,.10576741
04000US20,Kansas,2009-2013,4.0100121,.10104026,5.1454468,.79661953,2.9018731,.51380616,2.9679575,.52919036,5.8104577,.56760651,3.3899672,.23369247,4.1384282,.13121381,.75046903,.78336447,3.8392525,.11621064,4.377605,.40500733,2.8072531,.50000411,5.1804423,.2985408,6.2823524,.37098831,3.7482638,.10460946
04000US20,Kansas,2010-2014,4.0529633,.092583276,3.5098717,.76245821,3.0301352,.53793114,3.011399,.53674686,5.7976327,.48700216,3.1124609,.20582213,4.2515149,.1202442,3.8186159,5.1812539,3.9454539,.11900215,4.2806354,.38315803,2.8683603,.47605756,5.3044319,.3661291,6.389369,.48474595,3.800683,.10720806
04000US20,Kansas,2011-2015,4.2091908,.096371792,3.2450228,.8038128,2.8085015,.60283935,2.8043091,.60805351,6.429409,.52068835,3.3085103,.21089113,4.4031835,.12561995,2.9816513,4.4267578,4.1132751,.12641387,4.4085922,.39635366,3.4767725,.59528637,5.3319831,.39019984,6.1113396,.49353126,3.9551508,.11542537
04000US20,Kansas,2012-2016,4.1670775,.096908182,4.2091417,1.1703659,2.1708455,.46058813,2.1608377,.46509275,6.343399,.49423659,3.2717712,.21358658,4.3623934,.12690337,2.5531914,3.213428,4.0846539,.11620731,4.3366013,.38060477,4.170588,.60142744,5.4516597,.38641873,5.9782939,.48551163,3.9066441,.10394435
04000US20,Kansas,2013-2017,4.1750841,.09781497,5.0008802,1.3478159,2.9118857,.62838238,2.8428185,.62966812,6.5009518,.54740405,3.5975647,.24158189,4.3031445,.13095529,6.7692308,6.2108412,3.9742351,.11742797,4.583178,.38057679,4.1233249,.5860768,5.2463784,.36242038,5.7240801,.4546552,3.8943422,.11025362
04000US21,Kentucky,2008-2012,5.5651064,.10045746,8.8624334,2.2668366,2.2589417,.50707269,2.3262618,.53072786,6.6264997,.48029885,4.5258532,.4521158,5.6183057,.10809762,.89153039,.87570494,5.4577575,.12003536,6.0240717,.7376489,4.9894958,.73150396,6.757112,.52468973,7.4009418,.66365546,5.4211588,.11963493
04000US21,Kentucky,2009-2013,5.5539465,.10524645,9.5211582,2.2554665,2.3915577,.51090282,2.3894436,.52565801,6.8478613,.39545959,5.1533809,.53266799,5.575695,.11466596,2.4432809,1.968132,5.3972363,.11558626,6.2006688,.72007596,4.903338,.93740487,6.6739311,.56523126,7.2660565,.68668842,5.3822851,.11532236
04000US21,Kentucky,2010-2014,5.5723844,.091365777,11.187073,3.2904823,2.3753786,.57832259,2.3277466,.58872175,7.2116451,.4108862,5.1014881,.51253468,5.5985832,.10057317,3.5587187,3.0369825,5.3558493,.087053455,6.4482174,.57985389,5.1297369,.76024699,7.0425453,.51731014,7.645484,.63545179,5.3329601,.087774597
04000US21,Kentucky,2011-2015,5.4760036,.09366598,12.025317,2.5860765,1.6937805,.39669815,1.7736961,.39925715,7.0180578,.43568808,4.7193136,.40050057,5.5194197,.10166593,0,2.4388371,5.315897,.10152879,6.1100078,.61425477,5.1771474,.79210389,6.5661302,.49116692,6.9937811,.59428668,5.2819037,.096697405
04000US21,Kentucky,2012-2016,5.4991083,.094272658,11.099253,3.1422939,1.7191237,.45675132,1.6522692,.45220456,6.7062616,.37257883,5.024744,.49467045,5.5272074,.10406375,2.8184893,2.8521519,5.3318119,.093743645,6.1487379,.58674651,5.4370861,.97177464,7.16921,.5028519,7.6900101,.58548403,5.2975321,.094722711
04000US21,Kentucky,2013-2017,5.4813638,.093486838,11.273713,2.721087,2.1388366,.43260339,2.1391077,.44317824,6.4393559,.34389234,5.5583897,.5068422,5.4766026,.10409338,2.1333332,1.992269,5.3656025,.11158892,5.9208684,.61682606,5.5830765,.84852314,6.6251583,.43669081,6.9289923,.50792664,5.339911,.11388642
04000US22,Louisiana,2008-2012,5.3352585,.10890665,6.4849029,1.4648067,1.6834004,.45118251,1.6373262,.45535508,5.5299597,.18573771,4.7263865,.41783717,5.366889,.1166014,3.6175709,3.1941333,5.273695,.14194141,5.4035563,.27851331,3.6787636,.58859342,5.7064652,.42557493,6.5449319,.54790908,5.2572899,.13640969
04000US22,Louisiana,2009-2013,5.5532017,.1059906,5.4726372,1.0091733,2.200321,.6408388,2.175205,.65633065,5.6079845,.1768592,5.3290076,.44351345,5.5655036,.11442414,2.8753994,2.7655637,5.5893445,.15720329,5.5135598,.2812838,3.5602531,.61185813,5.9896035,.44403636,6.949213,.56931746,5.5758133,.14354439
04000US22,Louisiana,2010-2014,5.5689344,.11484731,5.1430106,.98933345,2.2162101,.52940708,2.141885,.52694142,5.5314054,.16446331,5.1153674,.39210263,5.595089,.1235549,4.8832273,4.8377194,5.7115288,.18937245,5.4137816,.31618008,3.4814277,.59826869,5.8371248,.47727019,6.7207603,.61567283,5.6716876,.17919569
04000US22,Louisiana,2011-2015,5.4707689,.10996813,6.6166334,1.1546352,1.9932051,.44899857,1.8892128,.42310789,5.4148955,.18635873,5.0495563,.40702811,5.4964142,.1192651,5.4901962,6.0894346,5.6247487,.15840112,5.3048911,.28513825,3.8046825,.61519355,5.6727343,.45279908,6.2744999,.56415218,5.5777898,.15316284
04000US22,Louisiana,2012-2016,5.5542221,.0996143,7.2240124,1.3843473,2.0247982,.46314928,1.9511063,.46100983,5.457077,.21711406,4.8942018,.40399516,5.5962501,.10903247,5.5401659,4.9684024,5.7496262,.1509995,5.3449512,.26213703,3.8950939,.80875087,5.6339035,.51924258,6.2233405,.63913524,5.6959453,.14001836
04000US22,Louisiana,2013-2017,5.4228492,.10024177,7.476028,1.5916355,1.8717777,.44580027,1.9078083,.44310206,5.5162187,.18990026,4.7044997,.40588179,5.4709759,.11035759,0,5.2312107,5.4499226,.14721809,5.3941817,.25864676,2.5128746,.55704081,5.7707334,.55744511,6.9989944,.73524088,5.4097428,.14037839
04000US23,Maine,2008-2012,6.3483295,.20866688,15.389186,2.9430881,3.7719798,1.5711744,3.7090282,1.5904218,6.4091458,1.4434896,10.585656,1.7322316,6.2469802,.21764436,8.333334,4.9038582,6.1211562,.20785655,8.4085302,2.8215914,16.22607,5.1001287,8.9633541,1.2248137,8.2403126,1.2371099,6.1958356,.20563591
04000US23,Maine,2009-2013,6.1727753,.21269272,11.377245,2.0606706,3.2445266,1.5171615,3.2025621,1.5323154,6.020371,1.3776426,11.269987,2.1676645,6.0462933,.22451741,6.818182,7.0668688,6.0231924,.24924542,7.4888744,3.0248418,14.312977,6.3089242,7.3319087,1.0965555,6.673862,1.0331225,6.1285591,.24829514
04000US23,Maine,2010-2014,6.2614689,.20626377,11.162255,2.002795,2.0282893,1.072643,1.9708422,1.0776317,5.217711,1.222828,10.481332,1.603062,6.1524696,.21561471,6.9767447,9.6978235,6.1632996,.21984307,7.0949941,2.7045405,16.306484,6.5783143,7.827898,1.040442,7.0749364,.95392793,6.2344427,.21795784
04000US23,Maine,2011-2015,6.2840505,.21480466,12.551561,2.7211952,2.0016682,.8882122,1.8304703,.88446128,3.8136389,.95333523,8.3875742,1.525553,6.2282825,.22418718,15.217391,11.955626,6.1841898,.22540875,7.1107016,2.7298617,10.531309,4.7484665,8.8358393,.95965135,8.68501,.95459121,6.2210617,.21989688
04000US23,Maine,2012-2016,6.2191648,.21804132,13.080619,2.8276093,.81847411,.4996759,.70733863,.49943855,3.8090401,.9402436,6.6294169,1.163095,6.2084017,.22583413,14.285715,6.3789358,6.2156034,.2615028,6.2480235,2.9032824,5.1146383,2.6366348,8.1779499,.98230124,8.4725637,1.0498279,6.1959372,.2545515
04000US23,Maine,2013-2017,6.016654,.17696881,13.185707,2.3332911,.99848711,.50464463,.615574,.39086995,3.1777556,.76950049,8.2750406,1.3719318,5.9558492,.18546222,23.214285,16.259819,5.9058771,.20514324,6.8943901,2.2657735,4.5989304,3.0440671,9.6945753,.97862053,10.08424,1.0272441,5.8918958,.20162629
04000US24,Maryland,2008-2012,3.6221433,.072206602,4.5997458,1.4858549,1.5951428,.21030943,1.5959365,.21132687,4.2137361,.12141172,2.2792156,.20939696,3.7892327,.085266933,1.4563107,1.5584284,3.7169847,.10068522,3.5395432,.16106023,1.8400384,.24321754,3.1719468,.22385041,4.1296568,.34028137,3.5400681,.096145928
04000US24,Maryland,2009-2013,3.695668,.075087577,2.1087399,.89358687,1.7232021,.19818868,1.7270354,.19939634,4.3269305,.14808948,2.3013992,.20295878,3.8795888,.089108214,1.1741683,1.254325,3.7763648,.12724668,3.6273088,.17565767,2.0503466,.27075934,3.3470407,.22195226,4.3173847,.32942319,3.5890069,.11729065
04000US24,Maryland,2010-2014,3.7183299,.071619682,3.2584269,1.0839642,1.916649,.20077489,1.9111087,.20144388,4.389781,.14484604,2.1954343,.135042,3.930527,.083738469,2.7237353,2.4596155,3.7644136,.12206673,3.6803126,.16499798,1.6324043,.22371669,3.3662617,.24162298,4.6447787,.38483885,3.5706658,.10798511
04000US24,Maryland,2011-2015,3.7440917,.067219719,4.0136056,1.5195637,1.908887,.19586998,1.8848208,.19631323,4.4500527,.13518906,2.6062694,.1731392,3.9111342,.081169486,5.2346568,2.6227307,3.7204585,.10872434,3.7631049,.14954665,1.789063,.22314675,3.3522089,.20384456,4.5551353,.31477496,3.595819,.097147226
04000US24,Maryland,2012-2016,3.8382802,.075074539,4.1423945,1.4090844,1.7112523,.16936524,1.6811905,.16840583,4.4521222,.1625776,2.5697403,.14948034,4.03477,.089740179,6.5539112,4.1062436,3.9943256,.11201607,3.7160144,.16010112,1.7901145,.18161763,3.1438451,.21328248,4.1773176,.34812465,3.8545825,.098860569
04000US24,Maryland,2013-2017,3.8815644,.068356156,8.5573063,2.1497867,1.9312555,.20705904,1.8793764,.20647275,4.4877706,.16177717,2.703445,.18135321,4.0744605,.084908046,9.5238094,3.7908919,4.0033007,.11254153,3.7889373,.14772056,2.4554336,.3464613,3.363749,.2183717,4.1096783,.27649605,3.8309238,.099410281
04000US25,Massachusetts,2008-2012,4.5174608,.081161447,8.4464045,2.6807013,2.1674876,.1921124,2.1789825,.19187972,4.8255162,.28280693,7.2505808,.2885069,4.0416188,.10772623,0,4.1676545,4.0112658,.09626729,5.5723314,.32072219,7.5412674,.42504248,6.5490561,.28771019,5.4131789,.37865961,4.3626246,.099576183
04000US25,Massachusetts,2009-2013,4.5681057,.08171282,9.0939159,3.0815547,2.1380377,.19891486,2.1373,.19965309,5.0660973,.26405567,7.272357,.26642719,4.0771661,.10798857,2.2727273,2.1591082,4.0299835,.10667586,5.6450062,.32510093,7.2169385,.42720026,6.4133816,.27759048,5.5797148,.34994826,4.4105287,.10328209
04000US25,Massachusetts,2010-2014,4.4259653,.072111547,9.4231348,3.0522802,2.0183158,.19134268,1.9848999,.19077486,5.0332332,.28413644,6.6460772,.25862831,4.0091782,.098457992,9.8039217,4.7112265,3.9412241,.095111623,5.3571577,.27880588,6.8267727,.49226591,6.1732674,.32239977,5.5192676,.41570225,4.2634215,.091145627
04000US25,Massachusetts,2011-2015,4.5574484,.076579221,7.724493,2.2560153,2.2147992,.21147062,2.1610954,.21024074,5.1273227,.30128038,6.7204609,.25191674,4.1367202,.1037766,13.989637,5.7550492,4.0589547,.093666278,5.475482,.27762794,6.7733636,.46690679,6.5101132,.31132078,6.2513604,.41255876,4.3587937,.088145651
04000US25,Massachusetts,2012-2016,4.5723481,.069013543,4.993515,1.3755682,2.2870317,.2161046,2.2439792,.21498302,5.434412,.29341862,6.5156622,.23489645,4.1802545,.095528714,13.19648,6.9537363,4.091558,.080056489,5.4251862,.23829433,6.5276599,.43210649,6.3803673,.29162979,6.2471352,.39449352,4.3612618,.08081729
04000US25,Massachusetts,2013-2017,4.4679427,.084569037,5.7038493,1.9152426,2.2870817,.22244011,2.2440085,.22172579,5.2010703,.30868486,6.4497204,.26386717,4.0535841,.11618936,11.032864,5.3246846,4.002058,.098001875,5.2593803,.28246456,6.567657,.52129811,6.0522566,.32595626,5.6064301,.40766159,4.2912445,.09433905
04000US26,Michigan,2008-2012,4.8929634,.056383073,8.9149599,.77285755,1.9260145,.19571553,1.8698435,.19129342,6.6706591,.18642707,4.745687,.24870878,4.9045744,.063910522,6.8723702,4.3562012,4.4556727,.064447559,5.8519478,.2288596,4.8177438,.50127536,6.2892966,.27371171,6.7734284,.32529795,4.4360929,.059819303
04000US26,Michigan,2009-2013,4.9399691,.060772181,8.3604927,.71453649,2.0626078,.21056913,1.9941101,.20559703,6.757103,.19750164,4.7105932,.24901301,4.9586349,.068770505,9.4117651,5.4728756,4.4992609,.083274223,5.8935599,.26348248,5.2735806,.52935344,6.5732899,.250687,6.9572673,.28466579,4.4606099,.078419581
04000US26,Michigan,2010-2014,4.9482751,.057389069,8.2222691,.7845006,2.2579849,.2509205,2.1532142,.24459793,6.4996519,.18598792,4.9213367,.21437329,4.95052,.064687692,16.525423,8.0865765,4.5320077,.068191551,5.8374171,.23150755,4.7971702,.50586933,6.7081509,.28232786,7.2502508,.33206514,4.5082669,.066659078
04000US26,Michigan,2011-2015,4.9666843,.057438143,8.8489685,.7528252,2.233434,.24204217,2.1560335,.23805681,6.4558516,.1727809,5.1069932,.25953251,4.9547272,.066140495,13.363029,7.0369534,4.5561056,.069976002,5.8340597,.23195806,4.775847,.52355099,6.6098094,.25439024,7.1226106,.29248175,4.5488048,.066304542
04000US26,Michigan,2012-2016,5.0215621,.056600749,9.3909597,.950876,2.281966,.20144483,2.2230151,.19934115,6.6931829,.20115951,5.21771,.24410951,5.0045705,.065037593,10.165976,4.8202367,4.5627136,.068341896,5.9832568,.22629736,4.7133141,.45519596,6.6395721,.29319397,7.1781712,.35310501,4.5604491,.066442095
04000US26,Michigan,2013-2017,4.9712009,.064279512,9.7400541,.93198001,1.9880958,.2216097,1.9432975,.22099353,6.52001,.23685321,5.5787573,.22358568,4.9176435,.072670124,7.3529415,3.7816291,4.4901843,.071197428,5.9678035,.2464484,5.2508626,.46568364,6.6825652,.26746148,7.08428,.31701824,4.5336738,.069454983
04000US27,Minnesota,2008-2012,3.6871619,.063216701,6.0569015,.77839953,2.5670042,.22307158,2.5555556,.22353947,5.4956789,.3435224,4.1759267,.2436363,3.6453228,.071727946,3.9285715,2.9409835,3.3967242,.070579544,4.4901891,.30772993,5.0049253,.65680391,5.2645607,.28668904,5.3608828,.30844107,3.3990786,.065683328
04000US27,Minnesota,2009-2013,3.6740656,.064699106,6.0582986,.68092465,2.4192123,.23212945,2.4045892,.23300299,5.3895178,.40187299,4.1732054,.27498406,3.6302145,.074414365,3.8922157,2.5790775,3.3497128,.073265985,4.5402989,.3076739,5.111721,.69371617,5.6908445,.29412171,5.9146643,.30772704,3.3420391,.07240621
04000US27,Minnesota,2010-2014,3.7580841,.065211967,6.536881,.69883555,2.3530958,.23518085,2.3297229,.2350376,5.6018648,.33664933,4.1384006,.25075755,3.7237904,.074601844,5.436893,3.9507632,3.432972,.074334428,4.5990529,.30274493,3.9891024,.58876586,5.3205328,.30021787,5.8288708,.34908366,3.4520354,.072304972
04000US27,Minnesota,2011-2015,3.831264,.065539062,6.9377856,.79699904,2.2132452,.22568512,2.2021635,.22638784,5.7850099,.2647011,4.2711301,.24901371,3.7908244,.075137496,3.7328095,2.8217225,3.4859962,.077321932,4.697629,.30086559,4.3486934,.46553978,5.388958,.29418239,5.784852,.36704907,3.5155759,.078709528
04000US27,Minnesota,2012-2016,3.8419828,.063073918,6.6256719,.71918982,2.2916667,.23110825,2.2782934,.23198923,5.737442,.28663969,4.4830809,.25836179,3.7822022,.073043562,4.0515652,2.6467304,3.4434476,.078877985,4.81147,.28926066,3.9920285,.59743387,5.5456634,.2801778,6.1677141,.31039372,3.5014026,.075183555
04000US27,Minnesota,2013-2017,3.8776863,.068151616,6.7093706,.67070109,2.6219227,.2164378,2.6319773,.21759218,5.4536381,.37986228,5.1809235,.35739258,3.7540913,.081954047,.76335877,.44938856,3.3886745,.081697993,5.0308185,.29909852,5.0475912,.64750648,5.9182816,.31625473,6.2868586,.35668164,3.4895804,.08368405
04000US28,Mississippi,2008-2012,4.8665409,.1230189,6.7634039,1.4463429,1.025057,.48219576,1.0178952,.48620826,5.1946788,.21546288,3.5842843,.51308352,4.9127259,.12877421,1.8181818,1.9586089,4.6596408,.19053596,5.0695071,.30710661,.90307045,.44294065,4.9342527,.61037815,6.5377474,.81311762,4.6250577,.1825794
04000US28,Mississippi,2009-2013,4.7578392,.11220365,9.817132,2.1536283,2.0733652,.78004843,2.0601964,.78680187,5.0151129,.20598057,3.3119256,.42320606,4.811676,.11743299,3.5087719,2.5397334,4.5874319,.16810045,4.9247217,.27642792,.99969703,.43650815,4.4867296,.60682309,5.7929077,.80546325,4.547338,.16025855
04000US28,Mississippi,2010-2014,4.6333494,.11359116,8.181818,1.5361021,2.3817239,.90102375,2.3708305,.90888542,4.7681785,.17744172,4.4165044,.51088762,4.6419392,.11981074,3.5714288,2.8636849,4.4492726,.17475072,4.8129268,.28180048,1.7904706,.63539338,5.6445937,.56333852,7.0282617,.71329534,4.4508214,.17092212
04000US28,Mississippi,2011-2015,4.5581193,.11215527,8.9671736,1.5653442,3.0542808,.94446737,3.0486832,.95227146,4.5246234,.18366519,4.230195,.57323962,4.5715151,.1190604,3.7037036,2.9126377,4.5421338,.16303773,4.5737553,.27323115,1.4496956,.57411498,4.8326564,.58405507,6.0642848,.76111943,4.548872,.162439
04000US28,Mississippi,2012-2016,4.6804829,.11940139,8.5279188,1.5675133,3.4074314,1.1939788,3.4246576,1.1649568,4.3903904,.20156817,5.0077038,.59877956,4.6665249,.12709086,0,56.86832,4.7972312,.16616358,4.566607,.2861945,1.6752928,.67010969,5.4439054,.61591446,6.9289393,.80406499,4.8481898,.16253519
04000US28,Mississippi,2013-2017,4.5747008,.12323173,9.657321,1.4838907,3.1831536,1.0495752,3.218884,1.0176815,4.2746668,.19709601,4.3979092,.61053896,4.5826116,.13161053,0,26.819239,4.7011147,.17620029,4.4515791,.29770896,1.6664546,.47659692,5.7338958,.7558443,7.3236213,1.0212262,4.7051611,.17725009
04000US29,Missouri,2008-2012,4.6547947,.074399807,14.966969,2.9605479,1.8914862,.34854311,1.8456926,.35674968,4.9304109,.25076452,4.6041436,.35053945,4.6578298,.081607051,2.3882113,1.4390745,4.5605564,.089405835,4.9305377,.39209822,4.7500706,.8832953,5.5281444,.43130136,5.7833695,.49453574,4.5506082,.087798424
04000US29,Missouri,2009-2013,4.5634604,.079007268,10.726795,2.4327977,1.9855446,.32972676,2.0180392,.34355974,4.8752437,.24185367,4.5461154,.33284733,4.5645394,.086440325,1.6493874,1.1673956,4.4615455,.089542106,4.8573508,.40100616,4.1036716,.8303104,5.5647287,.39628306,6.0599403,.45060855,4.4562345,.086726978
04000US29,Missouri,2010-2014,4.5800848,.077372976,11.699219,2.0884621,2.2873127,.3898122,2.3620634,.41524428,4.8614345,.23833588,4.7378745,.32749662,4.5699506,.084986828,1.4521782,.99533713,4.4595523,.090706445,4.9228187,.39362243,4.669704,.92547035,5.7264013,.3740916,6.0717559,.39376602,4.4508367,.085813977
04000US29,Missouri,2011-2015,4.6093559,.073349684,7.6449065,1.5889276,2.0881307,.36799374,2.2237225,.39334396,5.1555777,.24956197,4.6369462,.35540619,4.6075177,.081739932,.41623312,.72612095,4.4856806,.095330976,4.9544549,.38475165,5.2012868,.85383636,5.8139052,.3821083,6.020411,.42210478,4.452507,.093738608
04000US29,Missouri,2012-2016,4.5938139,.075166203,8.7975416,1.5464491,2.2748594,.36027268,2.1218808,.32873124,4.9087305,.24341837,4.8540602,.40994114,4.5762224,.084897712,4.0594058,2.453371,4.4898405,.094115108,4.8803215,.38331363,4.5194297,.87716645,5.6911325,.37823829,6.0905552,.41006613,4.4748135,.090456121
04000US29,Missouri,2013-2017,4.5959735,.081485599,7.9132357,1.3907907,2.5088913,.43778437,2.2992823,.42296192,5.0698271,.25470605,4.3018031,.31289154,4.6164541,.089839108,5.147059,2.6237748,4.5043459,.08999595,4.8450861,.38945189,3.4402061,.59649563,5.1951609,.3323819,5.8123903,.39747554,4.4932017,.084845841
04000US30,Montana,2008-2012,3.8691778,.18486884,5.0158372,.49616444,3.4802783,1.4856473,2.8119509,1.5108055,1.2775018,1.0655993,5.6354804,1.0404003,3.7778661,.2017445,8.3870974,5.5301657,3.6080942,.20848112,4.92977,1.2618293,3.9772727,1.853724,4.8108902,.78698367,4.9422512,.86367565,3.6949258,.20666189
04000US30,Montana,2009-2013,3.6852713,.18156409,4.6401167,.45154655,3.6949687,1.4378424,2.9787235,1.3491203,1.5535568,1.4260851,5.4628091,.93378842,3.5887949,.19803292,12.371134,9.0009098,3.4140983,.20174785,4.7603092,1.2046643,5.0799088,2.4857192,4.9492965,.84463114,4.9293318,.89644778,3.495621,.211282
04000US30,Montana,2010-2014,3.6591828,.16358599,3.9994638,.46084645,2.2188215,1.0169551,1.3071896,.77665031,1.2802275,1.2449148,5.3808646,.78553623,3.562043,.17843118,15.662651,10.629848,3.4632893,.16270919,4.4196954,1.0179365,5.4723129,1.7729599,5.4943347,.73374075,5.497313,.797741,3.5182409,.15226203
04000US30,Montana,2011-2015,3.6193204,.15854236,3.752404,.39479277,3.1505988,1.6836551,2.5787966,1.7629979,1.4481094,1.5530941,6.1081605,.9381119,3.4727979,.17675836,7.329843,5.2006493,3.390558,.17032664,4.4906831,1.0007004,6.9486403,2.3227744,5.4198136,.86020017,5.2063117,.92193139,3.4902599,.17650862
04000US30,Montana,2012-2016,3.7738709,.17782539,3.5663645,.4002721,5.7336621,2.2396109,4.5329671,2.2302458,1.3756614,1.3953599,6.074441,.95854753,3.633101,.19763708,16.26506,9.5206146,3.5433028,.20261908,4.6402035,1.1377805,6.4252338,2.2682288,6.2034926,.95487106,6.1703615,1.0435339,3.6221704,.2001887
04000US30,Montana,2013-2017,3.8315554,.1648535,3.1807601,.34499145,6.0249815,2.6681094,5.9533386,2.8411567,1.2448133,.98456031,6.6562548,1.0606759,3.6522436,.18784907,6.7796612,7.1345463,3.5673375,.19003049,4.806211,1.0430969,12.135088,3.9604738,7.5382633,.9668352,6.8818965,.93961704,3.6311858,.18346891
04000US31,Nebraska,2008-2012,3.4630649,.10527854,6.1564627,.81434137,1.4505997,.51080447,1.3706723,.52272284,5.6050467,.57352942,2.899333,.23591241,3.5626974,.13070966,3.7671235,2.2411785,3.2905865,.13449749,3.9247127,.52855688,1.9540372,.46219048,4.0855308,.50928456,5.7049489,.82237673,3.2573972,.12431177
