geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,11.044542,.86048079,0,13.931105,0,2.1363995,0,2.1363995,18.982082,2.4939013,9.6234303,4.1226583,11.080835,.88724232,,,9.0609322,.83016324,16.320305,3.5125029,0,3.446871,14.43124,7.7130632,21.518988,11.755822,9.05933,.81165189
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,10.94367,.87262309,0,14.859845,0,2.1781533,0,2.1781533,21.365149,2.8275888,8.6257305,2.6726885,11.029095,.90656143,,,8.82833,.79692996,16.728119,3.5874546,0,2.7746596,8,3.888803,13.020833,6.5186524,8.7703743,.78015399
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,10.580364,.89721608,0,25.718964,0,1.701509,0,1.701509,23.119371,3.3774939,6.9735007,2.8089745,10.719672,.93352234,,,8.218792,.77812362,17.15744,3.5860789,0,2.2215714,7.2857141,3.8644931,12.781956,6.8965516,8.1051702,.75852209
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,18.199902,1.1997876,60.000004,118.32729,7.9545455,12.050941,8.9743595,13.564709,20.197487,1.5129814,11.504425,10.473611,18.254082,1.208554,0,66.869301,13.157895,2.1789985,19.724304,1.6298573,0,7.1902475,13.270143,3.3654385,15.555556,3.7139609,13.323309,2.1630177
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,17.30485,1.1295574,33.333336,80.740387,8.2758617,7.4917264,12,10.885499,19.334175,1.4684907,9.7560968,7.1815119,17.388941,1.1405092,0,14.859845,12.769532,2.2151823,18.736191,1.5840206,0,4.3141484,12.034739,3.2139196,14.900154,3.6718636,13.027878,2.1841626
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,17.571863,1.0843775,30.769232,56.088726,5.9113302,4.6273232,8.5106382,6.7537479,18.610062,1.2992483,9.4527359,6.4894667,17.679157,1.0971093,0,10.785371,16.035131,2.2825108,18.107824,1.6430593,0,4.0773964,14.074074,3.5140936,17.647058,3.9758303,16.175024,2.2544038
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,17.392401,1.0418226,25,44.10569,3.6458333,4.5547781,5,6.2833958,18.710569,1.2205563,7.0512824,4.7570744,17.600103,1.0577064,0,12.859482,15.674181,2.1809835,18.117373,1.7129769,0,2.9719689,13.242009,4.0431566,20.138889,5.4583244,15.704532,2.1359313
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,15.321883,1.083347,0,41.793312,1.8796991,3.3395033,2.5380709,4.5082464,16.554939,1.2030172,3.9267015,2.8303888,15.597317,1.1028887,0,9.6912031,14.243324,2.7153571,15.765609,1.8794857,0,3.394381,12.191582,3.9324265,17.073172,5.1884055,13.957741,2.6157389
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,14.330387,.89406127,0,66.869301,2.2123895,3.740757,3.164557,5.3513627,15.928352,1.1942325,4.1284404,2.8657367,14.605077,.91301191,0,9.8337212,11.606259,1.5577674,15.518135,1.4107075,0,7.0388741,17.991005,6.3155503,20.979021,7.1698942,11.306627,1.488414
Cincinnati016,Riverside,2008-2012,18.515007,2.3548355,,,,,,,8.1321468,1.7782822,0,3.3772376,19.750589,2.2731504,,,23.64395,2.8805897,7.5396829,11.271616,0,51.437927,5.4298644,3.6298604,5.7692308,3.6312327,23.64395,2.8805897
Cincinnati016,Riverside,2009-2013,18.087248,2.1795559,,,0,83.586624,0,83.586624,7.4130101,2.2261281,0,4.5800891,19.019054,2.115191,,,22.258516,2.7304969,7.4074073,11.953238,,,7.7380953,4.0688953,7.7380953,4.0805359,22.258516,2.7304969
Cincinnati016,Riverside,2010-2014,14.58042,1.8828638,,,0,111.44884,0,111.44884,6.5648851,2.8545468,0,7.5987844,15.04329,1.8738565,,,17.152412,2.0703597,7.5619297,10.036153,,,14.150943,15.842903,14.150943,15.817732,17.152412,2.0703597
Cincinnati016,Riverside,2011-2015,17.454824,2.0749066,,,0,47.763786,0,47.763786,10.697675,5.0063472,0,37.149612,17.576462,2.083163,,,18.611242,2.3200426,12.396694,16.156109,,,63.636364,25.145058,63.636364,25.145058,18.454332,2.3138075
Cincinnati016,Riverside,2012-2016,16.543816,2.3717685,,,0,222.89767,0,222.89767,12.584269,5.3857355,0,31.842524,16.687319,2.3857729,,,17.594538,2.8151455,12.825279,15.435813,,,18.84058,12.962481,18.84058,13.090446,17.402597,2.7979021
Cincinnati016,Riverside,2013-2017,15.181661,2.5249374,,,0,133.7386,0,133.7386,8.430913,5.693903,0,15.197569,15.476191,2.5621049,,,17.746479,3.1186168,6.7039108,16.135359,0,133.7386,0,9.418211,0,10.131712,17.412935,3.0567732
Cincinnati017,Sayler Park,2008-2012,13.354254,1.9568497,,,,,,,100,355.76596,0,7.4299226,13.786897,1.9864794,,,14.027983,2.0033255,1.3157895,54.531715,0,60.790276,0,9.418211,0,11.144883,13.631485,1.9791958
Cincinnati017,Sayler Park,2009-2013,11.492591,1.6185168,,,,,,,100,693.11578,0,3.7993922,12.273253,1.6421258,,,12.495073,1.7395778,.43478259,28.959385,0,74.299225,0,10.785371,0,12.616849,11.723373,1.6499772
Cincinnati017,Sayler Park,2010-2014,11.477712,1.4172474,,,,,,,2.9411764,20.27033,0,4.1793313,12.160654,1.4201479,,,12.684825,1.5936289,.35842294,22.064396,,,0,7.8669763,0,7.8669763,11.941392,1.5171096
Cincinnati017,Sayler Park,2011-2015,14.533623,1.6202741,,,,,,,3.125,21.52063,0,4.2864938,15.402299,1.5920228,,,16.175879,1.6356819,.34843206,22.9951,0,95.527573,0,6.7544751,0,7.2684021,15.218216,1.5625821
Cincinnati017,Sayler Park,2012-2016,15.052593,1.7409295,,,,,,,2.3809524,16.444181,10.810811,8.9987125,15.424064,1.98655,,,16.155758,1.9694682,7.2886295,20.795872,42.857143,17.600412,18.75,15.115195,0,9.2874031,15.075377,1.8359743
Cincinnati017,Sayler Park,2013-2017,16.672642,1.765627,,,,,,,0,8.0565424,22.689075,16.909824,16.404495,2.0196211,,,17.093344,1.6926743,12.4,27.146084,43.548386,16.852688,29.523811,18.774408,9.3023252,18.089432,16.68589,1.6544459
CityOfBoston001,Allston,2008-2012,6.4975219,.77993393,0,80.132637,4.0597014,1.509799,4.0791845,1.5156871,10.466867,3.6595492,11.534996,2.5750773,5.5138431,1.1048919,0,55.091183,5.8214111,1.0696898,7.4984779,2.4188423,9.5432301,3.6909304,10.287872,2.9124229,11.310191,4.8217788,6.1242537,1.0062093
CityOfBoston001,Allston,2009-2013,7.3325925,.76420534,0,80.132637,2.9243937,1.5734553,2.9338105,1.5768807,10.665805,3.6115732,17.322836,2.8287253,5.515101,1.1314847,0,97.939888,6.1814885,.9657684,9.1537361,2.3625059,16.007904,3.2014527,14.019716,3.2991357,11.547912,5.7240686,6.9707656,.89070517
CityOfBoston001,Allston,2010-2014,6.6680074,.73742026,0,58.763931,3.4267914,1.4886613,3.4267914,1.488691,10.599078,4.1991529,16.933559,3.2294388,4.8905668,1.0993131,,,5.6039219,.842408,8.2309132,2.101783,17.040815,3.0887156,13.624409,3.5806675,9.9891424,5.8438258,6.0116305,.83780986
CityOfBoston001,Allston,2011-2015,7.4332876,.91373008,0,67.804535,2.7827115,1.903631,2.7827115,1.9036449,13.006396,4.865346,15.48104,3.542449,5.8823528,1.337302,,,7.2174063,1.176775,7.7223735,2.6428978,14.407436,4.0897522,12.13614,3.638098,9.0233545,6.1215262,7.2338419,1.1053218
CityOfBoston001,Allston,2012-2016,7.3653808,.89323586,0,32.646629,3.6518853,1.4878936,3.6518853,1.4883776,11.291571,4.9624939,18.760399,4.8234758,5.7524729,1.2825156,,,7.0449739,1.2196749,7.7745156,2.5458963,17.86517,7.4838452,13.499716,5.2913089,9.0492554,7.2458544,7.3626733,1.1777655
CityOfBoston001,Allston,2013-2017,6.5888071,.90378624,0,30.395138,2.8578176,1.3852266,2.8578176,1.3857341,10.195531,4.3195381,13.275991,3.6705692,5.5165796,1.2348866,,,6.9834003,1.3382318,6.1224489,2.5418959,13.062408,5.05586,9.7425547,3.7728674,2.1558871,2.9657087,6.9807281,1.2341665
CityOfBoston002,Back Bay,2008-2012,6.1813674,.74712771,20.833332,37.076832,8.0027361,4.093462,8.0027361,4.093657,29.552715,8.2609711,8.474577,3.7931924,6.0279665,.83897132,,,4.5203967,.60956967,12.961297,3.6143701,12.946428,9.2638626,19.196428,10.972604,25.44643,20.327284,4.5486159,.60233116
CityOfBoston002,Back Bay,2009-2013,6.1764536,.75015002,25,51.071445,4.4416246,2.006789,4.4416246,2.0068941,29.473682,8.7924061,6.747231,3.9234221,6.141953,.82955009,,,5.0857143,.73394555,10.640163,4.3654842,1.8518518,4.5211759,14.639175,9.5020542,24.907063,16.783628,5.1644778,.72806168
CityOfBoston002,Back Bay,2010-2014,5.652812,.66299415,0,45.592705,2.8781385,1.4343039,2.8781385,1.4343615,26.747721,6.6047587,4.4403329,2.3924329,5.7316413,.72020566,,,4.759872,.69277358,9.0884199,3.8575032,2.0100503,4.199636,14.058956,9.7309771,23.966942,17.434824,4.7860961,.67036939
CityOfBoston002,Back Bay,2011-2015,5.5691867,.60004461,0,52.105946,4.6526055,2.1210194,4.6526055,2.1211238,17.229336,4.9284415,4.3385491,1.8987577,5.6765308,.66946906,,,5.0294752,.67341763,7.3229871,3.2385111,1.968504,3.4049041,4.192872,3.4716659,6.7264571,7.1395235,5.0333033,.63329434
CityOfBoston002,Back Bay,2012-2016,5.906404,.64071512,17.241379,27.683475,5.3941908,2.1773913,5.3941908,2.1775165,13.316584,4.1077409,3.8790271,1.8564972,6.0924115,.7155543,,,5.6913509,.72143793,6.6026697,3.5481472,3.7593982,3.9670224,6.1752992,4.7247572,8.8983049,9.5712986,5.5419292,.68354273
CityOfBoston002,Back Bay,2013-2017,6.3638372,.70839059,25.925926,35.881805,5.9660649,1.9628718,5.9660649,1.9630164,14.745973,4.738441,2.4691358,1.3268715,6.7046824,.77164841,,,6.2796636,.82329035,6.6244631,3.8482745,3.0487804,3.4241529,5.3067994,4.2816663,8,8.8386526,5.9647231,.76340932
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,5.6565309,.64519864,0,10.572221,4.4259143,1.9712061,4.4259143,1.9712061,15.201466,6.2168183,8.994709,4.4589391,5.6008821,.66047949,,,5.4155364,.72296274,7.4154062,7.3604665,13.402061,11.49956,14.878893,7.8703008,15.625,11.051696,5.3861098,.70698005
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,5.635736,.59054083,0,26.052973,4.1947927,1.5430385,4.1947927,1.5430385,22.864321,9.7132044,5.7279239,3.6383715,5.6339936,.60475427,,,5.3327112,.65462869,7.4119077,5.4487906,9.1549292,8.2679062,12.761021,5.7575421,14.532871,8.0606136,5.2907362,.64112467
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,6.1331878,.66732806,,,2.0131471,.86304343,2.0131471,.86304343,20.170454,10.110715,6.2930188,3.5077941,6.126039,.71409595,,,6.2854514,.77891779,5.4215426,5.2826543,19.571867,7.3073888,15.220484,5.3704352,11.436171,6.4844251,6.0689793,.75263786
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,6.727571,.66347051,,,4.9510059,1.7434783,4.9510059,1.7434783,30.924856,13.196662,8.6274509,3.5961204,6.6198058,.7328071,,,6.4090862,.74258393,8.2857857,5.2453308,26.610645,7.6195583,14.26844,5.3976955,4.8936172,3.4484911,6.1867161,.70822084
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,6.2772999,.60381943,,,5.9048662,1.9348791,5.9048662,1.9348791,17.58794,9.9053764,6.5287657,2.7175336,6.260004,.67158061,,,6.0879197,.6938706,7.1770334,4.7368412,25.377644,7.0891299,12.114285,4.6725106,4.0441179,2.9172904,5.8508859,.65823317
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,7.2088652,.66696477,,,8.7336245,2.6408727,8.7336245,2.6408727,23.706896,9.7900887,10.164108,3.2770724,6.9614925,.77961248,,,6.4712696,.68596852,10.393563,4.4077702,22.71715,6.4448462,13.346815,4.7667575,5.5555558,3.6068194,6.4286051,.6684581
CityOfBoston004,Brighton,2008-2012,10.327034,.61919999,63.218391,29.394154,9.2711363,1.5776095,9.2806072,1.579164,12.823112,3.1059573,10.344062,2.162003,10.325233,.72169924,0,110.89214,10.147703,.72314483,10.742987,2.6366313,8.063241,4.335227,11.317338,3.271014,15.677966,5.1616282,10.20272,.7022475
CityOfBoston004,Brighton,2009-2013,9.910449,.59904677,30.303032,30.866543,7.4327335,1.3487958,7.4327335,1.3488721,15.244537,3.1727698,9.3210316,1.9189041,9.971385,.68859136,,,10.224099,.73697877,9.1844234,2.6408026,4.8387094,2.6466351,7.4884796,2.1996708,9.2030363,3.2743733,10.197141,.70421398
CityOfBoston004,Brighton,2010-2014,10.703865,.60261118,15.000001,16.111629,10.351618,1.8194579,10.379354,1.8240614,14.37684,2.7010679,9.8250914,2.2195864,10.805801,.71745259,0,40.855003,10.758773,.71075732,10.592239,2.3330526,9.4488192,3.4904833,8.2716579,2.1933298,7.3380175,2.7839422,10.711799,.70027041
CityOfBoston004,Brighton,2011-2015,10.171708,.56208116,20.858896,11.703626,9.7534542,1.9242926,9.7852678,1.9303001,16.207676,2.6750214,7.5714865,1.4133546,10.475966,.6408754,0,32.343544,10.404624,.65493566,9.7034359,2.1635463,8.3001699,2.3552458,7.3275862,1.76421,5.9665871,2.5538743,10.072192,.61431211
CityOfBoston004,Brighton,2012-2016,9.8652868,.5498625,32.163742,14.77508,10.904633,2.1481721,11.001172,2.1662366,14.654808,2.6154497,7.6052418,1.4599189,10.125973,.62937015,0,11.415368,9.750433,.64406896,10.091463,2.0598407,9.9494095,2.5625229,7.1105371,1.8868487,3.2699618,2.0523403,9.4504681,.6040284
CityOfBoston004,Brighton,2013-2017,9.6229353,.56421781,40.932644,16.292414,12.161841,2.0287478,12.307878,2.0523894,14.160639,2.5063558,7.6112204,1.2808261,9.8684931,.6453703,0,7.7624502,9.0555544,.6513505,10.675248,1.9842442,9.1029606,2.0419347,7.030169,1.62588,3.5555556,2.0650737,8.8031921,.60135812
CityOfBoston005,Charlestown,2008-2012,9.0635328,.84339243,,,7.8844652,2.8701489,7.8844652,2.8705001,11.2542,3.5525925,17.465475,3.8135712,8.4049664,.98183382,,,8.4262009,1.0797443,10.844723,4.2997088,15.352697,6.3524842,14.80996,4.605361,13.879004,6.47861,8.5457039,1.0534984
CityOfBoston005,Charlestown,2009-2013,9.4795752,.84670353,,,7.8391275,3.0553815,7.8391275,3.0556302,12.954185,4.2307191,17.726254,4.3434424,8.790247,1.022647,,,9.0618248,1.0104237,10.561193,3.9575684,15.619694,5.204392,13.525027,3.7966316,10,4.63551,8.8662004,.97970206
CityOfBoston005,Charlestown,2010-2014,8.7951536,.7431463,,,6.472919,2.3888855,6.472919,2.3890891,10.364465,3.4318714,13.733906,3.2982793,8.2184916,.9384914,,,8.7705431,.84604901,8.8553753,3.2882414,14.713542,3.3668616,12.418906,2.9691746,6.7524114,4.8224158,8.5614662,.81209934
CityOfBoston005,Charlestown,2011-2015,8.9384232,.79926401,,,7.1609631,2.4063416,7.1609631,2.4065695,12.182741,2.8809161,13.458608,3.3486259,8.3813219,1.0117545,,,8.3720188,.85133499,10.236653,3.218276,12.418301,3.8153112,13.790112,3.7016768,16.494844,8.5742455,8.2452431,.82575542
CityOfBoston005,Charlestown,2012-2016,9.5640717,.79732203,,,6.3526049,2.4486725,6.3526049,2.4488957,12.957467,3.1092751,11.933174,3.1234093,9.2561569,1.0000163,,,9.5123272,.91047448,9.6882582,3.4737608,8.3451204,3.425149,12.018349,3.4341135,18.798956,8.0273781,9.1964092,.88163131
CityOfBoston005,Charlestown,2013-2017,9.6398363,.79271567,,,4.6528807,1.9187145,4.6528807,1.9188782,14.121212,4.1457167,14.721723,3.4029081,8.9564848,1.0405259,,,9.1715117,.90168101,10.919198,3.7866843,11.596385,4.3075571,16.993465,4.1832113,23.392859,8.4217157,8.9779663,.86868417
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,11.906654,1.1999377,56.25,62.584625,15.8984,4.1037502,15.8984,4.1034741,7.0496678,1.9811965,16.206896,5.9582124,11.683192,1.3128196,,,11.703407,1.8242497,12.172432,3.6425073,31.441048,9.4796953,20.945219,4.5501266,17.521368,5.27562,12.261554,1.867782
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,13.156703,1.2246141,57.14286,47.18486,14.386792,4.1310549,14.386792,4.1304922,11.303512,2.3389018,13.043478,5.7325912,13.160356,1.2764627,,,12.679132,1.6928056,13.862775,3.8981113,67.289719,58.039211,27.76243,12.775098,20.907618,3.0849912,12.55521,1.6778651
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,13.523191,1.2166059,73.07692,50.00494,10.019569,3.201092,10.019569,3.2003939,12.566371,2.5454125,1.6339871,2.0872164,13.937977,1.2441152,,,15.028901,1.660957,11.261199,4.0268159,0,110.18237,7.03125,3.3363168,7.1202531,3.3481505,14.920751,1.6506317
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,13.085702,1.1472263,83.333328,46.468357,10.301953,3.1129816,10.301953,3.1102312,10.236396,2.549159,8.9743595,4.0728869,13.250401,1.1941222,,,14.899549,1.5759019,10.673655,3.5082691,15.194346,9.0978403,11.123228,4.5476718,9.3059931,4.7922721,14.901887,1.5549915
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,14.322016,1.2407157,,,9.9665928,3.2047353,9.9665928,3.1999841,15.291993,2.5921221,16.065912,5.998857,14.225392,1.3552308,,,14.778373,1.4734808,13.752885,3.3671677,15.224913,9.660162,8.9662447,4.489481,6.2215476,4.7023458,15.071037,1.5030168
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,15.091351,1.3450053,,,10.162162,3.3276293,10.162162,3.3254671,18.116365,2.8963614,18.434603,6.4930329,14.910669,1.4704618,,,14.516129,1.6053543,15.794415,3.5369456,18.481848,12.9907,9.3067427,4.9663372,5.6000004,4.2269783,15.060573,1.6251465
CityOfBoston007,Dorchester: Columbia Point,2008-2012,12.512794,1.009721,0,31.716663,10.530361,2.5402944,10.530361,2.5403709,15.293041,1.9705845,18.841394,2.6701322,11.700592,1.2263894,,,11.719939,1.341929,13.194527,2.1659803,13.732394,3.1603925,12.70903,2.6915574,8.8235292,4.6559119,12.71998,1.3193944
CityOfBoston007,Dorchester: Columbia Point,2009-2013,9.1259413,.85648668,0,16.109423,7.7922077,2.3551531,7.7922077,2.3548846,14.895834,2.0401142,17.421766,2.6743982,7.9407444,1.1145427,,,6.7448683,1.0155451,11.304932,1.7912599,14.67161,2.7749424,12.873862,2.539906,4.7732697,4.3234372,7.5449796,1.0378399
CityOfBoston007,Dorchester: Columbia Point,2010-2014,8.1769676,.79662085,0,16.109423,5.7641711,1.9959648,5.7641711,1.9957509,18.848167,1.9942213,12.50618,2.4686441,7.5794787,.99797601,,,6.4608135,.89257741,9.7829866,1.6836239,9.5362167,2.4010608,8.7921467,2.1396914,5.4245281,4.4808278,7.0696235,.92713368
CityOfBoston007,Dorchester: Columbia Point,2011-2015,8.2210159,.77315336,0,9.0502377,6.1751151,2.0787795,6.1751151,2.078593,19.017342,2.2063413,8.6997194,2.1332812,8.1527901,.93560368,,,7.5737348,.94110417,8.8202248,1.7013963,6.9287472,2.0515237,6.0190949,1.7905809,1.0695187,2.5140626,7.7820554,.92901838
CityOfBoston007,Dorchester: Columbia Point,2012-2016,8.7677031,.76550335,0,10.460664,4.2403684,1.2011977,4.2403684,1.2005751,23.082056,1.9204904,8.2255077,1.9137369,8.8466978,.91555917,,,8.8468723,1.09808,8.6874189,1.9024048,6.9459758,2.0605586,6.8072023,1.8306534,6.2634988,4.2552052,9.0295448,1.0666317
CityOfBoston007,Dorchester: Columbia Point,2013-2017,9.8064756,.87193668,0,10.195837,5.5018787,1.471475,5.5018787,1.4711052,24.724518,3.1548753,11.096663,2.7866404,9.5910244,1.1279314,,,9.5232134,1.2889781,10.084861,2.1289315,9.9537039,2.8717875,9.1302471,2.3841846,6.6895366,3.9017353,9.422492,1.2257506
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,15.523659,.53910297,37.02359,10.522557,12.875536,2.015198,12.91376,2.0192373,15.178983,.64094275,15.189582,1.2020981,15.610531,.74577516,0,40.092628,17.624203,1.9749107,15.326786,.62174428,14.809549,1.3284118,15.626958,1.1957846,19.823282,2.4173968,17.51845,1.5397866
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,16.633692,.56897134,28.427673,9.8252516,13.50211,2.142077,13.547362,2.1476619,16.180456,.64324665,16.71917,1.1977813,16.61223,.77315879,0,43.726337,20.836977,2.1576195,16.199039,.675102,15.759836,1.3300173,16.06811,1.1785641,17.470881,2.4350967,20.121429,1.6650872
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,16.647968,.54399937,31.875,11.011802,14.218089,2.2250209,14.273591,2.2314756,16.509588,.6468308,16.641134,1.1120168,16.649694,.73706931,0,36.121758,19.340218,2.1216238,16.378702,.63980383,15.238862,1.2533463,15.544195,1.0875325,16.86747,2.0246134,18.990526,1.5916537
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,17.802929,.56740206,25.21739,10.414266,14.172046,1.7534608,14.229725,1.7563392,17.692322,.67694849,20.278158,1.2192818,17.196613,.78117889,0,30.234316,18.651945,2.1252389,17.711826,.66997916,17.464012,1.3603473,17.476719,1.1688555,17.524117,2.2108321,20.084194,1.6473588
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,17.705349,.5417974,5.513308,3.5215411,14.831426,1.9790173,14.831426,1.9789841,17.967918,.68018103,19.041256,1.1520983,17.349741,.75910109,,,19.831467,1.8038943,17.476103,.634507,16.243361,1.3507696,15.97964,1.094134,15.21981,1.7046336,20.265097,1.4162773
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,17.741882,.56135029,4.6382189,3.5134764,14.796644,1.8946041,14.796644,1.8945445,17.938665,.7227937,19.610563,1.2861446,17.230371,.8083145,,,19.596575,2.0000412,17.54912,.65631783,17.856112,1.7036723,17.084494,1.3664818,14.870093,1.9901839,19.495327,1.4615769
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,10.346562,1.1522222,38.636364,30.75898,11.940956,2.0412543,11.940956,2.0409095,26.5625,9.0436392,15.605095,4.574543,10.054283,1.2516633,,,8.5873079,1.2406613,13.261064,3.5345907,6.0747666,7.0495815,8.4571428,4.3815813,10.738256,5.8618855,8.7909269,1.2520418
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,10.960722,1.1356523,29.82456,27.246056,11.525356,1.8689895,11.525356,1.8688394,35.303265,9.2738352,15.105741,4.7403169,10.730095,1.2340624,,,9.5680084,1.4236709,13.156456,3.5816026,4.4052863,5.1101489,6.2806673,3.2697108,7.7876105,4.5945249,9.7428293,1.3892077
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,12.272123,1.05664,56.666668,40.219124,13.507355,2.0175481,13.507355,2.0172501,36.304699,9.6670094,14.968152,4.8672805,12.130029,1.1456349,,,10.923012,1.2356194,14.518413,3.3635254,2.9661016,4.0517626,5.3497944,2.9497213,7.5999999,4.7521501,11.027569,1.2082193
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,11.601643,1.0089769,32.142857,45.197895,10.536888,1.8084817,10.536888,1.8080274,26.70537,6.9852605,8.8235292,3.066119,11.765985,1.0781742,,,11.850205,1.4730412,11.228161,3.369555,2.9810297,4.2407169,6.1500616,3.1045005,8.7837839,5.0174446,11.544011,1.4166069
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,11.918892,1.0395854,61.538464,74.933098,11.888701,2.0662184,11.888701,2.0658846,27.181688,5.9593992,9.1476088,3.8743706,12.057326,1.1045254,,,11.420109,1.469849,12.670469,3.3904705,.52910054,5.1470079,6.818182,4.0718613,9.3418255,5.6393323,11.266951,1.4646026
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,11.544575,1.0145699,68.181816,45.24387,12.402839,1.8707633,12.402839,1.8703954,25.423729,5.7529655,7.7844315,3.0345435,11.768909,1.0841281,,,10.621306,1.4058692,12.947458,3.275178,9.5238094,8.8095388,8.5639,3.9563591,8.2456141,4.6746449,10.504642,1.3970461
CityOfBoston010,East Boston,2008-2012,12.455816,.62838638,9.1743116,5.5576806,11.428572,2.5934134,11.786834,2.6582561,18.343876,5.3868475,8.0867939,.90380472,17.836445,1.4864404,0,15.992519,18.840481,1.13377,8.9349003,1.2421751,11.116258,2.4060483,10.105922,1.1921613,9.8728504,1.3614439,13.182454,.78155679
CityOfBoston010,East Boston,2009-2013,12.529035,.63152707,8.2774048,5.2955332,10.247137,2.4038956,10.545906,2.4571993,16.899303,4.5082607,8.3025675,.8831284,18.202877,1.5468849,0,17.013317,19.667648,1.255463,9.0448647,1.194114,11.653245,2.4089878,10.76897,1.2979506,10.576725,1.493669,13.172414,.80697787
CityOfBoston010,East Boston,2010-2014,13.306769,.63628328,6.4903846,5.5308151,11.967419,3.3282466,12.165606,3.3630555,17.070484,5.0233731,9.2114496,.79387677,18.898769,1.5373832,0,30.754843,20.295202,1.2522329,9.9673967,1.1830133,10.095498,2.6584766,10.950726,1.2246403,11.121182,1.3705603,14.378129,.81245416
CityOfBoston010,East Boston,2011-2015,13.594547,.67865616,5.4245281,4.9372864,14.362981,3.1565263,14.362981,3.1558757,14.766483,3.8730721,9.6475735,.93353838,19.050146,1.7937825,,,20.182909,1.222923,10.507377,1.2069308,10.329671,2.7293873,12.022353,1.3794926,12.373484,1.565625,14.352296,.81829822
CityOfBoston010,East Boston,2012-2016,13.272609,.65290511,7.5949364,5.025588,16.840172,3.7593703,17.006802,3.7830665,14.468726,3.5582597,9.3327827,.8757391,18.667147,1.6873047,0,51.437927,19.448406,1.138552,10.376246,1.1552702,11.88251,2.9521427,11.042282,1.3005527,10.940654,1.416538,14.184003,.75961483
CityOfBoston010,East Boston,2013-2017,13.138451,.6725021,13.953489,3.8196661,17.087914,3.7717621,17.316257,3.8004472,19.890261,4.1074047,9.2861681,.94322634,18.350433,1.7919245,0,34.29195,18.831856,1.1753176,10.400764,1.1959867,8.4551144,2.4939594,10.520068,1.4350185,10.862233,1.61752,13.748555,.79133987
CityOfBoston011,Harbor Islands,2008-2012,50.708218,16.762989,,,,,,,25.714287,19.668867,77.333328,50.117119,43.525181,29.872757,,,49.397591,17.700777,51.871658,34.037495,76,49.842785,88.235298,38.319405,100,140.7715,54.31472,14.770365
CityOfBoston011,Harbor Islands,2009-2013,48.459385,13.918344,,,,,,,36.633663,19.473339,70.833328,55.703621,44.983818,20.041849,,,44.949497,15.695808,52.830189,32.126324,76.470589,54.711239,89.743591,35.051395,100,123.35737,46.543781,14.693666
CityOfBoston011,Harbor Islands,2010-2014,51.641792,13.419125,,,,,,,41.836735,30.01762,75.609756,56.951267,48.29932,19.526922,,,46.739132,39.295914,57.615894,86.865105,61.111111,54.99633,83.333328,35.172646,100,100.93647,49.743591,39.114101
