geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0634800,"San Luis Coastal Unified School District, California",2013,49.585377,6.8580427,,,,,41.491844,14.144389,,,59.701492,7.7669711,42.274052,15.236871,,,43.911793,9.2252073,52.681141,10.85267,,,,,,,52.065269,7.4511008
97000US0634800,"San Luis Coastal Unified School District, California",2014,61.822002,7.0261664,,,,,,,,,85.796799,9.0784178,44.344498,19.41745,,,34.760803,8.8435154,72.710342,6.5626583,,,,,,,63.756485,8.7016716
97000US0634800,"San Luis Coastal Unified School District, California",2015,50.491081,6.6662679,,,,,,,,,77.774765,9.4890785,25.684679,21.713562,,,27.838427,6.1733799,62.965931,6.9969101,,,,,,,55.050205,9.587225
97000US0634800,"San Luis Coastal Unified School District, California",2016,32.715561,5.4617639,,,,,26.806398,8.9847546,,,59.493671,8.8159161,17.427216,12.597272,,,13.76923,5.554738,42.551918,6.8465052,58.089264,12.978172,,,,,27.967649,6.3817344
97000US0634800,"San Luis Coastal Unified School District, California",2017,53.730209,7.0864072,,,,,,,,,69.150177,10.595527,36.813538,25.006783,,,26.576271,8.0075178,61.594345,7.2436848,,,,,,,58.138977,9.5825882
97000US0634880,"San Marcos Unified School District, California",2009,67.069962,4.0795898,,,,,37.582607,6.5673509,,,79.313713,4.4199624,49.113533,16.245426,,,64.383904,10.488809,67.667122,5.3934956,64.087715,11.714484,,,,,77.922073,4.3144131
97000US0634880,"San Marcos Unified School District, California",2010,62.904156,3.9065161,,,,,46.610916,7.3717327,,,80.205292,4.2385859,42.420116,15.62433,,,38.725811,8.4829588,69.74826,4.0055599,48.203991,7.3191524,,,,,71.677544,5.7436919
97000US0634880,"San Marcos Unified School District, California",2011,61.696732,5.7758374,,,,,48.683975,17.637028,,,71.045341,7.1093597,46.754509,22.274853,,,48.016102,11.193757,64.008751,6.6916132,45.172413,11.17253,,,,,70.507744,6.8736134
97000US0634880,"San Marcos Unified School District, California",2012,55.915302,4.1083651,,,,,45.687645,10.872038,,,67.865623,4.6933727,45.535995,10.686593,,,48.791851,10.900029,58.237679,6.12994,62.18158,9.4590397,,,,,61.37265,4.9431372
97000US0634880,"San Marcos Unified School District, California",2013,53.09193,3.7658765,,,,,16.777079,4.9684348,,,68.220062,4.3131533,25.786411,18.962652,,,38.964241,6.5079703,55.440754,4.2202406,68.104515,8.7994461,,,,,61.250652,4.9206157
97000US0634880,"San Marcos Unified School District, California",2014,50.316101,4.2449322,,,,,28.479841,6.8684087,,,66.777748,4.605124,28.468271,14.86289,,,33.163048,9.9150267,52.035503,4.6041703,75.652596,5.8490644,,,,,54.713112,6.6043453
97000US0634880,"San Marcos Unified School District, California",2015,46.790565,3.8116283,,,,,20.807619,6.3020096,,,66.82708,5.9405203,22.343885,16.359768,,,23.609287,4.7205558,51.311184,3.776196,38.975502,10.346474,,,,,57.746811,5.1838794
97000US0634880,"San Marcos Unified School District, California",2016,45.216824,3.4709818,,,,,21.881727,5.5736418,,,62.816135,4.9449806,26.05265,12.199912,,,34.270218,9.3969202,47.107933,4.1381269,55.583649,9.5100117,,,,,56.141125,5.1618009
97000US0634880,"San Marcos Unified School District, California",2017,48.120987,4.2904701,,,,,41.848709,10.911036,,,51.623363,4.9431515,39.593731,21.379522,,,37.168713,9.7541351,49.39991,4.7978148,64.436302,14.070596,,,,,47.647034,4.7929897
97000US0635130,"San Ramon Valley Unified School District, California",2009,38.062614,2.5227323,,,,,40.590034,3.5096507,,,52.949535,13.798639,37.13895,2.8992441,,,27.244944,4.0757766,42.38076,3.3529599,,,,,,,30.454945,4.0446987
97000US0635130,"San Ramon Valley Unified School District, California",2010,38.457367,3.7668631,,,,,40.45121,5.3675256,,,55.898563,25.595304,37.233589,4.5667639,,,30.703465,5.548243,40.919048,5.0290432,,,,,,,29.949034,5.5958123
97000US0635130,"San Ramon Valley Unified School District, California",2011,37.276123,5.1458006,,,,,35.137321,5.7564731,,,,,,,,,41.815628,12.720598,35.590328,8.6778593,,,,,,,43.75605,11.326683
97000US0635130,"San Ramon Valley Unified School District, California",2012,30.349319,2.5021923,,,,,29.053207,3.1925871,,,,,,,,,34.954231,4.9807534,28.798735,3.8723185,,,,,32.673267,10.664894,33.888783,4.9293237
97000US0635130,"San Ramon Valley Unified School District, California",2013,34.962269,3.0924635,,,,,36.665943,3.9498572,,,18.945963,9.7352028,35.714958,3.2309766,,,31.325909,4.2504721,36.089752,4.1625233,,,,,,,30.715271,4.035387
97000US0635130,"San Ramon Valley Unified School District, California",2014,30.232557,2.4074383,,,,,30.646727,2.8948348,,,31.480431,16.296047,30.169933,2.660989,,,29.85424,3.7304535,30.361885,3.4636934,,,,,,,30.554264,4.2146044
97000US0635130,"San Ramon Valley Unified School District, California",2015,36.951111,2.7423148,,,,,39.079323,3.0536435,,,35.013752,11.234832,37.071243,2.9880817,,,29.996468,7.2582841,38.995846,3.9861579,,,,,,,32.390923,6.3061318
97000US0635130,"San Ramon Valley Unified School District, California",2016,35.384743,2.554934,,,,,36.347298,2.7872248,,,14.349776,6.1677904,36.930729,2.6858642,,,35.006821,6.1674376,35.481949,3.5757005,,,,,,,31.844448,5.6463099
97000US0635130,"San Ramon Valley Unified School District, California",2017,30.780333,1.8709395,,,,,32.993439,2.175446,,,,,,,,,27.002153,4.4365478,31.818781,2.5934052,,,,,,,25.740656,4.3409367
97000US0635310,"Santa Ana Unified School District, California",2009,74.471214,1.8813757,,,,,29.692677,5.059813,,,79.328629,1.9591397,32.348316,36.304161,,,45.631069,5.3386526,75.239418,1.8768516,80.752747,2.5951433,80.017075,2.5666785,58.278145,13.304493,75.446609,3.2661698
97000US0635310,"Santa Ana Unified School District, California",2010,69.319115,1.7687427,,,,,42.869846,7.7226291,,,73.569717,1.8503891,42.201538,23.284971,,,43.449612,15.276019,69.921562,1.8033853,78.064178,2.2498024,77.892181,2.22721,67.99308,12.023144,62.259842,2.8976715
97000US0635310,"Santa Ana Unified School District, California",2011,67.427773,1.2992753,,,,,21.435114,4.3426795,,,72.957733,1.3565892,26.125923,23.630861,,,40.310745,10.428078,67.993446,1.3099421,74.839973,3.1594996,74.481621,3.1138494,60.509033,13.495985,70.557152,2.3644042
97000US0635310,"Santa Ana Unified School District, California",2012,69.541428,1.5064499,,,,,25.707441,3.8326728,,,76.391281,1.6111741,27.590857,21.959515,,,29.02199,7.0850468,70.844109,1.4627961,75.925842,2.6932383,74.776581,2.6664796,48.647186,8.1574755,74.370888,2.4161079
97000US0635310,"Santa Ana Unified School District, California",2013,71.346458,1.7802274,,,,,30.242664,5.2450547,,,77.214638,1.8031918,35.66349,23.805073,,,58.34993,14.216657,71.769424,1.8580205,77.21389,2.1222806,76.777069,2.1196744,47.582699,14.446451,76.197746,2.6252234
97000US0635310,"Santa Ana Unified School District, California",2014,69.135017,1.6362717,,,,,29.698917,7.1934724,,,74.868851,1.5542268,37.344585,19.48778,,,59.77943,13.487029,69.506538,1.7485013,76.610962,2.3273039,75.833191,2.3285964,39.425053,16.21718,72.270309,2.099647
97000US0635310,"Santa Ana Unified School District, California",2015,68.302994,1.667022,,,,,30.427214,5.1271796,77.264656,13.115658,75.984718,1.7126147,30.878273,17.792549,,,33.541504,8.0851049,69.489853,1.6789685,77.40229,2.579433,,,,,71.422615,2.7483237
97000US0635310,"Santa Ana Unified School District, California",2016,64.895729,1.6336017,,,,,30.147243,4.3016891,,,71.927711,1.7859427,29.591269,18.598782,,,26.475643,7.8601918,66.054893,1.6250124,76.96505,3.0511372,76.796883,3.0079386,67.421791,9.9879618,63.617931,2.4247105
97000US0635310,"Santa Ana Unified School District, California",2017,67.031372,1.4665073,,,,,37.43235,5.6598039,,,72.152489,1.4473642,38.303452,18.820612,,,42.257397,7.3166771,67.697662,1.4814727,77.729507,1.705711,,,,,60.18856,2.789341
97000US0635430,"Santa Clara Unified School District, California",2009,55.158382,2.4908953,,,,,53.447544,2.1955638,,,68.612579,10.060261,51.816254,4.7984991,,,40.0849,7.3537459,56.731724,2.6955891,73.807808,11.796485,,,,,49.764442,6.6428156
97000US0635430,"Santa Clara Unified School District, California",2010,52.802158,2.4981015,,,,,52.022427,2.8114305,,,65.580925,8.7514133,50.409996,3.6256578,,,47.159454,5.4678278,53.830402,3.0381336,76.344086,11.087166,,,,,46.899719,3.9565675
97000US0635430,"Santa Clara Unified School District, California",2011,55.576546,2.7803962,,,,,53.896843,2.8558769,46.824352,18.423311,78.642448,6.1839728,50.167038,4.2732534,,,35.193386,4.7273765,58.43602,3.0541306,69.97628,11.459754,52.153419,7.9787107,21.503496,5.017489,61.255859,6.056561
97000US0635430,"Santa Clara Unified School District, California",2012,55.577042,2.4671185,,,,,55.829781,2.5301526,,,66.964706,6.9517245,52.504379,4.0136948,,,40.861866,5.2452583,58.020626,2.8356366,74.696877,16.208668,63.867683,13.916074,35.323803,14.966911,53.764622,5.4815464
97000US0635430,"Santa Clara Unified School District, California",2013,54.202099,2.6706464,,,,,55.650097,3.4461112,,,60.379009,7.571198,53.103264,3.5148613,,,45.036842,6.170856,55.387203,3.0512948,81.609489,11.659128,,,,,44.74472,4.9404917
97000US0635430,"Santa Clara Unified School District, California",2014,56.005394,2.8204734,,,,,59.006466,3.4994092,,,60.808079,7.2583385,55.420158,3.3389523,,,43.860733,3.7287869,58.184975,3.2642455,63.509636,10.559732,52.91515,9.8981743,34.497505,16.81654,49.646042,5.0853081
97000US0635430,"Santa Clara Unified School District, California",2015,56.094234,2.4452794,,,,,56.810646,2.2765107,,,61.433369,7.1098657,55.268715,3.1057827,,,43.571342,5.1701913,57.855129,2.7504177,79.075485,11.067518,,,,,45.784084,5.043375
97000US0635430,"Santa Clara Unified School District, California",2016,54.196007,2.2366829,,,,,55.427776,2.9817076,46.069778,13.448867,68.033508,6.2150865,52.17384,2.8940535,,,41.34478,3.6784105,56.417103,2.4867706,74.085236,9.8123341,,,,,46.96664,3.3916719
97000US0635430,"Santa Clara Unified School District, California",2017,58.009781,2.2475119,,,,,62.460732,2.5760012,,,46.714031,6.1587496,59.473644,2.5308168,,,48.242958,3.9801564,59.354282,2.5141096,38.43301,9.0307407,41.114403,7.3855033,51.746323,9.6098757,50.813602,3.1043384
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,35.706921,3.6654544,,,,,40.164833,6.7353597,,,34.675652,9.2901602,36.080585,5.9672284,,,32.769291,4.5090256,38.244385,7.5171351,,,,,,,35.079048,5.4353962
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,35.699539,3.7452433,,,,,47.868958,7.2909226,,,43.540668,9.7938585,34.382034,4.8011808,,,28.690266,5.0062428,43.247879,8.042345,38.830715,11.411374,,,,,31.461016,4.4818368
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,39.146198,4.1723089,,,,,40.14452,7.7916451,,,39.271255,7.0924029,39.10508,6.0220342,,,40.08625,5.3366113,38.293613,9.4445763,,,,,,,39.24007,4.6974726
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,48.207081,3.976335,,,,,57.212139,10.589758,,,43.588226,7.5697408,49.787449,5.6678529,,,47.694717,4.9911809,48.683254,8.8848438,,,,,,,45.920528,4.3640947
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,38.073059,3.5016031,,,,,40.113941,7.2793274,,,41.005802,6.2371759,37.24157,4.9369011,,,37.404781,5.2815371,38.709946,8.3813267,,,,,,,37.578236,4.2518673
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,40.814636,3.2305253,,,,,48.244167,6.3055196,,,45,5.8660598,39.388973,5.0792718,,,34.915428,3.9711435,46.854568,4.9341803,,,,,46.683044,28.279404,35.708973,2.631952
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,34.289833,3.5276937,,,,,33.525822,7.9134026,,,39.625931,6.1579537,32.609673,5.1974554,,,33.20071,4.8410172,35.175117,7.4039502,,,,,,,32.477909,3.8787014
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,38.18766,4.8896637,,,,,40.950043,8.0221272,,,63.97459,16.350874,30.485689,9.0862341,,,25.621218,3.2258055,52.025963,8.0063372,68.131317,15.125957,,,,,33.665867,6.6515489
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,42.264351,3.3906012,,,,,48.935429,9.1927233,,,34.211548,6.4068227,44.434582,4.3781576,,,40.144512,4.4326315,44.296761,7.5272226,43.539467,10.088084,,,,,38.58062,3.7823968
97000US0636840,"Simi Valley Unified School District, California",2009,41.35376,4.3792529,,,,,24.090769,4.0794492,,,63.415413,7.469841,24.950464,11.501448,,,29.272762,7.1805716,45.341316,5.8339782,54.199749,9.0772991,,,,,49.10228,7.4636049
97000US0636840,"Simi Valley Unified School District, California",2010,45.790554,5.1718569,,,,,30.443264,4.9317369,,,59.856693,7.254848,30.561909,15.819534,,,30.888943,7.7554951,49.574848,6.3925409,75.605759,12.040491,,,,,38.878624,4.9314637
97000US0636840,"Simi Valley Unified School District, California",2011,47.082787,5.0506959,,,,,41.048096,6.398344,,,59.326149,8.3752213,36.126076,13.703927,,,31.504551,8.745451,50.435722,6.1354375,74.720177,12.260147,,,,,44.194893,7.59343
97000US0636840,"Simi Valley Unified School District, California",2012,42.50367,3.1442769,,,,,39.614876,5.2954121,,,54.340942,4.6580758,34.708214,7.0828333,,,28.691166,6.0711045,47.361259,4.1191154,48.925453,11.304523,,,,,43.365852,4.4563575
97000US0636840,"Simi Valley Unified School District, California",2013,45.639618,4.1369052,,,,,39.113789,6.2143064,,,54.907162,6.3317409,37.705513,10.591059,,,35.944607,8.6837187,48.826321,5.7543015,38.888889,10.292855,,,,,51.311829,5.3871794
97000US0636840,"Simi Valley Unified School District, California",2014,35.26395,2.9885638,,,,,30.713459,4.878396,,,45.962017,5.2135525,27.743465,7.0468283,,,24.776403,5.0721836,37.764271,3.6610813,34.228542,10.366078,,,,,39.796616,4.3692508
97000US0636840,"Simi Valley Unified School District, California",2015,42.67215,4.355824,,,,,32.491837,5.4175549,,,60.043091,7.3831177,28.64711,11.478825,,,24.763704,6.0836325,46.741116,5.1879945,46.807388,8.8053608,,,,,50.04525,6.5914736
97000US0636840,"Simi Valley Unified School District, California",2016,33.512054,3.1638238,,,,,27.338739,4.0117879,,,36.699287,5.7978811,31.211367,7.1619458,,,39.613274,8.2151909,32.187038,4.361414,38.379532,9.5418692,,,,,38.310596,5.4340062
97000US0636840,"Simi Valley Unified School District, California",2017,33.839973,3.908066,,,,,35.445827,6.3258638,,,41.697376,7.6854734,28.745989,8.6428995,,,17.279211,4.868288,38.689297,4.759624,16.824644,10.73907,,,,,35.902416,5.87607
97000US0637530,"South San Francisco Unified School District, California",2009,32.686539,3.7654805,,,,,17.956446,2.9867144,,,60.123753,7.5397,18.388809,8.1680336,,,19.503546,5.5896277,34.321846,4.1924386,65.830719,17.86619,,,,,49.978645,7.7453809
97000US0637530,"South San Francisco Unified School District, California",2010,34.232059,3.4018571,,,,,14.83168,2.6090276,,,65.65715,6.6948781,16.256111,8.3353214,,,29.368031,9.4833002,34.570053,3.6772635,68.90136,7.2403102,,,,,58.761703,9.1574774
97000US0637530,"South San Francisco Unified School District, California",2011,32.422947,3.5485532,,,,,23.122595,3.8161755,,,46.930485,7.5438032,26.6327,6.1830449,,,34.685429,11.697664,32.226261,4.0006375,52.195908,11.435859,,,,,44.603897,7.4159145
97000US0637530,"South San Francisco Unified School District, California",2012,36.690475,3.7651234,,,,,24.429224,4.2404199,,,62.191284,7.6529956,24.834862,7.6015224,,,17.567223,4.8451428,39.253235,4.1470218,70.974197,13.100667,,,,,42.318748,5.8825245
97000US0637530,"South San Francisco Unified School District, California",2013,29.051882,2.6348135,,,,,23.05287,2.918803,,,43.290363,6.3725891,24.064676,4.5258379,,,,,,,48.823402,8.2864561,,,,,33.325932,7.0793376
97000US0637530,"South San Francisco Unified School District, California",2014,33.716312,3.6159239,,,,,21.8295,4.2452517,,,53.750366,6.6108971,24.645979,6.6560335,,,45.633652,14.135242,32.990791,3.9717093,45.061729,11.416249,42.701576,9.7704773,33.916847,15.89794,56.603771,7.7616119
97000US0637530,"South San Francisco Unified School District, California",2015,28.000814,3.2425723,,,,,19.826544,3.6848228,,,44.31863,6.8992338,18.523798,7.1276517,,,15.058823,6.9155812,28.674177,3.4035068,48.362236,10.379411,,,,,33.25227,6.1511006
97000US0637530,"South San Francisco Unified School District, California",2016,31.312653,3.7599671,,,,,23.497818,3.6225166,,,49.077023,9.3731203,24.419563,6.8798943,,,28.621908,10.062819,31.455341,3.9879079,46.322514,8.9194317,,,,,44.867378,11.462555
97000US0637530,"South San Francisco Unified School District, California",2017,25.380013,3.1786933,,,,,25.575811,3.9088204,,,25.5,6.1770692,25.347412,4.3792949,,,29.378881,7.1488609,25.173342,3.3715889,24.369747,8.4622917,,,,,28.55987,5.5730457
97000US0638010,"Stockton Unified School District, California",2009,67.384346,3.1772718,,,,,55.239902,4.7749844,,,74.692604,3.951189,52.271152,16.295061,,,,,,,79.23008,5.250247,78.363815,5.0861144,66.404495,15.467856,71.736427,6.1290045
97000US0638010,"Stockton Unified School District, California",2010,67.417747,3.1765635,,,,,44.51194,5.2552557,,,79.60054,3.7488036,44.718952,15.225729,,,,,,,75.088509,6.4275041,74.880638,6.0181332,73.167259,16.738894,79.970718,5.0653081
97000US0638010,"Stockton Unified School District, California",2011,61.001659,2.2214608,,,,,35.381977,4.9476619,41.650295,9.6523848,72.912766,1.6093867,34.587921,13.418624,,,33.233532,16.867233,61.51722,2.2408695,70.677864,2.839766,,,,,73.03093,2.249058
97000US0638010,"Stockton Unified School District, California",2012,59.764248,2.3602335,,,,,39.449291,3.8257823,,,71.472954,2.5966287,36.967979,12.314608,,,32.987911,9.2360992,60.669647,2.3871996,70.981842,4.7104168,72.227531,4.2848434,80.061943,10.470442,66.908669,3.8790505
97000US0638010,"Stockton Unified School District, California",2013,66.9216,1.7038265,,,,,35.393963,4.3739738,,,80.591171,1.8890676,35.66951,12.98497,,,45.936398,12.795661,67.362198,1.6986765,82.35939,3.014266,80.408936,3.0850904,40.246407,10.88894,77.900314,3.3991785
97000US0638010,"Stockton Unified School District, California",2014,61.56522,2.1646247,,,,,37.325996,4.4219456,,,74.389328,2.4630992,35.615799,13.594487,,,,,,,74.057571,2.6730154,72.948364,2.8108568,64.530777,11.724566,71.722313,3.2212038
97000US0638010,"Stockton Unified School District, California",2015,61.482124,2.0121012,,,,,34.672115,3.7789078,,,72.612793,2.5099356,34.358356,14.678182,,,23.240938,18.904266,62.155514,2.0153933,77.773132,5.3801646,73.77697,4.5441961,64.801498,9.5199442,70.490784,2.8308005
97000US0638010,"Stockton Unified School District, California",2016,62.17997,2.1016428,,,,,32.311337,4.2795768,,,75.552887,2.3348284,31.980217,13.246139,,,34.818481,11.262415,62.807961,2.1213992,74.664085,6.37992,68.764885,4.7364211,52.109261,7.659667,74.717583,2.9904034
97000US0638010,"Stockton Unified School District, California",2017,52.632492,3.0458355,,,,,38.034531,8.6488037,,,63.023281,2.7291617,35.595318,11.357142,,,30.650887,6.7491336,53.645718,3.0972769,60.514004,4.3519912,59.596283,4.2503171,57.012566,10.872587,59.568604,3.590081
97000US0639420,"Torrance Unified School District, California",2009,39.429985,2.5562472,,,,,40.293606,3.276248,,,44.133556,7.7559843,38.636936,3.3330016,,,32.214764,6.2521844,40.492142,2.9803119,,,,,,,35.783318,6.1546583
97000US0639420,"Torrance Unified School District, California",2010,36.470436,2.7454796,,,,,37.764866,3.3667002,,,38.68066,9.3914661,36.122581,3.5410836,,,29.410824,5.8493299,37.806873,3.3423417,,,,,,,33.982609,6.6229858
97000US0639420,"Torrance Unified School District, California",2011,42.162697,3.0282874,,,,,45.129559,3.6063943,,,46.375416,8.8380022,41.178177,4.3629532,,,31.3543,5.3277502,44.262909,3.6097045,48.685467,13.446795,,,,,33.319111,4.4011331
97000US0639420,"Torrance Unified School District, California",2012,40.069916,2.9782238,,,,,43.561836,3.5560622,,,40.543922,6.5481081,39.936665,4.2463651,,,23.134329,5.2057238,43.390873,3.5122705,53.243244,11.87652,55.234497,9.9041605,64.455566,14.178088,25.906244,4.4433451
97000US0639420,"Torrance Unified School District, California",2013,38.292641,2.1219308,,,,,39.145924,2.4584692,,,46.347404,7.6060348,36.801781,3.154603,,,22.220781,6.1662073,42.197151,2.6734459,,,,,,,28.007313,5.6513352
97000US0639420,"Torrance Unified School District, California",2014,39.61124,2.3915668,,,,,41.414486,3.1386454,,,41.797012,4.7232299,39.213829,3.0153594,,,22.476488,6.8758683,43.135296,2.8487244,,,,,,,26.546366,5.6741896
97000US0639420,"Torrance Unified School District, California",2015,39.369236,3.3237062,,,,,39.410286,3.5082684,,,58.134342,11.94523,35.423824,5.1751189,,,17.83185,3.9719555,42.690338,3.6907866,65.810547,18.359682,,,,,28.958849,6.2799349
97000US0639420,"Torrance Unified School District, California",2016,41.315117,3.0453618,,,,,41.23497,3.2688167,,,40.892391,9.9197168,41.379219,3.8114772,,,41.770847,6.7962246,41.230469,3.8305476,39.3186,11.89747,42.441494,10.480211,49.292927,20.862637,40.782558,6.4703383
97000US0639420,"Torrance Unified School District, California",2017,40.931095,2.6245377,,,,,46.496384,3.7053246,,,35.30928,6.3207603,41.985924,3.2377231,,,21.204332,4.4131598,43.7034,2.8769953,38.313412,9.8822651,,,,,24.851366,4.2242708
97000US0640150,"Tustin Unified School District, California",2009,43.538383,3.1311851,,,,,23.786869,3.9322741,,,66.00692,3.5571542,26.671515,8.5254726,,,39.191467,9.5564861,44.052162,3.636548,63.684212,5.0939245,,,,,55.869259,5.2771215
97000US0640150,"Tustin Unified School District, California",2010,50.821541,2.5543563,,,,,29.066971,3.8353822,,,73.84211,4.7375154,30.407635,8.8481159,,,36.866432,5.2331071,53.211586,2.8634458,77.128433,7.9449201,,,,,60.55872,4.8575044
97000US0640150,"Tustin Unified School District, California",2011,46.281704,1.8815238,,,,,32.701389,4.9975739,,,67.248634,3.4998283,32.101597,6.7334123,,,25.507248,6.1868234,50.160866,1.5284113,56.114609,10.901731,,,,,54.947865,4.6282058
97000US0640150,"Tustin Unified School District, California",2012,46.103554,2.5490458,,,,,32.009296,4.4497886,,,66.929596,4.3385711,31.72991,6.8391986,,,30.460251,6.9191446,48.134266,2.8137825,70.6175,7.2734127,68.671509,6.7106171,55.282738,14.984102,48.797165,4.4032373
97000US0640150,"Tustin Unified School District, California",2013,45.705242,2.5509276,,,,,30.928745,5.2673521,,,61.153381,2.4539664,33.941795,7.2379613,,,57.596596,11.06818,44.733673,3.0455024,57.907814,3.8320105,57.107151,3.9068499,44.322845,19.876759,62.430744,5.3339834
97000US0640150,"Tustin Unified School District, California",2014,49.388062,3.2441168,,,,,24.327881,4.1149406,,,64.766609,2.7095697,30.896435,11.230358,,,34.860828,8.176425,50.30386,3.4216874,60.753559,5.567039,,,,,63.004238,6.1798811
97000US0640150,"Tustin Unified School District, California",2015,49.477325,3.5194225,,,,,34.403099,3.7870393,,,69.955666,6.2798543,33.72393,9.7061853,,,41.470943,11.747195,50.825829,4.4036841,72.568672,9.7491093,,,,,54.959877,7.2748141
97000US0640150,"Tustin Unified School District, California",2016,49.252666,2.6367147,,,,,35.144241,3.3273411,,,71.424553,5.0060978,36.708458,6.686491,,,27.523726,7.2615461,51.359337,2.7397811,67.551178,6.746944,,,,,56.850285,6.6338549
97000US0640150,"Tustin Unified School District, California",2017,37.41806,2.9765356,,,,,25.745285,4.0554767,,,56.734962,5.3639898,27.341816,6.2174773,,,27.001196,6.3321352,39.246212,3.5234914,64.06076,6.704875,,,,,35.597332,4.4513917
97000US0640590,"Vacaville Unified School District, California",2009,41.239399,6.3806624,,,,,,,,,54.962708,11.369432,29.791817,17.687065,,,35.981579,11.286053,42.780025,8.6094656,74.381187,11.869149,,,,,33.639042,8.0961723
97000US0640590,"Vacaville Unified School District, California",2010,48.473015,9.9292526,,,,,46.37809,14.278327,,,67.040108,14.895688,33.472122,25.533051,,,14.293167,5.3291669,56.592316,10.982813,,,,,,,30.752754,10.421129
97000US0640590,"Vacaville Unified School District, California",2011,46.643719,7.5157881,,,,,,,,,64.860626,10.031209,24.480713,26.438028,,,28.237215,8.9477825,50.568443,8.6700926,67.136589,17.530277,,,,,51.117737,14.056706
97000US0640590,"Vacaville Unified School District, California",2012,36.415855,6.1328793,,,,,,,,,49.430264,9.5222645,23.187399,18.519785,,,,,,,39.370079,17.58742,,,,,45.546753,6.9696283
97000US0640590,"Vacaville Unified School District, California",2013,53.936268,10.96394,,,,,20.570152,5.2369618,,,77.60537,13.104601,18.328075,45.332672,,,16.003006,6.1926527,61.576878,12.043556,,,,,,,31.39785,7.8867078
97000US0640590,"Vacaville Unified School District, California",2014,42.163227,5.1811361,,,,,30.943626,8.0557127,,,57.05698,8.3130617,30.291668,13.865066,,,20.335821,7.8832202,45.260792,5.598309,61.801243,10.686937,,,,,44.459835,8.9222555
97000US0640590,"Vacaville Unified School District, California",2015,52.432781,7.8372231,,,,,27.534182,9.0932627,,,66.368431,11.185585,34.830482,27.771473,,,27.049181,9.850296,56.057949,8.5310192,74.104805,16.031706,,,,,47.687565,11.671307
97000US0640590,"Vacaville Unified School District, California",2016,39.21793,5.8505483,,,,,30.78224,11.193069,,,54.867256,9.190156,31.732979,10.908783,,,17.84141,6.8611884,44.092827,6.6511726,72.352287,13.742201,,,,,29.345978,7.2621641
97000US0640590,"Vacaville Unified School District, California",2017,52.202625,7.5986743,,,,,51.741653,9.9273663,,,56.356735,10.628284,46.666668,24.931997,,,40.285206,9.806859,54.572308,8.918992,,,,,,,52.363163,12.498014
97000US0640740,"Vallejo City Unified School District, California",2009,41.379745,3.3210773,,,,,18.398506,2.7840188,,,75.592033,6.186379,24.160692,7.437428,,,69.706108,12.914403,40.14045,3.5984297,67.300728,5.5302014,,,,,82.817207,8.1358242
97000US0640740,"Vallejo City Unified School District, California",2010,48.203011,3.9122894,,,,,33.942406,4.5563927,,,73.244568,5.4628749,33.224239,8.901288,,,30.457439,9.0922337,49.314522,4.1194258,65.591743,12.181777,,,,,70.078827,7.25846
97000US0640740,"Vallejo City Unified School District, California",2011,49.399006,4.0071197,,,,,34.607792,5.0248599,,,76.69545,6.498755,33.463837,9.2151003,,,27.178728,10.177234,50.369244,4.1335335,63.784332,15.138085,,,,,73.568436,7.0450888
97000US0640740,"Vallejo City Unified School District, California",2012,47.152523,3.249522,,,,,28.82728,3.2266691,68.346252,18.238237,70.481339,5.6187882,29.379377,9.0462542,,,24.156992,8.0806141,48.487961,3.3819602,75.17025,22.627411,,,,,64.684502,5.954699
97000US0640740,"Vallejo City Unified School District, California",2013,40.154736,3.1079724,,,,,26.397779,4.2122831,,,63.271683,5.2189946,27.738655,6.5741258,,,28.116289,7.2188416,41.147491,3.3512261,,,,,,,60.674065,5.4409375
97000US0640740,"Vallejo City Unified School District, California",2014,33.433735,3.101151,,,,,19.061687,2.5535781,,,62.257759,6.6846652,19.231482,6.6640363,,,25.24814,7.1539125,33.865063,3.2686348,51.36541,7.411077,,,,,59.836853,6.9607086
97000US0640740,"Vallejo City Unified School District, California",2015,35.829666,3.5193048,,,,,28.261936,3.9938576,,,48.108925,6.3442931,30.292841,6.3098974,,,44.994785,12.207142,35.198681,3.8988781,58.209717,12.826744,,,,,48.274239,5.9918714
97000US0640740,"Vallejo City Unified School District, California",2016,38.138691,2.8810704,,,,,24.424086,3.3043594,,,64.639565,4.7685027,23.993618,6.3974299,,,29.061663,7.7858791,38.671406,3.0534604,69.202713,5.5986538,,,,,53.695194,7.726737
