geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0619260,"Jurupa Unified School District, California",2017,8.7097254,2.5321233,,,,,,,,,5.6876125,2.9642966,15.545809,9.8320904,,,17.5,8.6425133,6.4406991,4.0108504,8.6800737,4.6565566,,,,,8.3442841,4.1152549
97000US0621000,"Las Virgenes Unified School District, California",2010,9.6005459,2.9394014,,,,,,,,,,,,,,,12.456173,3.3150933,1.4709746,15.347963,,,,,,,10.711736,2.8589075
97000US0621000,"Las Virgenes Unified School District, California",2011,10.487934,2.6861427,,,,,,,,,,,,,,,8.1774406,2.7828734,16.308912,10.533837,,,,,,,10.65059,2.7741058
97000US0621000,"Las Virgenes Unified School District, California",2013,6.5527477,1.9128568,,,,,,,,,,,,,,,5.8023496,1.8966924,9.9678459,12.723501,,,,,,,6.1514063,1.9270681
97000US0621000,"Las Virgenes Unified School District, California",2014,5.0042958,1.7890159,,,,,,,,,,,,,,,4.5557265,1.7883027,6.7125649,10.703776,,,,,,,4.3062201,1.6948581
97000US0621000,"Las Virgenes Unified School District, California",2015,4.9222612,1.5998092,,,,,,,,,,,,,,,4.5028505,1.4135997,6.1252775,7.2170095,,,,,,,5.0195398,1.4384936
97000US0621000,"Las Virgenes Unified School District, California",2016,3.0411985,1.738995,,,,,,,,,,,,,,,2.5554159,1.5030267,4.7035441,9.0969915,,,,,,,3.5134149,1.7822298
97000US0621000,"Las Virgenes Unified School District, California",2017,5.0650072,2.1265962,,,,,,,,,,,,,,,5.4106207,2.3456833,3.696914,14.224444,,,,,,,5.1344028,2.2385406
97000US0622110,"Livermore Valley Joint Unified School District, California",2009,10.133543,2.3259346,,,,,,,,,,,,,,,12.331773,2.2985003,4.5915546,10.483782,,,,,,,12.054231,2.1848576
97000US0622110,"Livermore Valley Joint Unified School District, California",2010,6.0674853,1.8394513,,,,,,,,,8.8664722,5.0598221,5.392251,2.6177723,,,5.4913521,2.0146787,7.2122054,6.7121162,,,,,,,6.4938297,1.9555409
97000US0622110,"Livermore Valley Joint Unified School District, California",2011,8.1234426,1.9944705,,,,,,,,,,,,,,,8.495616,2.5419772,7.3199329,8.4243937,,,,,,,9.3089132,2.3981073
97000US0622110,"Livermore Valley Joint Unified School District, California",2012,4.8371258,1.5391692,,,,,,,,,,,,,,,4.0692964,1.6674231,6.5075917,5.9813499,,,,,,,4.5682421,1.84171
97000US0622110,"Livermore Valley Joint Unified School District, California",2013,2.5058608,1.1808435,,,,,,,,,,,,,,,2.6486988,1.3219823,2.2123189,4.5281744,,,,,,,2.6072156,1.2111973
97000US0622110,"Livermore Valley Joint Unified School District, California",2014,4.5913262,1.3811861,,,,,,,,,3.4319017,2.4363768,4.8689718,1.7993674,,,5.8523855,1.6998481,2.0167427,5.5439291,,,,,,,5.1409702,1.3271776
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,2.3757818,1.2435726,,,,,,,,,,,,,,,1.0557185,.6999023,4.2945442,3.1462312,,,,,,,2.3497236,1.4090246
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,4.4695168,1.5350574,,,,,,,,,,,,,,,2.9516876,.97992569,6.729064,3.9939992,,,,,,,2.8482904,.90821654
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,3.5896153,1.1029021,,,,,,,,,,,,,,,2.2916229,1.1963195,5.5158114,3.1412158,,,,,,,2.5036137,1.0862093
97000US0622230,"Lodi Unified School District, California",2009,12.997074,1.911409,,,,,19.485659,6.0888209,,,15.3301,5.3047667,12.347176,2.8814394,,,8.5678988,2.454453,17.502733,4.2482619,,,,,,,9.2311668,2.3457606
97000US0622230,"Lodi Unified School District, California",2010,13.912328,1.9971535,,,,,11.862991,3.2335546,,,17.534676,3.9820762,12.114859,3.6646314,,,9.1829147,2.4527609,17.190161,3.5861452,,,,,,,13.183311,2.1560752
97000US0622230,"Lodi Unified School District, California",2011,15.281818,2.3219714,,,,,15.004145,5.3064699,,,21.996939,4.7607756,12.167317,4.2452283,,,11.362583,2.4196601,17.811909,3.9533391,,,,,,,16.49378,3.263253
97000US0622230,"Lodi Unified School District, California",2012,17.332596,2.3163297,,,,,12.315355,4.332458,31.803799,9.7689581,26.041559,5.3233352,13.695823,4.1395879,,,12.262605,2.9224308,21.484922,4.5835733,,,,,,,15.684804,3.0495384
97000US0622230,"Lodi Unified School District, California",2013,14.208777,2.0768011,,,,,10.654642,4.1393571,,,17.79059,4.2740602,12.681622,3.5602939,,,11.922576,2.5052855,16.066946,4.167336,,,,,20.104359,6.7742596,12.776211,2.5285108
97000US0622230,"Lodi Unified School District, California",2014,10.784574,1.584711,,,,,15.029439,4.5415711,9.5750408,5.4343328,12.198453,2.9356194,10.109528,2.7583859,,,7.4720969,2.0873024,13.047785,2.9050252,,,,,27.470449,9.4550047,9.3248615,2.0790591
97000US0622230,"Lodi Unified School District, California",2015,8.9778004,1.6032586,,,,,4.7442002,2.8372333,9.1709118,5.9399862,19.301891,5.3574743,5.0049973,3.1675844,,,4.8595042,1.4037619,12.169502,2.9068832,,,,,,,7.3745875,1.929163
97000US0622230,"Lodi Unified School District, California",2016,7.7900419,1.5224121,,,,,9.4225798,3.3075969,,,11.594328,3.7354562,5.7351017,3.1639245,,,4.6588597,1.6326932,9.5309992,2.4691038,,,,,11.661199,5.3582807,4.8943272,1.6953753
97000US0622230,"Lodi Unified School District, California",2017,7.5845971,1.6029418,,,,,9.4384708,4.9136147,5.3597298,3.8252759,14.437387,3.9099741,4.3379192,3.1231761,,,2.3541455,1.4531109,11.490445,2.7942617,,,,,17.936192,6.555748,3.5335689,1.5107023
97000US0622500,"Long Beach Unified School District, California",2009,10.185547,.92951488,,,,,5.881237,1.802217,13.73219,2.4270785,13.512789,1.6588005,8.463131,1.7009974,,,7.3252931,1.1129011,11.695342,1.49754,10.322474,2.3619151,12.218596,2.2318287,17.773088,5.434576,9.4914646,1.0747439
97000US0622500,"Long Beach Unified School District, California",2010,13.596906,1.0687258,,,,,7.6541553,2.2691596,19.360737,3.0308478,17.677134,2.4205103,11.268066,2.2248893,,,8.5382566,1.0352364,16.124075,1.6223513,20.442438,5.857718,16.33017,4.003551,8.6499929,3.1096885,12.268286,1.2759479
97000US0622500,"Long Beach Unified School District, California",2011,13.119732,.95739663,,,,,7.1545048,2.1218557,19.555555,2.712245,15.333782,1.6973898,11.864964,1.8161718,,,9.7689295,1.3467833,14.734801,1.5258949,17.707031,2.9966855,18.748323,2.4161589,20.957165,4.0286918,10.397861,1.1197516
97000US0622500,"Long Beach Unified School District, California",2012,11.768169,1.0004916,,,,,8.1206923,2.1548901,20.021915,3.1266634,12.656043,1.5015332,11.269026,1.7875003,,,8.3645353,1.3165929,13.441364,1.5894197,7.4772038,1.8365313,10.852481,2.5986154,15.445521,5.5732207,10.971212,1.1601005
97000US0622500,"Long Beach Unified School District, California",2013,11.180834,.86424768,,,,,6.9975591,1.7296808,18.893618,2.5177443,14.520329,1.5578488,9.1418056,1.7353108,,,5.8447628,1.131126,13.624737,1.3071897,13.574724,3.0089798,13.35088,2.4551828,12.719385,3.9706805,9.6330204,1.1503094
97000US0622500,"Long Beach Unified School District, California",2014,10.856314,.92206395,,,,,7.2438436,1.7194805,23.974981,5.3993964,10.093058,1.3264836,11.321961,1.6814371,,,7.4621768,1.3627765,12.371327,1.4325479,11.528805,2.7747643,10.576148,2.2471521,7.8335614,3.3951037,8.7082357,1.1228102
97000US0622500,"Long Beach Unified School District, California",2015,6.187685,.6427083,,,,,4.8871293,1.5356046,7.0835271,1.7034669,6.992372,1.3730916,5.6773643,1.3733472,,,5.041141,1.1836531,6.692595,1.0542246,13.068603,3.0857434,13.041832,2.6645355,12.969284,5.2710319,4.4177446,.90665036
97000US0622500,"Long Beach Unified School District, California",2016,6.7648077,.70817089,,,,,8.2716122,2.4652798,9.9542532,2.1457088,6.9740825,1.195201,6.629725,1.4000278,,,4.5842247,.93093187,7.6493926,1.0505035,8.0549088,2.4101882,7.7639027,1.9103394,6.8970838,2.5304542,4.961319,.83995748
97000US0622500,"Long Beach Unified School District, California",2017,5.4644809,.63135785,,,,,6.4814315,1.5958633,10.467466,3.7280884,5.5722275,1.1864377,5.3964629,1.2747413,,,3.1130629,.74228483,6.5017538,.9512673,7.2901359,2.2308228,,,,,3.6029658,.57307321
97000US0622710,"Los Angeles Unified School District, California",2009,11.700826,.32280636,14.824936,4.2000804,9.2254305,.81854182,8.8770323,.81484419,15.211877,1.1678107,12.575854,.46335539,10.919528,.74371594,26.156178,8.5703411,9.8141766,.52743822,12.425894,.48552495,12.669696,.74116451,12.889403,.70647162,14.70835,2.2956316,10.92445,.39980182
97000US0622710,"Los Angeles Unified School District, California",2010,13.313797,.35439831,13.578876,5.2552505,,,10.17989,.94391704,15.409379,1.0801952,15.058309,.61613423,11.792098,.86489069,,,11.117465,.61498696,14.169535,.54148912,13.801566,.83275664,13.974762,.78056335,15.057196,2.2234182,13.423331,.55047899
97000US0622710,"Los Angeles Unified School District, California",2011,13.655782,.31891194,15.625644,4.4634228,9.9660749,.97115624,10.010014,.98913527,19.032726,1.3038638,15.478007,.43875006,12.004374,.73631692,8.4404135,4.8968053,10.533259,.66445428,14.838165,.49855825,16.420555,.73996919,16.431381,.71564019,16.500193,2.3643966,12.356947,.4784984
97000US0622710,"Los Angeles Unified School District, California",2012,13.182524,.31115693,22.461836,5.9508619,7.6888399,.74500227,7.5795164,.74628985,16.980349,.965882,15.562208,.52661759,11.019178,.77727634,12.108434,6.474443,10.283898,.56334662,14.268446,.47080287,15.376109,.8483175,15.366767,.75417703,15.310915,1.4063513,12.742268,.42072675
97000US0622710,"Los Angeles Unified School District, California",2013,12.016226,.29800302,14.628945,4.0226893,,,8.1064873,.64219654,16.504257,1.392629,13.787724,.45946664,10.386329,.72283918,,,9.3003435,.55638862,13.028237,.4532395,14.362507,.58817363,14.092348,.55866742,12.172636,1.7323455,11.032299,.4101429
97000US0622710,"Los Angeles Unified School District, California",2014,9.8611717,.26584011,8.5855875,3.1328869,7.0958176,.60272151,6.9547653,.60598683,13.585925,1.0222297,11.409816,.36544615,8.4700432,.61150962,13.981449,4.8576231,7.0673242,.42194608,10.905069,.39276174,13.414537,.56447679,13.200829,.52087581,11.748674,1.338253,8.2967463,.31162179
97000US0622710,"Los Angeles Unified School District, California",2015,8.3646202,.25275996,10.841284,3.8330455,,,5.7294874,.68210262,10.731554,.93500185,9.7423363,.35985458,7.1128769,.58905959,,,6.173049,.34574202,9.1727514,.36508131,11.517073,.68581969,11.070981,.62648386,7.9832516,1.415172,7.0995779,.28077552
97000US0622710,"Los Angeles Unified School District, California",2016,7.2771215,.22598931,4.8004313,2.0602243,4.5308156,.59998429,4.4649181,.60563689,9.9292421,.88936436,8.3134031,.39166096,6.3143573,.57211357,8.0682707,4.3655524,5.7863193,.42911708,7.8381357,.34788901,9.4051275,.61495638,9.2298393,.55954039,7.9481802,1.182537,6.4898758,.32463968
97000US0622710,"Los Angeles Unified School District, California",2017,6.8495646,.23167524,11.217991,3.9508066,,,5.2244897,.45048389,9.387887,1.1510907,7.2926102,.31635949,6.4295859,.5441466,,,5.6660833,.44503742,7.2791805,.35315394,7.6368861,.5525701,7.6942921,.52926612,8.0784397,1.7017895,6.1705446,.31008619
97000US0623080,"Lucia Mar Unified School District, California",2009,5.7485504,1.6426202,,,,,,,,,13.077098,5.2855263,3.7067544,2.7189527,,,3.4915323,1.4936612,11.303602,5.9660873,,,,,,,4.547348,1.7558124
97000US0623080,"Lucia Mar Unified School District, California",2010,13.431422,2.5732887,,,,,,,,,11.984418,4.4890532,13.896458,3.665616,,,11.616204,3.0116322,17.026577,9.265502,,,,,,,12.036088,2.4234996
97000US0623080,"Lucia Mar Unified School District, California",2011,12.789867,3.0681169,,,,,,,,,7.0360823,4.1405778,14.515381,4.0789604,,,14.429887,4.1798668,9.434988,13.039125,,,,,,,13.099745,3.5771623
97000US0623080,"Lucia Mar Unified School District, California",2012,3.5862632,1.4749495,,,,,,,,,3.8362575,2.4600153,3.5028868,2.1345282,,,2.2294474,1.2173691,5.8944373,4.3059368,,,,,,,2.4309475,1.1238292
97000US0623080,"Lucia Mar Unified School District, California",2013,,,,,,,,,,,,,,,,,4.4668589,2.0909882,,,,,,,,,4.0889091,1.7835174
97000US0623080,"Lucia Mar Unified School District, California",2014,8.1549492,3.0657997,,,,,,,,,,,,,,,9.9267559,3.916008,4.6219931,12.282918,,,,,,,9.7643099,3.3548708
97000US0623080,"Lucia Mar Unified School District, California",2015,,,,,,,,,,,,,,,,,3.208847,1.6194303,,,,,,,,,5.8048878,2.741374
97000US0623080,"Lucia Mar Unified School District, California",2016,,,,,,,,,,,,,,,,,5.2278471,2.7755034,,,,,,,,,4.1911149,2.2328844
97000US0623080,"Lucia Mar Unified School District, California",2017,,,,,,,,,,,,,,,,,3.0592341,1.5185432,,,,,,,,,2.842679,1.3139207
97000US0623160,"Lynwood Unified School District, California",2009,18.775255,3.7470355,,,,,,,21.567358,10.891422,18.481058,3.9090321,20.851597,40.168877,,,,,,,15.819833,4.6160011,,,,,23.978495,6.646564
97000US0623160,"Lynwood Unified School District, California",2010,16.461109,3.149936,,,,,,,,,19.382322,3.4971728,0,31.747543,,,,,,,14.285715,3.8862693,,,,,26.084671,6.2695308
97000US0623160,"Lynwood Unified School District, California",2011,15.551366,2.8632181,,,,,,,15.65762,14.916308,15.012304,3.309958,24,64.046761,,,,,,,14.683644,4.5103745,,,,,16.644737,4.637269
97000US0623160,"Lynwood Unified School District, California",2012,15.547839,2.7383697,,,,,,,,,16.992014,3.1768827,5.91716,32.112385,,,,,,,18.510971,4.2017879,,,,,11.809656,4.4924326
97000US0623160,"Lynwood Unified School District, California",2013,12.12499,2.7343049,,,,,,,31.858408,15.601124,10.035587,2.9143765,38.866398,24.700157,,,,,,,16.591928,7.3970189,,,,,8.841363,2.4093497
97000US0623160,"Lynwood Unified School District, California",2014,13.136729,3.2280691,,,,,,,,,13.380491,4.0430627,10.205909,65.183327,,,,,,,17.486876,7.6199608,,,,,8.6756134,3.9166384
97000US0623160,"Lynwood Unified School District, California",2015,7.1156206,2.8140805,,,,,,,,,7.8909287,2.8881283,.57803464,36.551907,,,,,,,7.688365,3.2345605,,,,,7.7394562,3.6424026
97000US0623160,"Lynwood Unified School District, California",2016,8.4837551,2.3824978,,,,,,,,,8.277607,1.9210187,9.8448687,21.696381,,,,,,,4.166667,2.8411009,,,,,7.5212636,2.122402
97000US0623160,"Lynwood Unified School District, California",2017,7.9612126,2.4343691,,,,,,,,,8.0763836,2.5979481,6.4252338,49.654755,,,,,,,,,,,,,15.242018,3.9337382
97000US0623340,"Madera Unified School District, California",2009,17.212185,3.1158931,,,,,,,,,21.300762,4.3079357,7.4178643,15.795016,,,8.3189402,4.2027392,20.379293,4.1916151,43.838028,18.615351,,,,,13.88135,3.4393866
97000US0623340,"Madera Unified School District, California",2010,8.7636623,2.2396152,,,,,,,,,11.092182,2.8685324,3.5433908,10.01699,,,4.0173202,3.1343322,10.537673,3.2073426,,,,,,,8.5644436,2.4956515
97000US0623340,"Madera Unified School District, California",2011,6.9174094,2.062649,,,,,,,,,6.3455977,1.8417106,8.6362228,9.7356701,,,7.1263485,3.9854765,6.8647442,2.7730045,,,,,,,5.8636942,1.4907713
97000US0623340,"Madera Unified School District, California",2012,12.466649,2.734251,,,,,,,,,13.03353,3.1512756,10.691651,15.219316,,,13.676418,6.4863062,12.184286,3.7152622,23.966166,12.924329,,,,,11.074462,3.067487
97000US0623340,"Madera Unified School District, California",2013,8.6165628,2.0313656,,,,,,,,,8.5770149,2.619745,8.7105904,9.2576952,,,7.7500672,3.9228718,8.8654394,2.8357584,,,,,,,5.9866962,1.7628795
97000US0623340,"Madera Unified School District, California",2014,4.8312697,1.9848801,,,,,,,,,2.3565993,1.4248966,11.938895,7.6348944,,,16.962027,9.2224865,2.7931378,2.8606319,,,,,,,5.1978979,2.2357414
97000US0623340,"Madera Unified School District, California",2015,8.7371941,2.5124512,,,,,,,,,9.5957603,3.1206765,6.4441161,12.5817,,,1.3181546,1.367,10.501567,3.0624695,,,,,,,6.2305298,2.6106701
97000US0623340,"Madera Unified School District, California",2016,14.58946,3.0064726,,,,,,,,,17.995253,3.8902752,5.7199645,15.601871,,,9.4250364,5.1772985,15.635131,3.7002425,14.200626,6.1505275,,,,,12.611203,3.8640766
97000US0623340,"Madera Unified School District, California",2017,9.1263609,3.0131631,,,,,,,,,9.7598629,3.4563742,7.7884445,11.980958,,,8.551959,5.1658216,9.2447004,3.7827463,13.226406,7.9466181,,,,,7.532083,3.0315201
97000US0623610,"Manteca Unified School District, California",2009,16.857546,2.8751304,,,,,9.7450228,4.61623,,,17.531076,6.7680573,16.602692,4.7344718,,,18.289484,4.3000841,15.285892,7.7761264,,,,,,,16.543144,3.4307561
97000US0623610,"Manteca Unified School District, California",2010,18.861155,3.1688242,,,,,13.633288,7.1181631,11.305582,6.2324314,30.574842,7.2642593,12.755859,6.5582933,,,14.333895,4.3050036,22.090071,6.0357203,,,,,,,21.313705,4.173358
97000US0623610,"Manteca Unified School District, California",2011,17.879799,2.8046141,,,,,17.141953,5.7432494,,,29.342266,7.2018266,12.13527,5.9346676,,,11.29757,2.4597776,23.124132,4.9808383,35.708694,13.624954,,,,,15.605532,3.655407
97000US0623610,"Manteca Unified School District, California",2012,17.49407,2.34443,,,,,16.788635,6.4810157,,,14.234081,3.5829489,19.423645,4.1521845,,,18.357578,2.9546862,16.865824,4.6248727,14.752219,5.9259357,,,,,15.587838,2.4726098
97000US0623610,"Manteca Unified School District, California",2013,12.618956,1.8354645,,,,,5.4054055,3.2726593,,,11.473637,3.5209813,13.341291,3.679637,,,12.717588,3.6779444,12.561901,3.5972888,12.889224,5.7494216,,,,,11.766911,2.9208755
97000US0623610,"Manteca Unified School District, California",2014,11.01663,1.9159788,,,,,11.471432,4.7891388,,,5.7453613,1.877938,13.212173,2.7061186,,,12.99171,3.1304543,9.5472441,4.1583529,6.3443174,3.689991,,,,,11.055277,2.3696368
97000US0623610,"Manteca Unified School District, California",2015,11.14264,2.0946474,,,,,13.151659,4.586597,,,11.25158,3.6418009,11.084558,3.755116,,,11.850311,3.4336574,10.663539,4.2347856,23.85043,11.181789,,,,,10.759614,2.5935066
97000US0623610,"Manteca Unified School District, California",2016,9.3254519,2.260258,,,,,12.379562,6.0453124,,,8.0159674,3.4120505,10.07128,4.0183525,,,8.6366167,2.6572025,9.6992388,3.7539265,,,,,,,8.6945238,2.7222629
97000US0623610,"Manteca Unified School District, California",2017,5.5342617,1.2459557,,,,,4.7051635,2.0770323,,,5.2324586,2.2449617,5.7872033,2.949362,,,6.5496936,2.1078238,5.0443554,2.1312501,,,,,,,6.1978617,1.9558134
97000US0624090,"Marysville Joint Unified School District, California",2017,,,,,,,,,,,,,,,,,0,2.5026383,,,,,,,,,.77198476,.92283225
97000US0624500,"Milpitas Unified School District, California",2009,7.0363522,2.5070286,,,,,7.1875677,3.0735347,,,,,,,,,8.9094791,6.7346721,6.6448154,3.3598588,,,,,,,7.5688763,5.7182517
97000US0624500,"Milpitas Unified School District, California",2010,7.1505413,1.838029,,,,,5.6732893,1.781817,,,,,,,,,8.6821709,4.8382864,6.9037309,2.2842636,,,,,,,7.0677323,3.9488156
97000US0624500,"Milpitas Unified School District, California",2011,9.1735363,2.4368298,,,,,4.4149117,1.5836842,,,16.017052,5.5778437,8.2782249,2.8916769,,,8.2123756,5.377574,9.3909283,3.2170527,,,,,,,9.0601187,4.1122007
97000US0624500,"Milpitas Unified School District, California",2012,8.724227,2.100765,,,,,9.2003441,2.4437129,,,,,,,,,9.9706745,4.6741285,8.4976778,2.634958,,,,,,,8.9105206,4.2178111
97000US0624500,"Milpitas Unified School District, California",2013,11.465508,2.2279389,,,,,10.640132,2.0127497,,,22.657658,10.457793,9.8618822,3.0562513,,,,,,,,,,,,,7.7490778,4.5893106
97000US0624500,"Milpitas Unified School District, California",2014,4.9384079,1.6091652,,,,,2.668026,1.0091912,,,,,,,,,13.223786,7.4820719,3.5762527,2.3107848,,,,,,,10.065516,5.8492384
97000US0624500,"Milpitas Unified School District, California",2015,4.6583648,1.1551099,,,,,3.4623771,1.2303878,,,,,,,,,4.9868765,3.400964,4.6015286,1.4801936,,,,,,,9.3789606,3.9235723
97000US0624500,"Milpitas Unified School District, California",2016,3.614727,1.4615269,,,,,4.4725919,1.71773,,,,,,,,,1.9113815,1.9215074,3.7317886,1.5647265,,,,,,,1.4705882,1.5027857
97000US0624500,"Milpitas Unified School District, California",2017,1.613185,1.0786728,,,,,2.2403426,1.1087263,,,,,,,,,0,7.0027194,1.8047955,1.204566,,,,,,,0,4.7054763
97000US0625470,"Montebello Unified School District, California",2009,11.77372,1.7201153,,,,,1.9621584,1.9675052,,,13.348534,2.2007079,2.8219063,17.915831,,,4.7734137,3.0671685,12.155789,1.8056211,14.240533,3.3238218,,,,,11.710591,2.6429889
97000US0625470,"Montebello Unified School District, California",2010,8.7820616,1.564345,,,,,1.3824885,1.3707033,,,10.093721,1.9093733,2.5586729,13.253175,,,,,,,11.541802,3.7051749,,,,,8.7154951,2.1871417
97000US0625470,"Montebello Unified School District, California",2011,9.6201229,1.377133,,,,,5.5315809,1.93112,,,10.961287,1.7763551,5.151515,8.9155121,,,4.5409179,3.0110261,9.9497976,1.4650837,13.892807,5.5599937,,,,,9.3263006,1.5651252
97000US0625470,"Montebello Unified School District, California",2012,11.642254,1.5554006,,,,,12.195982,5.5428243,,,11.444945,1.8569502,12.693566,13.81298,,,7.3848238,3.7804761,11.870439,1.6392288,12.468383,3.1401951,,,,,10.647182,2.082845
97000US0625470,"Montebello Unified School District, California",2013,12.877605,1.6800603,,,,,10.154776,4.0647635,,,12.40474,1.9848274,15.788386,16.410904,,,,,,,14.899178,4.4172568,,,,,12.69214,2.1706705
97000US0625470,"Montebello Unified School District, California",2014,10.139277,1.288993,,,,,6.9639416,3.7399464,,,10.935874,1.4832511,6.6224041,9.9161406,,,9.23913,9.0563183,10.182958,1.4197019,13.365652,2.7218282,,,,,9.4046011,1.7749114
97000US0625470,"Montebello Unified School District, California",2015,9.1088362,1.3036224,,,,,6.7231746,2.3183992,,,9.9685707,1.7363336,5.860333,9.3043823,,,3.5455861,3.4740515,9.3245783,1.3544734,13.477813,3.3873651,,,,,7.6450043,1.719629
97000US0625470,"Montebello Unified School District, California",2016,9.93577,1.6294477,,,,,8.6448069,4.2492819,,,10.46257,1.8420428,7.3514605,13.483335,,,,,,,16.547377,3.7164211,,,,,7.5522385,1.6441249
97000US0625470,"Montebello Unified School District, California",2017,7.9755678,1.2585467,,,,,0,3.1938846,,,9.088604,1.6431484,3.2102976,9.9953928,,,13.74502,8.9042788,7.7086153,1.3880123,6.0915036,2.1044021,,,,,10.830847,2.0936046
97000US0625530,"Monterey Peninsula Unified School District, California",2009,9.1605511,2.225666,,,,,6.5326633,6.8216348,,,,,,,,,6.2482195,1.9462492,12.930186,5.3624578,,,,,,,7.3532805,1.7236968
97000US0625530,"Monterey Peninsula Unified School District, California",2010,11.06624,2.107281,,,,,9.5338087,4.9471698,22.596493,10.111607,13.220408,4.8041401,10.391877,3.196991,,,7.5344534,2.5113072,14.453879,4.4938464,,,,,,,8.5313749,2.4876335
97000US0625530,"Monterey Peninsula Unified School District, California",2011,8.6207743,1.898793,,,,,4.1339397,2.8134458,,,10.576506,4.1016126,8.0505524,2.752893,,,8.1501398,2.9023778,9.1099586,4.8849621,,,,,,,9.564146,2.8241732
97000US0625530,"Monterey Peninsula Unified School District, California",2012,6.9007983,1.5925765,,,,,,,19.595449,16.871004,7.6020651,3.2674849,6.6121554,2.6303117,,,5.5085545,1.7354618,8.2129879,3.4372802,,,,,,,5.5858312,1.5516386
97000US0625530,"Monterey Peninsula Unified School District, California",2013,5.5813713,1.444741,,,,,6.9060774,5.2329993,,,2.9718003,1.9481814,6.4085813,1.9733207,,,3.7345648,1.3423805,7.5826807,3.2313256,,,,,,,3.8958926,1.2958821
97000US0625530,"Monterey Peninsula Unified School District, California",2014,5.4593673,1.3510054,,,,,,,,,4.1408281,1.9921697,5.8992329,1.8944087,,,5.58777,2.0071435,5.3433661,3.1521208,,,,,,,4.2941494,1.4569851
97000US0625530,"Monterey Peninsula Unified School District, California",2015,6.289711,1.2598022,,,,,,,,,8.5936232,3.1085091,5.1553783,2.4879951,,,4.1683583,1.3029833,7.6719575,2.1604364,,,,,,,4.0882807,1.1601884
97000US0625530,"Monterey Peninsula Unified School District, California",2016,5.2693205,1.0752518,,,,,14.3159,5.5347538,9.3667545,8.8238955,2.5986683,1.7106997,6.4886913,1.6812639,,,5.3577261,1.4639558,5.1917009,2.3977251,,,,,,,4.8456297,1.5500528
97000US0625530,"Monterey Peninsula Unified School District, California",2017,7.6586618,1.9890543,,,,,14.269789,6.6121778,,,6.8418012,3.4529712,8.0039043,3.1700232,,,7.4209132,2.7043447,7.8698082,4.4486566,,,,,,,7.764432,2.3091588
97000US0625800,"Moreno Valley Unified School District, California",2009,14.346002,1.8943913,,,,,18.829741,7.1711807,13.2478,5.416997,15.358931,3.2606561,13.454474,4.6281819,,,12.205149,3.4596233,15.12247,2.8217659,,,,,,,10.601909,2.4998267
97000US0625800,"Moreno Valley Unified School District, California",2010,17.566734,2.1190755,,,,,15.830721,7.8817987,29.744261,7.6422758,17.831213,2.9885263,17.374462,4.269793,,,11.688032,3.1537771,19.635344,2.9632986,15.650624,6.0845594,,,,,13.216133,1.6846588
97000US0625800,"Moreno Valley Unified School District, California",2011,15.442021,2.5560884,,,,,7.4318743,4.3212285,20.609018,9.9273434,16.415987,3.9844103,14.498186,6.4194942,,,11.904171,2.84285,16.580145,3.4160211,12.204724,3.303751,,,,,15.209879,3.2598104
97000US0625800,"Moreno Valley Unified School District, California",2012,12.38577,1.494616,,,,,9.7229223,4.3126097,23.451052,5.0194826,8.8708353,1.6825752,16.03097,3.1166933,,,12.442022,2.7574587,12.367908,2.1562581,7.2790585,3.0794697,,,,,10.178871,1.9189745
97000US0625800,"Moreno Valley Unified School District, California",2013,12.021506,1.4975314,,,,,4.6222219,3.3222833,10.818308,3.6041491,14.743712,2.3312848,8.8255033,4.4249954,,,10.032916,1.9223772,12.504395,1.8994097,12.728765,2.8651476,,,,,13.366776,2.1178284
97000US0625800,"Moreno Valley Unified School District, California",2014,12.401614,1.7991264,,,,,4.3239536,2.5708346,20.072224,4.4050312,10.09391,2.022598,14.793658,4.0334873,,,10.957447,5.8609509,12.736697,2.5851548,12.791398,3.2514811,,,,,8.9604959,2.9300733
97000US0625800,"Moreno Valley Unified School District, California",2015,9.8890305,1.5636265,,,,,,,9.4161701,2.7305465,11.179946,2.0833504,8.2654037,4.4761529,,,9.8107719,3.7188082,9.9064875,2.0839806,12.508847,3.2680247,,,,,9.8014812,2.2584004
97000US0625800,"Moreno Valley Unified School District, California",2016,10.647266,1.4912745,,,,,,,14.873266,3.939496,9.1597376,1.6955966,12.441183,3.7414033,,,8.89328,2.5316038,11.031984,1.8855615,9.883791,2.1323104,,,,,7.6014824,1.8827157
97000US0625800,"Moreno Valley Unified School District, California",2017,9.9272108,1.6580929,,,,,,,17.770767,5.0717859,8.4784794,1.7134881,11.613876,4.0177069,,,5.9061179,2.8529155,10.550322,1.9501911,9.4555874,2.3276131,,,,,6.4181404,1.9023523
97000US0625830,"Morgan Hill Unified School District, California",2014,10.655397,2.5820386,,,,,,,,,,,,,,,13.73768,4.2159362,8.062253,6.065917,,,,,,,13.912612,3.9756167
