geoid,name,year,total_est,total_se
05000US25017,"Middlesex County, Massachusetts",2013,1.7316438,.23634107
05000US25017,"Middlesex County, Massachusetts",2014,1.9582059,.1943737
05000US25017,"Middlesex County, Massachusetts",2015,1.7189029,.17740767
05000US25017,"Middlesex County, Massachusetts",2016,1.9753122,.1825497
05000US25017,"Middlesex County, Massachusetts",2017,1.9608883,.18017726
05000US25021,"Norfolk County, Massachusetts",2011,.55342031,.14490247
05000US25021,"Norfolk County, Massachusetts",2012,.41989014,.10511441
05000US25021,"Norfolk County, Massachusetts",2013,.18042983,.053206801
05000US25021,"Norfolk County, Massachusetts",2014,.53925294,.12320442
05000US25021,"Norfolk County, Massachusetts",2015,.88775802,.1607046
05000US25021,"Norfolk County, Massachusetts",2016,.89431584,.25600275
05000US25021,"Norfolk County, Massachusetts",2017,.50176919,.12161145
05000US25025,"Suffolk County, Massachusetts",2009,5.0479045,.52837956
05000US25025,"Suffolk County, Massachusetts",2010,6.0766768,.52518505
05000US25025,"Suffolk County, Massachusetts",2011,6.7092428,.56695735
05000US25025,"Suffolk County, Massachusetts",2012,5.9550581,.44945994
05000US25025,"Suffolk County, Massachusetts",2013,7.1531153,.51762044
05000US25025,"Suffolk County, Massachusetts",2014,7.0152783,.46991888
05000US25025,"Suffolk County, Massachusetts",2015,6.1711483,.45366865
05000US25025,"Suffolk County, Massachusetts",2016,6.7019882,.47920313
05000US25025,"Suffolk County, Massachusetts",2017,5.7263775,.49237794
05000US25027,"Worcester County, Massachusetts",2009,1.0323491,.21496296
05000US25027,"Worcester County, Massachusetts",2011,.89350456,.19461033
05000US25027,"Worcester County, Massachusetts",2012,.94757509,.17652762
05000US25027,"Worcester County, Massachusetts",2014,.76351452,.15939721
05000US25027,"Worcester County, Massachusetts",2015,.85473943,.1714675
05000US25027,"Worcester County, Massachusetts",2016,.66106308,.1452281
05000US25027,"Worcester County, Massachusetts",2017,.93425143,.20162466
05000US26125,"Oakland County, Michigan",2011,.21650298,.063043512
05000US26125,"Oakland County, Michigan",2012,.13779464,.043376908
05000US26125,"Oakland County, Michigan",2014,.20713033,.081962667
05000US26125,"Oakland County, Michigan",2015,.071480088,.026962353
05000US26125,"Oakland County, Michigan",2017,.2764551,.071635984
05000US26163,"Wayne County, Michigan",2010,.23935223,.067796439
05000US26163,"Wayne County, Michigan",2012,.254803,.081602469
05000US26163,"Wayne County, Michigan",2013,.21472755,.049412325
05000US26163,"Wayne County, Michigan",2014,.28320426,.076435469
05000US26163,"Wayne County, Michigan",2017,.22142819,.057406351
05000US27053,"Hennepin County, Minnesota",2009,.4172245,.079443999
05000US27053,"Hennepin County, Minnesota",2010,.55308098,.11609205
05000US27053,"Hennepin County, Minnesota",2011,.69931388,.1314729
05000US27053,"Hennepin County, Minnesota",2012,.35016748,.069587439
05000US27053,"Hennepin County, Minnesota",2013,.61512643,.15355049
05000US27053,"Hennepin County, Minnesota",2014,.52183712,.11811348
05000US27053,"Hennepin County, Minnesota",2015,.48832974,.12827522
05000US27053,"Hennepin County, Minnesota",2016,.66069877,.13223608
05000US27053,"Hennepin County, Minnesota",2017,.55022907,.12235507
05000US32003,"Clark County, Nevada",2009,2.4987991,.24612145
05000US32003,"Clark County, Nevada",2010,2.2164912,.17936033
05000US32003,"Clark County, Nevada",2011,2.5724692,.21881689
05000US32003,"Clark County, Nevada",2012,2.9315374,.245378
05000US32003,"Clark County, Nevada",2013,2.3344715,.1935343
05000US32003,"Clark County, Nevada",2014,2.7358806,.23429891
05000US32003,"Clark County, Nevada",2015,3.3478801,.26830724
05000US32003,"Clark County, Nevada",2016,2.9805202,.21564734
05000US32003,"Clark County, Nevada",2017,3.2843649,.23964962
05000US34001,"Atlantic County, New Jersey",2014,1.8869295,.42410433
05000US34001,"Atlantic County, New Jersey",2017,1.6053023,.47295684
05000US34003,"Bergen County, New Jersey",2009,1.8470818,.31731132
05000US34003,"Bergen County, New Jersey",2010,2.0131466,.28620091
05000US34003,"Bergen County, New Jersey",2011,1.9625601,.25196823
05000US34003,"Bergen County, New Jersey",2012,1.7570149,.24385229
05000US34003,"Bergen County, New Jersey",2013,1.8841968,.32414365
05000US34003,"Bergen County, New Jersey",2014,2.2440691,.34153232
05000US34003,"Bergen County, New Jersey",2015,1.485446,.22262637
05000US34003,"Bergen County, New Jersey",2016,2.5230234,.32390374
05000US34003,"Bergen County, New Jersey",2017,1.9655085,.29093766
05000US34005,"Burlington County, New Jersey",2015,.50774503,.14717363
05000US34005,"Burlington County, New Jersey",2016,.55799896,.17088994
05000US34005,"Burlington County, New Jersey",2017,.45542094,.14432059
05000US34007,"Camden County, New Jersey",2010,.91957468,.22298931
05000US34007,"Camden County, New Jersey",2011,1.4242822,.31742969
05000US34007,"Camden County, New Jersey",2012,.89399248,.2452734
05000US34007,"Camden County, New Jersey",2014,1.4124194,.3854126
05000US34007,"Camden County, New Jersey",2016,1.047927,.24201716
05000US34013,"Essex County, New Jersey",2009,1.7601645,.26120314
05000US34013,"Essex County, New Jersey",2010,2.2618423,.3539384
05000US34013,"Essex County, New Jersey",2011,2.187134,.31899646
05000US34013,"Essex County, New Jersey",2012,2.4919264,.34958047
05000US34013,"Essex County, New Jersey",2013,1.8531723,.28972131
05000US34013,"Essex County, New Jersey",2014,2.7294674,.37800878
05000US34013,"Essex County, New Jersey",2015,2.9982419,.33671832
05000US34013,"Essex County, New Jersey",2016,2.6409376,.32450405
05000US34013,"Essex County, New Jersey",2017,2.6901402,.3409974
05000US34017,"Hudson County, New Jersey",2009,5.4476824,.46950701
05000US34017,"Hudson County, New Jersey",2010,6.1011119,.62350571
05000US34017,"Hudson County, New Jersey",2011,6.2106223,.50473374
05000US34017,"Hudson County, New Jersey",2012,6.1699948,.59597212
05000US34017,"Hudson County, New Jersey",2013,6.8193593,.63830149
05000US34017,"Hudson County, New Jersey",2014,6.1780114,.53884178
05000US34017,"Hudson County, New Jersey",2015,6.6921444,.57237816
05000US34017,"Hudson County, New Jersey",2016,6.6746511,.62226415
05000US34017,"Hudson County, New Jersey",2017,5.6902189,.45985389
05000US34021,"Mercer County, New Jersey",2009,4.1169019,.50910044
05000US34021,"Mercer County, New Jersey",2010,4.6808929,.70769423
05000US34021,"Mercer County, New Jersey",2012,4.2712116,.53989512
05000US34021,"Mercer County, New Jersey",2013,4.5659723,.6736896
05000US34021,"Mercer County, New Jersey",2014,5.9983258,.6317305
05000US34021,"Mercer County, New Jersey",2015,6.5864654,.71069676
05000US34021,"Mercer County, New Jersey",2017,6.5937614,.71037406
05000US34023,"Middlesex County, New Jersey",2009,1.9581708,.24885374
05000US34023,"Middlesex County, New Jersey",2010,1.3045849,.18919519
05000US34023,"Middlesex County, New Jersey",2011,2.0450323,.31126177
05000US34023,"Middlesex County, New Jersey",2012,1.2761211,.23155287
05000US34023,"Middlesex County, New Jersey",2013,1.575546,.26709265
05000US34023,"Middlesex County, New Jersey",2014,1.90925,.27818394
05000US34023,"Middlesex County, New Jersey",2015,1.8804852,.28736037
05000US34023,"Middlesex County, New Jersey",2016,2.2680221,.33500725
05000US34023,"Middlesex County, New Jersey",2017,1.7522584,.25028804
05000US34025,"Monmouth County, New Jersey",2009,.86367905,.21754463
05000US34025,"Monmouth County, New Jersey",2010,.59765506,.18132086
05000US34025,"Monmouth County, New Jersey",2011,.8991791,.17841524
05000US34025,"Monmouth County, New Jersey",2012,1.1555743,.23171206
05000US34025,"Monmouth County, New Jersey",2013,1.4348741,.30488205
05000US34025,"Monmouth County, New Jersey",2014,1.5350902,.30362341
05000US34025,"Monmouth County, New Jersey",2015,1.1628481,.22373998
05000US34025,"Monmouth County, New Jersey",2016,.92834336,.19572291
05000US34025,"Monmouth County, New Jersey",2017,1.1892693,.23438695
05000US34027,"Morris County, New Jersey",2009,1.4298347,.39534
05000US34027,"Morris County, New Jersey",2010,1.6158102,.32782975
05000US34027,"Morris County, New Jersey",2011,1.4818901,.29524627
05000US34027,"Morris County, New Jersey",2012,1.4022117,.28820506
05000US34027,"Morris County, New Jersey",2013,1.818393,.35045305
05000US34027,"Morris County, New Jersey",2014,1.3821547,.33392093
05000US34027,"Morris County, New Jersey",2015,1.9401051,.48351431
05000US34027,"Morris County, New Jersey",2016,1.5779769,.27942234
05000US34027,"Morris County, New Jersey",2017,2.4511051,.40584189
05000US34029,"Ocean County, New Jersey",2009,.80899036,.23089959
05000US34029,"Ocean County, New Jersey",2011,.85524076,.21068934
05000US34029,"Ocean County, New Jersey",2012,.54903787,.1900776
05000US34029,"Ocean County, New Jersey",2014,.39587176,.10700232
05000US34029,"Ocean County, New Jersey",2015,.30863515,.10398101
05000US34029,"Ocean County, New Jersey",2016,.85721958,.22120591
05000US34029,"Ocean County, New Jersey",2017,.62915695,.15971676
05000US34031,"Passaic County, New Jersey",2009,1.2011517,.29419953
05000US34031,"Passaic County, New Jersey",2010,2.0194876,.36411661
05000US34031,"Passaic County, New Jersey",2011,1.74141,.32029486
05000US34031,"Passaic County, New Jersey",2012,1.9674478,.36990213
05000US34031,"Passaic County, New Jersey",2013,2.0572624,.42304295
05000US34031,"Passaic County, New Jersey",2014,1.6684483,.29973665
05000US34031,"Passaic County, New Jersey",2015,2.6910489,.4310751
05000US34031,"Passaic County, New Jersey",2016,3.2568488,.51533717
05000US34031,"Passaic County, New Jersey",2017,1.7036444,.30347285
05000US34035,"Somerset County, New Jersey",2009,2.1436722,.38553131
05000US34035,"Somerset County, New Jersey",2010,2.2437184,.35439771
05000US34035,"Somerset County, New Jersey",2011,1.8926231,.48217887
05000US34035,"Somerset County, New Jersey",2012,2.3588145,.42424285
05000US34035,"Somerset County, New Jersey",2013,1.431402,.43709934
05000US34035,"Somerset County, New Jersey",2014,3.9949727,.80884808
05000US34035,"Somerset County, New Jersey",2015,2.678823,.59960556
05000US34035,"Somerset County, New Jersey",2016,4.2717476,.62875628
05000US34035,"Somerset County, New Jersey",2017,2.7179875,.55601299
05000US34039,"Union County, New Jersey",2009,5.8042345,.55267459
05000US34039,"Union County, New Jersey",2010,5.2295032,.44999596
05000US34039,"Union County, New Jersey",2011,5.2402806,.47100312
05000US34039,"Union County, New Jersey",2012,6.1432858,.55205369
05000US34039,"Union County, New Jersey",2013,6.1764941,.58178401
05000US34039,"Union County, New Jersey",2014,5.3944468,.48494661
05000US34039,"Union County, New Jersey",2015,6.8880825,.58396447
05000US34039,"Union County, New Jersey",2016,7.0197792,.60502529
05000US34039,"Union County, New Jersey",2017,5.7929535,.57406062
05000US35001,"Bernalillo County, New Mexico",2010,.21996903,.070152581
05000US35001,"Bernalillo County, New Mexico",2012,.41828766,.12122671
05000US35001,"Bernalillo County, New Mexico",2015,.50599611,.2301583
05000US35001,"Bernalillo County, New Mexico",2016,.32469019,.10811902
05000US35001,"Bernalillo County, New Mexico",2017,.29359919,.067008503
05000US36005,"Bronx County, New York",2009,1.8724856,.20164999
05000US36005,"Bronx County, New York",2010,3.3031962,.34177235
05000US36005,"Bronx County, New York",2011,3.2961159,.33997962
05000US36005,"Bronx County, New York",2012,2.7692401,.23561266
05000US36005,"Bronx County, New York",2013,2.8521926,.25936067
05000US36005,"Bronx County, New York",2014,3.0299847,.2815572
05000US36005,"Bronx County, New York",2015,2.8697772,.28406087
05000US36005,"Bronx County, New York",2016,3.0485258,.29386225
05000US36005,"Bronx County, New York",2017,3.2115474,.28676996
05000US36027,"Dutchess County, New York",2012,1.32449,.31445852
05000US36027,"Dutchess County, New York",2017,1.1729958,.35314009
05000US36029,"Erie County, New York",2013,.26569086,.059807837
05000US36029,"Erie County, New York",2015,.27726653,.057721168
05000US36029,"Erie County, New York",2016,.15916686,.042174861
05000US36047,"Kings County, New York",2009,1.7854402,.15771243
05000US36047,"Kings County, New York",2010,2.0070245,.14354545
05000US36047,"Kings County, New York",2011,1.9117562,.15685752
05000US36047,"Kings County, New York",2012,2.3011458,.14725851
05000US36047,"Kings County, New York",2013,1.9996921,.15485151
05000US36047,"Kings County, New York",2014,2.0970383,.15087473
05000US36047,"Kings County, New York",2015,2.1497421,.14019825
05000US36047,"Kings County, New York",2016,2.0234296,.15690349
05000US36047,"Kings County, New York",2017,1.9372381,.14403652
05000US36055,"Monroe County, New York",2012,.44690314,.12543161
05000US36055,"Monroe County, New York",2013,.2608037,.063336208
05000US36055,"Monroe County, New York",2017,.23727934,.072365306
05000US36059,"Nassau County, New York",2009,4.920773,.33878636
05000US36059,"Nassau County, New York",2010,5.3544283,.32048434
05000US36059,"Nassau County, New York",2011,5.1632061,.35033503
05000US36059,"Nassau County, New York",2012,6.1165118,.39135149
05000US36059,"Nassau County, New York",2013,5.2353816,.31277531
05000US36059,"Nassau County, New York",2014,5.9195056,.43137595
05000US36059,"Nassau County, New York",2015,5.7325449,.34732196
05000US36059,"Nassau County, New York",2016,6.0132208,.41224873
05000US36059,"Nassau County, New York",2017,6.0812082,.33703968
05000US36061,"New York County, New York",2009,.87848532,.15389244
05000US36061,"New York County, New York",2010,1.0569119,.17041375
05000US36061,"New York County, New York",2011,.88155168,.16002554
05000US36061,"New York County, New York",2012,1.1040152,.20507598
05000US36061,"New York County, New York",2013,.99184644,.16545598
05000US36061,"New York County, New York",2014,1.025871,.17394465
05000US36061,"New York County, New York",2015,.93881607,.14364757
05000US36061,"New York County, New York",2016,.87295145,.17363535
05000US36061,"New York County, New York",2017,.87792176,.1376313
05000US36071,"Orange County, New York",2009,1.1295016,.2288757
05000US36071,"Orange County, New York",2010,1.1190422,.30170849
05000US36071,"Orange County, New York",2012,1.5988806,.31359959
05000US36071,"Orange County, New York",2013,1.5610024,.43829489
05000US36071,"Orange County, New York",2014,1.6945007,.38339514
05000US36071,"Orange County, New York",2015,1.9086607,.43590987
05000US36071,"Orange County, New York",2016,1.9516891,.42834213
05000US36071,"Orange County, New York",2017,1.7654476,.45581651
05000US36081,"Queens County, New York",2009,2.3306334,.16734566
05000US36081,"Queens County, New York",2010,2.6488008,.236239
05000US36081,"Queens County, New York",2011,2.7194898,.20234145
05000US36081,"Queens County, New York",2012,2.9373837,.19565581
05000US36081,"Queens County, New York",2013,2.6585953,.21582079
05000US36081,"Queens County, New York",2014,2.661248,.17902596
05000US36081,"Queens County, New York",2015,2.7711775,.21419467
05000US36081,"Queens County, New York",2016,2.7394564,.18974046
05000US36081,"Queens County, New York",2017,3.0673516,.25312722
05000US36085,"Richmond County, New York",2009,.84497595,.21078114
05000US36085,"Richmond County, New York",2010,.53924149,.15956438
05000US36085,"Richmond County, New York",2012,.7305705,.16452561
05000US36085,"Richmond County, New York",2013,.60979098,.17608587
05000US36085,"Richmond County, New York",2014,.92440194,.23698086
05000US36085,"Richmond County, New York",2015,1.1349509,.35739544
05000US36085,"Richmond County, New York",2016,1.2631955,.30483574
05000US36085,"Richmond County, New York",2017,1.3700888,.3730149
05000US36087,"Rockland County, New York",2013,4.2611008,.52871317
05000US36087,"Rockland County, New York",2014,3.2772813,.46906713
05000US36087,"Rockland County, New York",2016,2.951221,.72978836
05000US36103,"Suffolk County, New York",2009,3.9527156,.29737082
05000US36103,"Suffolk County, New York",2010,5.255033,.41003212
05000US36103,"Suffolk County, New York",2011,4.6516714,.35708022
05000US36103,"Suffolk County, New York",2012,6.4900122,.45797271
05000US36103,"Suffolk County, New York",2013,5.6274495,.40801451
05000US36103,"Suffolk County, New York",2014,6.3884931,.48119581
05000US36103,"Suffolk County, New York",2015,6.2746949,.4475913
05000US36103,"Suffolk County, New York",2016,5.7878189,.45831484
05000US36103,"Suffolk County, New York",2017,7.0989513,.48283577
05000US36119,"Westchester County, New York",2009,2.6333683,.31967035
05000US36119,"Westchester County, New York",2010,1.8131779,.25856337
05000US36119,"Westchester County, New York",2011,3.0531468,.38233235
05000US36119,"Westchester County, New York",2012,2.5197835,.3113884
05000US36119,"Westchester County, New York",2013,3.3105836,.39073107
05000US36119,"Westchester County, New York",2014,2.9120924,.38450408
05000US36119,"Westchester County, New York",2015,2.6315143,.36129394
05000US36119,"Westchester County, New York",2016,3.7448361,.47519788
05000US36119,"Westchester County, New York",2017,3.6336873,.35460433
05000US37051,"Cumberland County, North Carolina",2015,1.2432142,.28120181
05000US37051,"Cumberland County, North Carolina",2016,1.1448153,.1906624
05000US37051,"Cumberland County, North Carolina",2017,.96708423,.2116854
05000US37081,"Guilford County, North Carolina",2017,.5562166,.15112403
05000US37119,"Mecklenburg County, North Carolina",2009,3.1532147,.33554322
05000US37119,"Mecklenburg County, North Carolina",2010,3.1984119,.39004967
05000US37119,"Mecklenburg County, North Carolina",2011,3.820842,.43714377
05000US37119,"Mecklenburg County, North Carolina",2012,2.7389216,.28744286
05000US37119,"Mecklenburg County, North Carolina",2013,4.0188622,.38278517
05000US37119,"Mecklenburg County, North Carolina",2014,3.6819324,.32828486
05000US37119,"Mecklenburg County, North Carolina",2015,2.9733963,.34737465
05000US37119,"Mecklenburg County, North Carolina",2016,3.2519777,.31904039
05000US37119,"Mecklenburg County, North Carolina",2017,3.9243639,.32121545
05000US37183,"Wake County, North Carolina",2009,1.4752333,.28138438
05000US37183,"Wake County, North Carolina",2010,1.5481235,.28472537
05000US37183,"Wake County, North Carolina",2012,1.4324409,.33142045
05000US37183,"Wake County, North Carolina",2013,1.6783521,.28795063
05000US37183,"Wake County, North Carolina",2014,1.2287084,.25072333
05000US37183,"Wake County, North Carolina",2015,1.8812768,.30929384
05000US37183,"Wake County, North Carolina",2016,1.803512,.28426725
05000US37183,"Wake County, North Carolina",2017,1.6541643,.27849373
05000US39035,"Cuyahoga County, Ohio",2009,.28995642,.093731776
05000US39035,"Cuyahoga County, Ohio",2011,.35078493,.084129579
05000US39035,"Cuyahoga County, Ohio",2012,.36629197,.092979327
05000US39035,"Cuyahoga County, Ohio",2013,.25404662,.066606082
05000US39035,"Cuyahoga County, Ohio",2014,.39941961,.099545598
05000US39035,"Cuyahoga County, Ohio",2015,.36292091,.075750604
05000US39035,"Cuyahoga County, Ohio",2016,.36562952,.10417559
05000US39035,"Cuyahoga County, Ohio",2017,.3838163,.095529981
05000US39049,"Franklin County, Ohio",2009,.44386595,.11654638
05000US39049,"Franklin County, Ohio",2010,.62681353,.12049634
05000US39049,"Franklin County, Ohio",2015,.59414154,.1009673
05000US39049,"Franklin County, Ohio",2016,.6240322,.13475107
05000US39049,"Franklin County, Ohio",2017,1.007987,.15950623
05000US40109,"Oklahoma County, Oklahoma",2013,1.4840218,.2746346
05000US40109,"Oklahoma County, Oklahoma",2014,1.3937341,.24428296
05000US40109,"Oklahoma County, Oklahoma",2015,1.3837686,.23913461
05000US40109,"Oklahoma County, Oklahoma",2016,.8209765,.15652347
05000US40109,"Oklahoma County, Oklahoma",2017,1.3814187,.29085219
05000US40143,"Tulsa County, Oklahoma",2012,.64058286,.12290447
05000US40143,"Tulsa County, Oklahoma",2013,.95114309,.13869046
05000US40143,"Tulsa County, Oklahoma",2014,.76953864,.12030642
05000US40143,"Tulsa County, Oklahoma",2015,.85820395,.14635496
05000US40143,"Tulsa County, Oklahoma",2016,.91019374,.14551316
05000US40143,"Tulsa County, Oklahoma",2017,1.1431825,.19414781
05000US41051,"Multnomah County, Oregon",2012,.60256356,.18359038
05000US41051,"Multnomah County, Oregon",2013,.41624516,.10711803
05000US41051,"Multnomah County, Oregon",2014,.63125074,.17390743
05000US41051,"Multnomah County, Oregon",2015,.88739127,.21714821
05000US41051,"Multnomah County, Oregon",2016,.68995178,.15217218
05000US41051,"Multnomah County, Oregon",2017,.78793395,.16862036
05000US41067,"Washington County, Oregon",2012,1.1479499,.25396249
05000US41067,"Washington County, Oregon",2015,1.4735534,.40020481
05000US42003,"Allegheny County, Pennsylvania",2012,.1437359,.043762892
05000US42003,"Allegheny County, Pennsylvania",2015,.13555917,.037251033
05000US42003,"Allegheny County, Pennsylvania",2016,.23527683,.084932201
05000US42003,"Allegheny County, Pennsylvania",2017,.22869094,.081017382
05000US42091,"Montgomery County, Pennsylvania",2011,.23588365,.064100362
05000US42091,"Montgomery County, Pennsylvania",2012,.31343544,.11136036
05000US42091,"Montgomery County, Pennsylvania",2013,.33420485,.094360903
05000US42091,"Montgomery County, Pennsylvania",2014,.59814632,.14876503
05000US42091,"Montgomery County, Pennsylvania",2016,.64194226,.13271807
05000US42091,"Montgomery County, Pennsylvania",2017,.67209393,.14725217
05000US42101,"Philadelphia County, Pennsylvania",2009,.51560879,.10136316
05000US42101,"Philadelphia County, Pennsylvania",2010,.39128289,.10473086
05000US42101,"Philadelphia County, Pennsylvania",2011,.50258029,.10468864
05000US42101,"Philadelphia County, Pennsylvania",2012,.88394535,.18096377
05000US42101,"Philadelphia County, Pennsylvania",2013,.68189794,.15749779
05000US42101,"Philadelphia County, Pennsylvania",2014,1.0596701,.2017775
05000US42101,"Philadelphia County, Pennsylvania",2015,.8340978,.16048449
05000US42101,"Philadelphia County, Pennsylvania",2016,.90294361,.19060548
05000US42101,"Philadelphia County, Pennsylvania",2017,1.1563305,.19730672
05000US44007,"Providence County, Rhode Island",2009,4.2659593,.5220086
05000US44007,"Providence County, Rhode Island",2010,3.3806431,.38195685
05000US44007,"Providence County, Rhode Island",2011,4.2081733,.44920328
05000US44007,"Providence County, Rhode Island",2012,5.0961051,.53086746
05000US44007,"Providence County, Rhode Island",2013,4.6299715,.565835
05000US44007,"Providence County, Rhode Island",2014,4.2332435,.4088122
05000US44007,"Providence County, Rhode Island",2015,4.362617,.48173666
05000US44007,"Providence County, Rhode Island",2016,3.7501991,.56178474
05000US44007,"Providence County, Rhode Island",2017,4.9243984,.52315205
05000US47037,"Davidson County, Tennessee",2013,2.1882715,.34207115
05000US47037,"Davidson County, Tennessee",2016,1.9406495,.28707087
05000US48029,"Bexar County, Texas",2009,.74389267,.11970705
05000US48029,"Bexar County, Texas",2010,.90788847,.15418154
05000US48029,"Bexar County, Texas",2011,1.075191,.14500472
05000US48029,"Bexar County, Texas",2012,1.0508461,.15683495
05000US48029,"Bexar County, Texas",2013,.96973497,.11247611
05000US48029,"Bexar County, Texas",2014,1.067965,.16839729
05000US48029,"Bexar County, Texas",2015,1.0563546,.1580817
05000US48029,"Bexar County, Texas",2016,.9134745,.1326324
05000US48029,"Bexar County, Texas",2017,1.0280417,.15745559
05000US48085,"Collin County, Texas",2010,1.167671,.2436524
05000US48085,"Collin County, Texas",2012,.925906,.2509858
05000US48085,"Collin County, Texas",2013,.83085907,.16328739
05000US48085,"Collin County, Texas",2014,1.0501095,.18953161
05000US48085,"Collin County, Texas",2015,1.1239139,.22138152
05000US48085,"Collin County, Texas",2016,1.08814,.21590078
05000US48085,"Collin County, Texas",2017,1.3998513,.27322939
05000US48113,"Dallas County, Texas",2009,3.7372794,.3272424
05000US48113,"Dallas County, Texas",2010,3.4553583,.29805085
05000US48113,"Dallas County, Texas",2011,3.2843764,.25667134
05000US48113,"Dallas County, Texas",2012,3.4315155,.20975719
05000US48113,"Dallas County, Texas",2013,3.3399575,.19999291
05000US48113,"Dallas County, Texas",2014,3.6677365,.24691303
05000US48113,"Dallas County, Texas",2015,3.5400457,.23174432
05000US48113,"Dallas County, Texas",2016,3.7772663,.21740627
05000US48113,"Dallas County, Texas",2017,4.2201586,.27361041
05000US48121,"Denton County, Texas",2009,1.5148433,.27228507
05000US48121,"Denton County, Texas",2012,1.1132413,.22354673
05000US48121,"Denton County, Texas",2013,1.5186629,.27592549
05000US48121,"Denton County, Texas",2014,.94137889,.17268062
05000US48121,"Denton County, Texas",2015,1.8366359,.3384454
05000US48121,"Denton County, Texas",2016,1.0970254,.21422654
05000US48121,"Denton County, Texas",2017,2.1444376,.28206581
05000US48141,"El Paso County, Texas",2016,.41961148,.1045434
05000US48141,"El Paso County, Texas",2017,.43776253,.15472257
05000US48157,"Fort Bend County, Texas",2012,2.5291212,.40595141
05000US48157,"Fort Bend County, Texas",2013,2.4938493,.50804156
05000US48157,"Fort Bend County, Texas",2014,2.7161503,.49166554
05000US48157,"Fort Bend County, Texas",2015,2.6626651,.48575374
05000US48157,"Fort Bend County, Texas",2017,2.9928298,.49104151
05000US48201,"Harris County, Texas",2009,5.4796267,.21199751
05000US48201,"Harris County, Texas",2010,5.7481189,.25643954
05000US48201,"Harris County, Texas",2011,5.6024623,.23325095
05000US48201,"Harris County, Texas",2012,6.1945601,.2677733
05000US48201,"Harris County, Texas",2013,5.9348564,.24457103
05000US48201,"Harris County, Texas",2014,6.7093039,.27013215
05000US48201,"Harris County, Texas",2015,6.3632264,.2532734
05000US48201,"Harris County, Texas",2016,6.2826691,.23049013
05000US48201,"Harris County, Texas",2017,6.9478273,.26714915
05000US48339,"Montgomery County, Texas",2010,2.163096,.41333115
05000US48439,"Tarrant County, Texas",2009,1.3840438,.18757734
05000US48439,"Tarrant County, Texas",2010,1.1061487,.16233855
05000US48439,"Tarrant County, Texas",2011,.90425259,.182882
05000US48439,"Tarrant County, Texas",2012,1.2263896,.20919205
05000US48439,"Tarrant County, Texas",2013,1.4807426,.23441041
05000US48439,"Tarrant County, Texas",2014,1.2421865,.14371347
05000US48439,"Tarrant County, Texas",2015,1.3136457,.16959967
05000US48439,"Tarrant County, Texas",2016,1.4055429,.20411396
05000US48439,"Tarrant County, Texas",2017,1.6248432,.20428383
05000US48453,"Travis County, Texas",2009,2.3443758,.30242357
05000US48453,"Travis County, Texas",2010,1.7250578,.24886832
05000US48453,"Travis County, Texas",2011,2.161448,.28252873
05000US48453,"Travis County, Texas",2012,1.9393311,.28564522
05000US48453,"Travis County, Texas",2013,2.1611948,.37354201
05000US48453,"Travis County, Texas",2014,1.8673582,.27576613
05000US48453,"Travis County, Texas",2015,2.2760458,.29187194
05000US48453,"Travis County, Texas",2016,1.480752,.20462406
05000US48453,"Travis County, Texas",2017,1.7680798,.32151946
05000US48491,"Williamson County, Texas",2016,1.2715663,.3588424
05000US48491,"Williamson County, Texas",2017,1.2272965,.28799453
05000US49035,"Salt Lake County, Utah",2009,.9661938,.17614682
05000US49035,"Salt Lake County, Utah",2010,.86874098,.1605144
05000US49035,"Salt Lake County, Utah",2011,1.1259456,.22021577
05000US49035,"Salt Lake County, Utah",2012,1.1072133,.20331195
05000US49035,"Salt Lake County, Utah",2013,.82419443,.14863685
05000US49035,"Salt Lake County, Utah",2014,1.1815063,.22790605
05000US49035,"Salt Lake County, Utah",2015,1.3209442,.27323163
05000US49035,"Salt Lake County, Utah",2016,1.3938506,.2438975
05000US49035,"Salt Lake County, Utah",2017,1.1657652,.2118682
05000US49049,"Utah County, Utah",2010,.91279858,.26710132
05000US49049,"Utah County, Utah",2011,1.1338381,.25576654
05000US49049,"Utah County, Utah",2012,.95762473,.22235243
05000US49049,"Utah County, Utah",2013,1.3948406,.29993588
05000US49049,"Utah County, Utah",2014,.82338929,.17934504
05000US49049,"Utah County, Utah",2015,.86699528,.20270294
05000US49049,"Utah County, Utah",2016,.87928569,.21081112
05000US49049,"Utah County, Utah",2017,1.1838232,.20910832
05000US51013,"Arlington County, Virginia",2009,6.0841537,1.0029083
05000US51013,"Arlington County, Virginia",2010,6.2428088,.87010336
05000US51013,"Arlington County, Virginia",2011,5.219811,.83556938
05000US51013,"Arlington County, Virginia",2012,5.7051735,.95897073
05000US51013,"Arlington County, Virginia",2014,5.0923724,.87686002
05000US51013,"Arlington County, Virginia",2015,6.3714199,1.0072292
05000US51013,"Arlington County, Virginia",2016,6.2460332,1.0239613
05000US51013,"Arlington County, Virginia",2017,5.7689443,.93139398
05000US51059,"Fairfax County, Virginia",2009,6.3997378,.371618
05000US51059,"Fairfax County, Virginia",2010,6.4682269,.40426421
05000US51059,"Fairfax County, Virginia",2011,6.4260483,.49932668
05000US51059,"Fairfax County, Virginia",2012,6.8348703,.45329049
05000US51059,"Fairfax County, Virginia",2013,7.3786564,.46329492
05000US51059,"Fairfax County, Virginia",2014,8.1346731,.44873747
