geoid,name,year,total_est,total_se
16000US0636770,"Irvine city, California",2009,81.170845,4.5099835
16000US0636770,"Irvine city, California",2010,77.729889,3.5548568
16000US0636770,"Irvine city, California",2011,79.212341,3.2324355
16000US0636770,"Irvine city, California",2012,82.831955,2.811409
16000US0636770,"Irvine city, California",2013,75.791092,2.7307022
16000US0636770,"Irvine city, California",2014,78.864113,3.278029
16000US0636770,"Irvine city, California",2015,75.519264,3.7091434
16000US0636770,"Irvine city, California",2016,82.356087,3.5280216
16000US0636770,"Irvine city, California",2017,81.037483,2.4307349
16000US0637692,"Jurupa Valley city, California",2012,31.248453,4.3632574
16000US0637692,"Jurupa Valley city, California",2013,31.19216,3.9731984
16000US0637692,"Jurupa Valley city, California",2014,35.289726,4.1571684
16000US0637692,"Jurupa Valley city, California",2015,37.781017,5.3366323
16000US0637692,"Jurupa Valley city, California",2016,40.1693,4.7207561
16000US0637692,"Jurupa Valley city, California",2017,30.714405,4.1759849
16000US0639248,"Laguna Niguel city, California",2014,50.66917,7.6015511
16000US0639248,"Laguna Niguel city, California",2015,54.918583,7.4356718
16000US0639248,"Laguna Niguel city, California",2016,44.850918,9.7475033
16000US0639248,"Laguna Niguel city, California",2017,56.963436,8.4637127
16000US0639486,"Lake Elsinore city, California",2017,37.931557,7.2328591
16000US0639496,"Lake Forest city, California",2009,51.721912,6.998229
16000US0639496,"Lake Forest city, California",2010,53.410114,5.1715932
16000US0639496,"Lake Forest city, California",2011,64.216705,4.4237361
16000US0639496,"Lake Forest city, California",2012,63.46125,6.3140421
16000US0639496,"Lake Forest city, California",2013,50.639732,5.6957312
16000US0639496,"Lake Forest city, California",2014,37.394756,5.3183169
16000US0639496,"Lake Forest city, California",2015,54.711193,7.5537586
16000US0639496,"Lake Forest city, California",2016,50.979572,5.902493
16000US0639496,"Lake Forest city, California",2017,55.291443,5.7190919
16000US0639892,"Lakewood city, California",2009,58.512138,6.791523
16000US0639892,"Lakewood city, California",2010,54.817276,5.4974718
16000US0639892,"Lakewood city, California",2011,43.747803,3.2981634
16000US0639892,"Lakewood city, California",2012,48.981533,4.1697307
16000US0639892,"Lakewood city, California",2013,47.553131,5.7884107
16000US0639892,"Lakewood city, California",2014,49.099495,4.6425915
16000US0639892,"Lakewood city, California",2015,52.53973,3.9707496
16000US0639892,"Lakewood city, California",2016,52.526611,4.5808287
16000US0639892,"Lakewood city, California",2017,57.392418,6.2880688
16000US0640130,"Lancaster city, California",2009,37.291954,4.5688219
16000US0640130,"Lancaster city, California",2010,48.779423,4.3411098
16000US0640130,"Lancaster city, California",2011,34.134193,4.065793
16000US0640130,"Lancaster city, California",2012,37.096687,3.7842731
16000US0640130,"Lancaster city, California",2013,33.362671,3.1710904
16000US0640130,"Lancaster city, California",2014,45.154106,5.36307
16000US0640130,"Lancaster city, California",2015,31.054058,3.8315032
16000US0640130,"Lancaster city, California",2016,36.29071,3.7990324
16000US0640130,"Lancaster city, California",2017,43.889832,2.1290796
16000US0641992,"Livermore city, California",2009,55.734409,6.7725091
16000US0641992,"Livermore city, California",2010,52.750576,5.0984421
16000US0641992,"Livermore city, California",2011,47.821682,8.1197262
16000US0641992,"Livermore city, California",2012,39.948597,5.4641924
16000US0641992,"Livermore city, California",2013,45.861732,9.3044538
16000US0641992,"Livermore city, California",2014,25.67378,4.5802913
16000US0641992,"Livermore city, California",2015,49.874138,7.3363724
16000US0641992,"Livermore city, California",2016,49.266903,6.461061
16000US0641992,"Livermore city, California",2017,46.053501,6.5228262
16000US0643000,"Long Beach city, California",2009,48.427086,3.0013993
16000US0643000,"Long Beach city, California",2010,48.992329,3.0095899
16000US0643000,"Long Beach city, California",2011,48.458351,2.4633653
16000US0643000,"Long Beach city, California",2012,46.29982,2.4943686
16000US0643000,"Long Beach city, California",2013,46.255093,2.2700593
16000US0643000,"Long Beach city, California",2014,46.475166,2.3396597
16000US0643000,"Long Beach city, California",2015,51.076584,2.3431253
16000US0643000,"Long Beach city, California",2016,53.888435,2.1187422
16000US0643000,"Long Beach city, California",2017,52.922756,2.3452067
16000US0644000,"Los Angeles city, California",2009,42.113167,1.1142769
16000US0644000,"Los Angeles city, California",2010,44.844181,.90255791
16000US0644000,"Los Angeles city, California",2011,46.666138,.87264526
16000US0644000,"Los Angeles city, California",2012,46.941189,.75699395
16000US0644000,"Los Angeles city, California",2013,48.53767,.74576336
16000US0644000,"Los Angeles city, California",2014,48.128426,.6870805
16000US0644000,"Los Angeles city, California",2015,49.538483,.72585529
16000US0644000,"Los Angeles city, California",2016,51.301826,.92699516
16000US0644000,"Los Angeles city, California",2017,50.521446,.817541
16000US0644574,"Lynwood city, California",2009,27.500597,4.5693507
16000US0644574,"Lynwood city, California",2010,33.7649,4.552022
16000US0644574,"Lynwood city, California",2011,24.149019,4.1807957
16000US0644574,"Lynwood city, California",2012,45.2668,4.722929
16000US0644574,"Lynwood city, California",2013,38.691158,5.54989
16000US0644574,"Lynwood city, California",2015,39.190842,4.1927533
16000US0644574,"Lynwood city, California",2016,33.504192,4.8693509
16000US0644574,"Lynwood city, California",2017,35.106144,5.4765482
16000US0645484,"Manteca city, California",2009,31.623686,6.6136813
16000US0645484,"Manteca city, California",2011,40.036503,7.461576
16000US0645484,"Manteca city, California",2012,27.018806,4.1404796
16000US0645484,"Manteca city, California",2013,34.520802,4.9782224
16000US0645484,"Manteca city, California",2015,54.241528,7.0960031
16000US0645484,"Manteca city, California",2016,17.664671,3.9714534
16000US0645484,"Manteca city, California",2017,45.815437,6.8307171
16000US0646842,"Menifee city, California",2010,24.240282,5.7884293
16000US0646842,"Menifee city, California",2012,31.32959,6.7373862
16000US0646842,"Menifee city, California",2013,35.157261,5.3984652
16000US0646842,"Menifee city, California",2014,45.83427,6.1410232
16000US0646842,"Menifee city, California",2015,30.429522,5.685533
16000US0646842,"Menifee city, California",2016,47.497036,6.6693554
16000US0646842,"Menifee city, California",2017,49.070721,6.8732738
16000US0646898,"Merced city, California",2009,33.461536,4.5862141
16000US0646898,"Merced city, California",2010,44.83152,7.256794
16000US0646898,"Merced city, California",2011,44.48914,4.8015127
16000US0646898,"Merced city, California",2012,49.792656,6.2999935
16000US0646898,"Merced city, California",2013,65.290451,9.0734301
16000US0646898,"Merced city, California",2014,40.286098,5.2108488
16000US0646898,"Merced city, California",2015,53.989208,12.974097
16000US0646898,"Merced city, California",2016,46.262157,5.9406924
16000US0646898,"Merced city, California",2017,65.026665,6.2320342
16000US0647766,"Milpitas city, California",2009,49.543346,6.4422936
16000US0647766,"Milpitas city, California",2010,49.203674,5.8012905
16000US0647766,"Milpitas city, California",2011,59.532017,5.214221
16000US0647766,"Milpitas city, California",2012,53.307472,4.6433282
16000US0647766,"Milpitas city, California",2013,70.931099,8.2679119
16000US0647766,"Milpitas city, California",2014,45.293148,6.745471
16000US0647766,"Milpitas city, California",2015,47.706146,7.5540276
16000US0647766,"Milpitas city, California",2016,63.329208,12.601839
16000US0647766,"Milpitas city, California",2017,47.322083,6.7210016
16000US0648256,"Mission Viejo city, California",2009,52.119392,2.9222341
16000US0648256,"Mission Viejo city, California",2010,59.394127,6.1336741
16000US0648256,"Mission Viejo city, California",2011,47.572918,4.9104605
16000US0648256,"Mission Viejo city, California",2012,54.362679,5.4452529
16000US0648256,"Mission Viejo city, California",2013,52.141178,5.4851527
16000US0648256,"Mission Viejo city, California",2014,50.165398,5.3650999
16000US0648256,"Mission Viejo city, California",2015,56.799835,3.5850246
16000US0648256,"Mission Viejo city, California",2016,58.941395,5.2024817
16000US0648256,"Mission Viejo city, California",2017,52.620697,5.6178741
16000US0648354,"Modesto city, California",2009,38.600029,3.1007309
16000US0648354,"Modesto city, California",2010,38.971725,4.2790523
16000US0648354,"Modesto city, California",2011,34.75,2.9740303
16000US0648354,"Modesto city, California",2012,33.517094,3.5851824
16000US0648354,"Modesto city, California",2013,37.773418,3.5250325
16000US0648354,"Modesto city, California",2014,37.54393,3.2634397
16000US0648354,"Modesto city, California",2015,37.182076,3.9238534
16000US0648354,"Modesto city, California",2016,38.385178,3.565798
16000US0648354,"Modesto city, California",2017,37.874126,4.1544094
16000US0649270,"Moreno Valley city, California",2009,34.289204,2.7759414
16000US0649270,"Moreno Valley city, California",2010,28.142166,3.2025032
16000US0649270,"Moreno Valley city, California",2011,32.229294,2.9895906
16000US0649270,"Moreno Valley city, California",2012,34.605919,3.0427127
16000US0649270,"Moreno Valley city, California",2013,34.868286,3.1506221
16000US0649270,"Moreno Valley city, California",2014,38.55146,2.7443013
16000US0649270,"Moreno Valley city, California",2015,38.771904,3.4830909
16000US0649270,"Moreno Valley city, California",2016,34.566109,2.604444
16000US0649270,"Moreno Valley city, California",2017,36.800865,2.7543354
16000US0649670,"Mountain View city, California",2009,47.624054,10.694216
16000US0649670,"Mountain View city, California",2010,62.564106,11.72338
16000US0649670,"Mountain View city, California",2011,55.993469,7.7072186
16000US0649670,"Mountain View city, California",2012,19.767443,3.2007666
16000US0649670,"Mountain View city, California",2013,45.188568,9.6422014
16000US0649670,"Mountain View city, California",2014,42.038578,6.6133204
16000US0649670,"Mountain View city, California",2015,36.742191,6.3357153
16000US0649670,"Mountain View city, California",2016,45.434029,6.9454374
16000US0649670,"Mountain View city, California",2017,38.069473,6.121088
16000US0650076,"Murrieta city, California",2009,38.169754,4.3438087
16000US0650076,"Murrieta city, California",2010,41.569824,4.6114326
16000US0650076,"Murrieta city, California",2011,37.31126,3.439168
16000US0650076,"Murrieta city, California",2012,37.801384,5.8668809
16000US0650076,"Murrieta city, California",2013,37.974438,5.7146821
16000US0650076,"Murrieta city, California",2014,44.446465,5.1611342
16000US0650076,"Murrieta city, California",2015,38.576389,5.0361981
16000US0650076,"Murrieta city, California",2016,43.855122,4.4671526
16000US0650076,"Murrieta city, California",2017,39.668907,6.964644
16000US0650258,"Napa city, California",2009,31.14642,4.94594
16000US0650258,"Napa city, California",2010,36.799744,7.1712823
16000US0650258,"Napa city, California",2011,47.097076,7.4782686
16000US0650258,"Napa city, California",2012,34.091827,4.8187914
16000US0650258,"Napa city, California",2013,29.916403,4.8614321
16000US0650258,"Napa city, California",2014,29.50841,5.182281
16000US0650258,"Napa city, California",2015,32.342278,5.0043383
16000US0650258,"Napa city, California",2016,45.190971,5.4848785
16000US0650258,"Napa city, California",2017,36.006428,5.8285294
16000US0651182,"Newport Beach city, California",2009,62.731594,11.504771
16000US0651182,"Newport Beach city, California",2010,59.17902,7.1819329
16000US0651182,"Newport Beach city, California",2011,58.051186,10.115873
16000US0651182,"Newport Beach city, California",2012,51.246147,6.754508
16000US0651182,"Newport Beach city, California",2013,59.000134,7.820291
16000US0651182,"Newport Beach city, California",2014,51.201599,8.2130651
16000US0651182,"Newport Beach city, California",2015,58.804924,14.705647
16000US0651182,"Newport Beach city, California",2016,66.8591,10.652445
16000US0651182,"Newport Beach city, California",2017,56.159847,9.3824186
16000US0652526,"Norwalk city, California",2009,37.314468,4.3807473
16000US0652526,"Norwalk city, California",2010,47.938095,5.787272
16000US0652526,"Norwalk city, California",2011,50.31963,4.8644824
16000US0652526,"Norwalk city, California",2012,46.695827,3.7942111
16000US0652526,"Norwalk city, California",2013,43.999096,4.1668344
16000US0652526,"Norwalk city, California",2014,49.765362,4.0342283
16000US0652526,"Norwalk city, California",2015,50.192738,3.5343208
16000US0652526,"Norwalk city, California",2016,45.773567,7.0831547
16000US0652526,"Norwalk city, California",2017,41.51965,4.0545182
16000US0653000,"Oakland city, California",2009,39.91087,3.6959271
16000US0653000,"Oakland city, California",2010,40.929806,3.3456066
16000US0653000,"Oakland city, California",2011,43.403019,2.7737365
16000US0653000,"Oakland city, California",2012,42.272106,2.6558414
16000US0653000,"Oakland city, California",2013,41.510494,2.4209528
16000US0653000,"Oakland city, California",2014,38.937012,2.8241231
16000US0653000,"Oakland city, California",2015,41.480343,2.2965648
16000US0653000,"Oakland city, California",2016,42.509487,2.4465232
16000US0653000,"Oakland city, California",2017,34.447975,2.3497462
16000US0653322,"Oceanside city, California",2009,37.738869,4.0908651
16000US0653322,"Oceanside city, California",2010,35.867413,5.2249708
16000US0653322,"Oceanside city, California",2011,31.789022,3.353482
16000US0653322,"Oceanside city, California",2012,40.073429,4.3652525
16000US0653322,"Oceanside city, California",2013,42.825451,4.2987132
16000US0653322,"Oceanside city, California",2014,35.834335,4.1309476
16000US0653322,"Oceanside city, California",2015,44.852985,4.3436852
16000US0653322,"Oceanside city, California",2016,44.242573,4.3134818
16000US0653322,"Oceanside city, California",2017,45.743744,4.5068274
16000US0653896,"Ontario city, California",2009,33.000454,4.7534561
16000US0653896,"Ontario city, California",2010,28.669939,3.3989027
16000US0653896,"Ontario city, California",2011,38.346436,5.9608908
16000US0653896,"Ontario city, California",2012,34.733059,3.5939808
16000US0653896,"Ontario city, California",2013,42.694412,3.5049272
16000US0653896,"Ontario city, California",2014,31.002661,2.7045445
16000US0653896,"Ontario city, California",2015,38.516621,3.0043833
16000US0653896,"Ontario city, California",2016,43.440983,3.9977543
16000US0653896,"Ontario city, California",2017,42.51997,3.4446609
16000US0653980,"Orange city, California",2009,47.989376,5.818264
16000US0653980,"Orange city, California",2010,52.003735,5.0365014
16000US0653980,"Orange city, California",2011,52.350132,3.8629253
16000US0653980,"Orange city, California",2012,56.729061,4.0243897
16000US0653980,"Orange city, California",2013,59.400528,4.7121191
16000US0653980,"Orange city, California",2014,56.170593,4.8912272
16000US0653980,"Orange city, California",2015,57.061214,4.8948364
16000US0653980,"Orange city, California",2016,51.807529,5.0960169
16000US0653980,"Orange city, California",2017,65.47403,5.4904089
16000US0654652,"Oxnard city, California",2009,46.022476,3.9861012
16000US0654652,"Oxnard city, California",2010,23.598944,2.6488061
16000US0654652,"Oxnard city, California",2011,41.090836,3.7162488
16000US0654652,"Oxnard city, California",2012,35.984818,2.5515647
16000US0654652,"Oxnard city, California",2013,28.478781,3.1161172
16000US0654652,"Oxnard city, California",2014,30.57325,2.8895254
16000US0654652,"Oxnard city, California",2015,37.860191,3.3529668
16000US0654652,"Oxnard city, California",2016,40.612572,3.3634987
16000US0654652,"Oxnard city, California",2017,34.867023,3.5382774
16000US0655156,"Palmdale city, California",2009,43.147793,4.2781105
16000US0655156,"Palmdale city, California",2010,41.352264,4.3444815
16000US0655156,"Palmdale city, California",2011,36.791534,3.2827933
16000US0655156,"Palmdale city, California",2012,32.243679,3.6039314
16000US0655156,"Palmdale city, California",2013,31.079641,3.6017206
16000US0655156,"Palmdale city, California",2014,32.979664,3.6970906
16000US0655156,"Palmdale city, California",2015,43.176998,3.7377708
16000US0655156,"Palmdale city, California",2016,45.139904,5.1093435
16000US0655156,"Palmdale city, California",2017,41.973419,4.366415
16000US0655282,"Palo Alto city, California",2011,67.459808,10.286496
16000US0655282,"Palo Alto city, California",2012,52.40519,8.1661415
16000US0655282,"Palo Alto city, California",2013,55.378254,7.9045935
16000US0655282,"Palo Alto city, California",2014,35.321102,5.4632545
16000US0655282,"Palo Alto city, California",2015,57.375454,14.759856
16000US0655282,"Palo Alto city, California",2016,39.321308,5.7551985
16000US0655282,"Palo Alto city, California",2017,40.409382,11.924564
16000US0656000,"Pasadena city, California",2009,46.584667,6.0127439
16000US0656000,"Pasadena city, California",2010,54.619003,7.5359836
16000US0656000,"Pasadena city, California",2011,51.324844,7.6462069
16000US0656000,"Pasadena city, California",2012,36.927162,4.0072141
16000US0656000,"Pasadena city, California",2013,51.765518,4.4617391
16000US0656000,"Pasadena city, California",2014,47.392181,4.140974
16000US0656000,"Pasadena city, California",2015,53.903316,4.1532722
16000US0656000,"Pasadena city, California",2016,59.332336,6.5549121
16000US0656000,"Pasadena city, California",2017,67.357178,6.6450129
16000US0656700,"Perris city, California",2010,32.697472,6.3151941
16000US0656700,"Perris city, California",2013,28.118273,5.3223023
16000US0656700,"Perris city, California",2014,28.059092,5.5514669
16000US0656700,"Perris city, California",2015,38.437904,5.6240425
16000US0656700,"Perris city, California",2016,43.252171,6.203599
16000US0656700,"Perris city, California",2017,30.186409,5.7244759
16000US0657456,"Pittsburg city, California",2010,28.116249,6.4686289
16000US0657456,"Pittsburg city, California",2011,27.07663,6.1392317
16000US0657456,"Pittsburg city, California",2013,34.752766,5.7216158
16000US0657456,"Pittsburg city, California",2014,44.993462,5.6367831
16000US0657456,"Pittsburg city, California",2015,36.137352,4.6231079
16000US0657456,"Pittsburg city, California",2016,32.625996,6.9102659
16000US0657456,"Pittsburg city, California",2017,35.879044,5.4963908
16000US0657792,"Pleasanton city, California",2009,42.376427,4.8715725
16000US0657792,"Pleasanton city, California",2010,31.895912,5.3033447
16000US0657792,"Pleasanton city, California",2011,50.463371,6.2653155
16000US0657792,"Pleasanton city, California",2012,54.006798,6.0418959
16000US0657792,"Pleasanton city, California",2013,58.349621,7.2514453
16000US0657792,"Pleasanton city, California",2014,48.009521,6.6444583
16000US0657792,"Pleasanton city, California",2015,56.928696,6.3798814
16000US0657792,"Pleasanton city, California",2016,51.232876,8.3200674
16000US0657792,"Pleasanton city, California",2017,53.6227,7.6132274
16000US0658072,"Pomona city, California",2009,34.509312,4.5942907
16000US0658072,"Pomona city, California",2010,35.116306,3.7578161
16000US0658072,"Pomona city, California",2011,46.062347,4.0659947
16000US0658072,"Pomona city, California",2012,42.239838,3.7525694
16000US0658072,"Pomona city, California",2013,48.785149,2.9675486
16000US0658072,"Pomona city, California",2014,49.376534,3.7043161
16000US0658072,"Pomona city, California",2015,50.177425,3.1918147
16000US0658072,"Pomona city, California",2016,43.197891,4.4166393
16000US0658072,"Pomona city, California",2017,48.128033,3.1026702
16000US0659444,"Rancho Cordova city, California",2011,47.773205,8.1066628
16000US0659444,"Rancho Cordova city, California",2012,42.77224,5.1093197
16000US0659444,"Rancho Cordova city, California",2013,50.952087,6.1514778
16000US0659444,"Rancho Cordova city, California",2014,34.105568,4.9984884
16000US0659444,"Rancho Cordova city, California",2015,51.71463,5.0005388
16000US0659444,"Rancho Cordova city, California",2016,35.994701,5.3712826
16000US0659444,"Rancho Cordova city, California",2017,35.858952,6.1698556
16000US0659451,"Rancho Cucamonga city, California",2009,57.565723,4.677999
16000US0659451,"Rancho Cucamonga city, California",2010,47.318008,4.2472248
16000US0659451,"Rancho Cucamonga city, California",2011,48.965874,2.4196939
16000US0659451,"Rancho Cucamonga city, California",2012,47.84996,4.1743917
16000US0659451,"Rancho Cucamonga city, California",2013,55.65852,5.081634
16000US0659451,"Rancho Cucamonga city, California",2014,57.763206,4.9819894
16000US0659451,"Rancho Cucamonga city, California",2015,46.081158,4.1931448
16000US0659451,"Rancho Cucamonga city, California",2016,56.686096,5.9753466
16000US0659451,"Rancho Cucamonga city, California",2017,52.537216,5.8511376
16000US0659920,"Redding city, California",2009,39.233841,7.5652251
16000US0659920,"Redding city, California",2010,51.391403,8.9827204
16000US0659920,"Redding city, California",2011,42.486717,6.4714923
16000US0659920,"Redding city, California",2012,43.281914,5.4798231
16000US0659920,"Redding city, California",2013,60.075062,6.1780972
16000US0659920,"Redding city, California",2014,49.719803,4.4506598
16000US0659920,"Redding city, California",2015,39.45866,8.0790844
16000US0659920,"Redding city, California",2016,40.008694,4.8386655
16000US0659920,"Redding city, California",2017,40.126228,3.841414
16000US0659962,"Redlands city, California",2009,60.977531,4.7714429
16000US0659962,"Redlands city, California",2010,66.994705,7.7757082
16000US0659962,"Redlands city, California",2011,55.609123,5.1332498
16000US0659962,"Redlands city, California",2012,58.820015,4.9966993
16000US0659962,"Redlands city, California",2013,62.223877,6.9013062
16000US0659962,"Redlands city, California",2014,67.911148,10.688643
16000US0659962,"Redlands city, California",2015,57.519169,4.3258934
16000US0659962,"Redlands city, California",2016,41.020275,4.8685212
16000US0659962,"Redlands city, California",2017,51.205994,6.7911091
16000US0660018,"Redondo Beach city, California",2009,54.140018,8.1125774
16000US0660018,"Redondo Beach city, California",2010,41.052631,12.617509
16000US0660018,"Redondo Beach city, California",2011,36.985909,9.3764505
16000US0660018,"Redondo Beach city, California",2012,58.457523,8.8870487
16000US0660018,"Redondo Beach city, California",2014,47.047413,10.441725
16000US0660018,"Redondo Beach city, California",2015,24.072847,8.2700148
16000US0660018,"Redondo Beach city, California",2016,43.58572,7.9758978
16000US0660018,"Redondo Beach city, California",2017,57.478809,11.543558
16000US0660102,"Redwood City city, California",2009,34.671291,6.65237
16000US0660102,"Redwood City city, California",2010,48.213093,8.073719
16000US0660102,"Redwood City city, California",2011,46.721016,7.9544177
16000US0660102,"Redwood City city, California",2012,48.600464,6.7122674
16000US0660102,"Redwood City city, California",2013,56.77483,8.2490988
16000US0660102,"Redwood City city, California",2014,45.095791,8.3035307
16000US0660102,"Redwood City city, California",2015,44.613873,4.7580013
16000US0660102,"Redwood City city, California",2016,39.447758,6.0413966
16000US0660102,"Redwood City city, California",2017,46.066448,11.563508
16000US0660466,"Rialto city, California",2009,33.728054,5.0188007
16000US0660466,"Rialto city, California",2010,32.603638,5.1498108
16000US0660466,"Rialto city, California",2012,37.77037,4.099432
16000US0660466,"Rialto city, California",2013,35.583286,5.860785
16000US0660466,"Rialto city, California",2014,41.297127,3.6944599
16000US0660466,"Rialto city, California",2015,34.144783,3.0238144
16000US0660466,"Rialto city, California",2016,22.078583,3.3050768
16000US0660466,"Rialto city, California",2017,32.636757,3.7116773
16000US0660620,"Richmond city, California",2009,34.216335,4.7034664
16000US0660620,"Richmond city, California",2010,36.924511,6.9529953
16000US0660620,"Richmond city, California",2011,42.25383,5.8350244
16000US0660620,"Richmond city, California",2012,40.718712,4.6525736
16000US0660620,"Richmond city, California",2013,35.695412,5.068881
16000US0660620,"Richmond city, California",2014,35.081306,4.1739221
16000US0660620,"Richmond city, California",2015,40.867317,6.2593765
16000US0660620,"Richmond city, California",2016,38.235294,3.8218553
16000US0660620,"Richmond city, California",2017,40.285027,4.8185897
16000US0662000,"Riverside city, California",2009,51.198799,3.4522862
16000US0662000,"Riverside city, California",2010,54.176319,3.2234609
16000US0662000,"Riverside city, California",2011,56.387508,3.285547
16000US0662000,"Riverside city, California",2012,52.966511,2.9769568
16000US0662000,"Riverside city, California",2013,51.660706,3.2891841
16000US0662000,"Riverside city, California",2014,50.21183,2.5734591
16000US0662000,"Riverside city, California",2015,54.804218,3.210762
16000US0662000,"Riverside city, California",2016,55.084908,2.9276953
16000US0662000,"Riverside city, California",2017,62.989807,4.3025002
16000US0662938,"Roseville city, California",2009,43.315189,6.3564405
16000US0662938,"Roseville city, California",2010,49.459068,5.724102
16000US0662938,"Roseville city, California",2011,38.741917,6.6904349
16000US0662938,"Roseville city, California",2012,57.254486,4.7881875
16000US0662938,"Roseville city, California",2013,54.688049,4.4809484
16000US0662938,"Roseville city, California",2014,47.850723,5.0815587
16000US0662938,"Roseville city, California",2015,51.123322,5.4276323
16000US0662938,"Roseville city, California",2016,45.75602,5.1009865
16000US0662938,"Roseville city, California",2017,43.239613,4.5346084
16000US0664000,"Sacramento city, California",2009,46.81731,2.0730553
16000US0664000,"Sacramento city, California",2010,40.796936,2.390964
16000US0664000,"Sacramento city, California",2011,47.499359,2.8015707
16000US0664000,"Sacramento city, California",2012,50.486523,2.4221399
16000US0664000,"Sacramento city, California",2013,50.456341,2.5594921
16000US0664000,"Sacramento city, California",2014,41.303207,2.5421853
16000US0664000,"Sacramento city, California",2015,47.006138,2.4600761
16000US0664000,"Sacramento city, California",2016,42.730324,2.607192
16000US0664000,"Sacramento city, California",2017,47.06918,2.5362868
16000US0664224,"Salinas city, California",2009,24.594151,3.4222953
16000US0664224,"Salinas city, California",2010,32.902691,4.2542844
16000US0664224,"Salinas city, California",2011,33.229309,3.541116
16000US0664224,"Salinas city, California",2012,31.149248,3.4333382
16000US0664224,"Salinas city, California",2013,38.104469,4.6713004
16000US0664224,"Salinas city, California",2014,33.369438,3.7015185
16000US0664224,"Salinas city, California",2015,41.612766,3.0628915
16000US0664224,"Salinas city, California",2016,33.941738,3.3775747
16000US0664224,"Salinas city, California",2017,41.915237,3.6533442
16000US0665000,"San Bernardino city, California",2009,30.876663,3.8262799
16000US0665000,"San Bernardino city, California",2010,26.924566,3.2944016
16000US0665000,"San Bernardino city, California",2011,38.731289,3.4525342
16000US0665000,"San Bernardino city, California",2012,33.332134,2.9287968
16000US0665000,"San Bernardino city, California",2013,33.248356,3.2531514
16000US0665000,"San Bernardino city, California",2014,41.356915,3.4290738
16000US0665000,"San Bernardino city, California",2015,36.092098,3.1917188
16000US0665000,"San Bernardino city, California",2016,34.955059,3.5123711
16000US0665000,"San Bernardino city, California",2017,44.712456,7.0495391
16000US0665042,"San Buenaventura (Ventura) city, California",2009,42.172058,6.7938752
16000US0665042,"San Buenaventura (Ventura) city, California",2010,46.49226,5.1418586
16000US0665042,"San Buenaventura (Ventura) city, California",2011,45.335545,6.6993833
16000US0665042,"San Buenaventura (Ventura) city, California",2012,42.241199,4.2866931
16000US0665042,"San Buenaventura (Ventura) city, California",2013,46.735336,5.9850812
16000US0665042,"San Buenaventura (Ventura) city, California",2014,41.708332,5.9846482
16000US0665042,"San Buenaventura (Ventura) city, California",2015,37.514023,5.7101068
16000US0665042,"San Buenaventura (Ventura) city, California",2016,47.40099,8.3430519
16000US0665042,"San Buenaventura (Ventura) city, California",2017,44.342388,8.0993643
16000US0665084,"San Clemente city, California",2013,59.641361,9.8718996
16000US0665084,"San Clemente city, California",2014,38.135277,6.8344994
16000US0665084,"San Clemente city, California",2015,36.020191,6.1509309
16000US0666000,"San Diego city, California",2009,53.843994,1.6919789
16000US0666000,"San Diego city, California",2010,53.436409,2.8772666
16000US0666000,"San Diego city, California",2011,49.289619,1.4621639
16000US0666000,"San Diego city, California",2012,50.740402,1.4565581
16000US0666000,"San Diego city, California",2013,47.938694,1.5796429
16000US0666000,"San Diego city, California",2014,47.677303,1.5201743
16000US0666000,"San Diego city, California",2015,52.710472,1.7066678
16000US0666000,"San Diego city, California",2016,50.386799,1.605821
16000US0666000,"San Diego city, California",2017,52.668182,1.5678614
16000US0667000,"San Francisco city, California",2009,49.184235,1.9878075
16000US0667000,"San Francisco city, California",2010,54.713104,2.2764194
16000US0667000,"San Francisco city, California",2011,60.782223,1.7973378
16000US0667000,"San Francisco city, California",2012,55.971981,2.0573115
16000US0667000,"San Francisco city, California",2013,58.764244,1.9457181
16000US0667000,"San Francisco city, California",2014,57.015182,1.7797345
16000US0667000,"San Francisco city, California",2015,58.747883,2.0648038
16000US0667000,"San Francisco city, California",2016,53.949951,1.8909551
16000US0667000,"San Francisco city, California",2017,50.959621,2.0453761
16000US0668000,"San Jose city, California",2009,49.034954,2.0533645
16000US0668000,"San Jose city, California",2010,50.494774,2.1377356
16000US0668000,"San Jose city, California",2011,51.301788,1.5376033
16000US0668000,"San Jose city, California",2012,55.360054,1.7416166
16000US0668000,"San Jose city, California",2013,52.70443,1.3830925
16000US0668000,"San Jose city, California",2014,56.387512,1.3253268
16000US0668000,"San Jose city, California",2015,51.210361,1.4967704
16000US0668000,"San Jose city, California",2016,54.431767,1.4683332
16000US0668000,"San Jose city, California",2017,52.935356,1.3765993
16000US0668084,"San Leandro city, California",2009,41.08527,5.8564305
16000US0668084,"San Leandro city, California",2010,42.579689,6.1727366
16000US0668084,"San Leandro city, California",2011,38.551186,4.9131165
16000US0668084,"San Leandro city, California",2012,54.846718,6.5477319
16000US0668084,"San Leandro city, California",2013,38.933784,5.3206549
16000US0668084,"San Leandro city, California",2014,40.512703,5.2498674
16000US0668084,"San Leandro city, California",2015,45.573681,6.9480219
16000US0668084,"San Leandro city, California",2016,54.7071,7.6250696
16000US0668084,"San Leandro city, California",2017,40.992954,5.584722
16000US0668196,"San Marcos city, California",2009,61.838024,9.2418327
16000US0668196,"San Marcos city, California",2010,65.327347,10.891331
16000US0668196,"San Marcos city, California",2011,58.221851,9.3429842
