geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US04974,ZCTA5 04974,2012-2016,27,16.7145617551278,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.46988618271762,14,19.33857006877982,13,6.07902717590332,0,13.5931180023884,13,20.66869275710163,14,11.46988618271762,14,11.46988618271762,14,6.07902717590332,0,13.5931180023884,13
86000US04974,ZCTA5 04974,2013-2017,24,14.95242999648911,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,11,16.63699933927451,13,6.07902717590332,0,13.05222504344734,13,18.8939453259326,11,9.49574407934862,11,9.49574407934862,11,6.07902717590332,0,13.05222504344734,13
86000US04975,ZCTA5 04975,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US04975,ZCTA5 04975,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04975,ZCTA5 04975,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04975,ZCTA5 04975,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04975,ZCTA5 04975,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US04975,ZCTA5 04975,2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04975,ZCTA5 04975,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04976,ZCTA5 04976,2007-2011,73,55.26568050284627,44.98480224609375,0,52.64943073059419,46,52.64943073059419,46,44.98480224609375,0,44.98480224609375,0,55.26568050284627,73,44.98480224609375,0,46.9346579779749,27,56.8640934846587,46,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,46.9346579779749,27
86000US04976,ZCTA5 04976,2008-2012,60,30.06507728243248,8.510638236999512,0,26.33699487446528,31,26.33699487446528,31,8.510638236999512,0,8.510638236999512,0,30.06507728243248,60,8.510638236999512,0,16.59251543813774,29,33.26844567097174,31,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,16.59251543813774,29
86000US04976,ZCTA5 04976,2009-2013,29,18.16602144907691,8.510638236999512,0,15.85216401972433,12,15.85216401972433,12,8.510638236999512,0,8.510638236999512,0,18.16602144907691,29,8.510638236999512,0,13.05222519890699,17,20.68656459468867,12,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,13.05222519890699,17
86000US04976,ZCTA5 04976,2010-2014,39,21.85915444577792,8.510638236999512,0,16.89050917117454,13,16.89050917117454,13,8.510638236999512,0,8.510638236999512,0,21.85915444577792,39,8.510638236999512,0,15.81715734581561,26,25.60418200969489,13,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,15.81715734581561,26
86000US04976,ZCTA5 04976,2011-2015,84,28.62311955076508,7.902735710144043,0,14.42408572738171,14,14.42408572738171,14,7.902735710144043,0,7.902735710144043,0,28.62311955076508,84,7.902735710144043,0,25.77679612910605,70,37.6997740019022,14,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.77679612910605,70
86000US04976,ZCTA5 04976,2012-2016,147,49.14622031429138,8.510638236999512,0,14.28248060546818,14,14.28248060546818,14,33.91203828312538,41,33.91203828312538,41,59.10115352931743,106,8.510638236999512,0,32.38472978171095,92,58.23822396857775,55,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,32.38472978171095,92
86000US04976,ZCTA5 04976,2013-2017,167,48.66260596221387,8.510638236999512,0,16.09507858308292,18,16.09507858308292,18,31.56414498026765,38,31.56414498026765,38,57.37519938238098,129,8.510638236999512,0,41.32844489141154,111,63.27447046775702,56,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,41.32844489141154,111
86000US04978,ZCTA5 04978,2007-2011,11,45.45876963664962,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.45876963664962,11,44.98480224609375,0,45.45876963664962,11,45.92784602652071,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.45876963664962,11
86000US04978,ZCTA5 04978,2008-2012,12,9.338778767297173,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.338778767297173,12,6.07902717590332,0,9.338778767297173,12,11.72480303986681,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.338778767297173,12
86000US04978,ZCTA5 04978,2009-2013,14,11.3728184685591,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.3728184685591,14,6.07902717590332,0,11.3728184685591,14,14.89051471347537,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.3728184685591,14
86000US04978,ZCTA5 04978,2010-2014,12,9.118540763854981,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.118540763854981,12,6.07902717590332,0,9.118540763854981,12,11.3728184685591,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.118540763854981,12
86000US04978,ZCTA5 04978,2011-2015,10,8.975576444143039,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.975576444143039,10,5.471124649047852,0,8.975576444143039,10,11.45376532341622,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.975576444143039,10
86000US04978,ZCTA5 04978,2012-2016,3,6.547312712694914,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,3,6.07902717590332,0,6.547312712694914,3,6.984270621207471,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,3
86000US04978,ZCTA5 04978,2013-2017,4,6.796559001194198,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4,6.07902717590332,0,6.796559001194198,4,7.445257356737687,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4
86000US04979,ZCTA5 04979,2007-2011,10,45.4628340966482,45.13242824371341,4,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.4628340966482,10,44.98480224609375,0,45.31628446867175,6,45.7908559542708,4,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.31628446867175,6
86000US04979,ZCTA5 04979,2008-2012,16,10.26257940490321,7.784953488310157,6,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.26257940490321,16,6.07902717590332,0,9.037123803078178,10,12.24890081879736,6,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.037123803078178,10
86000US04979,ZCTA5 04979,2009-2013,18,9.877250235795566,7.420398385911678,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.877250235795566,18,6.07902717590332,0,8.934308879996681,13,11.85020573569675,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.934308879996681,13
86000US04979,ZCTA5 04979,2010-2014,17,9.877250235795566,7.420398385911678,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.877250235795566,17,6.07902717590332,0,8.934308879996681,12,11.85020573569675,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.934308879996681,12
86000US04979,ZCTA5 04979,2011-2015,18,10.22650698320932,6.575473441448707,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.22650698320932,18,5.471124649047852,0,9.476265866693321,14,12.82372235072434,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.476265866693321,14
86000US04979,ZCTA5 04979,2012-2016,17,10.26257940490321,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.26257940490321,17,6.07902717590332,0,10.26257940490321,17,13.17901743979862,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.26257940490321,17
86000US04979,ZCTA5 04979,2013-2017,13,9.515182906311967,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.515182906311967,13,6.07902717590332,0,9.515182906311967,13,12.00511724539881,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.515182906311967,13
86000US04981,ZCTA5 04981,2007-2011,23,46.2805259279653,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,46.2805259279653,23,44.98480224609375,0,46.2805259279653,23,47.54094789986812,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,46.2805259279653,23
86000US04981,ZCTA5 04981,2008-2012,32,15.47467743516216,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.47467743516216,32,6.07902717590332,0,15.47467743516216,32,21.02324218666718,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.47467743516216,32
86000US04981,ZCTA5 04981,2009-2013,29,13.92880138398762,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.92880138398762,29,6.07902717590332,0,13.92880138398762,29,18.73682055696162,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.92880138398762,29
86000US04981,ZCTA5 04981,2010-2014,22,12.70793035745458,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.70793035745458,22,6.07902717590332,0,12.70793035745458,22,16.91237465687359,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.70793035745458,22
86000US04981,ZCTA5 04981,2011-2015,15,10.08092651898364,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.08092651898364,15,5.471124649047852,0,10.08092651898364,15,13.16498970895444,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.08092651898364,15
86000US04981,ZCTA5 04981,2012-2016,15,10.61656484761127,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.61656484761127,15,6.07902717590332,0,10.61656484761127,15,13.7283767038095,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.61656484761127,15
86000US04981,ZCTA5 04981,2013-2017,16,10.66864963480692,6.07902717590332,0,9.49574407934862,6,9.49574407934862,6,6.796559001194198,3,6.07902717590332,0,10.66864963480692,16,6.07902717590332,0,7.494728134601999,7,11.5341433767961,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.494728134601999,7
86000US04982,ZCTA5 04982,2007-2011,6,45.22240689562947,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.22240689562947,6,44.98480224609375,0,45.22240689562947,6,45.45876964621446,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.22240689562947,6
86000US04982,ZCTA5 04982,2008-2012,8,7.995712121418396,6.07902717590332,0,6.796559001194198,3,6.796559001194198,3,6.07902717590332,0,6.07902717590332,0,7.995712121418396,8,6.07902717590332,0,7.641218732576972,5,9.239321654878738,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.641218732576972,5
86000US04982,ZCTA5 04982,2009-2013,2,6.46209455261427,6.07902717590332,0,6.199415657421467,1,6.199415657421467,1,6.07902717590332,0,6.07902717590332,0,6.46209455261427,2,6.07902717590332,0,6.346690706093663,1,6.714505009334016,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,1
86000US04982,ZCTA5 04982,2010-2014,3,6.603513794356779,6.07902717590332,0,6.346690706093663,2,6.346690706093663,2,6.07902717590332,0,6.07902717590332,0,6.603513794356779,3,6.07902717590332,0,6.346690706093663,1,6.850715725068794,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,1
86000US04982,ZCTA5 04982,2011-2015,3,5.89383572276789,5.471124649047852,0,5.604586337414236,1,5.604586337414236,1,5.471124649047852,0,5.471124649047852,0,5.89383572276789,3,5.471124649047852,0,5.7670717386611,2,6.169538964981053,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2
86000US04982,ZCTA5 04982,2012-2016,2,6.199415657421467,6.07902717590332,0,6.199415657421467,2,6.199415657421467,2,6.07902717590332,0,6.07902717590332,0,6.199415657421467,2,6.07902717590332,0,6.07902717590332,0,6.199415657421467,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04982,ZCTA5 04982,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04983,ZCTA5 04983,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US04983,ZCTA5 04983,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04983,ZCTA5 04983,2009-2013,10,9.745422139955791,6.07902717590332,0,9.037123803078178,6,9.037123803078178,6,6.07902717590332,0,6.07902717590332,0,9.745422139955791,10,6.07902717590332,0,7.089303030562978,4,10.40561861398537,6,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,4
86000US04983,ZCTA5 04983,2010-2014,12,8.934309107109298,6.07902717590332,0,7.784953488310157,5,7.784953488310157,5,6.07902717590332,0,6.07902717590332,0,8.934309107109298,12,6.07902717590332,0,7.494728134601999,7,9.95179670349027,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.494728134601999,7
86000US04983,ZCTA5 04983,2011-2015,12,9.858525704045771,5.471124649047852,0,8.639921304746361,5,8.639921304746361,5,5.471124649047852,0,5.471124649047852,0,9.858525704045771,12,5.471124649047852,0,7.243997089351988,7,10.94224921862285,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.243997089351988,7
86000US04983,ZCTA5 04983,2012-2016,22,11.69324244330044,6.07902717590332,0,8.59704267819709,5,8.59704267819709,5,6.07902717590332,0,6.07902717590332,0,11.69324244330044,22,6.07902717590332,0,9.988861167942606,17,14.12638293636639,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.988861167942606,17
86000US04983,ZCTA5 04983,2013-2017,22,11.2420922083491,6.07902717590332,0,7.420398385911678,3,7.420398385911678,3,6.07902717590332,0,6.07902717590332,0,11.2420922083491,22,6.07902717590332,0,10.40561850255687,19,14.06083078044844,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.40561850255687,19
86000US04984,ZCTA5 04984,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US04984,ZCTA5 04984,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04984,ZCTA5 04984,2009-2013,3,6.547312712694914,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,3,6.07902717590332,0,6.547312712694914,3,6.984270621207471,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,3
86000US04984,ZCTA5 04984,2010-2014,3,7.089303030562978,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,3,6.07902717590332,0,7.089303030562978,3,7.972569442339637,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,3
86000US04984,ZCTA5 04984,2011-2015,6,6.2587417087432,5.471124649047852,0,5.987147674633082,1,5.987147674633082,1,5.471124649047852,0,5.471124649047852,0,6.2587417087432,6,5.471124649047852,0,6.2587417087432,5,6.957764772403888,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,5
86000US04984,ZCTA5 04984,2012-2016,5,6.796559001194198,6.07902717590332,0,6.346690706093663,2,6.346690706093663,2,6.07902717590332,0,6.07902717590332,0,6.796559001194198,5,6.07902717590332,0,6.796559001194198,3,7.445257356737687,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,3
86000US04984,ZCTA5 04984,2013-2017,7,7.089303030562978,6.07902717590332,0,6.547312712694914,2,6.547312712694914,2,6.07902717590332,0,6.07902717590332,0,7.089303030562978,7,6.07902717590332,0,6.796559001194198,5,7.713420791742935,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,5
86000US04985,ZCTA5 04985,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US04985,ZCTA5 04985,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04985,ZCTA5 04985,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04985,ZCTA5 04985,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04985,ZCTA5 04985,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US04985,ZCTA5 04985,2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04985,ZCTA5 04985,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04986,ZCTA5 04986,2007-2011,8,45.47908825325055,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.47908825325055,8,44.98480224609375,0,45.47908825325055,8,45.96805960200782,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.47908825325055,8
86000US04986,ZCTA5 04986,2008-2012,12,9.970346188059718,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.970346188059718,12,6.07902717590332,0,9.970346188059718,12,12.72246182207449,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.970346188059718,12
86000US04986,ZCTA5 04986,2009-2013,12,10.45875397006973,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.45875397006973,12,6.07902717590332,0,10.45875397006973,12,13.48393480433391,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.45875397006973,12
86000US04986,ZCTA5 04986,2010-2014,11,9.49574407934862,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,11,6.07902717590332,0,9.49574407934862,11,11.97429496194234,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,11
86000US04986,ZCTA5 04986,2011-2015,9,7.320118464560554,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.320118464560554,9,5.471124649047852,0,7.320118464560554,9,8.788348180686842,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.320118464560554,9
86000US04986,ZCTA5 04986,2012-2016,4,6.796559001194198,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4,6.07902717590332,0,6.796559001194198,4,7.445257356737687,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4
86000US04986,ZCTA5 04986,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US04987,ZCTA5 04987,2007-2011,13,45.71816557331509,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.71816557331509,13,44.98480224609375,0,45.71816557331509,13,46.4399493287616,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.71816557331509,13
86000US04987,ZCTA5 04987,2008-2012,13,9.745422139955791,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.745422139955791,13,6.07902717590332,0,9.745422139955791,13,12.36899082247658,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.745422139955791,13
86000US04987,ZCTA5 04987,2009-2013,14,10.42336058865373,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.42336058865373,14,6.07902717590332,0,10.42336058865373,14,13.4290104072053,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.42336058865373,14
86000US04987,ZCTA5 04987,2010-2014,6,7.089303030562978,6.07902717590332,0,6.547312712694914,3,6.547312712694914,3,6.07902717590332,0,6.07902717590332,0,7.089303030562978,6,6.07902717590332,0,6.547312712694914,3,7.494728134601999,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,3
86000US04987,ZCTA5 04987,2011-2015,7,6.931157603581707,5.471124649047852,0,6.575473441448707,4,6.575473441448707,4,5.471124649047852,0,5.471124649047852,0,6.931157603581707,7,5.471124649047852,0,5.987147674633082,3,7.345316744574999,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3
86000US04987,ZCTA5 04987,2012-2016,8,9.970346188059718,6.07902717590332,0,9.037123803078178,5,9.037123803078178,5,6.07902717590332,0,6.07902717590332,0,9.970346188059718,8,6.07902717590332,0,6.796559001194198,3,10.42336058865373,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,3
86000US04987,ZCTA5 04987,2013-2017,13,8.725045511751377,6.07902717590332,0,7.089303030562978,4,7.089303030562978,4,6.07902717590332,0,6.07902717590332,0,8.725045511751377,13,6.07902717590332,0,7.713420791742935,9,9.933212375020174,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.713420791742935,9
86000US04988,ZCTA5 04988,2007-2011,18,46.12856311478386,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,46.12856311478386,18,44.98480224609375,0,46.12856311478386,18,47.2446424152944,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,46.12856311478386,18
86000US04988,ZCTA5 04988,2008-2012,13,11.10982791326994,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.10982791326994,13,6.07902717590332,0,11.10982791326994,13,14.48799437878041,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.10982791326994,13
86000US04988,ZCTA5 04988,2009-2013,20,15.96829839751699,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.96829839751699,20,6.07902717590332,0,15.96829839751699,20,21.74898931028558,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.96829839751699,20
86000US04988,ZCTA5 04988,2010-2014,36,33.06789763378567,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,33.06789763378567,36,6.07902717590332,0,33.06789763378567,36,46.36827726400545,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,33.06789763378567,36
86000US04988,ZCTA5 04988,2011-2015,15,8.133184279601567,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.133184279601567,15,5.471124649047852,0,8.133184279601567,15,10.11751788367568,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.133184279601567,15
86000US04988,ZCTA5 04988,2012-2016,16,9.17913014533152,6.07902717590332,0,6.547312712694914,2,6.547312712694914,2,6.07902717590332,0,6.07902717590332,0,9.17913014533152,16,6.07902717590332,0,8.872048332567966,14,11.22564476700491,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.872048332567966,14
