geoid,name,year,total_est,total_se
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,260299,2124.57754573317
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,262441,2362.025265317458
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,4146,197.6927301005214
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,4217,197.9430569583651
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,4364,189.7143591751771
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,4311,227.899487619562
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,4352,251.6812817760871
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,4190,250.4773294156506
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,4289,283.1352212946907
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,3885,258.2449232216696
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,3846,241.3350861205054
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,92687,1323.630165015754
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,93797,1301.757396692535
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,94820,1289.708177588086
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,96210,1351.117276540182
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,95283,1289.995113104655
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,95713,1349.957096590074
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,97618,1351.369588264092
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,99092,1422.08629801267
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,100210,1346.073350639598
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,428994,2630.122015024135
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,414197,2700.939324986452
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,400798,2399.117314388774
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,394901,2623.680390048598
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,389077,2530.248213239288
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,390503,2543.670960624379
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,395268,2446.276983634252
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,397788,2547.53951803861
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,401471,2422.301495701595
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,7445,310.3621762093939
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,7860,307.6930756076163
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,8278,321.8200504584669
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,8666,395.2686336907818
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,8911,334.419447168461
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,9139,374.2849795238449
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,9427,371.3221011976847
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,8950,365.584128141275
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,9000,370.9487080257455
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,6863,331.5639964442855
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,7410,346.9979998827748
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,6613,318.2334512171597
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,6459,277.0469678112694
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,6565,297.7097733394296
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,6249,324.2037115570105
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,6018,308.3391484051154
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,6108,276.6344941750393
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,6156,304.3322835771062
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,10093,428.4955433903228
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,9918,456.6745650829128
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,9732,445.9193408880354
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,10075,443.1648379443966
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,10278,410.4392541033142
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,10069,412.6804442682441
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,10440,460.3590067570908
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,10300,443.5520088370459
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,10270,449.0167325742384
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,20281,435.6648681346691
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,20621,470.8488260782174
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,20355,460.1887921527163
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,19881,419.7179878821395
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,19576,397.2768818104703
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,18999,382.5384607244259
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,18083,392.159450977983
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,17093,386.5902952399599
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,17033,391.3737067088729
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,5996,368.5450108372603
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,6482,356.944522521516
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,6510,518.1831583148723
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,6581,363.9038077550189
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,6530,373.1522614209174
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,6022,387.7604614908873
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,5422,376.527412579581
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,5457,420.170750907012
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,5851,378.712187878797
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,22859,665.6604488490946
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,22529,686.807966217619
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,21478,637.5607192609064
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,21329,668.2853209905585
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,21613,741.976345493183
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,21740,659.7245988189238
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,22035,662.7243992670839
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,22250,683.1001197633714
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,22419,737.5491309881564
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,8133,363.6691467005619
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,7971,372.3318758436628
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,7701,309.1267601081337
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,7395,368.4291710105977
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,6551,314.3309817365506
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,6817,311.5654227113718
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,7105,323.2562446063952
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,7518,341.3935355367864
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,7953,407.5587793650294
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,12842,419.9384842929023
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,12807,437.2688890886998
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,13201,435.0481825782513
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,13256,395.5074214940246
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,12463,422.653738944061
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,12480,396.108696653444
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,12492,410.0681365126191
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,12481,398.3038907638875
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,12351,388.1510095129978
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,23993,608.3357125441279
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,23729,599.9245542022478
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,24128,546.521134884316
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,23312,540.0722347410886
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,23645,506.9260130024
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,24043,488.4323422868859
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,23703,501.6678410701359
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,24243,573.5680713967586
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,24469,544.5305345625623
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,51051,869.5557490737779
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,51812,834.3916458069126
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,52134,906.785916518818
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,52092,776.3120234598717
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,52275,789.9674505253651
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,50283,750.0785792415206
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,51079,780.5987055238004
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,50699,742.1446740963862
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,50199,805.1682467732348
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,4845,282.6878483481883
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,5129,342.0845488364514
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,5190,309.0902930965419
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,5365,364.0291886040141
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,5407,347.535919825273
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,5381,339.502118461707
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,5393,344.112691855036
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,5463,334.5310366736155
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,5739,357.4416336040078
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,8207,362.6418787880451
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,8089,365.4122475474924
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,8137,327.0386790820247
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,8525,299.5264458830972
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,7880,312.3514025238031
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,7979,291.5639971868441
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,8213,312.6470440670626
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,7941,279.9370599789571
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,7538,266.9918228136538
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,10962,448.4958763533865
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,10752,448.3359943421652
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,10728,423.2492076557151
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,9949,432.4397941242099
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,9610,405.369501370677
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,10074,399.1005286267307
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,9705,393.4145345928607
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,9533,364.5663242616893
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,10000,378.8853478977896
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,9686,436.0133344880773
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,9404,407.0847252425459
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,9290,419.4696276044938
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,9487,398.7494277630418
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,9345,383.4295693012936
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,9056,370.9721216792203
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,9407,400.9380078071467
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,9158,385.3575984423655
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,8758,379.5285243969685
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,6645,421.1871196938783
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,6657,355.7908862786307
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,6929,360.0960498520097
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,7299,302.7788938056453
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,7268,314.658812323857
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,7632,328.553843996212
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,7638,277.7397102187228
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,7863,265.5985474939101
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,8396,325.8727293884713
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,63336,1222.21790653227
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,63503,1133.353286818942
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,63676,1177.476840760954
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,64248,1219.749986315119
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,64437,1100.221671357764
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,63516,1145.757465148564
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,64022,1144.051143970923
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,63813,1216.676579733184
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,63856,1244.080328626831
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,6740,371.2394888029198
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,6742,373.8161926282038
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,7445,431.1753424350287
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,7734,439.4009895236684
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,7450,385.8846703841738
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,7305,405.4497104594028
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,7312,395.1279006284705
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,7233,378.1707275507538
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,7144,377.949814389863
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,9278,460.8584315102
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,9551,398.6377524210269
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,9572,446.5822468949546
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,9303,416.3050799630354
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,9558,452.1627795186882
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,9412,440.2500140208652
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,9582,441.5793222561678
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,9794,521.140367997984
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,9466,515.947927836792
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,6508,346.4800264157015
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,6643,363.264994254808
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,6712,308.423637854129
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,6466,315.5501336420617
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,6407,286.2712021088724
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,6351,306.1784586489786
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,6075,311.4242415514139
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,5985,329.0612951295159
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,6257,309.1434990409456
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,18454,668.0546846032677
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,18048,612.9022325920543
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,18020,750.2443392283353
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,17699,719.6523403530066
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,17443,707.1453310291472
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,16887,659.9430371487179
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,16648,685.2228725482327
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,17075,734.8015486404337
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,17206,727.9870644547452
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,35317,787.2962104250598
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,35688,656.8683836963085
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,34389,734.6169305439372
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,35433,793.8190331609491
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,34798,776.9686779090005
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,34371,818.1948446737512
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,33890,694.770340197943
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,34615,747.657590563092
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,34037,799.7666869720596
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,12249,782.4570371552218
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,12518,716.0781925376934
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,11783,646.4838974425104
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,11450,617.1131989755409
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,11430,658.1557001159561
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,11524,605.975365245038
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,11029,705.684197614827
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,11392,648.5538743549764
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,10977,631.0176810057334
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,7762,309.1351240917469
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,7498,354.2972760794938
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,7520,331.5283229981093
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,7556,341.6808115123108
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,7685,307.6858716352047
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,7599,301.7188516544768
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,7905,294.660434925196
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,8022,330.2758630524033
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,8300,322.551845216329
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,8291,446.9875363237136
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,8160,398.2862626343768
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,8121,382.3790285750854
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,7740,396.7276855530037
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,7244,351.050016786843
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,7507,353.4466942991822
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,7848,376.5514578173828
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,7922,388.7137371239107
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,8193,416.0031664993735
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,23634,739.9866918276356
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,23694,711.3516565732551
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,22982,671.3528033679576
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,22649,711.3994507554781
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,22130,637.5311703961996
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,21462,619.5966469267114
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,21818,743.2833607775258
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,21880,802.8112463893866
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,22373,731.2590114084537
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,7744,335.5650620891061
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,7169,345.9821091984095
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,7427,339.2979617027802
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,7660,343.5430416503762
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,7124,341.1206539812185
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,7173,285.9521808339152
CBSA2015_20980,"El Dorado, AR Micro Area",2011-2015,6886,308.5278586553968
CBSA2015_20980,"El Dorado, AR Micro Area",2012-2016,6715,330.5945931588112
CBSA2015_20980,"El Dorado, AR Micro Area",2013-2017,6245,306.4312135618105
CBSA2015_21020,"Elizabeth City, NC Micro Area",2005-2009,9917,458.5928098648918
CBSA2015_21020,"Elizabeth City, NC Micro Area",2006-2010,10111,483.8420814695328
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,9831,447.0648203655653
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,9861,390.0054964936577
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,9325,449.404605290743
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,8793,409.4805931617042
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,8349,376.7844702488819
CBSA2015_21020,"Elizabeth City, NC Micro Area",2012-2016,8015,372.1387580959869
CBSA2015_21020,"Elizabeth City, NC Micro Area",2013-2017,7812,353.6395522554244
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2005-2009,20529,801.5683418017288
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2006-2010,20067,686.7178270657037
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2007-2011,19345,628.3991403447876
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2008-2012,19380,550.0619580819114
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,19885,660.7966969953272
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,19693,612.2546276875244
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,20319,625.0756834859651
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,20574,648.7122644705542
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,20838,648.8051160080189
CBSA2015_21120,"Elk City, OK Micro Area",2005-2009,5670,320.6097659999804
CBSA2015_21120,"Elk City, OK Micro Area",2006-2010,5883,378.3426624198671
CBSA2015_21120,"Elk City, OK Micro Area",2007-2011,5488,341.4016651118204
CBSA2015_21120,"Elk City, OK Micro Area",2008-2012,5819,375.2985946381572
CBSA2015_21120,"Elk City, OK Micro Area",2009-2013,5670,354.4750674272567
CBSA2015_21120,"Elk City, OK Micro Area",2010-2014,5815,394.8706156098273
CBSA2015_21120,"Elk City, OK Micro Area",2011-2015,5779,360.8531334702598
CBSA2015_21120,"Elk City, OK Micro Area",2012-2016,5839,363.6407017977319
CBSA2015_21120,"Elk City, OK Micro Area",2013-2017,5687,342.5363404537484
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2005-2009,35093,793.807603433366
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2006-2010,33571,845.2263772756336
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2007-2011,31681,797.0594859006399
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2008-2012,30596,717.2412511611866
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2009-2013,30074,803.9936109747326
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2010-2014,30090,729.5544659576002
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2011-2015,29363,760.6527249146543
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2012-2016,30255,774.8849935242481
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2013-2017,31138,811.6660003358139
CBSA2015_21180,"Elkins, WV Micro Area",2009-2013,5377,321.7666560717998
CBSA2015_21180,"Elkins, WV Micro Area",2010-2014,5404,270.5344845137473
CBSA2015_21180,"Elkins, WV Micro Area",2011-2015,5386,271.109630055735
CBSA2015_21180,"Elkins, WV Micro Area",2012-2016,5212,274.563500277968
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,5056,300.6120530089057
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,11731,481.9568639597713
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,12070,486.6978003610248
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,11629,453.7821828968663
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,11904,408.6571626098452
CBSA2015_21220,"Elko, NV Micro Area",2009-2013,11577,459.6862352612071
CBSA2015_21220,"Elko, NV Micro Area",2010-2014,11738,462.2344005148038
CBSA2015_21220,"Elko, NV Micro Area",2011-2015,11497,462.7876840233478
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,11925,477.2295753829812
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,11799,502.9784424663715
CBSA2015_21260,"Ellensburg, WA Micro Area",2005-2009,9022,384.3724271809655
CBSA2015_21260,"Ellensburg, WA Micro Area",2006-2010,9452,412.0473120331352
CBSA2015_21260,"Ellensburg, WA Micro Area",2007-2011,9489,403.1366867263867
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,9497,424.9666294415245
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,9769,379.8146854225823
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,9681,451.7842101008915
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,9906,483.8913409641382
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,10123,480.8387618239441
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,10226,435.5320839716799
CBSA2015_21300,"Elmira, NY Metro Area",2005-2009,15097,477.6255037199553
CBSA2015_21300,"Elmira, NY Metro Area",2006-2010,15846,504.2695222464626
CBSA2015_21300,"Elmira, NY Metro Area",2007-2011,16094,532.9961923741635
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,16418,493.2957595496469
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,16113,487.1152304706005
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,16134,507.1228074705418
