geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2017,74.859566,2.8810997,89.613525,24.064445,,,69.990211,3.1571162,76.507301,8.8633242,81.162796,4.0677104,72.175095,4.9239731,,,64.703682,4.8671007,76.816269,3.2872877,73.230515,8.620883,80.374191,7.9751754,91.101906,11.620793,75.572899,3.690254
04000US15,Hawaii,2009,68.411049,6.7262702,,,63.644665,6.6927629,55.740894,7.3366537,100,154.40355,93.608246,11.788894,67.253784,7.3242927,100,29.479826,75.053078,18.929594,67.79174,7.7418714,100,70.324539,93.8918,11.548806,92.230858,15.694354,76.310486,17.497578
04000US15,Hawaii,2010,66.87429,3.6349959,,,65.881989,4.0262408,57.41917,4.3928256,,,56.91964,23.201256,67.200294,3.720428,98.551262,3.7431331,82.185272,16.049387,66.40403,3.9245114,100,83.077995,100,49.964367,100,54.90184,66.563469,13.93849
04000US15,Hawaii,2011,79.383339,4.1600571,,,80.433327,4.6614151,74.698036,5.8839874,,,6.3829789,40.789764,80.624733,4.0344286,97.115883,4.6282921,87.931038,19.785194,79.078903,4.4560184,0,494.25134,70.189705,29.893681,71.678963,28.842535,69.65699,20.945696
04000US15,Hawaii,2012,72.595078,3.4636154,,,70.475784,3.5504732,64.764648,4.286871,100,56.802696,100,50.275105,72.300735,3.5584562,98.386429,3.265677,97.245506,7.8603086,71.245987,4.0537949,100,199.3287,74.380165,19.197018,71.987953,18.28739,97.438751,7.0820832
04000US15,Hawaii,2013,72.991661,5.5531092,,,73.020012,5.342309,65.644829,6.6306643,63.793106,28.080982,47.598255,15.213682,73.39209,5.5825849,100,21.204029,88.732391,15.380353,72.6035,5.7742949,,,75.937782,14.642943,75.937782,13.022918,67.935875,17.683779
04000US15,Hawaii,2014,73.31279,5.1115327,,,74.046112,4.940495,62.333435,6.429904,,,13.574661,50.418186,74.121246,5.0610981,97.680626,3.521425,66.953712,18.806236,73.690948,5.45403,0,244.51199,84.688347,15.851003,90.187592,11.675989,56.036037,15.847501
04000US15,Hawaii,2015,70.385612,4.2473373,,,68.622566,4.8705339,64.910957,5.4649668,66.666672,30.366638,95.542053,10.427239,68.339516,5.4459224,90.470139,8.0788527,95.557571,12.286112,68.075546,5.5182743,,,39.238094,31.838099,39.238094,32.894394,93.957115,10.498024
04000US15,Hawaii,2016,72.020828,3.9665194,,,72.479759,3.8906527,66.150032,4.8465686,0,330.7706,66.071426,17.934469,72.201851,4.0721784,99.287323,2.7084799,77.323418,25.579334,71.925117,4.0915709,0,44.627781,54.491901,24.350071,86.651054,18.697329,87.848602,13.542037
04000US15,Hawaii,2017,71.636642,4.4854808,,,69.068192,4.5977926,68.033043,4.994277,0,210.51448,100,51.141571,69.670509,5.7060428,78.208679,7.6130366,89.908257,16.121277,71.295021,4.6530414,100,131.48703,100,70.349335,100,79.234985,97.465439,9.8825846
04000US16,Idaho,2009,84.720078,4.7116747,,,,,71.436432,10.76842,82.835304,18.271328,94.120499,3.8184075,72.746025,20.225374,,,63.678009,24.068224,88.107025,4.3698292,93.979057,6.0559592,85.192215,11.932291,0,81.156555,89.289505,6.5369754
04000US16,Idaho,2010,83.521141,5.3022447,,,88.030396,9.2500277,88.688759,8.2303534,100,49.16708,84.96579,6.9404831,81.60083,16.821646,83.246078,51.122147,62.769009,16.661804,87.343109,5.195682,72.972969,10.320564,79.41803,10.057846,89.247307,17.052443,80.936012,9.1455765
04000US16,Idaho,2011,84.008476,6.7349858,,,,,59.536083,13.224363,,,94.480881,6.3565469,71.154915,26.121162,,,82.401901,18.72905,84.196602,7.7547255,96.648041,9.7835026,96.751137,9.7967043,96.894409,18.766569,92.068649,7.2525411
04000US16,Idaho,2012,77.476379,6.5342641,,,,,28.260868,12.320324,,,89.630737,6.3255591,56.904072,34.181904,,,78.257332,26.841459,77.321259,9.5705566,97.448616,7.1832113,93.371216,10.092727,60.115604,27.0751,89.171219,7.9874763
04000US16,Idaho,2013,74.491539,6.5930376,,,,,79.90744,12.025337,61.864407,44.694225,84.994057,7.3796935,66.845566,16.160133,,,52.323235,11.084624,79.977501,6.4137645,95.516464,10.469531,95.750404,9.909337,100,150.53682,65.601288,5.7378039
04000US16,Idaho,2014,80.317116,6.5408006,,,,,79.278313,18.678148,11.873351,12.879247,96.335625,3.5741613,62.597881,24.433159,,,78.546715,21.574284,80.436554,7.0886679,90.050835,8.8793535,64.902649,28.268559,9.5846643,18.702026,96.306679,5.1798768
04000US16,Idaho,2015,71.178223,7.962697,,,,,17.018072,11.060397,70.126579,28.106272,90.524605,8.9287376,59.07935,19.629532,,,68.053421,10.989746,72.547256,11.802565,100,43.154449,100,42.458828,100,116.76481,75.915489,9.4852953
04000US16,Idaho,2016,63.05117,5.0752096,,,,,41.77277,9.1420364,95.906433,17.725613,68.024734,8.6819019,60.078274,11.130241,,,71.756401,8.5014868,59.169621,10.413971,100,46.761578,89.795914,18.937616,48.648651,68.147835,68.641975,6.5707316
04000US16,Idaho,2017,86.621437,5.6442776,,,,,77.135674,11.930668,100,38.063847,95.766594,6.2839193,82.000389,12.511102,,,73.674591,13.82628,90.064827,4.4827628,89.918259,14.039904,86.236938,16.685238,0,259.9754,86.337761,7.1717539
04000US17,Illinois,2009,76.260841,1.8372871,64.436623,23.090816,,,59.522522,2.9325323,80.073067,10.30993,89.345184,2.1538877,63.668812,5.7435784,,,66.596779,3.7044871,78.902122,2.2150016,90.789627,3.2008381,90.218376,3.2125745,73.971085,23.417749,78.006294,2.760015
04000US17,Illinois,2010,77.407799,1.8040085,21.818182,46.87141,,,69.065437,3.6271956,76.706192,8.3791037,88.769958,2.1762495,66.748734,5.7461195,,,63.266544,2.8746369,81.493393,1.8524266,90.04052,2.6625266,87.583275,2.9565654,45.410294,13.247733,77.370766,2.0588393
04000US17,Illinois,2011,73.2547,1.6994857,16.255144,10.073614,,,62.408375,3.2631733,57.271557,9.9021816,85.185661,2.4063811,60.93858,5.9725404,,,60.397034,4.6129761,75.868675,1.9074881,88.541138,3.9455512,84.571426,4.0402269,54.243301,12.467529,75.360733,2.4563165
04000US17,Illinois,2012,72.451988,1.8120384,36.190475,60.202511,,,68.050995,3.4887183,62.193054,6.8195248,82.518997,2.4753788,64.559456,4.8600211,,,62.056023,4.588357,74.75209,2.123311,81.476883,3.761853,76.55883,3.7617893,38.451443,7.151145,75.477875,2.4954271
04000US17,Illinois,2013,71.514366,1.8997394,46.478874,34.08017,,,63.997353,3.1072447,67.694099,8.7197762,82.459137,2.4345641,64.642075,4.1990867,,,67.17247,5.1535735,72.661911,2.6150935,86.402092,3.0355468,80.116997,3.1060226,37.630505,7.2866282,74.716309,3.0633879
04000US17,Illinois,2014,70.237892,2.0768244,38.030888,19.637995,,,60.479824,3.3718522,64.651398,6.0863552,82.858963,2.8928308,62.994247,4.4552336,,,66.926956,5.4318457,71.05954,2.8410583,88.979462,3.1217875,84.398582,3.6875691,54.668053,13.540689,74.049622,3.324053
04000US17,Illinois,2015,69.158264,1.8702986,38.979961,19.651934,,,61.4538,3.035481,73.623253,7.0407004,75.358925,3.2274301,65.583641,3.9358556,,,66.862938,3.66415,69.802727,2.5231886,73.865143,4.7500181,72.660942,4.345571,67.052475,10.331964,72.628632,2.4557092
04000US17,Illinois,2016,69.132172,2.2195935,55.571632,19.635033,,,64.582924,2.7765679,56.991524,6.6277914,76.530968,3.2593994,65.478752,4.1764045,,,68.416664,4.9364815,69.321167,3.070972,87.413109,3.7180595,83.133194,4.213264,63.111889,15.032302,69.085701,3.2989941
04000US17,Illinois,2017,72.416862,1.8557721,43.037975,75.365044,68.392952,3.0078917,68.687889,2.9865098,70.427902,8.2885895,80.479164,2.6370707,68.694382,3.5201647,0,100.4361,66.739082,5.9240417,73.981033,2.6487124,83.240372,12.59777,81.395515,1.843508,72.571907,11.235504,72.672844,3.4712038
04000US18,Indiana,2009,76.884018,3.3820808,,,,,61.71664,7.2560253,79.817444,13.210418,85.325531,3.279166,68.564545,9.6693401,,,74.503418,6.4056859,77.500801,4.4354553,89.842064,4.1635761,88.501427,4.6354589,75.862068,22.580704,79.716141,4.0905151
04000US18,Indiana,2010,70.381737,2.8431783,,,,,64.027367,4.9000306,75.021584,4.7685752,84.707985,1.9981742,57.499725,8.3836441,,,36.757896,6.7993016,75.802734,2.6625302,89.51683,5.5984988,82.070297,5.4375491,39.801979,11.337043,68.011589,4.6461902
04000US18,Indiana,2011,72.829117,3.7374728,47.834648,20.941477,,,62.662594,4.2601171,80.493378,10.890535,83.416313,4.0399714,65.078262,8.8357821,,,63.052402,13.929549,75.098183,5.0056162,86.507423,5.4799452,85.489655,5.5116539,79.506645,20.502401,74.118134,6.9025874
04000US18,Indiana,2012,71.442284,3.4304061,0,17.698435,,,66.26506,5.1421084,76.043358,11.925122,82.602158,4.9434357,60.659069,11.002335,,,47.108017,8.8277006,76.040199,3.6629353,82.1884,8.3657169,82.279938,7.7288604,82.969437,19.591908,69.811119,5.4988194
04000US18,Indiana,2013,71.39418,3.5297763,,,,,59.073978,5.5738478,56.640045,9.0282011,84.247375,5.4583673,64.201759,7.6279583,,,67.342743,8.7975073,72.031334,4.2139473,81.644936,7.7051411,83.27494,6.9063568,100,33.968987,82.786507,5.5483756
04000US18,Indiana,2014,69.08519,3.9781685,,,,,59.443645,4.7010293,39.587074,11.571049,82.921478,5.0370522,62.207146,7.9800596,,,67.280128,10.868109,69.5923,5.8308368,84.868149,7.258328,85.690941,6.5716071,91.083679,17.48226,73.661217,7.2755709
04000US18,Indiana,2015,64.929459,3.0814669,,,,,58.527214,5.7612953,62.139534,10.216254,76.618835,5.0526524,58.750988,6.9658985,,,58.956696,8.2676821,65.833786,3.5722575,74.218185,7.2331667,69.776611,8.4471703,28.231293,44.16724,73.346474,5.112658
04000US18,Indiana,2016,69.851059,2.9932501,,,,,70.545929,4.9316139,60.447544,12.492017,83.13401,5.0753875,64.417007,6.0494442,,,54.117851,8.8428783,73.501778,3.1480823,88.062737,7.1050415,84.15493,7.099144,65.971565,16.126425,63.675041,6.6420832
04000US18,Indiana,2017,69.295486,4.3347945,,,,,57.647968,5.525135,76.442139,9.5408831,77.60498,6.7674241,65.817566,7.3103724,,,63.176228,13.698168,70.224091,5.249166,66.305939,9.0814495,75.325211,10.399353,96.980339,12.809131,75.157997,7.2176018
04000US19,Iowa,2009,71.162575,4.3582239,,,,,43.943298,8.0319729,71.973465,11.904735,86.311493,5.5716572,61.242683,11.338837,,,79.72757,9.2987623,69.126747,6.4528899,85.192215,10.506533,87.280884,8.5513229,100,41.530834,85.244362,6.529387
04000US19,Iowa,2010,68.45462,4.1820679,,,,,50.888081,9.5654078,88.183327,8.7739449,80.974976,3.5775158,61.05904,9.184556,,,61.39782,9.7508821,70.285362,5.378427,80.597015,7.5717435,77.393921,8.1012201,67.534462,23.592941,71.537933,5.2559123
04000US19,Iowa,2011,77.992126,4.0139532,,,,,75.187035,9.3931875,70.308372,17.325693,85.093918,5.2863116,73.454636,9.2442484,,,73.061386,15.277743,79.186234,5.7383456,96.414948,6.4820552,93.609253,7.7481518,82.530121,34.035496,76.959625,7.0404253
04000US19,Iowa,2012,69.698959,3.546159,,,,,65.673004,5.9774661,60.13921,13.917393,77.755997,5.3917122,65.63324,7.0964708,,,67.875648,10.814584,69.898666,4.0672836,74.806953,13.087124,62.951809,14.437704,20.890409,12.970214,80.32962,4.4203858
04000US19,Iowa,2013,70.594528,4.4155989,,,,,82.264915,7.2271547,54.23177,13.543972,79.087952,6.6497483,65.248589,9.8713865,,,47.513626,13.512323,75.823753,4.8595572,71.636673,15.404145,73.413651,15.132742,100,159.36009,66.347572,6.7600169
04000US19,Iowa,2014,73.058823,5.2563081,,,,,62.378139,7.3747406,83.892021,10.691718,85.538261,8.4430857,70.29319,7.3163233,,,72.993828,11.707346,73.078094,7.642828,66.435989,24.090988,60.851757,21.573349,47.17514,43.379002,79.538124,8.2013969
04000US19,Iowa,2015,66.877403,4.6535158,,,,,70.359947,7.6298327,65.631935,9.0903816,77.774986,6.3609509,61.780594,8.9506474,,,28.706625,10.234817,70.021652,4.4641409,80.957619,6.1729031,67.913208,6.6882043,0,26.998543,61.125572,9.7230377
04000US19,Iowa,2016,72.06916,4.5514255,,,62.365974,6.751596,60.435844,7.0752554,79.954948,10.379889,78.905853,5.0864601,68.065872,9.3248863,100,51.408516,52.052982,18.780895,73.074364,4.636344,84.430855,8.6677456,85.009056,8.5021248,100,156.07906,71.207214,6.5673771
04000US19,Iowa,2017,72.902122,4.8054514,,,63.250935,4.8942318,61.599876,5.0643702,80.158264,12.768869,85.773956,7.6996908,68.187546,8.5786266,100,58.646141,54.323727,16.964314,74.07563,4.9414325,89.019897,7.8709388,87.523048,8.1186419,80,26.619335,77.479813,8.8979378
04000US20,Kansas,2009,80.184387,3.6430101,,,,,59.022404,9.4006872,100,57.535744,90.957863,3.4123356,60.404732,20.082785,,,58.333332,9.0698242,84.018707,3.6732674,87.634697,7.4715972,87.158821,8.3615284,74.074074,118.97249,83.401405,3.2151594
04000US20,Kansas,2010,80.667534,3.9629095,0,153.83661,,,64.789444,10.550914,66.976746,19.662533,95.74305,2.2667665,64.647057,15.432411,,,61.272121,9.5824356,86.132393,3.0833976,96.140198,3.8843002,96.996895,2.9090934,100,38.90707,83.471558,4.431705
04000US20,Kansas,2011,82.815544,3.1790085,,,,,61.432224,7.6021738,69.483566,11.559725,91.872055,2.8902321,71.015343,13.609545,,,83.024689,8.2062664,82.792397,3.652405,89.997383,3.6560218,89.265884,5.6336112,86.590042,23.61968,91.921417,3.6294599
04000US20,Kansas,2012,75.562744,3.1391561,,,,,72.717453,8.4113483,77.007874,9.6602631,84.499512,4.8925734,66.230515,12.050631,,,56.641872,11.700871,78.52449,2.8545375,87.938408,7.9550929,79.344734,11.540326,36.595745,46.054443,77.400597,4.6130824
04000US20,Kansas,2013,82.684303,3.2932832,,,,,79.147675,6.3785934,68.039474,16.06213,91.010345,3.6581721,74.517891,11.147425,,,75.32975,12.593939,83.6418,3.7391562,86.925285,9.2833853,83.575706,10.341318,55.599998,47.661678,88.14415,4.5678353
04000US20,Kansas,2014,67.709938,3.7697635,,,,,52.210392,7.5946188,49.207642,14.140646,87.139938,3.7967813,51.607143,11.680892,,,50.576805,8.5145988,69.294258,3.8709099,86.474693,10.111619,81.028938,10.142426,56.410259,21.950937,81.921265,3.7297442
04000US20,Kansas,2015,77.230492,2.2083521,,,,,60.942345,3.6744046,81.906616,14.436663,90.879532,5.2600222,67.33828,9.6356392,,,72.018349,9.7097282,78.251633,2.7350385,85.978836,11.460814,88.348732,9.4881144,95.826378,13.869102,84.793983,4.0175142
04000US20,Kansas,2016,66.393608,3.9513967,,,,,50.365936,6.5845661,57.781921,16.91135,70.223526,4.7089629,63.677387,9.0852127,,,80.846519,11.395555,63.674389,6.0492864,63.627548,6.0171199,65.681633,3.5699294,74.579826,21.357405,77.546448,5.9180326
04000US20,Kansas,2017,77.554298,5.1887121,,,,,79.526932,8.1941223,70.263329,20.980122,78.222046,5.9538918,77.150574,9.2042427,,,78.988327,13.426449,77.431938,5.7798901,68.908295,11.664137,65.350578,10.61152,52.777779,25.933084,80.182663,6.8455858
04000US21,Kentucky,2009,65.046638,3.8007152,,,,,53.470081,4.4698691,74.366615,9.7453957,80.070999,5.99824,56.903343,9.4395161,,,53.529411,9.0179567,67.434189,4.3694715,46.49968,12.937941,53.070419,10.316064,100,51.914883,78.367058,6.4283872
04000US21,Kentucky,2010,67.811485,2.4264674,,,,,59.002518,7.254436,89.43232,11.882074,75.877937,3.847074,63.121902,6.3955173,,,60.624187,9.6693802,70.093307,3.6355619,56.913471,9.237709,63.202782,7.669805,78.463203,15.071362,71.543137,4.5290132
04000US21,Kentucky,2011,70.991096,4.6275091,,,,,65.774384,9.2665691,74.473404,10.328128,79.096046,5.8865876,67.259613,8.4467697,,,65.50869,11.873361,72.051559,5.6470203,85.843102,16.059479,80.099174,15.916046,64.312271,39.291416,71.479378,7.7681727
04000US21,Kentucky,2012,68.8069,3.8035009,,,,,45.854336,4.9227095,90.489662,7.9215584,74.26059,7.3595419,66.810539,6.3960395,,,69.84758,13.375968,68.606285,5.2770238,70.998535,13.159275,69.023361,13.420139,60.26059,42.134995,74.347694,7.1794443
04000US21,Kentucky,2013,60.703999,3.7039261,46.086956,32.782177,,,51.777138,4.5413394,76.539589,13.119693,62.988918,8.2949495,59.592514,7.0523629,,,65.115585,9.3354778,59.735954,5.154181,71.228729,15.503929,63.475281,12.523026,39.461361,15.703975,62.824802,6.5297351
04000US21,Kentucky,2014,67.448135,4.9320378,,,,,54.389252,7.5103631,78.102837,9.4722137,79.040749,4.7558002,63.129223,7.9206424,,,58.888496,19.979208,68.941513,6.3983603,86.529411,7.8531742,79.698273,9.5333385,60.967743,25.979101,69.340637,10.194925
04000US21,Kentucky,2015,79.335312,5.3872123,,,,,67.062149,6.305532,87.213509,16.033691,88.101456,5.9024568,75.683655,9.0690222,,,77.514259,11.156961,79.74234,6.8867044,94.377724,8.5305128,89.400208,11.664309,0,111.44884,84.913727,6.3287005
04000US21,Kentucky,2016,69.069778,5.1363664,,,,,67.075661,5.1446705,72.344643,12.832278,73.746475,7.7106767,67.965683,6.8789916,,,63.908703,9.9963303,69.986694,6.1027265,63.623886,17.417038,66.071426,14.343452,73.161034,26.121664,71.021744,7.6908178
04000US21,Kentucky,2017,60.195126,4.2533998,,,,,64.427063,7.2141581,64.977089,10.861816,61.312645,5.2658939,59.774017,6.2798557,,,43.3293,10.980816,62.995182,4.6445985,46.465164,11.247899,45.085663,10.398618,34.962406,21.14147,58.121635,6.7414083
04000US22,Louisiana,2009,77.282181,5.6089582,,,,,60.741829,9.2120142,100,57.653217,83.787987,7.0021935,71.228912,14.891466,,,70.137352,13.668739,78.934425,6.9536815,66.514656,9.8469791,68.673355,9.17206,81.467178,27.655373,81.113594,6.8261056
04000US22,Louisiana,2010,76.501328,4.6240835,,,,,76.989479,7.8389063,76.913574,15.348093,83.215347,6.0691795,71.716843,11.352719,,,54.315788,11.026706,79.975822,4.2772913,81.745399,12.268909,81.060608,13.898763,76.84729,68.679253,76.07151,7.2323723
04000US22,Louisiana,2011,77.370262,5.0138679,,,,,75.970795,6.9226155,100,52.430897,85.587158,6.0880742,69.887177,14.53536,,,67.54451,13.882925,80.210121,6.6323886,79.754272,11.846484,69.959946,13.143671,21.066668,14.642848,79.311424,7.7511034
04000US22,Louisiana,2012,70.473923,5.2352457,,,,,54.428833,8.8645592,66.016716,24.784334,84.631493,6.4670353,57.740108,15.647318,,,73.710075,16.912954,70.028206,6.5153608,77.275261,8.6914692,70.850388,9.2468538,42.647057,23.095728,85.745506,7.4481397
04000US22,Louisiana,2013,77.460823,5.3297119,,,,,72.265846,8.9892597,57.534248,16.455402,83.920906,6.7042546,68.742241,20.163696,,,63.01189,15.561311,78.492592,5.5635462,72.498535,13.157578,70.069504,12.108145,63.069141,27.003469,86.223282,7.3779554
04000US22,Louisiana,2014,75.463554,4.5530772,,,,,59.230186,8.7670851,57.159763,20.165972,89.016327,5.3424611,57.669014,20.228649,,,54.919235,12.247349,77.655075,4.5282454,93.629631,11.950774,86.313194,16.054155,50,81.078308,84.349159,5.9249539
04000US22,Louisiana,2015,77.542587,5.2416382,,,,,62.396694,11.249033,70.676247,15.117841,87.19529,6.3994551,66.277763,18.698195,,,77.436951,17.827169,77.555405,6.2592311,79.440559,14.842507,62.782185,15.540149,49.891777,24.652538,89.272141,6.9125786
04000US22,Louisiana,2016,84.788773,3.3401742,,,,,73.096214,8.4425344,79.975578,14.160646,91.987488,4.075191,77.701889,11.997163,,,87.522766,11.443892,84.31311,4.651598,94.936409,5.9704008,91.581108,7.0008912,26.851851,60.706024,89.655838,4.665432
04000US22,Louisiana,2017,81.869835,3.5292883,,,,,69.554169,8.3428631,100,45.707718,90.79023,3.9957569,72.451454,12.806894,,,74.089493,8.8837461,83.155632,3.827666,93.202492,4.7352185,93.202492,4.8678093,,,80.644394,5.7676373
04000US23,Maine,2009,61.077404,10.865966,,,,,13.286713,10.275093,82.98893,13.786265,25.231911,26.452282,65.020409,11.092707,,,67.61985,16.464842,59.247059,15.251698,100,118.09266,,,,,62.084942,15.967782
04000US23,Maine,2010,58.71833,6.5630765,,,,,38.398815,10.126619,80.914429,7.873199,0,131.90343,60.074055,6.7223206,,,33.429398,18.636013,63.102676,6.8619924,,,,,,,33.429398,18.636013
04000US23,Maine,2011,43.575611,7.7747302,,,,,31.194691,11.914789,30.174562,12.587447,77.565636,16.017876,37.84219,11.725513,,,57.109005,17.116529,38.028168,14.925543,,,,,,,61.733204,14.500125
04000US23,Maine,2012,59.574467,7.0250859,,,,,43.19453,10.036172,66.722038,12.851763,34.29752,18.130707,62.108971,7.249239,,,93.925652,11.188676,50.570343,12.42931,,,,,,,89.586647,11.693398
04000US23,Maine,2013,50.655018,9.1375055,,,,,23.776705,8.4971771,47.638058,18.987131,85.767784,44.790234,48.359451,10.70639,,,80.884956,18.159695,40.049675,17.830143,,,,,,,82.343872,15.468099
04000US23,Maine,2014,73.988174,9.1898899,,,,,23.271276,15.237956,94.873207,6.0070138,72.868217,23.359827,74.137047,10.805798,,,72.64537,12.812599,74.50425,13.409361,,,,,100,77.954544,70.035339,11.704274
04000US23,Maine,2015,59.896286,11.373063,,,,,32.92683,17.02276,61.42857,12.641756,57.547169,95.013824,59.970284,12.074548,,,66.219078,29.554573,55.544746,30.591805,,,,,,,65.614731,27.791929
04000US23,Maine,2016,71.610954,9.9959459,,,,,44.008057,17.532654,90.393623,10.854689,44.578316,46.427452,73.269279,10.502808,,,72.123367,19.393944,71.486298,13.351892,100,113.31272,55.5,45.114258,0,117.48233,69.012489,19.850101
04000US23,Maine,2017,54.014599,9.4828577,,,,,38.836479,15.064817,54.82399,14.740059,69.794724,37.81356,52.412151,11.67769,,,48.995983,45.458351,54.376812,10.6085,,,,,,,61.016949,20.857607
04000US24,Maryland,2009,73.413467,2.9205203,68.794327,51.937939,,,66.083839,5.6053033,78.493736,5.8112888,81.483986,3.7226648,69.571159,5.1814542,,,60.853725,9.0723228,75.79718,3.5740695,78.893127,5.7348394,81.490013,4.8817434,93.517975,7.6778607,71.633919,5.3027377
04000US24,Maryland,2010,76.939323,2.4037366,55.497383,30.564425,,,72.887802,3.3007979,86.93808,3.8739767,85.617836,3.8660891,73.456146,4.2136211,,,59.84547,5.6442685,79.791817,2.6309326,81.387665,7.448657,75.043457,6.9785385,51.295643,19.105927,75.540237,4.1697168
04000US24,Maryland,2011,77.277611,2.6392951,100,834.4989,,,73.038368,3.8602042,78.486168,6.2700453,86.954506,4.3451395,73.328445,4.7877717,,,67.947754,6.754755,78.717957,3.0486269,82.187057,6.7126327,80.622559,5.9808364,71.00193,6.3216505,79.319328,3.0261989
04000US24,Maryland,2012,73.196693,2.9312453,32.038834,116.53646,,,61.477047,5.6080842,77.180298,5.0590935,86.415657,4.4200015,67.258591,5.5753837,,,63.663311,6.845417,75.197495,3.536221,91.574203,5.6169925,90.524902,5.2492552,83.48082,11.462643,70.681801,4.3874578
04000US24,Maryland,2013,70.318962,2.5804386,44.094486,101.42899,,,63.231403,3.8435307,69.953514,4.0703287,82.065468,4.7954869,66.269302,4.3452339,,,62.139774,5.2244911,71.702995,2.9714594,90.896553,7.0882783,84.139786,6.0810699,69.920174,9.4113359,71.824013,3.7438803
04000US24,Maryland,2014,72.820908,2.0723741,78.881989,29.513607,,,59.57983,4.3875737,71.877014,6.1903362,89.215195,2.704139,65.707802,4.3083372,,,68.088966,5.1586394,73.586342,2.4369898,94.024689,4.1220684,90.515099,4.7309585,68.274857,14.768399,77.860008,3.104985
04000US24,Maryland,2015,72.082527,2.6843834,0,48.187412,,,51.242329,4.1881971,73.722359,5.2694297,88.37896,2.8097785,63.722282,5.3413987,,,69.249428,7.65872,72.461388,3.1705253,86.807495,4.9399433,85.743805,4.6787543,76.406929,13.187172,81.178627,4.6548615
04000US24,Maryland,2016,69.784599,2.7906847,18.716578,66.495636,,,55.925591,4.7973123,63.054829,5.7740197,85.256027,2.8727775,61.583191,5.8738399,,,70.478813,6.7990317,69.672462,3.4383569,89.467926,3.2698076,83.145149,4.1498036,53.807102,9.972578,78.522141,4.2377791
04000US24,Maryland,2017,69.930061,1.8762825,72.727272,24.342329,,,61.123943,4.2838755,65.426422,4.8258705,80.753288,2.8866336,64.488289,4.2612247,,,69.068947,5.5328598,70.043144,2.2220471,80.251076,3.6277142,77.785172,3.8249421,61.440891,13.656605,77.177887,4.4669089
04000US25,Massachusetts,2009,70.294937,2.5431983,0,70.218971,,,51.708488,4.4455638,71.36618,6.652133,76.434013,2.8473527,68.329231,3.7766755,,,79.500725,3.4554169,66.274521,4.6154547,82.016197,5.7067828,80.279312,4.8863416,76.772079,9.0486307,78.021194,3.0131402
04000US25,Massachusetts,2010,68.930603,2.3065927,75.773201,46.287617,,,57.150112,4.1360269,76.409798,5.9463444,72.948608,4.9043941,67.791489,3.4364839,,,71.252602,4.2343926,67.958557,3.8701825,77.626953,6.3292966,76.761406,5.0957475,75.478264,8.4378633,70.069695,4.0917535
04000US25,Massachusetts,2011,68.467361,1.8494656,44.71154,63.111328,,,60.32703,4.1025906,76.597427,5.3896198,74.425095,3.6352613,66.560867,2.9946349,,,61.426121,4.3288417,70.9384,2.4833484,78.090729,5.4388971,77.94207,4.6265674,77.605194,8.7613668,65.972183,3.4649708
04000US25,Massachusetts,2012,68.648911,2.5596838,28.43602,62.790203,,,61.44976,4.0142603,73.183273,6.7179217,76.738823,3.6984191,65.701233,4.0836864,,,64.752983,5.0427718,69.678871,3.3888586,72.102562,6.0037026,73.972725,4.8419504,78.53125,7.199657,70.783661,3.9714429
04000US25,Massachusetts,2013,68.917374,2.559356,69.25676,26.355669,,,59.041149,4.7550821,64.928596,6.4106278,74.703995,4.9796152,66.867432,4.167069,,,74.543404,4.27425,66.394424,4.5207286,72.093582,6.7863932,73.383827,5.3457918,77.206146,7.8652635,74.451736,3.6936767
04000US25,Massachusetts,2014,66.550026,2.3122807,36.185383,10.952345,,,61.001755,3.9005172,66.927979,6.2883005,67.557617,3.5427258,66.152908,3.5657742,,,67.831924,4.9183984,66.201904,3.2685127,69.103546,7.6135015,71.310814,6.1072731,76.233086,9.9425859,68.340836,3.9284925
04000US25,Massachusetts,2015,68.252274,2.3645823,0,94.248482,,,65.045403,3.8050375,61.30048,5.5709748,74.923691,4.3889737,65.90831,3.9009109,,,67.632271,6.1902142,68.418686,3.403975,68.206451,5.9033475,76.232155,4.2849312,94.082191,5.9748826,71.316269,4.9186277
04000US25,Massachusetts,2016,66.851364,2.6073439,20.923077,43.502575,,,60.853184,3.6860805,60.37516,4.9219108,72.997948,4.7821336,64.448151,4.3860297,,,71.214401,5.679903,65.547874,3.9545786,76.256805,7.6180062,78.723236,5.8287878,85.765549,6.8537712,70.240578,4.8128676
04000US25,Massachusetts,2017,71.163956,2.3348532,69.791672,25.637167,,,63.091873,4.0545011,73.186195,6.3624992,76.367935,5.0734797,69.304314,3.9220526,,,71.456871,5.0173001,71.077797,3.3739374,76.182793,7.8776879,77.233803,5.7695961,79.743263,5.8578744,72.849449,4.0840483
04000US26,Michigan,2009,67.15168,2.4045813,61.111111,83.807999,,,62.713928,4.0429559,78.703156,6.8807321,80.091492,3.7298403,63.840717,3.5269589,,,62.960541,4.7251015,69.903358,4.6130667,75.670929,8.5745144,74.200912,6.943296,69.582352,9.7702656,68.255814,3.7191839
