geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2011,51.004654,.046921778,53.098476,7.5648003,52.411263,.58060056,52.483421,.56946874,52.914017,.14644136,46.017178,.25712255,51.495899,.057204045,48.294754,10.510566,50.682384,.039344218,51.405598,.11607397,44.960503,1.6640555,46.920319,1.0678451,49.883305,1.0549111,50.277935,.069450282
04000US13,Georgia,2012,51.097984,.040145092,46.151619,4.7176881,51.8713,.24285196,51.930035,.24075177,52.861248,.09662164,46.444878,.23955144,51.564728,.049988627,45.003471,6.4477487,50.767876,.028232614,51.502186,.095714949,43.988678,.93021214,47.257084,.71360618,52.079208,1.0714552,50.492989,.035287961
04000US13,Georgia,2013,51.17141,.04579271,49.050339,3.6363833,51.889782,.39196396,51.845741,.38425136,52.959652,.1102682,46.677101,.29526368,51.620312,.058287114,56.196754,8.8355322,50.765919,.030670252,51.658916,.10718563,46.243652,1.008613,48.552002,.68401748,51.496613,1.023374,50.427139,.046696424
04000US13,Georgia,2014,51.255108,.037091825,48.468441,2.8830459,51.489723,.28805965,51.504219,.25264612,53.135174,.098731756,47.751419,.24002427,51.607227,.047327653,50.677914,8.5696945,50.666851,.031340253,51.951675,.088967234,47.496078,.84806401,49.896641,.77888232,53.236794,1.4952003,50.377262,.038756013
04000US13,Georgia,2015,51.291962,.045091946,47.692253,4.2488337,52.046108,.29740307,52.061359,.28776002,53.331047,.1067708,47.628708,.26390848,51.667625,.056557138,50.680195,8.2669172,50.691021,.029898139,51.98822,.10309459,46.048702,1.1512388,48.072395,.81946987,50.527924,1.1506791,50.461655,.047922295
04000US13,Georgia,2016,51.329105,.047197733,52.431534,2.2769573,51.966946,.44745541,51.882317,.43268359,53.364868,.13164993,47.359543,.32331759,51.737751,.061657846,57.158234,7.5461917,50.821243,.033169676,51.906361,.10748179,46.47049,1.0613959,48.517597,.71546847,50.887577,1.0689988,50.444214,.061694998
04000US13,Georgia,2017,51.380413,.040853728,48.883461,2.1690221,52.127605,.49244797,52.066242,.41275448,53.322037,.082879633,47.778271,.28559619,51.763046,.054261751,55.061668,12.398104,50.781353,.031183809,52.045502,.092732243,45.696072,1.0445412,48.584942,.76295763,51.329128,1.1613976,50.555073,.052016094
04000US15,Hawaii,2009,49.454285,.089506656,49.582973,11.489355,52.695793,.23730111,53.436001,.20501374,38.639233,3.169208,47.711399,.3417834,49.625683,.10389603,49.580578,.84120089,45.211727,.19587356,50.860493,.13428865,43.993771,3.4912274,49.12537,.72644478,49.351303,.74430025,45.135773,.28167349
04000US15,Hawaii,2010,49.833054,.070570201,,,52.734383,.3070173,53.684338,.28973669,37.498158,2.5133197,49.554962,.3290686,49.860134,.08380954,48.995037,.98824334,45.74305,.19564839,51.030888,.10714639,49.557053,2.7565184,48.872612,.75246328,48.840668,.77685529,45.965435,.26418233
04000US15,Hawaii,2011,49.913078,.060046982,47.970573,7.7017865,52.50901,.24351168,53.278011,.25532007,41.246529,1.5847934,49.130272,.27649647,49.992352,.071811177,49.364105,.68753684,45.987103,.14891613,51.07906,.089401767,49.319153,5.3514075,49.552853,.72605067,49.565376,.70922095,46.036427,.20913883
04000US15,Hawaii,2012,49.638046,.049031701,,,52.701561,.24944697,53.536922,.27999806,36.305782,1.6747818,48.057961,.30177572,49.803185,.062670335,49.647202,.55416638,45.260731,.090210795,50.928642,.068458647,47.235306,2.6622641,49.331711,.70968264,49.432079,.7321496,45.06842,.23641586
04000US15,Hawaii,2013,49.366837,.069230705,,,52.058571,.18565722,52.997452,.21389242,35.606812,1.5746897,47.521439,.29456407,49.568085,.083230019,48.424839,.37485406,44.798065,.14991319,50.730396,.10023129,47.622787,2.1315048,50.112926,.42237458,50.218624,.43256524,44.810669,.32281139
04000US15,Hawaii,2014,49.469379,.066504568,,,53.191914,.23326492,53.965729,.21395543,39.633572,2.4055777,47.958641,.32806158,49.638924,.082624532,50.391567,.74275315,44.490662,.17895667,50.949242,.10104302,38.684021,5.0265265,48.178154,.57268888,48.575684,.56012547,44.482147,.36279434
04000US15,Hawaii,2015,49.382965,.056263585,51.32085,10.063983,52.498573,.24468529,53.420685,.21799257,34.776009,2.1922452,47.05558,.29842237,49.65274,.071683593,48.849007,.87543428,44.882755,.11290117,50.710709,.079729602,43.216576,4.3500271,49.448807,.71443963,49.629185,.72368246,44.89217,.29109192
04000US15,Hawaii,2016,49.7355,.07680928,44.69611,7.8879228,52.806915,.78724891,53.637146,.85858715,34.577961,2.4358668,48.569695,.16823499,49.870392,.087879516,49.685963,1.8827466,45.900612,.17412294,50.821377,.11006811,40.81649,4.1846571,48.460735,1.5530516,48.736389,1.5806911,46.227032,.22074419
04000US15,Hawaii,2017,49.819199,.052335735,43.742954,6.367095,52.355587,.22994955,53.602474,.1439552,37.731976,2.7020245,48.828644,.15387379,49.935612,.061218254,47.672279,1.0631078,45.778595,.18012324,50.942741,.082723252,49.64146,2.949048,49.432198,.53111011,49.418659,.53228134,46.131897,.29682714
04000US16,Idaho,2009,49.770119,.086320721,53.588074,1.7460251,,,55.998379,2.4989038,40.058594,4.9952784,46.931343,.62304109,50.109993,.12209263,,,50.003754,.044262573,48.502113,.60592306,45.706242,2.2167773,48.309895,1.4791977,50.156139,2.0279403,49.763859,.067854293
04000US16,Idaho,2010,49.886665,.10231969,48.102425,3.4503486,56.008263,2.4287124,56.726147,2.6404569,53.545261,5.9213972,47.184845,.62632573,50.230324,.14017351,49.594273,7.8057446,50.112438,.038386866,48.699806,.67138278,50.961678,2.5934794,50.137096,1.6928918,49.367367,2.1517794,49.790958,.084174603
04000US16,Idaho,2011,49.847221,.090438381,51.655209,.96955264,,,55.123608,2.1461082,33.615349,3.597455,47.447453,.57455629,50.158024,.12633824,,,50.172062,.038335241,48.206131,.58543181,43.976776,2.259897,46.270359,1.4702559,47.952358,2.0900967,50.016106,.07086423
04000US16,Idaho,2012,49.946861,.1117726,46.76363,1.3547108,,,54.688789,6.3027515,34.170567,7.4086418,48.083538,.63955551,50.191452,.15177639,,,50.237801,.034695651,48.484436,.69646209,48.405819,3.6269321,48.698193,2.4714577,49.038559,3.307014,50.096996,.11087229
04000US16,Idaho,2013,49.701576,.09656994,50.333332,3.1066985,51.745869,2.1626484,51.342319,2.2327402,35.824997,6.4621711,47.802364,.53648812,49.955692,.1309239,57.260727,6.8468356,50.057274,.050704494,47.943348,.62651622,47.226238,2.8399048,46.831799,1.9926274,46.40221,2.7550471,49.899128,.11346538
04000US16,Idaho,2014,50.011135,.10347035,52.097446,3.1644709,,,56.695408,6.5549374,50.10569,4.1577554,48.69891,.47180942,50.19088,.13417903,,,50.129868,.050300162,49.440517,.64771658,46.503384,1.9796077,46.407177,1.4385194,46.320717,2.0708256,50.056969,.069596134
04000US16,Idaho,2015,50.039036,.10332947,47.50808,2.9561331,61.683136,3.0972996,63.925278,3.2806151,45.061169,1.2523047,49.18885,.50588775,50.1558,.13643062,37.13102,13.60812,50.161808,.04163418,49.456055,.62625003,49.004829,2.7126417,48.68047,1.9918749,48.422737,2.8413956,50.006271,.098660357
04000US16,Idaho,2016,50.021805,.093868554,49.672882,2.1164081,,,59.436203,1.8753443,39.066189,6.4911604,48.540394,.45878574,50.229828,.12493138,,,50.090088,.044902965,49.703453,.57128847,47.877892,1.7862769,49.30365,1.3177921,51.54504,2.1642783,49.997318,.090702154
04000US16,Idaho,2017,49.752556,.090710454,49.96526,2.6728089,57.693188,6.7299972,58.841343,7.2414927,39.349606,5.6021385,48.830395,.59432858,49.883591,.13364145,49.074375,7.7386603,50.031261,.046031624,48.485828,.54603541,49.579475,2.847126,46.67543,1.5668446,43.419777,.51297092,49.91394,.12449421
04000US17,Illinois,2009,50.744312,.020732075,47.175014,2.503762,,,51.022141,.22410783,53.220707,.074709788,47.34967,.05680953,51.355488,.026463274,,,51.007866,.0097992579,50.26667,.061281234,47.136971,.45534983,47.543678,.4115189,49.035603,.95011306,50.607651,.024500044
04000US17,Illinois,2010,50.990017,.025005907,48.837368,2.0504453,52.071415,.35669398,52.20155,.36012909,53.334064,.11378039,48.426949,.059679121,51.473396,.031737972,32.909184,5.9052024,51.011829,.0090899402,50.95187,.070541799,48.334251,.29978654,48.905815,.33122328,50.802284,1.0910666,50.69236,.03170744
04000US17,Illinois,2011,50.973804,.022172958,50.244015,2.2693515,,,52.158936,.24381793,52.966095,.058026653,48.504932,.073203884,51.448952,.029911198,,,51.03767,.027147204,50.864475,.059952028,48.453831,.36117429,48.915688,.30126974,50.288929,.60180765,50.731594,.02617907
04000US17,Illinois,2012,50.93959,.020189054,53.67345,2.6430476,51.749809,.17688124,51.693409,.16832998,53.162182,.10063638,48.39658,.065372497,51.435204,.027216123,59.985817,5.363831,51.017796,.011016681,50.807201,.057514839,47.313839,.56184679,48.268265,.46154428,50.736298,.85883409,50.727219,.037819251
04000US17,Illinois,2013,50.887192,.022868078,48.473122,2.3479891,,,51.688503,.22512129,53.263157,.1236553,48.46756,.066190258,51.363434,.030291034,,,50.932251,.0086690448,50.811554,.062980942,47.65733,.29822245,48.545284,.33637071,50.792088,.95049292,50.632305,.031782791
04000US17,Illinois,2014,50.929188,.020407245,51.702087,3.2030637,51.803505,.1884321,51.83223,.1720911,53.208469,.10431088,48.721546,.06926021,51.371891,.028134571,48.532188,9.5616732,50.944241,.013132645,50.904472,.058087606,48.621166,.63344252,48.894939,.53051603,49.611923,.97627693,50.644051,.047255661
04000US17,Illinois,2015,50.929726,.022330744,51.750488,1.6759353,51.841473,.42017162,51.860775,.4162713,53.206669,.093827762,48.773289,.070998378,51.36795,.030479891,48.958797,3.8781188,50.909416,.010873983,50.962585,.061053418,48.432888,.53197694,49.152409,.42929882,51.036499,.74826705,50.61124,.037669357
04000US17,Illinois,2016,50.867439,.020955877,44.135216,1.511573,51.590408,.2079429,51.691849,.20680803,52.885258,.09446568,48.873596,.067443363,51.276386,.028758692,37.270664,7.4162035,50.863438,.011206931,50.873859,.057467375,48.851822,.53713131,49.326031,.41440263,50.539963,.55117559,50.62751,.042877126
04000US17,Illinois,2017,50.828861,.019198144,47.820126,2.1564949,52.117664,.22106722,52.05909,.2277215,53.084408,.10085376,48.785393,.071685165,51.254517,.027551286,60.493828,17.127333,50.84169,.012687911,50.808643,.053376965,48.134892,.38948318,48.527554,.36002907,49.461506,.80999899,50.575958,.028837638
04000US18,Indiana,2009,50.805706,.033588804,42.227901,4.1964588,,,53.132141,1.0634388,52.660881,.33857563,46.512962,.36764616,51.052212,.041181549,,,50.847168,.021406787,50.608486,.2187108,47.470993,1.1637,49.100346,.81220913,50.917805,1.1450258,50.678856,.034852091
04000US18,Indiana,2010,50.742401,.03563711,47.089462,4.1817012,,,52.589394,1.0774697,52.300678,.24512285,47.420357,.319572,50.954514,.043002523,,,50.874256,.017796727,50.16156,.20823281,47.610741,.74626184,47.596695,.74210978,47.582298,1.2931721,50.704147,.035586692
04000US18,Indiana,2011,50.798397,.037312262,47.725677,3.5409477,,,51.376408,1.2759271,52.097149,.29878423,48.268524,.42173654,50.963604,.048254281,,,50.87645,.012457187,50.459999,.20644502,47.313889,.58139318,48.522499,.64874077,49.856358,1.2436385,50.780231,.0081543056
04000US18,Indiana,2012,50.788124,.034201499,50.9911,2.2355876,52.617584,.76763356,52.825428,.7963649,52.192265,.11245815,48.333332,.35630649,50.951912,.043493845,44.688385,8.1869259,50.839317,.0059829117,50.571156,.18107675,47.669693,1.221765,48.21904,.78628498,48.829109,.97030783,50.737953,.035721675
04000US18,Indiana,2013,50.86087,.044776946,47.53994,3.7724507,52.35741,1.0280025,52.112,1.0002483,51.959915,.30804721,48.555912,.44496638,51.01849,.05661834,62.967075,8.4987392,50.855785,.021382812,50.881981,.24717149,50.490604,1.0517648,50.596058,.80336201,50.715084,1.2347684,50.731617,.041374031
04000US18,Indiana,2014,50.825371,.047190212,49.712929,3.7865839,51.817692,.80301815,51.888676,.82671374,52.359642,.31029782,48.704357,.4171454,50.971596,.058022413,48.942787,1.4625895,50.811081,.016046235,50.883423,.24760084,48.83868,1.1766757,49.145309,.84040314,49.447353,1.2139912,50.72245,.044313513
04000US18,Indiana,2015,50.857307,.043409292,50.070045,4.1153727,,,50.644726,.6133557,52.708118,.34968132,48.554977,.30838594,51.020874,.051323168,,,50.870163,.024737753,50.806206,.23727925,48.413776,1.0430243,48.896606,.83711874,49.329777,1.2907766,50.765453,.036099877
04000US18,Indiana,2016,50.741585,.047436748,46.908363,4.3571944,50.930149,.96533883,50.762455,.97131675,51.684593,.39498982,48.80434,.37606749,50.881927,.057670802,57.657402,4.2449803,50.75563,.017348567,50.68708,.24104172,46.630535,1.3835058,49.600819,1.0616752,52.554478,1.6640326,50.70874,.04576518
04000US18,Indiana,2017,50.708836,.043138839,47.688957,4.612782,,,52.088081,.87328821,51.905006,.27961633,48.214539,.33489865,50.894398,.052542951,,,50.775017,.016349619,50.457157,.21642731,48.109764,1.3164268,49.865566,.96538979,51.112514,1.3802587,50.588531,.03138623
04000US19,Iowa,2009,50.683929,.059176322,45.911552,2.0509667,,,55.303574,1.2389174,49.969246,1.640939,45.795551,.82153434,50.90596,.071910359,,,50.891727,.02123329,48.834179,.61754727,41.965534,1.9945502,45.806629,1.4953372,48.990841,2.2086408,50.816162,.035554357
04000US19,Iowa,2010,50.625027,.077655077,49.918003,5.564229,,,51.95726,1.2693114,51.113564,1.6355673,47.724995,.6961298,50.776855,.089398853,,,50.779713,.035803631,49.428204,.734936,44.123287,1.6211681,45.488514,1.0812006,46.633877,1.4702002,50.770241,.041191265
04000US19,Iowa,2011,50.617294,.058560818,51.053375,2.5043423,52.099915,1.2714964,52.059246,1.2759433,51.438965,1.007843,47.829239,.6908741,50.76416,.071510926,54.356438,11.777876,50.719814,.015664214,49.837402,.518179,42.460503,2.363832,47.128048,1.3811139,50.44672,1.7749805,50.689117,.03412804
04000US19,Iowa,2012,50.422417,.069487348,46.853916,5.303555,50.570782,.92637342,51.057167,.96398628,45.943703,1.0287529,47.847412,.7741437,50.564396,.084687762,38.407078,5.1422296,50.779945,.013535001,47.79718,.58982605,43.453674,2.4653149,46.326054,1.4171169,48.130116,1.7669948,50.717278,.040805433
04000US19,Iowa,2013,50.531898,.070755072,48.020969,5.632812,,,52.734463,1.2196977,48.795273,.7177307,48.151566,.86768883,50.667816,.08951214,,,50.768776,.028767454,48.872257,.60417306,44.703041,3.011544,46.835636,1.8194451,48.391251,2.344424,50.680828,.04360975
04000US19,Iowa,2014,50.281994,.066520296,48.965374,3.8889635,,,47.682659,.61990803,47.691929,1.0665618,47.439308,.70439816,50.447624,.081396177,,,50.669266,.020557759,47.655766,.53664988,41.361446,2.1764824,46.115841,1.6217166,48.517017,2.2199116,50.581272,.038933687
04000US19,Iowa,2015,50.405277,.063069031,52.882118,4.7215128,49.971443,.90144807,49.888332,.90366733,46.624146,1.3414108,48.338093,.78123796,50.527447,.081148893,51.70628,4.1318469,50.611019,.01761888,49.056412,.49112266,43.63134,2.3811212,49.842461,1.383157,54.760151,1.778744,50.570141,.045790236
04000US19,Iowa,2016,50.340652,.057867926,50.963001,4.8958015,51.499603,1.2137011,51.364212,1.2170057,46.339848,.97975302,48.450817,.61752468,50.455147,.071809165,54.064323,6.0699091,50.545483,.022639001,49.038933,.45050281,47.872013,2.0885339,50.952507,1.3709149,53.217674,1.9023961,50.4426,.042089894
04000US19,Iowa,2017,50.336666,.066148825,46.019833,3.1873848,49.785362,.90368253,49.432163,.84108198,47.674549,1.3494892,47.976807,.54570329,50.484753,.078067891,54.697071,4.5339708,50.56966,.028487144,48.920601,.50011486,50.729637,2.4122195,51.927864,1.2833848,52.661343,1.4852871,50.409489,.049210601
04000US20,Kansas,2009,50.408142,.066424564,48.494839,3.2411084,,,52.11261,.70490944,50.123711,.90595585,46.712856,.44192398,50.786964,.086020902,,,50.84837,.041164644,48.666725,.36845213,43.824036,1.5576271,47.271366,.88839018,49.790607,1.1781839,50.581009,.055050749
04000US20,Kansas,2010,50.435459,.078518786,50.691353,2.2750628,,,52.840553,1.0466286,49.388725,.63711929,47.929535,.39497548,50.730469,.099294305,,,50.775879,.046573155,49.220322,.39561623,46.869408,1.219731,48.77742,1.0445422,50.280785,1.6563177,50.53838,.059684925
04000US20,Kansas,2011,50.432949,.054497108,51.007133,2.8935862,,,52.75526,.89731675,49.213036,1.0086734,48.241886,.36182505,50.695084,.074665956,,,50.771595,.039043222,49.252048,.28042877,45.523178,.96324617,48.402256,.80678046,50.543301,1.2338469,50.585278,.054856431
04000US20,Kansas,2012,50.288834,.061339956,51.765244,1.8407321,,,51.301151,.70584708,48.946323,.5158847,48.278526,.30255824,50.535828,.078261897,,,50.640141,.024326678,49.082981,.2845107,45.287609,2.148716,48.541851,1.2738165,50.602776,1.6781058,50.463409,.069601901
04000US20,Kansas,2013,50.224518,.072029352,46.57975,2.6058035,,,52.341606,.78264159,50.1688,.58518744,47.890045,.44062859,50.51722,.098071501,,,50.538712,.026441263,49.169384,.32641068,50.362057,2.2783411,49.403877,1.4423463,48.850033,1.8319147,50.260456,.052606855
04000US20,Kansas,2014,50.243301,.076364085,53.836735,2.3899002,,,51.645355,.82477081,48.371868,.77244532,48.66016,.35078427,50.445545,.097046979,,,50.575005,.040388547,49.15012,.35414466,46.411316,.89596659,47.541042,1.0629858,48.257366,1.6565589,50.473412,.038473994
04000US20,Kansas,2015,50.226559,.067812897,50.127583,1.8742476,,,51.400482,.95828891,48.530872,.790874,48.314854,.33747008,50.476212,.08833842,,,50.545925,.032113492,49.194309,.30530357,46.980305,.73620665,48.985489,.95063734,50.436028,1.5889887,50.399567,.052492682
04000US20,Kansas,2016,50.164814,.088384919,47.557816,3.1544261,,,51.415207,1.0270621,47.977493,.83192402,48.061939,.43948692,50.440441,.11533159,,,50.604969,.039154243,48.752548,.39298528,48.620537,.71805865,49.674625,.84244937,50.430508,1.400901,50.335999,.049675919
04000US20,Kansas,2017,50.136917,.074977763,51.120132,2.678201,51.022869,.72589678,50.828285,.63859713,47.908878,.42203948,48.401493,.34108859,50.370441,.096611999,55.522625,7.2694511,50.548889,.039531361,48.840237,.33533457,44.751698,1.7339755,46.964214,.98846918,48.522766,1.2629976,50.470005,.063939191
04000US21,Kentucky,2009,51.055481,.069412388,41.201675,4.2293773,,,54.76693,1.813921,50.761318,.42652437,45.692852,1.0631517,51.199764,.076262228,,,51.203548,.035216745,50.044453,.59541112,38.021675,3.371321,47.483826,1.5033464,52.452885,1.5686551,51.16399,.042001326
04000US21,Kentucky,2010,50.750988,.056464639,51.559616,3.6420741,55.132015,1.2888759,55.446289,1.3100376,50.558441,.57609975,42.915241,1.2649484,50.994629,.069249161,48.558952,8.4135637,51.013939,.031251069,49.074253,.4624038,40.43195,3.3276172,45.429173,1.4689628,48.349987,1.3550432,50.865669,.035367697
04000US21,Kentucky,2011,50.936817,.058086224,48.799419,5.4926429,,,54.297554,1.2906144,50.934975,.50721323,46.273991,.82410908,51.081512,.064698085,,,51.018188,.017965287,50.433739,.4323054,43.105629,3.1264446,49.834641,1.5867095,53.349037,1.8016732,50.929028,.030845594
04000US21,Kentucky,2012,50.805138,.049141083,48.200466,4.6787219,,,52.762783,1.0269159,50.9156,.37306359,46.158836,.86223727,50.951797,.057248712,,,50.9161,.030809104,50.132317,.3945266,43.903332,3.035063,48.66523,1.5050399,50.757362,1.7521961,50.843842,.04545733
04000US21,Kentucky,2013,50.786762,.055834778,58.124836,5.5272179,55.115063,1.5888216,55.177013,1.6051512,50.715954,.45090309,44.102703,.94747615,51.011688,.064951457,53.568077,10.297318,50.938499,.030049548,49.879478,.42953169,40.267487,1.6744992,48.575966,1.263571,52.37151,1.6189806,50.790234,.047558475
04000US21,Kentucky,2014,50.737984,.048580352,49.496483,3.3018515,53.685833,.74579853,54.002422,.82673764,49.964443,.38947862,45.30275,.65065831,50.92284,.054407191,47.169811,4.5822105,50.883556,.032814797,49.886566,.38446364,44.447021,2.8310277,50.864662,1.3218611,53.799225,1.4661436,50.763363,.037490543
04000US21,Kentucky,2015,50.850922,.060225766,50.033653,7.1663074,54.551136,1.3509173,55.224236,1.3789332,49.320248,.5443908,48.095833,1.0553138,50.945007,.071650833,40.036167,9.5821581,51.033062,.023144262,49.806232,.42709616,45.254707,1.9988488,48.926769,1.4837288,50.412266,1.943947,50.999813,.041220337
04000US21,Kentucky,2016,50.871605,.0635719,51.777382,7.0872874,53.712784,.91615832,53.887558,.87145716,50.681812,.51056898,47.461163,.69316232,50.992519,.070014559,49.068054,11.29166,50.985962,.022120353,50.230026,.43922704,43.08744,1.9275401,48.2887,.96395993,50.410812,1.1651605,50.926888,.01388502
04000US21,Kentucky,2017,50.723915,.053799972,54.04398,5.009419,54.184635,1.1731616,54.59478,1.2144523,51.233696,.10227843,45.34264,.75048345,50.918137,.061511204,46.640205,7.6895518,50.895031,.035334799,49.781055,.40150228,44.780331,2.712429,46.422405,1.3511034,47.104599,1.5753766,50.768124,.036070429
04000US22,Louisiana,2009,51.431412,.058069162,47.922291,2.3952165,,,51.619213,1.128997,53.041309,.13214317,45.870087,.68855423,51.639332,.06524837,,,50.982784,.034704626,52.14312,.15979268,43.469051,2.4582863,46.662678,1.8874146,48.863964,2.696084,50.830425,.056380749
04000US22,Louisiana,2010,50.992466,.055529878,48.770447,2.7365935,50.040863,.93049175,50.282608,.95632941,52.346855,.13079193,44.144485,.60786271,51.297413,.063793555,46.103008,8.5338478,50.774658,.032066826,51.323215,.14802332,45.603352,1.7373962,48.120644,1.264334,50.223606,1.8550645,50.478756,.032498792
04000US22,Louisiana,2011,51.121372,.053523935,52.462715,2.7542732,,,52.952374,1.3965268,52.326931,.16156049,45.473202,.54825711,51.376705,.060955282,,,50.799637,.044926479,51.603325,.14954437,42.844646,1.9862281,47.681828,1.2670397,50.672794,1.7460859,50.61097,.051282033
04000US22,Louisiana,2012,51.131241,.056458857,49.422722,1.6970351,,,55.648335,.85727477,52.351643,.17839763,45.247932,.65819007,51.409237,.066733725,,,50.795128,.032629251,51.629799,.14816749,44.83849,2.4747567,48.855095,1.3598236,51.347565,1.7303882,50.506584,.034725592
04000US22,Louisiana,2013,51.216549,.063320607,48.559025,2.2570739,,,52.657391,1.1302167,52.783512,.18110821,45.827003,.74789846,51.483917,.075589404,,,50.748833,.036826666,51.90451,.16548306,39.468307,2.9013889,47.405792,1.6390147,51.992405,2.0375497,50.558628,.062471494
04000US22,Louisiana,2014,51.133884,.051930279,49.901955,3.0119624,,,51.509373,.93189925,52.653801,.096517421,45.341217,.63118631,51.426922,.062902771,,,50.80846,.040101346,51.606476,.13996436,40.686111,2.0432451,45.48283,1.2065276,48.060093,1.5626987,50.567871,.065542981
04000US22,Louisiana,2015,51.050438,.065921843,51.419743,2.8209887,,,51.494961,.942765,52.541744,.13461158,46.191673,.87636328,51.300453,.082531482,,,50.646652,.044181198,51.631111,.17272037,45.940609,2.8660591,49.508152,1.6400629,51.376534,2.0165303,50.346333,.046803411
04000US22,Louisiana,2016,51.045631,.064482279,49.486435,1.7942448,,,51.658733,1.3538108,52.340412,.17465097,46.111485,.73362643,51.301922,.077521048,,,50.715912,.046799552,51.516945,.17026183,41.99361,1.7216794,47.027466,1.6045752,50.729389,2.4077106,50.593227,.058364838
04000US22,Louisiana,2017,51.120152,.067780748,51.723415,3.0672503,,,50.516415,1.1830642,52.621536,.13556294,45.799606,.6630109,51.412033,.079825826,,,50.683765,.047953792,51.734615,.17636801,45.673801,1.8132719,48.611374,1.1542022,51.181011,1.4895225,50.48156,.067742884
04000US23,Maine,2009,51.238525,.066863254,50.954117,4.2035928,,,59.087204,2.1564002,46.728916,5.7071643,51.125233,2.7377312,51.240044,.077084288,,,51.329185,.049939524,49.772755,1.4505714,58.561821,6.4830213,46.623356,1.916099,44.858315,1.8561313,51.33733,.04371741
04000US23,Maine,2010,51.121937,.067495547,55.555557,5.2654438,,,62.260563,3.7442353,41.234047,3.302068,48.289871,2.9670739,51.157558,.077542536,,,51.114326,.0035701732,51.251907,1.2208139,,,,,51.018246,2.8619235,51.106392,.029692391
04000US23,Maine,2011,50.980133,.086229414,58.112419,4.1063061,,,57.393688,1.6458578,44.300632,2.5942068,54.185146,2.9088824,50.936562,.096074879,,,51.064621,.026435886,49.591843,1.5650239,66.912895,6.5025902,43.625511,2.832994,40.607174,3.0098295,51.097042,.045669828
04000US23,Maine,2012,51.044392,.086713105,51.202576,3.2029939,,,54.190372,2.4076493,38.181286,2.591433,52.685493,2.9814734,51.02129,.097529083,,,51.12146,.012243621,49.81657,1.481583,70.466324,10.055622,52.103867,2.8909938,50.339012,2.9849541,51.116009,.039591279
04000US23,Maine,2013,51.065796,.083201498,49.247757,2.7256732,,,60.082508,3.1026235,37.60006,2.7744195,47.216797,2.7508144,51.119961,.092712484,,,51.207966,.021055529,48.872982,1.4118286,37.234322,4.449542,46.961605,2.2301311,48.293453,2.6088827,51.219463,.040950567
04000US23,Maine,2014,51.309879,.08212994,53.472721,4.7242823,,,61.950577,2.3874679,52.044453,2.6138465,52.164928,2.7856314,51.296925,.093478031,,,51.096546,.024241753,54.458321,1.3359076,36.138447,6.2122321,52.336693,1.8702676,54.072433,2.1554916,51.138794,.048384003
04000US23,Maine,2015,51.025627,.098822698,54.650902,5.2064719,,,65.194496,4.240808,38.641434,3.536608,52.813618,2.3160768,50.998108,.10655578,,,51.061813,.023403209,50.498093,1.5770664,51.268177,4.3967304,46.965725,2.5129805,46.549866,2.7042201,51.110584,.054423261
04000US23,Maine,2016,51.129383,.087796874,50.994553,4.8699617,,,59.694839,2.6454198,45.789711,2.5123518,49.237232,2.5082226,51.159286,.097464822,,,51.091217,.03149993,51.669472,1.4027694,68.734695,7.6467791,50.302189,2.8533485,48.5877,3.0055532,51.107849,.054332368
04000US23,Maine,2017,50.987381,.071988702,49.411137,4.1063824,,,62.024147,2.7051606,39.31102,2.3659325,43.321613,2.5331922,51.115139,.083746918,,,51.111786,.01791306,49.240574,1.1141362,,,,,51.661324,3.2752023,51.001854,.046243168
04000US24,Maryland,2009,51.475327,.040818542,53.728477,2.3105385,51.605183,.28962752,51.655243,.27735341,53.28138,.11289456,46.71611,.34143728,51.846607,.051303774,45.737373,12.056844,51.164635,.018428989,51.881218,.096985206,46.367229,1.3643198,48.064682,.95130044,50.383884,1.292724,50.887722,.034341767
04000US24,Maryland,2010,51.614143,.035722014,43.079037,2.2778213,,,52.421982,.16290207,53.326363,.11985739,47.625923,.19898494,51.969791,.042760719,,,51.126854,.020172115,52.200722,.08220236,45.657166,.52494264,48.957951,.56392241,52.573811,1.0862091,50.984226,.025655007
04000US24,Maryland,2011,51.611668,.032959461,55.258091,3.5855703,,,51.802166,.19113566,53.493351,.10868451,48.248333,.22777738,51.920044,.041595239,,,51.126896,.016221762,52.186184,.074289702,45.479389,1.3578146,47.133766,.9258914,49.201355,1.2943401,51.076031,.036407657
04000US24,Maryland,2012,51.580246,.027231107,54.24844,4.2090516,,,53.239067,.16945603,53.288967,.082987815,48.118908,.19871625,51.909012,.03525896,,,51.068722,.0080185486,52.176064,.059554704,47.192566,.73390269,49.361359,.60530227,51.758766,1.0695863,50.806541,.037199192
04000US24,Maryland,2013,51.505363,.030780593,57.562393,3.3333528,52.359974,.27178335,52.313293,.26979804,53.388958,.09103512,47.491955,.21359232,51.90078,.039817099,57.779236,24.441343,51.0033,.018268628,52.075298,.068673082,45.325817,.79419148,47.73251,.64660132,50.762421,1.1236211,50.840534,.17896058
