geoid,name,year,total_est,total_se
16000US0681666,"Vallejo city, California",2014,37.951473,5.3690882
16000US0682954,"Visalia city, California",2014,12.980516,7.0933237
16000US0803455,"Arvada city, Colorado",2012,27.57375,9.3052826
16000US0804000,"Aurora city, Colorado",2009,36.983196,4.6736999
16000US0804000,"Aurora city, Colorado",2010,53.689598,6.9641004
16000US0804000,"Aurora city, Colorado",2011,38.652973,5.6943932
16000US0804000,"Aurora city, Colorado",2012,40.413536,5.9727407
16000US0804000,"Aurora city, Colorado",2014,38.715408,6.5998025
16000US0804000,"Aurora city, Colorado",2015,30.20401,6.8369365
16000US0804000,"Aurora city, Colorado",2016,47.21505,7.1426787
16000US0804000,"Aurora city, Colorado",2017,38.386829,6.9267826
16000US0807850,"Boulder city, Colorado",2011,24.442921,9.9346151
16000US0807850,"Boulder city, Colorado",2014,28.440016,12.232505
16000US0807850,"Boulder city, Colorado",2015,24.24349,12.088229
16000US0807850,"Boulder city, Colorado",2016,31.415552,6.8732448
16000US0816000,"Colorado Springs city, Colorado",2009,43.834312,5.203599
16000US0816000,"Colorado Springs city, Colorado",2010,39.213604,6.5627823
16000US0816000,"Colorado Springs city, Colorado",2011,28.539825,4.7660127
16000US0816000,"Colorado Springs city, Colorado",2012,29.623201,5.3305807
16000US0816000,"Colorado Springs city, Colorado",2013,36.71994,6.031992
16000US0816000,"Colorado Springs city, Colorado",2014,28.043425,5.6040292
16000US0816000,"Colorado Springs city, Colorado",2015,38.636162,5.9787517
16000US0816000,"Colorado Springs city, Colorado",2016,24.387983,5.0808926
16000US0816000,"Colorado Springs city, Colorado",2017,21.310493,5.8311691
16000US0820000,"Denver city, Colorado",2009,35.759087,3.5598664
16000US0820000,"Denver city, Colorado",2010,32.496002,3.3322983
16000US0820000,"Denver city, Colorado",2011,33.497002,4.2129817
16000US0820000,"Denver city, Colorado",2012,33.106129,4.4051957
16000US0820000,"Denver city, Colorado",2013,33.144955,4.2590046
16000US0820000,"Denver city, Colorado",2014,36.85701,5.505568
16000US0820000,"Denver city, Colorado",2015,37.760464,4.6377649
16000US0820000,"Denver city, Colorado",2016,27.991989,4.5655479
16000US0820000,"Denver city, Colorado",2017,35.116249,4.8567171
16000US0827425,"Fort Collins city, Colorado",2009,50.424755,12.729694
16000US0827425,"Fort Collins city, Colorado",2014,18.940207,9.239296
16000US0827425,"Fort Collins city, Colorado",2015,30.990919,11.168798
16000US0827425,"Fort Collins city, Colorado",2016,18.280298,7.8871818
16000US0827425,"Fort Collins city, Colorado",2017,27.440723,6.2774262
16000US0843000,"Lakewood city, Colorado",2012,36.542305,8.3153706
16000US0843000,"Lakewood city, Colorado",2014,7.8904996,5.4779487
16000US0862000,"Pueblo city, Colorado",2009,24.035433,8.565546
16000US0862000,"Pueblo city, Colorado",2010,26.642555,7.8301907
16000US0862000,"Pueblo city, Colorado",2011,41.602802,8.4057341
16000US0862000,"Pueblo city, Colorado",2012,21.734192,6.0433607
16000US0862000,"Pueblo city, Colorado",2013,31.848881,9.1440744
16000US0862000,"Pueblo city, Colorado",2015,17.664232,5.2781172
16000US0862000,"Pueblo city, Colorado",2016,13.113539,5.2980809
16000US0883835,"Westminster city, Colorado",2010,35.140186,7.9369187
16000US0883835,"Westminster city, Colorado",2011,38.712715,13.155993
16000US0908000,"Bridgeport city, Connecticut",2010,47.142227,6.0097032
16000US0908000,"Bridgeport city, Connecticut",2011,42.38781,5.1390052
16000US0908000,"Bridgeport city, Connecticut",2012,58.147408,6.3938832
16000US0908000,"Bridgeport city, Connecticut",2013,46.755772,4.9674897
16000US0908000,"Bridgeport city, Connecticut",2015,18.980268,3.7404661
16000US0908000,"Bridgeport city, Connecticut",2016,19.517103,5.7077632
16000US0908000,"Bridgeport city, Connecticut",2017,39.208366,6.0676851
16000US0918430,"Danbury city, Connecticut",2009,29.393423,9.1058779
16000US0937000,"Hartford city, Connecticut",2009,57.464886,4.9783397
16000US0937000,"Hartford city, Connecticut",2010,49.195248,4.6054149
16000US0937000,"Hartford city, Connecticut",2011,45.115299,5.236166
16000US0937000,"Hartford city, Connecticut",2012,59.185368,4.6549053
16000US0937000,"Hartford city, Connecticut",2013,47.730701,4.8964944
16000US0937000,"Hartford city, Connecticut",2014,52.81757,4.9243093
16000US0937000,"Hartford city, Connecticut",2015,44.028259,5.8317266
16000US0937000,"Hartford city, Connecticut",2016,38.134022,5.7327256
16000US0937000,"Hartford city, Connecticut",2017,47.301624,5.3763328
16000US0950370,"New Britain city, Connecticut",2017,32.292713,8.1759014
16000US0952000,"New Haven city, Connecticut",2009,48.001038,6.9967957
16000US0952000,"New Haven city, Connecticut",2010,57.049179,5.014349
16000US0952000,"New Haven city, Connecticut",2012,54.148411,6.9945173
16000US0952000,"New Haven city, Connecticut",2015,56.318207,7.8978024
16000US0952000,"New Haven city, Connecticut",2016,48.503086,6.8576231
16000US0952000,"New Haven city, Connecticut",2017,42.691414,7.5678601
16000US0973000,"Stamford city, Connecticut",2010,30.780825,11.122259
16000US0973000,"Stamford city, Connecticut",2011,17.309875,7.2209539
16000US0973000,"Stamford city, Connecticut",2012,27.540869,12.52173
16000US0973000,"Stamford city, Connecticut",2013,20.9557,7.027319
16000US0973000,"Stamford city, Connecticut",2014,16.212931,6.4944925
16000US0973000,"Stamford city, Connecticut",2016,30.80357,8.2513733
16000US0973000,"Stamford city, Connecticut",2017,36.609337,7.87187
16000US0980000,"Waterbury city, Connecticut",2010,34.264183,7.6159706
16000US0980000,"Waterbury city, Connecticut",2012,24.630812,6.3624225
16000US0980000,"Waterbury city, Connecticut",2014,37.728828,6.3120418
16000US0980000,"Waterbury city, Connecticut",2015,25.252264,5.5009379
16000US1077580,"Wilmington city, Delaware",2010,44.61729,8.160676
16000US1077580,"Wilmington city, Delaware",2011,30.30574,7.1435003
16000US1077580,"Wilmington city, Delaware",2013,31.508633,6.509634
16000US1077580,"Wilmington city, Delaware",2014,31.493732,7.406198
16000US1077580,"Wilmington city, Delaware",2015,21.203032,6.1036177
16000US1077580,"Wilmington city, Delaware",2016,31.894896,8.5319586
16000US1150000,"Washington city, District of Columbia",2009,25.022295,2.5104368
16000US1150000,"Washington city, District of Columbia",2010,35.034199,2.7987258
16000US1150000,"Washington city, District of Columbia",2011,27.48859,3.0447299
16000US1150000,"Washington city, District of Columbia",2012,29.629299,3.2561436
16000US1150000,"Washington city, District of Columbia",2013,34.519855,3.6395879
16000US1150000,"Washington city, District of Columbia",2014,33.121571,3.5183451
16000US1150000,"Washington city, District of Columbia",2015,33.266209,2.8302362
16000US1150000,"Washington city, District of Columbia",2016,39.449203,3.4698222
16000US1150000,"Washington city, District of Columbia",2017,29.845959,2.9713495
16000US1207300,"Boca Raton city, Florida",2009,16.882692,4.6618333
16000US1207300,"Boca Raton city, Florida",2010,8.9087687,3.6719191
16000US1207300,"Boca Raton city, Florida",2011,9.7088337,3.517663
16000US1207300,"Boca Raton city, Florida",2012,5.8522506,3.2334127
16000US1207300,"Boca Raton city, Florida",2013,6.3276978,3.6113896
16000US1207300,"Boca Raton city, Florida",2014,6.1188655,2.8480332
16000US1207300,"Boca Raton city, Florida",2015,12.133851,4.1650319
16000US1207300,"Boca Raton city, Florida",2016,25.674751,4.8560219
16000US1207300,"Boca Raton city, Florida",2017,34.894077,5.2637019
16000US1207875,"Boynton Beach city, Florida",2009,13.951426,4.6879215
16000US1207875,"Boynton Beach city, Florida",2010,16.564877,5.4804783
16000US1207875,"Boynton Beach city, Florida",2011,24.774967,6.7737131
16000US1207875,"Boynton Beach city, Florida",2012,25.376427,6.5520921
16000US1207875,"Boynton Beach city, Florida",2014,20.050348,6.4602604
16000US1207875,"Boynton Beach city, Florida",2015,6.2527647,3.6929388
16000US1207875,"Boynton Beach city, Florida",2017,7.9527559,3.8137534
16000US1208150,"Brandon CDP, Florida",2016,29.292625,8.9363422
16000US1210275,"Cape Coral city, Florida",2009,11.699844,2.8567622
16000US1210275,"Cape Coral city, Florida",2010,5.5715804,2.0850356
16000US1210275,"Cape Coral city, Florida",2011,5.1436329,1.9497242
16000US1210275,"Cape Coral city, Florida",2012,11.468791,3.7686164
16000US1210275,"Cape Coral city, Florida",2013,10.702023,3.414721
16000US1210275,"Cape Coral city, Florida",2014,4.6335254,1.9550556
16000US1210275,"Cape Coral city, Florida",2015,5.5033126,2.0585029
16000US1210275,"Cape Coral city, Florida",2016,7.5038762,2.7730172
16000US1210275,"Cape Coral city, Florida",2017,9.3788843,3.0859075
16000US1212875,"Clearwater city, Florida",2009,18.748573,4.169714
16000US1212875,"Clearwater city, Florida",2010,26.936985,4.8689017
16000US1212875,"Clearwater city, Florida",2011,24.864803,3.8920457
16000US1212875,"Clearwater city, Florida",2012,12.769422,3.8609664
16000US1212875,"Clearwater city, Florida",2013,14.824761,3.7922323
16000US1212875,"Clearwater city, Florida",2014,14.101397,3.113759
16000US1212875,"Clearwater city, Florida",2015,8.8354721,3.6037993
16000US1212875,"Clearwater city, Florida",2016,5.6228375,2.4195359
16000US1212875,"Clearwater city, Florida",2017,13.725164,4.0734382
16000US1214400,"Coral Springs city, Florida",2010,20.245998,6.793098
16000US1214400,"Coral Springs city, Florida",2013,45.395527,9.1033916
16000US1214400,"Coral Springs city, Florida",2014,21.915104,9.0937767
16000US1214400,"Coral Springs city, Florida",2017,40.300797,9.9599485
16000US1216475,"Davie town, Florida",2009,12.106475,6.5459023
16000US1216475,"Davie town, Florida",2010,11.637127,5.5137525
16000US1216475,"Davie town, Florida",2013,7.9070673,5.3707929
16000US1216475,"Davie town, Florida",2015,24.313305,7.4895329
16000US1216475,"Davie town, Florida",2017,22.540445,7.4043708
16000US1216525,"Daytona Beach city, Florida",2016,11.471928,4.9679813
16000US1216525,"Daytona Beach city, Florida",2017,13.966578,5.5704746
16000US1216725,"Deerfield Beach city, Florida",2009,14.241812,3.7366812
16000US1216725,"Deerfield Beach city, Florida",2010,3.2028835,1.6691446
16000US1216725,"Deerfield Beach city, Florida",2011,20.804518,6.8884792
16000US1216725,"Deerfield Beach city, Florida",2012,8.0749359,2.8729882
16000US1216725,"Deerfield Beach city, Florida",2013,9.5708933,4.1380849
16000US1216725,"Deerfield Beach city, Florida",2014,2.3831823,1.6823868
16000US1216725,"Deerfield Beach city, Florida",2016,12.918191,3.4589827
16000US1217100,"Delray Beach city, Florida",2014,12.926934,4.5274487
16000US1217100,"Delray Beach city, Florida",2015,10.521262,4.6670036
16000US1217100,"Delray Beach city, Florida",2016,5.9653363,2.9957581
16000US1217200,"Deltona city, Florida",2010,10.072556,5.7462893
16000US1217200,"Deltona city, Florida",2014,31.172585,13.252658
16000US1224000,"Fort Lauderdale city, Florida",2009,26.41736,3.2790098
16000US1224000,"Fort Lauderdale city, Florida",2010,21.110189,3.4900355
16000US1224000,"Fort Lauderdale city, Florida",2011,16.304502,3.6255553
16000US1224000,"Fort Lauderdale city, Florida",2012,10.886315,2.4881613
16000US1224000,"Fort Lauderdale city, Florida",2013,12.039357,2.4727287
16000US1224000,"Fort Lauderdale city, Florida",2014,14.416458,2.1733732
16000US1224000,"Fort Lauderdale city, Florida",2015,13.089831,2.8490202
16000US1224000,"Fort Lauderdale city, Florida",2016,9.5272369,2.417491
16000US1224000,"Fort Lauderdale city, Florida",2017,14.926306,3.1071401
16000US1224125,"Fort Myers city, Florida",2009,25.995584,4.1578836
16000US1224125,"Fort Myers city, Florida",2010,21.985567,4.4435525
16000US1224125,"Fort Myers city, Florida",2011,17.352158,4.788414
16000US1224125,"Fort Myers city, Florida",2012,27.043592,5.0728569
16000US1224125,"Fort Myers city, Florida",2013,22.723673,4.1130719
16000US1224125,"Fort Myers city, Florida",2014,23.539383,4.4853468
16000US1224125,"Fort Myers city, Florida",2015,10.038409,3.7962236
16000US1224125,"Fort Myers city, Florida",2017,19.798489,4.2663736
16000US1225175,"Gainesville city, Florida",2009,38.971344,6.9644041
16000US1225175,"Gainesville city, Florida",2010,50.820957,5.9641185
16000US1225175,"Gainesville city, Florida",2011,33.509724,6.9791288
16000US1225175,"Gainesville city, Florida",2012,28.385963,4.4291258
16000US1225175,"Gainesville city, Florida",2013,59.594959,7.3845983
16000US1225175,"Gainesville city, Florida",2014,51.024269,6.5877037
16000US1225175,"Gainesville city, Florida",2016,45.995197,5.0271597
16000US1225175,"Gainesville city, Florida",2017,69.430939,5.0014677
16000US1230000,"Hialeah city, Florida",2010,22.732302,7.8813715
16000US1230000,"Hialeah city, Florida",2011,20.655983,8.1546192
16000US1230000,"Hialeah city, Florida",2012,34.256756,8.7791891
16000US1230000,"Hialeah city, Florida",2014,34.988613,8.621789
16000US1230000,"Hialeah city, Florida",2015,37.776608,7.4041038
16000US1230000,"Hialeah city, Florida",2017,33.753845,9.7442646
16000US1232000,"Hollywood city, Florida",2009,24.066526,3.9933345
16000US1232000,"Hollywood city, Florida",2010,21.516016,4.1531396
16000US1232000,"Hollywood city, Florida",2011,13.209909,3.3949752
16000US1232000,"Hollywood city, Florida",2012,20.430044,3.4134912
16000US1232000,"Hollywood city, Florida",2013,19.356981,3.8446174
16000US1232000,"Hollywood city, Florida",2014,22.361603,3.3141434
16000US1232000,"Hollywood city, Florida",2015,18.71405,4.5312409
16000US1232000,"Hollywood city, Florida",2016,21.106194,4.8398929
16000US1232000,"Hollywood city, Florida",2017,19.903368,4.4632015
16000US1232275,"Homestead city, Florida",2015,39.39394,14.270094
16000US1235000,"Jacksonville city, Florida",2009,40.186253,2.2288156
16000US1235000,"Jacksonville city, Florida",2010,29.912802,2.4393613
16000US1235000,"Jacksonville city, Florida",2011,27.197357,3.3458221
16000US1235000,"Jacksonville city, Florida",2012,24.613619,2.6298919
16000US1235000,"Jacksonville city, Florida",2013,24.084776,2.0380485
16000US1235000,"Jacksonville city, Florida",2014,17.444742,2.0355561
16000US1235000,"Jacksonville city, Florida",2015,25.056816,2.4692421
16000US1235000,"Jacksonville city, Florida",2016,32.905216,3.2160261
16000US1235000,"Jacksonville city, Florida",2017,24.493275,2.5906296
16000US1236100,"Kendall CDP, Florida",2009,29.207022,11.258895
16000US1236100,"Kendall CDP, Florida",2012,44.674786,10.315986
16000US1236100,"Kendall CDP, Florida",2014,35.614483,9.3133469
16000US1236100,"Kendall CDP, Florida",2017,41.765167,14.060311
16000US1236950,"Kissimmee city, Florida",2013,13.549619,6.1539655
16000US1236950,"Kissimmee city, Florida",2014,7.8526506,4.199635
16000US1238250,"Lakeland city, Florida",2009,26.947393,7.6996198
16000US1238250,"Lakeland city, Florida",2010,34.736485,5.2659502
16000US1238250,"Lakeland city, Florida",2011,20.891537,3.945219
16000US1238250,"Lakeland city, Florida",2012,24.511459,4.961566
16000US1238250,"Lakeland city, Florida",2013,15.31415,4.5589638
16000US1238250,"Lakeland city, Florida",2014,21.495218,5.3830247
16000US1238250,"Lakeland city, Florida",2015,26.178429,5.8232212
16000US1238250,"Lakeland city, Florida",2016,35.304768,6.0727086
16000US1238250,"Lakeland city, Florida",2017,15.015843,4.1832905
16000US1239425,"Largo city, Florida",2009,28.624392,5.0726542
16000US1239425,"Largo city, Florida",2010,21.998873,6.1590304
16000US1239425,"Largo city, Florida",2011,21.840408,6.1654792
16000US1239425,"Largo city, Florida",2012,7.2293444,2.6765256
16000US1239425,"Largo city, Florida",2013,16.98027,5.04423
16000US1239425,"Largo city, Florida",2014,15.962926,4.9902482
16000US1239425,"Largo city, Florida",2016,7.330513,3.4825451
16000US1239425,"Largo city, Florida",2017,13.873855,5.0224142
16000US1239550,"Lauderhill city, Florida",2009,21.381519,6.5340133
16000US1239550,"Lauderhill city, Florida",2010,30.14172,7.620646
16000US1239550,"Lauderhill city, Florida",2012,33.074535,9.5402193
16000US1239550,"Lauderhill city, Florida",2014,26.289553,8.8004732
16000US1239550,"Lauderhill city, Florida",2015,17.039999,6.6101151
16000US1239550,"Lauderhill city, Florida",2016,25.853437,7.9813414
16000US1239925,"Lehigh Acres CDP, Florida",2009,11.58427,4.4731221
16000US1239925,"Lehigh Acres CDP, Florida",2010,9.0320597,3.5571649
16000US1239925,"Lehigh Acres CDP, Florida",2013,16.976166,5.2497592
16000US1239925,"Lehigh Acres CDP, Florida",2014,13.020736,5.6920333
16000US1239925,"Lehigh Acres CDP, Florida",2016,10.93542,4.0614581
16000US1239925,"Lehigh Acres CDP, Florida",2017,12.251985,5.2380295
16000US1243975,"Melbourne city, Florida",2009,43.161903,8.1012602
16000US1243975,"Melbourne city, Florida",2010,22.955935,6.1380744
16000US1243975,"Melbourne city, Florida",2011,32.761723,6.9512248
16000US1243975,"Melbourne city, Florida",2012,28.926176,8.6031694
16000US1243975,"Melbourne city, Florida",2013,21.997652,6.7493
16000US1243975,"Melbourne city, Florida",2016,18.534906,6.6663651
16000US1245000,"Miami city, Florida",2009,36.974392,2.9290705
16000US1245000,"Miami city, Florida",2010,28.770554,2.4345045
16000US1245000,"Miami city, Florida",2011,25.04254,2.7026992
16000US1245000,"Miami city, Florida",2012,22.959356,2.0349534
16000US1245000,"Miami city, Florida",2013,26.197514,3.1631346
16000US1245000,"Miami city, Florida",2014,22.880346,3.0391829
16000US1245000,"Miami city, Florida",2015,24.96678,2.6714675
16000US1245000,"Miami city, Florida",2016,25.680946,3.3375289
16000US1245000,"Miami city, Florida",2017,34.699013,3.5423973
16000US1245025,"Miami Beach city, Florida",2009,15.995216,2.9128501
16000US1245025,"Miami Beach city, Florida",2010,13.619987,2.485832
16000US1245025,"Miami Beach city, Florida",2011,5.2735691,2.0873368
16000US1245025,"Miami Beach city, Florida",2012,8.5498705,2.0501814
16000US1245025,"Miami Beach city, Florida",2013,6.2377625,1.6949968
16000US1245025,"Miami Beach city, Florida",2014,9.6728468,1.9748509
16000US1245025,"Miami Beach city, Florida",2015,4.2535963,1.3674115
16000US1245025,"Miami Beach city, Florida",2016,5.6878004,1.5914593
16000US1245025,"Miami Beach city, Florida",2017,6.4797273,1.3286719
16000US1245060,"Miami Gardens city, Florida",2009,24.299067,9.6108818
16000US1245060,"Miami Gardens city, Florida",2010,25.827812,9.1603584
16000US1245060,"Miami Gardens city, Florida",2011,16.520893,6.285789
16000US1245060,"Miami Gardens city, Florida",2012,26.7789,5.5649867
16000US1245060,"Miami Gardens city, Florida",2013,32.21579,9.938838
16000US1245060,"Miami Gardens city, Florida",2014,11.300693,4.4991231
16000US1245060,"Miami Gardens city, Florida",2017,22.417774,6.4540224
16000US1245975,"Miramar city, Florida",2009,36.564888,9.2346239
16000US1245975,"Miramar city, Florida",2014,28.836691,9.576458
16000US1245975,"Miramar city, Florida",2015,11.999291,3.8998284
16000US1253000,"Orlando city, Florida",2009,34.545895,2.9567399
16000US1253000,"Orlando city, Florida",2010,29.260054,2.9137044
16000US1253000,"Orlando city, Florida",2011,31.524117,3.4568567
16000US1253000,"Orlando city, Florida",2012,29.276117,3.5885458
16000US1253000,"Orlando city, Florida",2013,33.448471,4.0726905
16000US1253000,"Orlando city, Florida",2014,33.579002,4.5371847
16000US1253000,"Orlando city, Florida",2015,31.446743,4.5699358
16000US1253000,"Orlando city, Florida",2016,33.851479,4.692626
16000US1253000,"Orlando city, Florida",2017,37.928219,4.5125833
16000US1254000,"Palm Bay city, Florida",2009,28.108278,7.5873418
16000US1254000,"Palm Bay city, Florida",2010,14.954844,6.7520328
16000US1254000,"Palm Bay city, Florida",2011,12.665998,5.6686673
16000US1254000,"Palm Bay city, Florida",2012,21.29792,7.5308061
16000US1254000,"Palm Bay city, Florida",2015,14.730829,6.642837
16000US1254000,"Palm Bay city, Florida",2016,2.4040253,2.3449459
16000US1254200,"Palm Coast city, Florida",2009,2.6037695,2.5149052
16000US1255775,"Pembroke Pines city, Florida",2009,19.312555,6.1463571
16000US1255775,"Pembroke Pines city, Florida",2010,19.649736,6.175427
16000US1255775,"Pembroke Pines city, Florida",2011,24.186672,9.6976233
16000US1255775,"Pembroke Pines city, Florida",2012,30.714285,6.1428938
16000US1255775,"Pembroke Pines city, Florida",2013,18.26005,4.5683804
16000US1255775,"Pembroke Pines city, Florida",2014,11.856918,5.0825076
16000US1255775,"Pembroke Pines city, Florida",2015,14.358441,4.9460444
16000US1255775,"Pembroke Pines city, Florida",2016,16.878935,6.7165947
16000US1255775,"Pembroke Pines city, Florida",2017,23.446018,6.1880527
16000US1257425,"Plantation city, Florida",2009,23.038704,7.4172454
16000US1257425,"Plantation city, Florida",2011,37.483673,10.07802
16000US1257425,"Plantation city, Florida",2016,36.25584,8.474371
16000US1257425,"Plantation city, Florida",2017,41.613285,11.113366
16000US1258050,"Pompano Beach city, Florida",2009,17.806696,2.9080729
16000US1258050,"Pompano Beach city, Florida",2010,21.363123,4.5606823
16000US1258050,"Pompano Beach city, Florida",2011,13.808749,3.0812438
16000US1258050,"Pompano Beach city, Florida",2012,9.1949205,2.5107253
16000US1258050,"Pompano Beach city, Florida",2013,10.568276,2.9823804
16000US1258050,"Pompano Beach city, Florida",2014,11.215219,2.7797399
16000US1258050,"Pompano Beach city, Florida",2015,11.131527,2.7641602
16000US1258050,"Pompano Beach city, Florida",2016,7.4329257,2.7665129
16000US1258050,"Pompano Beach city, Florida",2017,10.389265,2.7233315
16000US1258715,"Port St. Lucie city, Florida",2009,11.475902,3.7280507
16000US1258715,"Port St. Lucie city, Florida",2010,7.1060019,3.3264034
16000US1258715,"Port St. Lucie city, Florida",2011,15.166108,8.3035288
16000US1258715,"Port St. Lucie city, Florida",2012,6.7787976,3.8486164
16000US1258715,"Port St. Lucie city, Florida",2013,8.0992508,3.0884941
16000US1258715,"Port St. Lucie city, Florida",2016,23.161564,7.015089
16000US1258715,"Port St. Lucie city, Florida",2017,22.435728,6.4307652
16000US1260950,"Riverview CDP, Florida",2010,20.867527,11.330938
16000US1260950,"Riverview CDP, Florida",2015,24.713337,10.0372
16000US1263000,"St. Petersburg city, Florida",2009,27.413988,3.3189602
16000US1263000,"St. Petersburg city, Florida",2010,21.075031,3.2974701
16000US1263000,"St. Petersburg city, Florida",2011,18.193336,2.4637887
16000US1263000,"St. Petersburg city, Florida",2012,17.804831,2.822273
16000US1263000,"St. Petersburg city, Florida",2013,19.96051,2.9805665
16000US1263000,"St. Petersburg city, Florida",2014,17.175999,3.5928156
16000US1263000,"St. Petersburg city, Florida",2015,13.451052,2.152462
16000US1263000,"St. Petersburg city, Florida",2016,13.625378,2.9427581
16000US1263000,"St. Petersburg city, Florida",2017,22.503271,2.6765223
16000US1268350,"Spring Hill CDP, Florida",2010,12.319433,4.217875
16000US1268350,"Spring Hill CDP, Florida",2012,5.0549121,3.5532401
16000US1268350,"Spring Hill CDP, Florida",2014,24.867952,7.1569281
16000US1268350,"Spring Hill CDP, Florida",2015,2.0819883,2.0620234
16000US1268350,"Spring Hill CDP, Florida",2017,20.282267,8.0861959
16000US1269700,"Sunrise city, Florida",2009,29.200756,6.6644521
16000US1269700,"Sunrise city, Florida",2010,17.303953,7.0106678
16000US1269700,"Sunrise city, Florida",2011,17.339022,7.1821289
16000US1269700,"Sunrise city, Florida",2012,13.900922,5.2442679
16000US1269700,"Sunrise city, Florida",2013,9.2393322,4.5073347
16000US1269700,"Sunrise city, Florida",2014,14.691633,5.9446945
16000US1269700,"Sunrise city, Florida",2015,16.457935,5.9460011
16000US1270600,"Tallahassee city, Florida",2009,39.734558,6.1759486
16000US1270600,"Tallahassee city, Florida",2010,48.174629,4.8674936
16000US1270600,"Tallahassee city, Florida",2011,34.838196,6.7203469
16000US1270600,"Tallahassee city, Florida",2012,40.246479,6.1190515
16000US1270600,"Tallahassee city, Florida",2013,34.122231,5.5107431
16000US1270600,"Tallahassee city, Florida",2014,27.918921,4.9570436
16000US1270600,"Tallahassee city, Florida",2015,25.003878,4.4941592
16000US1270600,"Tallahassee city, Florida",2016,21.690855,5.4193048
16000US1270600,"Tallahassee city, Florida",2017,35.200748,5.3285861
16000US1270675,"Tamarac city, Florida",2016,10.363879,5.7156129
16000US1271000,"Tampa city, Florida",2009,34.919468,2.8840792
16000US1271000,"Tampa city, Florida",2010,30.457598,3.5096123
16000US1271000,"Tampa city, Florida",2011,31.192738,3.7825851
16000US1271000,"Tampa city, Florida",2012,21.823956,2.9810452
16000US1271000,"Tampa city, Florida",2013,27.173912,3.8096738
16000US1271000,"Tampa city, Florida",2014,30.961666,3.7771893
16000US1271000,"Tampa city, Florida",2015,26.029846,4.8729568
16000US1271000,"Tampa city, Florida",2016,28.733438,4.6013718
16000US1271000,"Tampa city, Florida",2017,22.402613,3.6865208
16000US1272145,"Town 'n' Country CDP, Florida",2009,38.631451,10.208338
16000US1272145,"Town 'n' Country CDP, Florida",2015,45.619713,11.186901
16000US1276600,"West Palm Beach city, Florida",2009,28.436718,4.6799045
16000US1276600,"West Palm Beach city, Florida",2010,26.079311,5.3198824
16000US1276600,"West Palm Beach city, Florida",2011,19.320349,4.0041709
16000US1276600,"West Palm Beach city, Florida",2012,13.643003,2.9312887
16000US1276600,"West Palm Beach city, Florida",2013,11.239335,2.5902922
16000US1276600,"West Palm Beach city, Florida",2014,12.859885,2.998785
16000US1276600,"West Palm Beach city, Florida",2015,10.816062,3.1522226
16000US1276600,"West Palm Beach city, Florida",2016,23.653246,4.8942995
16000US1276600,"West Palm Beach city, Florida",2017,19.597572,4.0896945
16000US1301052,"Albany city, Georgia",2009,14.294095,6.3623557
16000US1301052,"Albany city, Georgia",2010,27.572966,7.6924539
16000US1301052,"Albany city, Georgia",2016,22.074417,5.7473679
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2009,47.662689,7.395381
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2010,51.687897,4.7219796
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2011,49.016376,5.976964
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2012,44.052227,4.3665347
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2013,35.010574,6.8193717
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2014,43.795525,7.0453005
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2015,32.182854,5.9983349
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2016,15.128798,4.6152601
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2017,50.590294,9.4378147
16000US1304000,"Atlanta city, Georgia",2009,35.219067,2.6490769
16000US1304000,"Atlanta city, Georgia",2010,36.624313,2.728641
16000US1304000,"Atlanta city, Georgia",2011,28.74474,2.1227219
16000US1304000,"Atlanta city, Georgia",2012,24.00156,1.9933008
16000US1304000,"Atlanta city, Georgia",2013,27.533144,2.4910188
16000US1304000,"Atlanta city, Georgia",2014,24.350691,1.8791695
16000US1304000,"Atlanta city, Georgia",2015,22.353846,2.5063043
16000US1304000,"Atlanta city, Georgia",2016,18.515419,1.9940048
16000US1304000,"Atlanta city, Georgia",2017,20.528824,2.4031701
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2009,22.317287,4.3420224
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2010,27.427746,4.007894
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2011,29.250711,5.315681
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2012,23.529867,3.7253261
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2013,25.632849,4.3221021
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2014,28.368435,4.8054171
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2015,17.872499,4.183322
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2016,24.950932,4.3761587
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2017,31.978209,5.3202462
16000US1319000,"Columbus city, Georgia",2009,32.028431,6.2206388
16000US1319000,"Columbus city, Georgia",2010,37.272552,6.6567564
16000US1319000,"Columbus city, Georgia",2011,35.485218,5.2956266
