geoid,name,year,total_est,total_se
16000US0636448,"Indio city, California",2014,29.292969,3.4467266
16000US0636448,"Indio city, California",2015,29.341381,3.6339648
16000US0636448,"Indio city, California",2016,40.418301,3.4759569
16000US0636448,"Indio city, California",2017,41.16328,4.1476598
16000US0636546,"Inglewood city, California",2009,36.543762,3.4100857
16000US0636546,"Inglewood city, California",2010,31.08147,2.916074
16000US0636546,"Inglewood city, California",2011,32.004601,2.7727399
16000US0636546,"Inglewood city, California",2012,33.043095,2.4619277
16000US0636546,"Inglewood city, California",2013,34.042149,2.5420427
16000US0636546,"Inglewood city, California",2014,33.236366,2.838927
16000US0636546,"Inglewood city, California",2015,33.109222,2.9132409
16000US0636546,"Inglewood city, California",2016,35.654892,3.2544403
16000US0636546,"Inglewood city, California",2017,33.796246,2.5612156
16000US0636770,"Irvine city, California",2009,36.215298,2.0482175
16000US0636770,"Irvine city, California",2010,31.76758,1.8697351
16000US0636770,"Irvine city, California",2011,32.33622,1.9310623
16000US0636770,"Irvine city, California",2012,34.839554,2.3315179
16000US0636770,"Irvine city, California",2013,31.697481,2.0455024
16000US0636770,"Irvine city, California",2014,33.194126,2.0034664
16000US0636770,"Irvine city, California",2015,33.475533,1.9777722
16000US0636770,"Irvine city, California",2016,30.779997,1.7915699
16000US0636770,"Irvine city, California",2017,32.055042,1.9595828
16000US0637692,"Jurupa Valley city, California",2012,20.879353,2.1421213
16000US0637692,"Jurupa Valley city, California",2013,19.993599,2.5215724
16000US0637692,"Jurupa Valley city, California",2014,16.090839,1.7995884
16000US0637692,"Jurupa Valley city, California",2015,20.445982,2.5602484
16000US0637692,"Jurupa Valley city, California",2016,21.042253,2.5352418
16000US0637692,"Jurupa Valley city, California",2017,18.289606,2.3731608
16000US0639248,"Laguna Niguel city, California",2014,30.946133,3.4288135
16000US0639248,"Laguna Niguel city, California",2015,31.27416,3.6981854
16000US0639248,"Laguna Niguel city, California",2016,23.627468,2.8516119
16000US0639248,"Laguna Niguel city, California",2017,29.05139,3.4734488
16000US0639486,"Lake Elsinore city, California",2017,15.517452,2.6269748
16000US0639496,"Lake Forest city, California",2009,24.427362,2.765533
16000US0639496,"Lake Forest city, California",2010,25.280056,2.7654276
16000US0639496,"Lake Forest city, California",2011,24.738329,3.0658672
16000US0639496,"Lake Forest city, California",2012,24.490408,2.8261573
16000US0639496,"Lake Forest city, California",2013,25.431522,2.8073742
16000US0639496,"Lake Forest city, California",2014,23.879189,2.80546
16000US0639496,"Lake Forest city, California",2015,28.977999,3.2899637
16000US0639496,"Lake Forest city, California",2016,24.108353,2.8646874
16000US0639496,"Lake Forest city, California",2017,31.098614,3.1902769
16000US0639892,"Lakewood city, California",2009,26.697964,3.0373929
16000US0639892,"Lakewood city, California",2010,26.165754,2.9016988
16000US0639892,"Lakewood city, California",2011,23.9079,2.6877608
16000US0639892,"Lakewood city, California",2012,26.834055,2.5209258
16000US0639892,"Lakewood city, California",2013,22.426107,2.3418925
16000US0639892,"Lakewood city, California",2014,26.305571,2.7857976
16000US0639892,"Lakewood city, California",2015,22.191454,2.2881081
16000US0639892,"Lakewood city, California",2016,24.808514,2.6709542
16000US0639892,"Lakewood city, California",2017,25.958866,3.0206897
16000US0640130,"Lancaster city, California",2009,24.623589,2.2249653
16000US0640130,"Lancaster city, California",2010,25.788986,2.2149909
16000US0640130,"Lancaster city, California",2011,28.334532,2.3205419
16000US0640130,"Lancaster city, California",2012,24.95751,1.9161083
16000US0640130,"Lancaster city, California",2013,29.772848,2.1715961
16000US0640130,"Lancaster city, California",2014,26.582783,2.1983225
16000US0640130,"Lancaster city, California",2015,26.089251,1.8939097
16000US0640130,"Lancaster city, California",2016,30.594385,2.332849
16000US0640130,"Lancaster city, California",2017,24.199722,1.8435557
16000US0641992,"Livermore city, California",2009,28.827879,3.2123041
16000US0641992,"Livermore city, California",2010,27.623293,3.115375
16000US0641992,"Livermore city, California",2011,25.134268,3.1656437
16000US0641992,"Livermore city, California",2012,28.186691,2.6489382
16000US0641992,"Livermore city, California",2013,23.108204,2.6523371
16000US0641992,"Livermore city, California",2014,27.185562,3.1220131
16000US0641992,"Livermore city, California",2015,23.976646,2.790277
16000US0641992,"Livermore city, California",2016,20.592539,2.090486
16000US0641992,"Livermore city, California",2017,31.068459,3.1429789
16000US0642202,"Lodi city, California",2017,29.709629,3.1957893
16000US0643000,"Long Beach city, California",2009,41.345436,1.2503629
16000US0643000,"Long Beach city, California",2010,39.011021,1.4755354
16000US0643000,"Long Beach city, California",2011,39.200546,1.5069547
16000US0643000,"Long Beach city, California",2012,38.565948,1.3508366
16000US0643000,"Long Beach city, California",2013,40.336109,1.4664401
16000US0643000,"Long Beach city, California",2014,39.907333,1.1570209
16000US0643000,"Long Beach city, California",2015,40.05249,1.3410217
16000US0643000,"Long Beach city, California",2016,39.320393,1.4264102
16000US0643000,"Long Beach city, California",2017,39.412472,1.4035943
16000US0644000,"Los Angeles city, California",2009,38.51429,.5031361
16000US0644000,"Los Angeles city, California",2010,39.436707,.48972884
16000US0644000,"Los Angeles city, California",2011,39.859371,.51395184
16000US0644000,"Los Angeles city, California",2012,40.372524,.40899467
16000US0644000,"Los Angeles city, California",2013,39.450539,.42435414
16000US0644000,"Los Angeles city, California",2014,39.989082,.44477916
16000US0644000,"Los Angeles city, California",2015,40.407036,.42023179
16000US0644000,"Los Angeles city, California",2016,40.254372,.40655202
16000US0644000,"Los Angeles city, California",2017,40.977043,.38950565
16000US0644574,"Lynwood city, California",2010,15.808137,3.0494132
16000US0644574,"Lynwood city, California",2011,11.848574,2.572381
16000US0644574,"Lynwood city, California",2012,14.01179,2.6472158
16000US0644574,"Lynwood city, California",2013,11.99521,2.9268029
16000US0644574,"Lynwood city, California",2014,12.749566,2.579119
16000US0644574,"Lynwood city, California",2015,12.371926,2.4446497
16000US0644574,"Lynwood city, California",2016,12.917789,2.4426444
16000US0644574,"Lynwood city, California",2017,9.6966524,2.1784799
16000US0645484,"Manteca city, California",2009,29.721209,3.5078869
16000US0645484,"Manteca city, California",2010,22.511248,3.2348163
16000US0645484,"Manteca city, California",2011,25.200132,2.9198039
16000US0645484,"Manteca city, California",2012,25.29335,3.0443912
16000US0645484,"Manteca city, California",2013,23.213551,3.0508418
16000US0645484,"Manteca city, California",2014,21.197683,2.8162129
16000US0645484,"Manteca city, California",2015,24.046946,3.0957134
16000US0645484,"Manteca city, California",2016,28.532303,2.7307484
16000US0645484,"Manteca city, California",2017,25.877996,3.1287167
16000US0646842,"Menifee city, California",2010,27.606731,3.4854212
16000US0646842,"Menifee city, California",2012,30.012529,3.0498357
16000US0646842,"Menifee city, California",2013,32.57003,3.0927269
16000US0646842,"Menifee city, California",2014,25.748148,2.5790567
16000US0646842,"Menifee city, California",2015,25.972378,2.4326906
16000US0646842,"Menifee city, California",2016,26.169889,2.6447351
16000US0646842,"Menifee city, California",2017,28.72521,3.2869539
16000US0646898,"Merced city, California",2009,29.225853,3.157788
16000US0646898,"Merced city, California",2010,29.558886,3.7252572
16000US0646898,"Merced city, California",2011,29.582989,2.7132804
16000US0646898,"Merced city, California",2012,29.175982,2.9043438
16000US0646898,"Merced city, California",2013,29.62009,3.2524931
16000US0646898,"Merced city, California",2014,26.70999,2.7042627
16000US0646898,"Merced city, California",2015,29.263386,3.3014352
16000US0646898,"Merced city, California",2016,31.030924,3.5530469
16000US0646898,"Merced city, California",2017,33.55278,3.5247331
16000US0647766,"Milpitas city, California",2010,21.623882,3.4980931
16000US0647766,"Milpitas city, California",2011,17.868193,2.983181
16000US0647766,"Milpitas city, California",2012,21.627811,3.5588145
16000US0647766,"Milpitas city, California",2013,24.196825,3.0400338
16000US0647766,"Milpitas city, California",2014,16.788839,2.3474665
16000US0647766,"Milpitas city, California",2015,17.441555,2.7339249
16000US0647766,"Milpitas city, California",2016,21.832094,2.9949362
16000US0647766,"Milpitas city, California",2017,15.663412,2.2210917
16000US0648256,"Mission Viejo city, California",2009,25.333971,2.6728804
16000US0648256,"Mission Viejo city, California",2010,26.077547,2.413568
16000US0648256,"Mission Viejo city, California",2011,22.49469,2.3235981
16000US0648256,"Mission Viejo city, California",2012,24.035028,2.3346634
16000US0648256,"Mission Viejo city, California",2013,25.820908,3.2176814
16000US0648256,"Mission Viejo city, California",2014,24.376545,2.4404259
16000US0648256,"Mission Viejo city, California",2015,24.247208,2.3511236
16000US0648256,"Mission Viejo city, California",2016,23.92082,2.4552469
16000US0648256,"Mission Viejo city, California",2017,23.918552,2.4679859
16000US0648354,"Modesto city, California",2009,28.459145,1.9469539
16000US0648354,"Modesto city, California",2010,27.895525,1.894851
16000US0648354,"Modesto city, California",2011,27.74564,1.8073151
16000US0648354,"Modesto city, California",2012,29.829662,2.0208023
16000US0648354,"Modesto city, California",2013,31.846437,2.2100573
16000US0648354,"Modesto city, California",2014,29.964184,1.9298414
16000US0648354,"Modesto city, California",2015,31.083664,1.952268
16000US0648354,"Modesto city, California",2016,26.215807,1.6050037
16000US0648354,"Modesto city, California",2017,29.37167,1.900496
16000US0649270,"Moreno Valley city, California",2009,20.71014,2.0171902
16000US0649270,"Moreno Valley city, California",2010,13.032219,1.5658021
16000US0649270,"Moreno Valley city, California",2011,15.537298,1.9512434
16000US0649270,"Moreno Valley city, California",2012,19.993601,1.8595327
16000US0649270,"Moreno Valley city, California",2013,14.602113,1.4938592
16000US0649270,"Moreno Valley city, California",2014,16.043175,1.6911186
16000US0649270,"Moreno Valley city, California",2015,16.344475,1.471723
16000US0649270,"Moreno Valley city, California",2016,15.233505,1.3589635
16000US0649270,"Moreno Valley city, California",2017,16.207983,1.7320809
16000US0649670,"Mountain View city, California",2009,46.871681,3.1415954
16000US0649670,"Mountain View city, California",2010,47.231331,3.4025459
16000US0649670,"Mountain View city, California",2011,44.263222,3.1328375
16000US0649670,"Mountain View city, California",2012,44.175884,3.3747725
16000US0649670,"Mountain View city, California",2013,41.082745,3.1997542
16000US0649670,"Mountain View city, California",2014,46.158646,3.1483214
16000US0649670,"Mountain View city, California",2015,43.676571,2.7577789
16000US0649670,"Mountain View city, California",2016,42.497555,3.0738125
16000US0649670,"Mountain View city, California",2017,46.420715,3.5392041
16000US0650076,"Murrieta city, California",2009,22.672132,2.8332591
16000US0650076,"Murrieta city, California",2010,18.66497,2.4018157
16000US0650076,"Murrieta city, California",2012,23.286934,2.9942219
16000US0650076,"Murrieta city, California",2013,21.607407,2.7608559
16000US0650076,"Murrieta city, California",2014,22.334978,3.0090916
16000US0650076,"Murrieta city, California",2015,20.872143,2.1358352
16000US0650076,"Murrieta city, California",2016,15.439049,2.0101254
16000US0650076,"Murrieta city, California",2017,21.464499,2.7122788
16000US0650258,"Napa city, California",2009,36.861801,3.6462359
16000US0650258,"Napa city, California",2010,36.166798,3.1425829
16000US0650258,"Napa city, California",2011,32.855907,2.5664778
16000US0650258,"Napa city, California",2012,34.359631,2.3984003
16000US0650258,"Napa city, California",2013,33.367302,2.961298
16000US0650258,"Napa city, California",2014,32.458702,2.9034379
16000US0650258,"Napa city, California",2015,33.667801,2.4723952
16000US0650258,"Napa city, California",2016,37.298862,2.4899077
16000US0650258,"Napa city, California",2017,34.817646,3.0720978
16000US0651182,"Newport Beach city, California",2009,48.087681,3.0463569
16000US0651182,"Newport Beach city, California",2010,47.905014,2.9107802
16000US0651182,"Newport Beach city, California",2011,47.821896,3.1171494
16000US0651182,"Newport Beach city, California",2012,39.031796,3.1442356
16000US0651182,"Newport Beach city, California",2013,40.89521,2.9313421
16000US0651182,"Newport Beach city, California",2014,45.338161,3.0671997
16000US0651182,"Newport Beach city, California",2015,38.646046,2.8076987
16000US0651182,"Newport Beach city, California",2016,39.439373,3.0538044
16000US0651182,"Newport Beach city, California",2017,42.583229,3.3280776
16000US0652526,"Norwalk city, California",2009,17.744663,2.39025
16000US0652526,"Norwalk city, California",2010,18.732912,2.6334822
16000US0652526,"Norwalk city, California",2011,17.435635,2.6256485
16000US0652526,"Norwalk city, California",2012,18.677086,2.336349
16000US0652526,"Norwalk city, California",2013,16.695587,2.1504755
16000US0652526,"Norwalk city, California",2014,16.319866,2.2726727
16000US0652526,"Norwalk city, California",2015,17.325621,2.188236
16000US0652526,"Norwalk city, California",2016,17.970465,2.1028385
16000US0652526,"Norwalk city, California",2017,17.291494,1.9756496
16000US0653000,"Oakland city, California",2009,48.473377,1.43327
16000US0653000,"Oakland city, California",2010,46.29071,1.546847
16000US0653000,"Oakland city, California",2011,45.116093,1.4529241
16000US0653000,"Oakland city, California",2012,46.20084,1.4265336
16000US0653000,"Oakland city, California",2013,44.545242,1.349867
16000US0653000,"Oakland city, California",2014,44.329521,1.4599876
16000US0653000,"Oakland city, California",2015,43.63641,1.2860523
16000US0653000,"Oakland city, California",2016,45.598541,1.2707539
16000US0653000,"Oakland city, California",2017,45.044727,1.2880104
16000US0653322,"Oceanside city, California",2009,31.001345,2.0737121
16000US0653322,"Oceanside city, California",2010,29.375986,2.3161621
16000US0653322,"Oceanside city, California",2011,31.750116,1.9106735
16000US0653322,"Oceanside city, California",2012,33.277122,2.372082
16000US0653322,"Oceanside city, California",2013,35.894184,2.5674298
16000US0653322,"Oceanside city, California",2014,31.73871,2.0206885
16000US0653322,"Oceanside city, California",2015,34.746105,2.1340814
16000US0653322,"Oceanside city, California",2016,34.619621,2.272006
16000US0653322,"Oceanside city, California",2017,30.820438,1.8955969
16000US0653896,"Ontario city, California",2009,21.484089,2.4354849
16000US0653896,"Ontario city, California",2010,21.940495,2.3951075
16000US0653896,"Ontario city, California",2011,23.675678,3.121819
16000US0653896,"Ontario city, California",2012,23.098949,1.9088458
16000US0653896,"Ontario city, California",2013,28.018547,2.3820369
16000US0653896,"Ontario city, California",2014,24.540369,2.1716502
16000US0653896,"Ontario city, California",2015,23.731506,1.9147041
16000US0653896,"Ontario city, California",2016,20.648714,1.8431141
16000US0653896,"Ontario city, California",2017,19.892429,1.7088456
16000US0653980,"Orange city, California",2009,27.629925,2.6340075
16000US0653980,"Orange city, California",2010,27.494881,2.2982705
16000US0653980,"Orange city, California",2011,27.433161,2.4872601
16000US0653980,"Orange city, California",2012,29.669529,2.4661689
16000US0653980,"Orange city, California",2013,26.853905,2.2272115
16000US0653980,"Orange city, California",2014,27.414734,2.1869617
16000US0653980,"Orange city, California",2015,28.294992,2.3538032
16000US0653980,"Orange city, California",2016,27.04615,2.3898299
16000US0653980,"Orange city, California",2017,27.904743,2.2480297
16000US0654652,"Oxnard city, California",2009,23.990545,2.2887959
16000US0654652,"Oxnard city, California",2010,18.944536,1.8399441
16000US0654652,"Oxnard city, California",2011,19.315996,1.7678114
16000US0654652,"Oxnard city, California",2012,18.714451,1.5965067
16000US0654652,"Oxnard city, California",2013,20.877607,1.900387
16000US0654652,"Oxnard city, California",2014,18.661659,1.5540299
16000US0654652,"Oxnard city, California",2015,19.775379,1.4710193
16000US0654652,"Oxnard city, California",2016,19.731436,1.9897548
16000US0654652,"Oxnard city, California",2017,19.574331,1.943345
16000US0655156,"Palmdale city, California",2009,14.729444,1.7665269
16000US0655156,"Palmdale city, California",2010,17.351734,1.9425381
16000US0655156,"Palmdale city, California",2011,19.579237,2.2437866
16000US0655156,"Palmdale city, California",2012,17.390772,1.5299771
16000US0655156,"Palmdale city, California",2013,20.316189,2.0808384
16000US0655156,"Palmdale city, California",2014,19.8841,1.8083934
16000US0655156,"Palmdale city, California",2015,20.464273,2.1199434
16000US0655156,"Palmdale city, California",2016,21.221027,2.3041813
16000US0655156,"Palmdale city, California",2017,21.456968,2.1678698
16000US0655282,"Palo Alto city, California",2011,39.967968,3.8707619
16000US0655282,"Palo Alto city, California",2012,34.573467,3.1357327
16000US0655282,"Palo Alto city, California",2013,33.699409,2.4562311
16000US0655282,"Palo Alto city, California",2014,32.923767,2.6528797
16000US0655282,"Palo Alto city, California",2015,33.561275,3.2153473
16000US0655282,"Palo Alto city, California",2016,35.149498,2.9766088
16000US0655282,"Palo Alto city, California",2017,33.554779,3.605891
16000US0656000,"Pasadena city, California",2009,45.527805,2.4678087
16000US0656000,"Pasadena city, California",2010,43.464314,2.1119301
16000US0656000,"Pasadena city, California",2011,45.253883,2.8571734
16000US0656000,"Pasadena city, California",2012,45.052864,2.5576885
16000US0656000,"Pasadena city, California",2013,44.484104,2.6264901
16000US0656000,"Pasadena city, California",2014,43.583805,2.2902064
16000US0656000,"Pasadena city, California",2015,40.168327,2.2181122
16000US0656000,"Pasadena city, California",2016,46.508472,2.4134083
16000US0656000,"Pasadena city, California",2017,42.039982,2.2243307
16000US0656700,"Perris city, California",2015,12.162163,2.4221225
16000US0657456,"Pittsburg city, California",2009,31.214821,3.6653309
16000US0657456,"Pittsburg city, California",2010,22.209423,3.2404668
16000US0657456,"Pittsburg city, California",2011,26.63958,3.3008349
16000US0657456,"Pittsburg city, California",2012,24.288464,3.1210089
16000US0657456,"Pittsburg city, California",2013,23.858107,3.1356294
16000US0657456,"Pittsburg city, California",2014,24.258881,2.9839883
16000US0657456,"Pittsburg city, California",2015,26.593416,3.1875529
16000US0657456,"Pittsburg city, California",2016,20.77137,2.8822308
16000US0657456,"Pittsburg city, California",2017,21.328907,3.0749376
16000US0657792,"Pleasanton city, California",2009,29.230564,3.3828025
16000US0657792,"Pleasanton city, California",2011,18.144085,2.3180623
16000US0657792,"Pleasanton city, California",2012,24.456022,2.7317648
16000US0657792,"Pleasanton city, California",2013,22.237736,2.709842
16000US0657792,"Pleasanton city, California",2014,21.810934,2.5953927
16000US0657792,"Pleasanton city, California",2015,22.086201,2.5721507
16000US0657792,"Pleasanton city, California",2016,19.889837,2.3837471
16000US0657792,"Pleasanton city, California",2017,23.946115,2.7696185
16000US0658072,"Pomona city, California",2009,21.851629,2.2912819
16000US0658072,"Pomona city, California",2010,18.835636,2.0190613
16000US0658072,"Pomona city, California",2011,23.483093,2.1429312
16000US0658072,"Pomona city, California",2012,21.763803,2.0174499
16000US0658072,"Pomona city, California",2013,24.149986,2.2665894
16000US0658072,"Pomona city, California",2014,20.23885,1.9136399
16000US0658072,"Pomona city, California",2015,23.318562,2.0613217
16000US0658072,"Pomona city, California",2016,24.003605,1.8911312
16000US0658072,"Pomona city, California",2017,23.168291,2.3430533
16000US0659444,"Rancho Cordova city, California",2011,29.616346,3.2265642
16000US0659444,"Rancho Cordova city, California",2012,38.149738,3.0023391
16000US0659444,"Rancho Cordova city, California",2013,30.118176,2.7562978
16000US0659444,"Rancho Cordova city, California",2014,30.723509,2.6891947
16000US0659444,"Rancho Cordova city, California",2015,30.386114,3.0402803
16000US0659444,"Rancho Cordova city, California",2016,31.290886,2.9161179
16000US0659444,"Rancho Cordova city, California",2017,33.241779,2.8575084
16000US0659451,"Rancho Cucamonga city, California",2009,24.089943,2.1106002
16000US0659451,"Rancho Cucamonga city, California",2010,24.07218,2.1143401
16000US0659451,"Rancho Cucamonga city, California",2011,26.799398,3.7710629
16000US0659451,"Rancho Cucamonga city, California",2012,24.319731,2.0150185
16000US0659451,"Rancho Cucamonga city, California",2013,26.03797,2.0857444
16000US0659451,"Rancho Cucamonga city, California",2014,30.237543,2.6155629
16000US0659451,"Rancho Cucamonga city, California",2015,22.853289,2.2277532
16000US0659451,"Rancho Cucamonga city, California",2016,25.611156,1.9248449
16000US0659451,"Rancho Cucamonga city, California",2017,20.816977,1.9923385
16000US0659920,"Redding city, California",2009,35.162117,2.4255874
16000US0659920,"Redding city, California",2010,39.398445,3.0858386
16000US0659920,"Redding city, California",2011,32.511063,2.7614937
16000US0659920,"Redding city, California",2012,35.684387,2.5126259
16000US0659920,"Redding city, California",2013,42.032661,2.9967177
16000US0659920,"Redding city, California",2014,39.307083,2.5363367
16000US0659920,"Redding city, California",2015,39.488857,2.7747047
16000US0659920,"Redding city, California",2016,38.415771,3.058362
16000US0659920,"Redding city, California",2017,39.604588,2.9705565
16000US0659962,"Redlands city, California",2009,33.876957,3.9526229
16000US0659962,"Redlands city, California",2010,32.242165,3.589011
16000US0659962,"Redlands city, California",2011,33.449379,3.4400339
16000US0659962,"Redlands city, California",2012,32.175678,3.2291901
16000US0659962,"Redlands city, California",2013,32.26749,3.6185174
16000US0659962,"Redlands city, California",2014,26.598185,3.0153425
16000US0659962,"Redlands city, California",2015,30.35574,3.2737617
16000US0659962,"Redlands city, California",2016,29.537102,3.8111999
16000US0659962,"Redlands city, California",2017,38.078739,4.4609795
16000US0660018,"Redondo Beach city, California",2009,42.565956,3.9476767
16000US0660018,"Redondo Beach city, California",2010,45.742393,3.6238616
16000US0660018,"Redondo Beach city, California",2011,41.965961,3.2951705
16000US0660018,"Redondo Beach city, California",2012,38.298168,3.7452717
16000US0660018,"Redondo Beach city, California",2013,38.57859,3.2962706
16000US0660018,"Redondo Beach city, California",2014,38.912117,3.631439
16000US0660018,"Redondo Beach city, California",2015,40.736286,3.2726955
16000US0660018,"Redondo Beach city, California",2016,40.58205,3.2478466
16000US0660018,"Redondo Beach city, California",2017,38.53495,3.512537
16000US0660102,"Redwood City city, California",2009,29.397717,3.0847311
16000US0660102,"Redwood City city, California",2010,35.010941,3.1119118
16000US0660102,"Redwood City city, California",2011,31.352402,3.004874
16000US0660102,"Redwood City city, California",2012,35.495827,2.8978071
16000US0660102,"Redwood City city, California",2013,34.096329,2.8876965
16000US0660102,"Redwood City city, California",2014,35.42144,2.4979289
16000US0660102,"Redwood City city, California",2015,34.613445,2.9882946
16000US0660102,"Redwood City city, California",2016,36.790676,3.0346727
16000US0660102,"Redwood City city, California",2017,35.397602,2.9864621
16000US0660466,"Rialto city, California",2009,15.505325,2.3938065
16000US0660466,"Rialto city, California",2010,20.078459,2.9009645
16000US0660466,"Rialto city, California",2011,20.505617,2.871995
16000US0660466,"Rialto city, California",2012,14.480737,2.1188271
16000US0660466,"Rialto city, California",2013,18.401224,2.4900577
16000US0660466,"Rialto city, California",2014,19.598204,2.1885774
16000US0660466,"Rialto city, California",2015,16.631777,1.933709
16000US0660466,"Rialto city, California",2016,19.425222,2.2572694
16000US0660466,"Rialto city, California",2017,17.446346,1.9959234
16000US0660620,"Richmond city, California",2009,34.648476,3.1013777
16000US0660620,"Richmond city, California",2010,31.621016,2.8139684
16000US0660620,"Richmond city, California",2011,34.140709,2.9948747
16000US0660620,"Richmond city, California",2012,37.161121,2.7876258
16000US0660620,"Richmond city, California",2013,34.38229,2.94367
16000US0660620,"Richmond city, California",2014,39.505543,2.7133253
16000US0660620,"Richmond city, California",2015,34.694798,2.8117056
16000US0660620,"Richmond city, California",2016,31.55455,2.6141922
16000US0660620,"Richmond city, California",2017,32.393532,2.6812294
16000US0662000,"Riverside city, California",2009,26.424026,1.7031245
16000US0662000,"Riverside city, California",2010,29.706446,1.8279282
16000US0662000,"Riverside city, California",2011,28.303762,1.4464254
16000US0662000,"Riverside city, California",2012,30.094868,1.8265678
16000US0662000,"Riverside city, California",2013,27.126211,1.4229593
16000US0662000,"Riverside city, California",2014,27.095249,1.6142402
16000US0662000,"Riverside city, California",2015,28.021383,1.5241629
16000US0662000,"Riverside city, California",2016,26.129597,1.5676405
16000US0662000,"Riverside city, California",2017,25.373686,1.533095
16000US0662938,"Roseville city, California",2009,33.049782,2.4247618
16000US0662938,"Roseville city, California",2010,33.428616,2.6594095
16000US0662938,"Roseville city, California",2011,34.29409,3.107084
16000US0662938,"Roseville city, California",2012,29.351765,2.2056277
16000US0662938,"Roseville city, California",2013,30.481867,2.289058
16000US0662938,"Roseville city, California",2014,34.239491,2.240664
16000US0662938,"Roseville city, California",2015,32.632576,2.0200174
16000US0662938,"Roseville city, California",2016,31.354639,2.0725312
16000US0662938,"Roseville city, California",2017,28.503128,1.9111153
16000US0664000,"Sacramento city, California",2009,41.143108,1.2500374
16000US0664000,"Sacramento city, California",2010,40.885403,1.2833208
16000US0664000,"Sacramento city, California",2011,42.922474,1.5340675
16000US0664000,"Sacramento city, California",2012,41.161709,1.3483422
16000US0664000,"Sacramento city, California",2013,41.875107,1.2715163
16000US0664000,"Sacramento city, California",2014,41.122932,1.1364731
16000US0664000,"Sacramento city, California",2015,39.834927,1.2776755
16000US0664000,"Sacramento city, California",2016,41.92247,1.1888975
16000US0664000,"Sacramento city, California",2017,40.489342,1.2653362
16000US0664224,"Salinas city, California",2009,23.41494,2.2750134
16000US0664224,"Salinas city, California",2010,21.334864,2.0328655
16000US0664224,"Salinas city, California",2011,22.067537,2.2002764
16000US0664224,"Salinas city, California",2012,22.706636,2.1157918
16000US0664224,"Salinas city, California",2013,21.36788,1.9217895
16000US0664224,"Salinas city, California",2014,20.063467,1.7747409
16000US0664224,"Salinas city, California",2015,22.20155,2.038476
16000US0664224,"Salinas city, California",2016,19.511635,1.942963
16000US0664224,"Salinas city, California",2017,19.566694,1.8493632
16000US0665000,"San Bernardino city, California",2009,25.031328,2.1297171
16000US0665000,"San Bernardino city, California",2010,25.744915,1.9759066
16000US0665000,"San Bernardino city, California",2011,26.923143,2.1860831
16000US0665000,"San Bernardino city, California",2012,24.090981,1.713118
16000US0665000,"San Bernardino city, California",2013,24.455343,1.9881526
16000US0665000,"San Bernardino city, California",2014,23.984253,1.9646697
16000US0665000,"San Bernardino city, California",2015,26.770861,1.6143514
16000US0665000,"San Bernardino city, California",2016,25.623274,1.7695658
16000US0665000,"San Bernardino city, California",2017,23.674934,1.7042174
16000US0665042,"San Buenaventura (Ventura) city, California",2009,32.271687,2.4209208
16000US0665042,"San Buenaventura (Ventura) city, California",2010,37.922047,2.9038925
16000US0665042,"San Buenaventura (Ventura) city, California",2011,37.74659,2.5813336
16000US0665042,"San Buenaventura (Ventura) city, California",2012,36.996929,2.6481037
16000US0665042,"San Buenaventura (Ventura) city, California",2013,38.51841,2.7452626
16000US0665042,"San Buenaventura (Ventura) city, California",2014,36.424126,2.8486581
16000US0665042,"San Buenaventura (Ventura) city, California",2015,34.805557,2.5309472
16000US0665042,"San Buenaventura (Ventura) city, California",2016,34.6222,2.590245
16000US0665042,"San Buenaventura (Ventura) city, California",2017,39.256859,3.1135116
16000US0665084,"San Clemente city, California",2013,30.049795,3.7915967
16000US0665084,"San Clemente city, California",2014,30.265823,3.7951272
16000US0665084,"San Clemente city, California",2015,27.1227,3.2064612
16000US0665084,"San Clemente city, California",2016,37.367073,4.2041054
16000US0665084,"San Clemente city, California",2017,27.927145,3.0164247
16000US0666000,"San Diego city, California",2009,42.003952,.7528733
16000US0666000,"San Diego city, California",2010,41.291641,.70070058
16000US0666000,"San Diego city, California",2011,41.607327,.75835407
16000US0666000,"San Diego city, California",2012,40.673473,.81790453
16000US0666000,"San Diego city, California",2013,39.380527,.72756708
16000US0666000,"San Diego city, California",2014,39.547184,.76077992
16000US0666000,"San Diego city, California",2015,40.846313,.79064316
16000US0666000,"San Diego city, California",2016,39.393131,.80736291
16000US0666000,"San Diego city, California",2017,39.813133,.78808701
16000US0667000,"San Francisco city, California",2009,55.574142,.91985708
16000US0667000,"San Francisco city, California",2010,55.483437,.92885596
16000US0667000,"San Francisco city, California",2011,54.166836,1.0303125
16000US0667000,"San Francisco city, California",2012,55.738346,.92087227
16000US0667000,"San Francisco city, California",2013,55.000549,.87266451
16000US0667000,"San Francisco city, California",2014,54.019459,.99670959
16000US0667000,"San Francisco city, California",2015,53.994495,.78658068
16000US0667000,"San Francisco city, California",2016,51.470436,.89146739
16000US0667000,"San Francisco city, California",2017,52.399929,.86698496
16000US0668000,"San Jose city, California",2009,27.091318,.8595475
16000US0668000,"San Jose city, California",2010,26.951622,.85757941
16000US0668000,"San Jose city, California",2011,27.595102,.88176113
16000US0668000,"San Jose city, California",2012,26.312208,.85372329
16000US0668000,"San Jose city, California",2013,27.034149,.80329663
16000US0668000,"San Jose city, California",2014,26.699165,.72700346
16000US0668000,"San Jose city, California",2015,26.401821,.80440176
