geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2014,1613318,12414.87594572049,,,,,2722.189520252185,90288,6962.437317280676,378245,2806.39941322192,67618,12728.11935889044,1545700,,,8588.777413287806,1055122,15096.23271556954,558196,1591.085871541675,15213,2295.859680355787,39580,1655.118552026967,24367,8823.188900668547,1101230
04000US13,Georgia,2015,1675144,12290.95322084651,,,,,2843.042987719948,97006,7129.882400124239,393860,2827.570677383223,73643,12612.00566970355,1601501,,,8392.542832180701,1083981,14882.95354649153,591163,1635.393625619802,18309,2434.110807129149,45753,1802.881890381352,27444,8979.893020225547,1134909
04000US13,Georgia,2016,1725960,12068.69145487457,,,,,2621.006634162862,101236,6977.166954719073,435117,3039.888048312807,76159,12445.65115931012,1649801,,,8672.593407144957,1090431,14861.60118690502,635529,1858.324429174451,19592,2609.327406876288,45812,1831.72591623561,26220,9410.867208822298,1140074
04000US13,Georgia,2017,1803544,13844.61985559293,,,,,2989.463338390568,105022,8005.329623256239,448744,2981.352759094229,80270,14161.99008684997,1723274,,,10411.30939300562,1135549,17322.49584276945,667995,1615.568636817143,17083,2631.817687790317,52198,2077.595321880266,35115,10798.37857153358,1192390
04000US15,Hawaii,2009,205537,3989.898881077814,,,2531.140504759263,91823,2328.559367628687,81625,1021.498915341853,3537,949.2453235407179,10908,4101.263191443572,194629,992.2114322369325,10198,2212.212333974813,70105,4562.146040167531,135432,388.137691182379,1608,1843.227840659115,37108,1801.898444769981,35500,2241.244296343121,72318
04000US15,Hawaii,2010,210587,4257.186956981079,,,2766.834862557581,97336,2542.166572453716,85940,711.1827850067178,3999,989.737736224263,11189,4370.723232280459,199398,1092.13747969885,11396,2359.538769016906,70130,4867.346709366781,140457,359.1105309680787,1572,1664.557383601397,34872,1625.358701902368,33300,2518.788155027949,73650
04000US15,Hawaii,2011,213789,3861.829974388358,,,2610.461523677454,104644,2411.474118290327,91884,700.1778415906093,3228,1072.612135525817,11728,4008.020402188796,202061,999.6509107765095,12760,2510.001231353096,66080,4605.848123036456,147709,535.1153435653341,2282,1786.663928009702,35572,1704.64646209471,33290,2560.604195822613,69887
04000US15,Hawaii,2012,215635,3449.906326193331,,,2370.989346504307,99323,2155.278776409753,87374,543.9302745051938,3699,1115.586985739208,13918,3625.794806971218,201717,988.1112676184813,11949,2275.343652015702,70385,4132.679807857961,145250,425.6404424156077,2090,1602.653783944995,36921,1545.098496851724,34831,2297.884948300994,75156
04000US15,Hawaii,2013,220337,4087.684950379624,,,2846.573886157488,103908,2651.246178101166,89984,527.6651914076201,3972,1009.480642491542,11865,4210.48921398989,208472,1036.280170831084,13924,2278.901620390926,72874,4680.017184688583,147463,321.2603478236055,1465,1734.248477716885,36549,1704.23283954382,35084,2379.273958353436,75793
04000US15,Hawaii,2014,227022,3816.354427665194,,,2648.397148918421,107473,2461.636699160377,93765,,,1165.166101532315,15876,3990.259786244467,211146,976.9095248517251,13708,2136.611048707701,69986,4373.747579710054,157036,,,,,1650.995058960092,38530,2199.292941079611,74942
04000US15,Hawaii,2015,227193,3864.101117055082,,,2668.480394174997,103501,2438.61039189553,88260,,,1151.626008859627,14917,4032.061495948231,212276,1083.49756374229,15241,2089.692127693824,73385,4392.959211211944,153808,,,,,1985.349784239393,40277,2143.440687725687,77264
04000US15,Hawaii,2016,230324,3951.413140655428,,,2726.777229405249,106770,2458.802950675062,93341,,,1178.449340963819,14208,4123.397707881505,216116,1178.813856617988,13429,2230.519345852524,72266,4537.497367532764,158058,,,,,1749.589385125529,41139,2381.401707924945,78049
04000US15,Hawaii,2017,231746,3844.701235310464,,,2769.165692816335,108361,2535.787302146498,95922,,,1098.499252986416,15105,3998.553263070222,216641,1112.682071637519,12439,2236.546561257411,69492,4447.90603649292,162254,,,,,1809.913577079218,41098,2426.107458579495,75275
04000US16,Idaho,2009,224706,3840.686833052928,329.2796414751652,1455,,,467.406052515675,3143,,,968.1631041758267,11236,3960.8351576244,213470,,,3545.098968015014,205876,5226.720008055459,18830,346.8270303246338,1438,663.9260949239049,4536,566.1350285551155,3098,3596.104407469848,214762
04000US16,Idaho,2010,228923,4029.45748735719,334.1430847449876,1454,,,536.5646462689861,3739,,,1005.928435838572,9936,4153.121676576254,218987,,,3872.694481634752,210973,5588.764639032778,17950,381.0541786627706,1693,667.1399454515668,4705,547.6069938749511,3012,3940.547791684859,218440
04000US16,Idaho,2011,231715,4851.966692335525,525.5110898869556,2086,,,887.6212737976038,4504,304.7557723425069,1015,1103.228920394351,11064,4975.810972527777,220651,,,4623.47391303202,211398,6702.096075708028,20317,422.7105688672506,1412,613.6581479740635,4044,444.8506463329944,2632,4745.520365434705,219843
04000US16,Idaho,2012,232646,4564.280369285651,391.8841950398722,2567,,,555.1087424645142,4401,510.1495630406406,1646,916.1852672286167,9423,4655.324986865378,223223,,,4146.193639137721,212031,6166.326052251247,20615,363.7280679466355,1853,631.3961856680618,4704,516.1037065009176,2851,4283.916846122859,219220
04000US16,Idaho,2013,234648,4303.790835016154,299.1258214413987,1392,,,540.4197293988734,5007,,,1289.970166931409,13891,4492.954326847992,220757,,,4027.095887813369,211867,5894.07472307676,22781,527.958195850686,2638,686.2381928305385,5130,438.386816331664,2492,4306.270023185985,222415
04000US16,Idaho,2014,242553,4718.546180414325,,,,,,,,,1327.840265460729,13459,4901.819848513554,229094,,,4270.241170777866,219730,6363.932566684607,22823,,,,,,,4636.394870735428,230767
04000US16,Idaho,2015,250456,4391.107864054894,,,,,,,,,1339.933573284071,13628,4590.996651553838,236828,,,4057.22069070867,224755,5978.533934576208,25701,,,,,,,4206.35386797149,233808
04000US16,Idaho,2016,267210,5140.728526967907,,,,,,,,,1254.78917913842,14816,5291.652451934509,252394,,,4679.711861214634,239834,6951.747470382866,27376,,,,,,,4871.346572743703,249808
04000US16,Idaho,2017,271899,4894.148883536434,,,,,,,,,1350.780397525235,14625,5077.135115058428,257274,,,4420.307045506901,245733,6594.831891017304,26166,,,,,,,4585.887094948144,255456
04000US17,Illinois,2009,2178564,10791.99525481186,548.1546936843615,2964,,,2775.738187330411,157957,4519.181017316408,198004,3516.266801977663,138137,11350.38738557288,2040427,,,8978.017124007398,1663008,14038.23183520103,515556,2508.805048282273,51742,2883.968009237238,74131,1422.381351121132,22389,9528.613956013824,1745144
04000US17,Illinois,2010,2133281,11039.24923924242,396.3754379356719,2128,,,3578.417176274669,158992,4019.040385644996,189427,3900.124416733565,138957,11707.94577336757,1994324,,,8987.644781854187,1623248,14235.26545207026,510033,2223.091750155695,47220,2790.163580123344,72943,1686.082997434114,25723,9245.321074872434,1708758
04000US17,Illinois,2011,2133052,11933.70269789934,425.3277681458293,2454,,,3671.925742025747,158833,4546.216727288132,189757,3971.954486140423,138716,12577.34799239574,1994336,,,10426.23911651999,1622003,15846.7574663305,511049,2291.677523326618,38300,2951.412608222016,66828,1859.852282588987,28528,10619.44449740706,1714992
04000US17,Illinois,2012,2176517,10901.29913855778,479.1083410336892,2807,,,2888.821648985757,176392,4301.844864364238,196691,3885.931965658498,147893,11573.19273796333,2028624,,,9051.894230081271,1632051,14169.5134729778,544466,2212.150095217045,44599,2662.770127307323,68917,1482.13923337569,24318,9394.957002408262,1730740
04000US17,Illinois,2013,2220501,11868.67997863528,487.8035944211865,2750,3478.32999130189,183438,3471.510945175974,182860,4151.315473550228,184006,3755.396323129386,154915,12448.63711331613,2065586,217.6953970887414,578,9489.347162963173,1671246,15195.83081027474,549255,2076.685161248426,41951,2771.028057658585,73369,1834.659433622958,31418,10085.80363464202,1776938
04000US17,Illinois,2014,2278161,11737.18999997988,,,,,3274.464784073141,190458,4485.036952135663,200414,3661.852479981826,166791,12295.15321908503,2111370,,,9705.256794792886,1693675,15230.02424648435,584486,2159.25865244914,47766,2681.072309076243,77177,1589.261085636636,29411,10625.66672379579,1805239
04000US17,Illinois,2015,2322483,12160.88104176831,,,,,3325.412564660488,195804,4447.370782510186,198455,4053.34973781162,180304,12818.6064690768,2142179,,,9800.005736805066,1718148,15618.16699083001,604335,2436.84850583454,48099,2989.272429583584,84762,1731.33446158751,36663,10354.58260886494,1839532
04000US17,Illinois,2016,2341654,12977.05712066245,,,,,3544.827635932636,205325,4237.672601046604,211130,4206.511461116105,196190,13641.80157403842,2145464,,,9344.539406901546,1698967,15991.38606375544,642687,2600.694758798198,56130,3057.164500261892,93599,1607.059909655244,37469,10355.24222909132,1826659
04000US17,Illinois,2017,2353696,12334.39785347716,,,,,3476.205463536636,209671,4947.38954895908,210183,4239.583755424318,193990,13042.67767090484,2159706,,,10319.97274891104,1704239,16082.26376932453,649457,2334.942625445639,53623,2974.297840621103,94134,1842.414334670782,40511,11242.37924748696,1834857
04000US18,Indiana,2009,945533,8335.785047505902,335.6817779382315,1183,,,1246.423599030043,22689,2575.93140236503,56876,1369.500180102502,21800,8447.534735147512,923733,,,7507.639978720062,837444,11218.28732063405,108089,793.7582775919296,6772,1051.932961129377,13864,690.2975818186773,7092,7755.558088595755,850921
04000US18,Indiana,2010,937631,8007.067073245829,375.1749841478737,1494,,,1306.708958334725,26958,2244.609142475346,54799,1573.259838714378,25318,8160.163578971266,912313,,,7283.969512807176,821047,10824.47850840686,116584,919.2763974066678,6986,1402.352808230033,16705,1059.02044546915,9719,7316.408769333096,837337
04000US18,Indiana,2011,937335,9181.518012175302,187.6539730804892,678,,,1530.708887165486,24051,2005.862461437886,51471,1576.766128487949,24446,9315.925312702244,912889,,,8160.500130974846,826374,12283.89333214596,110961,964.1103541876501,7650,1435.976260603899,18840,1064.198781227512,11190,8441.802902004771,842165
04000US18,Indiana,2012,936348,8256.063249968403,289.3291278615633,1391,,,1407.741168413037,27362,2319.879367135492,56353,1519.572023127594,24329,8394.741182487458,912019,,,7321.756593776036,817228,11034.97621229795,119120,978.60220109491,8151,1361.150977505877,17696,946.0812415312975,9545,7427.201710177033,833340
04000US18,Indiana,2013,970923,8142.507676670027,274.8533999377746,1064,,,1307.837286773109,26760,2113.583126815955,53963,1623.048188000094,28370,8302.69333922437,942553,,,7134.96121539882,850078,10826.2691085099,120845,966.3866063769792,8144,1417.848799964249,19226,1037.49320314653,11082,7217.002425358773,869482
04000US18,Indiana,2014,1014458,8636.771929743789,,,,,1509.453780737581,32139,2510.086476274998,59026,1950.717527255197,33514,8854.328220568226,980944,,,7950.428681964292,878284,11738.9584543694,136174,1197.835587374521,10445,1513.254413881723,21066,924.731759350599,10621,8107.886847742737,900877
04000US18,Indiana,2015,1025473,9270.733713705922,,,,,1744.983914796153,34417,2384.895091052764,64392,1698.438478772154,31409,9425.030337172262,994064,,,8488.33438572133,883162,12569.73843141784,142311,1019.562366326865,9790,1586.104103785963,22392,1214.997452349855,12602,8555.317069562683,902306
04000US18,Indiana,2016,1046750,8772.179101483642,,,,,1651.314981775602,36684,2415.094072296748,58860,1796.296207555414,30096,8954.206064960999,1016654,,,8168.105212067163,906026,11986.20327476158,140724,1292.136724199663,9171,1806.570644078935,22235,1262.568880506067,13064,8212.854635045462,926537
04000US18,Indiana,2017,1094307,9528.931576708696,,,,,1719.369550538748,41100,2625.853078492402,68971,2092.196497494554,38545,9755.912216585621,1055762,,,8453.424357867947,930216,12738.16785757635,164091,1238.667861152808,9819,1754.113821007323,25948,1242.021427671857,16129,8515.082719852111,957097
04000US19,Iowa,2009,528945,6327.887097311761,292.6917439753422,695,,,821.9737485531654,10277,919.0242889621027,7772,956.8524075615466,9381,6399.822001132608,519564,,,5878.992886835179,498279,8637.401951963524,30666,600.8711978330537,3098,719.8051107781657,5678,396.3246158353512,2580,5981.297524862014,504321
04000US19,Iowa,2010,516128,5237.182318106081,120.9176423097758,363,,,995.1863251999728,12999,878.4651001868741,8968,930.8570759571597,9998,5319.264378552969,506130,,,4774.374708920725,481086,7086.799876831915,35042,475.8900125210957,2312,693.9592463475241,5209,505.0823017824868,2897,4830.698107799321,488408
04000US19,Iowa,2011,520460,5473.808688596436,260.318683841587,1046,,,974.6045817677696,12775,872.8613166060688,7998,1024.921111840227,9104,5568.935701267311,511356,,,5406.741578828217,486640,7693.857033996906,33820,423.5542391571761,1821,752.0073941250463,4708,621.383076138004,2887,5433.022468050516,493802
04000US19,Iowa,2012,530758,5315.907726226489,139.3145402154623,356,,,933.6651423663801,12513,1021.566072301732,10669,999.7389176309662,11286,5409.099079992935,519472,,,5189.359133336954,492175,7428.884382496618,38583,622.6375445030134,2861,898.7381025302585,6931,648.1147005854347,4070,5036.546089428807,500151
04000US19,Iowa,2013,540531,5550.957319047036,174.7263085549561,448,,,945.4630987572803,14940,1003.312876390912,9034,1152.720975488956,13516,5669.382047914399,527015,,,5403.480675461527,498524,7746.659316632429,42007,289.8019665483781,1157,839.3052451688523,6254,787.6852891559166,5097,5403.723844416525,509675
04000US19,Iowa,2014,558730,5493.932685399853,,,,,1149.063228368152,16463,1011.259309009609,8348,977.5321814602213,12456,5580.220920133469,546274,,,5092.605485100447,515337,7491.189957448682,43393,,,,,691.20681248382,5520,5265.578521807585,525180
04000US19,Iowa,2015,551098,5659.471470223693,,,,,1209.824994427989,14742,757.8399428581938,7653,793.0884926863115,9444,5714.770921000017,541654,,,5618.403739999739,513604,7974.714910761324,37494,,,,,651.4201737192177,4288,5644.704216416085,521451
04000US19,Iowa,2016,582168,6371.635123424923,,,,,1129.506365802255,18631,1011.887860280677,10195,1145.129018341388,14731,6473.720307111642,567437,,,5995.786480240137,531612,8749.125079840414,50556,,,,,,,6086.322605164884,542329
04000US19,Iowa,2017,575512,5211.708692941182,,,,,1112.717745630165,16693,1094.38769787445,9527,1145.988710423253,14834,5336.215665103523,560678,,,5007.737191344446,526178,7227.678692198003,49334,,,,,785.260251150833,6413,4904.734169214151,537199
04000US20,Kansas,2009,490149,5727.685506579819,378.7195060628484,2400,,,1012.542222586318,14384,1303.497864992097,16219,1145.141926570351,15363,5841.038545864406,474786,,,5093.444643673427,435706,7664.826129825127,54443,655.9521131087502,4205,1015.811825895134,10941,775.6290936630542,6736,5174.407586290029,446060
04000US20,Kansas,2010,489231,5062.97064519626,407.097451444753,2883,,,1105.212117584581,15841,1321.00284070041,15839,1257.971696904491,17131,5216.911398934412,472100,,,4641.1437317325,432979,6868.324897143329,56252,686.9962496311675,4710,959.52626379213,10131,669.8707367094003,5421,4787.19067124149,444526
04000US20,Kansas,2011,504276,6116.058181139831,342.9481944148981,2100,,,985.0464708316983,14437,1171.068891778814,17091,1485.350260041735,17806,6293.840883760368,486470,,,5606.651225576597,445992,8297.029928856891,58284,591.309407568188,3992,878.1981335901987,11515,649.2958850652505,7523,5728.508992144454,458909
04000US20,Kansas,2012,493594,5478.737449857094,419.5920507663155,2650,,,828.2705086059368,14486,1180.889046579498,16641,1392.100583788511,20762,5652.83186375209,472832,,,4815.02956281965,433265,7293.906616847641,60329,535.1153435653341,3383,1087.572815082049,10976,946.8189886068233,7593,5118.415958059197,448567
04000US20,Kansas,2013,523437,5538.765362006254,734.8498273309075,4108,,,1009.21465999791,14862,1217.112505121232,17863,1429.911893163395,22692,5720.364477685875,500745,,,5057.501815756092,456189,7500.416411889171,67248,577.5843950525323,3369,1027.518397764483,12945,849.8178183212508,9576,5131.20751200079,473551
04000US20,Kansas,2014,516302,5077.595239307954,,,,,1132.500647638433,17820,1369.364130177583,18543,1357.091182339446,23515,5255.822475257919,492787,,,4714.302736536219,446524,6928.681238587592,69778,642.9903958892888,4535,1051.994958124541,13537,832.6204073367343,9002,4894.422172219061,463729
04000US20,Kansas,2015,528954,5197.515177770921,,,,,1001.203263329546,16718,1308.968042886635,19722,1346.761521895869,23706,5369.164797249044,505248,,,4515.699814417068,457839,6885.180377962906,71115,,,,,936.3454862517619,9248,4725.761776211522,476249
04000US20,Kansas,2016,542722,5669.527973479368,,,,,1392.646829256664,20983,1373.566575220372,19955,1508.017547448957,27221,5866.657000837788,515501,,,4678.969624793502,462671,7350.939000685919,80051,,,,,939.6683793625927,9639,5018.021166114453,483894
04000US20,Kansas,2017,558963,5246.98123514494,,,,,1394.646661709105,22189,1441.076370403584,19897,1632.133116901618,29923,5494.967751793463,529040,,,4498.681688259848,475613,6911.508447093702,83350,686.6664390732522,4892,1276.57506107997,15155,1076.165920303086,10263,4658.444404851842,498663
04000US21,Kentucky,2009,596030,6382.251168962628,,,,,905.6359424841537,11186,1672.378430159098,27051,676.9018062959076,5772,6418.046902219669,590258,,,5835.779156814964,548400,8648.089289018748,47630,547.2286328156563,2376,721.3923176774384,5554,470.0507413362242,3178,5942.198709234724,551958
04000US21,Kentucky,2010,587109,6841.050183666152,369.2252273234414,1134,,,934.4279733772424,12179,1682.938411895798,30432,1103.045318751801,9164,6929.406655021696,577945,,,6582.894409922733,531178,9493.917338360951,55931,523.5553282067281,2097,846.0728515203703,5566,664.627029533223,3469,6584.179289829701,537652
04000US21,Kentucky,2011,605723,5944.832050870298,399.6584972595386,1221,,,1096.230005252027,13501,1939.798578302637,34047,1039.750736626307,9728,6035.073297597114,595995,,,5503.687051491193,543497,8101.333178792647,62226,456.5608567929272,2189,793.6749339308011,6829,649.2088144769522,4640,5739.001254094073,550042
04000US21,Kentucky,2012,603846,6014.494647204382,227.483184816953,800,,,864.8304443360861,12533,1767.361932973958,32210,1032.187537999729,12026,6102.422221942046,591820,,,5493.097826700631,541347,8145.444714375843,62499,605.3307331762926,2579,938.3271792602826,8509,716.960667547956,5930,5583.268321140186,549554
04000US21,Kentucky,2013,619593,5933.027944051932,144.9679142152951,437,,,888.4271080866528,12903,1894.726274038072,36812,1026.448750507242,9591,6021.164141785122,610002,,,5474.66076923693,552816,8072.962970503642,66777,476.8763583335345,2271,1000.853297600211,10133,879.9410560826004,7862,5535.095616731462,559108
04000US21,Kentucky,2014,628475,6263.417214693808,,,,,915.3715647366164,13173,1720.030236791394,34136,1091.83188117063,12998,6357.868515631897,615477,,,5659.437101076669,560296,8441.541536139346,68179,,,,,803.9005163275795,7528,5654.542800357556,568924
04000US21,Kentucky,2015,641200,6878.559790266852,,,,,1056.983630854284,13960,1748.099279745205,35552,1060.728979106493,12606,6959.865713890768,628594,,,6374.024489229018,571147,9377.780813047786,70053,,,,,840.0690003861218,7273,6445.335908389314,581366
04000US21,Kentucky,2016,653400,6228.031433972409,,,,,1013.661899029142,15542,1780.169262359974,31553,1223.055156073917,13275,6346.986643860802,640125,,,5755.450641050365,586115,8480.187947452312,67285,,,,,725.0493186736215,5446,5902.08485605376,596658
04000US21,Kentucky,2017,662252,6941.736333593242,,,,,977.9802500234076,13739,2068.826501008217,37813,1132.925355387096,14530,7033.578263302935,647722,,,6081.291838690595,586016,9228.74930597063,76236,,,,,988.4584542699622,9416,6202.558717707615,596036
04000US22,Louisiana,2009,628595,6903.498972804066,426.7546540458467,2026,,,1059.535561401752,12666,3943.717353290331,125665,1045.87203733355,13854,6982.273726085437,614741,,,5807.939231242612,470137,9021.665931595662,158458,466.6357410370325,2799,926.4778888615102,7423,800.382635828702,4624,5855.063808566515,480728
04000US22,Louisiana,2010,617804,7563.611771343834,386.684437673018,2339,,,1042.857956560752,14426,3740.233158289637,122291,1239.437773278753,17977,7664.491439191593,599827,,,5916.628577356183,453736,9602.849407858006,164068,840.2000742877294,4336,1135.853005578613,11467,764.3467050029468,7131,6051.360968914185,466640
04000US22,Louisiana,2011,614774,6976.066360859393,277.1963130691804,1289,,,1006.123107961963,13487,3652.041451418404,116377,1426.897390368684,17466,7120.501248771394,597308,,,5851.184301570076,459836,9105.04583195791,154938,711.9436548510138,3464,1041.550833829021,9859,760.2396804740657,6395,5822.675370273196,473333
04000US22,Louisiana,2012,638905,6970.734966733487,402.4687988915284,2326,,,1092.088746135317,13686,3176.293289257458,125347,1563.810629920563,22135,7143.99395735281,616770,,,6179.379289903287,468560,9315.356911301175,170345,936.2574379400082,5532,1228.34294150722,12308,795.1404856078082,6776,6374.137399418873,484737
04000US22,Louisiana,2013,645354,7043.954046566482,525.0266826960357,2809,,,1011.92602613233,14695,3828.114392107198,126703,1538.849753129205,22233,7210.086488582931,623121,,,5860.975628494097,473432,9163.423155564851,171922,579.6249803238245,2993,977.2803488965344,9734,786.8365538813878,6741,6033.093887055237,491202
04000US22,Louisiana,2014,651554,7172.132418840059,,,,,1088.376483803416,15303,3806.964690220111,129574,1546.097510623459,21339,7336.886324983685,630215,,,5804.429294673438,477171,9226.639847216306,174383,,,,,813.1984895496848,6646,5953.544277267134,493724
04000US22,Louisiana,2015,686168,8057.945206307442,,,,,1580.918639528469,16675,3639.623328647451,141758,1891.431528733916,23882,8276.955610352263,662286,,,6274.045375646057,494658,10212.44957507839,191510,,,,,856.5660416085005,8199,6384.570506642566,512133
04000US22,Louisiana,2016,674295,7487.483718327331,,,,,1160.092021843655,17220,4325.942237470863,140196,1462.606519885565,21075,7628.999296384071,653220,,,6446.141366647776,486988,9880.038003521269,187307,,,,,993.7440023191354,7947,6560.023415584758,504225
04000US22,Louisiana,2017,675810,7666.451861527967,,,,,1271.584485777415,17217,4142.796356512745,137397,1595.142031980459,23954,7830.642518166461,651856,,,6506.741155542842,486956,10055.45447060254,188854,879.0376558443236,6851,1246.281396549177,14830,883.4648374396595,7979,6661.421197671252,504047
04000US23,Maine,2009,226557,3697.31586300476,197.5019739224689,747,,,390.8928043465754,2053,317.6121606350455,831,429.4397186275139,2709,3722.171820693063,223848,,,3475.34877082655,217839,5074.267796412823,8718,,,,,494.2589392810443,2391,3516.512532727768,219617
04000US23,Maine,2010,230527,3947.430958986869,195.3799755715834,756,,,486.6845212034561,3567,298.7827998256753,1331,321.2879535844346,1429,3960.484455857195,229098,,,3851.164470919955,221013,5514.859831223653,9514,,,,,447.0102663729103,2297,3876.923227751077,222160
04000US23,Maine,2011,226028,3395.647678557564,228.9663867712606,747,,,413.9902405758942,2584,292.6361972582887,943,391.6639485558101,2139,3418.160880574772,223889,,,3401.055511712399,218166,4805.996436811273,7862,,,,,373.7751619301695,1472,3334.755402468219,219819
04000US23,Maine,2012,219217,3702.140845987018,209.4804988076831,952,,,455.0370406207844,2372,253.4261880003708,867,377.4141051652427,2254,3721.32882856422,216963,,,3551.270407498658,210393,5130.045648013393,8824,,,,,387.5540833298094,2077,3562.230019547839,212242
04000US23,Maine,2013,222789,3589.349714241996,207.7035656871675,864,,,501.9325745083473,3352,292.5604103139007,1298,488.0857080873109,1843,3622.383059474548,220946,,,3557.021340929594,212790,5053.299139271063,9999,,,,,516.9818698223334,2815,3499.721201588428,214230
04000US23,Maine,2014,234143,3417.33486928491,,,,,,,,,,,,,,,3373.773028189689,222042,4802.137238206623,12101,,,,,,,3392.888399300812,224487
04000US23,Maine,2015,236807,4176.688848077652,,,,,,,,,,,,,,,4055.786173801268,226637,5821.866644063032,10170,,,,,,,4095.923859122094,229273
04000US23,Maine,2016,244861,3849.843988229029,,,,,,,,,,,,,,,3683.847461367252,233483,5328.417293373816,11378,,,,,,,3664.616632959541,235545
04000US23,Maine,2017,246581,3793.878049446045,,,,,,,,,,,,,,,3700.307690829262,234536,5299.602594617706,12045,,,,,,,3705.130516268412,236348
04000US24,Maryland,2009,1242526,8796.27535561307,479.0879249074012,2808,,,2093.929859522931,84308,5054.019463575951,295791,2158.696740158222,42429,9057.286113827671,1200097,,,6753.126219257808,802569,11089.59755198506,439957,1181.989455031335,12750,1884.605323908201,31649,1467.868575553636,18899,7100.490410827553,827587
04000US24,Maryland,2010,1272813,8236.128377067589,601.2308637149187,3032,,,2480.157353281466,102361,4878.715092732212,294727,2139.517210081172,46324,8509.485562345795,1226489,,,6408.407264623735,811137,10435.58787576532,461676,1154.188333174894,11192,2028.152560823493,32496,1667.708638083359,21304,6511.620966574991,840010
04000US24,Maryland,2011,1265562,9668.005988934125,405.7936279149815,2472,,,2525.201450787172,101831,5569.028002617716,294963,2141.329393985986,52359,9902.304346747502,1213203,,,7020.249908430709,797591,11947.98094151842,467971,1403.612662378223,12924,2113.151561863166,34582,1579.645851897271,21658,7342.841270441797,831464
04000US24,Maryland,2012,1298070,9093.707475580541,480.6327452279925,2512,,,2178.743269731434,102974,4611.983158435898,295379,2085.232292806938,54949,9329.721826849625,1243121,,,6752.64137994808,820008,11326.68006335557,478062,1337.484502497983,14912,2162.266264523229,42171,1698.979283061733,27259,7041.838326543967,854644
04000US24,Maryland,2013,1327071,9030.984538223591,377.3313640476462,2252,,,2438.642178021651,114314,5138.826263262183,309675,2680.414918707968,58220,9420.36654626909,1268851,,,6878.106128567462,824256,11351.96131271909,502815,1382.098248426631,13479,2169.784800935005,38169,1672.653734059922,24690,7085.417911767064,861938
04000US24,Maryland,2014,1338363,9060.57343500852,,,,,2584.841406099588,114813,4798.366913505322,321073,2395.691517510666,61389,9371.943705456977,1276974,,,5792.404583455243,817262,10753.8803150126,521101,1442.60024319607,16089,2155.681441365181,44745,1601.832392910353,28656,6084.314601991014,855083
04000US24,Maryland,2015,1353990,8472.91889789123,,,,,2472.054056438142,119782,5102.499947650972,324712,2401.778200808179,63320,8806.752703245375,1290670,,,5808.223906260193,818300,10272.57609343901,535690,1487.431481265627,17866,2187.45637112629,48158,1603.905534662481,30292,6066.971093455793,858216
04000US24,Maryland,2016,1387512,8838.108287243545,,,,,3168.1486578742,124752,5245.218118774377,346512,2614.193780327563,67917,9216.624502394918,1319595,,,6151.011291713723,822278,10767.87342086787,565234,1431.401310715745,16525,2218.59828385497,45996,1695.071866560668,29471,6757.398373856578,867063
04000US24,Maryland,2017,1421942,9523.042030313136,,,,,2720.151155590687,127366,5849.486129972451,351091,2715.143810499175,72719,9902.54186675333,1349223,,,6992.721727262867,839673,11814.67251624203,582269,1733.863874737903,21977,2584.432721252991,56414,1916.509471555516,34437,7185.997312370972,884075
04000US25,Massachusetts,2009,1418617,9823.057308424213,248.9909057781003,887,,,2422.767001357264,93412,2197.210822733377,55825,2173.082169342463,52854,10060.55371236099,1365763,,,8827.377681183163,1201701,13206.62907826357,216916,1745.748431252388,19675,2054.602929194565,35571,1083.400023737637,15896,9134.582062348853,1232584
04000US25,Massachusetts,2010,1402769,10052.61969904101,437.6739389823862,1534,,,2620.843797199291,99200,2353.201820707975,60044,2395.204177746673,53286,10334.02950773039,1349483,,,8455.842408579681,1169532,13136.07375330551,233237,1550.843250925337,18973,2156.427381476548,39866,1498.353850944808,20893,8744.81949530067,1201816
04000US25,Massachusetts,2011,1421520,9333.929857506369,470.7012540373017,1717,,,2650.659391065689,101537,2527.702645626931,62352,2347.86777931369,61020,9624.693745464751,1360500,,,8379.016170193723,1179527,12543.13192807988,241993,1411.039003772944,17825,2041.525613336091,37459,1475.396814331235,19634,8276.478280766791,1218200
04000US25,Massachusetts,2012,1445083,9027.848811744483,206.8200946975185,857,,,2517.162084498024,104118,2464.644671214127,62358,2234.841041683485,59519,9300.353146483696,1385564,,,7767.448026063997,1198959,11909.46275049054,246124,1519.393183985967,21755,2130.342001631856,43824,1493.251953413694,22069,8026.861729919438,1233926
04000US25,Massachusetts,2013,1493837,9663.504442380938,370.7359445724432,1655,,,2760.739524158546,118093,2567.691929229616,68006,2423.186346041519,66027,9962.687899134358,1427810,,,7761.969494564004,1221869,12394.81700318558,271968,1531.152074302117,19719,2220.569938058895,43956,1608.261227279701,24237,8064.59781556593,1261657
04000US25,Massachusetts,2014,1550682,8835.845163312608,,,,,2817.314405390448,118501,2657.61517040413,69491,2900.597742029599,72918,9299.764890098137,1477764,,,7671.377184663467,1267177,11701.3754601504,283505,1677.651213561456,24229,2250.288527435355,48496,1499.761601836423,24267,8039.012123143374,1312352
