geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US12017,"Citrus County, Florida",2016,31.026258,2.93929,,,,,,,,,,,,,,,30.307644,2.6917431,36.205635,29.453775,,,,,,,30.449718,2.6316795
05000US12017,"Citrus County, Florida",2017,27.489033,2.2248178,,,,,,,,,,,,,,,26.562647,1.976943,32.946861,18.144806,,,,,,,27.591206,2.1733508
05000US12019,"Clay County, Florida",2009,33.841003,1.9362735,,,,,,,32.668568,5.5753961,29.142498,5.4535489,34.22176,2.132807,,,33.791386,2.3043103,34.011688,11.686923,,,,,,,33.58128,2.1924756
05000US12019,"Clay County, Florida",2010,36.22789,1.8929143,,,,,,,35.879959,5.1390896,33.32497,8.3396006,36.376865,2.031075,,,37.214912,2.1427855,32.687122,11.813629,,,,,,,36.925217,2.0909042
05000US12019,"Clay County, Florida",2011,36.335018,2.6594498,,,,,,,25.029091,7.0503607,,,,,,,37.780338,2.9244759,31.701309,14.902282,,,,,,,38.132069,2.8895655
05000US12019,"Clay County, Florida",2012,37.064613,2.0825384,,,,,28.807846,7.8203225,36.14135,6.8435082,42.882229,7.338181,36.459366,2.4364016,,,37.067322,2.4591453,37.055683,12.09368,,,,,,,37.528893,2.4273725
05000US12019,"Clay County, Florida",2013,30.002481,1.906144,,,,,,,23.37851,6.4573064,31.634468,7.1244555,29.8309,2.2390101,,,31.28652,2.038255,26.055399,10.167914,,,,,,,31.333124,2.1259127
05000US12019,"Clay County, Florida",2014,32.712017,2.0289919,,,,,,,,,,,,,,,34.43491,2.2651873,27.601156,10.731636,,,,,,,34.235146,2.3320327
05000US12019,"Clay County, Florida",2015,31.076855,1.8931448,,,,,,,,,,,,,,,31.469721,2.056982,29.980156,9.2545986,,,,,,,32.415035,2.0836768
05000US12019,"Clay County, Florida",2016,33.96244,1.9244435,,,,,,,,,,,,,,,34.36655,2.1573803,32.78775,9.8517694,,,,,,,34.303757,2.1096277
05000US12019,"Clay County, Florida",2017,34.668694,1.6914576,,,,,,,,,,,,,,,35.082916,1.9482629,33.423866,9.0753422,,,,,,,34.834389,1.9538816
05000US12021,"Collier County, Florida",2009,29.649523,1.3308932,,,,,,,,,14.466561,2.6744697,35.458515,1.9080198,,,37.478413,1.691002,14.614643,5.5404243,,,,,,,31.582228,1.3783354
05000US12021,"Collier County, Florida",2010,29.805779,1.4370989,,,,,,,15.84093,5.2777863,15.43144,2.5666838,35.403488,2.0999572,,,37.999847,1.6321865,15.429844,5.3980899,11.547812,5.5577831,,,,,32.292656,1.464045
05000US12021,"Collier County, Florida",2011,27.738274,1.5053097,,,,,,,10.004251,3.9251382,10.198247,2.678273,34.368946,2.1300993,,,37.054775,1.9547598,10.747566,6.0926094,,,,,,,29.406387,1.527867
05000US12021,"Collier County, Florida",2012,27.76914,1.0916671,,,,,,,9.3988256,2.6646779,13.024616,1.9366755,33.85413,1.6006544,,,36.509354,1.6611714,13.047864,4.5311127,,,,,,,29.786646,1.1632943
05000US12021,"Collier County, Florida",2013,29.950069,1.4094965,,,,,,,8.9483786,3.1428435,17.224512,2.6144104,35.405491,2.192735,,,38.359455,1.6997654,16.561613,4.9772315,,,,,,,31.962606,1.4485782
05000US12021,"Collier County, Florida",2014,30.395853,1.2338153,,,,,,,,,12.219728,1.9357311,38.595875,1.8204145,,,41.95385,1.7297953,13.015879,4.4200649,,,,,,,34.428524,1.3936287
05000US12021,"Collier County, Florida",2015,31.139183,1.3295426,,,,,,,,,17.048397,2.2130792,37.939922,2.1133652,,,41.147552,1.7059431,16.925432,4.3574586,,,,,,,32.359974,1.4294358
05000US12021,"Collier County, Florida",2016,29.060143,1.3627436,,,,,,,,,13.877165,2.0654497,36.431801,2.1408174,,,38.033859,1.656975,17.035719,4.1116982,,,,,,,29.448656,1.2903237
05000US12021,"Collier County, Florida",2017,31.185606,1.4457742,,,,,,,,,13.650966,1.812199,40.11393,2.2260103,,,42.642288,1.9440863,16.41931,4.4308004,,,,,,,32.134743,1.4719512
05000US12023,"Columbia County, Florida",2009,,,,,,,,,,,,,,,,,36.75845,3.3274782,,,,,,,,,36.316639,3.0565624
05000US12023,"Columbia County, Florida",2010,33.613277,3.2935402,,,,,,,,,,,,,,,34.195511,3.3050592,30.826199,25.526699,,,,,,,33.906822,3.2502298
05000US12023,"Columbia County, Florida",2011,,,,,,,,,,,,,,,,,30.283928,3.8749053,,,,,,,,,29.845255,3.7950606
05000US12023,"Columbia County, Florida",2012,,,,,,,,,,,,,,,,,25.796902,3.0300033,,,,,,,,,25.459904,2.9688647
05000US12023,"Columbia County, Florida",2013,30.793249,2.8101788,,,,,,,,,,,,,,,31.569317,3.2026582,27.83247,18.580454,,,,,,,32.165302,3.1652906
05000US12023,"Columbia County, Florida",2014,36.206097,3.1688268,,,,,,,,,,,,,,,,,,,,,,,,,35.444134,3.3475943
05000US12023,"Columbia County, Florida",2015,30.396261,2.464725,,,,,,,,,,,,,,,32.180534,2.5958326,23.677177,16.576561,,,,,,,31.589464,2.5545132
05000US12023,"Columbia County, Florida",2016,25.843773,2.5040393,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US12031,"Duval County, Florida",2009,34.784576,.77780569,,,,,38.774918,2.9323215,25.330225,1.446701,21.357754,2.9375348,35.69519,.84597087,,,39.557419,.94859886,26.837849,2.7390101,,,,,,,38.440712,.90299064
05000US12031,"Duval County, Florida",2010,32.922234,.77218729,,,,,39.447849,3.7237904,24.997253,1.5570399,28.086863,2.8308899,33.315762,.86208981,,,36.378269,1.0450692,27.574894,2.6533055,26.074039,5.9694057,31.798044,3.9600875,35.676678,5.3228083,35.604115,.94891095
05000US12031,"Duval County, Florida",2011,34.29221,.89701873,,,,,36.224312,5.2136879,23.634596,1.8985238,22.229673,2.9409277,35.276146,.98582822,,,39.6423,1.1655056,25.431868,3.229646,,,,,26.60206,6.5737224,38.619595,1.1176591
05000US12031,"Duval County, Florida",2012,34.159122,.92265904,,,,,50.673653,3.1663396,25.742111,1.5638676,34.524616,3.5751481,34.127747,1.0481409,,,36.787224,1.1984013,30.088911,3.0637226,,,,,22.925947,3.1040583,36.942913,1.1271262
05000US12031,"Duval County, Florida",2013,36.248016,.81378138,,,,,45.173321,3.8973358,26.63624,1.5268996,23.542219,3.1886804,37.391823,.92088479,,,41.459293,1.0899354,28.454456,2.7026696,17.375984,3.7858863,27.696682,2.3356416,31.778708,2.2157094,39.871208,1.0006008
05000US12031,"Duval County, Florida",2014,34.697594,.71782488,,,,,36.56451,4.296083,25.545177,1.4738787,25.915628,2.9817164,35.531937,.82611853,,,40.037518,.97585988,27.303318,2.3148525,,,,,,,38.613136,.92222077
05000US12031,"Duval County, Florida",2015,36.668842,.6084075,,,,,,,28.025003,1.3769088,29.117451,3.4309428,37.410378,.73932993,,,41.303291,.96569639,30.411264,2.0449033,,,,,,,39.97982,.88841206
05000US12031,"Duval County, Florida",2016,36.872021,.84198052,,,,,,,27.228642,1.5673299,28.160561,3.2327089,37.703278,.96496838,,,41.783791,1.229273,30.317375,2.6433544,,,,,,,40.383129,1.1186125
05000US12031,"Duval County, Florida",2017,36.952602,.80286294,,,,,45.379978,3.5393901,25.48658,1.5490459,23.623087,2.2366464,38.328682,.90346408,,,44.002579,1.0398961,28.184662,2.3366411,,,,,,,42.193562,.93508011
05000US12033,"Escambia County, Florida",2009,30.953144,1.2702303,,,,,,,26.311392,3.2602806,28.01952,7.4761801,31.07357,1.3552542,,,32.146309,1.6555363,27.591589,6.8904324,,,,,,,31.937677,1.6096619
05000US12033,"Escambia County, Florida",2010,33.717873,1.421191,,,,,34.84087,9.5171432,18.646816,2.9363232,28.868553,8.1378193,33.931252,1.5197709,,,38.09288,1.6854634,22.116585,7.6435781,,,,,25.765965,9.9493961,37.433136,1.6280568
05000US12033,"Escambia County, Florida",2011,32.100712,1.4369755,,,,,,,21.001768,3.2271602,24.577394,7.7729812,32.470718,1.5484564,,,35.295795,1.6684568,24.376062,6.7377157,,,,,,,34.564194,1.5958687
05000US12033,"Escambia County, Florida",2012,32.599335,1.4261132,,,,,24.396553,6.7825089,21.552097,2.93115,17.658169,3.7855797,33.2644,1.4870616,,,37.007847,1.8029994,22.678282,6.4672275,,,,,,,36.455662,1.7462986
05000US12033,"Escambia County, Florida",2013,31.435684,1.5159806,,,,,25.953043,6.3053188,19.378727,2.2663774,21.961372,6.3469477,31.902996,1.6145194,,,35.804924,1.8709495,21.787275,6.6408525,,,,,21.513405,6.7247562,35.084099,1.8598244
05000US12033,"Escambia County, Florida",2014,32.666916,1.4893475,,,,,,,,,,,,,,,35.518566,1.7456564,25.230371,7.3023705,,,,,,,35.416313,1.7198598
05000US12033,"Escambia County, Florida",2015,30.569462,1.2597909,,,,,,,,,,,,,,,34.734684,1.7112147,21.845604,5.552722,,,,,,,34.667885,1.6765072
05000US12033,"Escambia County, Florida",2016,32.822075,1.2130419,,,,,,,,,,,,,,,36.950558,1.3952764,23.169241,5.6838608,,,,,,,36.316235,1.3388435
05000US12033,"Escambia County, Florida",2017,32.855396,1.2702029,,,,,,,,,,,,,,,37.251701,1.5651455,23.365314,5.4697723,,,,,,,36.763859,1.5474721
05000US12035,"Flagler County, Florida",2009,32.314373,2.8878009,,,,,,,22.770966,8.2656431,,,,,,,34.546345,3.6029856,23.418007,21.341141,,,,,,,34.310783,3.4481759
05000US12035,"Flagler County, Florida",2010,34.915199,2.6030664,,,,,,,,,,,,,,,34.06279,2.9451051,38.604416,18.066792,,,,,,,34.359783,2.8263564
05000US12035,"Flagler County, Florida",2011,,,,,,,,,,,,,,,,,23.071136,4.0732841,,,,,,,,,23.079147,4.0035982
05000US12035,"Flagler County, Florida",2012,30.165583,2.0776222,,,,,,,,,,,,,,,28.963995,2.2169528,34.709461,12.093248,,,,,,,30.563099,2.3223121
05000US12035,"Flagler County, Florida",2013,29.819056,2.5754268,,,,,,,,,,,,,,,30.25103,2.8112245,28.490786,13.773844,,,,,,,29.828987,2.5408573
05000US12035,"Flagler County, Florida",2014,27.268612,1.9870377,,,,,,,,,,,,,,,30.039579,2.3821895,17.037222,13.834336,,,,,,,29.583487,2.3844311
05000US12035,"Flagler County, Florida",2015,31.669855,2.2833755,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US12035,"Flagler County, Florida",2016,29.66309,2.9406536,,,,,,,,,,,,,,,27.865797,2.8594923,35.792938,15.612288,,,,,,,27.202394,2.7044399
05000US12035,"Flagler County, Florida",2017,36.54842,2.5063179,,,,,,,,,,,,,,,37.050385,2.8390603,35.078884,13.101581,,,,,,,35.011162,2.4543927
05000US12053,"Hernando County, Florida",2009,29.381319,2.0673575,,,,,,,,,24.604799,5.8319278,29.866159,2.3420327,,,29.486439,2.2739615,28.871969,16.391506,,,,,,,29.6675,2.2688022
05000US12053,"Hernando County, Florida",2010,30.831385,1.9201736,,,,,,,,,18.823278,5.5597224,31.927898,2.1184187,,,32.106556,1.9597609,24.018555,16.951149,,,,,,,30.747324,1.8566085
05000US12053,"Hernando County, Florida",2011,28.934992,2.1650021,,,,,,,,,28.131342,6.6796803,29.023123,2.5077548,,,29.72908,2.3813815,24.914337,18.338036,,,,,,,29.222124,2.3042707
05000US12053,"Hernando County, Florida",2012,29.850351,1.77302,,,,,,,,,28.505909,6.549202,30.012098,2.1295512,,,29.353073,1.8896974,32.118404,12.724932,,,,,,,29.329725,1.7975986
05000US12053,"Hernando County, Florida",2013,28.240009,1.8506196,,,,,,,,,26.150629,5.7358055,28.551908,2.2814372,,,27.645042,1.869406,30.668968,11.614481,,,,,,,27.730516,1.8905448
05000US12053,"Hernando County, Florida",2014,28.662014,1.7406994,,,,,,,,,,,,,,,30.919889,1.9374592,19.425957,12.321409,,,,,,,29.907412,1.8418732
05000US12053,"Hernando County, Florida",2015,29.448694,1.9855499,,,,,,,,,,,,,,,29.277605,1.9662542,30.081303,11.77506,,,,,,,29.172951,1.9662156
05000US12053,"Hernando County, Florida",2016,32.946457,1.6679937,,,,,,,,,,,,,,,33.064297,1.7705175,32.547077,9.5026512,,,,,,,33.399181,1.7660052
05000US12053,"Hernando County, Florida",2017,28.869469,1.6148522,,,,,,,,,,,,,,,31.076834,1.8501923,21.568007,9.8973866,,,,,,,29.665577,1.6548276
05000US12055,"Highlands County, Florida",2009,23.856945,2.6623304,,,,,,,,,16.36162,6.5561571,26.04369,3.8472428,,,26.608622,2.8762484,18.641762,9.796401,,,,,,,23.74913,2.7723949
05000US12055,"Highlands County, Florida",2010,23.120863,2.295352,,,,,,,,,10.916715,3.9631269,26.480892,2.9629147,,,27.659473,3.0374281,14.769504,9.2890577,,,,,,,25.073338,2.5359056
05000US12055,"Highlands County, Florida",2011,28.334444,2.9454384,,,,,,,,,16.705843,5.8752666,31.219795,3.8209689,,,28.396072,3.6745403,28.218678,10.944533,,,,,,,25.291574,3.2143469
05000US12055,"Highlands County, Florida",2012,24.925079,2.8000221,,,,,,,,,18.951992,6.2531047,26.605463,3.9272933,,,28.119913,3.3779821,18.830128,10.865762,,,,,,,26.109785,3.1130693
05000US12055,"Highlands County, Florida",2013,28.505793,2.3713694,,,,,,,,,25.706982,5.6556954,29.242546,3.3040476,,,29.991972,3.2414839,25.574032,9.7882013,,,,,,,29.324961,2.8878796
05000US12055,"Highlands County, Florida",2014,27.441803,2.9556184,,,,,,,,,,,,,,,,,,,,,,,,,29.060307,3.3823674
05000US12055,"Highlands County, Florida",2015,29.880142,2.9467297,,,,,,,,,,,,,,,,,,,,,,,,,33.176376,3.4818969
05000US12055,"Highlands County, Florida",2016,23.200106,2.6865926,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US12055,"Highlands County, Florida",2017,31.56097,2.7208755,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US12057,"Hillsborough County, Florida",2009,35.294888,.60466784,,,,,53.182266,4.0505605,27.436951,1.7422563,22.746052,1.259635,38.881908,.81812954,,,40.54784,.84791911,27.424591,2.1084995,21.643881,2.0363357,25.882805,1.974149,32.286507,4.1830945,36.500938,.67356241
05000US12057,"Hillsborough County, Florida",2010,36.697056,.68310606,10.149722,4.4492412,,,51.064117,3.5352361,30.07369,1.9008484,23.988134,1.2109609,40.576084,.92429745,,,42.42981,.9349609,28.922235,2.1480284,22.668203,3.2808728,24.270266,2.6752267,26.35124,4.4094024,38.389172,.80728585
05000US12057,"Hillsborough County, Florida",2011,34.786339,.57694107,,,,,47.517632,3.6809273,23.648279,1.9008911,20.846481,1.0521116,39.168468,.74658722,,,42.39286,.84230995,24.783407,1.9588338,15.547239,3.0712276,22.065102,2.3550828,33.346825,4.0143704,37.450878,.66400713
05000US12057,"Hillsborough County, Florida",2012,37.162655,.67660701,,,,,53.182472,3.029387,31.216007,1.8949982,22.792562,1.2081629,41.66581,.93308735,,,43.25386,.81668657,29.128149,1.9656606,16.03381,2.5577724,20.853895,2.04373,29.656038,3.5586796,38.776253,.66944957
05000US12057,"Hillsborough County, Florida",2013,38.008472,.58170265,,,,,53.626274,2.8366299,29.319939,1.616266,23.390488,1.0261562,42.834465,.80164105,,,45.517254,.85821223,28.51697,1.8292967,16.877893,2.5960925,23.509396,2.0153959,37.782547,2.1535809,40.123322,.65524697
05000US12057,"Hillsborough County, Florida",2014,37.049397,.68276137,,,,,55.817932,2.9396589,30.113831,1.6070769,24.282051,1.2021397,41.552307,.98606658,,,43.909542,.85221362,29.025618,1.8499471,,,,,,,39.555477,.72807175
05000US12057,"Hillsborough County, Florida",2015,38.169556,.57918608,,,,,60.457039,2.289403,26.118908,1.5098463,25.368044,1.0457398,42.661793,.82309794,,,46.254097,.84661317,28.845575,1.6804689,16.929356,1.7131604,,,,,41.403038,.69314307
05000US12057,"Hillsborough County, Florida",2016,37.972878,.50004989,,,,,57.925564,2.0811834,29.270151,1.7118477,22.591417,1.136999,43.717758,.75964004,,,46.737255,.69199777,28.476412,1.3742651,,,,,,,40.185112,.50576532
05000US12057,"Hillsborough County, Florida",2017,39.564819,.58013117,,,,,53.415237,2.5238347,30.621323,1.5068291,26.835468,1.2516731,44.528816,.90197659,,,48.063629,.82856089,30.959419,1.5247318,,,,,,,41.669071,.70966125
05000US12061,"Indian River County, Florida",2009,26.943979,1.9715827,,,,,,,,,9.1350174,4.0990562,29.225889,2.2348402,,,30.246914,2.0471427,15.311909,12.248262,,,,,,,28.068617,1.9978443
05000US12061,"Indian River County, Florida",2010,30.194736,1.9069542,,,,,,,,,9.9035931,3.1459339,33.269875,2.1174042,,,35.296814,2.2801497,14.456223,11.651409,,,,,,,31.669027,2.0222244
05000US12061,"Indian River County, Florida",2011,33.423332,2.5937715,,,,,,,34.637177,10.295988,15.963617,5.6641402,36.41539,3.125314,,,37.267677,2.653852,23.429365,12.189141,,,,,,,33.50769,2.4728208
05000US12061,"Indian River County, Florida",2012,31.184977,2.4471662,,,,,,,,,24.125341,6.6754594,32.270969,2.9755051,,,32.154129,2.4998784,28.034481,13.470154,,,,,,,31.60063,2.531575
05000US12061,"Indian River County, Florida",2013,29.435432,1.9054897,,,,,,,,,15.738654,6.1512547,31.18264,2.2406867,,,32.697346,2.1309185,18.452854,11.871061,,,,,,,30.388021,1.9139849
05000US12061,"Indian River County, Florida",2014,32.434769,2.6007667,,,,,,,,,,,,,,,35.973991,3.1417673,21.272455,15.366811,,,,,,,33.727314,2.7689469
05000US12061,"Indian River County, Florida",2015,30.924139,2.2578363,,,,,,,,,,,,,,,33.131638,2.5818577,23.951145,13.181313,,,,,,,32.236359,2.3747444
05000US12061,"Indian River County, Florida",2016,34.512146,2.3812594,,,,,,,,,,,,,,,39.390148,3.0423346,20.74205,14.082268,,,,,,,36.747482,2.3559692
05000US12061,"Indian River County, Florida",2017,33.723335,2.459712,,,,,,,,,,,,,,,37.668865,2.8007648,21.723022,14.047325,,,,,,,35.030495,2.6373613
05000US12069,"Lake County, Florida",2009,30.543718,1.3504964,,,,,,,33.62355,7.5492911,15.410037,3.1446948,32.510815,1.5452889,,,32.157345,1.4957287,25.354109,7.7206821,,,,,,,30.180624,1.3257406
05000US12069,"Lake County, Florida",2010,33.029285,1.6012156,,,,,,,29.873974,5.1814446,25.28244,3.9479003,34.224705,1.9289712,,,34.61739,1.9193046,28.590397,8.2853537,,,,,,,33.214127,1.7706044
05000US12069,"Lake County, Florida",2011,28.723869,1.9847773,,,,,,,29.810661,9.3315859,18.282011,6.2371655,30.224987,2.4076457,,,30.892035,2.0187821,22.605486,9.9239407,,,,,,,28.400528,1.8784748
05000US12069,"Lake County, Florida",2012,28.712872,1.4878948,,,,,,,26.621475,4.9244947,19.190535,5.05515,30.038568,1.7986093,,,30.780989,1.942018,23.517572,7.3674126,,,,,,,29.312489,1.7814275
05000US12069,"Lake County, Florida",2013,30.011726,1.6602108,,,,,,,30.628666,6.6335955,22.218956,4.1853027,31.284943,2.0293777,,,30.685619,1.915418,28.371752,7.4276223,,,,,,,29.685862,1.7868201
05000US12069,"Lake County, Florida",2014,30.716537,1.5266056,,,,,,,,,,,,,,,32.547913,1.6418552,26.125086,6.9981179,,,,,,,30.897518,1.437001
05000US12069,"Lake County, Florida",2015,34.761528,1.8433746,,,,,,,,,,,,,,,36.734058,2.063761,30.240953,7.9165735,,,,,,,35.66798,1.9654198
05000US12069,"Lake County, Florida",2016,31.303783,1.5152496,,,,,,,,,,,,,,,33.049141,1.6444455,27.298922,6.4530663,,,,,,,32.137074,1.671283
05000US12069,"Lake County, Florida",2017,31.312237,1.4741534,,,,,,,,,,,,,,,34.638264,1.9547356,23.453028,7.0798688,,,,,,,31.311012,1.6871314
05000US12071,"Lee County, Florida",2009,30.878166,1.0544397,,,,,,,21.527266,2.8642404,15.215092,1.9067043,34.092918,1.2921948,,,35.345726,1.1987108,18.74358,5.3982368,11.654825,3.1204672,,,,,32.667198,1.1181896
05000US12071,"Lee County, Florida",2010,28.308741,.91146946,,,,,37.203793,8.5219183,16.213806,3.0240786,14.067453,1.6923411,31.608088,1.1128945,,,32.909195,1.1412749,17.213726,4.6025023,12.443874,4.82408,16.842566,4.3447948,32.335499,10.181694,30.16769,1.0606215
05000US12071,"Lee County, Florida",2011,29.007322,1.1155964,,,,,,,22.028545,3.6843483,12.110907,1.6821427,33.018608,1.3162079,,,33.968128,1.4417557,16.790665,5.8689442,8.2408237,3.3742111,,,,,30.722622,1.2796686
05000US12071,"Lee County, Florida",2012,30.377249,.95961678,,,,,,,23.906721,3.4283583,15.966657,2.0044935,33.90374,1.2286831,,,34.729641,1.1030995,20.20997,4.4277554,5.1781473,1.5636349,15.995388,3.865299,40.472992,11.129682,31.631344,.98109096
05000US12071,"Lee County, Florida",2013,30.516466,.88752091,,,,,26.106194,5.3520408,36.213581,4.4601955,13.535907,1.9663904,34.862057,1.1254952,,,35.311531,1.1033096,19.611179,4.2265954,6.9057899,2.6492779,,,,,31.696049,.87936383
05000US12071,"Lee County, Florida",2014,31.32509,.92343819,,,,,,,20.67552,2.9250813,15.674927,1.660001,35.673901,1.2198641,,,37.128567,1.1549423,19.37278,3.9410598,,,,,,,32.347324,.93991822
05000US12071,"Lee County, Florida",2015,29.002281,.83377093,,,,,,,,,15.464952,1.6044977,32.651817,1.0669731,,,33.14595,1.0375236,20.327942,3.6537051,,,,,,,29.53915,.8600747
05000US12071,"Lee County, Florida",2016,29.911682,.87750453,,,,,,,,,16.898291,1.751913,33.710964,1.1997142,,,35.664444,1.1443841,19.094873,3.5150304,,,,,,,31.707365,.90768838
05000US12071,"Lee County, Florida",2017,29.302534,.98353827,,,,,,,,,13.803572,1.9523197,33.899609,1.3409208,,,35.533585,1.2318107,17.810717,3.8387678,,,,,,,30.567116,1.0351868
05000US12073,"Leon County, Florida",2009,44.363472,1.3679531,,,,,,,33.227505,2.5559163,43.700851,7.2133212,44.396919,1.4816967,,,48.775829,1.6784182,36.718437,5.0623288,,,,,,,48.613224,1.7254537
05000US12073,"Leon County, Florida",2010,47.088436,1.1812285,,,,,,,37.4105,2.9413621,32.220482,6.0824099,47.791687,1.2474101,,,50.762196,1.4145023,40.338249,4.6733403,,,,,,,49.834232,1.3270533
05000US12073,"Leon County, Florida",2011,43.751595,1.5853742,,,,,,,32.223579,2.984283,25.216251,6.1574244,44.843128,1.6885571,,,49.166332,1.517611,34.359177,5.522264,,,,,,,48.008198,1.5492333
05000US12073,"Leon County, Florida",2012,43.913731,1.2003254,,,,,,,32.137768,2.2819397,30.736675,5.2919374,44.65778,1.2825187,,,49.057163,1.7441858,35.493793,4.5565186,,,,,,,48.257969,1.6521176
05000US12073,"Leon County, Florida",2013,44.055756,1.2101314,,,,,,,32.534458,2.9824617,44.804111,6.9607062,44.015076,1.3317395,,,48.308571,1.2561076,36.409004,4.4393682,,,,,,,48.534351,1.3957673
05000US12073,"Leon County, Florida",2014,43.315281,1.3893878,,,,,,,31.394413,2.7051275,,,,,,,47.664375,1.6619517,36.381451,4.7286167,,,,,,,47.155373,1.6527284
05000US12073,"Leon County, Florida",2015,43.278992,1.1951549,,,,,,,31.637091,2.7167714,,,,,,,48.130154,1.6057756,35.737534,4.2794948,,,,,,,47.060474,1.4004059
05000US12073,"Leon County, Florida",2016,48.573956,1.2387329,,,,,,,32.820065,2.57707,,,,,,,56.245983,1.4335853,37.256222,4.1591325,,,,,,,54.873688,1.3744781
05000US12073,"Leon County, Florida",2017,46.409225,1.4853969,,,,,,,34.617325,2.4117379,,,,,,,50.670094,1.863878,40.383324,4.6300197,,,,,,,50.14785,1.8474089
05000US12081,"Manatee County, Florida",2009,32.317348,1.151733,,,,,,,25.320541,5.4444776,10.558867,2.5372357,35.751362,1.3373607,,,36.436359,1.5085074,19.823189,7.0132041,,,,,,,33.108524,1.2888563
05000US12081,"Manatee County, Florida",2010,31.232878,1.3552353,,,,,,,20.925627,4.4798708,17.863113,3.300199,33.596588,1.6499665,,,34.438099,1.5010328,21.316795,7.7114568,,,,,,,32.754524,1.3859006
05000US12081,"Manatee County, Florida",2011,32.667244,1.4040673,,,,,,,18.374557,3.7348952,11.618195,2.4382536,36.517944,1.644003,,,38.835701,1.784605,15.578701,7.9539242,7.6972256,4.4623075,,,,,35.986637,1.5817513
05000US12081,"Manatee County, Florida",2012,33.254025,1.1489092,,,,,,,19.785379,3.3996761,15.287833,2.5481601,36.773735,1.3853344,,,39.078445,1.3617054,18.694002,5.7847033,,,,,,,35.726456,1.2285942
05000US12081,"Manatee County, Florida",2013,31.030338,1.3581982,,,,,,,20.641006,3.4181752,13.123476,3.6443219,34.103401,1.6544461,,,35.575127,1.6323245,19.028297,7.0811415,,,,,,,32.596222,1.5123396
05000US12081,"Manatee County, Florida",2014,34.381771,1.1840078,,,,,,,,,,,,,,,38.896118,1.3723458,22.790892,5.9513307,,,,,,,35.810543,1.2764428
05000US12081,"Manatee County, Florida",2015,31.826973,1.180035,,,,,,,,,,,,,,,35.430157,1.2984076,22.416897,5.9838748,,,,,,,32.146912,1.1894921
05000US12081,"Manatee County, Florida",2016,31.939739,1.1544926,,,,,,,,,,,,,,,35.795654,1.4495481,22.412611,5.6228809,,,,,,,33.692535,1.3064752
05000US12081,"Manatee County, Florida",2017,33.960594,1.3024321,,,,,,,,,,,,,,,39.705528,1.6703787,19.908909,6.6810064,,,,,,,35.938007,1.4559624
05000US12083,"Marion County, Florida",2009,28.965912,1.3105645,,,,,,,24.691761,4.0232496,17.789824,2.9455843,30.177168,1.4681969,,,30.231649,1.4698267,25.178263,6.9772444,,,,,,,29.601681,1.3746868
05000US12083,"Marion County, Florida",2010,28.520779,1.2500318,,,,,,,26.781473,4.4063797,14.948773,2.9597409,30.255911,1.4194618,,,30.907322,1.5349892,21.348276,7.3559656,,,,,,,29.66847,1.365867
05000US12083,"Marion County, Florida",2011,25.741661,1.5866468,,,,,,,19.863663,3.4313614,14.12461,3.7698221,27.15859,1.8144439,,,26.780125,1.8299965,22.626417,8.5332918,,,,,,,25.900427,1.703166
05000US12083,"Marion County, Florida",2012,26.321693,1.438457,,,,,42.135017,10.16656,16.548103,4.1852756,19.530455,3.1342585,27.2365,1.6602876,,,28.077,1.6139597,21.241852,7.5749016,,,,,,,27.258533,1.5240687
05000US12083,"Marion County, Florida",2013,28.085522,1.5501679,,,,,,,27.248781,5.2080503,16.14105,3.5191703,29.858664,1.8053038,,,30.396435,1.8904155,21.733244,8.2379007,,,,,,,28.529585,1.7416911
05000US12083,"Marion County, Florida",2014,25.954468,1.4245332,,,,,,,,,,,,,,,27.527422,1.598089,22.33086,6.170177,,,,,,,25.528666,1.564944
05000US12083,"Marion County, Florida",2015,28.250439,1.5970131,,,,,,,,,,,,,,,29.572033,1.86997,24.982807,7.4699478,,,,,,,27.491219,1.666334
05000US12083,"Marion County, Florida",2016,25.134975,1.4433892,,,,,,,,,,,,,,,24.768703,1.4963289,25.961266,5.7435279,,,,,,,24.1057,1.4254012
05000US12083,"Marion County, Florida",2017,33.420036,1.463062,,,,,,,,,,,,,,,35.896946,1.6885824,27.031507,7.2414689,,,,,,,35.256546,1.6449356
05000US12085,"Martin County, Florida",2009,36.425858,1.8827925,,,,,,,,,12.80237,4.4221401,39.329342,2.0895495,,,40.531052,2.1625242,18.856979,15.262577,,,,,,,38.704643,1.88463
05000US12085,"Martin County, Florida",2010,38.381531,1.924171,,,,,,,,,22.116497,4.6893268,40.911091,2.201422,,,42.313747,2.0852482,23.440485,13.645728,,,,,,,40.352501,1.8178977
05000US12085,"Martin County, Florida",2011,37.082996,2.4604897,,,,,,,,,24.931658,6.6331072,38.787483,2.9169197,,,40.881413,2.6741471,21.808512,17.240313,,,,,,,39.582825,2.6292014
