geoid,name,year,total_est,total_se
CBSA2015_13020,"Bay City, MI Metro Area",2011-2015,99.947098,.026799925
CBSA2015_13020,"Bay City, MI Metro Area",2012-2016,99.928284,.024523193
CBSA2015_13020,"Bay City, MI Metro Area",2013-2017,99.922569,.027689839
CBSA2015_13060,"Bay City, TX Micro Area",2005-2009,100,.23105161
CBSA2015_13060,"Bay City, TX Micro Area",2006-2010,100,.21684261
CBSA2015_13060,"Bay City, TX Micro Area",2007-2011,99.876595,.15842108
CBSA2015_13060,"Bay City, TX Micro Area",2008-2012,99.895927,.11793197
CBSA2015_13060,"Bay City, TX Micro Area",2009-2013,99.915726,.093323179
CBSA2015_13060,"Bay City, TX Micro Area",2010-2014,99.903763,.13917799
CBSA2015_13060,"Bay City, TX Micro Area",2011-2015,99.894241,.090165764
CBSA2015_13060,"Bay City, TX Micro Area",2012-2016,99.989555,.005229204
CBSA2015_13060,"Bay City, TX Micro Area",2013-2017,99.989525,.0063577048
CBSA2015_13100,"Beatrice, NE Micro Area",2005-2009,99.80661,.15773612
CBSA2015_13100,"Beatrice, NE Micro Area",2006-2010,99.848343,.30808985
CBSA2015_13100,"Beatrice, NE Micro Area",2007-2011,99.287506,.2589702
CBSA2015_13100,"Beatrice, NE Micro Area",2008-2012,99.312378,.55570167
CBSA2015_13100,"Beatrice, NE Micro Area",2009-2013,99.760956,.29921988
CBSA2015_13100,"Beatrice, NE Micro Area",2010-2014,99.71405,.49380592
CBSA2015_13100,"Beatrice, NE Micro Area",2011-2015,100,.95163232
CBSA2015_13100,"Beatrice, NE Micro Area",2012-2016,100,.062683307
CBSA2015_13100,"Beatrice, NE Micro Area",2013-2017,100,.76130587
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2005-2009,99.685982,.12483678
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2006-2010,99.738365,.089044407
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2007-2011,99.783737,.058450323
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2008-2012,99.723038,.05250993
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2009-2013,99.677429,.052843034
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2010-2014,99.652954,.060048919
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,99.688698,.048782077
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,99.711884,.054744158
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,99.754463,.059279583
CBSA2015_13180,"Beaver Dam, WI Micro Area",2005-2009,99.937592,.31519815
CBSA2015_13180,"Beaver Dam, WI Micro Area",2006-2010,99.954933,.051751949
CBSA2015_13180,"Beaver Dam, WI Micro Area",2007-2011,99.86319,.080088533
CBSA2015_13180,"Beaver Dam, WI Micro Area",2008-2012,99.912628,.068739004
CBSA2015_13180,"Beaver Dam, WI Micro Area",2009-2013,99.890282,.069873877
CBSA2015_13180,"Beaver Dam, WI Micro Area",2010-2014,99.87439,.098825447
CBSA2015_13180,"Beaver Dam, WI Micro Area",2011-2015,99.968079,.5693596
CBSA2015_13180,"Beaver Dam, WI Micro Area",2012-2016,99.973282,1.0496823
CBSA2015_13180,"Beaver Dam, WI Micro Area",2013-2017,99.983452,.02346856
CBSA2015_13220,"Beckley, WV Metro Area",2005-2009,99.050117,.45551971
CBSA2015_13220,"Beckley, WV Metro Area",2006-2010,99.151627,.4565585
CBSA2015_13220,"Beckley, WV Metro Area",2007-2011,99.608322,.10388616
CBSA2015_13220,"Beckley, WV Metro Area",2008-2012,99.7006,.091968022
CBSA2015_13220,"Beckley, WV Metro Area",2009-2013,99.734993,.083441064
CBSA2015_13220,"Beckley, WV Metro Area",2010-2014,99.814507,.040503547
CBSA2015_13220,"Beckley, WV Metro Area",2011-2015,99.799225,.055628333
CBSA2015_13220,"Beckley, WV Metro Area",2012-2016,99.783188,.091792569
CBSA2015_13220,"Beckley, WV Metro Area",2013-2017,99.780258,.081800185
CBSA2015_13260,"Bedford, IN Micro Area",2005-2009,100,.31001067
CBSA2015_13260,"Bedford, IN Micro Area",2006-2010,100,.3746025
CBSA2015_13260,"Bedford, IN Micro Area",2007-2011,100,.23523048
CBSA2015_13260,"Bedford, IN Micro Area",2008-2012,100,.40131187
CBSA2015_13260,"Bedford, IN Micro Area",2009-2013,100,.50677538
CBSA2015_13260,"Bedford, IN Micro Area",2010-2014,100,.17357078
CBSA2015_13260,"Bedford, IN Micro Area",2011-2015,100,.27658692
CBSA2015_13260,"Bedford, IN Micro Area",2012-2016,100,.27310798
CBSA2015_13260,"Bedford, IN Micro Area",2013-2017,100,.44354963
CBSA2015_13300,"Beeville, TX Micro Area",2005-2009,99.211777,.78151709
CBSA2015_13300,"Beeville, TX Micro Area",2006-2010,99.361832,.58861899
CBSA2015_13300,"Beeville, TX Micro Area",2007-2011,99.612518,.37514091
CBSA2015_13300,"Beeville, TX Micro Area",2008-2012,99.428574,.44430012
CBSA2015_13300,"Beeville, TX Micro Area",2009-2013,99.419029,.31922191
CBSA2015_13300,"Beeville, TX Micro Area",2010-2014,99.302635,.33980209
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,99.203125,.16705285
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,99.275986,.18190132
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,99.287949,.25311077
CBSA2015_13340,"Bellefontaine, OH Micro Area",2005-2009,100,.03117983
CBSA2015_13340,"Bellefontaine, OH Micro Area",2006-2010,100,.030855395
CBSA2015_13340,"Bellefontaine, OH Micro Area",2007-2011,99.675491,.17804898
CBSA2015_13340,"Bellefontaine, OH Micro Area",2008-2012,99.636612,.19351341
CBSA2015_13340,"Bellefontaine, OH Micro Area",2009-2013,99.578949,.2719565
CBSA2015_13340,"Bellefontaine, OH Micro Area",2010-2014,99.455696,.3851262
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,99.38578,.42829382
CBSA2015_13340,"Bellefontaine, OH Micro Area",2012-2016,99.413864,.40085173
CBSA2015_13340,"Bellefontaine, OH Micro Area",2013-2017,99.287758,.43859413
CBSA2015_13380,"Bellingham, WA Metro Area",2005-2009,100,.0073439493
CBSA2015_13380,"Bellingham, WA Metro Area",2006-2010,100,.011645647
CBSA2015_13380,"Bellingham, WA Metro Area",2007-2011,99.861183,.059652507
CBSA2015_13380,"Bellingham, WA Metro Area",2008-2012,99.890251,.060916461
CBSA2015_13380,"Bellingham, WA Metro Area",2009-2013,99.733353,.08249519
CBSA2015_13380,"Bellingham, WA Metro Area",2010-2014,99.714775,.12645699
CBSA2015_13380,"Bellingham, WA Metro Area",2011-2015,99.74794,.085269168
CBSA2015_13380,"Bellingham, WA Metro Area",2012-2016,99.727043,.090167895
CBSA2015_13380,"Bellingham, WA Metro Area",2013-2017,99.724213,.081363432
CBSA2015_13420,"Bemidji, MN Micro Area",2005-2009,99.675934,.24077523
CBSA2015_13420,"Bemidji, MN Micro Area",2006-2010,99.739189,.19682075
CBSA2015_13420,"Bemidji, MN Micro Area",2007-2011,98.884789,.23223944
CBSA2015_13420,"Bemidji, MN Micro Area",2008-2012,98.777031,.38249817
CBSA2015_13420,"Bemidji, MN Micro Area",2009-2013,99.003883,.40726909
CBSA2015_13420,"Bemidji, MN Micro Area",2010-2014,99.018745,.31423041
CBSA2015_13420,"Bemidji, MN Micro Area",2011-2015,99.136047,.28116629
CBSA2015_13420,"Bemidji, MN Micro Area",2012-2016,99.01136,.28995448
CBSA2015_13420,"Bemidji, MN Micro Area",2013-2017,99.19931,.23028602
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2005-2009,99.848579,.19748165
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2006-2010,99.692551,.24918342
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2007-2011,99.881813,.052833844
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2008-2012,99.900963,.05518939
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2009-2013,99.914337,.036956616
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2010-2014,99.892273,.021445975
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2011-2015,99.884674,.050710265
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2012-2016,99.841843,.088587642
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2013-2017,99.824898,.077741437
CBSA2015_13500,"Bennettsville, SC Micro Area",2005-2009,99.321266,.71517968
CBSA2015_13500,"Bennettsville, SC Micro Area",2006-2010,99.221375,.78084171
CBSA2015_13500,"Bennettsville, SC Micro Area",2007-2011,99.498039,.14290115
CBSA2015_13500,"Bennettsville, SC Micro Area",2008-2012,99.679688,.06929677
CBSA2015_13500,"Bennettsville, SC Micro Area",2009-2013,99.806046,.10884702
CBSA2015_13500,"Bennettsville, SC Micro Area",2010-2014,99.882576,.16105111
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,100,.84182483
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,100,.94248486
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,100,.97116035
CBSA2015_13540,"Bennington, VT Micro Area",2005-2009,98.901535,.70798624
CBSA2015_13540,"Bennington, VT Micro Area",2006-2010,98.104202,1.230858
CBSA2015_13540,"Bennington, VT Micro Area",2007-2011,99.136353,.28637135
CBSA2015_13540,"Bennington, VT Micro Area",2008-2012,98.951561,.41145375
CBSA2015_13540,"Bennington, VT Micro Area",2009-2013,98.891891,.56682825
CBSA2015_13540,"Bennington, VT Micro Area",2010-2014,98.874863,.59222144
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,98.48336,1.154026
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,99.592926,.19626282
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,99.524567,.26407844
CBSA2015_13620,"Berlin, NH-VT Micro Area",2005-2009,100,.46972519
CBSA2015_13620,"Berlin, NH-VT Micro Area",2006-2010,100,.45133588
CBSA2015_13620,"Berlin, NH-VT Micro Area",2007-2011,99.882645,.026106203
CBSA2015_13620,"Berlin, NH-VT Micro Area",2008-2012,99.770302,.036722489
CBSA2015_13620,"Berlin, NH-VT Micro Area",2009-2013,99.718628,.16727746
CBSA2015_13620,"Berlin, NH-VT Micro Area",2010-2014,99.664131,1.3475595
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,99.337456,.38260248
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,99.38195,1.4634606
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,99.506172,.27589625
CBSA2015_13660,"Big Rapids, MI Micro Area",2005-2009,99.444702,.36177966
CBSA2015_13660,"Big Rapids, MI Micro Area",2006-2010,99.554947,.19952613
CBSA2015_13660,"Big Rapids, MI Micro Area",2007-2011,98.995148,.56872398
CBSA2015_13660,"Big Rapids, MI Micro Area",2008-2012,99.461296,.34171838
CBSA2015_13660,"Big Rapids, MI Micro Area",2009-2013,99.467331,.22307035
CBSA2015_13660,"Big Rapids, MI Micro Area",2010-2014,99.127731,.36318719
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,99.08345,.33646432
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,99.221031,.35586128
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,99.153687,.32707354
CBSA2015_13700,"Big Spring, TX Micro Area",2005-2009,100,.62687361
CBSA2015_13700,"Big Spring, TX Micro Area",2006-2010,100,.83906746
CBSA2015_13700,"Big Spring, TX Micro Area",2007-2011,99.680077,.24613319
CBSA2015_13700,"Big Spring, TX Micro Area",2008-2012,99.732262,.099090792
CBSA2015_13700,"Big Spring, TX Micro Area",2009-2013,100,.62333781
CBSA2015_13700,"Big Spring, TX Micro Area",2010-2014,100,.87041783
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,99.892601,1.2150443
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,99.774429,.14529975
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,99.6884,.13316211
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2009-2013,99.679718,.30588812
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2010-2014,99.628281,.29205734
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,99.737617,.27783358
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,99.784019,.21174815
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,99.78186,.19641067
CBSA2015_13740,"Billings, MT Metro Area",2005-2009,99.817116,.10723715
CBSA2015_13740,"Billings, MT Metro Area",2006-2010,99.288345,.41925585
CBSA2015_13740,"Billings, MT Metro Area",2007-2011,99.518112,.17207041
CBSA2015_13740,"Billings, MT Metro Area",2008-2012,99.389999,.16080484
CBSA2015_13740,"Billings, MT Metro Area",2009-2013,99.337944,.18374281
CBSA2015_13740,"Billings, MT Metro Area",2010-2014,99.328491,.17229265
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,99.371101,.1652018
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,99.32917,.15839112
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,99.404854,.21191674
CBSA2015_13780,"Binghamton, NY Metro Area",2005-2009,99.561279,.16167234
CBSA2015_13780,"Binghamton, NY Metro Area",2006-2010,99.432083,.20378505
CBSA2015_13780,"Binghamton, NY Metro Area",2007-2011,99.512955,.13160878
CBSA2015_13780,"Binghamton, NY Metro Area",2008-2012,99.529854,.11937431
CBSA2015_13780,"Binghamton, NY Metro Area",2009-2013,99.50708,.10429747
CBSA2015_13780,"Binghamton, NY Metro Area",2010-2014,99.366119,.17529538
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,99.355598,.14404732
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,99.38903,.15189986
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,99.412415,.15127313
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2005-2009,99.787506,.059316792
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2006-2010,99.783417,.044430867
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2007-2011,99.798576,.041588504
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,99.781166,.035645939
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,99.80825,.029212127
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,99.80793,.02580907
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,99.809853,.029509498
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,99.832466,.025460869
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,99.840248,.014385302
CBSA2015_13900,"Bismarck, ND Metro Area",2005-2009,99.659309,.26446551
CBSA2015_13900,"Bismarck, ND Metro Area",2006-2010,99.774704,.19670536
CBSA2015_13900,"Bismarck, ND Metro Area",2007-2011,99.584671,.069920443
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,99.580315,.082461171
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,99.605667,.018313628
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,99.574486,.054848928
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,99.580025,.095499158
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,99.596985,.045433234
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,99.629097,.078302659
CBSA2015_13940,"Blackfoot, ID Micro Area",2005-2009,99.89003,.78564894
CBSA2015_13940,"Blackfoot, ID Micro Area",2006-2010,99.959145,.038482282
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,99.918732,.032933038
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,99.925766,.061541073
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,99.918915,.030789265
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,99.925179,.033726569
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,99.91745,.057871483
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,99.874672,.066748865
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,99.846909,.017314062
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,99.226936,.24203004
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,99.330238,.18921368
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,98.97718,.30415118
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,99.27047,.22120559
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,99.400345,.24574392
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,99.580971,.13009824
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,99.603531,.082494944
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,99.777878,.45725149
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,99.747475,.50640333
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,99.611969,.26407468
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,99.72036,.1875266
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,99.581039,.1468114
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,99.725517,.10012655
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,99.793556,.061226096
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,99.786552,.073891528
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,99.731018,.072352149
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,99.844208,.046925016
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,99.841263,.052636072
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,99.539085,.14839494
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,99.579971,.14476943
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,99.586159,.13366877
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,99.588181,.099822521
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,99.599495,.11294257
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,99.542877,.15512896
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,99.571732,.15317041
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,99.540062,.084374666
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,99.547035,.15392983
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,99.404579,.16667914
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,99.473839,.22199965
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,98.943489,.22044343
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,99.045525,.29456192
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,99.021431,.27791634
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,99.407806,.18051188
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,99.279633,.087985307
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,99.386543,.25494978
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,99.381721,.32627586
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,99.923012,.055208795
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,99.777687,.18085305
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,99.798996,.044257604
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,99.835678,.096424282
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,99.784943,.10527986
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,99.723541,.13250244
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,99.706268,.034745786
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,99.724976,.069743581
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,99.563339,.095202118
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,100,.27508986
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,100,.19208483
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,99.946808,.055682048
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,99.915703,.098244205
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,99.944901,.076597266
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,99.863174,.13320033
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,99.859924,.10309074
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,99.865959,.11601886
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,99.862198,.10276259
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,100,.042189833
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,100,.046029989
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,99.864258,.22578025
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,100,.10247855
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,100,.29101175
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,100,.42798886
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,99.955978,.066253223
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,99.937828,.059403002
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,99.937477,.074873798
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,99.496048,.20149416
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,99.567856,.12494373
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,99.759979,.043224629
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,99.75209,.04710833
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,99.768761,.050235014
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,99.784592,.042176187
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,99.719917,.045276999
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,99.770088,.039555646
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,99.791626,.043389998
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,100,.15601988
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,100,.048412748
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,99.920403,.15322569
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,100,.23688765
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,100,.025332797
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,100,.02558513
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,99.985985,.034070492
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,98.70343,1.148138
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,98.265259,1.66345
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,97.917976,.86406505
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,97.400734,.88873571
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,96.87854,1.1442549
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,96.34066,.95548314
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,95.875946,.66628188
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,95.473808,1.0063748
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,95.950005,1.1833704
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,98.976265,.50917864
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,99.219879,.4232631
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,99.602783,.19177181
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,99.481415,.96962202
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,99.532578,.27553666
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,99.656799,.22705205
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,99.472786,.30317178
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,99.408539,.30666816
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,99.656357,.1749378
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,100,.41339505
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,99.654518,.74535257
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,99.756226,.19665165
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,99.774033,.183686
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,99.827827,.15707648
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,99.792572,.1996569
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,100,.052778497
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,100,.095582187
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,100,.064670503
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,99.549446,.098566934
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,99.57962,.057444181
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,99.679276,.025612552
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,99.68042,.020658638
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,99.645462,.02374511
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,99.61261,.02617652
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,99.648315,.017823622
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,99.627563,.022712208
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,99.619797,.021456553
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,99.652008,.21249677
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,99.729233,.15583254
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,99.809364,.098356687
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,99.75367,.079202957
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,99.728523,.08728265
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,99.775345,.05650847
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,99.766434,.055337742
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,99.810455,.058630154
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,99.811516,.059517372
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,99.047287,.55692464
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,99.267937,.2523576
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,99.32383,.26743922
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,99.457985,.2291522
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,99.253487,.19894192
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,99.214188,.19791974
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,99.188354,.24110505
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,99.316841,.20681806
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,99.243835,.20955634
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,100,.52987587
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,100,.22569004
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,99.919113,.011204265
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,99.787102,.12024956
