geoid,name,year,total_est,total_se
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,39.696484,4.7839208
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,38.423988,5.3418579
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,48.3559,4.3094416
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,48.995693,5.2447243
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,38.927097,5.0450573
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,29.97658,6.2195849
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,35.561878,8.8246946
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,27.514791,7.591671
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,34.26791,7.2725148
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,31.937174,7.3772616
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,29.819277,6.684958
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,24.869793,6.1417999
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,24.363636,6.0303025
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,24.423338,7.5356073
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,30.786201,2.2624454
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,31.654942,2.6382382
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,34.248787,2.2699187
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,38.957775,3.0547585
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,36.395939,2.603287
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,36.36657,2.8048654
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,36.26688,2.6232102
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,35.378788,2.6425366
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,32.306023,2.8488588
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,41.647331,4.6820412
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,44.17873,4.5597363
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,47.762238,5.1094818
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,45.279118,4.7670288
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,45.523811,4.9687395
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,48.581997,4.6612978
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,45.378151,4.1369972
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,47.195702,4.3570786
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,48.332321,4.3589325
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,27.49229,4.9318585
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,28.840124,4.4102192
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,30.818827,4.1357522
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,27.844524,4.8449697
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,24.964336,4.9384022
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,30.834034,5.4750881
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,33.931484,6.1050954
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,39.538715,5.9762616
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,33.641537,5.1364565
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,31.847492,3.6792622
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,33.917027,3.199635
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,34.427071,3.6825287
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,32.760269,2.9160671
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,34.108341,2.6706448
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,37.564365,2.6386487
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,39.994572,3.1289895
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,42.482098,2.9393673
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,43.781536,3.5865843
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,37.863914,2.1490526
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,38.843189,2.3348951
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,39.356686,2.1794403
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,39.659054,2.0264874
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,38.154766,1.584969
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,39.076321,1.8933383
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,40.23362,1.9919405
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,40.352276,1.7288588
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,39.405827,1.9309136
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,39.786495,1.8649839
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,40.012794,1.7220445
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,38.816196,1.8768317
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,39.132198,1.887481
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,38.876568,1.8496222
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,37.2416,2.0521793
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,39.169975,2.1675367
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,39.970444,1.9671166
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,39.591114,1.9283146
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,38.661709,3.9310522
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,40.902473,4.0628409
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,42.128937,4.0601573
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,42.105263,3.1088047
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,44.093304,3.2227106
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,42.248062,3.6150687
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,42.812981,3.5440557
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,48.115299,4.7074642
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,50.3937,4.4554744
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,35.3125,13.049537
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,27.818447,7.1568251
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,21.241379,6.0505738
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,27.51911,6.6482806
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,28.63706,5.6893196
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,23.882896,4.7998896
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,29.179106,5.2114449
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,31.182796,4.4765201
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,35.864662,6.0324779
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,42.652943,4.8124251
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,43.976231,5.1617289
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,44.655281,5.5930109
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,39.303799,4.4425654
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,42.698021,4.6467123
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,41.74284,4.7828321
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,40.044868,4.381247
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,39.604492,4.1237292
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,37.38546,4.1265478
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,53.296703,7.154952
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,46.219929,11.745978
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,52.617081,9.6481562
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,57.917259,10.812073
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,48.837208,7.4689174
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,37.904469,8.6101809
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,23.560209,7.8551307
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,16.042782,5.8209972
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,31.8542,9.1820898
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,44.929302,4.7214298
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,46.401569,5.2559514
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,48.630684,4.137013
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,46.063744,3.9981172
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,47.134113,3.8845427
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,49.515636,3.5952542
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,47.719959,3.9414518
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,44.284401,4.0172873
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,43.563747,4.0243597
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,40.741676,1.7012202
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,41.719635,1.826978
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,42.425858,1.792907
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,43.945702,1.8648099
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,42.178108,1.9506392
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,41.814075,1.9339099
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,41.624321,2.1866069
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,43.832119,2.114774
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,46.334824,2.0384593
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,54.273205,2.8943858
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,55.272396,2.982043
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,53.392822,3.4572661
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,53.424656,2.8160157
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,51.921673,3.2691228
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,50.142288,3.0773654
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,48.657066,3.1286418
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,50.411327,2.8136742
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,46.792526,2.940515
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,35.440113,3.4126282
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,37.18679,3.2260456
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,32.630058,3.2203994
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,40.483917,3.6085498
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,40.426743,3.8615351
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,42.997402,3.3124499
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,37.543961,3.3641343
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,34.824093,3.2846081
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,32.88369,3.3624542
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,42.366413,3.1356168
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,41.271027,2.9836664
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,39.95425,2.5831449
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,39.770397,2.5638919
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,38.57143,2.8367975
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,42.121082,3.6342006
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,41.440678,3.5434597
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,47.671352,3.4141653
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,47.777779,3.9284029
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,45.639343,4.9422493
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,43.511871,5.6021929
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,36.0252,4.3541536
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,33.333336,4.8982239
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,31.319649,5.2900667
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,29.55975,5.2024131
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,29.0436,5.7445416
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,30.488693,5.6928854
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,27.103561,6.0534124
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,44.009487,12.188474
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,46.023468,11.9459
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,46.638657,7.1708417
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,51.646709,8.4007454
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,59.051723,7.7858152
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,65.373962,7.1052403
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,60.34063,9.3554697
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,68.609276,9.0073023
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,63.143986,8.2462492
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,53.183681,2.1579771
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,55.173885,2.3608234
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,55.093967,2.6843905
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,54.534954,2.2102315
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,51.364159,2.6468694
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,47.700146,2.43856
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,49.748383,2.6392608
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,48.850655,2.2970023
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,50.521286,2.8049173
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,42.621361,6.2689638
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,46.328197,6.0939269
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,50.05225,6.9338722
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,49.455338,6.6534152
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,54.039299,7.812305
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,57.726269,7.3881187
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,61.501209,5.9594727
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,55.764412,6.9431415
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,58.653843,7.2822385
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,24.535917,4.7277336
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,29.340836,4.376111
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,39.898254,6.4108601
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,36.962551,5.188273
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,35.826088,4.7769318
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,39.645626,4.6599221
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,35.592224,4.706408
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,29.972939,4.8310866
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,30.38633,4.448463
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,45.808968,6.0470929
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,39.354839,5.9100504
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,42.087543,5.6729488
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,40.697674,4.7200022
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,40.933331,4.5140462
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,41.437206,4.6858506
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,45.953362,4.341774
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,43.366619,4.5639682
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,47.379169,4.8527694
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,43.504173,7.9970794
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,40.584415,13.570256
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,42.948715,10.748384
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,56.14035,7.9580879
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,45.91029,7.9328513
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,42.709679,8.8951845
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,45.961994,8.5910063
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,44.143032,7.8391104
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,30.521473,6.6311584
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,18.457031,3.8608029
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,17.665615,3.9074316
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,19.533529,5.0069184
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,17.588728,4.4737949
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,21.493214,3.9031653
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,25.377468,4.6951504
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,27.033218,4.3910241
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,37.808739,3.0146022
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,40.35088,2.9318376
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,39.954468,3.1753459
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,39.898132,2.8679774
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,40.894901,3.1081057
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,38.825451,4.1304913
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,39.321148,3.6236632
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,38.09795,3.9075055
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,39.81535,3.5123858
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2005-2009,39.525398,2.4535868
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2006-2010,40.715523,2.4575596
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2007-2011,40.129272,2.4933569
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,38.175629,2.3175683
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,39.215939,2.3663931
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,43.295071,2.4685752
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,44.007885,2.1067002
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,44.704433,2.2516418
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,45.832748,2.7064235
CBSA2015_23060,"Fort Wayne, IN Metro Area",2005-2009,38.371597,1.6204433
CBSA2015_23060,"Fort Wayne, IN Metro Area",2006-2010,40.518032,1.7164813
CBSA2015_23060,"Fort Wayne, IN Metro Area",2007-2011,40.616558,1.613955
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,40.991516,1.7803897
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,38.34959,1.5896847
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,36.579876,1.6045233
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,36.209152,1.9091398
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,34.308788,1.8082255
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,34.679314,1.7672721
CBSA2015_23140,"Frankfort, IN Micro Area",2005-2009,31.29319,4.2644477
CBSA2015_23140,"Frankfort, IN Micro Area",2006-2010,34.457832,5.4367118
CBSA2015_23140,"Frankfort, IN Micro Area",2007-2011,30.769232,5.7493625
CBSA2015_23140,"Frankfort, IN Micro Area",2008-2012,32.043011,5.3196812
CBSA2015_23140,"Frankfort, IN Micro Area",2009-2013,25.119617,5.2584243
CBSA2015_23140,"Frankfort, IN Micro Area",2010-2014,29.617115,6.0025334
CBSA2015_23140,"Frankfort, IN Micro Area",2011-2015,33.631287,6.5729418
CBSA2015_23140,"Frankfort, IN Micro Area",2012-2016,35.138248,6.2014103
CBSA2015_23140,"Frankfort, IN Micro Area",2013-2017,34.009544,6.7480245
CBSA2015_23180,"Frankfort, KY Micro Area",2005-2009,49.017273,4.8899665
CBSA2015_23180,"Frankfort, KY Micro Area",2006-2010,47.575584,4.8215547
CBSA2015_23180,"Frankfort, KY Micro Area",2007-2011,45.146469,4.6287479
CBSA2015_23180,"Frankfort, KY Micro Area",2008-2012,41.80328,3.8699656
CBSA2015_23180,"Frankfort, KY Micro Area",2009-2013,41.26984,4.454227
CBSA2015_23180,"Frankfort, KY Micro Area",2010-2014,36.167801,4.5070834
CBSA2015_23180,"Frankfort, KY Micro Area",2011-2015,34.966885,4.6918292
CBSA2015_23180,"Frankfort, KY Micro Area",2012-2016,37.492199,4.6459017
CBSA2015_23180,"Frankfort, KY Micro Area",2013-2017,41.47551,5.6710916
CBSA2015_23240,"Fredericksburg, TX Micro Area",2005-2009,42.761692,10.608788
CBSA2015_23240,"Fredericksburg, TX Micro Area",2006-2010,54.598827,10.082954
CBSA2015_23240,"Fredericksburg, TX Micro Area",2007-2011,54.729729,9.169261
CBSA2015_23240,"Fredericksburg, TX Micro Area",2008-2012,54.804272,9.1789446
CBSA2015_23240,"Fredericksburg, TX Micro Area",2009-2013,51.454544,8.0102816
CBSA2015_23240,"Fredericksburg, TX Micro Area",2010-2014,62.546818,8.2249184
CBSA2015_23240,"Fredericksburg, TX Micro Area",2011-2015,54.761906,9.5467768
CBSA2015_23240,"Fredericksburg, TX Micro Area",2012-2016,46.50655,8.804656
CBSA2015_23240,"Fredericksburg, TX Micro Area",2013-2017,30.000002,6.3027391
CBSA2015_23300,"Freeport, IL Micro Area",2005-2009,45.77861,5.5548482
CBSA2015_23300,"Freeport, IL Micro Area",2006-2010,47.166363,4.9585996
CBSA2015_23300,"Freeport, IL Micro Area",2007-2011,51.573296,4.8234835
CBSA2015_23300,"Freeport, IL Micro Area",2008-2012,53.448277,4.7927456
CBSA2015_23300,"Freeport, IL Micro Area",2009-2013,55.815708,4.5600739
CBSA2015_23300,"Freeport, IL Micro Area",2010-2014,59.536678,5.5535407
CBSA2015_23300,"Freeport, IL Micro Area",2011-2015,62.728554,4.7112694
CBSA2015_23300,"Freeport, IL Micro Area",2012-2016,66.426865,4.823236
CBSA2015_23300,"Freeport, IL Micro Area",2013-2017,64.343597,5.8268404
CBSA2015_23340,"Fremont, NE Micro Area",2005-2009,35.588509,5.5972548
CBSA2015_23340,"Fremont, NE Micro Area",2006-2010,39.601139,5.5112929
CBSA2015_23340,"Fremont, NE Micro Area",2007-2011,41.045498,5.7486286
CBSA2015_23340,"Fremont, NE Micro Area",2008-2012,37.709499,5.3856826
CBSA2015_23340,"Fremont, NE Micro Area",2009-2013,37.216827,6.4639897
CBSA2015_23340,"Fremont, NE Micro Area",2010-2014,36.353077,5.6357398
CBSA2015_23340,"Fremont, NE Micro Area",2011-2015,32.774193,5.2083983
CBSA2015_23340,"Fremont, NE Micro Area",2012-2016,31.455399,5.1190748
CBSA2015_23340,"Fremont, NE Micro Area",2013-2017,31.276596,4.2111559
CBSA2015_23380,"Fremont, OH Micro Area",2005-2009,57.393486,5.4009733
CBSA2015_23380,"Fremont, OH Micro Area",2006-2010,55.163044,4.7025323
CBSA2015_23380,"Fremont, OH Micro Area",2007-2011,50.860291,5.4201102
CBSA2015_23380,"Fremont, OH Micro Area",2008-2012,43.772758,4.9037619
CBSA2015_23380,"Fremont, OH Micro Area",2009-2013,44.49123,5.6250973
CBSA2015_23380,"Fremont, OH Micro Area",2010-2014,44.192841,4.9277177
CBSA2015_23380,"Fremont, OH Micro Area",2011-2015,40.427097,4.6327171
CBSA2015_23380,"Fremont, OH Micro Area",2012-2016,46.994534,5.5861001
CBSA2015_23380,"Fremont, OH Micro Area",2013-2017,50.791138,6.6495762
CBSA2015_23420,"Fresno, CA Metro Area",2005-2009,40.68441,1.3053128
CBSA2015_23420,"Fresno, CA Metro Area",2006-2010,41.183071,1.1896513
CBSA2015_23420,"Fresno, CA Metro Area",2007-2011,41.660465,1.3145441
CBSA2015_23420,"Fresno, CA Metro Area",2008-2012,40.755436,1.2070091
CBSA2015_23420,"Fresno, CA Metro Area",2009-2013,39.632294,1.1163102
CBSA2015_23420,"Fresno, CA Metro Area",2010-2014,37.787868,1.19818
CBSA2015_23420,"Fresno, CA Metro Area",2011-2015,37.475948,1.2237492
CBSA2015_23420,"Fresno, CA Metro Area",2012-2016,37.379982,1.2144763
CBSA2015_23420,"Fresno, CA Metro Area",2013-2017,38.834549,1.2649448
CBSA2015_23460,"Gadsden, AL Metro Area",2005-2009,40.756302,3.4574237
CBSA2015_23460,"Gadsden, AL Metro Area",2006-2010,42.776096,3.4114852
CBSA2015_23460,"Gadsden, AL Metro Area",2007-2011,40.745144,3.8173664
CBSA2015_23460,"Gadsden, AL Metro Area",2008-2012,45.615479,4.343606
CBSA2015_23460,"Gadsden, AL Metro Area",2009-2013,42.647655,3.9380159
CBSA2015_23460,"Gadsden, AL Metro Area",2010-2014,36.759869,4.1289558
CBSA2015_23460,"Gadsden, AL Metro Area",2011-2015,39.167343,4.204278
CBSA2015_23460,"Gadsden, AL Metro Area",2012-2016,38.632481,3.852911
CBSA2015_23460,"Gadsden, AL Metro Area",2013-2017,37.001595,3.691344
CBSA2015_23500,"Gaffney, SC Micro Area",2005-2009,27.380953,5.0917654
CBSA2015_23500,"Gaffney, SC Micro Area",2006-2010,32.357044,5.5676637
CBSA2015_23500,"Gaffney, SC Micro Area",2007-2011,30.385489,6.9078536
