geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US11820,"Astoria, OR Micro Area",2011-2015,7.0653648,1.2505602,28.985506,20.867308,0,14.613046,0,20.818586,0,24.123123,5.9019117,2.3742657,7.2921729,1.5642471,0,49.02441,7.4809432,1.476302,5.7126369,7.1716967,4.961832,3.7705519,5.3367214,1.9833913,5.5238094,2.3217139,7.2272086,1.336077
31000US11820,"Astoria, OR Micro Area",2012-2016,6.1199675,1.161981,29.411766,19.698225,0,14.203334,0,19.48406,0,19.737101,8.4013052,2.7753389,5.6670985,1.49819,0,52.405403,5.2809386,1.4591563,8.7739038,6.6763148,6.8062825,4.9674807,8.9032259,3.7311924,9.5890408,4.6855636,5.6464295,1.2889433
31000US11820,"Astoria, OR Micro Area",2013-2017,5.6034484,.9694311,25,18.570127,0,13.331201,0,24.123123,0,21.405025,6.5442934,2.8129675,5.4124126,1.2988936,0,29.799152,4.7805924,1.051806,8.1408138,5.1056309,5.8295965,4.1561494,10.588236,5.4882035,12.546125,7.5851493,4.9390435,.94694608
31000US11860,"Atchison, KS Micro Area",2008-2012,4.8463655,1.4519962,0,57.214378,0,138.9492,0,138.9492,18.644068,10.215719,22.377623,11.455129,4.1968913,1.5698972,,,2.1887016,1.006809,19.292604,10.467088,0,486.3222,20.091324,14.547245,20.276497,13.954412,3.0079455,1.1383053
31000US11860,"Atchison, KS Micro Area",2009-2013,4.5568986,1.3723806,0,88.422218,0,194.52888,0,194.52888,15.714286,14.505681,12.837837,6.9104171,4.2364016,1.4511639,,,3.2624965,1.0914015,11.41046,10.316439,0,486.3222,9.4801226,8.4703245,9.5384617,7.974328,3.668673,1.0449727
31000US11860,"Atchison, KS Micro Area",2010-2014,6.0851927,1.7898798,0,54.035801,0,243.1611,0,243.1611,14.666666,11.079717,13.286713,8.3315697,5.8142595,1.8849218,,,4.6794286,1.5884049,13.169985,13.334195,23.529411,16.706367,13.498622,10.371653,13.005779,10.892886,4.9574656,1.568843
31000US11860,"Atchison, KS Micro Area",2011-2015,6.8594828,1.8983498,0,46.316399,0,194.52888,0,194.52888,33.566433,17.025496,11.494253,6.9855413,6.6434503,2.0136542,,,5.6039853,1.7977734,12.66187,13.471105,26.666668,23.280903,6.2992125,4.7070861,5.4644809,4.8180709,5.8385463,1.7741302
31000US11860,"Atchison, KS Micro Area",2012-2016,4.921875,1.7319885,0,29.474073,,,,,0,15.197569,2.5641026,2.338002,5.0217156,1.8078221,,,5.7902975,2.0927689,.62015504,14.643391,21.428572,16.63018,.71258909,2.4178517,0,2.3897898,5.5990367,2.0125659
31000US11860,"Atchison, KS Micro Area",2013-2017,4.8336802,1.7463419,0,24.316111,,,,,0,9.0059671,2.5157232,3.0585697,4.9335861,1.8262092,,,5.7594938,2.2121308,.58139533,14.108862,30.769232,31.523037,.96153849,2.6081743,0,2.4135096,5.5420218,2.1282241
31000US11900,"Athens, OH Micro Area",2008-2012,8.3219242,1.1246897,,,0,8.3316612,0,8.3316612,15.547703,10.923969,4.2553191,4.1387806,8.4175758,1.1551833,,,8.0295134,1.2136282,10.990099,15.86797,0,74.606247,14.540817,11.66844,15.405406,11.496722,8.0179605,1.1952792
31000US11900,"Athens, OH Micro Area",2009-2013,6.1088452,.95236713,,,0,7.9291658,0,7.9291658,17.142859,10.799369,0,7.0747299,6.2531829,.9747926,,,6.3384957,1.0086792,4.0553908,13.082615,0,136.77812,3.125,3.5928667,3.1954889,1.9932088,6.2554584,.99494708
31000US11900,"Athens, OH Micro Area",2010-2014,5.9964199,1.2536153,0,15.197568,0,6.4114742,0,6.4114742,0,18.237082,3.0042918,3.1307411,6.0673928,1.2854735,,,6.4462447,1.4163842,2.1093001,17.207392,0,86.386177,2.964427,3.585408,3.0800822,1.5886949,6.4643803,1.4163486
31000US11900,"Athens, OH Micro Area",2011-2015,7.2447748,1.2321491,0,10.679373,0,6.5311866,0,6.5311866,5.46875,4.3196049,2.8806584,3.2520826,7.3540015,1.2655678,,,7.8286228,1.4590096,2.2200773,17.263742,0,79.027351,1.927195,3.5685904,2.0134227,1.1827658,7.8621612,1.4637456
31000US11900,"Athens, OH Micro Area",2012-2016,5.7076473,1.1169177,0,43.193089,0,7.2948327,0,7.2948327,3.9215689,3.8250003,4.6413503,5.1297598,5.7338023,1.151203,,,6.0432138,1.2040353,2.7640672,15.193015,0,24.137314,2.1400778,3.3123698,2.4663677,1.0143759,6.1099343,1.1922476
31000US11900,"Athens, OH Micro Area",2013-2017,6.2589197,1.0484513,0,32.183086,11.60221,13.796653,0,10.258359,7.4712644,4.5874758,7.0833335,7.3451409,6.2382445,1.0904243,100,92.632797,6.296886,1.1608014,5.928854,14.323348,0,23.787498,1.8518518,3.511595,2.1582735,1.1373446,6.402781,1.1226468
31000US11940,"Athens, TN Micro Area",2008-2012,6.2942362,1.0785949,52.941177,34.820522,,,,,12.97578,5.7305689,4.3087969,3.8198442,6.3920078,1.1471814,,,6.1478219,1.1961613,7.1990318,10.702874,0,37.508892,6.0034304,4.5062413,6.5298505,3.6374464,5.874649,1.1427839
31000US11940,"Athens, TN Micro Area",2009-2013,5.6577816,.87189174,63.15789,42.92564,,,,,16.615385,7.1068258,5.7894735,4.9058194,5.6509948,.95105386,,,5.0274863,.96000147,9.5384617,8.5766087,0,29.381966,7.2463765,5.9611039,8.2742319,5.3628006,4.8005347,.9163987
31000US11940,"Athens, TN Micro Area",2010-2014,5.4825516,.95743972,66.666672,50.222462,,,,,15.984406,9.325696,8.7314663,7.5110726,5.3013597,1.0943696,,,4.7614226,.99764961,9.876543,9.0814781,0,25.549534,10.526316,4.5254512,11.87384,4.0324202,4.541502,.95101666
31000US11940,"Athens, TN Micro Area",2011-2015,4.6380887,.82685065,,,,,,,13.610586,6.178864,.63391447,.57803458,4.8730588,.87587994,,,3.8579929,.77966595,9.2796097,7.3631368,0,25.404892,13.818182,6.1747594,15.73499,6.0229764,3.6875303,.7431128
31000US11940,"Athens, TN Micro Area",2012-2016,5.5106344,.90708679,,,0,48.632221,0,48.632221,14.583333,5.3440442,.43415338,.43987104,5.8388696,.96593481,,,5.1282053,.96788162,7.6787806,8.1595583,0,21.822149,10.383387,4.8366904,11.861314,4.5462708,4.8517256,.91001362
31000US11940,"Athens, TN Micro Area",2013-2017,4.72434,.77533096,0,62.961353,0,36.727459,0,36.727459,8.115942,6.0469618,.57636887,.61315089,4.9962225,.8269611,,,4.6251826,.8441084,5.2816901,6.9886074,0,12.328097,7.9234972,4.3887281,9.8471985,4.5089989,4.4130712,.79773831
31000US11980,"Athens, TX Micro Area",2008-2012,5.3187919,.65645427,0,14.826896,0,15.858333,0,16.429802,4.0258808,1.6436242,5.6366825,1.9707063,5.2434974,.93655849,0,455.92703,5.4346099,.69551754,5.0434456,2.7658987,6.5168538,3.5115714,5.6558361,2.714951,4.6632128,4.190352,5.4993515,.68825191
31000US11980,"Athens, TX Micro Area",2009-2013,4.729197,.61548877,0,12.491152,0,16.579166,0,17.204794,3.455425,1.3332148,5.3815494,1.8174652,4.5684209,.88842613,0,455.92703,4.7507281,.67890984,4.6799855,2.5490344,6.7073174,3.4247589,5.5164318,2.5638356,3.8888891,3.5891109,4.8859076,.67305195
31000US11980,"Athens, TX Micro Area",2010-2014,4.0788579,.68544716,0,14.473875,0,15.071969,0,16.886187,2.4805102,1.2862216,5.5151176,2.0932786,3.7144887,1.0102725,0,140.28525,3.8771815,.84067518,4.5239825,2.8764219,3.9886038,3.0438435,4.1835356,2.3075252,4.3589745,3.4289756,4.2876811,.84018844
31000US11980,"Athens, TX Micro Area",2011-2015,4.4500089,.7257427,0,15.721622,0,11.842261,0,14.028523,2.2818792,1.218941,5.1274943,2.072391,4.2749734,1.0586455,0,75.987839,4.5234518,1.0299131,4.292613,3.1741433,3.6474164,2.6548543,4.1610737,2.3487487,4.5673075,3.6651208,4.7584286,.92269814
31000US11980,"Athens, TX Micro Area",2012-2016,4.3893242,.68106329,0,13.712091,0,8.7258768,0,12.491152,2.718169,1.9907222,4.3874168,1.5096893,4.389822,.94518101,0,28.94775,4.5580225,.97284186,4.0273285,2.9914241,4.8231511,3.4987144,5.5714288,3.210001,6.1696658,5.0725546,4.5892277,.85501492
31000US11980,"Athens, TX Micro Area",2013-2017,3.8657875,.60725391,0,11.927205,0,10.411593,0,12.907523,1.8467853,1.4931864,4.1846652,2.2648628,3.7797685,.98378474,0,53.842812,4.1299186,.84028894,3.3138402,2.5698967,4.7904196,3.3059728,2.9548991,1.9140372,.97087377,.95376682,4.1891804,.8544715
31000US12020,"Athens-Clarke County, GA Metro Area",2008-2012,3.7437398,.46795207,0,62.816612,0,1.6273733,0,1.6273733,4.0608616,.97207046,1.1191336,.60348934,4.1616368,.55071658,,,3.908386,.67843854,3.5399213,1.3425325,0,1.7896471,6.4842963,2.4722404,10.062893,3.5887928,3.4885478,.58969247
31000US12020,"Athens-Clarke County, GA Metro Area",2009-2013,3.3913498,.36175439,0,53.842812,0,1.580955,0,1.580955,2.7888856,.6878866,1.7229255,.6197958,3.6666379,.43355179,,,3.9533203,.61042255,2.7031519,1.0987363,0,2.1390448,5.0689526,2.4584386,7.5471697,3.4420266,3.6002717,.5246774
31000US12020,"Athens-Clarke County, GA Metro Area",2010-2014,4.1423073,.45920429,0,35.071312,0,1.4137273,0,1.4137273,5.0842142,1.539404,2.7170198,1.0387917,4.3863754,.56641346,,,4.0626707,.68385631,4.2390704,1.3133622,0,1.6609365,5.1176691,2.545203,8.6763773,4.0411792,3.9133391,.57854611
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,3.5118263,.40405625,0,31.994879,0,1.4258859,0,1.4258859,4.7668076,1.2843667,2.3640661,.82095361,3.7100773,.49455497,,,3.2740409,.47809297,3.7953978,1.0534312,1.6416845,1.576787,4.3665233,2.2817574,6.720099,4.0199933,3.1260762,.41976812
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,4.2136426,.55961001,0,27.219524,.89068824,1.6731123,.892133,.7878499,5.6079354,1.9922882,3.4413631,1.1881795,4.3474483,.68805742,0,911.85406,3.9551384,.55925322,4.5157838,1.3783863,3.7675607,2.6977007,2.8541951,1.5716937,1.7883755,1.2520777,3.9895957,.52184796
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,4.4412923,.61301947,0,50.658562,1.2688342,1.660598,1.2698413,.81671721,6.3637257,2.0235274,3.6715291,1.0063615,4.5762906,.74180442,0,1823.7081,3.9322524,.59895033,5.0355139,1.501152,2.7634962,1.7475833,4.4087491,1.8787378,6.2773719,3.5123796,3.8642969,.57174397
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2008-2012,3.294383,.081564821,7.0170894,2.0243623,1.2783853,.18214418,1.1538461,.16676743,3.7497454,.15823929,2.6143296,.22826442,3.4069867,.10230699,13.587787,7.2698073,3.3442876,.098233178,3.2572124,.16002488,2.5869701,.30320063,2.8084555,.24329242,3.1308632,.40307948,3.2296441,.097099461
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,3.328475,.078671999,7.4888783,2.2366948,1.4407462,.20382723,1.3786267,.19856203,3.7095692,.15116818,2.4873202,.19687895,3.4709878,.097859532,9.2452831,6.4380774,3.4685183,.12450618,3.2262354,.16367024,2.349427,.35934916,2.7951219,.28757221,3.3475108,.46389747,3.3137434,.11802359
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,3.2817938,.07336209,6.2790132,1.8331709,1.3312405,.1881066,1.2757117,.18367241,3.7283144,.13383022,2.3075264,.15527332,3.4509382,.090218373,9.6916304,6.5405359,3.4392252,.12925667,3.1691675,.15616816,2.1710467,.25904354,2.7746696,.23642853,3.4667518,.41099077,3.2295704,.11631417
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,3.2811236,.072985411,2.806361,.96034014,1.3501199,.18867715,1.3066448,.18581884,3.7680724,.13967362,2.4077206,.17613472,3.435401,.091337375,7.1028037,5.0982928,3.3852835,.13405173,3.2081258,.15567954,2.7377214,.38593134,3.0880661,.28599009,3.4573059,.42352128,3.1673896,.11737293
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,3.3538091,.085304789,1.4808167,.60482013,1.4182855,.1960611,1.4134952,.19717059,3.8761008,.19578639,2.6867197,.18015964,3.4737244,.10572045,2.1834061,.97940117,3.3715804,.10994739,3.3417675,.16133405,2.8024576,.41106308,3.3450015,.2720938,3.906652,.35472229,3.1902347,.099520959
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,3.3571196,.079689927,1.1427426,.49828625,1.6583903,.21256265,1.6600589,.21406703,3.8366091,.15114675,2.6214659,.19571653,3.4924605,.10098651,1.4362657,.87072837,3.4083805,.12234191,3.3232241,.1551429,2.830075,.34931788,3.3551705,.28302845,3.856626,.44182473,3.2025237,.10695338
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,3.956037,.40630895,3.6585364,2.0680199,2.597141,.87807655,2.6129229,.80808413,4.1333852,1.1270989,3.9037333,.92542803,3.9733713,.62185895,0,58.763931,3.9646213,.50983375,3.9488158,.86231714,4.0990911,2.3020828,4.2378955,1.4899486,4.4252048,1.6139375,4.0075369,.42937711
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,4.2567034,.4089084,2.9032259,1.7963283,3.2935832,1.0922832,3.3079848,1.0482646,5.3963041,1.255802,3.7855084,.78696507,4.4210482,.61605394,0,74.005547,4.061254,.48015794,4.4163857,.84016883,5.3001275,2.322257,5.0983081,1.506291,4.8641977,1.8253207,3.8259296,.4200027
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,4.9010153,.43889895,3.1578946,2.2805836,3.3957415,1.0378356,3.412025,.9944846,5.5170622,1.2090875,4.7799878,1.0333244,4.9450068,.70653325,0,65.466446,4.8593721,.67028588,4.9341059,.95083022,5.6414919,2.6352355,6.5997133,1.5746047,7.5026793,1.7762737,4.5127406,.55781549
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,4.79144,.44033459,0,7.0627704,3.8240573,1.2683592,3.8288693,1.2325461,4.814343,1.270527,5.1068883,1.0252037,4.67273,.7184248,0,243.16109,4.7320137,.58701968,4.8375931,.90546322,4.7050037,2.3215153,6.7855539,1.5092818,8.4915285,1.9630375,4.4712048,.52194107
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,4.7298303,.36567256,0,18.912529,4.5388789,1.5659239,4.5495739,1.53899,4.4053679,.94720471,5.2245483,.93177545,4.5404739,.61875951,0,130.93289,4.3621464,.58196992,5.0084152,.77943534,5.538662,2.4703274,7.2511172,1.5022439,8.9774466,1.6889105,4.211339,.47375742
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,4.9262242,.41969275,0,5.5991039,4.4935541,1.5616415,4.4968667,1.5309831,3.897496,.93387467,5.3541617,.91699958,4.7587948,.68531483,0,425.53192,5.0203581,.58865678,4.856885,.84806961,5.7991514,1.9726524,7.0745296,1.4775338,8.4574938,2.2109179,4.7494874,.5646013
31000US12120,"Atmore, AL Micro Area",2012-2016,3.8904045,.87966669,0,3.8802304,,,,,4.0319896,1.2313641,0,5.5263886,4.0161624,.90801036,,,4.4795499,1.4206225,3.1758533,2.6004124,0,35.584553,0,6.8496079,0,8.4823637,4.2759762,1.3558013
31000US12120,"Atmore, AL Micro Area",2013-2017,3.9608684,.99674034,2.3136246,2.3435512,,,,,3.2608695,1.214837,0,5.1012816,4.1007905,1.031926,,,4.9682641,1.4233178,2.7537372,2.7770998,0,19.715763,0,5.2861104,0,7.2226071,4.7559185,1.3618093
31000US12140,"Auburn, IN Micro Area",2008-2012,5.7763362,.99321127,,,50.877197,31.895309,50.877197,23.059605,0,112.22819,11.01695,6.1818013,5.543529,1.0731546,,,5.4511828,1.23675,9.8300972,20.39431,0,17.577911,10.655738,6.3416286,12.839506,6.9090939,5.3135972,1.204977
31000US12140,"Auburn, IN Micro Area",2009-2013,5.3378506,.9221524,,,47.191013,29.295427,47.191013,25.482162,0,104.21189,13.742071,8.7385311,4.9574122,1.042084,,,4.7091413,.84797889,13.144962,16.183359,7.4074073,5.1781979,11.823647,7.615169,13.043478,9.7372417,4.6705427,.83587736
31000US12140,"Auburn, IN Micro Area",2010-2014,6.0516057,.97973627,0,486.32217,39.759037,31.69742,39.759037,27.287119,0,69.474594,17.532467,7.8943014,5.5372381,1.0831707,,,5.3714862,1.0558913,14.373465,18.26333,6.25,5.0952988,9.0497742,5.6113939,9.8265896,7.095407,5.6625919,1.0934402
31000US12140,"Auburn, IN Micro Area",2011-2015,5.5400109,1.0820853,0,104.21189,29.545454,24.25831,29.545454,18.373652,0,41.684757,17.570499,7.1201668,4.9995127,1.1752435,,,4.8802667,1.1977453,13.454546,20.067993,5.7471266,3.7566471,9.2857141,5.7017555,10.21021,7.1777554,5.2041316,1.2316685
31000US12140,"Auburn, IN Micro Area",2012-2016,4.5262465,.94485283,0,104.21189,32.653061,33.839314,32.653061,18.790524,0,20.842379,13.987474,4.6948609,4.0806293,1.0138208,,,3.985285,1.1492127,10.660486,17.476362,5.7851238,4.0129499,4.2222219,2.210402,3.6474164,2.5421793,4.4406915,1.1169854
31000US12140,"Auburn, IN Micro Area",2013-2017,4.0178571,.81545663,0,132.63332,59.259258,56.9202,59.259258,36.679691,0,26.526665,18.629551,5.5965509,3.3396282,.8920691,,,3.2251396,.85460758,12.997659,13.933237,13.725491,9.9625654,4.6153846,2.3851442,3.2448378,2.1279373,3.8725734,.7927019
31000US12180,"Auburn, NY Micro Area",2008-2012,3.6935623,.46443558,0,30.395136,0,10.911075,0,10.911075,4.347826,2.3869367,5.9040589,3.807883,3.6214883,.49543205,,,3.3865066,.53648776,6.2065277,6.1165709,0,56.737591,8.5195532,4.8176799,8.8921289,4.3607092,3.5001595,.53468734
31000US12180,"Auburn, NY Micro Area",2009-2013,3.7133706,.522026,0,37.825058,0,15.063076,0,15.063076,2.3489933,1.6877215,5.8287797,4.6448145,3.6421609,.56186032,,,3.4171457,.49185348,6.039916,6.0139751,0,54.907345,9.8717947,4.6858897,10.280374,4.3069568,3.4912558,.52339721
31000US12180,"Auburn, NY Micro Area",2010-2014,4.6963663,.62939024,0,25.645897,0,13.236591,0,13.236591,4.8638129,2.0724444,6.5326633,4.5802498,4.6277161,.67503035,,,4.2464156,.58374983,7.9939671,6.7562237,6.9444447,6.085103,11.705686,3.6114244,12.121212,3.8838739,4.329525,.59269804
31000US12180,"Auburn, NY Micro Area",2011-2015,5.0611143,.66261882,0,26.473183,0,27.355623,0,27.355623,4.5454545,1.9856182,8.2018929,4.8864255,4.9338531,.71738839,,,4.60254,.68236154,8.2840233,7.1556726,4.5454545,3.4831684,10.952903,3.5285759,11.830635,3.9768384,4.7567124,.67915887
31000US12180,"Auburn, NY Micro Area",2012-2016,4.7894869,.60892588,0,22.796352,0,21.042786,0,21.042786,3.5273368,1.961869,7.5885324,4.5081544,4.6821446,.65553051,,,4.4856758,.65679359,6.9381604,6.7586646,4.0650406,3.2036762,8.3160076,2.5548832,8.9392138,2.878649,4.6532655,.67620039
31000US12180,"Auburn, NY Micro Area",2013-2017,5.3372211,.68945253,0,35.681248,0,20.516718,0,20.516718,5.9080963,2.7649236,1.9077901,1.2557418,5.4796329,.7199164,,,5.1267114,.78790432,6.7514682,7.5028815,2.6845639,2.1892338,9.2348289,2.8508413,10.222672,3.2775347,5.0512238,.77380407
31000US12220,"Auburn-Opelika, AL Metro Area",2008-2012,3.5074267,.50332421,6.25,6.2545433,0,1.8643237,0,1.891253,3.9206696,.92829329,3.5416667,1.9419024,3.5057762,.53583717,0,130.93289,3.3142097,.62900239,3.827548,1.6953005,6.7340069,6.2319136,6.1660075,3.7479372,5.9917355,4.5098596,3.3043993,.61413914
31000US12220,"Auburn-Opelika, AL Metro Area",2009-2013,3.4528177,.4845933,10.493827,9.6592245,0,1.599744,0,1.6075783,3.2247078,.82177919,4.6183453,2.5735359,3.3929043,.52640426,0,328.26749,3.3701043,.6182881,3.5876288,1.6246614,3.9033458,3.5805452,6.3938618,3.2339067,7.6998048,4.4687214,3.443526,.6154592
31000US12220,"Auburn-Opelika, AL Metro Area",2010-2014,4.1192966,.60502249,17.721519,14.901379,1.0989012,2.0104315,1.1111112,1.3500139,4.0927076,.99120069,4.3161097,2.8824456,4.108789,.6556409,0,136.77812,3.4633338,.69872117,5.1619592,1.9201027,3.9473681,3.8249328,12.875289,4.6525183,16.833334,6.3148885,3.505722,.68612063
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,3.7039285,.44995347,0,39.07946,1.2520869,2.0099049,1.2583892,1.4779985,3.9576366,.87845063,1.5819209,1.5798588,3.8242266,.48376954,0,273.55624,3.0234883,.56201172,4.7527347,1.4335144,4.5826511,4.3409467,12.294674,4.144166,15.665236,5.5046787,2.9124343,.54071939
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,3.4537268,.46935463,0,35.681248,3.0097818,2.5964992,3.0165913,2.289155,3.6867387,.96145624,3.9291642,2.657661,3.4266438,.51868135,0,547.11249,2.7628133,.58584201,4.5051141,1.481262,0,2.8644631,9.4272079,3.8127971,14.32457,5.4499974,2.9265573,.59523517
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,3.9167578,.52835917,0,136.77812,4.3971634,2.4733999,4.3971634,2.1829498,3.5510886,.88031691,3.9544961,2.5685978,3.9145799,.5781858,,,3.563343,.64317,4.4482274,1.6385618,0,4.9289408,9.0797539,3.8568883,11.410949,4.6487379,3.6522775,.62912929
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,4.7600665,.29068223,8.0178175,4.9381037,.75144506,1.2073826,.75493616,.70304167,5.2216763,.46583232,5.0017996,1.1882606,4.7444377,.31886959,0,212.76596,4.3561587,.34671077,5.1312518,.64236331,.79681277,.74231279,4.9290085,1.7246392,7.1314812,2.5947211,4.4363866,.33401689
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,4.9064593,.28867674,8.0188675,5.0831032,0,.93884587,0,1.0168027,5.313993,.56265348,3.8315933,.75312901,4.978478,.31212041,0,12.245522,4.7999516,.43618515,5.003932,.68190277,.83798885,.61047983,3.9444931,1.1005244,5.3594146,1.5531183,4.8081164,.4138132
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,4.8456755,.26270741,10.904256,6.4719863,1.0174419,1.1859833,1.2230635,1.0568798,5.20612,.43697861,3.7061405,.8864938,4.9257364,.28797445,0,4.7300792,4.7920609,.39965096,4.8942032,.61752623,.51225758,.84204495,3.7974682,1.0073463,5.1439714,1.3723439,4.7766056,.37322292
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,4.6013222,.27940765,8.3550911,5.611835,.67996371,.99357778,.81743866,.79071867,4.5657969,.42861122,3.9184623,1.0272447,4.6513429,.30916795,0,4.4240899,4.9337192,.46300939,4.302855,.67387933,3.1523097,1.6641362,3.6397476,.90859449,3.8812432,1.0809361,4.8652196,.44119829
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,4.546535,.27543598,9.090909,6.3755641,.56448114,.85528803,.67673087,.56635588,4.4749966,.45185778,5.5805397,1.5346379,4.4681396,.31834978,0,4.2966948,4.6740675,.36934119,4.4326582,.61694759,4.9551306,2.05407,4.1238232,1.0199438,3.8046737,1.1681627,4.7638497,.38515764
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,4.4462824,.29185566,0,17.097265,.41788551,.79656112,.45977011,.44559407,4.0749869,.46342936,6.3982887,1.7079525,4.2903957,.34342894,0,7.5290704,4.7569518,.48713252,4.1706252,.70020163,11.35467,3.8678129,5.2862964,1.1635939,3.3215046,.81918204,4.7654266,.42667761
31000US12300,"Augusta-Waterville, ME Micro Area",2008-2012,7.122767,.83921766,4.9079752,4.9484324,0,4.7719331,0,4.7719331,20.655737,16.218901,11.904762,5.8926129,7.0087204,.87070072,,,7.0076814,.91824418,8.5051546,15.514666,29.245285,13.841653,8.8807783,4.2637997,1.8032787,1.7505087,6.9907017,.89389944
31000US12300,"Augusta-Waterville, ME Micro Area",2009-2013,7.1003294,.89478046,13.207547,9.3414021,0,4.4386549,0,4.4386549,26.217228,17.802073,16.243654,7.9197807,6.8776526,.93672073,,,6.9039302,.93972385,9.3973446,15.798226,32.978722,20.17219,8.17031,4.9721889,1.3215859,1.2288104,6.8952165,.92022485
31000US12300,"Augusta-Waterville, ME Micro Area",2010-2014,6.9045677,.82281262,17.346939,9.3021984,0,4.3020811,0,4.3020811,15.76087,11.435934,15.270937,7.1869626,6.6914811,.86345172,,,6.707479,.83059442,9.1506567,13.909121,26.666668,16.839848,9.1152821,5.612885,1.5355086,2.1928079,6.6987114,.8046695
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,6.6798778,.85129571,15.217391,8.495841,0,5.3282313,0,5.3282313,7.865169,7.2812171,15.09121,7.4591732,6.4651341,.89359927,,,6.5902448,.84441483,7.6884165,14.107084,29.166666,18.767105,8.723135,5.5807242,1.0434783,1.2525007,6.5769672,.81495529
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,6.3177571,.7575224,19.565218,10.437346,0,4.8887281,0,4.8887281,11.190476,6.3162618,4.5977011,3.3938243,6.3623962,.78214687,,,6.4301548,.77572602,5.0607285,12.66896,2.7624309,2.4854949,.67934781,2.0078454,0,2.5192368,6.383358,.7796514
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,6.1620898,.66378444,40.43716,14.462529,0,5.1976814,0,5.4403749,16.080402,7.5972095,9.1346149,6.2339859,6.0823588,.70183688,0,116.51469,5.9618988,.79425061,8.3541775,11.761946,0,25.892153,0,1.9153099,0,2.0683081,5.9799175,.79549587
31000US12380,"Austin, MN Micro Area",2008-2012,4.5102043,.68845898,0,273.55624,5.3921571,7.0942869,5.3921571,4.6520638,7.4404759,5.6935172,2.3822715,1.1785742,4.9906192,.88430315,,,4.6498523,.83928055,4.1435442,3.3304732,0,4.1924329,4.7619047,3.137337,7.6388888,4.1047726,4.3559499,.73681694
31000US12380,"Austin, MN Micro Area",2009-2013,3.4017775,.50024956,0,1094.225,5.9139786,7.4798427,5.9139786,4.6325188,7.3770494,6.0454359,1.1885467,.98518598,3.9178636,.65770626,,,3.2336879,.62017858,3.8149064,2.3045177,0,4.6169829,6.4516125,2.9780302,9.4674559,3.6333091,2.9086199,.52140093
31000US12380,"Austin, MN Micro Area",2010-2014,3.2589874,.50296319,,,2.5,5.0805063,2.5,2.2444568,7.9234972,4.1892471,1.2098895,.7034899,3.750947,.64589858,,,3.5282114,.67339492,2.6351352,2.2851276,0,5.1859002,2.8735633,2.4665616,4.1237111,2.635572,3.1114242,.5630666
31000US12380,"Austin, MN Micro Area",2011-2015,3.3945522,.57721251,,,2.1352313,4.4465923,2.1352313,2.148385,6.5298505,4.0662413,2.8327098,1.7544063,3.5289605,.82924592,,,3.1217482,.66861516,4.0134907,2.4198794,0,7.7604609,5.4585152,3.7408903,7.886435,3.8475156,3.1246288,.65666366
31000US12380,"Austin, MN Micro Area",2012-2016,3.8596132,.67093349,100,121.58055,3.5947714,5.0320725,3.5947714,3.5427711,12.142858,6.4581251,3.2655246,1.7572045,4.0010195,.92983377,,,3.4389548,.69366944,4.7759242,2.6108017,1.3245033,1.0497653,1.4736842,.79746646,1.5432099,1.0649912,3.4392166,.71081161
