geoid,name,year,total_est,total_se
05000US18131,"Pulaski County, Indiana",2013-2017,0,.085747585
05000US18133,"Putnam County, Indiana",2005-2009,.1351607,.062445067
05000US18133,"Putnam County, Indiana",2006-2010,.38898233,.24125659
05000US18133,"Putnam County, Indiana",2007-2011,.30723178,.14845584
05000US18133,"Putnam County, Indiana",2008-2012,.3763653,.20479418
05000US18133,"Putnam County, Indiana",2009-2013,.41800049,.1962066
05000US18133,"Putnam County, Indiana",2010-2014,.61227733,.24491416
05000US18133,"Putnam County, Indiana",2011-2015,.22310756,.10010615
05000US18133,"Putnam County, Indiana",2012-2016,.1674374,.069472753
05000US18133,"Putnam County, Indiana",2013-2017,.10654449,.061530255
05000US18135,"Randolph County, Indiana",2005-2009,0,.27915573
05000US18135,"Randolph County, Indiana",2006-2010,0,.27545664
05000US18135,"Randolph County, Indiana",2007-2011,0,.20646192
05000US18135,"Randolph County, Indiana",2008-2012,0,.048909843
05000US18135,"Randolph County, Indiana",2009-2013,0,.049147096
05000US18135,"Randolph County, Indiana",2010-2014,0,.049478538
05000US18135,"Randolph County, Indiana",2011-2015,0,.049874816
05000US18135,"Randolph County, Indiana",2012-2016,0,.050253741
05000US18135,"Randolph County, Indiana",2013-2017,.019838909,.019296203
05000US18137,"Ripley County, Indiana",2005-2009,.38351962,.25312629
05000US18137,"Ripley County, Indiana",2006-2010,.36051801,.23192649
05000US18137,"Ripley County, Indiana",2007-2011,.38036081,.22910106
05000US18137,"Ripley County, Indiana",2008-2012,.26130584,.218152
05000US18137,"Ripley County, Indiana",2009-2013,.29682916,.26323485
05000US18137,"Ripley County, Indiana",2010-2014,0,.044634655
05000US18137,"Ripley County, Indiana",2011-2015,0,.044617496
05000US18137,"Ripley County, Indiana",2012-2016,0,.044584773
05000US18137,"Ripley County, Indiana",2013-2017,0,.044994917
05000US18139,"Rush County, Indiana",2005-2009,0,.41515306
05000US18139,"Rush County, Indiana",2006-2010,0,.4117738
05000US18139,"Rush County, Indiana",2007-2011,0,.30949801
05000US18139,"Rush County, Indiana",2008-2012,0,.063071355
05000US18139,"Rush County, Indiana",2009-2013,.01738425,.017613221
05000US18139,"Rush County, Indiana",2010-2014,.023327695,.028361943
05000US18139,"Rush County, Indiana",2011-2015,.017656406,.017888961
05000US18139,"Rush County, Indiana",2012-2016,.023706514,.021616882
05000US18139,"Rush County, Indiana",2013-2017,.017894423,.014504092
05000US18141,"St. Joseph County, Indiana",2005-2009,.50225228,.088538386
05000US18141,"St. Joseph County, Indiana",2006-2010,.51477927,.11427172
05000US18141,"St. Joseph County, Indiana",2007-2011,.52185649,.11167142
05000US18141,"St. Joseph County, Indiana",2008-2012,.51951951,.1018545
05000US18141,"St. Joseph County, Indiana",2009-2013,.52044666,.10963922
05000US18141,"St. Joseph County, Indiana",2010-2014,.44695711,.079940453
05000US18141,"St. Joseph County, Indiana",2011-2015,.4310635,.075747296
05000US18141,"St. Joseph County, Indiana",2012-2016,.49608514,.093332745
05000US18141,"St. Joseph County, Indiana",2013-2017,.4441334,.071514502
05000US18143,"Scott County, Indiana",2005-2009,0,.30593091
05000US18143,"Scott County, Indiana",2006-2010,0,.30005568
05000US18143,"Scott County, Indiana",2007-2011,0,.22438347
05000US18143,"Scott County, Indiana",2008-2012,0,.053094152
05000US18143,"Scott County, Indiana",2009-2013,0,.053114031
05000US18143,"Scott County, Indiana",2010-2014,0,.053420756
05000US18143,"Scott County, Indiana",2011-2015,0,.053676818
05000US18143,"Scott County, Indiana",2012-2016,0,.053787638
05000US18143,"Scott County, Indiana",2013-2017,0,.053814843
05000US18145,"Shelby County, Indiana",2005-2009,.034118824,.031802755
05000US18145,"Shelby County, Indiana",2006-2010,.079119287,.057716202
05000US18145,"Shelby County, Indiana",2007-2011,.10375081,.072668076
05000US18145,"Shelby County, Indiana",2008-2012,.092269607,.06977167
05000US18145,"Shelby County, Indiana",2009-2013,.07638561,.046435025
05000US18145,"Shelby County, Indiana",2010-2014,.063023321,.046521775
05000US18145,"Shelby County, Indiana",2011-2015,.024751917,.023254083
05000US18145,"Shelby County, Indiana",2012-2016,0,.032856647
05000US18145,"Shelby County, Indiana",2013-2017,0,.032904815
05000US18147,"Spencer County, Indiana",2005-2009,0,.35870689
05000US18147,"Spencer County, Indiana",2006-2010,0,.3448559
05000US18147,"Spencer County, Indiana",2007-2011,0,.25790516
05000US18147,"Spencer County, Indiana",2008-2012,0,.060941178
05000US18147,"Spencer County, Indiana",2009-2013,0,.060906291
05000US18147,"Spencer County, Indiana",2010-2014,0,.061101601
05000US18147,"Spencer County, Indiana",2011-2015,0,.061209999
05000US18147,"Spencer County, Indiana",2012-2016,0,.061442737
05000US18147,"Spencer County, Indiana",2013-2017,0,.061940599
05000US18149,"Starke County, Indiana",2005-2009,.098299004,.070148617
05000US18149,"Starke County, Indiana",2006-2010,.077110916,.067709684
05000US18149,"Starke County, Indiana",2007-2011,.038608383,.041724697
05000US18149,"Starke County, Indiana",2008-2012,.042900044,.041726489
05000US18149,"Starke County, Indiana",2009-2013,.034383461,.036578152
05000US18149,"Starke County, Indiana",2010-2014,.043075599,.03927866
05000US18149,"Starke County, Indiana",2011-2015,.051909849,.047334209
05000US18149,"Starke County, Indiana",2012-2016,.13004464,.094865397
05000US18149,"Starke County, Indiana",2013-2017,.047896888,.044998463
05000US18151,"Steuben County, Indiana",2005-2009,.11328404,.10511078
05000US18151,"Steuben County, Indiana",2006-2010,.052798312,.037445612
05000US18151,"Steuben County, Indiana",2007-2011,.09388569,.055289827
05000US18151,"Steuben County, Indiana",2008-2012,.13190292,.071274795
05000US18151,"Steuben County, Indiana",2009-2013,.18718924,.083566628
05000US18151,"Steuben County, Indiana",2010-2014,.20473823,.076454572
05000US18151,"Steuben County, Indiana",2011-2015,.39688331,.13127734
05000US18151,"Steuben County, Indiana",2012-2016,.35006857,.12945797
05000US18151,"Steuben County, Indiana",2013-2017,.29890597,.13231
05000US18153,"Sullivan County, Indiana",2005-2009,.15012197,.10551886
05000US18153,"Sullivan County, Indiana",2006-2010,.12081785,.09039446
05000US18153,"Sullivan County, Indiana",2007-2011,.046546269,.039613843
05000US18153,"Sullivan County, Indiana",2008-2012,.074839793,.059712604
05000US18153,"Sullivan County, Indiana",2009-2013,.079733595,.08838696
05000US18153,"Sullivan County, Indiana",2010-2014,0,.060140189
05000US18153,"Sullivan County, Indiana",2011-2015,.023684334,.02591599
05000US18153,"Sullivan County, Indiana",2012-2016,.023780081,.028911952
05000US18153,"Sullivan County, Indiana",2013-2017,.076555021,.058172509
05000US18155,"Switzerland County, Indiana",2005-2009,.11426198,.075774729
05000US18155,"Switzerland County, Indiana",2006-2010,.11546233,.081888177
05000US18155,"Switzerland County, Indiana",2007-2011,0,.51630259
05000US18155,"Switzerland County, Indiana",2008-2012,0,.10412265
05000US18155,"Switzerland County, Indiana",2009-2013,0,.10387554
05000US18155,"Switzerland County, Indiana",2010-2014,0,.10407313
05000US18155,"Switzerland County, Indiana",2011-2015,0,.1042119
05000US18155,"Switzerland County, Indiana",2012-2016,0,.10437094
05000US18155,"Switzerland County, Indiana",2013-2017,0,.10306347
05000US18157,"Tippecanoe County, Indiana",2005-2009,.40362525,.076676525
05000US18157,"Tippecanoe County, Indiana",2006-2010,.28345242,.06272427
05000US18157,"Tippecanoe County, Indiana",2007-2011,.2093996,.052980147
05000US18157,"Tippecanoe County, Indiana",2008-2012,.30233619,.077865645
05000US18157,"Tippecanoe County, Indiana",2009-2013,.30575991,.078225575
05000US18157,"Tippecanoe County, Indiana",2010-2014,.33120948,.077124663
05000US18157,"Tippecanoe County, Indiana",2011-2015,.45536938,.099440306
05000US18157,"Tippecanoe County, Indiana",2012-2016,.54581046,.094136968
05000US18157,"Tippecanoe County, Indiana",2013-2017,.47989854,.097679466
05000US18159,"Tipton County, Indiana",2005-2009,.07474307,.071941152
05000US18159,"Tipton County, Indiana",2006-2010,.099181756,.097975895
05000US18159,"Tipton County, Indiana",2007-2011,.087374404,.091054514
05000US18159,"Tipton County, Indiana",2008-2012,.075391091,.076384082
05000US18159,"Tipton County, Indiana",2009-2013,.031577617,.030713793
05000US18159,"Tipton County, Indiana",2010-2014,.031871494,.030999631
05000US18159,"Tipton County, Indiana",2011-2015,.025685482,.027324978
05000US18159,"Tipton County, Indiana",2012-2016,.032368746,.031483278
05000US18159,"Tipton County, Indiana",2013-2017,.032701112,.035782371
05000US18161,"Union County, Indiana",2005-2009,0,1.0213246
05000US18161,"Union County, Indiana",2006-2010,0,.96932089
05000US18161,"Union County, Indiana",2007-2011,0,.7232101
05000US18161,"Union County, Indiana",2008-2012,0,.13057382
05000US18161,"Union County, Indiana",2009-2013,0,.13108416
05000US18161,"Union County, Indiana",2010-2014,0,.13175893
05000US18161,"Union County, Indiana",2011-2015,0,.13325723
05000US18161,"Union County, Indiana",2012-2016,0,.13413934
05000US18161,"Union County, Indiana",2013-2017,0,.13462207
05000US18163,"Vanderburgh County, Indiana",2005-2009,.077917315,.029255563
05000US18163,"Vanderburgh County, Indiana",2006-2010,.10600231,.033753812
05000US18163,"Vanderburgh County, Indiana",2007-2011,.06872084,.022416171
05000US18163,"Vanderburgh County, Indiana",2008-2012,.07850343,.021999709
05000US18163,"Vanderburgh County, Indiana",2009-2013,.11485133,.036089726
05000US18163,"Vanderburgh County, Indiana",2010-2014,.085140727,.028231245
05000US18163,"Vanderburgh County, Indiana",2011-2015,.11031135,.041911609
05000US18163,"Vanderburgh County, Indiana",2012-2016,.20199017,.086655885
05000US18163,"Vanderburgh County, Indiana",2013-2017,.25848177,.099962562
05000US18165,"Vermillion County, Indiana",2005-2009,.34967178,.25358802
05000US18165,"Vermillion County, Indiana",2006-2010,.35339993,.23335285
05000US18165,"Vermillion County, Indiana",2007-2011,.39155707,.25662458
05000US18165,"Vermillion County, Indiana",2008-2012,.049309663,.067444831
05000US18165,"Vermillion County, Indiana",2009-2013,0,.067972727
05000US18165,"Vermillion County, Indiana",2010-2014,0,.068594843
05000US18165,"Vermillion County, Indiana",2011-2015,.36569989,.26447219
05000US18165,"Vermillion County, Indiana",2012-2016,.39994922,.239271
05000US18165,"Vermillion County, Indiana",2013-2017,.45384812,.27978137
05000US18167,"Vigo County, Indiana",2005-2009,.56623101,.18277326
05000US18167,"Vigo County, Indiana",2006-2010,.58982188,.15431452
05000US18167,"Vigo County, Indiana",2007-2011,.78159899,.14819723
05000US18167,"Vigo County, Indiana",2008-2012,.83669591,.16014506
05000US18167,"Vigo County, Indiana",2009-2013,1.170386,.29471618
05000US18167,"Vigo County, Indiana",2010-2014,1.1351881,.27232766
05000US18167,"Vigo County, Indiana",2011-2015,.93841207,.23582144
05000US18167,"Vigo County, Indiana",2012-2016,1.1082435,.29130116
05000US18167,"Vigo County, Indiana",2013-2017,1.1241796,.29401085
05000US18169,"Wabash County, Indiana",2005-2009,0,.21918684
05000US18169,"Wabash County, Indiana",2006-2010,0,.21772888
05000US18169,"Wabash County, Indiana",2007-2011,0,.16385518
05000US18169,"Wabash County, Indiana",2008-2012,0,.044475265
05000US18169,"Wabash County, Indiana",2009-2013,0,.04468504
05000US18169,"Wabash County, Indiana",2010-2014,0,.044902328
05000US18169,"Wabash County, Indiana",2011-2015,0,.04508828
05000US18169,"Wabash County, Indiana",2012-2016,.0310781,.030227941
05000US18169,"Wabash County, Indiana",2013-2017,.031399146,.026722677
05000US18171,"Warren County, Indiana",2005-2009,0,.84381688
05000US18171,"Warren County, Indiana",2006-2010,0,.84480232
05000US18171,"Warren County, Indiana",2007-2011,0,.63464332
05000US18171,"Warren County, Indiana",2008-2012,0,.11456354
05000US18171,"Warren County, Indiana",2009-2013,0,.11491545
05000US18171,"Warren County, Indiana",2010-2014,0,.11550224
05000US18171,"Warren County, Indiana",2011-2015,0,.11624768
05000US18171,"Warren County, Indiana",2012-2016,0,.11705914
05000US18171,"Warren County, Indiana",2013-2017,.48373443,.38963413
05000US18173,"Warrick County, Indiana",2005-2009,.15771489,.09054891
05000US18173,"Warrick County, Indiana",2006-2010,.17467846,.10514647
05000US18173,"Warrick County, Indiana",2007-2011,.277477,.12033807
05000US18173,"Warrick County, Indiana",2008-2012,.26826283,.11925057
05000US18173,"Warrick County, Indiana",2009-2013,.15624222,.062646426
05000US18173,"Warrick County, Indiana",2010-2014,.085896462,.037154187
05000US18173,"Warrick County, Indiana",2011-2015,.093450278,.046842247
05000US18173,"Warrick County, Indiana",2012-2016,.07162974,.038595743
05000US18173,"Warrick County, Indiana",2013-2017,.066578977,.036524903
05000US18175,"Washington County, Indiana",2005-2009,.057595391,.052518595
05000US18175,"Washington County, Indiana",2006-2010,.063770995,.060303539
05000US18175,"Washington County, Indiana",2007-2011,.070869215,.068930544
05000US18175,"Washington County, Indiana",2008-2012,.067466803,.064757764
05000US18175,"Washington County, Indiana",2009-2013,.096208669,.064983897
05000US18175,"Washington County, Indiana",2010-2014,.032123353,.023867402
05000US18175,"Washington County, Indiana",2011-2015,.039384175,.030471314
05000US18175,"Washington County, Indiana",2012-2016,.061168678,.050308589
05000US18175,"Washington County, Indiana",2013-2017,.071924336,.056839902
05000US18177,"Wayne County, Indiana",2005-2009,.011738639,.012487913
05000US18177,"Wayne County, Indiana",2006-2010,.047696821,.032509577
05000US18177,"Wayne County, Indiana",2007-2011,.036237136,.022028653
05000US18177,"Wayne County, Indiana",2008-2012,.053781416,.029159399
05000US18177,"Wayne County, Indiana",2009-2013,.1269017,.055862818
05000US18177,"Wayne County, Indiana",2010-2014,.11263897,.03290287
05000US18177,"Wayne County, Indiana",2011-2015,.073674597,.032246631
05000US18177,"Wayne County, Indiana",2012-2016,.0667428,.039671507
05000US18177,"Wayne County, Indiana",2013-2017,.11497343,.064446479
05000US18179,"Wells County, Indiana",2005-2009,0,.26096836
05000US18179,"Wells County, Indiana",2006-2010,0,.2607426
05000US18179,"Wells County, Indiana",2007-2011,0,.195178
05000US18179,"Wells County, Indiana",2008-2012,0,.04612479
05000US18179,"Wells County, Indiana",2009-2013,0,.046074849
05000US18179,"Wells County, Indiana",2010-2014,0,.046033312
05000US18179,"Wells County, Indiana",2011-2015,0,.04592732
05000US18179,"Wells County, Indiana",2012-2016,0,.045861322
05000US18179,"Wells County, Indiana",2013-2017,0,.045867912
05000US18181,"White County, Indiana",2005-2009,.03355705,.025499275
05000US18181,"White County, Indiana",2006-2010,.020215089,.017204331
05000US18181,"White County, Indiana",2007-2011,0,.2189178
05000US18181,"White County, Indiana",2008-2012,0,.051868834
05000US18181,"White County, Indiana",2009-2013,0,.05201678
05000US18181,"White County, Indiana",2010-2014,0,.05213787
05000US18181,"White County, Indiana",2011-2015,0,.052345242
05000US18181,"White County, Indiana",2012-2016,0,.05261058
05000US18181,"White County, Indiana",2013-2017,0,.052580245
05000US18183,"Whitley County, Indiana",2005-2009,.1876692,.11221438
05000US18183,"Whitley County, Indiana",2006-2010,.25158376,.10871529
05000US18183,"Whitley County, Indiana",2007-2011,.20209941,.14669466
05000US18183,"Whitley County, Indiana",2008-2012,.34302223,.14450356
05000US18183,"Whitley County, Indiana",2009-2013,.36364728,.16625337
05000US18183,"Whitley County, Indiana",2010-2014,.46836999,.15878806
05000US18183,"Whitley County, Indiana",2011-2015,.26102611,.11125732
05000US18183,"Whitley County, Indiana",2012-2016,.2908197,.13487078
05000US18183,"Whitley County, Indiana",2013-2017,.25088856,.14888451
05000US19001,"Adair County, Iowa",2005-2009,0,.79658991
05000US19001,"Adair County, Iowa",2006-2010,0,.77365178
05000US19001,"Adair County, Iowa",2007-2011,0,.58429408
05000US19001,"Adair County, Iowa",2008-2012,0,.11157102
05000US19001,"Adair County, Iowa",2009-2013,0,.11215918
05000US19001,"Adair County, Iowa",2010-2014,0,.10476913
05000US19001,"Adair County, Iowa",2011-2015,0,.10641982
05000US19001,"Adair County, Iowa",2012-2016,0,.10781358
05000US19001,"Adair County, Iowa",2013-2017,0,.10988232
05000US19003,"Adams County, Iowa",2005-2009,0,1.4779561
05000US19003,"Adams County, Iowa",2006-2010,0,1.4582595
05000US19003,"Adams County, Iowa",2007-2011,0,1.1012192
05000US19003,"Adams County, Iowa",2008-2012,0,.15095672
05000US19003,"Adams County, Iowa",2009-2013,0,.15300849
05000US19003,"Adams County, Iowa",2010-2014,0,.13896684
05000US19003,"Adams County, Iowa",2011-2015,0,.14057361
05000US19003,"Adams County, Iowa",2012-2016,0,.14314821
05000US19003,"Adams County, Iowa",2013-2017,0,.14454755
05000US19005,"Allamakee County, Iowa",2005-2009,.013868663,.021076996
05000US19005,"Allamakee County, Iowa",2006-2010,.020933639,.021209361
05000US19005,"Allamakee County, Iowa",2007-2011,.041931652,.050980732
05000US19005,"Allamakee County, Iowa",2008-2012,.0420021,.042555317
05000US19005,"Allamakee County, Iowa",2009-2013,0,.068294086
05000US19005,"Allamakee County, Iowa",2010-2014,.049462974,.04295525
05000US19005,"Allamakee County, Iowa",2011-2015,.035561878,.030265428
05000US19005,"Allamakee County, Iowa",2012-2016,.035711735,.034734819
05000US19005,"Allamakee County, Iowa",2013-2017,.021520805,.021804258
05000US19007,"Appanoose County, Iowa",2005-2009,0,.46383327
05000US19007,"Appanoose County, Iowa",2006-2010,0,.4619109
05000US19007,"Appanoose County, Iowa",2007-2011,0,.34801796
05000US19007,"Appanoose County, Iowa",2008-2012,0,.075645074
05000US19007,"Appanoose County, Iowa",2009-2013,0,.075940378
05000US19007,"Appanoose County, Iowa",2010-2014,0,.07149554
05000US19007,"Appanoose County, Iowa",2011-2015,0,.071975224
05000US19007,"Appanoose County, Iowa",2012-2016,.055546738,.043414734
05000US19007,"Appanoose County, Iowa",2013-2017,.063760266,.058140054
05000US19009,"Audubon County, Iowa",2005-2009,0,.98016888
05000US19009,"Audubon County, Iowa",2006-2010,0,.97288013
05000US19009,"Audubon County, Iowa",2007-2011,0,.7325322
05000US19009,"Audubon County, Iowa",2008-2012,0,.1400467
05000US19009,"Audubon County, Iowa",2009-2013,0,.14179671
05000US19009,"Audubon County, Iowa",2010-2014,0,.13315478
05000US19009,"Audubon County, Iowa",2011-2015,0,.13465217
05000US19009,"Audubon County, Iowa",2012-2016,0,.13641872
05000US19009,"Audubon County, Iowa",2013-2017,0,.13837744
05000US19011,"Benton County, Iowa",2005-2009,.20279405,.13241084
05000US19011,"Benton County, Iowa",2006-2010,.19158556,.15140501
05000US19011,"Benton County, Iowa",2007-2011,.19931772,.14446689
05000US19011,"Benton County, Iowa",2008-2012,.20734142,.12837756
05000US19011,"Benton County, Iowa",2009-2013,.073158525,.037451174
05000US19011,"Benton County, Iowa",2010-2014,.069511488,.042256225
05000US19011,"Benton County, Iowa",2011-2015,.077510372,.047118761
05000US19011,"Benton County, Iowa",2012-2016,.058320373,.037816655
05000US19011,"Benton County, Iowa",2013-2017,.031193947,.030814691
05000US19013,"Black Hawk County, Iowa",2005-2009,.058884028,.02720478
05000US19013,"Black Hawk County, Iowa",2006-2010,.034815706,.017401975
05000US19013,"Black Hawk County, Iowa",2007-2011,.15761957,.086001925
05000US19013,"Black Hawk County, Iowa",2008-2012,.20788272,.090597913
05000US19013,"Black Hawk County, Iowa",2009-2013,.26546383,.12068534
05000US19013,"Black Hawk County, Iowa",2010-2014,.34407756,.130383
05000US19013,"Black Hawk County, Iowa",2011-2015,.43246588,.16471219
05000US19013,"Black Hawk County, Iowa",2012-2016,.48787469,.18856652
05000US19013,"Black Hawk County, Iowa",2013-2017,.54076409,.23546173
05000US19015,"Boone County, Iowa",2005-2009,.23644269,.16923538
05000US19015,"Boone County, Iowa",2006-2010,.18165305,.087421671
05000US19015,"Boone County, Iowa",2007-2011,.15163003,.10600275
05000US19015,"Boone County, Iowa",2008-2012,.053183407,.043876886
05000US19015,"Boone County, Iowa",2009-2013,.19764349,.13632178
05000US19015,"Boone County, Iowa",2010-2014,.22791156,.15240288
05000US19015,"Boone County, Iowa",2011-2015,.26514149,.16808794
05000US19015,"Boone County, Iowa",2012-2016,.20067397,.12429195
05000US19015,"Boone County, Iowa",2013-2017,.20090216,.12904194
05000US19017,"Bremer County, Iowa",2005-2009,0,.25604072
05000US19017,"Bremer County, Iowa",2006-2010,0,.2488417
05000US19017,"Bremer County, Iowa",2007-2011,.0082538901,.0075263428
05000US19017,"Bremer County, Iowa",2008-2012,.0082324855,.010009102
05000US19017,"Bremer County, Iowa",2009-2013,.0041005453,.0049854657
05000US19017,"Bremer County, Iowa",2010-2014,.016339201,.014898968
05000US19017,"Bremer County, Iowa",2011-2015,.036676314,.024772922
05000US19017,"Bremer County, Iowa",2012-2016,.028382597,.022183532
05000US19017,"Bremer County, Iowa",2013-2017,.04041874,.024570661
05000US19019,"Buchanan County, Iowa",2005-2009,0,.28780246
05000US19019,"Buchanan County, Iowa",2006-2010,0,.28622833
05000US19019,"Buchanan County, Iowa",2007-2011,0,.21398917
05000US19019,"Buchanan County, Iowa",2008-2012,0,.052135739
05000US19019,"Buchanan County, Iowa",2009-2013,0,.052220333
05000US19019,"Buchanan County, Iowa",2010-2014,0,.049335688
05000US19019,"Buchanan County, Iowa",2011-2015,0,.049215864
05000US19019,"Buchanan County, Iowa",2012-2016,0,.049138639
05000US19019,"Buchanan County, Iowa",2013-2017,0,.048975624
05000US19021,"Buena Vista County, Iowa",2005-2009,.0051090787,.0062116464
05000US19021,"Buena Vista County, Iowa",2006-2010,.0050050048,.0060851127
05000US19021,"Buena Vista County, Iowa",2007-2011,.0049805758,.0060554114
05000US19021,"Buena Vista County, Iowa",2008-2012,.0049468218,.012028746
05000US19021,"Buena Vista County, Iowa",2009-2013,.0049140048,.011948949
05000US19021,"Buena Vista County, Iowa",2010-2014,.0342131,.032682944
05000US19021,"Buena Vista County, Iowa",2011-2015,.029258301,.026679303
05000US19021,"Buena Vista County, Iowa",2012-2016,.034238201,.020813495
05000US19021,"Buena Vista County, Iowa",2013-2017,.15710148,.11340912
05000US19023,"Butler County, Iowa",2005-2009,0,.41274512
05000US19023,"Butler County, Iowa",2006-2010,0,.40412551
05000US19023,"Butler County, Iowa",2007-2011,0,.30205333
05000US19023,"Butler County, Iowa",2008-2012,0,.065282531
05000US19023,"Butler County, Iowa",2009-2013,0,.065238744
05000US19023,"Butler County, Iowa",2010-2014,0,.060928382
05000US19023,"Butler County, Iowa",2011-2015,0,.060928382
05000US19023,"Butler County, Iowa",2012-2016,0,.061063021
05000US19023,"Butler County, Iowa",2013-2017,.040480368,.032810833
05000US19025,"Calhoun County, Iowa",2005-2009,0,.60399806
05000US19025,"Calhoun County, Iowa",2006-2010,0,.61123675
05000US19025,"Calhoun County, Iowa",2007-2011,0,.46119335
05000US19025,"Calhoun County, Iowa",2008-2012,.090579711,.079536393
05000US19025,"Calhoun County, Iowa",2009-2013,.3215434,.16492538
05000US19025,"Calhoun County, Iowa",2010-2014,.32064128,.16446266
05000US19025,"Calhoun County, Iowa",2011-2015,.36312285,.20234811
05000US19025,"Calhoun County, Iowa",2012-2016,.38477117,.22159272
05000US19025,"Calhoun County, Iowa",2013-2017,.30568576,.1858272
05000US19027,"Carroll County, Iowa",2005-2009,0,.28983995
05000US19027,"Carroll County, Iowa",2006-2010,0,.28926876
05000US19027,"Carroll County, Iowa",2007-2011,0,.21617955
05000US19027,"Carroll County, Iowa",2008-2012,0,.052731186
05000US19027,"Carroll County, Iowa",2009-2013,0,.052779518
05000US19027,"Carroll County, Iowa",2010-2014,0,.049919561
05000US19027,"Carroll County, Iowa",2011-2015,0,.050096206
05000US19027,"Carroll County, Iowa",2012-2016,0,.050276559
05000US19027,"Carroll County, Iowa",2013-2017,0,.050589129
05000US19029,"Cass County, Iowa",2005-2009,.20932584,.17112896
05000US19029,"Cass County, Iowa",2006-2010,0,.43082806
05000US19029,"Cass County, Iowa",2007-2011,.2369328,.27933499
05000US19029,"Cass County, Iowa",2008-2012,.057699241,.043844409
05000US19029,"Cass County, Iowa",2009-2013,.058000434,.039665952
05000US19029,"Cass County, Iowa",2010-2014,.051117275,.039952714
05000US19029,"Cass County, Iowa",2011-2015,.066225164,.049204782
05000US19029,"Cass County, Iowa",2012-2016,0,.067881644
05000US19029,"Cass County, Iowa",2013-2017,0,.068421558
05000US19031,"Cedar County, Iowa",2005-2009,.072274424,.070973247
05000US19031,"Cedar County, Iowa",2006-2010,.15205821,.099039219
05000US19031,"Cedar County, Iowa",2007-2011,.14109731,.092371389
05000US19031,"Cedar County, Iowa",2008-2012,.070475988,.059320446
05000US19031,"Cedar County, Iowa",2009-2013,.0650336,.065890171
05000US19031,"Cedar County, Iowa",2010-2014,.11391994,.072549962
05000US19031,"Cedar County, Iowa",2011-2015,.038095236,.033083141
05000US19031,"Cedar County, Iowa",2012-2016,.032628201,.033057954
05000US19031,"Cedar County, Iowa",2013-2017,.059886761,.033095751
05000US19033,"Cerro Gordo County, Iowa",2005-2009,.40977076,.20343228
05000US19033,"Cerro Gordo County, Iowa",2006-2010,.20305027,.1302923
05000US19033,"Cerro Gordo County, Iowa",2007-2011,.15382527,.10726239
05000US19033,"Cerro Gordo County, Iowa",2008-2012,.095274821,.071707785
05000US19033,"Cerro Gordo County, Iowa",2009-2013,.097878546,.062268104
05000US19033,"Cerro Gordo County, Iowa",2010-2014,.061774999,.043116625
05000US19033,"Cerro Gordo County, Iowa",2011-2015,.045997102,.030757941
05000US19033,"Cerro Gordo County, Iowa",2012-2016,.027711706,.026672866
05000US19033,"Cerro Gordo County, Iowa",2013-2017,.018546853,.016912024
05000US19035,"Cherokee County, Iowa",2005-2009,.2397055,.23939325
05000US19035,"Cherokee County, Iowa",2006-2010,.16548072,.14083466
05000US19035,"Cherokee County, Iowa",2007-2011,.17412935,.15121958
05000US19035,"Cherokee County, Iowa",2008-2012,0,.080979466
05000US19035,"Cherokee County, Iowa",2009-2013,0,.080965988
05000US19035,"Cherokee County, Iowa",2010-2014,0,.076101996
05000US19035,"Cherokee County, Iowa",2011-2015,0,.07693024
05000US19035,"Cherokee County, Iowa",2012-2016,0,.077591397
05000US19035,"Cherokee County, Iowa",2013-2017,0,.078764282
05000US19037,"Chickasaw County, Iowa",2005-2009,0,.49492079
05000US19037,"Chickasaw County, Iowa",2006-2010,0,.48149744
05000US19037,"Chickasaw County, Iowa",2007-2011,0,.36074421
05000US19037,"Chickasaw County, Iowa",2008-2012,0,.078382172
05000US19037,"Chickasaw County, Iowa",2009-2013,0,.078572132
05000US19037,"Chickasaw County, Iowa",2010-2014,0,.073960103
05000US19037,"Chickasaw County, Iowa",2011-2015,.040836327,.039719224
05000US19037,"Chickasaw County, Iowa",2012-2016,.057546858,.044978004
05000US19037,"Chickasaw County, Iowa",2013-2017,.06589786,.045066923
05000US19039,"Clarke County, Iowa",2005-2009,0,.66367853
05000US19039,"Clarke County, Iowa",2006-2010,0,.65287882
05000US19039,"Clarke County, Iowa",2007-2011,0,.48626965
05000US19039,"Clarke County, Iowa",2008-2012,0,.09165021
05000US19039,"Clarke County, Iowa",2009-2013,.12887982,.1371062
05000US19039,"Clarke County, Iowa",2010-2014,.086169757,.11131351
05000US19039,"Clarke County, Iowa",2011-2015,.29094827,.22272301
05000US19039,"Clarke County, Iowa",2012-2016,.38822386,.26222482
05000US19039,"Clarke County, Iowa",2013-2017,.38847524,.27551436
05000US19041,"Clay County, Iowa",2005-2009,0,.36089212
05000US19041,"Clay County, Iowa",2006-2010,0,.35998547
05000US19041,"Clay County, Iowa",2007-2011,.017992085,.021874873
05000US19041,"Clay County, Iowa",2008-2012,.024025466,.021907721
05000US19041,"Clay County, Iowa",2009-2013,.024090581,.021967094
05000US19041,"Clay County, Iowa",2010-2014,.030202355,.029376153
05000US19041,"Clay County, Iowa",2011-2015,.13303502,.11395649
05000US19041,"Clay County, Iowa",2012-2016,.097099163,.099607803
05000US19041,"Clay County, Iowa",2013-2017,.10984316,.11499959
