geoid,name,year,total_est,total_se
05000US12033,"Escambia County, Florida",2013,30.05238,15.35204
05000US12033,"Escambia County, Florida",2014,27.215078,10.577139
05000US12033,"Escambia County, Florida",2015,25.760714,10.605502
05000US12033,"Escambia County, Florida",2016,17.90626,6.8240986
05000US12033,"Escambia County, Florida",2017,38.26194,12.674534
05000US12035,"Flagler County, Florida",2009,16.325203,5.9569511
05000US12035,"Flagler County, Florida",2010,20.754717,7.6733932
05000US12035,"Flagler County, Florida",2011,63.181274,22.975513
05000US12035,"Flagler County, Florida",2012,52.202106,15.12703
05000US12035,"Flagler County, Florida",2013,26.55262,8.5489006
05000US12035,"Flagler County, Florida",2014,40.516193,15.054774
05000US12035,"Flagler County, Florida",2015,10.112743,5.3866735
05000US12035,"Flagler County, Florida",2016,21.629021,8.8682833
05000US12035,"Flagler County, Florida",2017,24.605154,9.6219149
05000US12053,"Hernando County, Florida",2009,20.310944,8.8537598
05000US12053,"Hernando County, Florida",2010,20.11948,6.7175431
05000US12053,"Hernando County, Florida",2011,17.12747,6.6701078
05000US12053,"Hernando County, Florida",2012,32.435925,9.1474972
05000US12053,"Hernando County, Florida",2013,10.990712,3.764806
05000US12053,"Hernando County, Florida",2014,26.035818,8.4002504
05000US12053,"Hernando County, Florida",2015,25.431532,7.3078928
05000US12053,"Hernando County, Florida",2016,55.82806,8.8179541
05000US12053,"Hernando County, Florida",2017,5.6980057,2.5895662
05000US12055,"Highlands County, Florida",2009,35.65398,11.474847
05000US12055,"Highlands County, Florida",2010,29.970425,9.0603065
05000US12055,"Highlands County, Florida",2011,48.370163,10.442566
05000US12055,"Highlands County, Florida",2012,29.637094,11.048708
05000US12055,"Highlands County, Florida",2013,55.521572,9.9854488
05000US12055,"Highlands County, Florida",2014,34.10429,9.5781775
05000US12055,"Highlands County, Florida",2015,47.858856,9.3307686
05000US12055,"Highlands County, Florida",2016,25.300676,6.3046484
05000US12055,"Highlands County, Florida",2017,33.304241,7.6731167
05000US12057,"Hillsborough County, Florida",2009,21.824697,2.3029809
05000US12057,"Hillsborough County, Florida",2010,26.275116,2.6080451
05000US12057,"Hillsborough County, Florida",2011,32.256283,2.8013537
05000US12057,"Hillsborough County, Florida",2012,31.204084,2.5099401
05000US12057,"Hillsborough County, Florida",2013,24.360651,2.067348
05000US12057,"Hillsborough County, Florida",2014,27.262053,1.7631285
05000US12057,"Hillsborough County, Florida",2015,23.322824,2.3726902
05000US12057,"Hillsborough County, Florida",2016,29.226028,2.5393908
05000US12057,"Hillsborough County, Florida",2017,24.3633,1.9524401
05000US12061,"Indian River County, Florida",2009,38.854107,8.9391022
05000US12061,"Indian River County, Florida",2010,29.688427,9.3059082
05000US12061,"Indian River County, Florida",2011,28.94454,12.165817
05000US12061,"Indian River County, Florida",2012,39.516739,10.236374
05000US12061,"Indian River County, Florida",2013,19.156359,6.7086959
05000US12061,"Indian River County, Florida",2014,43.439968,13.652987
05000US12061,"Indian River County, Florida",2015,18.234865,8.6988297
05000US12061,"Indian River County, Florida",2016,18.022015,7.2556629
05000US12061,"Indian River County, Florida",2017,12.624865,8.3043661
05000US12069,"Lake County, Florida",2009,24.453468,6.1755257
05000US12069,"Lake County, Florida",2010,21.850492,8.9544868
05000US12069,"Lake County, Florida",2011,23.386396,9.4734001
05000US12069,"Lake County, Florida",2012,24.722702,8.3590412
05000US12069,"Lake County, Florida",2013,22.627367,5.2875214
05000US12069,"Lake County, Florida",2014,37.214329,10.292707
05000US12069,"Lake County, Florida",2015,18.174467,7.6683588
05000US12069,"Lake County, Florida",2016,14.012617,5.8980665
05000US12069,"Lake County, Florida",2017,31.142447,11.775639
05000US12071,"Lee County, Florida",2009,23.487736,3.4034655
05000US12071,"Lee County, Florida",2010,34.866436,3.964175
05000US12071,"Lee County, Florida",2011,30.865303,3.6588318
05000US12071,"Lee County, Florida",2012,30.589384,3.1598504
05000US12071,"Lee County, Florida",2013,29.124195,3.275207
05000US12071,"Lee County, Florida",2014,28.034264,2.6248899
05000US12071,"Lee County, Florida",2015,24.587528,2.1610012
05000US12071,"Lee County, Florida",2016,20.219242,3.358098
05000US12071,"Lee County, Florida",2017,20.524588,3.1732395
05000US12073,"Leon County, Florida",2009,24.60548,5.7698674
05000US12073,"Leon County, Florida",2010,34.154148,8.7726374
05000US12073,"Leon County, Florida",2011,32.779728,7.5046635
05000US12073,"Leon County, Florida",2012,31.423065,8.197197
05000US12073,"Leon County, Florida",2013,21.470427,5.7136049
05000US12073,"Leon County, Florida",2014,46.828014,10.463605
05000US12073,"Leon County, Florida",2015,24.926685,4.5548329
05000US12073,"Leon County, Florida",2016,33.753883,4.6529198
05000US12073,"Leon County, Florida",2017,17.085808,4.8383551
05000US12081,"Manatee County, Florida",2009,31.293499,5.1939569
05000US12081,"Manatee County, Florida",2010,25.061659,3.4631929
05000US12081,"Manatee County, Florida",2011,22.295877,2.6176176
05000US12081,"Manatee County, Florida",2012,27.33514,4.1027045
05000US12081,"Manatee County, Florida",2013,26.372513,4.3670373
05000US12081,"Manatee County, Florida",2014,27.720695,4.1801238
05000US12081,"Manatee County, Florida",2015,32.541714,5.4068031
05000US12081,"Manatee County, Florida",2016,22.315058,4.4749045
05000US12081,"Manatee County, Florida",2017,20.82432,5.7053499
05000US12083,"Marion County, Florida",2009,25.101093,6.9047494
05000US12083,"Marion County, Florida",2010,32.65564,6.7177401
05000US12083,"Marion County, Florida",2011,19.4305,4.9631109
05000US12083,"Marion County, Florida",2012,14.162016,5.1654382
05000US12083,"Marion County, Florida",2013,13.271028,5.2691736
05000US12083,"Marion County, Florida",2014,20.049963,8.1658373
05000US12083,"Marion County, Florida",2015,26.960199,6.5490971
05000US12083,"Marion County, Florida",2016,37.326775,12.625397
05000US12083,"Marion County, Florida",2017,21.247391,8.4359665
05000US12085,"Martin County, Florida",2009,42.959675,8.8755674
05000US12085,"Martin County, Florida",2010,22.159597,7.7008867
05000US12085,"Martin County, Florida",2011,38.162037,12.563536
05000US12085,"Martin County, Florida",2012,42.300072,8.1980534
05000US12085,"Martin County, Florida",2013,27.041245,7.3410487
05000US12085,"Martin County, Florida",2014,23.843449,5.417264
05000US12085,"Martin County, Florida",2015,19.788157,4.6150041
05000US12085,"Martin County, Florida",2016,35.772701,7.9661703
05000US12085,"Martin County, Florida",2017,12.860147,5.5021348
05000US12086,"Miami-Dade County, Florida",2009,20.702108,.86839956
05000US12086,"Miami-Dade County, Florida",2010,25.039703,.81929064
05000US12086,"Miami-Dade County, Florida",2011,27.0082,1.1147559
05000US12086,"Miami-Dade County, Florida",2012,27.306261,.9890765
05000US12086,"Miami-Dade County, Florida",2013,27.646013,.78603131
05000US12086,"Miami-Dade County, Florida",2014,26.900589,1.0688645
05000US12086,"Miami-Dade County, Florida",2015,24.222853,.83651692
05000US12086,"Miami-Dade County, Florida",2016,23.996593,1.0430055
05000US12086,"Miami-Dade County, Florida",2017,21.995291,.87129784
05000US12087,"Monroe County, Florida",2009,15.985684,9.437191
05000US12087,"Monroe County, Florida",2010,12.986599,3.9838963
05000US12087,"Monroe County, Florida",2011,16.014282,5.8207412
05000US12087,"Monroe County, Florida",2012,36.522228,10.8858
05000US12087,"Monroe County, Florida",2013,34.744705,9.2945051
05000US12087,"Monroe County, Florida",2014,28.618896,6.7289023
05000US12087,"Monroe County, Florida",2015,15.314253,3.2382586
05000US12087,"Monroe County, Florida",2016,23.098125,11.483559
05000US12087,"Monroe County, Florida",2017,19.521236,5.3743696
05000US12089,"Nassau County, Florida",2009,0,33.347183
05000US12089,"Nassau County, Florida",2010,12.684989,9.1766405
05000US12089,"Nassau County, Florida",2011,0,39.967083
05000US12089,"Nassau County, Florida",2012,7.4957409,5.6394482
05000US12089,"Nassau County, Florida",2013,20.737328,16.534449
05000US12089,"Nassau County, Florida",2014,19.449902,19.05238
05000US12089,"Nassau County, Florida",2015,55.782848,31.83544
05000US12089,"Nassau County, Florida",2016,27.732792,9.9231806
05000US12089,"Nassau County, Florida",2017,15.634441,12.019266
05000US12091,"Okaloosa County, Florida",2009,17.408791,5.8003588
05000US12091,"Okaloosa County, Florida",2010,20.591251,8.5426807
05000US12091,"Okaloosa County, Florida",2011,26.076906,13.470448
05000US12091,"Okaloosa County, Florida",2012,11.657523,3.8354404
05000US12091,"Okaloosa County, Florida",2013,32.524273,12.450649
05000US12091,"Okaloosa County, Florida",2014,26.210045,7.9453254
05000US12091,"Okaloosa County, Florida",2015,16.619768,5.6727624
05000US12091,"Okaloosa County, Florida",2016,17.94451,7.1732149
05000US12091,"Okaloosa County, Florida",2017,8.646081,3.2409894
05000US12095,"Orange County, Florida",2009,21.407921,2.4711938
05000US12095,"Orange County, Florida",2010,21.117487,2.0781062
05000US12095,"Orange County, Florida",2011,26.543718,2.7095628
05000US12095,"Orange County, Florida",2012,21.112141,2.0913606
05000US12095,"Orange County, Florida",2013,26.691353,3.0554185
05000US12095,"Orange County, Florida",2014,27.08131,1.9007223
05000US12095,"Orange County, Florida",2015,24.187649,2.3472633
05000US12095,"Orange County, Florida",2016,23.830652,2.4167874
05000US12095,"Orange County, Florida",2017,25.17911,2.2008717
05000US12097,"Osceola County, Florida",2009,26.669771,5.2724495
05000US12097,"Osceola County, Florida",2010,27.572996,5.5245214
05000US12097,"Osceola County, Florida",2011,18.489899,4.7592015
05000US12097,"Osceola County, Florida",2012,35.653332,5.8088493
05000US12097,"Osceola County, Florida",2013,30.528954,6.0493288
05000US12097,"Osceola County, Florida",2014,31.857481,5.5343795
05000US12097,"Osceola County, Florida",2015,24.779257,4.3892102
05000US12097,"Osceola County, Florida",2016,16.389067,4.7043138
05000US12097,"Osceola County, Florida",2017,25.793335,4.5942097
05000US12099,"Palm Beach County, Florida",2009,27.616167,1.7229207
05000US12099,"Palm Beach County, Florida",2010,24.991945,2.0623384
05000US12099,"Palm Beach County, Florida",2011,26.651169,1.8556826
05000US12099,"Palm Beach County, Florida",2012,23.496647,1.343626
05000US12099,"Palm Beach County, Florida",2013,26.746052,1.7715842
05000US12099,"Palm Beach County, Florida",2014,24.016718,1.606234
05000US12099,"Palm Beach County, Florida",2015,27.096123,1.5671443
05000US12099,"Palm Beach County, Florida",2016,22.885471,1.904022
05000US12099,"Palm Beach County, Florida",2017,20.150585,1.4125715
05000US12101,"Pasco County, Florida",2009,19.147598,3.9637997
05000US12101,"Pasco County, Florida",2010,15.843966,3.6884215
05000US12101,"Pasco County, Florida",2011,23.391779,5.1211128
05000US12101,"Pasco County, Florida",2012,22.352045,4.2794604
05000US12101,"Pasco County, Florida",2013,15.141747,3.0649555
05000US12101,"Pasco County, Florida",2014,18.152309,3.2072465
05000US12101,"Pasco County, Florida",2015,16.027603,2.1323431
05000US12101,"Pasco County, Florida",2016,23.813341,3.8247492
05000US12101,"Pasco County, Florida",2017,25.873268,4.9241571
05000US12103,"Pinellas County, Florida",2009,19.03451,2.7185488
05000US12103,"Pinellas County, Florida",2010,19.361588,2.4182546
05000US12103,"Pinellas County, Florida",2011,18.772415,2.9028547
05000US12103,"Pinellas County, Florida",2012,17.190998,2.8860788
05000US12103,"Pinellas County, Florida",2013,18.315578,3.0148587
05000US12103,"Pinellas County, Florida",2014,19.842257,2.9765685
05000US12103,"Pinellas County, Florida",2015,22.376503,3.3489008
05000US12103,"Pinellas County, Florida",2016,16.941805,2.7599194
05000US12103,"Pinellas County, Florida",2017,20.668827,2.9719
05000US12105,"Polk County, Florida",2009,26.247248,4.1667075
05000US12105,"Polk County, Florida",2010,28.922003,4.0380945
05000US12105,"Polk County, Florida",2011,23.490282,4.2188535
05000US12105,"Polk County, Florida",2012,32.585152,3.767426
05000US12105,"Polk County, Florida",2013,26.170086,3.1142392
05000US12105,"Polk County, Florida",2014,31.230572,5.1808338
05000US12105,"Polk County, Florida",2015,29.676342,4.1329169
05000US12105,"Polk County, Florida",2016,19.346962,2.079622
05000US12105,"Polk County, Florida",2017,22.680784,2.8355436
05000US12107,"Putnam County, Florida",2009,78.274147,14.014014
05000US12107,"Putnam County, Florida",2010,30.739487,13.994559
05000US12107,"Putnam County, Florida",2011,60.702099,11.719882
05000US12107,"Putnam County, Florida",2012,49.758953,16.458141
05000US12107,"Putnam County, Florida",2013,18.551632,7.6904116
05000US12107,"Putnam County, Florida",2014,30.759331,13.524288
05000US12107,"Putnam County, Florida",2015,47.011597,27.159199
05000US12107,"Putnam County, Florida",2016,21.657909,10.865246
05000US12107,"Putnam County, Florida",2017,9.4972067,10.655096
05000US12109,"St. Johns County, Florida",2009,17.353308,6.7766705
05000US12109,"St. Johns County, Florida",2010,1.0283315,1.0474751
05000US12109,"St. Johns County, Florida",2011,10.047704,6.5535412
05000US12109,"St. Johns County, Florida",2012,11.396844,5.6887479
05000US12109,"St. Johns County, Florida",2013,7.369102,3.5806584
05000US12109,"St. Johns County, Florida",2014,17.363028,6.5452657
05000US12109,"St. Johns County, Florida",2015,17.06012,9.4277773
05000US12109,"St. Johns County, Florida",2016,22.355358,11.389802
05000US12109,"St. Johns County, Florida",2017,8.6701927,4.2547116
05000US12111,"St. Lucie County, Florida",2009,25.855764,5.0049081
05000US12111,"St. Lucie County, Florida",2010,36.990288,5.9238629
05000US12111,"St. Lucie County, Florida",2011,43.470303,10.94959
05000US12111,"St. Lucie County, Florida",2012,23.768816,3.7767265
05000US12111,"St. Lucie County, Florida",2013,34.532463,6.6409492
05000US12111,"St. Lucie County, Florida",2014,24.015081,4.015655
05000US12111,"St. Lucie County, Florida",2015,29.586145,6.3740673
05000US12111,"St. Lucie County, Florida",2016,22.815796,4.3993073
05000US12111,"St. Lucie County, Florida",2017,26.422474,6.1855259
05000US12113,"Santa Rosa County, Florida",2009,20.284912,12.603792
05000US12113,"Santa Rosa County, Florida",2010,3.8961039,3.7039523
05000US12113,"Santa Rosa County, Florida",2011,22.473997,16.304384
05000US12113,"Santa Rosa County, Florida",2012,10.03367,5.6307173
05000US12113,"Santa Rosa County, Florida",2013,14.776951,5.9778352
05000US12113,"Santa Rosa County, Florida",2014,.7160759,.66125268
05000US12113,"Santa Rosa County, Florida",2015,14.844961,8.21731
05000US12113,"Santa Rosa County, Florida",2016,5.6143727,4.9672461
05000US12113,"Santa Rosa County, Florida",2017,3.4923337,4.4196286
05000US12115,"Sarasota County, Florida",2009,23.499037,4.939465
05000US12115,"Sarasota County, Florida",2010,21.573393,5.7326069
05000US12115,"Sarasota County, Florida",2011,17.665615,3.466481
05000US12115,"Sarasota County, Florida",2012,22.635136,4.2793846
05000US12115,"Sarasota County, Florida",2013,29.870192,5.2606015
05000US12115,"Sarasota County, Florida",2014,20.462793,4.6737661
05000US12115,"Sarasota County, Florida",2015,14.600476,3.3472989
05000US12115,"Sarasota County, Florida",2016,16.839109,3.2704895
05000US12115,"Sarasota County, Florida",2017,16.074142,3.0289347
05000US12117,"Seminole County, Florida",2009,13.324563,3.2077093
05000US12117,"Seminole County, Florida",2010,16.015743,3.8798649
05000US12117,"Seminole County, Florida",2011,17.461514,4.8728132
05000US12117,"Seminole County, Florida",2012,26.509226,6.2471867
05000US12117,"Seminole County, Florida",2013,15.864272,3.7712069
05000US12117,"Seminole County, Florida",2014,15.165141,4.5982971
05000US12117,"Seminole County, Florida",2015,20.490767,5.5749674
05000US12117,"Seminole County, Florida",2016,21.611467,5.2071266
05000US12117,"Seminole County, Florida",2017,18.551826,6.4106064
05000US12119,"Sumter County, Florida",2009,13.636364,7.8325129
05000US12119,"Sumter County, Florida",2010,41.875401,15.995501
05000US12119,"Sumter County, Florida",2011,35.0098,28.149622
05000US12119,"Sumter County, Florida",2012,47.013603,23.243105
05000US12119,"Sumter County, Florida",2013,7.813674,7.5943432
05000US12119,"Sumter County, Florida",2014,47.131783,28.241661
05000US12119,"Sumter County, Florida",2015,14.962727,12.284064
05000US12119,"Sumter County, Florida",2016,18.29574,17.659182
05000US12119,"Sumter County, Florida",2017,8.206687,6.5691128
05000US12127,"Volusia County, Florida",2009,12.793715,3.6691442
05000US12127,"Volusia County, Florida",2010,23.038092,5.0707455
05000US12127,"Volusia County, Florida",2011,41.52874,7.2237005
05000US12127,"Volusia County, Florida",2012,38.088387,7.4118505
05000US12127,"Volusia County, Florida",2013,23.20825,3.9946921
05000US12127,"Volusia County, Florida",2014,32.084332,5.7260537
05000US12127,"Volusia County, Florida",2015,33.606251,4.1173735
05000US12127,"Volusia County, Florida",2016,25.331581,5.2612009
05000US12127,"Volusia County, Florida",2017,22.506428,4.1943626
05000US12131,"Walton County, Florida",2016,0,11.463013
05000US12131,"Walton County, Florida",2017,52.635849,16.024109
05000US13013,"Barrow County, Georgia",2009,21.919863,8.3124161
05000US13013,"Barrow County, Georgia",2010,14.771954,10.086286
05000US13013,"Barrow County, Georgia",2011,61.554497,24.390373
05000US13013,"Barrow County, Georgia",2012,16.416449,9.7350512
05000US13013,"Barrow County, Georgia",2013,25.128769,8.1475716
05000US13013,"Barrow County, Georgia",2014,14.00626,8.4620552
05000US13013,"Barrow County, Georgia",2015,19.471153,11.278358
05000US13013,"Barrow County, Georgia",2016,32.253204,13.092753
05000US13013,"Barrow County, Georgia",2017,38.369362,14.52832
05000US13015,"Bartow County, Georgia",2009,57.618893,15.511047
05000US13015,"Bartow County, Georgia",2010,22.628843,5.6014957
05000US13015,"Bartow County, Georgia",2011,70.907364,13.787413
05000US13015,"Bartow County, Georgia",2012,26.510576,19.30125
05000US13015,"Bartow County, Georgia",2013,82.163902,24.98274
05000US13015,"Bartow County, Georgia",2014,5.2910051,2.9479654
05000US13015,"Bartow County, Georgia",2016,32.55146,14.437792
05000US13015,"Bartow County, Georgia",2017,19.585253,7.9153619
05000US13021,"Bibb County, Georgia",2009,44.495716,29.571062
05000US13021,"Bibb County, Georgia",2010,27.384714,21.519794
05000US13021,"Bibb County, Georgia",2011,42.394016,9.5219631
05000US13021,"Bibb County, Georgia",2012,54.286491,15.81756
05000US13021,"Bibb County, Georgia",2013,37.685749,12.274959
05000US13021,"Bibb County, Georgia",2014,37.817799,14.667071
05000US13021,"Bibb County, Georgia",2015,32.068966,9.435463
05000US13021,"Bibb County, Georgia",2016,27.987131,10.045865
05000US13021,"Bibb County, Georgia",2017,20.438427,13.426542
05000US13031,"Bulloch County, Georgia",2009,55.264507,27.06797
05000US13031,"Bulloch County, Georgia",2010,59.234673,12.790001
05000US13031,"Bulloch County, Georgia",2011,27.969805,20.169716
05000US13031,"Bulloch County, Georgia",2012,32.34016,18.806692
05000US13031,"Bulloch County, Georgia",2013,38.320332,13.204191
05000US13031,"Bulloch County, Georgia",2014,39.897697,13.834995
05000US13031,"Bulloch County, Georgia",2015,45.410038,20.430874
05000US13031,"Bulloch County, Georgia",2016,3.0678852,3.2022245
05000US13031,"Bulloch County, Georgia",2017,66.203705,8.5980349
05000US13045,"Carroll County, Georgia",2009,31.906076,7.189682
05000US13045,"Carroll County, Georgia",2010,39.551643,11.456949
05000US13045,"Carroll County, Georgia",2011,64.037987,15.226056
05000US13045,"Carroll County, Georgia",2012,32.525448,17.286434
05000US13045,"Carroll County, Georgia",2013,10.803149,7.6893625
05000US13045,"Carroll County, Georgia",2014,25.104126,16.370998
05000US13045,"Carroll County, Georgia",2015,28.996002,7.9432888
05000US13045,"Carroll County, Georgia",2016,9.863821,8.7958002
05000US13045,"Carroll County, Georgia",2017,35.109394,16.838987
05000US13047,"Catoosa County, Georgia",2012,19.856459,22.636566
05000US13047,"Catoosa County, Georgia",2014,0,15.090291
05000US13047,"Catoosa County, Georgia",2016,9.1407681,8.1737194
05000US13047,"Catoosa County, Georgia",2017,4.4444447,4.6622596
05000US13051,"Chatham County, Georgia",2009,16.452742,3.7081704
05000US13051,"Chatham County, Georgia",2010,30.977381,6.77
05000US13051,"Chatham County, Georgia",2011,41.485577,3.4640386
05000US13051,"Chatham County, Georgia",2012,26.855585,5.8376856
05000US13051,"Chatham County, Georgia",2013,25.903904,8.5646839
05000US13051,"Chatham County, Georgia",2014,24.937708,5.9040279
05000US13051,"Chatham County, Georgia",2015,20.071344,5.5325089
05000US13051,"Chatham County, Georgia",2016,11.440451,4.8937106
05000US13051,"Chatham County, Georgia",2017,29.057592,6.18325
05000US13057,"Cherokee County, Georgia",2009,25.348238,7.2979598
05000US13057,"Cherokee County, Georgia",2010,22.74259,6.9976492
05000US13057,"Cherokee County, Georgia",2011,29.909845,8.2093496
05000US13057,"Cherokee County, Georgia",2012,13.341829,6.9897146
05000US13057,"Cherokee County, Georgia",2013,24.85722,8.7369556
05000US13057,"Cherokee County, Georgia",2014,26.000559,8.1556168
05000US13057,"Cherokee County, Georgia",2015,39.265022,7.9696088
05000US13057,"Cherokee County, Georgia",2016,18.158855,5.9068007
05000US13057,"Cherokee County, Georgia",2017,17.84506,5.3371887
05000US13059,"Clarke County, Georgia",2009,45.343651,6.8290548
05000US13059,"Clarke County, Georgia",2010,43.304348,12.042829
05000US13059,"Clarke County, Georgia",2011,48.336254,9.3785305
05000US13059,"Clarke County, Georgia",2012,28.279955,7.8751259
05000US13059,"Clarke County, Georgia",2013,61.877686,7.9516649
05000US13059,"Clarke County, Georgia",2014,36.244171,7.1402369
05000US13059,"Clarke County, Georgia",2015,29.88905,6.7660794
05000US13059,"Clarke County, Georgia",2016,21.970976,4.900229
05000US13059,"Clarke County, Georgia",2017,28.686678,10.409069
05000US13063,"Clayton County, Georgia",2009,28.668171,3.9209936
05000US13063,"Clayton County, Georgia",2010,36.173313,5.7065969
05000US13063,"Clayton County, Georgia",2011,48.047112,6.7886987
05000US13063,"Clayton County, Georgia",2012,37.617077,6.3585124
05000US13063,"Clayton County, Georgia",2013,36.677879,5.1164837
05000US13063,"Clayton County, Georgia",2014,33.645077,4.7972016
05000US13063,"Clayton County, Georgia",2015,27.102324,3.7992787
05000US13063,"Clayton County, Georgia",2016,16.455633,3.8525186
05000US13063,"Clayton County, Georgia",2017,11.988749,3.5948508
05000US13067,"Cobb County, Georgia",2009,23.878891,3.2689273
05000US13067,"Cobb County, Georgia",2010,23.946199,3.0201576
05000US13067,"Cobb County, Georgia",2011,16.561514,2.7237678
05000US13067,"Cobb County, Georgia",2012,27.453533,3.2947168
05000US13067,"Cobb County, Georgia",2013,24.31105,3.0166385
05000US13067,"Cobb County, Georgia",2014,26.80471,3.7457678
05000US13067,"Cobb County, Georgia",2015,15.211593,2.326364
05000US13067,"Cobb County, Georgia",2016,18.398767,2.2650187
05000US13067,"Cobb County, Georgia",2017,20.282387,3.2410455
05000US13073,"Columbia County, Georgia",2009,9.7323608,2.4118845
05000US13073,"Columbia County, Georgia",2010,15.066057,12.078539
05000US13073,"Columbia County, Georgia",2011,13.816072,9.5144224
05000US13073,"Columbia County, Georgia",2012,20.455029,6.6063671
05000US13073,"Columbia County, Georgia",2013,11.310518,8.399579
05000US13073,"Columbia County, Georgia",2014,27.657377,11.005056
05000US13073,"Columbia County, Georgia",2015,52.676056,16.037277
05000US13073,"Columbia County, Georgia",2016,2.7454243,1.903983
05000US13073,"Columbia County, Georgia",2017,18.856283,2.3723912
05000US13077,"Coweta County, Georgia",2009,17.694431,7.4877882
05000US13077,"Coweta County, Georgia",2010,0,3.1399937
05000US13077,"Coweta County, Georgia",2011,49.374866,16.157238
05000US13077,"Coweta County, Georgia",2012,21.511059,12.018667
05000US13077,"Coweta County, Georgia",2013,21.555679,11.548823
05000US13077,"Coweta County, Georgia",2014,33.586796,10.059726
05000US13077,"Coweta County, Georgia",2015,25.102701,11.818748
05000US13077,"Coweta County, Georgia",2016,5.8451815,6.1893187
05000US13077,"Coweta County, Georgia",2017,35.226845,10.975714
05000US13089,"DeKalb County, Georgia",2009,30.64295,3.2173436
05000US13089,"DeKalb County, Georgia",2010,32.574177,2.9663284
05000US13089,"DeKalb County, Georgia",2011,30.340778,3.9743905
05000US13089,"DeKalb County, Georgia",2012,38.017578,3.1681559
05000US13089,"DeKalb County, Georgia",2013,33.365856,3.2065516
05000US13089,"DeKalb County, Georgia",2014,31.175365,3.3018913
05000US13089,"DeKalb County, Georgia",2015,31.845621,3.3808336
05000US13089,"DeKalb County, Georgia",2016,29.104965,3.0073237
05000US13089,"DeKalb County, Georgia",2017,26.380291,3.5150456
05000US13095,"Dougherty County, Georgia",2009,14.99388,7.9582987
05000US13095,"Dougherty County, Georgia",2010,31.916819,10.706862
05000US13095,"Dougherty County, Georgia",2011,68.504532,34.065628
05000US13095,"Dougherty County, Georgia",2012,11.292074,7.6073146
05000US13095,"Dougherty County, Georgia",2013,46.533203,10.29979
05000US13095,"Dougherty County, Georgia",2014,32.109131,18.64855
05000US13095,"Dougherty County, Georgia",2015,34.624699,15.437479
05000US13095,"Dougherty County, Georgia",2016,58.792187,28.239992
05000US13095,"Dougherty County, Georgia",2017,21.104904,9.5492687
05000US13097,"Douglas County, Georgia",2009,22.043011,6.9996142
05000US13097,"Douglas County, Georgia",2010,16.377357,7.5741544
05000US13097,"Douglas County, Georgia",2011,19.600475,7.4280052
05000US13097,"Douglas County, Georgia",2012,5.6518083,3.9550867
05000US13097,"Douglas County, Georgia",2013,33.00808,12.281811
05000US13097,"Douglas County, Georgia",2014,4.7460446,4.4464793
05000US13097,"Douglas County, Georgia",2015,33.183258,8.4725466
05000US13097,"Douglas County, Georgia",2016,14.552736,6.9141693
05000US13097,"Douglas County, Georgia",2017,10.985032,5.2084846
05000US13113,"Fayette County, Georgia",2009,12.058824,9.0734701
05000US13113,"Fayette County, Georgia",2010,21.905827,8.8712931
05000US13113,"Fayette County, Georgia",2011,30.602461,8.1317587
05000US13113,"Fayette County, Georgia",2012,17.075821,6.3931322
05000US13113,"Fayette County, Georgia",2013,20.221775,8.6289454
05000US13113,"Fayette County, Georgia",2014,5.369504,3.3404496
05000US13113,"Fayette County, Georgia",2015,29.737732,9.8673754
05000US13113,"Fayette County, Georgia",2016,17.581787,8.5396175
05000US13113,"Fayette County, Georgia",2017,7.1483622,3.9906616
05000US13115,"Floyd County, Georgia",2009,54.329212,10.743837
05000US13115,"Floyd County, Georgia",2010,48.761959,10.896167
05000US13115,"Floyd County, Georgia",2011,35.10228,8.1291485
05000US13115,"Floyd County, Georgia",2012,41.624065,8.726593
05000US13115,"Floyd County, Georgia",2013,38.917767,19.048866
05000US13115,"Floyd County, Georgia",2014,19.707125,11.474885
05000US13115,"Floyd County, Georgia",2015,34.556034,12.357208
05000US13115,"Floyd County, Georgia",2016,8.9702673,3.6749845
05000US13115,"Floyd County, Georgia",2017,56.883217,16.613493
05000US13117,"Forsyth County, Georgia",2009,28.367592,7.2449112
05000US13117,"Forsyth County, Georgia",2010,16.268816,6.957303
05000US13117,"Forsyth County, Georgia",2011,11.30592,5.4537921
05000US13117,"Forsyth County, Georgia",2012,9.1900311,3.3122704
05000US13117,"Forsyth County, Georgia",2013,13.557858,4.5936527
05000US13117,"Forsyth County, Georgia",2014,11.124218,3.4640577
05000US13117,"Forsyth County, Georgia",2015,22.431324,5.7177658
05000US13117,"Forsyth County, Georgia",2016,11.434353,2.9580727
05000US13117,"Forsyth County, Georgia",2017,7.5163112,2.8662727
05000US13121,"Fulton County, Georgia",2009,19.167133,2.3284717
05000US13121,"Fulton County, Georgia",2010,18.816124,2.4294016
05000US13121,"Fulton County, Georgia",2011,27.026485,4.1878762
05000US13121,"Fulton County, Georgia",2012,17.842323,2.3558137
05000US13121,"Fulton County, Georgia",2013,20.231686,2.4573705
05000US13121,"Fulton County, Georgia",2014,17.327604,2.010956
05000US13121,"Fulton County, Georgia",2015,12.845011,1.9363793
05000US13121,"Fulton County, Georgia",2016,19.59519,2.6650341
05000US13121,"Fulton County, Georgia",2017,15.886946,2.6652215
05000US13127,"Glynn County, Georgia",2009,25.590128,12.250963
05000US13127,"Glynn County, Georgia",2010,37.837837,13.753443
05000US13127,"Glynn County, Georgia",2011,31.50248,10.973057
