geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,27.655529,.022262087,34.283535,1.8396186,19.357075,.52628291,19.098713,.52991152,52.953384,.2059866,34.430313,.21132569,25.838661,.07704021,30.403072,3.9068494,19.950964,.092052221,39.972939,.44978097,37.784805,.77600038,36.628948,.52989906,34.997746,.66782659,23.010853,.061797909
04000US12,Florida,2011-2015,27.835321,.047607951,34.227142,1.7164102,18.97044,.49195763,18.645912,.48590261,52.917713,.19451763,34.63842,.21088384,25.971857,.095763713,35.57225,6.1184587,20.085535,.096865609,39.988918,.4544369,38.136974,.8592276,37.057686,.57270396,35.552738,.66333175,23.235168,.087742679
04000US12,Florida,2012-2016,27.804041,.062424492,31.868134,1.8197658,19.220362,.53971356,18.952251,.54187953,52.704906,.29116002,34.63591,.22512439,25.888288,.11141552,31.692066,4.4744148,19.960686,.092845038,39.87207,.44459218,37.475498,.90742326,36.631844,.62313306,35.491051,.8053394,23.258165,.084248208
04000US12,Florida,2013-2017,27.668524,.073279172,30.07608,1.6209688,19.237289,.50826043,18.929634,.5106914,52.211945,.27162695,34.669563,.21752116,25.634497,.12221698,35.237293,4.1638637,19.731129,.094150208,39.578407,.44113165,37.299953,.76933676,36.491116,.54949838,35.362755,.76583624,23.196568,.091465794
04000US13,Georgia,2005-2009,28.4121,.10940236,30.874565,2.3685846,16.161758,.63525254,15.788884,.62449348,53.159557,.28110543,31.634167,.58827555,28.214851,.12224087,37.943928,8.9725103,17.815989,.15630768,46.462616,.25342569,32.809864,.93288791,33.0317,.77353585,33.742611,1.2875504,18.292953,.15394281
04000US13,Georgia,2006-2010,28.570213,.12062643,28.633368,3.0296669,15.560755,.51285148,15.359375,.50664288,52.818996,.26004383,32.800056,.63892895,28.277317,.13731082,28.623852,7.7459517,17.726099,.14306696,45.923977,.22172567,34.883404,1.0496255,34.77774,.84516674,34.455299,1.2148588,18.352133,.1456687
04000US13,Georgia,2007-2011,28.78207,.12383156,28.143103,3.0892901,16.129686,.6598078,15.958979,.66263902,52.790241,.30140615,32.041496,.62153566,28.548574,.14076997,27.573528,6.1481271,18.019829,.14251789,45.739544,.22598712,34.071529,.93913621,34.49934,.83740634,35.664604,1.7771224,18.659426,.13663255
04000US13,Georgia,2008-2012,29.071331,.1353751,30.721355,2.5753562,15.90707,.68951875,15.614565,.68901557,52.844898,.27602053,32.416733,.5830766,28.824409,.15229428,35.565613,7.2804346,18.303436,.15546678,45.771091,.29697955,34.603451,.94114429,35.157013,.79370177,36.44733,1.4694077,18.998484,.14674769
04000US13,Georgia,2009-2013,29.324451,.13525121,28.066561,2.3395169,15.518907,.61569762,15.177838,.61298209,52.864773,.29561532,33.371319,.61062694,29.020607,.15333991,41.616768,7.8899436,18.525417,.15534729,45.85186,.28684485,35.628658,1.105143,36.208595,.83322424,37.379597,1.1606832,19.342785,.15539795
04000US13,Georgia,2010-2014,29.618153,.13313793,31.525532,3.1041093,15.975048,.62421846,15.799898,.62377393,53.076214,.29466784,33.278828,.62196559,29.33456,.15210831,32.356392,8.5073748,18.812389,.14237742,45.90794,.28290552,35.759007,1.0862459,36.605572,.85586226,38.254047,1.3659075,19.637022,.13766222
04000US13,Georgia,2011-2015,29.586081,.13098209,28.799629,2.4222248,16.251713,.62092942,15.99795,.61874932,52.664608,.28765345,32.76656,.61082637,29.33186,.15030578,42.821472,9.1114807,18.940777,.14633884,45.324871,.30097616,34.345303,1.1283007,35.465515,.88347197,37.460041,1.4070556,19.804432,.14203446
04000US13,Georgia,2012-2016,29.512182,.12221686,33.854244,2.8309209,15.418212,.5867427,15.165453,.58313704,52.440102,.29107064,32.377007,.59123522,29.280201,.14116137,38.278008,8.6775265,18.936293,.15586579,44.894554,.28153419,34.054489,1.1612598,34.731216,.86558199,35.900669,1.2407691,19.761374,.15681151
04000US13,Georgia,2013-2017,29.292744,.13185488,30.677402,2.7805729,15.57615,.57594609,15.445103,.5767082,51.823227,.35593095,32.63406,.56569839,29.01656,.15086921,26.847521,6.7870722,18.699223,.1607134,44.376122,.30281863,34.421074,1.0641396,34.852112,.82710832,35.553204,1.310135,19.614019,.1542563
04000US15,Hawaii,2005-2009,25.771431,.33438015,34.409687,5.9832368,27.432426,.46448657,25.469822,.49105752,22.761053,3.6005001,33.626213,1.3781621,25.205935,.37456414,37.24292,1.2868402,18.126808,.56779122,28.786585,.50604182,20.183044,2.6168952,34.019638,.83091015,35.232166,.87507421,18.642101,.5704059
04000US15,Hawaii,2006-2010,25.960943,.37198684,37.627552,6.7078581,27.011553,.50691223,25.147015,.51811177,20.568253,2.8328228,35.298027,1.4784065,25.277073,.41657588,36.249432,1.5524426,18.691973,.62909532,28.738785,.55648655,21.512875,2.8577356,34.711433,.93900347,35.691383,.9873057,19.187805,.62663394
04000US15,Hawaii,2007-2011,26.173119,.3461532,46.185284,8.7126598,26.901257,.47691193,25.089994,.49076247,23.753893,2.9579809,37.075897,1.6713774,25.355968,.39569172,35.795025,1.4404005,18.791924,.60867214,29.004339,.52118826,24.661892,3.2373865,35.103718,1.0187694,35.853912,1.0649198,19.478649,.61391723
04000US15,Hawaii,2008-2012,26.092812,.32284904,47.375,7.730577,26.94289,.44056565,25.069719,.46322644,24.634335,3.2598305,36.74485,1.348332,25.291842,.36531952,35.877239,1.1985089,18.026751,.57413435,29.203152,.48667994,28.687378,3.7897487,36.020889,.8346917,36.521523,.85497105,18.611721,.54230273
04000US15,Hawaii,2009-2013,25.780464,.30082688,47.947212,8.9748821,27.062634,.45062256,25.119995,.46768934,21.102034,2.6125367,33.91584,1.3678907,25.171106,.34188926,36.206264,1.3151679,17.492554,.59984291,28.964621,.46130669,25.574631,3.2893398,35.365292,.919653,35.999096,.9567827,17.977133,.56704611
04000US15,Hawaii,2010-2014,25.732323,.33318534,43.333332,10.406324,27.471394,.42785913,25.599474,.44433847,21.444551,2.639132,32.464607,1.180552,25.216702,.37272727,36.087017,1.1875188,16.855371,.57673419,29.197533,.49762717,24.443777,2.753057,35.39967,.91176528,36.101006,.95174283,17.410652,.6104821
04000US15,Hawaii,2011-2015,25.437483,.27920395,41.653904,8.8274088,27.856319,.39513043,25.854143,.40479261,22.666094,3.1404109,31.868229,1.3994193,24.933376,.32266602,37.083469,1.1668801,15.882167,.50165659,29.191908,.42040235,23.79714,3.3662729,34.474659,.87012994,35.103027,.90062392,16.456881,.46385536
04000US15,Hawaii,2012-2016,25.33069,.31173605,36.380596,8.1634159,28.157419,.4354848,25.910416,.44539982,18.526894,2.3164637,32.50914,1.3138484,24.757948,.3550536,38.266857,1.2691218,15.364445,.52298295,29.112297,.4594931,21.539057,3.5184593,33.637535,.75034213,34.224548,.76770753,16.124813,.50158018
04000US15,Hawaii,2013-2017,25.558275,.30957729,34.385963,8.0674524,28.298267,.45921546,25.888344,.46265531,17.994858,2.3361151,33.531414,1.4468517,24.895096,.35924983,38.939201,1.3966132,15.595076,.42059579,29.313833,.43753344,20.427382,3.93117,33.606731,.86439514,34.282951,.88513374,16.724691,.44233674
04000US16,Idaho,2005-2009,18.883471,.24411117,40.942204,3.1783063,17.894203,2.7923956,19.255014,3.0404692,31.869593,5.8666253,29.24128,1.2264105,17.974873,.28933465,7.5921907,6.7368836,17.534941,.24130841,29.168146,2.5880885,26.248322,1.9614326,27.012142,1.6339347,28.059601,2.788451,18.275959,.25192347
04000US16,Idaho,2006-2010,18.916573,.25616837,42.188545,2.8154666,17.573044,2.7811842,16.938429,2.8576946,35.034012,5.0642071,31.163851,1.2155921,17.801241,.3037169,22.068966,9.550106,17.322886,.26946542,30.504128,2.6882045,28.311041,2.5413723,29.126627,1.8715495,30.079681,2.7632389,18.20647,.26304036
04000US16,Idaho,2007-2011,19.427591,.30686131,43.89772,3.1783085,14.431456,2.1991878,13.571778,2.1856346,29.224651,4.9029746,32.628372,1.3661203,18.193457,.36153591,20.064205,8.1743698,17.770914,.28205499,31.307379,3.0537744,30.677799,2.6233277,31.001747,1.8142521,31.37705,2.4740875,18.748268,.29842547
04000US16,Idaho,2008-2012,19.753965,.25939089,47.51553,3.1403933,14.97564,2.3031883,13.646056,2.2382095,37.629936,5.5479598,32.484039,1.1660714,18.525665,.30980104,26.199999,10.033957,18.057499,.26228905,31.644667,2.5310185,30.799726,2.6494589,30.176998,1.9203975,29.466789,2.7850833,19.038954,.27410138
04000US16,Idaho,2009-2013,19.956703,.2842758,46.348488,2.2652049,12.946428,1.898858,12.291904,1.9015405,41.009853,5.9028907,31.153816,1.1799634,18.843784,.3369053,21.943573,9.4395409,18.368134,.29037365,30.783791,2.7772405,30.558931,2.5885975,30.653864,1.875077,30.783241,2.6798103,19.212633,.28044003
04000US16,Idaho,2010-2014,20.102385,.3033424,47.934387,2.7125022,11.607876,1.740249,11.152497,1.8000686,40.580536,6.0010161,30.630943,1.2119602,19.035007,.35884514,18.26923,6.6131101,18.534863,.33922571,30.569136,3.0972681,31.503105,2.8110449,31.582293,1.9047905,31.686569,2.4015038,19.329132,.32447892
04000US16,Idaho,2011-2015,20.104488,.31921807,48.825466,2.796267,12.505026,1.9590644,12.875536,2.044416,36.733692,7.3473015,30.323666,1.1666559,19.066668,.37397537,7.0063696,6.5399094,18.606047,.33816391,30.095711,3.1752625,32.825657,3.0912282,31.08423,2.0937276,28.594193,2.5279934,19.375597,.3315599
04000US16,Idaho,2012-2016,20.173117,.28481388,44.114697,2.4541514,17.613403,2.5034285,16.436554,2.5357201,34.590519,7.2262344,30.72506,1.1614478,19.096821,.33956027,33.836861,12.494382,18.659868,.29708788,30.173878,2.7754591,32.513416,2.173254,29.926813,1.6202099,26.125536,2.3551571,19.438604,.29652432
04000US16,Idaho,2013-2017,19.929893,.2734195,42.57143,2.8065269,18.830189,2.4859369,17.168362,2.384886,28.304668,6.1094623,30.632698,1.1416621,18.810764,.32869348,35.403725,12.074939,18.447416,.29049915,29.36075,2.582509,30.927006,2.0095258,27.947035,1.5032998,23.291973,2.193351,19.252897,.28852108
04000US17,Illinois,2005-2009,25.3216,.10992017,31.15414,2.7370806,14.686405,.38084108,14.547981,.37677094,60.082424,.39659575,31.239376,.36026353,24.496498,.13619158,38.196285,10.553447,18.179419,.11389394,41.699978,.34814015,33.100899,.55445576,33.456928,.50859302,36.065933,1.1898872,18.979757,.11080826
04000US17,Illinois,2006-2010,25.534143,.10093787,31.622869,2.0917952,14.767533,.40956092,14.637017,.40760994,60.305466,.38202772,32.565769,.36098593,24.513206,.1287441,42.65625,10.59644,18.165688,.10715665,41.922825,.2844348,34.464863,.48976219,34.585758,.45688865,35.416882,1.2655663,19.148966,.10821718
04000US17,Illinois,2007-2011,25.866104,.10011452,32.229172,2.4169571,15.016302,.43372741,14.896351,.43254671,60.779316,.35414892,33.270889,.32990918,24.771175,.12700279,38.825214,8.4249239,18.443108,.10929929,42.226463,.27546802,35.30822,.54399377,35.393631,.49881589,35.911915,1.2375269,19.577398,.11019783
04000US17,Illinois,2008-2012,26.055014,.089024432,30.424675,2.5394418,14.885935,.44566453,14.79028,.4457669,61.039574,.34981406,33.756729,.36796564,24.895456,.11866327,39.633026,8.1285973,18.580528,.10800449,42.340801,.23825608,36.120995,.53484112,36.107857,.48764896,36.040722,1.1868492,19.882721,.10956203
04000US17,Illinois,2009-2013,26.206701,.097730733,29.73876,2.167572,14.931284,.37110654,14.863677,.37121391,61.400211,.2835401,33.844212,.33947814,25.041462,.12618569,31.355932,6.7501025,18.753538,.10923188,42.356724,.28331307,35.839806,.5507828,36.049332,.48699343,37.02317,1.0023456,20.122908,.10188069
04000US17,Illinois,2010-2014,26.411497,.095439337,32.318886,2.1903222,14.872396,.38016677,14.821008,.38116819,61.697548,.34423372,34.211895,.30370393,25.198019,.12236723,26.151558,4.1406355,18.948606,.11731628,42.343578,.26705408,36.496166,.56942779,36.539669,.49536434,36.723503,.95430315,20.377495,.10739313
04000US17,Illinois,2011-2015,26.31275,.099753521,31.558271,2.0225012,14.631785,.3900553,14.565804,.39056364,61.471905,.32895809,33.897083,.32044366,25.109699,.12857768,30.015314,6.4205236,18.907265,.11053423,41.878971,.28182778,35.857777,.58324677,36.206062,.51911545,37.624725,1.1361498,20.380228,.10137267
04000US17,Illinois,2012-2016,26.357803,.1005555,30.651833,2.1316762,14.580512,.42792022,14.490773,.42844182,61.433887,.33745369,33.814751,.31337458,25.159893,.12925376,33.791206,7.0334139,18.988823,.10530186,41.662323,.29809389,35.615917,.61516374,36.169449,.54671079,38.357433,1.1803573,20.459028,.10412531
04000US17,Illinois,2013-2017,26.219963,.095304541,33.469734,2.5762064,14.412907,.35023865,14.300844,.34984154,61.333282,.38972333,33.706013,.30053443,25.001732,.12310492,37.532131,7.3560634,18.914635,.10634682,41.259827,.29472518,35.290447,.56539249,35.737186,.49906215,37.445408,1.0537653,20.398022,.10503189
04000US18,Indiana,2005-2009,23.859829,.12901574,30.90958,2.9650583,15.809343,1.2161473,15.123177,1.2119131,57.226425,.57799351,34.226643,.83117783,23.422323,.13995792,51.675976,8.7098722,20.294565,.12864006,45.773857,.72913665,36.863689,1.211884,38.833038,.94925845,42.517048,1.4851564,20.530476,.1293093
04000US18,Indiana,2006-2010,24.053236,.13063115,34.029934,3.6164098,16.67156,1.2997428,16.210171,1.2811874,57.956314,.63672966,35.800999,.84736741,23.52437,.14305298,45.768024,16.274912,20.296137,.13002957,46.312569,.69454837,37.749599,1.2630388,38.770504,.98146296,40.640526,1.5279453,20.630604,.13094494
04000US18,Indiana,2007-2011,24.36672,.12890819,34.565517,3.2997355,16.104286,1.1804247,15.775982,1.1746445,58.798908,.68760616,35.769188,.88027489,23.840054,.14207116,37.380192,13.108569,20.586159,.13458312,46.508125,.7970292,38.313911,1.395628,38.829082,1.0663437,39.723343,1.6211993,20.909557,.12885155
04000US18,Indiana,2008-2012,24.706892,.14607292,38.545956,3.1649642,15.49788,1.1005068,15.123897,1.1049036,58.950268,.47573042,36.442833,.89930099,24.148523,.15991177,35.443039,7.7363491,20.91979,.14805347,46.515427,1.0269731,37.490749,1.4903868,38.369179,1.1027427,39.841064,1.5839478,21.284731,.15029453
04000US18,Indiana,2009-2013,25.08716,.15563165,39.565086,3.4866312,16.614243,1.1387135,16.130892,1.126099,59.833073,.60691434,36.159492,.83218944,24.544165,.16921863,48.961426,14.961587,21.225029,.1532217,46.773537,1.0853497,37.478287,1.3364621,37.62566,1.0090325,37.882072,1.4970073,21.591011,.151013
04000US18,Indiana,2010-2014,25.530928,.14867243,36.198483,2.8563509,15.721147,1.1361474,15.596141,1.144805,59.569794,.6536572,36.292004,.76049918,24.984154,.16200894,25.316456,8.4740362,21.726517,.15134592,46.386024,.9918561,37.691883,1.4998771,38.421066,1.0465384,39.666111,1.206615,22.107498,.15197921
04000US18,Indiana,2011-2015,25.667793,.13684906,35.277855,2.5509343,16.065228,1.0220243,15.978157,1.0299225,59.622021,.55210096,36.287548,.72882479,25.111908,.1502514,22.160664,8.0212364,21.838346,.14492351,46.304367,.89237726,38.646553,1.2896068,39.325954,.96994936,40.485298,1.4214144,22.214724,.14593989
04000US18,Indiana,2012-2016,25.650402,.14780082,37.6996,3.4869461,16.205824,1.0593309,16.041031,1.0682443,59.556465,.4930948,35.725994,.70177495,25.110458,.16149601,27.318296,7.8018217,21.812988,.15809363,45.996368,.91262692,37.270573,1.1325668,38.755219,.84996772,41.376617,1.2009844,22.219601,.15668255
04000US18,Indiana,2013-2017,25.588867,.14455293,34.202454,3.1426919,15.109871,.91911227,14.921476,.92595208,59.831573,.52931178,35.535221,.84725434,25.040991,.16091111,30.028328,6.1102161,21.703737,.14350078,45.723183,.84396666,37.514095,1.4870194,38.788593,1.139371,40.866825,1.7620378,22.121489,.1432485
04000US19,Iowa,2005-2009,19.40045,.18396842,49.417561,3.7118123,19.950005,1.7478023,19.687805,1.6320839,58.408062,2.0601428,34.655384,1.3433331,18.898048,.19631867,37.748344,46.16851,17.880861,.17815672,38.961765,2.8873508,35.24741,2.1051948,36.311184,1.6310472,38.466064,2.433429,18.160856,.17963548
04000US19,Iowa,2006-2010,19.426283,.16098216,47.904461,4.1135511,18.63517,1.7781996,18.433575,1.6741554,59.205181,1.8481921,34.421818,1.4549518,18.911104,.17515832,31.875,43.914452,17.781124,.15811792,39.247208,2.2460165,33.083908,2.0049059,35.275726,1.599587,38.954948,2.633323,18.110876,.16109286
04000US19,Iowa,2007-2011,19.6094,.17631932,50.826263,4.5474586,19.002525,1.6460968,18.947659,1.5994512,59.066784,2.0370793,35.833271,1.1190786,19.032688,.18838584,22.346369,29.832054,17.871384,.17909959,39.984936,2.7090726,37.645824,2.4770634,38.664547,1.7304748,40.225445,2.194916,18.219507,.1709498
04000US19,Iowa,2008-2012,20.126196,.16857755,55.642788,4.8469677,20.198385,1.5083277,19.79455,1.4901456,58.710407,1.5498753,36.664364,1.2952632,19.501707,.18292306,43.147209,18.480911,18.321733,.15985566,40.416302,2.1910682,37.479027,2.5798154,39.174072,1.9267187,41.435394,2.8873894,18.72014,.15711151
04000US19,Iowa,2009-2013,20.585358,.1634365,53.231548,4.2410002,17.92271,1.5655017,17.678101,1.5725305,58.650387,1.3514018,37.58387,1.1227435,19.919981,.17753981,33.888889,14.575664,18.734034,.17194791,40.51088,2.2219272,40.875999,2.3612564,41.267124,1.7632229,41.742794,2.6550827,19.171085,.16959064
04000US19,Iowa,2010-2014,20.587154,.18603991,47.648903,4.2469068,16.825871,1.3601893,16.513615,1.3561847,57.669235,1.5441918,36.024944,1.1574218,19.960127,.20009942,32.530121,13.738585,18.820852,.18915208,38.835888,2.6272588,37.803814,2.2827833,38.88559,1.690346,40.100815,2.5081749,19.278006,.18406805
04000US19,Iowa,2011-2015,20.832596,.17272064,51.679104,4.1990623,17.353563,1.2536854,17.19788,1.2635078,57.923973,1.5211673,36.78569,1.1254483,20.163654,.18755452,24.038462,9.3891706,18.963039,.1704542,39.306572,2.1128216,38.58392,2.4698448,38.802505,1.6903864,39.050243,2.2743042,19.469175,.17552069
04000US19,Iowa,2012-2016,20.923817,.19268003,47.546448,3.3360972,19.496552,1.3760508,19.097124,1.3881941,57.24855,1.8674579,36.506775,1.1797724,20.257034,.20850156,31.798246,9.1725483,18.978809,.1820211,39.350586,2.3313653,36.414951,2.4720724,38.012341,1.8221686,39.727871,2.7003384,19.517017,.18282068
04000US19,Iowa,2013-2017,20.617655,.17817822,44.51939,3.4566503,17.726383,1.2770177,16.998646,1.2849346,58.251221,1.499843,36.657257,1.2223561,19.898228,.19581011,35.932205,7.9110265,18.565399,.17407627,39.312546,1.9443713,35.233288,2.1828477,38.639275,1.6684847,42.32769,2.5467789,19.169689,.17499427
04000US20,Kansas,2005-2009,21.314112,.17265873,32.561066,2.2637031,18.027042,1.4724604,18.019247,1.5009172,52.99297,1.0739583,30.423229,.82308042,20.612051,.19853745,18.33811,6.3474836,18.488096,.16875136,36.194588,1.1219946,29.941145,1.3925065,32.327881,1.1341569,36.51643,1.9168808,18.998579,.17333889
04000US20,Kansas,2006-2010,21.489988,.18462631,33.454151,2.164197,18.307861,1.2994709,18.279072,1.3210832,53.811329,1.0912536,31.842718,.89160472,20.619587,.21580321,19.505495,6.5567675,18.349499,.19116341,37.06633,1.2761157,31.786695,1.5744848,34.460697,1.2689197,38.575417,2.1322711,19.028542,.19236618
04000US20,Kansas,2007-2011,21.82266,.20964253,34.165478,2.3823731,18.293869,1.2215586,18.23377,1.2376316,54.122364,1.2448386,33.11665,.91053712,20.842537,.24332243,20.765028,7.3915377,18.486141,.19648117,37.890606,1.3744072,32.750729,1.7823285,35.781212,1.3552489,39.781822,2.059536,19.314882,.20909739
04000US20,Kansas,2008-2012,22.22131,.19356599,36.092216,2.0813873,18.360552,1.3399149,18.341709,1.3652508,52.971016,1.1158962,33.279911,.89275485,21.233221,.22798939,19.095478,6.0628343,18.929348,.20008489,37.816204,1.2682852,33.247063,1.9917309,36.876347,1.481635,41.165398,2.2086573,19.831362,.20031703
04000US20,Kansas,2009-2013,22.470865,.1964469,37.859631,2.2288628,18.474596,1.3494345,18.306343,1.3624886,51.288437,1.1881223,34.58461,.91203737,21.353464,.23274112,25.062656,9.030118,19.160625,.21666807,37.863182,1.3777814,33.697556,1.8003395,37.218239,1.3138391,41.069649,1.9082371,20.19976,.2104314
04000US20,Kansas,2010-2014,22.381096,.17139688,34.768272,2.0737903,17.871876,1.053606,17.602718,1.0506728,50.249462,1.1759782,35.179474,.89663118,21.161985,.20919728,32.441475,10.761467,19.072741,.18508652,37.451645,1.0886481,32.946457,1.4693093,35.976635,1.1359233,39.372822,1.7471714,20.238634,.18708505
04000US20,Kansas,2011-2015,22.332577,.18144715,34.654007,2.7175398,18.746367,1.3343003,18.52202,1.342207,49.117516,1.2520483,35.269104,.86956549,21.079136,.21965256,32.155479,11.171987,19.041092,.19353056,37.136829,1.1293581,34.358387,1.8725375,36.702965,1.2947829,39.269981,1.763361,20.225925,.18946184
04000US20,Kansas,2012-2016,22.277878,.19097851,34.378498,2.0499015,18.977242,1.2432042,18.698164,1.2481238,48.851955,1.106259,34.039532,.82867229,21.131784,.22698417,34.615387,11.409369,19.148865,.20411123,36.255909,1.2309173,32.248455,1.6664069,35.236355,1.2125679,38.35915,1.7493327,20.264513,.2005481
04000US20,Kansas,2013-2017,22.093277,.19300963,35.638584,2.5032043,17.819002,1.0597438,17.482203,1.0490491,49.22084,1.1787709,34.367561,.86217213,20.840704,.23336972,36.307693,12.811873,18.820868,.18586393,36.234715,1.1552732,33.561401,1.4265162,35.331688,1.0805916,37.207565,1.6521622,20.014515,.17992638
04000US21,Kentucky,2005-2009,24.385817,.18649806,31.473213,3.8279872,13.806263,1.5366954,12.927717,1.5298442,55.90863,.62704384,34.716476,1.6084008,24.212694,.1920094,27.768595,7.8036127,21.866182,.1977742,46.889076,2.0378904,39.252048,3.0291281,37.210865,1.9018095,35.638615,2.4218903,21.97965,.19765799
04000US21,Kentucky,2006-2010,24.725994,.16260701,36.240734,4.1537695,14.232567,1.6218132,13.878041,1.6426878,56.41412,.86318862,34.718792,1.5127277,24.52845,.16924243,21.370968,8.7809477,22.084267,.16106689,47.030609,1.316614,39.969543,2.9696827,37.632263,1.6783456,35.820095,1.8726882,22.213654,.16311559
04000US21,Kentucky,2007-2011,25.040945,.17261769,32.84911,3.7939417,16.426567,1.6691917,15.732633,1.6540948,56.404789,.83188266,36.170212,1.7113017,24.812109,.18042606,33.737865,11.311954,22.366024,.1675041,47.269718,1.488194,38.098377,2.7877772,38.053665,1.6721613,38.018337,2.0269165,22.512093,.16647679
04000US21,Kentucky,2008-2012,25.547453,.15578739,32.721283,4.4427114,18.094454,1.8397501,17.972614,1.8650522,56.685329,.86245716,36.483334,1.6838672,25.311222,.1640095,21.219513,10.502337,22.776022,.16926721,47.893959,1.369471,42.699085,2.8435576,42.018742,1.802305,41.513939,2.3294461,22.908031,.16574907
04000US21,Kentucky,2009-2013,26.046171,.1561951,34.502106,4.387845,18.962938,1.7175655,18.7892,1.7439466,56.692307,.70880479,38.957527,1.4619242,25.758801,.16380389,24.301676,9.6692009,23.305336,.16807312,48.087624,1.4844935,43.957726,2.8700876,42.552273,1.9181715,41.662998,2.5470841,23.482416,.16587338
04000US21,Kentucky,2010-2014,26.216328,.18056333,32.141319,4.0363116,19.067005,1.6334502,18.282696,1.6269435,56.830658,.76364326,38.135151,1.6936024,25.948435,.18928677,39.54023,11.458297,23.49826,.19447982,47.832298,1.7285019,42.819149,3.0178466,42.094109,1.7108761,41.688698,2.067661,23.67174,.19064543
04000US21,Kentucky,2011-2015,26.451328,.15941602,31.486488,4.5058856,19.220409,1.8571228,18.762344,1.886506,57.127144,.56737357,38.268852,1.6084678,26.169601,.16864608,31.063831,9.8995132,23.697935,.16438532,47.757637,1.2207659,44.001724,2.8137977,42.835751,1.7167094,42.182842,2.1627784,23.878462,.16534974
04000US21,Kentucky,2012-2016,26.673534,.17016719,32.111774,4.7470407,17.642418,1.4850206,17.418619,1.505353,57.972843,.75995952,38.163082,1.7159458,26.400417,.1797455,24.220623,8.3681135,23.917746,.17724913,48.06398,1.5490572,45.534126,2.7990909,42.879402,1.6133937,41.449577,1.9570833,24.098608,.17667991
04000US21,Kentucky,2013-2017,26.337191,.19119842,30.765682,4.8753762,15.993977,1.3533772,15.497236,1.3593371,58.11438,.88115549,36.771152,1.3631732,26.081938,.19927977,30.523916,9.4915648,23.591801,.18314952,47.298744,1.8476691,40.576664,2.8966289,40.070007,1.8551733,39.805748,2.3840141,23.789158,.18151996
04000US22,Louisiana,2005-2009,30.954929,.1784568,28.620131,2.201174,19.817886,1.6827773,19.852665,1.6066835,56.487457,.34165984,34.202042,1.2104726,30.865595,.18667352,17.560976,37.751472,19.884615,.19976754,52.498772,.44131997,38.694504,2.5356913,37.615158,1.6395085,36.499466,2.0497558,20.148893,.20077515
04000US22,Louisiana,2006-2010,31.044018,.19463448,31.381336,2.486871,21.722557,1.6675538,21.761421,1.616262,56.36887,.35423493,32.388512,1.2474217,31.001287,.20481956,19.465649,29.911509,20.063,.21174315,51.930954,.5224759,36.14941,2.2906027,35.377731,1.5246803,34.477646,1.9350407,20.332167,.20478663
04000US22,Louisiana,2007-2011,31.687412,.15053932,33.470322,2.4079447,21.718496,1.4530406,21.679613,1.416442,56.994003,.33960402,32.956429,1.1640064,31.645885,.16024834,23.701298,22.084696,20.498215,.19436827,52.490826,.29412201,37.536774,2.0340848,36.942261,1.37652,36.32177,1.8399583,20.761677,.19410037
04000US22,Louisiana,2008-2012,32.338623,.19165671,31.453016,2.7816324,23.68597,1.6631497,23.231695,1.6693665,57.741379,.39688382,34.138279,1.225677,32.276836,.20285556,44.350281,13.540074,20.974728,.20644677,53.153008,.49810991,37.413879,2.5622196,37.895863,1.5813215,38.352406,1.8963896,21.29006,.20214343
04000US22,Louisiana,2009-2013,32.910252,.16642824,35.371178,2.5103271,22.278694,1.4694332,21.811977,1.483233,58.369583,.3518765,34.730061,1.1786134,32.84597,.17749847,40.533981,9.0924807,21.408689,.22201419,53.744675,.39800221,37.077198,2.0961936,39.425663,1.4452164,41.541908,1.9956561,21.764685,.22455089
04000US22,Louisiana,2010-2014,33.370129,.20651978,36.300175,2.7830126,22.35372,1.3307434,21.979362,1.3310828,58.790386,.4157775,35.019558,1.1214361,33.308376,.21851319,45.318352,13.690817,21.816761,.22356634,54.020454,.56867504,35.830109,2.0991111,39.32568,1.4601911,42.292667,1.9932631,22.226383,.22365107
04000US22,Louisiana,2011-2015,33.315224,.20064045,38.361507,2.7310622,20.718004,1.3709457,20.182934,1.3568554,59.057175,.3671945,35.975311,.99466455,33.210823,.21249221,51.379311,15.926886,21.614166,.24403946,54.17382,.55687338,34.936066,2.1209683,38.316269,1.5998056,40.997486,2.329757,22.142603,.23890506
04000US22,Louisiana,2012-2016,33.208084,.20535336,38.935284,2.7800527,19.656567,1.3057686,19.370359,1.3098711,58.701061,.40154642,35.032063,1.1904207,33.133465,.21946061,40.789474,13.035626,21.681021,.22327855,53.604198,.52313715,32.12661,2.2290406,35.920135,1.4883058,39.108746,2.013694,22.220295,.2261682
04000US22,Louisiana,2013-2017,32.836006,.19375756,39.100758,2.5219138,17.18424,1.224943,17.097322,1.2341121,57.894672,.39657414,34.382217,1.0204486,32.768787,.20721513,24.870466,9.4053078,21.605274,.20986751,52.639954,.47275481,30.79726,1.6546068,34.88382,1.3462539,38.677998,2.096144,22.173927,.2125818
