geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,5777,346.2938564066072,7.902735710144043,8,16.41337394714356,0,16.41337394714356,0,94.22492218017578,351,83.89057922363281,223,356.3103482463518,5554,16.41337394714356,0,289.3616943359375,5112,451.2755534414915,665,61.39817810058594,92,70.5009953028046,186,34.65045547485352,94,301.5197448730469,5232
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,5668,325.5556080962925,6.07902717590332,5,16.41337394714356,0,16.41337394714356,0,90.57750701904297,392,33.43465042114258,80,327.2679785920566,5588,16.41337394714356,0,296.0486450195313,5133,440.0355146813121,535,16.41337394714356,0,34.00997081937382,71,29.78723335266113,71,298.4802551269531,5200
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,5398,301.0499871824583,6.07902717590332,5,16.41337394714356,0,16.41337394714356,0,91.79331207275391,378,33.43465042114258,104,302.9009254382401,5294,16.41337394714356,0,272.9483337402344,4860,406.364230308388,538,12.76595783233643,14,46.76111752831783,99,44.98480224609375,85,274.1641235351563,4916
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,1702,102.7930979388756,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,32.82674789428711,83,107.90744349296,1619,56.53495407104492,0,103.3434677124023,1616,145.7610829497902,86,29.78723335266113,52,29.94190898485316,55,3.03951358795166,3,104.5592727661133,1647
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,1591,94.94576855391317,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,33.43465042114258,65,100.6606915090357,1526,60.18236923217773,0,90.57750701904297,1524,131.2211253727007,67,21.88449859619141,33,21.96035496799057,35,1.823708176612854,2,90.57750701904297,1556
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,1485,87.40491658583113,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,33.43465042114258,77,93.58149011508689,1408,41.94528961181641,0,83.28267669677734,1406,120.7295476722912,79,17.62917900085449,24,17.72325770725048,26,1.823708176612854,2,83.28267669677734,1459
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,1569,90.86061842247653,3.647416353225708,4,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,32.21884536743164,102,96.40386909727926,1467,13.3738603591919,0,82.67477416992188,1461,122.844496271353,108,18.84498405456543,42,19.08853233929126,44,3.03951358795166,2,84.49848175048828,1521
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,1587,81.17948465972771,4.255319118499756,3,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,55.31914901733398,142,98.2360268823051,1445,13.3738603591919,0,79.02735900878906,1438,113.2935664613088,149,50.45592880249023,99,50.6350520106599,103,4.255319118499756,4,76.59574127197266,1481
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,1541,87.44084586975151,3.647416353225708,4,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,48.63221740722656,101,100.0549553813373,1440,12.15805435180664,0,82.67477416992188,1432,120.3371090331874,109,47.41641235351563,70,47.66515593059998,74,4.863222122192383,4,82.06687164306641,1463
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,1514,91.71074606327774,1.823708176612854,2,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,45.59270477294922,112,102.4185318777628,1402,12.15805435180664,0,85.71428680419922,1396,125.5300757023413,118,41.94528961181641,77,42.10357427431704,81,3.647416353225708,4,85.10638427734375,1431
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,1476,97.46559544617124,1.215805530548096,1,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,44.37689971923828,91,107.0927239562429,1385,12.15805435180664,0,97.87233734130859,1380,138.1250763341965,96,42.55319213867188,64,42.70922391292663,68,3.647416353225708,4,97.87233734130859,1407
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,1449,92.98329121534852,5.471124649047852,5,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,57.14285659790039,128,109.138437341784,1321,12.15805435180664,0,84.49848175048828,1312,125.6418953350192,137,54.71124649047852,82,54.87648160498418,86,4.255319118499756,4,85.10638427734375,1358
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,5748,344.7194517479657,18.84498405456543,18,77.20364379882813,0,77.20364379882813,0,89.36170196533203,495,35.25835800170898,99,346.5178959626685,5649,77.20364379882813,0,311.2462158203125,5136,464.4412850682878,612,24.31610870361328,24,80.94242248847183,24,77.20364379882813,0,312.4620056152344,5211
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,5764,332.9248476694702,17.62917900085449,17,77.20364379882813,0,77.20364379882813,0,104.5592727661133,585,43.76899719238281,171,335.7896355025967,5593,77.20364379882813,0,283.8905639648438,4980,437.5303492376466,784,24.31610870361328,31,80.94242248847183,31,77.20364379882813,0,281.4589538574219,5131
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,5769,306.8536185375299,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,109.422492980957,594,56.53495407104492,218,312.018179344395,5551,59.57446670532227,0,263.2218933105469,4942,404.2832031232127,827,24.92401123046875,32,64.57804130693407,32,59.57446670532227,0,271.1246337890625,5143
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,5847,335.8600839249259,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,110.0303955078125,612,61.39817810058594,247,341.4260274907722,5600,18.23708152770996,0,300.911865234375,4979,450.9433962404693,868,37.08206558227539,63,41.32397283050739,63,18.23708152770996,0,313.6778259277344,5172
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,5609,356.2501957119676,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,99.696044921875,574,59.57446670532227,269,361.197063980369,5340,17.62917900085449,0,294.8328247070313,4752,462.4290177633128,857,59.57446670532227,94,62.12813400922098,94,17.62917900085449,0,291.1854248046875,4941
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,5494,307.041432769443,17.62917900085449,0,21.41509369266577,6,12.15805435180664,6,105.7750778198242,535,58.35866165161133,236,312.5382773787551,5258,17.62917900085449,0,280.85107421875,4703,416.1150890402056,791,45.59270477294922,78,47.18594085249112,90,12.15805435180664,12,275.3799438476563,4863
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,5507,321.988809578225,17.02127647399902,0,29.1856624547734,26,23.70820617675781,26,81.45896911621094,448,73.55622863769531,292,330.2836845274125,5215,17.02127647399902,0,251.0638275146484,4744,408.3011621094258,763,57.75075912475586,83,59.5651619350273,103,14.58966541290283,20,242.5531921386719,4930
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,5262,335.4240817479657,13.98176288604736,14,24.50534237770372,17,17.62917900085449,17,81.45896911621094,338,60.7902717590332,204,340.8882100586687,5058,17.02127647399902,0,283.8905639648438,4673,439.4350542739427,589,55.92705154418945,84,59.62407221231537,117,20.66869354248047,33,289.9696044921875,4776
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,5234,332.9803524063298,10.33434677124023,10,30.18162004632695,24,24.92401123046875,24,72.94832611083984,268,63.82978820800781,178,339.0430016256385,5056,17.02127647399902,0,333.7386169433594,4762,471.4418092701473,472,10.9422492980957,15,15.47467736023442,31,10.9422492980957,16,332.5227966308594,4901
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,1538,147.0785468508489,9.118540763854981,9,72.34042358398438,0,72.34042358398438,0,83.28267669677734,365,59.57446670532227,100,158.6859036807646,1438,72.34042358398438,0,106.9908828735352,1099,181.8767383746912,439,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,120.9726409912109,1164
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,1309,136.4589337906417,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.82978820800781,316,26.13981819152832,42,138.9400255735002,1267,72.34042358398438,0,100.9118576049805,964,169.71812989945,345,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,106.9908828735352,993
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,1403,138.2561114565871,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,78.41945648193359,427,40.12158203125,63,143.9600420248152,1340,54.10334396362305,0,108.2066879272461,913,175.5660549972023,490,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,112.4620056152344,976
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,1332,116.1237421992717,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,82.06687164306641,459,49.24011993408203,92,126.1321248274431,1240,13.3738603591919,0,89.36170196533203,788,146.5272578072207,544,7.294832706451416,7,15.23399898655234,7,13.3738603591919,0,100.303955078125,866
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,1377,143.1414121338964,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,71.73252105712891,467,37.08206558227539,74,147.8666407799074,1303,13.3738603591919,0,104.5592727661133,843,177.2628144565703,534,6.07902717590332,4,14.69063348915,4,13.3738603591919,0,112.4620056152344,906
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,1543,171.8054042393741,7.902735710144043,8,12.76595783233643,0,12.76595783233643,0,78.41945648193359,542,51.0638313293457,102,179.2334003356702,1441,12.76595783233643,0,120.9726409912109,907,210.1225280502858,636,31.61094284057617,40,34.09136821318801,40,12.76595783233643,0,127.0516738891602,953
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,1525,145.2569552252623,10.33434677124023,10,12.76595783233643,0,12.76595783233643,0,89.36170196533203,580,53.49544143676758,141,154.7945260525336,1384,12.76595783233643,0,103.9513702392578,815,178.6210245629924,710,38.29787063598633,50,40.36950054964435,50,12.76595783233643,0,108.2066879272461,885
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,1639,163.6207212211951,21.27659606933594,21,12.76595783233643,0,12.76595783233643,0,114.8936157226563,601,68.69300842285156,143,177.4555432189314,1496,12.76595783233643,0,124.6200637817383,917,205.6742587440358,722,41.94528961181641,62,43.84491988812552,62,12.76595783233643,0,126.4437713623047,955
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,1641,145.1475207155901,9.118540763854981,9,12.76595783233643,0,12.76595783233643,0,102.7355651855469,543,25.53191566467285,44,147.3759868071818,1597,12.76595783233643,0,118.5410308837891,1054,187.402718157646,587,23.10030364990234,30,26.39306174157677,30,12.76595783233643,0,117.9331283569336,1059
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,5451,309.1327286269224,10.9422492980957,12,76.6849455574763,19,17.02127647399902,19,49.24011993408203,77,122.1884460449219,1030,332.4049642457212,4421,74.77203369140625,0,265.0455932617188,4145,407.2004548324853,1306,83.89057922363281,347,129.3676425037101,538,98.48023986816406,191,294.2249145507813,4805
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,5328,241.3304985778404,14.58966541290283,12,74.77203369140625,0,74.77203369140625,0,46.80850982666016,76,135.5623168945313,1166,276.7987559683792,4162,74.77203369140625,0,210.3343505859375,3955,320.1264571700332,1373,79.02735900878906,405,98.96686594576785,549,59.57446670532227,144,218.8449859619141,4691
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,5139,297.4533377329565,13.3738603591919,12,55.92705154418945,0,55.92705154418945,0,35.25835800170898,50,173.8601837158203,1224,344.5371556308189,3915,55.92705154418945,0,203.6474151611328,3739,360.4868344756672,1400,88.14589691162109,425,104.0668409742322,563,55.31914901733398,138,266.8692932128906,4514
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,5314,312.9370868080698,15.1975679397583,20,30.03433193414008,28,24.31610870361328,28,27.96352577209473,54,186.6261444091797,1278,364.3609996651088,4036,17.62917900085449,0,231.0030364990234,3881,388.9627529361783,1433,75.37993621826172,353,85.39248285978999,448,40.12158203125,95,262.6139831542969,4764
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,5301,274.9582527017731,15.1975679397583,18,28.20694880848251,26,22.49240112304688,26,18.23708152770996,19,172.6443786621094,1355,324.666170415764,3946,17.02127647399902,0,221.8844909667969,3823,353.3196400717156,1478,69.9088134765625,408,90.67740832857089,563,57.75075912475586,155,214.5896606445313,4675
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,5039,285.7530847896904,6.686930179595947,7,24.07172003843152,20,17.02127647399902,20,13.3738603591919,14,164.7416381835938,1189,329.8403141191782,3850,17.02127647399902,0,205.4711303710938,3743,351.9562627412659,1296,68.69300842285156,350,90.5305754825142,496,58.9665641784668,146,232.2188415527344,4502
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,5051,267.1129060985717,22.49240112304688,32,28.83535823339859,26,23.70820617675781,26,16.41337394714356,0,128.8753814697266,1191,296.577424213968,3860,16.41337394714356,0,241.9452819824219,3759,360.3981466073016,1292,61.39817810058594,265,83.87515922035247,401,57.14285659790039,136,280.2431640625,4592
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,5131,279.397283863049,25.53191566467285,39,23.21201604035164,17,16.41337394714356,17,16.41337394714356,0,120.3647384643555,1146,304.2211572123837,3985,16.41337394714356,0,226.7477264404297,3901,359.8296453545109,1230,69.30091094970703,268,83.9698304091288,378,47.41641235351563,110,245.5927124023438,4697
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,5013,244.3738803592493,33.43465042114258,37,19.46238303565642,27,18.84498405456543,22,17.02127647399902,0,144.0729522705078,1265,283.682232397055,3748,4.863222122192383,5,200,3619,315.7825096515586,1394,77.20364379882813,300,94.6241148352693,433,54.71124649047852,133,216.4133758544922,4516
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,530,72.77080784418121,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,20.66869354248047,25,75.64909363004767,505,60.18236923217773,0,66.86930084228516,496,98.82860855759725,34,60.18236923217773,0,60.78115274983892,9,8.510638236999512,9,73.55622863769531,521
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,519,86.79607685703938,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,23.70820617675781,27,89.97576339155307,492,60.18236923217773,0,83.89057922363281,489,120.7111769483245,30,60.18236923217773,0,60.37854333956687,3,4.863222122192383,3,81.45896911621094,516
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,535,81.36364193577451,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,13.98176288604736,16,82.55623490963342,519,44.98480224609375,0,74.77203369140625,511,110.5029377500966,24,44.98480224609375,0,45.7827849340911,8,8.510638236999512,8,77.20364379882813,527
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,530,58.72793394197888,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,60.09941683968678,530,12.76595783233643,0,51.0638313293457,524,77.82342253541219,6,12.76595783233643,0,14.13945723082618,6,6.07902717590332,6,51.0638313293457,524
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,499,60.62591814712236,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,61.95540033409979,499,12.76595783233643,0,60.7902717590332,488,85.8542898853557,11,12.76595783233643,0,15.34277167196559,11,8.510638236999512,11,60.7902717590332,488
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,441,56.90307355750017,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,5.471124649047852,5,57.16548771081809,436,12.15805435180664,0,52.88753890991211,430,77.68559423881459,11,5.471124649047852,5,7.737338680117212,11,5.471124649047852,6,52.88753890991211,430
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,427,53.28779785617991,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,17.62917900085449,23,56.12822242513352,404,12.15805435180664,0,45.59270477294922,381,70.13047931444928,46,5.471124649047852,5,19.04007215253553,28,18.23708152770996,23,46.20060729980469,399
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,443,52.15933118161452,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.23708152770996,41,55.25565104097213,402,12.15805435180664,0,43.16109466552734,382,67.70137311783239,61,7.902735710144043,8,16.59251543813774,28,14.58966541290283,20,45.59270477294922,415
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,400,56.19402252171351,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,23.10030364990234,43,60.75682838898469,357,12.15805435180664,0,46.20060729980469,334,72.74795036316564,66,8.510638236999512,8,19.03036562983987,31,17.02127647399902,23,50.45592880249023,369
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,2095,185.9278199537946,18.23708152770996,17,69.30091094970703,0,69.30091094970703,0,45.59270477294922,115,44.98480224609375,60,191.2924114174183,2035,69.30091094970703,0,193.3130645751953,1911,268.2146438362833,184,69.30091094970703,0,69.56702401184482,9,6.07902717590332,9,200,1954
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,2071,194.8259485009395,27.96352577209473,34,69.30091094970703,0,69.30091094970703,0,60.7902717590332,158,48.63221740722656,80,200.8039909444892,1991,69.30091094970703,0,176.2917938232422,1745,262.7469253458683,326,69.30091094970703,0,97.57738295650883,88,68.69300842285156,88,182.3708190917969,1791
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,1945,171.9462382537146,17.62917900085449,17,51.67173385620117,0,51.67173385620117,0,54.10334396362305,135,18.23708152770996,22,172.9106705563642,1923,51.67173385620117,0,198.7841949462891,1714,262.8320091047653,231,51.67173385620117,0,76.14330682425417,74,55.92705154418945,74,197.5683898925781,1719
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,1927,175.7354115328853,26.13981819152832,38,16.41337394714356,0,16.41337394714356,0,52.88753890991211,115,15.80547142028809,24,176.4447443066812,1903,16.41337394714356,0,178.7234039306641,1686,250.6491372001824,241,16.41337394714356,0,57.70274770174098,82,55.31914901733398,82,179.939208984375,1692
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,1965,195.753179291689,33.43465042114258,42,15.80547142028809,0,15.80547142028809,0,54.10334396362305,106,31.0030403137207,39,198.193076850576,1926,15.80547142028809,0,190.8814544677734,1701,273.4136735105558,264,15.80547142028809,0,55.19877443173001,77,52.88753890991211,77,198.7841949462891,1740
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,1788,170.6464307469489,45.59270477294922,73,26.01937392733571,18,15.80547142028809,0,63.82978820800781,144,9.726444244384766,13,170.9233981768218,1775,20.66869354248047,18,142.8571472167969,1425,222.5496997023245,363,15.80547142028809,0,64.57804435924113,115,62.61398315429688,115,142.8571472167969,1438
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,1560,180.2716039308377,38.29787063598633,66,25.53915157146228,18,15.80547142028809,0,27.96352577209473,50,32.82674789428711,40,183.2360405627449,1520,20.060791015625,18,148.9361724853516,1335,233.8371969092668,225,15.80547142028809,0,41.43114555582898,51,38.29787063598633,51,150.7598724365234,1375
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,1593,187.3534152691309,43.76899719238281,120,17.95115288828608,9,15.80547142028809,0,49.8480224609375,74,59.57446670532227,74,196.5970989008509,1519,8.510638236999512,9,147.1124572753906,1285,238.2086843475927,308,12.15805435180664,11,33.3017536222295,42,31.0030403137207,31,160.486328125,1348
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,1426,174.0280243619617,29.17933082580566,73,20.99685934278953,23,19.45288848876953,16,27.96352577209473,38,49.8480224609375,79,181.0264583053915,1347,7.902735710144043,7,152.5835876464844,1206,231.4465477867404,220,10.9422492980957,12,22.85099901260898,35,20.060791015625,23,158.0547180175781,1257
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,1871,134.055994081927,67.27456665039063,0,67.27456665039063,0,67.27456665039063,0,76.829978801301,38,67.27456665039063,0,149.9895891963555,1871,67.27456665039063,0,132.8041403658471,1833,188.7006869293413,38,67.27456665039063,0,67.27456665039063,0,67.27456665039063,0,132.8041403658471,1833
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,1683,125.5344880364912,67.27456665039063,0,67.27456665039063,0,67.27456665039063,0,74.30662473886507,18,71.03168009225104,6,144.2373296456637,1677,67.27456665039063,0,120.2618448463891,1659,173.8442377890073,24,67.27456665039063,0,68.91054063862346,6,71.03168009225104,6,120.2618448463891,1659
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,1823,148.3257765022159,50.25329208374023,0,50.25329208374023,0,50.25329208374023,0,53.47471368461783,7,53.30859974876716,6,157.614538612907,1817,50.25329208374023,0,146.1509973149871,1805,208.2322020993647,18,50.25329208374023,0,52.00806041277313,11,53.56792636595657,11,146.1509973149871,1805
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,1874,132.3414182278008,11.14488410949707,0,11.14488410949707,0,11.14488410949707,0,14.61497336215455,13,14.19163277524362,11,133.1001631079882,1863,11.14488410949707,0,127.8186910732729,1846,183.9887734787926,28,11.14488410949707,0,14.9628073758103,15,14.61497336215455,15,127.8186910732729,1846
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,1802,128.1694843493036,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,11.55015182495117,11,15.1975679397583,16,129.0673575682479,1786,17.02127647399902,0,134.3465118408203,1769,185.6782215612861,33,17.02127647399902,0,22.0275633288379,17,13.98176288604736,17,134.9544067382813,1774
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,1710,130.8403839935719,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,15.80547142028809,18,131.7915741252182,1692,16.41337394714356,0,137.3860168457031,1689,189.7211735898583,21,16.41337394714356,0,21.96035476009493,16,14.58966541290283,16,137.9939270019531,1694
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,1639,127.6451003501987,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,5.471124649047852,7,127.7622982273633,1632,16.41337394714356,0,116.1094207763672,1622,172.5533808316597,17,16.41337394714356,0,17.96144283023733,10,7.294832706451416,10,116.7173233032227,1629
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,1590,113.4842273114943,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,64.43769073486328,74,130.5024361294792,1516,16.41337394714356,0,102.1276626586914,1500,152.6719664136621,90,16.41337394714356,0,19.07885117002322,16,9.726444244384766,16,122.1884460449219,1574
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,1587,105.3093915240078,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.35562324523926,44,108.8044027890978,1543,16.41337394714356,0,103.9513702392578,1508,147.9728195236409,79,16.41337394714356,0,24.53548424174894,35,18.23708152770996,35,105.1671752929688,1552
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,1162,125.9474136993739,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,86.93009185791016,530,153.0346100984543,632,74.77203369140625,0,75.98783874511719,632,147.0948763713923,530,23.10030364990234,45,27.65122239614844,65,15.1975679397583,20,114.8936157226563,1097
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,1190,121.9280754816773,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,91.18540954589844,569,152.2538488995231,621,74.77203369140625,0,82.67477416992188,621,147.3145406085671,569,27.35562324523926,72,33.21842180405776,92,18.84498405456543,20,121.5805435180664,1098
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,1356,143.1414121338964,20.060791015625,20,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,108.8145904541016,661,179.8056699978614,695,55.92705154418945,0,87.53799438476563,675,167.7866631427935,681,32.82674789428711,93,37.26101621747926,112,17.62917900085449,19,136.1702117919922,1224
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,1350,129.5061170755188,16.41337394714356,14,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,74.77203369140625,680,149.5416041853462,670,13.98176288604736,0,85.71428680419922,656,155.3021999919206,694,31.61094284057617,72,33.86842176558658,84,12.15805435180664,12,117.9331283569336,1252
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,1311,124.4286485391671,12.15805435180664,10,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,93.61701965332031,702,155.7133101120573,609,13.3738603591919,0,79.63526153564453,599,147.7303741859949,712,37.68996810913086,78,47.66515544408844,115,29.17933082580566,37,114.2857131958008,1186
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,1392,135.1691909999218,16.41337394714356,16,13.86231535353826,3,3.647416353225708,3,16.41337394714356,19,100.303955078125,812,168.3199144483143,580,13.3738603591919,0,80.2431640625,560,157.1931155436988,832,40.12158203125,81,51.45673271303566,115,32.21884536743164,34,141.0334320068359,1239
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,1323,114.818005023656,9.726444244384766,4,13.66091537148127,4,4.863222122192383,4,17.02127647399902,21,100.303955078125,714,152.4600199459741,609,12.76595783233643,0,78.41945648193359,596,139.0423871793568,727,32.82674789428711,52,51.37048029064057,95,39.51367950439453,43,108.8145904541016,1199
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,1278,117.0666610490684,12.76595783233643,0,14.13945723082618,6,6.07902717590332,6,31.0030403137207,37,95.44072723388672,755,151.0415027206451,523,12.76595783233643,0,73.55622863769531,512,138.2574479027383,766,12.76595783233643,23,52.04584931287946,78,50.45592880249023,55,96.65653228759766,1157
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,1269,146.3581906697933,13.3738603591919,0,15.23399898655234,7,7.294832706451416,7,30.3951358795166,40,119.7568359375,748,189.1095442591327,521,13.3738603591919,0,58.35866165161133,506,157.5641246156714,763,20.66869354248047,24,77.57610402115954,120,74.77203369140625,96,117.9331283569336,1102
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,6035,392.8599363114824,46.80850982666016,88,73.79698653177334,18,14.58966541290283,18,41.33738708496094,86,97.26443481445313,803,404.72126190557,5232,72.34042358398438,0,338.6018371582031,5031,518.642587612676,1004,71.12461853027344,172,75.98784063720704,236,26.74772071838379,64,330.0911865234375,5607
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,6120,361.0783735825763,45.59270477294922,82,72.34042358398438,0,72.34042358398438,0,22.49240112304688,52,126.4437713623047,1120,382.5775989068902,5000,72.34042358398438,0,262.0060729980469,4859,446.1219274558205,1261,69.9088134765625,162,76.97594558374244,229,32.21884536743164,67,282.0668640136719,5757
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,6022,372.9026266900817,43.16109466552734,71,54.10334396362305,0,54.10334396362305,0,14.58966541290283,35,167.7811584472656,1085,408.9093861997654,4937,54.10334396362305,0,317.9331359863281,4836,490.0386188357642,1186,68.08510589599609,164,72.09480345342971,215,23.70820617675781,51,354.4072875976563,5701
