geoid,name,year,total_est,total_se
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,16723,404.2553100585938
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,17147,503.9513549804688
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,17723,500.303955078125
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,17460,446.2006225585938
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,17761,520.97265625
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,17497,486.9300842285156
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,17278,521.58056640625
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,15852,357.4468078613281
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,15442,350.1519775390625
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,15663,407.9027404785156
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,16051,393.3130798339844
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,16323,463.8297729492188
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,16601,420.060791015625
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,16814,430.3951416015625
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,16678,358.0547180175781
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,16484,363.5258483886719
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,3320,174.4680786132813
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,3239,160.486328125
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,3282,190.8814544677734
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,3332,195.7446746826172
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,3210,195.7446746826172
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,3416,185.4103393554688
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,3481,206.6869354248047
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,3671,196.9604797363281
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,3712,210.3343505859375
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,4365,230.3951416015625
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,4330,217.0212707519531
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,4477,210.3343505859375
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,4553,188.4498443603516
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,4366,190.8814544677734
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,4316,191.4893646240234
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,4274,231.0030364990234
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,4228,176.2917938232422
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,4056,196.9604797363281
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,5109,255.3191528320313
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,5070,270.5167236328125
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,4979,290.5775146484375
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,5087,269.3009033203125
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,4738,277.2036437988281
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,4773,242.5531921386719
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,4561,240.12158203125
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,4396,254.1033477783203
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,4540,294.8328247070313
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,95280,1091.548557895781
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,94678,1320.672030482844
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,93607,1329.318713810348
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,93187,1211.422235468696
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,95192,1242.55322265625
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,96844,1156.23095703125
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,99755,1026.139770507813
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,101899,1088.753784179688
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,104311,1040.12158203125
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,3887,209.1185455322266
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,3741,217.6291809082031
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,3624,213.9817657470703
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,3722,174.4680786132813
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,3745,191.4893646240234
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,3788,220.6686859130859
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,3623,206.6869354248047
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,3433,170.2127685546875
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,3687,195.7446746826172
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,317086,2062.614013671875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,325944,1966.565307617188
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,330765,1876.595703125
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,333137,1845.592651367188
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,335104,1776.291748046875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,335344,1721.58056640625
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,336491,2018.237060546875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,335331,2227.963623046875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,334470,2065.045654296875
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,4015,187.2340393066406
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,3878,160.486328125
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,4223,193.9209747314453
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,4080,226.7477264404297
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,4040,223.7082061767578
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,3847,176.2917938232422
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,3710,203.6474151611328
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,3606,198.1762847900391
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,3745,226.1398162841797
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,65856,924.0121459960938
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,66599,809.1185302734375
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,67320,794.5288696289063
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,68726,818.237060546875
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,69049,901.519775390625
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,70693,888.7537841796875
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,72412,885.7142944335938
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,72657,860.790283203125
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,73429,987.2340698242188
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,591870,2154.4072265625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,596499,2609.7265625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,601625,2124.6201171875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,602304,2578.115478515625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,601862,2298.480224609375
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,602539,2387.234130859375
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,598621,2133.738525390625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,595563,2362.91796875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,593817,1851.671752929688
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,2398,151.3677825927734
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,2534,139.817626953125
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,2434,151.3677825927734
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,2665,159.87841796875
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,2557,151.9756774902344
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,2708,170.2127685546875
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,3104,196.3525848388672
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,3345,213.9817657470703
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,3519,221.8844909667969
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,3871,204.2553253173828
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,4337,199.39208984375
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,4204,210.3343505859375
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,4217,203.6474151611328
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,4263,211.5501556396484
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,4246,200.60791015625
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,4173,186.0182342529297
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,4280,202.4316101074219
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,4175,161.7021331787109
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,3124,215.8054656982422
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,3085,209.1185455322266
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,3141,212.1580505371094
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,3075,191.4893646240234
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,3161,187.2340393066406
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,3060,198.1762847900391
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,3352,240.7294769287109
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,3206,202.4316101074219
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,3127,196.3525848388672
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,18493,350.7598876953125
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,19023,416.4133605957031
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,19170,355.6231079101563
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,19458,356.8388977050781
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,19651,387.2340393066406
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,19345,342.2492370605469
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,19425,303.9513549804688
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,19483,311.2462158203125
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,19353,341.033447265625
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,4925,265.0455932617188
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,5063,255.9270477294922
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,5200,303.3434753417969
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,4998,286.9300842285156
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,4928,272.9483337402344
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,5422,322.1884460449219
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,5773,287.5379943847656
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,5838,286.9300842285156
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,5846,260.182373046875
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,17717,478.4194641113281
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,17492,475.3799438476563
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,17633,502.1276550292969
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,17827,513.6777954101563
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,17976,451.0638427734375
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,18382,421.8844909667969
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,18401,516.7173461914063
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,18924,469.9088134765625
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,19127,451.0638427734375
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,7823,306.9908752441406
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,8116,280.2431640625
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,8145,275.9878540039063
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,8173,258.966552734375
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,8387,311.8540954589844
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,8505,341.6413269042969
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,8429,260.790283203125
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,8580,255.9270477294922
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,8515,283.8905639648438
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,11207,362.3100280761719
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,11093,319.14892578125
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,10914,288.1459045410156
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,10749,295.4407348632813
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,10696,274.1641235351563
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,10602,308.8145751953125
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,10625,280.2431640625
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,10541,283.2826843261719
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,10196,250.4559326171875
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,10893,338.6018371582031
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,10964,365.9574584960938
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,11476,353.1914978027344
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,11777,320.36474609375
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,12137,259.574462890625
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,12157,328.8753662109375
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,12294,327.0516662597656
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,12292,312.4620056152344
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,12189,287.5379943847656
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,35787,595.7446899414063
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,37234,529.4832763671875
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,37016,542.249267578125
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,36573,514.8936157226563
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,36733,602.431640625
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,36482,539.209716796875
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,36038,453.4954528808594
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,36326,475.9878540039063
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,36625,519.7568359375
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,2150,159.87841796875
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,2168,174.4680786132813
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,1891,155.6231079101563
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,1893,124.0121612548828
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,1946,151.9756774902344
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,2029,153.1914825439453
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,1751,169.6048583984375
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,1787,151.3677825927734
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,1844,161.7021331787109
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,4933,257.7507629394531
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,5280,236.4741668701172
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,5302,249.8480224609375
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,5250,242.5531921386719
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,5537,249.8480224609375
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,5798,184.1945343017578
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,5511,156.8389129638672
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,5573,213.9817657470703
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,5461,196.3525848388672
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,11570,390.2735595703125
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,11573,333.1307067871094
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,11727,417.0212707519531
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,11880,351.9756774902344
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,12325,395.1367797851563
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,11894,375.6838989257813
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,11889,365.9574584960938
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,11901,324.0121459960938
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,12195,345.8966674804688
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,5288,289.9696044921875
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,5544,329.4832763671875
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,5644,305.7750854492188
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,5502,277.8115539550781
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,5718,232.8267517089844
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,5764,243.7689971923828
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,6100,265.0455932617188
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,6348,296.0486450195313
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,6275,324.0121459960938
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,5200,286.9300842285156
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,5357,256.5349426269531
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,5230,266.2613830566406
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,5309,251.6717376708984
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,5296,200
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,5499,178.7234039306641
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,5695,160.486328125
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,5713,197.5683898925781
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,5689,190.2735595703125
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,67645,965.9574584960938
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,68727,916.1094360351563
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,69194,973.2522583007813
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,69559,871.7325439453125
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,70808,938.601806640625
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,72049,981.155029296875
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,73521,1020.668701171875
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,74345,958.0546875
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,75130,1013.981750488281
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,5086,281.4589538574219
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,4745,225.5319213867188
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,4781,280.2431640625
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,4804,224.3161163330078
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,5276,278.4194641113281
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,5405,317.9331359863281
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,5556,246.2006072998047
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,5429,288.1459045410156
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,5487,229.7872314453125
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,4677,275.3799438476563
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,5206,279.02734375
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,5414,258.966552734375
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,5524,269.3009033203125
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,5512,239.513671875
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,5591,268.6930236816406
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,5466,254.1033477783203
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,5126,257.7507629394531
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,5115,308.8145751953125
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,4977,220.060791015625
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,4678,211.5501556396484
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,4644,258.3586730957031
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,4705,242.5531921386719
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,5127,240.7294769287109
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,5249,210.9422454833984
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,5162,232.2188415527344
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,5186,215.8054656982422
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,5197,246.2006072998047
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,16762,517.3252563476563
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,16106,439.513671875
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,15826,486.3221740722656
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,16182,505.7750854492188
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,15942,502.7355651855469
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,15921,495.4407348632813
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,16346,531.9149169921875
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,17482,545.2887573242188
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,17238,497.2644348144531
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,18707,415.8054809570313
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,19295,376.2917785644531
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,19456,440.7294921875
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,20378,398.1763000488281
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,20316,427.9635314941406
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,20496,486.3221740722656
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,20180,460.182373046875
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,20327,449.8480224609375
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,20051,541.641357421875
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,4632,390.8814697265625
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,5120,317.3252258300781
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,5554,376.2917785644531
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,5788,334.3464965820313
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,5634,391.4893493652344
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,5820,335.5623168945313
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,5363,375.0759887695313
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,4762,298.4802551269531
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,4416,274.1641235351563
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,3886,174.4680786132813
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,3927,197.5683898925781
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,3971,193.9209747314453
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,4171,172.6443786621094
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,4111,172.6443786621094
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,4149,178.1155090332031
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,4168,158.0547180175781
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,4055,193.3130645751953
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,3936,186.6261444091797
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,5185,301.5197448730469
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,5248,275.3799438476563
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,5148,286.3221740722656
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,5519,262.0060729980469
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,5215,275.9878540039063
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,5203,247.4164123535156
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,5152,280.2431640625
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,5326,258.966552734375
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,5024,254.1033477783203
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,14657,400
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,15182,424.3161010742188
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,15039,513.0698852539063
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,14589,454.7112426757813
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,15150,425.5319213867188
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,14859,506.3829650878906
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,14551,423.1003112792969
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,14158,484.4984741210938
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,13589,419.452880859375
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,6625,283.2826843261719
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,6115,305.1671752929688
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,6467,249.8480224609375
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,6102,263.2218933105469
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,6097,251.0638275146484
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,5674,278.4194641113281
