geoid,name,year,total_est,total_se
16000US0653896,"Ontario city, California",2009,48.863514,3.8554316
16000US0653896,"Ontario city, California",2010,49.369644,4.4650321
16000US0653896,"Ontario city, California",2011,53.943317,5.0134516
16000US0653896,"Ontario city, California",2012,48.016808,2.9598219
16000US0653896,"Ontario city, California",2013,39.825787,2.921299
16000US0653896,"Ontario city, California",2014,31.898323,2.5804465
16000US0653896,"Ontario city, California",2015,32.207218,2.8506522
16000US0653896,"Ontario city, California",2016,38.963703,2.8779731
16000US0653896,"Ontario city, California",2017,30.372122,2.5422192
16000US0653980,"Orange city, California",2009,43.827595,2.6107895
16000US0653980,"Orange city, California",2010,43.86182,2.9665506
16000US0653980,"Orange city, California",2011,42.471947,3.379811
16000US0653980,"Orange city, California",2012,36.45784,3.1520023
16000US0653980,"Orange city, California",2013,26.909372,2.8410082
16000US0653980,"Orange city, California",2014,32.83511,2.9083264
16000US0653980,"Orange city, California",2015,29.008263,2.6403048
16000US0653980,"Orange city, California",2016,35.519676,3.1554277
16000US0653980,"Orange city, California",2017,27.844986,2.9486055
16000US0654652,"Oxnard city, California",2009,50.713932,3.5235665
16000US0654652,"Oxnard city, California",2010,39.709839,3.2394547
16000US0654652,"Oxnard city, California",2011,45.027168,3.2901835
16000US0654652,"Oxnard city, California",2012,39.310989,2.9858117
16000US0654652,"Oxnard city, California",2013,32.379822,2.605159
16000US0654652,"Oxnard city, California",2014,38.77039,2.8454239
16000US0654652,"Oxnard city, California",2015,35.788067,2.830935
16000US0654652,"Oxnard city, California",2016,30.493223,2.5998392
16000US0654652,"Oxnard city, California",2017,39.266319,3.3753946
16000US0655156,"Palmdale city, California",2009,49.231361,3.3773501
16000US0655156,"Palmdale city, California",2010,48.323189,3.2106597
16000US0655156,"Palmdale city, California",2011,46.688538,3.9887662
16000US0655156,"Palmdale city, California",2012,37.637859,3.0425289
16000US0655156,"Palmdale city, California",2013,35.333927,2.939234
16000US0655156,"Palmdale city, California",2014,34.575119,2.681042
16000US0655156,"Palmdale city, California",2015,36.813148,3.1431191
16000US0655156,"Palmdale city, California",2016,36.660538,3.0825176
16000US0655156,"Palmdale city, California",2017,38.360863,2.9563274
16000US0655282,"Palo Alto city, California",2011,32.156696,4.3904748
16000US0655282,"Palo Alto city, California",2012,28.8757,3.6899519
16000US0655282,"Palo Alto city, California",2013,28.195568,3.8061519
16000US0655282,"Palo Alto city, California",2014,28.031954,3.721169
16000US0655282,"Palo Alto city, California",2015,27.091635,2.9882154
16000US0655282,"Palo Alto city, California",2016,24.461498,3.0709479
16000US0655282,"Palo Alto city, California",2017,23.616402,3.1338625
16000US0656000,"Pasadena city, California",2009,44.254551,3.6468892
16000US0656000,"Pasadena city, California",2010,40.771179,3.1711709
16000US0656000,"Pasadena city, California",2011,40.197342,3.5192668
16000US0656000,"Pasadena city, California",2012,36.917889,2.8656955
16000US0656000,"Pasadena city, California",2013,38.545788,3.0898144
16000US0656000,"Pasadena city, California",2014,31.288982,2.7348354
16000US0656000,"Pasadena city, California",2015,27.083059,2.2799921
16000US0656000,"Pasadena city, California",2016,37.672791,2.4498184
16000US0656000,"Pasadena city, California",2017,35.769634,2.8594596
16000US0656700,"Perris city, California",2012,52.839996,5.949203
16000US0656700,"Perris city, California",2014,47.711979,6.0697694
16000US0656700,"Perris city, California",2015,34.593899,5.337213
16000US0656700,"Perris city, California",2016,35.920322,6.6091871
16000US0657456,"Pittsburg city, California",2009,52.223152,5.2500091
16000US0657456,"Pittsburg city, California",2010,41.697521,5.6263137
16000US0657456,"Pittsburg city, California",2011,46.137535,4.5564551
16000US0657456,"Pittsburg city, California",2012,43.395702,4.3552818
16000US0657456,"Pittsburg city, California",2013,35.442917,4.8410711
16000US0657456,"Pittsburg city, California",2014,35.681473,4.7281647
16000US0657456,"Pittsburg city, California",2015,28.036108,3.8519626
16000US0657456,"Pittsburg city, California",2016,37.619129,4.8075976
16000US0657456,"Pittsburg city, California",2017,29.23992,4.6251745
16000US0657792,"Pleasanton city, California",2009,41.285851,3.7916079
16000US0657792,"Pleasanton city, California",2010,38.368042,3.3234816
16000US0657792,"Pleasanton city, California",2011,34.74815,3.328371
16000US0657792,"Pleasanton city, California",2012,37.932392,3.7284732
16000US0657792,"Pleasanton city, California",2013,31.288778,2.7657499
16000US0657792,"Pleasanton city, California",2014,22.8953,2.5366464
16000US0657792,"Pleasanton city, California",2015,28.103992,3.0619085
16000US0657792,"Pleasanton city, California",2016,24.548494,3.075114
16000US0658072,"Pomona city, California",2009,47.68325,2.9202812
16000US0658072,"Pomona city, California",2010,55.059711,4.1011758
16000US0658072,"Pomona city, California",2011,48.295452,3.6018364
16000US0658072,"Pomona city, California",2012,42.361473,3.1652241
16000US0658072,"Pomona city, California",2013,42.238689,3.4933095
16000US0658072,"Pomona city, California",2014,39.122383,3.563663
16000US0658072,"Pomona city, California",2015,36.573265,3.2894113
16000US0658072,"Pomona city, California",2016,36.050228,3.1255789
16000US0658072,"Pomona city, California",2017,33.639545,3.3894279
16000US0659444,"Rancho Cordova city, California",2011,34.71212,3.5453775
16000US0659444,"Rancho Cordova city, California",2012,37.621445,3.8067181
16000US0659444,"Rancho Cordova city, California",2013,30.549643,3.7700679
16000US0659444,"Rancho Cordova city, California",2014,24.412394,2.9568472
16000US0659444,"Rancho Cordova city, California",2015,26.827013,3.1547632
16000US0659444,"Rancho Cordova city, California",2016,28.551336,3.4183795
16000US0659444,"Rancho Cordova city, California",2017,27.684155,3.3291664
16000US0659451,"Rancho Cucamonga city, California",2009,48.665627,2.6268942
16000US0659451,"Rancho Cucamonga city, California",2010,45.712627,3.02759
16000US0659451,"Rancho Cucamonga city, California",2011,40.542522,4.4193363
16000US0659451,"Rancho Cucamonga city, California",2012,37.036713,3.2909207
16000US0659451,"Rancho Cucamonga city, California",2013,33.525822,2.7891283
16000US0659451,"Rancho Cucamonga city, California",2014,35.899036,2.7365403
16000US0659451,"Rancho Cucamonga city, California",2015,32.570747,2.7216437
16000US0659451,"Rancho Cucamonga city, California",2016,30.771309,2.6208634
16000US0659451,"Rancho Cucamonga city, California",2017,37.064247,3.0556548
16000US0659920,"Redding city, California",2009,35.045944,3.3768547
16000US0659920,"Redding city, California",2010,40.965427,3.5627875
16000US0659920,"Redding city, California",2011,33.838905,3.3032193
16000US0659920,"Redding city, California",2012,28.871292,2.7337198
16000US0659920,"Redding city, California",2013,33.912376,3.1162252
16000US0659920,"Redding city, California",2014,29.685265,2.9790151
16000US0659920,"Redding city, California",2015,34.493851,3.2092226
16000US0659920,"Redding city, California",2016,30.622547,3.2967904
16000US0659920,"Redding city, California",2017,26.188835,3.1126983
16000US0659962,"Redlands city, California",2009,33.469032,4.0783634
16000US0659962,"Redlands city, California",2010,32.829247,3.7870879
16000US0659962,"Redlands city, California",2011,32.265942,4.0654631
16000US0659962,"Redlands city, California",2012,30.758862,3.4831088
16000US0659962,"Redlands city, California",2013,21.654484,4.1674767
16000US0659962,"Redlands city, California",2014,28.157717,4.538877
16000US0659962,"Redlands city, California",2015,26.861147,4.1775422
16000US0659962,"Redlands city, California",2016,22.261868,4.2113295
16000US0659962,"Redlands city, California",2017,27.732273,4.5055103
16000US0660018,"Redondo Beach city, California",2009,33.874695,4.3301048
16000US0660018,"Redondo Beach city, California",2010,43.011734,4.7742481
16000US0660018,"Redondo Beach city, California",2011,39.696423,4.6402426
16000US0660018,"Redondo Beach city, California",2012,31.899899,4.1203265
16000US0660018,"Redondo Beach city, California",2013,38.754936,4.8677249
16000US0660018,"Redondo Beach city, California",2014,33.604977,4.1298056
16000US0660018,"Redondo Beach city, California",2015,29.878387,3.6948643
16000US0660018,"Redondo Beach city, California",2016,37.983181,4.4563732
16000US0660018,"Redondo Beach city, California",2017,28.891647,3.381392
16000US0660102,"Redwood City city, California",2009,50.031597,4.6265459
16000US0660102,"Redwood City city, California",2010,42.413036,4.0663581
16000US0660102,"Redwood City city, California",2011,38.852127,3.9951012
16000US0660102,"Redwood City city, California",2012,38.786076,3.5459089
16000US0660102,"Redwood City city, California",2013,33.326366,3.5851684
16000US0660102,"Redwood City city, California",2014,38.273819,3.9964788
16000US0660102,"Redwood City city, California",2015,31.767956,3.4053438
16000US0660102,"Redwood City city, California",2016,32.098854,3.3102016
16000US0660102,"Redwood City city, California",2017,29.107174,3.5532911
16000US0660466,"Rialto city, California",2009,46.782784,5.2956057
16000US0660466,"Rialto city, California",2010,49.21508,5.2981358
16000US0660466,"Rialto city, California",2011,47.382164,6.1904941
16000US0660466,"Rialto city, California",2012,43.060474,4.2506552
16000US0660466,"Rialto city, California",2013,36.205009,3.978843
16000US0660466,"Rialto city, California",2014,39.292633,3.8260651
16000US0660466,"Rialto city, California",2015,36.174622,3.6250188
16000US0660466,"Rialto city, California",2016,37.241627,3.9131675
16000US0660466,"Rialto city, California",2017,34.383987,3.8183901
16000US0660620,"Richmond city, California",2009,42.11718,3.5732641
16000US0660620,"Richmond city, California",2010,43.64518,4.371479
16000US0660620,"Richmond city, California",2011,43.076084,4.0290117
16000US0660620,"Richmond city, California",2012,39.973087,3.635366
16000US0660620,"Richmond city, California",2013,31.594362,3.131001
16000US0660620,"Richmond city, California",2014,32.262798,3.599421
16000US0660620,"Richmond city, California",2015,31.654924,3.276866
16000US0660620,"Richmond city, California",2016,34.581314,3.6295598
16000US0660620,"Richmond city, California",2017,37.71674,3.746048
16000US0662000,"Riverside city, California",2009,41.988716,2.430975
16000US0662000,"Riverside city, California",2010,42.184906,2.4905319
16000US0662000,"Riverside city, California",2011,42.178169,2.5452909
16000US0662000,"Riverside city, California",2012,33.148876,2.1998529
16000US0662000,"Riverside city, California",2013,32.955589,2.235841
16000US0662000,"Riverside city, California",2014,32.117062,2.2312109
16000US0662000,"Riverside city, California",2015,27.907627,1.8387166
16000US0662000,"Riverside city, California",2016,28.036049,2.1193304
16000US0662000,"Riverside city, California",2017,28.016382,2.0281136
16000US0662938,"Roseville city, California",2009,41.512829,3.3712707
16000US0662938,"Roseville city, California",2010,35.592522,2.9575586
16000US0662938,"Roseville city, California",2011,37.533825,3.7371929
16000US0662938,"Roseville city, California",2012,31.80368,2.6447864
16000US0662938,"Roseville city, California",2013,25.616867,2.4703429
16000US0662938,"Roseville city, California",2014,26.769819,2.761761
16000US0662938,"Roseville city, California",2015,30.451572,2.4860363
16000US0662938,"Roseville city, California",2016,24.054449,2.3274887
16000US0662938,"Roseville city, California",2017,29.485455,2.6293211
16000US0664000,"Sacramento city, California",2009,39.248039,1.5933586
16000US0664000,"Sacramento city, California",2010,37.713631,1.6614798
16000US0664000,"Sacramento city, California",2011,38.927071,2.115561
16000US0664000,"Sacramento city, California",2012,31.165648,1.4849031
16000US0664000,"Sacramento city, California",2013,29.832235,1.5017902
16000US0664000,"Sacramento city, California",2014,29.723835,1.522465
16000US0664000,"Sacramento city, California",2015,28.357914,1.647531
16000US0664000,"Sacramento city, California",2016,26.378241,1.52189
16000US0664000,"Sacramento city, California",2017,28.857988,1.5567747
16000US0664224,"Salinas city, California",2009,46.844337,3.7359455
16000US0664224,"Salinas city, California",2010,51.400711,3.7903197
16000US0664224,"Salinas city, California",2011,44.618786,3.3844008
16000US0664224,"Salinas city, California",2012,38.924835,3.1113656
16000US0664224,"Salinas city, California",2013,32.100685,2.8351743
16000US0664224,"Salinas city, California",2014,32.145687,3.3578172
16000US0664224,"Salinas city, California",2015,34.504395,3.9195371
16000US0664224,"Salinas city, California",2016,35.948883,3.5000093
16000US0664224,"Salinas city, California",2017,33.299789,3.7565722
16000US0665000,"San Bernardino city, California",2009,49.45335,3.2641332
16000US0665000,"San Bernardino city, California",2010,40.813774,3.0033524
16000US0665000,"San Bernardino city, California",2011,39.631042,3.0690308
16000US0665000,"San Bernardino city, California",2012,33.701977,2.7625401
16000US0665000,"San Bernardino city, California",2013,38.599834,2.9857025
16000US0665000,"San Bernardino city, California",2014,37.27866,2.7121587
16000US0665000,"San Bernardino city, California",2015,35.4958,3.0189927
16000US0665000,"San Bernardino city, California",2016,32.026218,2.5926986
16000US0665000,"San Bernardino city, California",2017,26.612875,2.6910245
16000US0665042,"San Buenaventura (Ventura) city, California",2009,40.242653,2.9279764
16000US0665042,"San Buenaventura (Ventura) city, California",2010,38.140999,3.4157112
16000US0665042,"San Buenaventura (Ventura) city, California",2011,36.079651,2.8669643
16000US0665042,"San Buenaventura (Ventura) city, California",2012,35.710083,3.2440991
16000US0665042,"San Buenaventura (Ventura) city, California",2013,34.767334,3.6599088
16000US0665042,"San Buenaventura (Ventura) city, California",2014,30.914503,3.3942308
16000US0665042,"San Buenaventura (Ventura) city, California",2015,27.534321,2.6216054
16000US0665042,"San Buenaventura (Ventura) city, California",2016,29.202503,2.7862337
16000US0665042,"San Buenaventura (Ventura) city, California",2017,30.269299,2.9993761
16000US0665084,"San Clemente city, California",2013,38.906349,4.8636675
16000US0665084,"San Clemente city, California",2014,35.50256,4.2296672
16000US0665084,"San Clemente city, California",2015,31.546202,3.293617
16000US0665084,"San Clemente city, California",2016,38.599377,4.8927946
16000US0666000,"San Diego city, California",2009,42.43499,1.1137265
16000US0666000,"San Diego city, California",2010,41.707802,1.040952
16000US0666000,"San Diego city, California",2011,38.036659,1.1853298
16000US0666000,"San Diego city, California",2012,37.719261,1.0776701
16000US0666000,"San Diego city, California",2013,32.355244,.92352045
16000US0666000,"San Diego city, California",2014,33.207985,1.0827936
16000US0666000,"San Diego city, California",2015,32.461971,.97852004
16000US0666000,"San Diego city, California",2016,30.870346,.98273689
16000US0666000,"San Diego city, California",2017,30.633175,.97164613
16000US0667000,"San Francisco city, California",2009,38.023602,1.3935722
16000US0667000,"San Francisco city, California",2010,38.13105,1.5221512
16000US0667000,"San Francisco city, California",2011,41.90781,1.661196
16000US0667000,"San Francisco city, California",2012,36.390381,1.2642134
16000US0667000,"San Francisco city, California",2013,33.12685,1.2554214
16000US0667000,"San Francisco city, California",2014,31.785572,1.373835
16000US0667000,"San Francisco city, California",2015,31.600731,1.2866541
16000US0667000,"San Francisco city, California",2016,28.982353,1.3124404
16000US0667000,"San Francisco city, California",2017,29.068371,1.290565
16000US0668000,"San Jose city, California",2009,42.488434,1.4493715
16000US0668000,"San Jose city, California",2010,40.804478,1.1582866
16000US0668000,"San Jose city, California",2011,39.273045,1.070329
16000US0668000,"San Jose city, California",2012,35.456558,1.0447783
16000US0668000,"San Jose city, California",2013,31.869081,1.0126021
16000US0668000,"San Jose city, California",2014,32.867226,1.0626076
16000US0668000,"San Jose city, California",2015,30.156431,.89417768
16000US0668000,"San Jose city, California",2016,29.221952,1.0522082
16000US0668000,"San Jose city, California",2017,30.265379,.99906194
16000US0668084,"San Leandro city, California",2009,47.131287,4.4315596
16000US0668084,"San Leandro city, California",2010,41.623703,4.3894458
16000US0668084,"San Leandro city, California",2011,36.859615,4.2106628
16000US0668084,"San Leandro city, California",2012,29.53166,3.2501106
16000US0668084,"San Leandro city, California",2013,35.016453,3.9572124
16000US0668084,"San Leandro city, California",2014,29.898115,3.3185537
16000US0668084,"San Leandro city, California",2015,33.232346,3.4443054
16000US0668084,"San Leandro city, California",2016,30.857399,3.5159879
16000US0668084,"San Leandro city, California",2017,34.319748,3.6534436
16000US0668196,"San Marcos city, California",2009,49.437206,4.5829778
16000US0668196,"San Marcos city, California",2010,50.611359,4.8268991
16000US0668196,"San Marcos city, California",2011,45.742985,4.1302228
16000US0668196,"San Marcos city, California",2012,37.614975,3.890476
16000US0668196,"San Marcos city, California",2013,46.113125,4.2903295
16000US0668196,"San Marcos city, California",2014,34.786709,3.5395277
16000US0668196,"San Marcos city, California",2015,34.353436,3.4589715
16000US0668196,"San Marcos city, California",2016,34.062809,4.5494423
16000US0668196,"San Marcos city, California",2017,25.75655,3.4641662
16000US0668252,"San Mateo city, California",2009,44.265537,3.4539089
16000US0668252,"San Mateo city, California",2010,40.69117,3.1246367
16000US0668252,"San Mateo city, California",2011,32.524994,2.7406838
16000US0668252,"San Mateo city, California",2012,42.37151,2.7934742
16000US0668252,"San Mateo city, California",2013,35.6483,2.5783849
16000US0668252,"San Mateo city, California",2014,30.414537,2.6739595
16000US0668252,"San Mateo city, California",2015,33.00909,2.6693118
16000US0668252,"San Mateo city, California",2016,29.111477,3.0568709
16000US0668252,"San Mateo city, California",2017,29.257265,2.7838945
16000US0668378,"San Ramon city, California",2013,35.760399,3.3513083
16000US0668378,"San Ramon city, California",2015,33.199173,3.6224
16000US0669000,"Santa Ana city, California",2009,40.697609,2.4498808
16000US0669000,"Santa Ana city, California",2010,40.738991,2.6913395
16000US0669000,"Santa Ana city, California",2011,46.202515,2.96947
16000US0669000,"Santa Ana city, California",2012,41.069237,2.6921048
16000US0669000,"Santa Ana city, California",2013,38.020214,2.5620704
16000US0669000,"Santa Ana city, California",2014,37.538898,2.4466619
16000US0669000,"Santa Ana city, California",2015,32.747875,2.38833
16000US0669000,"Santa Ana city, California",2016,30.588236,2.4124942
16000US0669000,"Santa Ana city, California",2017,30.446381,2.3285637
16000US0669070,"Santa Barbara city, California",2009,38.0359,4.4388099
16000US0669070,"Santa Barbara city, California",2010,39.328651,3.2398064
16000US0669070,"Santa Barbara city, California",2011,42.418339,4.2051816
16000US0669070,"Santa Barbara city, California",2012,38.421051,3.9521768
16000US0669070,"Santa Barbara city, California",2013,36.38076,4.3459091
16000US0669070,"Santa Barbara city, California",2014,31.707489,3.6047254
16000US0669070,"Santa Barbara city, California",2015,36.923401,4.0460105
16000US0669070,"Santa Barbara city, California",2016,37.80027,4.1859179
16000US0669070,"Santa Barbara city, California",2017,30.301403,3.974143
16000US0669084,"Santa Clara city, California",2009,37.488125,3.7789941
16000US0669084,"Santa Clara city, California",2010,36.956875,3.452837
16000US0669084,"Santa Clara city, California",2011,32.809025,3.1431608
16000US0669084,"Santa Clara city, California",2012,30.111748,3.1489198
16000US0669084,"Santa Clara city, California",2013,29.013521,3.2415538
16000US0669084,"Santa Clara city, California",2014,26.341169,3.2292531
16000US0669084,"Santa Clara city, California",2015,24.973751,2.8308353
16000US0669084,"Santa Clara city, California",2016,28.67244,3.0993755
16000US0669084,"Santa Clara city, California",2017,29.232853,3.650429
16000US0669088,"Santa Clarita city, California",2009,46.109653,2.6557252
16000US0669088,"Santa Clarita city, California",2010,44.886242,2.4419386
16000US0669088,"Santa Clarita city, California",2011,42.850521,2.6092041
16000US0669088,"Santa Clarita city, California",2012,39.466267,2.255266
16000US0669088,"Santa Clarita city, California",2013,38.428066,2.3874221
16000US0669088,"Santa Clarita city, California",2014,31.825426,2.3377295
16000US0669088,"Santa Clarita city, California",2015,30.604273,2.1341636
16000US0669088,"Santa Clarita city, California",2016,31.206339,1.9550877
16000US0669088,"Santa Clarita city, California",2017,30.606768,2.291512
16000US0669112,"Santa Cruz city, California",2017,31.367317,4.9083252
16000US0669196,"Santa Maria city, California",2009,41.63343,3.9046466
16000US0669196,"Santa Maria city, California",2010,38.444881,3.7241843
16000US0669196,"Santa Maria city, California",2011,43.34866,4.8499455
16000US0669196,"Santa Maria city, California",2012,35.544949,3.6650798
16000US0669196,"Santa Maria city, California",2013,31.368092,4.2458291
16000US0669196,"Santa Maria city, California",2014,32.89312,4.3412776
16000US0669196,"Santa Maria city, California",2015,29.209375,4.069912
16000US0669196,"Santa Maria city, California",2016,25.367504,3.7665918
16000US0669196,"Santa Maria city, California",2017,30.567408,4.137774
16000US0670000,"Santa Monica city, California",2009,41.86718,5.1597843
16000US0670000,"Santa Monica city, California",2010,44.197113,3.7841592
16000US0670000,"Santa Monica city, California",2011,36.339409,3.8611743
16000US0670000,"Santa Monica city, California",2012,39.433582,4.6011157
16000US0670000,"Santa Monica city, California",2013,35.573681,3.8154418
16000US0670000,"Santa Monica city, California",2014,34.956493,3.6208198
16000US0670000,"Santa Monica city, California",2015,39.557476,4.6414781
16000US0670000,"Santa Monica city, California",2016,37.054016,4.5932779
16000US0670000,"Santa Monica city, California",2017,33.941902,4.297771
16000US0670098,"Santa Rosa city, California",2009,39.648941,2.7862177
16000US0670098,"Santa Rosa city, California",2010,39.677765,2.6343381
16000US0670098,"Santa Rosa city, California",2011,37.486588,2.3703163
16000US0670098,"Santa Rosa city, California",2012,34.920776,2.4825296
16000US0670098,"Santa Rosa city, California",2013,33.635849,2.9087319
16000US0670098,"Santa Rosa city, California",2014,31.86425,2.4810488
16000US0670098,"Santa Rosa city, California",2015,29.122564,2.3367095
16000US0670098,"Santa Rosa city, California",2016,28.832844,2.4934075
16000US0670098,"Santa Rosa city, California",2017,30.502424,2.5921068
16000US0672016,"Simi Valley city, California",2009,50.463886,3.4373541
16000US0672016,"Simi Valley city, California",2010,40.401192,2.9580073
16000US0672016,"Simi Valley city, California",2011,41.296551,2.6647666
16000US0672016,"Simi Valley city, California",2012,34.117149,2.4432843
16000US0672016,"Simi Valley city, California",2013,31.879881,2.6865215
16000US0672016,"Simi Valley city, California",2014,36.672832,3.0319917
16000US0672016,"Simi Valley city, California",2015,34.973614,2.7060795
16000US0672016,"Simi Valley city, California",2016,31.581465,2.7501054
16000US0672016,"Simi Valley city, California",2017,32.555016,2.4699903
16000US0673080,"South Gate city, California",2009,47.332512,5.1219769
16000US0673080,"South Gate city, California",2010,56.394707,5.5841866
16000US0673080,"South Gate city, California",2011,56.833847,5.234529
16000US0673080,"South Gate city, California",2012,50.347527,4.2241826
16000US0673080,"South Gate city, California",2013,47.73288,4.1769023
16000US0673080,"South Gate city, California",2014,44.372471,4.5764608
16000US0673080,"South Gate city, California",2015,37.101242,4.6552715
16000US0673080,"South Gate city, California",2016,32.026596,4.1689801
16000US0673080,"South Gate city, California",2017,44.488647,4.747407
16000US0673262,"South San Francisco city, California",2012,34.739601,4.7697206
16000US0673262,"South San Francisco city, California",2013,40.166924,4.6466699
16000US0673262,"South San Francisco city, California",2014,31.344942,4.0423336
16000US0673262,"South San Francisco city, California",2016,28.639053,3.67518
16000US0673262,"South San Francisco city, California",2017,24.731638,4.1913328
16000US0673430,"South Whittier CDP, California",2013,40.648956,6.0308127
16000US0675000,"Stockton city, California",2009,42.267471,2.3265283
16000US0675000,"Stockton city, California",2010,42.039387,2.1841013
16000US0675000,"Stockton city, California",2011,36.873619,2.4364614
16000US0675000,"Stockton city, California",2012,34.146015,2.1393526
16000US0675000,"Stockton city, California",2013,30.909428,2.2593904
16000US0675000,"Stockton city, California",2014,32.028305,2.245156
16000US0675000,"Stockton city, California",2015,30.445395,2.10727
16000US0675000,"Stockton city, California",2016,27.321896,2.1281989
16000US0675000,"Stockton city, California",2017,29.996078,2.234375
16000US0677000,"Sunnyvale city, California",2009,39.510937,3.079608
16000US0677000,"Sunnyvale city, California",2010,32.064381,2.6693144
16000US0677000,"Sunnyvale city, California",2011,28.53227,2.8292439
16000US0677000,"Sunnyvale city, California",2012,23.963846,1.9344846
16000US0677000,"Sunnyvale city, California",2013,26.412579,2.9281816
16000US0677000,"Sunnyvale city, California",2014,19.02441,2.1192324
16000US0677000,"Sunnyvale city, California",2015,26.592245,3.0469797
16000US0677000,"Sunnyvale city, California",2016,26.246443,2.5341444
16000US0677000,"Sunnyvale city, California",2017,23.875999,2.6070607
16000US0678120,"Temecula city, California",2009,56.669556,4.2435203
16000US0678120,"Temecula city, California",2010,51.495232,3.7751858
16000US0678120,"Temecula city, California",2011,47.565849,5.8665566
16000US0678120,"Temecula city, California",2012,41.89315,3.6554351
16000US0678120,"Temecula city, California",2013,35.135136,3.2969754
16000US0678120,"Temecula city, California",2014,33.35091,3.0319655
16000US0678120,"Temecula city, California",2015,30.682474,3.1111014
16000US0678120,"Temecula city, California",2016,31.523619,3.4494574
16000US0678120,"Temecula city, California",2017,28.79521,3.5870309
16000US0678582,"Thousand Oaks city, California",2009,39.02906,2.6954367
16000US0678582,"Thousand Oaks city, California",2010,40.174618,3.0504899
16000US0678582,"Thousand Oaks city, California",2011,39.356342,2.8591397
16000US0678582,"Thousand Oaks city, California",2012,37.663013,2.4459651
16000US0678582,"Thousand Oaks city, California",2013,34.267391,2.8860321
16000US0678582,"Thousand Oaks city, California",2014,32.290012,2.781245
16000US0678582,"Thousand Oaks city, California",2015,31.075222,2.6770599
16000US0678582,"Thousand Oaks city, California",2016,30.766668,2.2680745
16000US0678582,"Thousand Oaks city, California",2017,33.715763,2.5348063
16000US0680000,"Torrance city, California",2009,44.669102,3.1017396
16000US0680000,"Torrance city, California",2010,39.732273,2.8816521
16000US0680000,"Torrance city, California",2011,38.998432,2.7817883
16000US0680000,"Torrance city, California",2012,35.630226,2.738143
16000US0680000,"Torrance city, California",2013,35.64994,2.8540082
16000US0680000,"Torrance city, California",2014,25.857931,2.3537488
16000US0680000,"Torrance city, California",2015,32.674728,2.8002343
16000US0680000,"Torrance city, California",2016,28.372156,2.4528039
16000US0680000,"Torrance city, California",2017,28.730217,2.3527825
16000US0680238,"Tracy city, California",2009,52.621078,4.5123339
16000US0680238,"Tracy city, California",2011,53.656368,8.1750917
16000US0680238,"Tracy city, California",2012,31.388342,3.7448997
16000US0680238,"Tracy city, California",2013,29.856672,4.2980456
16000US0680238,"Tracy city, California",2014,27.669493,3.2364149
16000US0680238,"Tracy city, California",2015,29.663452,3.8577504
16000US0680238,"Tracy city, California",2016,29.073811,3.1508918
16000US0680238,"Tracy city, California",2017,29.88055,3.9848912
16000US0680812,"Turlock city, California",2009,35.837742,4.3297477
16000US0680812,"Turlock city, California",2010,38.273998,4.3519711
16000US0680812,"Turlock city, California",2011,33.492214,4.6521263
16000US0680812,"Turlock city, California",2012,38.908829,5.6576557
16000US0680812,"Turlock city, California",2013,23.184114,3.6440122
16000US0680812,"Turlock city, California",2014,21.200521,3.5419118
16000US0680812,"Turlock city, California",2015,31.563097,4.5302076
16000US0680812,"Turlock city, California",2016,35.286205,4.8821421
16000US0680812,"Turlock city, California",2017,27.966599,4.1087842
16000US0680854,"Tustin city, California",2009,45.362354,4.6311598
16000US0680854,"Tustin city, California",2010,49.617397,4.7317977
16000US0680854,"Tustin city, California",2011,42.315636,3.9410379
16000US0680854,"Tustin city, California",2012,44.567574,4.4235187
16000US0680854,"Tustin city, California",2013,39.37849,4.7002211
16000US0680854,"Tustin city, California",2014,40.48851,5.1221018
16000US0680854,"Tustin city, California",2015,38.621201,4.1849351
16000US0680854,"Tustin city, California",2016,34.041359,5.34057
16000US0680854,"Tustin city, California",2017,34.404972,5.0620966
16000US0681204,"Union City city, California",2009,43.904419,4.0425825
16000US0681204,"Union City city, California",2010,36.863914,4.3427663
16000US0681204,"Union City city, California",2011,38.092716,3.8416781
16000US0681204,"Union City city, California",2012,34.619724,3.3923852
16000US0681204,"Union City city, California",2013,29.615101,4.0486717
16000US0681204,"Union City city, California",2014,37.04528,3.9764442
16000US0681204,"Union City city, California",2015,29.796087,3.6119573
16000US0681204,"Union City city, California",2016,23.347273,3.1548347
16000US0681204,"Union City city, California",2017,26.628685,3.6015797
16000US0681344,"Upland city, California",2009,35.171898,4.607348
16000US0681344,"Upland city, California",2010,36.241917,4.645175
16000US0681344,"Upland city, California",2012,37.401096,4.1098704
16000US0681344,"Upland city, California",2013,35.79491,4.0636826
16000US0681344,"Upland city, California",2014,37.683678,3.9433703
16000US0681344,"Upland city, California",2015,34.569447,3.6029406
16000US0681344,"Upland city, California",2016,29.48654,3.4165514
16000US0681344,"Upland city, California",2017,28.265255,3.1149428
16000US0681554,"Vacaville city, California",2009,38.667767,3.5212259
16000US0681554,"Vacaville city, California",2010,39.145748,3.8748713
16000US0681554,"Vacaville city, California",2011,35.66161,4.1592312
16000US0681554,"Vacaville city, California",2012,30.544025,3.350966
16000US0681554,"Vacaville city, California",2013,29.827854,2.8104177
16000US0681554,"Vacaville city, California",2014,30.584887,3.2908638
16000US0681554,"Vacaville city, California",2015,25.062576,2.7438591
