geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US20111,"Lyon County, Kansas",2013-2017,30.813152,1.8701302,0,40.526848,48.453609,18.411312,48.453609,17.395691,43.975906,24.283585,8.8161211,2.8327961,34.889149,2.2731121,,,34.471626,1.7956958,16.817102,11.383487,4.166667,3.6119916,17.414248,3.7584424,25.531916,5.1574545,30.865118,1.5853798
05000US20113,"McPherson County, Kansas",2005-2009,23.184917,1.5204561,30.645163,26.979626,30.188679,65.958817,32.653061,22.828133,100,66.489365,13.020833,10.925169,23.384459,1.5640494,0,828.26746,23.085798,1.6500182,25.342464,49.843506,13.513513,10.759917,9.6385536,5.5226078,6.521739,5.1523275,22.922901,1.64206
05000US20113,"McPherson County, Kansas",2006-2010,24.516506,1.5044547,23.728813,21.90341,50.495052,68.037796,57.303368,20.598274,100,68.389061,2.7777779,2.6671045,24.905548,1.530444,0,552.17828,24.562475,1.4690099,23.414635,51.511024,19.23077,14.601353,9.7222223,6.0582881,4.347826,3.2304325,24.183529,1.4528226
05000US20113,"McPherson County, Kansas",2007-2011,24.855999,1.6216222,10.810811,8.6127138,46.875,54.167564,52.325584,19.404652,48.648651,29.844469,0,26.907169,25.308149,1.7197732,0,492.40118,25.081104,1.6592505,18.99736,61.600517,0,196.96048,9.8039217,96.659805,19.23077,7.9801788,24.685692,1.6350154
05000US20113,"McPherson County, Kansas",2008-2012,23.707232,1.5049956,12.5,10.004452,39.639641,19.849892,43.564354,18.560583,13.636364,12.431201,5.4347825,6.1271329,24.039984,1.5325507,0,115.50153,23.957489,1.4702672,17.647058,52.087559,37.037037,35.844383,28.125,17.758497,21.621622,13.822688,23.582743,1.4432381
05000US20113,"McPherson County, Kansas",2009-2013,24.730032,1.6193482,25.80645,14.065899,46.067417,22.418596,46.067417,19.233177,6.1538463,7.2368078,13.207547,8.2387972,24.911066,1.6466694,,,24.903942,1.554828,20.308483,58.290863,35.135136,29.574181,21.95122,15.249066,11.111112,9.3592758,24.680384,1.5373191
05000US20113,"McPherson County, Kansas",2010-2014,26.501698,1.5761825,22.727274,22.738409,51.587303,12.833393,51.587303,10.150293,8.695652,9.8686886,13.609468,8.2089787,26.716652,1.6048166,,,26.504559,1.6441859,26.436783,52.782936,17.105263,13.280784,20.945946,12.432229,25,20.955206,26.357523,1.6379989
05000US20113,"McPherson County, Kansas",2011-2015,26.347479,1.5485322,10.526316,10.077301,36.842106,16.748398,36.842106,12.878219,7.0175438,6.9908285,21.13402,9.9876795,26.447592,1.5889177,,,26.434093,1.3166291,24.516129,44.18618,28.767124,17.708897,31.288343,11.187545,33.333336,14.184396,26.33749,1.3109138
05000US20113,"McPherson County, Kansas",2012-2016,27.047989,1.3990253,14.814815,16.296442,35.658913,18.15568,35.658913,16.334843,0,29.573647,15.94203,8.301796,27.275425,1.4351059,,,27.271799,1.2720475,22.840691,36.646454,28.169016,19.944408,28,11.509222,27.906979,14.076432,27.050999,1.2512251
05000US20113,"McPherson County, Kansas",2013-2017,27.788279,1.6826268,35,28.12125,53.39806,23.261312,53.39806,21.241373,0,42.778339,5.5248618,3.9745491,28.196556,1.7136418,,,28.052599,1.6491495,22.38806,49.406834,5.1282053,5.6860433,19.371727,13.406322,23.026316,16.501514,27.744595,1.6322242
05000US20115,"Marion County, Kansas",2005-2009,20.778032,1.8165383,3.7037036,6.5235243,57.14286,261.04584,57.14286,33.085724,0,169.90102,5.5555558,4.583374,20.904476,1.8308259,,,21.186239,1.6873919,9.6774187,68.821808,0,552.17828,0,150.59409,0,207.06686,21.11347,1.6769778
05000US20115,"Marion County, Kansas",2006-2010,20.63063,1.5275818,4.7619047,8.2799702,46.153847,227.86743,46.153847,28.453726,0,828.26746,3.7037036,6.5660229,20.734194,1.5365032,,,20.913517,1.4446412,11.023622,73.15007,0,736.23779,0,122.70629,0,147.24756,20.849688,1.4732192
05000US20115,"Marion County, Kansas",2007-2011,21.722422,1.5185337,4.7619047,11.246106,12.5,305.62051,12.5,13.16148,0,351.71515,7.4074073,5.8734217,21.810324,1.5271908,,,22.183346,1.488513,7.2992697,67.742378,0,378.77017,7.8125,77.28096,9.8039217,9.0387278,22.116501,1.4799982
05000US20115,"Marion County, Kansas",2008-2012,22.300524,1.5814533,50,49.375854,27.272728,89.786163,27.272728,28.715956,0,64.842964,9.090909,6.1758533,22.400366,1.592559,,,22.545797,1.4558697,14.893617,66.178673,0,57.214378,13.333334,14.501074,16.438356,11.843548,22.515783,1.4483428
05000US20115,"Marion County, Kansas",2009-2013,22.486288,1.6670439,0,27.789841,26.666668,66.418442,26.666668,22.489864,0,51.191814,0,14.51708,22.835926,1.7072108,,,23.060497,1.5140526,7.4534163,60.333836,0,69.474602,11.594203,16.786114,14.545454,11.294019,22.935347,1.5042281
05000US20115,"Marion County, Kansas",2010-2014,24.152832,1.6162568,0,28.607189,35.294117,59.107502,35.294117,25.059553,0,37.409401,0,11.442875,24.628942,1.6605625,,,24.886229,1.4993814,10.36036,42.80431,0,108.0716,17.525772,16.816639,19.318182,14.884396,24.603363,1.4777918
05000US20115,"Marion County, Kansas",2011-2015,24.851122,1.7432382,0,27.789841,25,53.082825,25,24.505342,0,54.035801,0,9.924943,25.421745,1.7935336,,,25.811926,1.6351315,8.333334,42.447102,0,108.0716,14.285715,13.773031,15.625,11.126541,25.4298,1.6057143
05000US20115,"Marion County, Kansas",2012-2016,24.681932,1.5528897,0,33.539463,29.629629,40.656788,29.629629,21.660654,0,81.053696,0,10.6884,25.212666,1.5996376,,,25.426207,1.3618939,10.599078,40.327477,0,243.1611,16.483517,15.783829,17.241379,12.116509,25.072046,1.3376664
05000US20115,"Marion County, Kansas",2013-2017,25.769588,1.789134,0,25.595907,0,38.905777,0,38.905777,0,51.191814,0,9.3523502,26.410133,1.8441455,,,27.135801,1.7849941,2.5210085,44.382214,0,324.21478,6.5934072,11.567945,6.818182,4.5627251,26.707169,1.7525371
05000US20117,"Marshall County, Kansas",2005-2009,14.262384,2.4605346,0,348.7442,52.777779,160.17165,52.777779,34.838772,0,220.87132,74.509804,39.258568,13.414298,2.6151955,,,13.233211,1.6000592,39.310345,71.104805,100,75.187973,80.851067,144.81299,0,736.23779,13.184641,1.6127793
05000US20117,"Marshall County, Kansas",2006-2010,12.921654,2.3523104,0,301.18817,50,240.22455,50,23.214668,0,200.79211,100,85.821564,12.517081,2.3962259,,,12.496497,1.3600141,27.102804,91.294083,100,85.821564,60.714287,239.7211,0,602.37634,12.496497,1.3600141
05000US20117,"Marshall County, Kansas",2007-2011,13.315143,2.2844441,0,328.26746,30.434782,103.75777,30.434782,19.200857,0,289.64777,0,223.81873,13.395554,2.2972479,,,13.303396,1.7648499,13.725491,102.64085,,,0,2462.0061,0,2462.0061,13.221757,1.7622283
05000US20117,"Marshall County, Kansas",2008-2012,13.149351,1.6312537,0,54.035801,27.058825,25.250217,27.058825,22.720503,,,0,40.526848,13.235294,1.6413716,,,13.031241,1.2998372,16.083916,53.093475,0,324.21478,0,51.191814,0,60.790276,12.954673,1.2920082
05000US20117,"Marshall County, Kansas",2009-2013,15.991238,1.9236822,0,57.214378,19.178082,21.229599,19.178082,16.724205,,,0,40.526848,16.097023,1.954186,,,16.197783,1.7614682,10.526316,70.467117,0,324.21478,0,44.211109,0,51.191814,16.101696,1.7507961
05000US20117,"Marshall County, Kansas",2010-2014,17.390102,1.7288827,0,48.632221,22,27.904078,22,20.458202,,,0,24.9396,17.579655,1.7657541,,,17.707737,1.5668806,8.661418,65.472633,0,324.21478,0,46.316399,0,54.035801,17.526943,1.5486361
05000US20117,"Marshall County, Kansas",2011-2015,19.209198,1.6813567,0,56.737591,11.111112,32.828949,11.111112,9.8203983,,,0,19.34236,19.449177,1.7165956,,,19.716682,1.5633801,2.8037381,75.544952,0,212.76596,0,34.042553,0,40.526848,19.491283,1.5431299
05000US20117,"Marshall County, Kansas",2012-2016,20.712883,1.6484734,0,40.526848,19.148937,15.2382,5,3.9484441,,,0,19.792181,20.965908,1.6833048,100,112.89622,21.266045,1.737076,6.666667,62.037132,0,141.84398,0,28.368795,0,35.460995,21.038961,1.7164301
05000US20117,"Marshall County, Kansas",2013-2017,22.215826,1.8372397,0,32.566216,39.024387,14.607948,16.666668,5.5698805,,,0,26.052973,22.44186,1.8722005,100,88.422218,22.486614,1.6985741,14.159292,75.914604,,,0,101.31712,0,101.31712,22.25493,1.6794387
05000US20119,"Meade County, Kansas",2005-2009,17.874735,5.2797318,,,100,64.465424,100,91.18541,0,3313.0698,4.0650406,2.953855,19.183359,5.7852483,100,79.49498,17.353407,2.3332357,22.012577,50.362797,0,97.44323,14.772727,75.958916,65,32.854877,17.047184,2.4473839
05000US20119,"Meade County, Kansas",2006-2010,18.442623,5.0336642,,,,,,,,,3.6697247,2.7449427,19.630997,5.4379592,,,18.622255,2.3917124,16.783216,56.083752,0,138.04457,23.255816,78.14357,52.63158,24.806,18.142235,2.2852299
05000US20119,"Meade County, Kansas",2007-2011,20.612244,4.2245493,100,106.38298,,,,,0,1641.3374,2.6315789,2.1225805,22.123894,4.5788641,,,20.884146,2.5477114,18.354431,44.656807,0,96.549255,25,58.603477,59.459461,32.414864,20.145454,2.3785951
05000US20119,"Meade County, Kansas",2008-2012,22.56579,2.5165863,100,91.18541,,,,,0,303.95135,8,5.6201491,24.160583,2.8392029,,,22.551254,2.3407795,22.660099,24.195839,9.090909,8.114316,27.067671,16.426786,62.222225,38.071278,21.827412,2.2326443
05000US20119,"Meade County, Kansas",2009-2013,24.429529,2.4602256,100,109.42249,100,163.56989,100,109.42249,0,202.63425,9.4339628,6.8401074,26.220888,2.8516512,,,25.799088,2.4451082,14.204545,28.332277,9.782609,9.7448025,9.375,11.284096,0,151.97568,24.981897,2.3096964
05000US20119,"Meade County, Kansas",2010-2014,23.513329,2.2161181,100,83.586624,57.14286,31.309044,57.14286,20.393814,0,19.609764,3.846154,3.7092886,25.431358,2.4285929,,,24.980423,2.5718386,13.440861,25.354599,6.8493152,6.4815073,6.4935064,10.0087,0,151.97568,24.057316,2.4775932
05000US20119,"Meade County, Kansas",2011-2015,24.845148,2.4310126,100,81.053696,39.39394,28.277245,39.39394,22.647751,0,67.544746,5.4054055,4.0727401,27.04981,2.7160156,,,25.91415,2.257678,17.948719,23.663639,7.7922077,7.7046394,13.414635,8.5820055,100,85.106384,24.848484,2.1602805
05000US20119,"Meade County, Kansas",2012-2016,25.138123,2.2754555,,,42.307693,29.322088,42.307693,20.272379,0,46.761749,6.5789475,4.3018298,27.314816,2.5390859,,,26.421135,2.4770145,17.085426,23.195503,11.290322,9.4685297,25,10.120228,72.222221,19.356247,25.056435,2.3409047
05000US20119,"Meade County, Kansas",2013-2017,23.620934,2.6494465,,,38.46154,32.348026,38.46154,24.095589,0,55.263882,1.7751479,1.4251422,26.586346,2.9729614,,,26.079735,2.8928175,9.5238094,24.857941,0,6.9079852,7.0707068,8.1696682,63.636364,31.261974,24.804382,2.7246654
05000US20121,"Miami County, Kansas",2005-2009,22.315685,1.543012,18.918919,15.664289,56.81818,151.28432,65.789474,19.769461,13.414635,13.596444,4.4943819,4.7796803,22.635239,1.5729017,0,1104.3566,22.28672,1.3715053,22.925764,44.639797,0,79.833008,25.592417,33.325653,42.1875,16.653543,22.176548,1.3852551
05000US20121,"Miami County, Kansas",2006-2010,22.711864,1.5625123,11.764706,10.03732,57.40741,125.1137,65.957443,28.456417,0,86.053764,5.4054055,4.6466084,23.071169,1.5975101,0,946.59137,23.1658,1.6439434,13.799623,45.727924,0,78.882614,10.48035,29.782619,16.551723,10.215707,23.019802,1.6363529
05000US20121,"Miami County, Kansas",2007-2011,24.127562,1.5283149,16.666668,15.812497,33.333336,184.50175,47.368423,35.921268,0,44.360466,6.9306931,5.3756795,24.450014,1.5595299,0,615.50153,24.328175,1.3923076,19.36937,50.233765,0,71.362488,35.542168,32.631485,60.824741,19.78694,24.194609,1.3916961
05000US20121,"Miami County, Kansas",2008-2012,25.45537,1.5113257,0,167.17325,80.769226,46.356979,80.769226,35.059677,18.978102,15.385924,12.048193,7.7097101,25.660133,1.5373487,,,25.315741,1.5179892,28.941175,54.515934,0,74.299225,45.161289,21.250689,52.830189,19.53916,25.19553,1.526233
05000US20121,"Miami County, Kansas",2009-2013,25.523466,1.5307757,0,63.685047,70.833328,62.809967,70.833328,48.968132,13.445379,10.993235,11.728395,8.0356312,25.728153,1.5570295,,,25.670355,1.5100098,21.73913,56.51897,0,148.59845,39.175259,20.229895,43.18182,15.650709,25.482946,1.5043457
05000US20121,"Miami County, Kansas",2010-2014,23.800985,1.5096229,0,28.455023,64.10257,42.866219,64.10257,33.834656,14.583333,11.420135,9.032258,6.3312693,24.00909,1.5316558,,,24.030283,1.4201486,18.421053,49.790913,0,133.7386,24.031008,13.718984,26.050421,8.9238596,23.838066,1.4048678
05000US20121,"Miami County, Kansas",2011-2015,24.424335,1.390317,0,25.03129,69.565216,35.573017,69.565216,29.46142,18.796993,11.450756,10.588236,8.0440369,24.63834,1.413813,,,24.321035,1.2293527,26.708075,42.052189,,,65.060242,23.164389,65.060242,20.003948,24.105825,1.2000864
05000US20121,"Miami County, Kansas",2012-2016,25.774387,1.5943073,0,15.380672,72.727272,38.393684,72.727272,32.825775,15.862068,11.277485,13.043478,11.673738,26.012659,1.6358706,,,25.954269,1.4804294,22.28261,43.442982,,,55.405407,30.596336,55.405407,27.016417,25.711929,1.4264146
05000US20121,"Miami County, Kansas",2013-2017,26.606771,1.6375188,0,11.835275,88.095238,20.434864,88.095238,13.803543,4.8611112,5.834291,6.9587626,7.73281,27.288166,1.7066655,,,27.513424,1.8005375,13.953489,35.20385,,,40.65934,24.137032,40.65934,20.057783,26.810297,1.6871182
05000US20123,"Mitchell County, Kansas",2005-2009,16.891285,2.8401988,20,24.797663,5.2631578,348.46625,5.2631578,11.963096,,,20,16.909752,16.855974,2.8789122,,,17.022264,3.0571048,12.857143,130.93106,14.285715,13.304144,5.5555558,368.16315,0,602.37634,17.065317,3.0475287
05000US20123,"Mitchell County, Kansas",2006-2010,16.652361,3.0625517,14.285715,14.666076,14.285715,468.51724,14.285715,8.4371119,,,14.285715,14.939016,16.681147,3.1050515,,,16.769638,2.7738371,12.5,149.04889,6.25,7.0442619,4.166667,276.12982,0,828.26746,16.812994,2.8284075
05000US20123,"Mitchell County, Kansas",2007-2011,17.857143,3.4531415,11.111112,7.5517321,14.285715,696.32153,14.285715,12.155523,,,18.75,16.503929,17.831541,3.5841248,,,17.897598,2.8022389,16.853933,112.99305,0,149.21248,0,149.21248,,,18.185881,2.8193247
05000US20123,"Mitchell County, Kansas",2008-2012,18.636564,2.7301011,0,227.96352,0,303.95135,0,303.95135,,,17.647058,21.972952,18.644068,2.7556663,,,18.702461,2.7460623,12.5,362.68597,0,75.987839,0,75.987839,,,18.794641,2.7677481
05000US20123,"Mitchell County, Kansas",2009-2013,22.796082,2.7208884,0,182.37082,0,455.92703,0,455.92703,,,0,32.566216,23.08386,2.752526,,,23.156942,2.5001736,0,235.67662,0,50.658562,0,50.658562,,,23.052679,2.4893806
05000US20123,"Mitchell County, Kansas",2010-2014,19.793537,2.6106873,0,53.638477,0,82.895828,0,82.895828,100,121.58055,3.846154,4.5703516,19.981834,2.6413078,,,20.239191,2.487206,1.8518518,147.239,0,65.132431,0,65.132431,,,20.1373,2.4753585
05000US20123,"Mitchell County, Kansas",2011-2015,24.13793,2.993422,0,47.281322,0,94.562645,0,94.562645,100,121.58055,3.5714288,4.2042809,24.402575,3.0308325,,,24.709167,2.5723205,1.8181818,156.70676,0,283.68796,0,283.68796,,,24.436264,2.543684
05000US20123,"Mitchell County, Kansas",2012-2016,23.870968,2.9578989,,,0,85.106377,0,85.106377,100,121.58055,3.4482758,4.0498018,24.147594,2.9966793,,,24.26091,2.3086255,2.5641026,207.53682,0,283.68796,0,283.68796,,,23.979591,2.2819021
05000US20123,"Mitchell County, Kansas",2013-2017,22.9949,3.02724,,,20,90.526489,20,14.589664,100,121.58055,11.538462,9.6547451,23.27791,3.1057053,,,23.293556,2.8999119,12.903225,144.0217,0,151.97568,0,151.97568,,,23.037382,2.8912585
05000US20125,"Montgomery County, Kansas",2005-2009,18.180353,1.2453256,8.2969437,4.8297157,61.946903,66.592262,71.428574,32.314312,6.7615657,4.1864595,9.2814369,6.8415866,18.426279,1.2925996,0,441.74265,19.253857,1.1616817,10.873664,12.568087,0,184.05945,3.3259425,14.806402,3.6144576,1.9920683,19.123362,1.1453768
05000US20125,"Montgomery County, Kansas",2006-2010,17.266245,1.1342856,11.682243,6.456203,53.488373,82.018982,76.666664,29.724604,8.541667,5.1234865,4.5845275,4.637404,17.635288,1.1717992,0,254.85153,18.319126,1.1772001,9.9354839,12.216371,0,200.79211,5,12.979206,5.338809,2.6291723,18.049267,1.1344525
05000US20125,"Montgomery County, Kansas",2007-2011,17.662317,1.2225507,14.893617,8.4055548,52.427185,50.858559,62.790699,21.543716,9.2337914,3.57882,3.4482758,3.2792788,18.074902,1.2591629,0,289.64777,18.707516,1.3018886,10.638298,12.881121,0,133.08141,5.4205608,9.4242115,5.8232932,2.1677778,18.369387,1.2668595
05000US20125,"Montgomery County, Kansas",2008-2012,16.894451,1.0980995,10.596026,6.1213818,30.841122,17.032293,37.931034,14.641492,5.9382424,3.1427634,4.9868765,3.4347091,17.280067,1.1362708,0,66.869301,18.09012,1.1228755,8.6475945,11.643938,0,19.960985,8.2191782,3.6978021,9.2843323,3.2781072,17.734081,1.0950925
05000US20125,"Montgomery County, Kansas",2009-2013,16.658436,1.0950688,15.972222,6.5036469,36.190475,18.900003,38,14.801222,4.8832273,2.6955147,5.4590573,4.0047994,17.042648,1.1383067,0,267.4772,17.762531,1.1988677,9.6618357,11.069562,0,15.551001,10.823909,4.0419741,12.570355,4.0020719,17.324947,1.1586511
05000US20125,"Montgomery County, Kansas",2010-2014,15.789037,1.1960964,12.935324,4.9836216,32.352943,20.479307,35.10638,17.192934,6.3876653,3.3154662,7.6212473,4.1503396,16.094236,1.2493681,0,167.17325,16.459238,1.2546458,11.594203,11.713104,0,19.667442,15.444015,4.5943899,17.777779,4.4006014,16.099014,1.2421896
05000US20125,"Montgomery County, Kansas",2011-2015,17.261904,1.1015732,21.399178,9.00811,55,16.852562,55,13.05134,4.1152263,2.3529046,10.995851,4.0862331,17.525772,1.1599371,,,17.722385,1.0516062,14.487633,10.007052,0,27.161613,16.258352,4.6909299,18.159204,4.1411967,17.455399,1.0023888
05000US20125,"Montgomery County, Kansas",2012-2016,17.585567,1.2585521,22.093023,8.9468765,59.322037,20.794474,59.322037,18.882696,7.9754601,5.3269138,16.064257,6.0577826,17.652235,1.34016,,,17.412788,1.3034996,18.58864,11.427895,0,18.501387,21.097046,5.5861645,24.691359,5.6740823,17.295448,1.3211117
05000US20125,"Montgomery County, Kansas",2013-2017,18.589035,1.3269985,20.07435,9.6902008,59.482758,24.074074,59.482758,22.21867,14.925373,8.2723427,14.836224,5.7836065,18.762226,1.4132341,,,18.34296,1.2165288,20.023214,11.503002,0,23.05838,17.730497,6.5168748,20.547945,6.6726127,18.297102,1.2031837
05000US20127,"Morris County, Kansas",2005-2009,17.832647,3.6924102,21.212122,15.366396,0,288.09305,0,288.09305,,,22.222223,20.361609,17.702448,3.8511846,,,17.843327,1.9460582,17.647058,75.835922,,,,,,,17.972782,1.9916981
05000US20127,"Morris County, Kansas",2006-2010,17.606602,2.3512437,9.7560968,10.083299,0,736.23779,0,736.23779,,,23.076923,21.049532,17.507004,2.4255142,,,17.7682,2.199784,13.978495,74.445976,,,0,1656.5349,0,1656.5349,17.86554,2.2277648
05000US20127,"Morris County, Kansas",2007-2011,20.311071,2.5031197,11.111112,11.432773,0,820.6687,0,820.6687,0,1641.3374,28.888889,21.327036,20.130781,2.5953,,,20.440403,2.2776117,17.525772,74.948257,0,1641.3374,0,492.40118,0,703.4303,20.647583,2.3097494
05000US20127,"Morris County, Kansas",2008-2012,18.677763,2.2438176,18.181818,17.051987,0,303.95135,0,303.95135,0,227.96352,0,20.263424,19.074598,2.3291337,,,19.308357,2.3050926,2.4691358,84.348564,0,303.95135,0,43.421623,0,50.658562,18.926554,2.258688
05000US20127,"Morris County, Kansas",2009-2013,20.630507,2.6232672,0,75.987839,0,303.95135,0,303.95135,0,82.895828,16.32653,9.2310314,20.730551,2.6919651,,,21.213593,2.2407813,8.2474222,75.342079,66.666672,30.20693,23.529411,29.349432,0,41.447914,20.839294,2.2004912
05000US20127,"Morris County, Kansas",2010-2014,20.551144,2.4526072,0,70.142624,30.000002,93.455032,30.000002,34.16716,0,227.96352,15.384616,10.714462,20.67975,2.5255191,,,21.081081,2.1487353,10.377358,64.561241,66.666672,34.441193,20.512821,27.517628,0,33.772373,20.674698,2.1030002
05000US20127,"Morris County, Kansas",2011-2015,20.608898,2.4532602,0,212.76596,36.363636,75.039307,36.363636,20.890373,0,212.76596,4.9382715,3.5072803,21.226873,2.5435147,,,21.460506,2.3537617,6.5573769,58.046902,50,30.395136,13.333334,29.684359,0,38.684719,20.709492,2.2614796
05000US20127,"Morris County, Kansas",2012-2016,20.724155,2.5258083,0,170.21275,61.538464,56.606529,61.538464,23.26993,,,16.949154,10.782193,20.833332,2.6164258,,,20.762287,2.4983299,20,69.293922,63.636364,35.171516,20.408163,10.945952,7.8947363,7.4021616,20.521654,2.419802
05000US20127,"Morris County, Kansas",2013-2017,22.083532,2.5795288,0,82.895828,50,55.936287,50,26.32296,,,19.69697,8.9496603,22.161627,2.6796958,,,22.064777,2.2126887,22.429905,64.737885,69.230774,30.307207,35.294117,16.863543,14.285715,18.678062,21.760633,2.2209167
05000US20129,"Morton County, Kansas",2005-2009,19.043062,7.4843326,0,276.08914,100,751.08423,100,148.59845,,,0,67.61367,21.013727,8.2406912,,,20.856201,3.4314961,6.7164183,63.124008,0,288.09305,0,254.85153,0,2208.7131,19.269775,3.1590555
05000US20129,"Morton County, Kansas",2006-2010,18.451845,6.8762965,0,301.18817,100,737.35229,100,40.526848,0,602.37634,2.7272727,2.7207768,20.179821,7.6206498,,,20.188284,3.7822974,7.7419357,54.781105,0,228.48758,0,207.06686,0,2208.7131,18.900675,3.3963163
05000US20129,"Morton County, Kansas",2007-2011,19.23077,6.2179899,,,100,1235.5912,100,106.38298,0,307.75076,1.6528925,1.4878335,21.481482,6.9968648,,,21.513514,4.7569981,4.2553191,56.747837,0,114.51191,0,114.51191,,,20.039881,4.4312696
05000US20129,"Morton County, Kansas",2008-2012,18.691589,3.9819279,,,100,122.8149,100,86.843246,0,46.761749,2.238806,2.2386308,21.047009,4.5237679,,,20.742359,4.9539962,6.4935064,40.689232,0,7.9987197,0,7.9987197,,,19.815195,4.6477752
05000US20129,"Morton County, Kansas",2009-2013,16.266172,3.5124969,,,100,95.079582,100,77.369438,0,46.761749,1.923077,1.9370748,18.682505,4.0987291,,,17.960089,4.1093116,7.7777781,29.536024,0,7.6949706,0,7.6949706,,,16.853933,3.7747152
05000US20129,"Morton County, Kansas",2010-2014,16.636198,3.4513593,,,100,80.45195,100,65.466446,0,27.631941,2.0833335,2.0855389,18.842106,3.9533927,,,18.506132,3.9965007,8.1218271,26.517729,0,6.9873877,0,5.7895498,0,33.772373,17.714886,3.7421725
05000US20129,"Morton County, Kansas",2011-2015,14.149139,2.7220089,,,100,171.94086,100,121.58054,0,50.658562,0,4.6761746,16.157206,3.0871599,,,16.324202,2.9818466,2.9411764,22.830893,0,8.1053696,0,6.2030888,0,26.430553,15.359828,2.7982223
05000US20129,"Morton County, Kansas",2012-2016,15.115115,3.2298288,,,100,214.92607,100,151.97568,0,75.987839,0,5.7895498,16.890379,3.5544236,,,17.093023,3.6600893,2.8776979,32.801701,0,11.919661,0,8.3274345,0,27.631941,16.083151,3.4248657
05000US20129,"Morton County, Kansas",2013-2017,14.705883,3.0705397,,,100,204.46236,100,136.77812,0,67.544746,0,6.6076384,16.27907,3.3575337,,,16.504854,3.4579649,3.125,32.136692,0,19.609764,0,11.257458,0,26.430553,15.367232,3.2006805
05000US20131,"Nemaha County, Kansas",2005-2009,19.619501,1.6771472,,,,,,,0,1104.3566,0,157.76523,19.86755,2.6190975,,,20.0791,1.6716495,0,103.82542,0,441.74265,0,150.59409,0,228.48758,19.915508,1.7048123
05000US20131,"Nemaha County, Kansas",2006-2010,20.153278,1.6360124,0,602.37634,,,,,0,441.74265,0,179.08485,20.367184,2.5187931,,,20.645536,1.467231,0,92.72039,0,662.61395,0,213.74646,0,315.53046,20.484709,1.5073935
05000US20131,"Nemaha County, Kansas",2007-2011,22.525597,1.9106578,0,820.6687,,,,,0,158.8391,18.181818,15.630987,22.552948,1.9250237,,,22.960373,1.8484304,4.7619047,110.93114,0,615.50153,0,149.21248,0,196.96048,22.98317,1.869571
05000US20131,"Nemaha County, Kansas",2008-2012,21.302113,1.7939994,0,74.818802,,,,,0,27.789841,11.111112,15.518343,21.381294,1.8115927,,,21.776085,1.6736104,3.3333335,94.439308,,,0,51.191814,0,51.191814,21.717613,1.6807132
05000US20131,"Nemaha County, Kansas",2009-2013,24.21718,2.1551638,0,36.023869,70,79.556335,70,38.786858,0,34.737301,15.789473,15.17884,24.263432,2.1683388,,,24.630396,1.9939284,10.10101,101.98737,0,486.3222,0,51.191814,0,57.214378,24.609951,1.9679884
05000US20131,"Nemaha County, Kansas",2010-2014,26.171198,2.3133168,0,69.474602,50,90.017006,54.545456,41.687004,0,30.395138,21.428572,15.463464,26.209911,2.3351588,0,972.64441,26.67264,2.1593158,10.909091,98.128052,0,486.3222,0,32.421482,0,34.737301,26.676556,2.1452188
05000US20131,"Nemaha County, Kansas",2011-2015,25.959301,1.8653641,0,46.316399,40,54.822582,44.444447,27.92263,0,57.214378,24.242424,17.327885,25.975931,1.8907454,0,486.3222,26.36801,1.8078082,14.035088,77.235207,0,486.3222,0,34.737301,0,37.409401,26.386404,1.775133
05000US20131,"Nemaha County, Kansas",2012-2016,23.84816,2.1559496,0,46.316399,32,47.153095,33.333336,27.630981,0,57.214378,18.181818,13.779384,23.921337,2.1909862,0,972.64441,24.28356,2.2188506,13.235294,76.963631,22.222223,16.322235,5,24.647137,0,31.375626,24.283154,2.2510598
05000US20131,"Nemaha County, Kansas",2013-2017,26.308012,2.1126206,0,46.316399,30.434782,45.679871,31.818182,18.018202,0,44.211109,23.684212,18.336361,26.337818,2.1465042,0,972.64441,26.845016,1.7383513,12.977099,69.673164,12.5,28.872881,2.7777779,27.829657,0,34.737301,26.88205,1.7773179
05000US20133,"Neosho County, Kansas",2005-2009,15.121861,1.8058575,62.962959,27.779161,0,736.23779,0,736.23779,,,25.19084,15.805033,14.87228,1.8984718,,,14.904034,1.761261,18.709677,40.554245,,,5.5555558,46.740429,5.5555558,8.5927467,15.164248,1.710693
05000US20133,"Neosho County, Kansas",2006-2010,15.58963,1.721954,4.7619047,5.3240676,0,736.23779,0,736.23779,0,2208.7131,18.309858,14.196194,15.517241,1.8094499,,,16.025892,1.8875109,9.7368422,36.789043,,,4.8128343,35.983273,4.8128343,6.4917498,16.097002,1.8736809
05000US20133,"Neosho County, Kansas",2007-2011,15.580031,1.8504043,10,9.2393217,0,984.80237,0,984.80237,0,328.26746,17.567568,8.4500113,15.526363,1.9141557,,,15.765934,1.8295523,11.787072,54.470463,0,289.64777,3.9215689,48.39555,4.7058825,4.1262331,15.863198,1.8352383
