geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,5.7914262,.99585801,0,167.17325,0,12.859482,0,12.859482,7.3929958,5.3306618,0,4.3705425,5.9799957,1.0241916,,,6.1257892,1.0569584,3.3043478,11.702895,0,13.37386,0,4.7091055,0,7.2684021,5.9586082,1.030109
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,6.769949,1.1381429,,,0,13.37386,0,13.37386,9.0476189,6.2729783,14.130434,13.852702,6.4708481,1.3165404,,,6.6247582,.9943018,7.8125,11.611423,0,13.646796,0,4.1277347,0,5.9176373,6.9930067,1.1327429
Cincinnati012,Mt Airy/Westwood,2006-2010,15.991171,2.0856848,0,278.23239,0,65.171555,0,65.171555,20.686369,3.7756119,37.790699,42.342064,15.654982,2.1436186,,,11.431605,1.8574739,20.532251,4.3869982,68.478264,59.063469,36.792454,34.980598,12.5,61.056931,11.306928,1.837038
Cincinnati012,Mt Airy/Westwood,2007-2011,15.986877,2.0549536,0,186.56325,0,37.057083,0,37.057083,18.972332,3.6767392,19.161678,34.549721,15.939159,2.0957098,,,13.9718,2.1260061,17.878632,4.3809323,32.894737,71.100288,10.121457,23.559669,0,31.639381,13.891395,2.1003916
Cincinnati012,Mt Airy/Westwood,2008-2012,15.538735,1.9968457,0,17.111336,0,6.2602453,0,6.2602453,19.72814,3.7224586,16.883118,11.638873,15.520043,2.0304224,,,12.295082,2.0496006,18.382353,4.0656986,53.846157,15.845596,7.7777781,7.2561221,0,3.3333771,12.154077,2.0149331
Cincinnati012,Mt Airy/Westwood,2009-2013,12.328139,1.7336689,0,29.615774,0,7.7001014,0,7.7001014,13.781877,2.7577465,27.659575,14.491722,12.127402,1.7709436,,,11.02107,2.1691151,13.408102,3.6041815,50,22.612629,7.7922077,7.7688313,0,3.94877,11.246018,2.1411376
Cincinnati012,Mt Airy/Westwood,2010-2014,13.010782,1.6999089,0,23.333641,0,14.807887,0,14.807887,11.659542,2.0216789,42.857143,23.343155,12.33321,1.8521895,,,13.681452,2.7205889,12.381454,4.1898661,100,74.82914,25.34819,17.703381,0,2.8731723,13.677253,2.6813045
Cincinnati012,Mt Airy/Westwood,2011-2015,12.629005,1.5526834,0,26.776669,0,34.079395,0,34.079395,13.217727,2.1472867,43.093922,23.587589,12.121491,1.6508125,,,11.724266,2.139184,13.488701,3.6153584,100,70.623566,20.277777,13.453778,0,2.6123579,11.678296,2.121501
Cincinnati012,Mt Airy/Westwood,2012-2016,12.912719,1.5696906,0,19.250254,0,45.294716,0,45.294716,13.80842,2.2863281,44.954128,20.593658,12.257156,1.6884742,,,11.317503,1.9568166,14.386834,3.4584305,100,65.423431,25,14.915829,0,3.2083757,11.451674,1.9483457
Cincinnati012,Mt Airy/Westwood,2013-2017,14.057536,1.7894831,0,80.378258,29.411766,25.20768,29.411766,25.236204,15.560561,2.5448432,68.553459,19.955069,12.484111,2.0490654,,,8.9921541,1.7696872,18.016035,3.3125396,100,51.636158,41.348972,17.923714,0,4.0189128,10.258418,2.0543482
Cincinnati013,Northside,2006-2010,16.234459,4.0786853,,,0,241.13474,0,241.13474,22.186495,8.9970331,0,803.78247,16.28653,4.0691657,,,15.011765,3.2610216,20,19.073111,,,0,249.44974,0,249.44974,14.948453,3.2484624
Cincinnati013,Northside,2007-2011,15.857248,3.7251446,,,0,117.61596,0,117.61596,21.378092,6.5462098,,,15.857248,3.7117474,,,14.820213,3.7439339,19.090908,18.883181,,,10.416666,112.70951,10.416666,112.70951,14.820213,3.7439339
Cincinnati013,Northside,2008-2012,15.87242,2.7660859,,,0,15.551001,0,15.551001,24.756605,6.2539263,0,55.724419,15.944214,2.7765253,,,13.172338,3.5601833,21.708185,11.005333,0,20.263424,7.2463765,11.874061,13.888889,22.491304,13.08615,3.5398788
Cincinnati013,Northside,2009-2013,15.277254,2.8619311,,,0,20.896656,0,20.896656,22.781458,7.5657182,0,44.579533,15.364188,2.8758552,,,12.865168,3.0211742,20.206659,10.226741,0,19.105515,5.7971015,11.039994,11.764706,22.397261,12.757661,2.9990208
Cincinnati013,Northside,2010-2014,17.011496,3.0246308,,,0,24.766407,0,24.766407,29.76,7.3905177,0,16.717325,17.276264,3.0645916,,,13.966176,3.0084815,24.195625,11.617724,0,19.105515,2.3529413,8.2976418,4,14.122952,13.667912,2.9504824
Cincinnati013,Northside,2011-2015,14.485478,2.728308,0,111.44884,0,21.570742,0,21.570742,32.061066,7.6023316,0,10.962181,14.809383,2.7819688,,,9.810935,1.9489763,25.480768,9.014945,0,23.05838,2.3529413,8.096242,3.5714288,12.304843,9.5427437,1.8995036
Cincinnati013,Northside,2012-2016,12.727876,2.302671,0,111.44884,,,,,32.933105,7.38587,0,6.9655523,13.146183,2.3700609,,,8.5714293,1.8281838,24.710424,9.1064262,0,17.597185,0,5.9176373,0,8.9159069,8.2937365,1.7756717
Cincinnati013,Northside,2013-2017,13.116842,2.5790374,0,111.44884,0,60.790276,,,37.824677,10.710602,0,7.2684021,13.512628,2.6499372,0,60.790276,7.5431943,1.5928211,30.338541,9.6880751,0,39.334885,0,7.8669763,0,9.8337212,7.387536,1.562511
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,5.4125605,1.5082537,0,657.6402,20.382166,46.808304,20.382166,46.808304,10.263929,7.8834667,5.5555558,44.851971,5.4090705,1.5485953,,,3.9004457,1.6912656,11.166078,7.6769404,,,19.354837,115.97289,19.354837,115.97289,3.948792,1.0076081
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,5.1370373,1.3397521,0,601.14825,17.197453,35.814537,17.197453,35.814537,11.608775,5.9134216,0,34.242622,5.2615428,1.3700063,,,3.3718691,1.4759467,11.297915,6.4914198,,,20.289854,78.915337,20.289854,78.915337,3.2722514,1.4327863
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,8.5081244,1.6224192,,,17.777779,11.811702,17.777779,11.811702,23.018549,6.4453616,1.923077,4.1075611,8.7168541,1.6714659,,,5.0676985,1.3291354,19.625,6.7680488,0,74.299225,16.25,15.923291,18.309858,17.663931,4.9543676,1.2834888
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,9.1411133,1.6487919,,,31.603775,19.587017,31.603775,19.587017,25.570778,6.7036061,2.6315789,3.3161993,9.402873,1.7117013,,,5.2014375,1.3028722,22.208281,6.7374682,0,66.869301,0,21.570742,0,31.842524,5.0874977,1.2497848
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,9.0814199,1.6199472,0,51.437927,19.135803,18.20569,19.135803,18.20569,25.042019,6.4819694,.55248618,4.0549526,9.3180075,1.6618577,,,5.4502835,1.2879156,20.793951,6.804266,0,55.724419,0,12.616849,0,16.309586,5.2950077,1.2510175
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,7.9477015,1.4729596,0,60.790276,18.300653,14.625602,18.300653,14.625602,24.825174,6.0805097,4.5454545,6.3652697,8.0149813,1.5028502,,,4.214704,1.1197405,20.976254,6.0461087,0,74.299225,0,7.8669763,0,8.7985926,4.2297745,1.0914329
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,9.761014,1.8484936,0,60.790276,28.176796,18.838345,28.176796,18.838345,27.595884,6.0457902,33.807831,25.045691,8.7471867,2.300797,,,4.4481983,1.1107192,27.255873,6.6420465,0,19.667442,0,6.0790277,0,8.7985926,5.9551573,1.8242412
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,6.8514795,1.3974396,0,74.299225,20.32967,13.491654,20.32967,13.491654,18.084066,4.3603411,26.599327,20.112795,5.9714928,1.7834232,,,3.2701597,.95235986,19.050632,5.5608454,0,20.896656,0,5.9704733,0,8.3586626,4.5244856,1.5052299
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,22.873116,3.4646218,,,0,141.84396,0,185.48827,30.766285,5.2412391,0,150.70921,23.143139,3.4668791,0,602.83685,10.176991,6.2230258,29.115301,4.6445398,0,258.35864,0,93.948601,0,147.63351,10.02907,6.1351757
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,19.894535,3.1704829,0,2705.1672,0,131.95938,0,180.34448,27.339237,4.3560057,11.111112,119.81753,19.990307,3.1917553,0,491.84857,7.5017691,4.3315382,26.241392,4.3748198,0,235.23192,9.2783499,56.082642,12.162163,73.237556,7.7351913,4.2744408
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,19.1173,2.1296618,0,222.89767,0,16.309586,0,21.570742,26.710474,2.9947934,8.695652,16.788082,19.231688,2.1501493,0,66.869301,7.3056302,1.9621717,25.537342,2.77265,100,693.11578,7.5000005,10.942678,6.329114,11.015502,7.4049802,1.9295368
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,19.512751,2.3378978,0,222.89767,0,10.962181,0,13.111628,28.784975,3.3710074,16.666668,26.024458,19.532324,2.3550167,0,66.869301,6.1068702,2.0289667,26.985815,3.2434127,100,679.65594,4.0983605,6.3981309,3.3057849,6.4351826,6.3243585,2.0170023
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,18.052307,1.9852253,33.333336,117.33166,0,9.8337212,0,9.8337212,26.738564,3.2103314,24.242424,27.252224,18.008566,2.0051384,,,5.6384745,1.5210867,25.812023,2.6568947,100,679.65594,17.307693,13.249586,16.504854,13.431503,5.9912853,1.5220457
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,17.566221,1.8408643,41.666664,57.558746,0,10.785371,0,10.785371,27.980068,3.1504941,27.941175,15.714476,17.423782,1.8797514,,,5.2221713,1.3771627,27.06131,2.5566626,8.333334,28.926838,11.864407,8.8826933,12.765958,10.969272,5.9909911,1.4170181
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,17.659616,2.0057275,57.14286,92.248924,0,10.614175,0,10.614175,28.305471,3.2453365,30.120483,13.802287,17.455622,2.05533,,,4.2572064,1.5231347,28.088337,2.9049997,23.333334,27.785202,28.947369,11.350809,30.327869,13.565524,5.0891695,1.5121559
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,13.090977,1.6261039,0,334.3465,0,10.614175,0,10.614175,21.769262,2.7143126,37.068966,11.196279,12.555363,1.7013421,,,3.334641,1.2566471,22.10145,2.70559,10.714286,25.850147,22.784809,10.202321,25.384617,12.290923,4.7474365,1.3512938
Cincinnati016,Riverside,2006-2010,38.496582,11.143735,,,,,,,61.627907,23.257854,0,206.68692,40.094902,11.471102,,,33.785824,6.8068004,53.023254,43.461914,,,38.095238,319.97034,38.095238,345.8356,32.700729,6.5859251
Cincinnati016,Riverside,2007-2011,37.657433,9.9734163,,,,,,,49.599998,47.625343,0,1803.4448,37.800251,9.6599598,,,34.703194,8.3591347,51.824821,61.737686,,,75,299.52075,75,451.72482,34.703194,8.3591347
Cincinnati016,Riverside,2008-2012,36.781609,6.7630873,,,,,,,25,19.786303,0,47.763786,37.451233,6.8297544,,,38.759689,7.7488751,27.536232,55.237221,,,36.666668,30.908421,36.666668,31.970722,38.759689,7.7488751
Cincinnati016,Riverside,2009-2013,29.234631,5.3349166,,,,,,,33.333336,15.981142,0,55.724419,29.681528,5.3836384,,,28.39879,5.1928196,33.333336,39.291088,,,33.333336,32.807976,33.333336,33.830696,28.39879,5.1928196
Cincinnati016,Riverside,2010-2014,26.564497,5.3639274,,,,,,,21.428572,15.787628,0,74.299225,26.873386,5.400733,,,27.627628,4.9855142,20.512821,47.915771,,,15.789473,38.594227,15.789473,38.992237,27.627628,4.9855142
Cincinnati016,Riverside,2011-2015,26.507538,5.5757761,,,,,,,33.333336,25.413137,,,26.507538,5.5713277,,,25.815603,4.4398522,31.868134,56.846542,,,0,167.17325,0,167.17325,25.815603,4.4398522
Cincinnati016,Riverside,2012-2016,22.569445,5.6517162,,,,,,,21.621622,16.819201,,,22.569445,5.6490159,,,24.076809,4.716857,17.112299,32.344059,,,0,17.145975,0,17.145975,24.076809,4.716857
Cincinnati016,Riverside,2013-2017,27.272728,5.8608785,,,,,,,21.649485,16.902534,50,64.477829,27.004715,5.9584265,,,28.92907,7.6384411,18.705036,55.900711,100,165.36743,11.904762,18.058344,0,18.072784,28.92907,7.6384411
Cincinnati017,Sayler Park,2006-2010,15.722266,7.7636847,,,,,,,,,54.081631,82.324425,12.467532,9.5185099,,,12.467532,4.6275592,54.081631,90.575455,71.62162,74.829803,71.62162,74.829803,,,12.21374,4.5442338
Cincinnati017,Sayler Park,2007-2011,18.842976,7.3983574,,,,,,,,,75.862068,47.325638,14.425646,9.4560966,,,14.425646,6.9532962,75.862068,75.202744,75.862068,47.325638,75.862068,47.325638,,,14.425646,6.9532962
Cincinnati017,Sayler Park,2008-2012,10.9,3.2453253,,,,,,,,,0,60.790276,11.021234,3.2767215,,,11.021234,3.9839399,0,474.72287,0,60.790276,0,60.790276,,,11.021234,3.9839399
Cincinnati017,Sayler Park,2009-2013,10.520607,2.9078066,,,,,,,,,0,66.869301,10.635964,2.9351466,,,10.706402,3.1461744,0,250.2124,0,74.299225,0,44.579533,0,111.44884,10.694597,3.1428609
Cincinnati017,Sayler Park,2010-2014,11.015119,2.776695,,,,,,,0,95.527573,0,133.7386,11.074919,2.7885346,,,11.320755,2.8384759,0,151.132,,,0,51.437927,0,51.437927,11.258278,2.8212664
Cincinnati017,Sayler Park,2011-2015,12.386364,2.9565108,,,,,,,0,111.44884,0,133.7386,12.457143,2.9695723,,,12.733644,2.8594568,0,155.35751,,,0,51.437927,0,51.437927,12.659698,2.8385732
Cincinnati017,Sayler Park,2012-2016,11.445086,2.9826884,,,,,,,0,39.334885,73.684212,46.26458,10.047281,3.4163172,,,10.365853,2.5911994,31.111113,55.692108,100,102.93765,60.869564,46.344707,0,74.299225,10.30303,2.5765052
Cincinnati017,Sayler Park,2013-2017,14.810925,3.3543735,,,,,,,0,18.574806,59.259258,42.670269,13.513513,3.8033957,,,14.285715,3.1682804,20.779221,52.933418,100,100.30683,53.333336,42.429501,0,47.763786,14.108353,3.1277497
CityOfBoston001,Allston,2006-2010,13.475323,4.2817006,,,7.9772077,8.2734413,7.9772077,8.2940884,32.231407,26.997864,50.529499,24.395271,7.6740885,6.5364227,,,3.4599471,3.2759767,25.44964,8.1780882,59.960938,27.739906,55.017918,26.966297,0,167.83401,5.1564112,3.1037652
CityOfBoston001,Allston,2007-2011,16.562239,4.7653322,,,9.2783499,6.6232791,9.2783499,6.6422901,44.088669,23.423592,57.857143,23.640802,9.4911938,7.5099573,,,4.2059751,2.9184666,30.570408,9.1867113,72.972969,26.617735,64.51049,25.958363,19.78022,64.720413,5.3226395,2.8168392
CityOfBoston001,Allston,2008-2012,12.362159,4.423717,,,5.6956115,2.5080736,5.6956115,2.4748938,30.769232,15.327229,45.326088,19.251329,5.2247586,7.4970665,,,2.2331567,1.0625118,22.952118,8.4145403,66.903076,35.89661,39.740566,21.094189,12.705882,3.5991981,3.7393165,1.3266954
CityOfBoston001,Allston,2009-2013,14.055024,3.8328772,,,5.0541515,2.5940514,5.0541515,2.5404143,32.765957,14.122359,50.705879,15.72583,6.5770521,6.3036861,,,3.5476718,1.6807407,26.363636,7.2459207,71.468147,32.410877,39.290585,20.885559,8.0645161,3.4081087,7.4111333,2.8050468
CityOfBoston001,Allston,2010-2014,10.309278,2.2946992,,,5.8139539,3.1657588,5.8139539,3.1250212,20.975609,14.656188,31.592358,8.504137,6.2950506,3.4443324,,,5.0628233,2.2177334,16.644356,5.2127576,40.860214,19.885525,20.796459,9.6212711,6.7669177,4.7246513,7.7692561,2.5391233
CityOfBoston001,Allston,2011-2015,8.7440987,1.8411205,,,5.3775744,3.383065,5.3775744,3.346118,11.180124,10.504581,27.283106,7.7350526,5.0690198,2.9658628,,,4.9501662,1.9221964,13.741795,4.4481235,28.743961,14.624866,18.335344,8.0072546,7.951807,4.7056513,6.972477,2.0660439
CityOfBoston001,Allston,2012-2016,7.3767409,1.7973185,0,125.92271,4.9440298,2.6883862,4.9440298,2.6886935,.72202164,3.3581252,18.6217,8.9017906,5.7210708,2.5429125,,,5.9100065,2.1073394,9.2465754,4.7453799,28.115017,15.872063,14.630681,7.5142303,3.8363171,3.8127527,7.1911492,2.1995766
CityOfBoston001,Allston,2013-2017,6.0528712,1.6998413,0,125.92271,2.6444662,2.2089427,2.6444662,2.2090604,5.9304705,5.1007247,12.341772,8.8133659,5.2338762,2.2659845,,,5.1033592,2.1340892,7.2833819,4.694963,24.113474,11.324662,17.056856,8.6193323,0,5.0369081,5.1632047,2.1787298
CityOfBoston002,Back Bay,2006-2010,.8789829,1.2975682,0,701.85132,.17857143,13.837899,.17857143,13.837921,0,38.601822,0,30.395136,.91548145,1.3513073,,,1.0357816,1.5511792,.094250709,8.2544308,0,95.313141,0,65.986023,0,214.45457,1.0031005,1.5022638
CityOfBoston002,Back Bay,2007-2011,.55803573,1.0234034,0,721.88446,0,12.948601,0,12.948601,6.3909779,23.455631,6.0283685,22.117386,.30050084,1.1460774,,,.34266132,1.1310837,1.6683023,6.420373,0,56.618393,0,42.463795,0,169.85518,.33234861,1.0970472
CityOfBoston002,Back Bay,2008-2012,.54487181,.47724038,,,0,1.5520921,0,1.5520921,11.258278,15.862732,10.661764,10.477417,.083780162,.69099098,,,.094607383,.16583578,3.0366492,2.9631321,0,8.8961382,0,4.530952,0,9.2339659,.31146941,.33087757
CityOfBoston002,Back Bay,2009-2013,.78048778,.48251551,,,2.2624435,2.7066131,2.2624435,2.7066131,14.678899,21.091352,10.300429,11.123605,.40561095,.66249299,,,.26515153,.22080855,3.908046,3.2077827,0,11.76586,0,4.4480691,0,7.1517968,.40478382,.29386118
CityOfBoston002,Back Bay,2010-2014,1.0310966,.43123564,,,5.9080963,3.9269929,5.9080963,3.9269929,0,6.4556041,2.8225806,4.6583233,.95530534,.47581145,,,.55491769,.34293491,3.846154,3.1896353,1.5873017,12.177369,.77519381,5.9549751,0,11.052777,.64683056,.36636072
CityOfBoston002,Back Bay,2011-2015,1.4309764,.51938856,,,5.8139539,4.0212235,5.8139539,4.0224333,7.0063696,7.8390293,3.8740921,3.8940668,1.2484169,.61810219,,,.67943174,.39140373,4.8014774,2.9823613,2.0618556,7.8837266,1.1111112,4.2594881,0,8.7889557,.90856367,.46043965
CityOfBoston002,Back Bay,2012-2016,1.4566181,.53071886,0,72.948326,7.4074073,4.8525324,7.4074073,4.8539605,6.748466,7.237474,3.0237582,3.4444516,1.3326499,.62375546,,,.64102566,.36674714,5.0513701,2.931361,2,7.6404743,1.1560693,4.4292994,0,9.9929218,.81654871,.4285866
CityOfBoston002,Back Bay,2013-2017,1.9781933,.66083318,0,60.790272,6.5764027,4.5025153,6.5764027,4.5034714,7.329843,7.2931061,5.3497944,4.6937938,1.7020559,.80771482,,,1.030527,.47703502,5.7948318,3.4937236,1.7543859,6.7097926,1.0810812,4.1427417,0,10.274412,1.3961922,.5827831
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,5.3625765,1.4616389,13.333334,128.07896,5.271318,12.670682,5.3375196,12.82871,22.31579,16.374853,40.157478,29.004025,4.2048731,1.5719497,0,965.04553,3.5095856,1.4728541,13.802817,7.8873143,41.558441,92.525734,25.6,60.891926,0,160.84093,3.6913261,1.4627607
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,5.12359,1.168346,0,251.09027,1.4492754,9.4430122,1.4634147,9.5350657,23.690205,14.075854,35.042736,24.614748,4.2592592,1.2524208,0,962.5127,3.7391181,1.2165354,12.434062,7.7944884,50,98.001152,24.528303,54.347027,0,106.94585,4.0307908,1.2128483
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,5.0961981,.95661962,0,28.057047,0,1.3712091,0,1.3868504,23.021584,6.2332196,32.314411,10.23552,4.3631659,1.044929,0,121.58054,4.0048218,.95797408,11.532386,7.8818827,45.098038,25.864389,14.649682,10.688453,0,6.881918,4.2894735,.95273948
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,4.4542174,.81367958,0,26.052973,3.7634411,3.5997357,3.7940378,3.6284015,18.857141,3.7615047,19.434629,8.0724287,3.9603961,.89489436,0,121.58054,3.3396688,.73498434,9.9201069,5.2924819,47.222221,19.494354,18.784531,9.8223572,0,6.6925073,3.529412,.7310164
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4.7526374,.7834968,,,3.2412965,3.2207444,3.2412965,3.2207444,14.391144,5.7153282,8.492569,2.6049788,4.5630651,.83612138,,,4.4427896,.99402368,6.2170086,6.3370628,26.470589,8.9954414,10.843374,4.9406376,0,4.962471,4.4114151,.96188116
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,4.5040483,.7783435,,,4.1018391,3.9526553,4.1018391,3.9526553,24.175825,13.822339,9.7864771,2.3232231,4.1854477,.84370542,,,3.6116552,.94394016,8.7616825,5.8712649,25.517241,5.0872993,12.131147,4.0891886,0,4.5592704,3.6416519,.89596146
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3.7682333,.69118667,,,3.939394,3.8724959,3.939394,3.8724959,20.86331,11.847198,8.1218271,2.6431201,3.491003,.75746924,,,2.9243329,.85810518,7.927928,5.362133,28.104576,6.4319954,13.312693,4.451261,0,4.2910781,2.8451979,.80051559
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,4.1873598,.73236352,0,104.21189,3.753351,3.6740351,3.753351,3.6740351,28.106508,10.891118,10.892237,3.8972635,3.5721879,.89488971,,,2.600415,.8389675,10.442734,4.177084,22.685184,5.9645166,13.279133,4.3006063,0,4.7678647,2.9288228,.84892297
CityOfBoston004,Brighton,2006-2010,8.545887,1.3841667,100,364.75211,14.00596,4.4392877,14.00596,4.4630909,8.3168316,16.165285,12.697096,8.0728626,8.2076941,1.556764,,,5.7616763,1.6120082,15.569258,5.6447344,27.317074,11.976421,22.833843,10.489362,0,47.952576,6.1784329,1.5627142
CityOfBoston004,Brighton,2007-2011,9.5522184,1.4571465,,,14.950635,4.0533795,14.950635,4.0736547,21.25,18.026278,13.649851,7.8782058,9.2543325,1.6185956,,,6.2248631,1.6003274,18.702866,6.0777807,38.245033,14.255735,34.206898,12.440813,14.049586,48.812683,6.5337477,1.5493202
CityOfBoston004,Brighton,2008-2012,10.039096,1.4996603,,,16.01622,3.0013633,16.01622,3.0035431,20.077972,12.5413,14.784204,4.8964744,9.6486588,1.6795523,,,7.0146823,1.6472403,18.114271,6.4329572,35.700935,10.909334,29.496401,9.0362864,8.75,9.9932623,7.3050342,1.5907162
CityOfBoston004,Brighton,2009-2013,8.4226189,1.0187459,0,33.749783,18.128963,2.8487725,18.128963,2.853255,21.232876,10.916554,9.8547716,4.3893967,8.3119583,1.1496652,,,5.3907528,.9059909,16.512009,3.5097094,23.60515,13.467611,16.262136,8.3201389,6.7039108,7.5610051,5.6795521,.93630749
CityOfBoston004,Brighton,2010-2014,8.4170294,1.0378566,0,14.374907,19.907621,3.2650218,19.907621,3.2681425,22.08589,12.45152,9.160306,3.6021483,8.3536682,1.1669366,,,4.7915983,.76760107,16.305641,2.9195218,7.9245286,5.7700691,6.2949643,3.7097244,4.8109965,5.4037075,5.1739788,.79571837
CityOfBoston004,Brighton,2011-2015,7.4483976,.94798279,0,7.1874537,15.634744,2.916775,15.634744,2.918483,20.992908,12.281406,8.6042061,3.0400882,7.3600349,1.0465913,,,4.5405931,.67974043,14.179608,2.9149404,16.452442,7.3394327,10.675675,4.4203467,4.2735043,4.3228917,4.7483988,.67776513
CityOfBoston004,Brighton,2012-2016,6.6183815,.71775842,0,7.2546268,17.514595,3.604202,17.84197,3.671443,10.660486,3.4007523,13.529412,3.8785353,6.1483064,.82093042,0,17.641932,3.4555526,.51719451,14.365712,1.9438456,19.10828,7.6296926,9.375,4.1841025,0,2.3811197,4.0639572,.56921512
CityOfBoston004,Brighton,2013-2017,6.9492111,.81457776,0,6.634573,16.619217,3.5086637,16.987995,3.5888667,11.018711,3.5578575,18.050848,4.7556171,6.145731,.95661402,0,12.725327,3.3657811,.59068596,15.050355,2.2810471,22.062351,8.2211494,13.941018,5.3281236,3.6474164,4.1733742,4.1870961,.65103221
CityOfBoston005,Charlestown,2006-2010,8.9632454,2.0579207,,,32.727272,23.741283,32.727272,23.741283,12.765958,82.265678,25.943396,38.107788,8.3153343,2.1983106,,,6.5208821,1.4091158,26.878613,16.69195,100,418.26495,52.799999,54.506367,44.339622,66.729294,6.3422112,1.3716549
CityOfBoston005,Charlestown,2007-2011,8.8938971,1.844973,,,30.769232,16.772203,30.769232,16.772203,7.7519379,45.203575,17.735849,23.298122,8.4681082,1.9861159,,,6.6948981,1.4595994,22.373301,14.071848,33.92857,98.696426,34.965034,40.507565,35.632183,65.402046,6.5833173,1.4202765
CityOfBoston005,Charlestown,2008-2012,7.7924304,1.3152099,,,27.777779,6.2314258,27.777779,6.2523999,10.691824,9.9118462,15.102041,7.8086376,7.4722915,1.4196311,,,5.8002791,1.2779205,19.951338,9.6545744,22.222223,17.245918,28.181818,15.489207,44.827587,41.899269,5.7402396,1.2441943
CityOfBoston005,Charlestown,2009-2013,8.8859634,1.6898973,,,30.620987,6.1853538,30.620987,6.2038207,31.496063,22.894085,39.694656,16.120838,6.755806,2.2410543,,,4.7979298,1.1865277,28.368122,7.4707909,45.528458,24.662189,44.805195,21.004902,41.935482,41.043613,4.7673969,1.1605099
CityOfBoston005,Charlestown,2010-2014,8.2673845,1.7013304,,,31.543625,6.8603287,31.543625,6.8796148,37.414967,21.541449,41.76334,15.062107,5.6463327,2.3191752,,,3.3539095,1.0383799,30.398518,6.5041175,48.27586,17.913004,46.666668,17.639462,0,145.89665,3.3676703,1.0112054
CityOfBoston005,Charlestown,2011-2015,8.0074492,1.6548742,,,33.396946,8.3671236,33.396946,8.3800306,38.736263,16.726284,42.675159,13.247622,5.0036793,2.2962396,,,1.8685566,.73522425,30.855316,3.581775,39.39394,17.051367,33.678757,15.355132,0,26.052973,1.9063406,.70033652
CityOfBoston005,Charlestown,2012-2016,8.7097292,1.6974843,,,25.239006,7.7318511,25.239006,7.7398615,41.666664,16.570667,45.454548,14.090924,5.5086236,2.3890815,,,3.0328038,.94454783,29.398495,4.7740107,44.02985,17.132174,33.522728,14.575851,0,17.368649,3.4911242,1.012367
CityOfBoston005,Charlestown,2013-2017,9.8189201,1.9050107,,,28.601254,9.933218,28.601254,9.9427633,46.03524,15.424202,50.089764,13.355287,5.9839292,2.6371412,,,3.2430296,1.0328414,34.469978,6.0258007,60.169495,20.327812,43.82716,18.470556,0,16.579165,3.9917152,1.2348557
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,13.604042,3.0040195,,,37.078651,23.699709,37.078651,23.699709,21.946564,11.662239,0,31.256536,14.263291,3.1251409,,,9.2333059,2.2762396,22.932552,9.8089991,9.4594593,52.872879,16.292135,44.201561,50,226.24817,8.9314194,2.1957154
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,15.426181,2.9533281,0,1155.0151,50.666664,20.145021,50.666664,20.145021,19.240097,9.985363,2.2222223,21.577381,16.078287,3.0836396,,,10.941208,2.4054983,24.176956,9.1742535,11.926605,54.280197,21.319798,30.426315,32.954548,63.899757,10.578639,2.3238313
