geoid,name,year,total_est,total_se
16000US0637692,"Jurupa Valley city, California",2015,16.65048,1.9240363
16000US0637692,"Jurupa Valley city, California",2016,13.239437,1.7273884
16000US0637692,"Jurupa Valley city, California",2017,9.4349146,1.1927975
16000US0639248,"Laguna Niguel city, California",2014,35.45686,2.7657149
16000US0639248,"Laguna Niguel city, California",2015,32.883629,2.5696602
16000US0639248,"Laguna Niguel city, California",2016,37.978935,3.1366334
16000US0639248,"Laguna Niguel city, California",2017,36.624191,2.9900839
16000US0639486,"Lake Elsinore city, California",2017,11.001953,2.0654662
16000US0639496,"Lake Forest city, California",2009,24.272858,2.0097744
16000US0639496,"Lake Forest city, California",2010,24.915419,2.4812744
16000US0639496,"Lake Forest city, California",2011,24.291389,2.3905501
16000US0639496,"Lake Forest city, California",2012,23.257645,1.9959418
16000US0639496,"Lake Forest city, California",2013,22.013266,2.3119187
16000US0639496,"Lake Forest city, California",2014,22.137014,2.4031084
16000US0639496,"Lake Forest city, California",2015,21.001818,2.0916152
16000US0639496,"Lake Forest city, California",2016,27.034176,2.3185201
16000US0639496,"Lake Forest city, California",2017,25.017786,2.0823431
16000US0639892,"Lakewood city, California",2009,18.894062,1.7174506
16000US0639892,"Lakewood city, California",2010,23.58316,1.9703789
16000US0639892,"Lakewood city, California",2011,16.711115,1.8721249
16000US0639892,"Lakewood city, California",2012,17.090693,1.6900929
16000US0639892,"Lakewood city, California",2013,20.863422,2.0928335
16000US0639892,"Lakewood city, California",2014,17.534458,2.0713692
16000US0639892,"Lakewood city, California",2015,17.395485,1.8137474
16000US0639892,"Lakewood city, California",2016,16.463758,1.5355427
16000US0639892,"Lakewood city, California",2017,17.549433,1.7933648
16000US0640130,"Lancaster city, California",2009,13.669564,1.3709877
16000US0640130,"Lancaster city, California",2010,9.5984497,1.1609806
16000US0640130,"Lancaster city, California",2011,9.8798599,1.3302358
16000US0640130,"Lancaster city, California",2012,9.6895647,1.011758
16000US0640130,"Lancaster city, California",2013,9.2620049,.90319914
16000US0640130,"Lancaster city, California",2014,9.2305431,1.1574966
16000US0640130,"Lancaster city, California",2015,10.164232,.9891876
16000US0640130,"Lancaster city, California",2016,11.188769,1.1902868
16000US0640130,"Lancaster city, California",2017,10.224098,1.0579737
16000US0641992,"Livermore city, California",2009,34.584713,2.4828632
16000US0641992,"Livermore city, California",2010,35.717636,3.6442583
16000US0641992,"Livermore city, California",2011,27.941689,2.7242939
16000US0641992,"Livermore city, California",2012,26.592497,2.4769886
16000US0641992,"Livermore city, California",2013,26.371616,2.5999913
16000US0641992,"Livermore city, California",2014,27.162966,2.3460073
16000US0641992,"Livermore city, California",2015,25.36655,2.1654944
16000US0641992,"Livermore city, California",2016,24.927639,2.0593071
16000US0641992,"Livermore city, California",2017,33.692005,2.1318257
16000US0642202,"Lodi city, California",2017,15.097533,2.0200732
16000US0643000,"Long Beach city, California",2009,19.968769,1.0886546
16000US0643000,"Long Beach city, California",2010,18.143017,.9501434
16000US0643000,"Long Beach city, California",2011,16.686348,.80955887
16000US0643000,"Long Beach city, California",2012,14.389234,.80912578
16000US0643000,"Long Beach city, California",2013,17.108252,.7992807
16000US0643000,"Long Beach city, California",2014,17.557917,.89249367
16000US0643000,"Long Beach city, California",2015,15.518311,.77570689
16000US0643000,"Long Beach city, California",2016,14.764662,.72607923
16000US0643000,"Long Beach city, California",2017,13.851547,.7922489
16000US0644000,"Los Angeles city, California",2009,19.463282,.36087322
16000US0644000,"Los Angeles city, California",2010,17.96767,.33660406
16000US0644000,"Los Angeles city, California",2011,16.93899,.2852321
16000US0644000,"Los Angeles city, California",2012,16.140484,.25657171
16000US0644000,"Los Angeles city, California",2013,17.556492,.29911339
16000US0644000,"Los Angeles city, California",2014,17.448647,.28599012
16000US0644000,"Los Angeles city, California",2015,17.325705,.28792286
16000US0644000,"Los Angeles city, California",2016,17.459988,.28090188
16000US0644000,"Los Angeles city, California",2017,17.422813,.31443739
16000US0644574,"Lynwood city, California",2009,4.5635686,1.3128527
16000US0644574,"Lynwood city, California",2010,1.5988654,.70252091
16000US0644574,"Lynwood city, California",2011,4.3756146,1.3131409
16000US0644574,"Lynwood city, California",2012,2.9134765,1.0408595
16000US0644574,"Lynwood city, California",2013,4.8765883,1.5117468
16000US0644574,"Lynwood city, California",2014,7.7935419,1.7922726
16000US0644574,"Lynwood city, California",2015,7.1657276,1.8158387
16000US0644574,"Lynwood city, California",2016,7.1832881,1.4858236
16000US0644574,"Lynwood city, California",2017,5.2610888,1.4531419
16000US0645022,"Madera city, California",2017,13.031694,2.8457012
16000US0645484,"Manteca city, California",2009,13.2955,2.4376142
16000US0645484,"Manteca city, California",2010,15.112913,2.2620397
16000US0645484,"Manteca city, California",2011,14.693761,2.4980097
16000US0645484,"Manteca city, California",2012,10.664928,1.3064549
16000US0645484,"Manteca city, California",2013,12.108034,1.7402012
16000US0645484,"Manteca city, California",2014,12.174287,1.7953036
16000US0645484,"Manteca city, California",2015,14.931538,1.9169612
16000US0645484,"Manteca city, California",2016,18.781216,2.3867121
16000US0645484,"Manteca city, California",2017,15.02462,1.9205428
16000US0646842,"Menifee city, California",2010,18.14349,1.9299654
16000US0646842,"Menifee city, California",2011,18.689217,3.5815823
16000US0646842,"Menifee city, California",2012,16.099072,1.789655
16000US0646842,"Menifee city, California",2013,17.887234,2.0801718
16000US0646842,"Menifee city, California",2014,16.385185,2.0332222
16000US0646842,"Menifee city, California",2015,18.020716,2.0255399
16000US0646842,"Menifee city, California",2016,19.579388,1.6723523
16000US0646842,"Menifee city, California",2017,16.596865,2.204262
16000US0646898,"Merced city, California",2009,12.559186,1.6459363
16000US0646898,"Merced city, California",2010,11.815845,2.2915409
16000US0646898,"Merced city, California",2011,10.573906,1.4240053
16000US0646898,"Merced city, California",2012,8.8324118,1.7531011
16000US0646898,"Merced city, California",2013,16.315197,2.177583
16000US0646898,"Merced city, California",2014,13.813591,2.0857761
16000US0646898,"Merced city, California",2015,13.649026,2.3069923
16000US0646898,"Merced city, California",2016,9.8261843,1.7284509
16000US0646898,"Merced city, California",2017,11.222316,1.88381
16000US0647766,"Milpitas city, California",2009,32.609161,3.5107691
16000US0647766,"Milpitas city, California",2010,21.498405,2.2135644
16000US0647766,"Milpitas city, California",2011,23.870668,2.5700495
16000US0647766,"Milpitas city, California",2012,21.948488,2.1913319
16000US0647766,"Milpitas city, California",2013,21.240564,2.1037972
16000US0647766,"Milpitas city, California",2014,25.079214,2.2136676
16000US0647766,"Milpitas city, California",2015,25.764633,2.3127501
16000US0647766,"Milpitas city, California",2016,45.247047,2.9564648
16000US0647766,"Milpitas city, California",2017,30.065981,2.4281607
16000US0648256,"Mission Viejo city, California",2009,34.363869,2.3606093
16000US0648256,"Mission Viejo city, California",2010,32.270111,2.0487072
16000US0648256,"Mission Viejo city, California",2011,25.278019,2.1710124
16000US0648256,"Mission Viejo city, California",2012,28.995592,2.0558772
16000US0648256,"Mission Viejo city, California",2013,33.57465,2.7705979
16000US0648256,"Mission Viejo city, California",2014,29.571747,2.4123001
16000US0648256,"Mission Viejo city, California",2015,33.795979,2.1753616
16000US0648256,"Mission Viejo city, California",2016,33.040188,2.657774
16000US0648256,"Mission Viejo city, California",2017,30.318836,1.9130621
16000US0648354,"Modesto city, California",2009,19.338474,1.4873769
16000US0648354,"Modesto city, California",2010,15.924666,1.3596588
16000US0648354,"Modesto city, California",2011,14.917538,1.012251
16000US0648354,"Modesto city, California",2012,14.027156,1.1049073
16000US0648354,"Modesto city, California",2013,19.077358,1.2594259
16000US0648354,"Modesto city, California",2014,17.280064,1.3235992
16000US0648354,"Modesto city, California",2015,12.908978,1.1014621
16000US0648354,"Modesto city, California",2016,13.348727,1.1875963
16000US0648354,"Modesto city, California",2017,16.325857,1.1644114
16000US0649270,"Moreno Valley city, California",2009,11.242253,1.2706833
16000US0649270,"Moreno Valley city, California",2010,8.8315659,.96792829
16000US0649270,"Moreno Valley city, California",2011,8.1389608,1.1587116
16000US0649270,"Moreno Valley city, California",2012,7.2336102,.9493323
16000US0649270,"Moreno Valley city, California",2013,9.486001,.94711155
16000US0649270,"Moreno Valley city, California",2014,7.1022501,.8923142
16000US0649270,"Moreno Valley city, California",2015,7.8190088,.87066692
16000US0649270,"Moreno Valley city, California",2016,8.2836199,.88888073
16000US0649270,"Moreno Valley city, California",2017,7.1501598,.90589195
16000US0649670,"Mountain View city, California",2009,42.911827,2.8355732
16000US0649670,"Mountain View city, California",2010,35.522659,2.486011
16000US0649670,"Mountain View city, California",2011,33.187241,2.0620379
16000US0649670,"Mountain View city, California",2012,31.560844,2.1134427
16000US0649670,"Mountain View city, California",2013,35.65379,2.1471176
16000US0649670,"Mountain View city, California",2014,31.643236,2.1004093
16000US0649670,"Mountain View city, California",2015,34.369812,2.3373775
16000US0649670,"Mountain View city, California",2016,34.677025,2.2963586
16000US0649670,"Mountain View city, California",2017,33.833679,2.0533333
16000US0650076,"Murrieta city, California",2009,25.074545,2.3998861
16000US0650076,"Murrieta city, California",2010,19.15435,2.2678397
16000US0650076,"Murrieta city, California",2011,22.40383,4.0190244
16000US0650076,"Murrieta city, California",2012,22.788099,2.3844535
16000US0650076,"Murrieta city, California",2013,21.532267,2.1602814
16000US0650076,"Murrieta city, California",2014,20.912407,2.5565805
16000US0650076,"Murrieta city, California",2015,18.64945,2.0926657
16000US0650076,"Murrieta city, California",2016,20.521069,2.2065916
16000US0650076,"Murrieta city, California",2017,20.032709,2.537004
16000US0650258,"Napa city, California",2009,24.133905,1.9667546
16000US0650258,"Napa city, California",2010,18.259474,1.9019676
16000US0650258,"Napa city, California",2011,17.955372,2.3113136
16000US0650258,"Napa city, California",2012,21.577221,1.8326657
16000US0650258,"Napa city, California",2013,25.08371,2.1479602
16000US0650258,"Napa city, California",2014,27.004845,1.9243482
16000US0650258,"Napa city, California",2015,28.245834,2.0008454
16000US0650258,"Napa city, California",2016,26.62158,2.4596598
16000US0650258,"Napa city, California",2017,30.121571,2.3454113
16000US0651182,"Newport Beach city, California",2009,41.608223,2.2962127
16000US0651182,"Newport Beach city, California",2010,41.457516,2.2707882
16000US0651182,"Newport Beach city, California",2011,36.947861,2.640476
16000US0651182,"Newport Beach city, California",2012,43.932453,2.7000496
16000US0651182,"Newport Beach city, California",2013,42.347046,2.8693295
16000US0651182,"Newport Beach city, California",2014,40.089767,2.3454704
16000US0651182,"Newport Beach city, California",2015,40.848225,2.7339172
16000US0651182,"Newport Beach city, California",2016,40.719124,2.4277849
16000US0651182,"Newport Beach city, California",2017,44.337334,2.615555
16000US0652526,"Norwalk city, California",2009,11.385421,1.7715116
16000US0652526,"Norwalk city, California",2010,11.06634,1.7066587
16000US0652526,"Norwalk city, California",2011,8.7068138,1.6437452
16000US0652526,"Norwalk city, California",2012,9.5678329,1.305244
16000US0652526,"Norwalk city, California",2013,10.38213,1.3243771
16000US0652526,"Norwalk city, California",2014,6.8803163,1.0847533
16000US0652526,"Norwalk city, California",2015,8.0142965,1.1386737
16000US0652526,"Norwalk city, California",2016,11.557489,1.6357865
16000US0652526,"Norwalk city, California",2017,11.160117,1.5871664
16000US0653000,"Oakland city, California",2009,22.761135,1.0078573
16000US0653000,"Oakland city, California",2010,20.279564,.84212768
16000US0653000,"Oakland city, California",2011,18.668903,.71907037
16000US0653000,"Oakland city, California",2012,18.324791,.91040468
16000US0653000,"Oakland city, California",2013,21.179659,.74890572
16000US0653000,"Oakland city, California",2014,22.609173,.85369235
16000US0653000,"Oakland city, California",2015,21.700268,.88644904
16000US0653000,"Oakland city, California",2016,22.471598,.8738029
16000US0653000,"Oakland city, California",2017,21.238771,.80388284
16000US0653322,"Oceanside city, California",2009,29.378885,1.5967014
16000US0653322,"Oceanside city, California",2010,27.767641,1.7261078
16000US0653322,"Oceanside city, California",2011,21.94426,1.9617364
16000US0653322,"Oceanside city, California",2012,22.075195,1.5203022
16000US0653322,"Oceanside city, California",2013,21.447805,1.6136901
16000US0653322,"Oceanside city, California",2014,22.612902,1.6366184
16000US0653322,"Oceanside city, California",2015,20.389408,1.6388906
16000US0653322,"Oceanside city, California",2016,22.013693,1.7412517
16000US0653322,"Oceanside city, California",2017,24.634434,1.5108019
16000US0653896,"Ontario city, California",2009,13.068354,1.6781979
16000US0653896,"Ontario city, California",2010,10.631082,1.6791257
16000US0653896,"Ontario city, California",2011,4.5994291,1.0611957
16000US0653896,"Ontario city, California",2012,8.087429,.86991525
16000US0653896,"Ontario city, California",2013,7.7826939,1.016343
16000US0653896,"Ontario city, California",2014,10.256464,1.1051747
16000US0653896,"Ontario city, California",2015,8.9903641,.94606376
16000US0653896,"Ontario city, California",2016,6.6095471,.84322095
16000US0653896,"Ontario city, California",2017,10.163727,1.1793858
16000US0653980,"Orange city, California",2009,29.004536,1.8889716
16000US0653980,"Orange city, California",2010,27.137617,2.1669776
16000US0653980,"Orange city, California",2011,24.108416,1.9584751
16000US0653980,"Orange city, California",2012,21.383041,1.4965221
16000US0653980,"Orange city, California",2013,19.22628,1.4646577
16000US0653980,"Orange city, California",2014,20.294737,1.7857118
16000US0653980,"Orange city, California",2015,23.159819,1.7087228
16000US0653980,"Orange city, California",2016,22.635702,1.5627317
16000US0653980,"Orange city, California",2017,21.463562,1.7275268
16000US0654652,"Oxnard city, California",2009,17.120197,1.5594547
16000US0654652,"Oxnard city, California",2010,15.089993,1.5049634
16000US0654652,"Oxnard city, California",2011,14.548214,1.334008
16000US0654652,"Oxnard city, California",2012,14.156159,1.4287131
16000US0654652,"Oxnard city, California",2013,11.99331,1.2947989
16000US0654652,"Oxnard city, California",2014,12.610851,1.1928496
16000US0654652,"Oxnard city, California",2015,12.427573,1.1846672
16000US0654652,"Oxnard city, California",2016,14.12366,1.2695745
16000US0654652,"Oxnard city, California",2017,12.580381,1.4629906
16000US0655156,"Palmdale city, California",2009,11.651765,1.1134644
16000US0655156,"Palmdale city, California",2010,10.829292,1.2836107
16000US0655156,"Palmdale city, California",2011,9.2906361,1.2709799
16000US0655156,"Palmdale city, California",2012,7.6985173,1.1411859
16000US0655156,"Palmdale city, California",2013,10.713563,1.168189
16000US0655156,"Palmdale city, California",2014,9.8790598,1.2952244
16000US0655156,"Palmdale city, California",2015,9.7470255,1.0616264
16000US0655156,"Palmdale city, California",2016,9.1938953,.98759264
16000US0655156,"Palmdale city, California",2017,8.891799,1.0097624
16000US0655282,"Palo Alto city, California",2011,48.404037,3.4649324
16000US0655282,"Palo Alto city, California",2012,51.555805,2.5383348
16000US0655282,"Palo Alto city, California",2013,46.920006,3.2241478
16000US0655282,"Palo Alto city, California",2014,50.460285,2.8587162
16000US0655282,"Palo Alto city, California",2015,47.933155,2.9876015
16000US0655282,"Palo Alto city, California",2016,51.505596,3.1464267
16000US0655282,"Palo Alto city, California",2017,46.027752,2.7486575
16000US0656000,"Pasadena city, California",2009,29.343124,1.7224092
16000US0656000,"Pasadena city, California",2010,25.286791,1.9485463
16000US0656000,"Pasadena city, California",2011,22.968479,1.7446624
16000US0656000,"Pasadena city, California",2012,25.739393,1.8183656
16000US0656000,"Pasadena city, California",2013,23.890566,1.4817178
16000US0656000,"Pasadena city, California",2014,21.764595,1.4535069
16000US0656000,"Pasadena city, California",2015,25.511057,1.4596332
16000US0656000,"Pasadena city, California",2016,24.058165,1.7862595
16000US0656000,"Pasadena city, California",2017,23.930819,1.3514935
16000US0656700,"Perris city, California",2010,2.253377,.93385077
16000US0656700,"Perris city, California",2011,3.2060068,1.5472393
16000US0656700,"Perris city, California",2012,2.9935582,1.0647599
16000US0656700,"Perris city, California",2013,5.4025235,1.3451366
16000US0656700,"Perris city, California",2014,3.7315698,1.3141587
16000US0656700,"Perris city, California",2015,3.8234916,1.3696629
16000US0656700,"Perris city, California",2016,5.4400096,1.692957
16000US0656700,"Perris city, California",2017,5.4054055,1.5987704
16000US0657456,"Pittsburg city, California",2009,11.984053,2.1700611
16000US0657456,"Pittsburg city, California",2010,11.250069,1.9887898
16000US0657456,"Pittsburg city, California",2011,17.232101,2.8681004
16000US0657456,"Pittsburg city, California",2012,11.247848,1.9530799
16000US0657456,"Pittsburg city, California",2013,15.055223,2.1452813
16000US0657456,"Pittsburg city, California",2014,15.225948,2.5696602
16000US0657456,"Pittsburg city, California",2015,14.274642,2.3755291
16000US0657456,"Pittsburg city, California",2016,14.481447,2.0400517
16000US0657456,"Pittsburg city, California",2017,13.207274,2.5440645
16000US0657792,"Pleasanton city, California",2009,39.591946,2.7014084
16000US0657792,"Pleasanton city, California",2010,32.166538,2.6373522
16000US0657792,"Pleasanton city, California",2011,35.655285,2.2073214
16000US0657792,"Pleasanton city, California",2012,32.991112,2.5162795
16000US0657792,"Pleasanton city, California",2013,35.026417,1.9037517
16000US0657792,"Pleasanton city, California",2014,33.936977,2.364609
16000US0657792,"Pleasanton city, California",2015,36.276711,2.6504469
16000US0657792,"Pleasanton city, California",2016,41.324646,2.3546486
16000US0657792,"Pleasanton city, California",2017,41.655987,2.4565394
16000US0658072,"Pomona city, California",2009,11.43097,1.3742663
16000US0658072,"Pomona city, California",2010,9.6375351,1.3694963
16000US0658072,"Pomona city, California",2011,10.141684,1.4293958
16000US0658072,"Pomona city, California",2012,8.7122889,1.0967603
16000US0658072,"Pomona city, California",2013,10.053205,1.5891826
16000US0658072,"Pomona city, California",2014,9.7213421,1.1627274
16000US0658072,"Pomona city, California",2015,9.3455429,1.2438729
16000US0658072,"Pomona city, California",2016,12.567952,1.4460227
16000US0658072,"Pomona city, California",2017,12.526937,1.2983435
16000US0659444,"Rancho Cordova city, California",2011,17.25136,2.1244812
16000US0659444,"Rancho Cordova city, California",2012,13.453433,1.6547697
16000US0659444,"Rancho Cordova city, California",2013,17.709721,1.9070268
16000US0659444,"Rancho Cordova city, California",2014,17.610165,1.8774128
16000US0659444,"Rancho Cordova city, California",2015,14.848312,1.7596722
16000US0659444,"Rancho Cordova city, California",2016,16.216326,1.7569067
16000US0659444,"Rancho Cordova city, California",2017,13.187621,1.531397
16000US0659451,"Rancho Cucamonga city, California",2009,20.33802,1.8201696
16000US0659451,"Rancho Cucamonga city, California",2010,20.017532,1.8415334
16000US0659451,"Rancho Cucamonga city, California",2011,19.498583,2.5721881
16000US0659451,"Rancho Cucamonga city, California",2012,19.01165,1.9125199
16000US0659451,"Rancho Cucamonga city, California",2013,23.045689,1.9758806
16000US0659451,"Rancho Cucamonga city, California",2014,15.516679,1.246366
16000US0659451,"Rancho Cucamonga city, California",2015,15.292205,1.4248071
16000US0659451,"Rancho Cucamonga city, California",2016,16.924576,1.5739437
16000US0659451,"Rancho Cucamonga city, California",2017,13.707307,1.5076984
16000US0659920,"Redding city, California",2009,20.417734,1.8063823
16000US0659920,"Redding city, California",2010,21.143671,2.0546014
16000US0659920,"Redding city, California",2011,16.516773,1.6930504
16000US0659920,"Redding city, California",2012,20.065044,1.5702589
16000US0659920,"Redding city, California",2013,17.912617,1.4638408
16000US0659920,"Redding city, California",2014,18.331139,1.3452384
16000US0659920,"Redding city, California",2015,17.110214,1.4820313
16000US0659920,"Redding city, California",2016,21.062733,1.7699546
16000US0659920,"Redding city, California",2017,18.096014,1.5432475
16000US0659962,"Redlands city, California",2009,23.688034,2.6632581
16000US0659962,"Redlands city, California",2010,17.812605,2.1108947
16000US0659962,"Redlands city, California",2011,23.733494,3.0956192
16000US0659962,"Redlands city, California",2012,23.137209,2.8650143
16000US0659962,"Redlands city, California",2013,22.203205,2.5149009
16000US0659962,"Redlands city, California",2014,18.458221,2.0038912
16000US0659962,"Redlands city, California",2015,22.191463,2.6156435
16000US0659962,"Redlands city, California",2016,23.979023,2.935847
16000US0659962,"Redlands city, California",2017,17.152756,2.9760158
16000US0660018,"Redondo Beach city, California",2009,36.736538,2.6379693
16000US0660018,"Redondo Beach city, California",2010,32.588722,2.6212091
16000US0660018,"Redondo Beach city, California",2011,29.659605,2.9590678
16000US0660018,"Redondo Beach city, California",2012,29.719156,2.9758184
16000US0660018,"Redondo Beach city, California",2013,32.397182,2.8333356
16000US0660018,"Redondo Beach city, California",2014,30.753002,2.5407231
16000US0660018,"Redondo Beach city, California",2015,32.226379,3.0938272
16000US0660018,"Redondo Beach city, California",2016,34.778362,2.7761719
16000US0660018,"Redondo Beach city, California",2017,33.958904,2.4430349
16000US0660102,"Redwood City city, California",2009,30.599298,2.4265299
16000US0660102,"Redwood City city, California",2010,29.002708,2.6737423
16000US0660102,"Redwood City city, California",2011,28.029663,2.4077356
16000US0660102,"Redwood City city, California",2012,27.837622,2.3671012
16000US0660102,"Redwood City city, California",2013,30.023851,2.3417256
16000US0660102,"Redwood City city, California",2014,29.988033,2.4190693
16000US0660102,"Redwood City city, California",2015,31.261822,1.9701835
16000US0660102,"Redwood City city, California",2016,27.768791,1.9284633
16000US0660102,"Redwood City city, California",2017,36.142715,2.538882
16000US0660466,"Rialto city, California",2009,8.4641027,1.6394615
16000US0660466,"Rialto city, California",2010,5.7029567,1.2481807
16000US0660466,"Rialto city, California",2011,5.1693778,1.2785618
16000US0660466,"Rialto city, California",2012,5.4103851,1.217838
16000US0660466,"Rialto city, California",2013,11.973158,1.740182
16000US0660466,"Rialto city, California",2014,8.5584888,1.1425804
16000US0660466,"Rialto city, California",2015,7.2971964,1.1205974
16000US0660466,"Rialto city, California",2016,8.3267164,1.7024977
16000US0660466,"Rialto city, California",2017,7.9853177,1.5194522
16000US0660620,"Richmond city, California",2009,18.643723,1.8233657
16000US0660620,"Richmond city, California",2010,16.185163,1.7775555
16000US0660620,"Richmond city, California",2011,18.282791,1.9029412
16000US0660620,"Richmond city, California",2012,15.968372,1.7985718
16000US0660620,"Richmond city, California",2013,18.081324,1.7250549
16000US0660620,"Richmond city, California",2014,15.325602,1.7730488
16000US0660620,"Richmond city, California",2015,16.287256,1.7202711
16000US0660620,"Richmond city, California",2016,19.614296,1.6935316
16000US0660620,"Richmond city, California",2017,15.050366,1.3974
16000US0662000,"Riverside city, California",2009,18.087881,1.1377397
16000US0662000,"Riverside city, California",2010,15.612179,1.0376072
16000US0662000,"Riverside city, California",2011,12.569162,1.2140518
16000US0662000,"Riverside city, California",2012,13.354318,1.054354
16000US0662000,"Riverside city, California",2013,14.153534,.79165065
16000US0662000,"Riverside city, California",2014,11.344286,.81668347
16000US0662000,"Riverside city, California",2015,12.852783,.93503392
16000US0662000,"Riverside city, California",2016,13.646015,.86571854
16000US0662000,"Riverside city, California",2017,12.665555,1.052067
16000US0662938,"Roseville city, California",2009,24.169939,1.9815255
16000US0662938,"Roseville city, California",2010,27.185282,2.1042726
16000US0662938,"Roseville city, California",2011,22.695639,2.1992228
16000US0662938,"Roseville city, California",2012,24.879238,1.6683813
16000US0662938,"Roseville city, California",2013,21.936157,1.6936002
16000US0662938,"Roseville city, California",2014,23.839092,1.4955407
16000US0662938,"Roseville city, California",2015,25.610268,1.6447732
16000US0662938,"Roseville city, California",2016,22.28866,1.6191161
16000US0662938,"Roseville city, California",2017,22.251883,1.4392241
16000US0664000,"Sacramento city, California",2009,20.627987,.80471718
16000US0664000,"Sacramento city, California",2010,18.229757,.82474977
16000US0664000,"Sacramento city, California",2011,18.607712,.82164425
16000US0664000,"Sacramento city, California",2012,17.22769,.95111823
16000US0664000,"Sacramento city, California",2013,17.465641,.80760896
16000US0664000,"Sacramento city, California",2014,17.192049,.67371577
16000US0664000,"Sacramento city, California",2015,16.35795,.74861807
16000US0664000,"Sacramento city, California",2016,15.983124,.84995329
16000US0664000,"Sacramento city, California",2017,16.11529,.8223269
16000US0664224,"Salinas city, California",2009,12.690134,1.4411471
16000US0664224,"Salinas city, California",2010,10.30953,1.3545864
16000US0664224,"Salinas city, California",2011,8.5914545,1.0294468
16000US0664224,"Salinas city, California",2012,9.1962767,.92570418
16000US0664224,"Salinas city, California",2013,8.7542419,1.2776411
16000US0664224,"Salinas city, California",2014,8.9642038,1.1596432
16000US0664224,"Salinas city, California",2015,11.382231,1.2247542
16000US0664224,"Salinas city, California",2016,7.643734,1.0172746
16000US0664224,"Salinas city, California",2017,9.3769712,1.1710129
16000US0665000,"San Bernardino city, California",2009,7.5930605,.85333103
16000US0665000,"San Bernardino city, California",2010,7.5380845,1.0449872
16000US0665000,"San Bernardino city, California",2011,7.6378078,1.007358
16000US0665000,"San Bernardino city, California",2012,8.0641422,.82862127
16000US0665000,"San Bernardino city, California",2013,9.9495325,1.1761365
16000US0665000,"San Bernardino city, California",2014,8.0509014,.93156183
16000US0665000,"San Bernardino city, California",2015,6.7465487,.88214809
16000US0665000,"San Bernardino city, California",2016,7.551795,.88452196
16000US0665000,"San Bernardino city, California",2017,5.7070856,.76074249
16000US0665042,"San Buenaventura (Ventura) city, California",2009,31.666624,2.1265392
16000US0665042,"San Buenaventura (Ventura) city, California",2010,29.607769,2.3960361
16000US0665042,"San Buenaventura (Ventura) city, California",2011,25.187496,2.1027796
16000US0665042,"San Buenaventura (Ventura) city, California",2012,25.031307,1.6320719
16000US0665042,"San Buenaventura (Ventura) city, California",2013,27.021271,2.1013865
16000US0665042,"San Buenaventura (Ventura) city, California",2014,24.506903,1.897549
16000US0665042,"San Buenaventura (Ventura) city, California",2015,27.772245,1.6413513
16000US0665042,"San Buenaventura (Ventura) city, California",2016,24.949545,1.9560456
16000US0665042,"San Buenaventura (Ventura) city, California",2017,23.273985,1.9630942
16000US0665084,"San Clemente city, California",2013,28.877199,3.281359
16000US0665084,"San Clemente city, California",2014,35.683605,3.2038848
16000US0665084,"San Clemente city, California",2015,36.181171,3.3873305
16000US0665084,"San Clemente city, California",2016,31.235355,2.9153795
16000US0665084,"San Clemente city, California",2017,38.760548,3.0576661
16000US0666000,"San Diego city, California",2009,25.961983,.61900222
16000US0666000,"San Diego city, California",2010,23.773569,.51019657
16000US0666000,"San Diego city, California",2011,21.67029,.49736807
16000US0666000,"San Diego city, California",2012,21.794395,.42078808
16000US0666000,"San Diego city, California",2013,23.255672,.64130527
16000US0666000,"San Diego city, California",2014,21.225828,.51372749
16000US0666000,"San Diego city, California",2015,22.955494,.62521732
16000US0666000,"San Diego city, California",2016,23.101875,.55650496
16000US0666000,"San Diego city, California",2017,23.545441,.49785742
16000US0667000,"San Francisco city, California",2009,31.624704,.70597106
16000US0667000,"San Francisco city, California",2010,29.351929,.81294638
16000US0667000,"San Francisco city, California",2011,26.656666,.8214159
16000US0667000,"San Francisco city, California",2012,27.1357,.7270233
16000US0667000,"San Francisco city, California",2013,32.306973,.7971009
16000US0667000,"San Francisco city, California",2014,31.412596,.64294285
16000US0667000,"San Francisco city, California",2015,31.179323,.74856675
16000US0667000,"San Francisco city, California",2016,32.711185,.73061901
16000US0667000,"San Francisco city, California",2017,34.123829,.75964558
16000US0668000,"San Jose city, California",2009,26.39138,.62387449
16000US0668000,"San Jose city, California",2010,25.518667,.72129488
16000US0668000,"San Jose city, California",2011,22.521116,.6762377
16000US0668000,"San Jose city, California",2012,24.303671,.62642848
16000US0668000,"San Jose city, California",2013,25.428537,.69280428
16000US0668000,"San Jose city, California",2014,24.378418,.69205058
16000US0668000,"San Jose city, California",2015,25.828684,.60935229
16000US0668000,"San Jose city, California",2016,26.067024,.70539087
16000US0668000,"San Jose city, California",2017,26.263927,.6252073
16000US0668084,"San Leandro city, California",2009,25.186113,2.515686
16000US0668084,"San Leandro city, California",2010,21.462927,2.1961224
16000US0668084,"San Leandro city, California",2011,21.631241,2.1224678
16000US0668084,"San Leandro city, California",2012,21.255198,1.8354774
16000US0668084,"San Leandro city, California",2013,19.883364,1.8946562
16000US0668084,"San Leandro city, California",2014,19.161587,1.9051555
16000US0668084,"San Leandro city, California",2015,19.307037,1.7973989
16000US0668084,"San Leandro city, California",2016,19.498528,2.1833282
16000US0668084,"San Leandro city, California",2017,26.537748,2.582782
16000US0668196,"San Marcos city, California",2009,22.442699,2.1572881
