geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0616920,"Hemet Unified School District, California",2013,23.887835,1.9469669,,,,,,,,,12.569833,2.6311834,30.941931,2.5492301,,,30.963573,2.7931137,15.831223,5.9902964,8.1493254,2.8594012,,,,,26.501257,2.2560449
97000US0616920,"Hemet Unified School District, California",2014,26.044346,2.2951989,,,,,,,,,,,,,,,31.518328,3.9420013,21.119583,6.0390668,,,,,,,25.600922,2.7500091
97000US0616920,"Hemet Unified School District, California",2015,26.926199,1.9958903,,,,,,,,,,,,,,,37.24295,2.4083409,16.676682,5.5108089,,,,,,,27.92704,2.2650099
97000US0616920,"Hemet Unified School District, California",2016,22.625381,1.9252906,,,,,,,,,,,,,,,29.09832,2.8144636,17.140272,4.7532372,,,,,,,23.957985,2.2615011
97000US0616920,"Hemet Unified School District, California",2017,22.04257,1.4211737,,,,,,,,,,,,,,,30.671206,1.8469106,14.386543,3.965013,,,,,,,24.570215,1.5901628
97000US0618390,"Inglewood Unified School District, California",2009,29.940477,2.1871765,,,,,,,42.785961,2.7010317,9.4727774,2.2305696,43.810791,2.6201172,,,,,,,6.691484,2.280859,,,,,23.091084,4.0162401
97000US0618390,"Inglewood Unified School District, California",2010,26.400593,1.9888794,,,,,,,41.368496,2.7217271,10.228686,1.9765295,41.342266,2.6431785,,,,,,,11.622598,2.8980711,,,,,13.588111,2.2730639
97000US0618390,"Inglewood Unified School District, California",2011,25.256018,2.0261908,,,,,,,36.154442,3.5443754,10.434866,1.9738421,36.968578,2.9375403,,,,,,,9.5930681,3.5223145,,,,,14.10857,2.4153621
97000US0618390,"Inglewood Unified School District, California",2012,26.429344,2.0737197,,,,,,,36.282085,3.1802421,12.236872,1.8795898,37.180485,2.9675419,,,,,,,9.5204086,2.5076058,,,,,17.090069,1.9081076
97000US0618390,"Inglewood Unified School District, California",2013,27.469864,2.0238328,,,,,,,35.786308,2.924866,15.560296,2.0761833,38.068119,2.448916,,,,,,,12.877482,2.873316,,,,,24.750246,2.5380065
97000US0618390,"Inglewood Unified School District, California",2014,29.007763,2.1435273,,,,,,,38.833744,2.9545715,,,,,,,,,,,,,,,,,,
97000US0618390,"Inglewood Unified School District, California",2015,31.433943,2.5768635,,,,,,,,,20.313969,2.4107358,41.906937,4.642632,,,,,,,,,,,,,,
97000US0618390,"Inglewood Unified School District, California",2016,32.206806,2.0271518,,,,,,,42.996864,3.0908234,,,,,,,,,,,,,,,,,,
97000US0618390,"Inglewood Unified School District, California",2017,27.141968,1.9783009,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0619260,"Jurupa Unified School District, California",2009,21.155386,2.338928,,,,,,,,,12.343085,2.644068,32.275166,3.9255044,,,30.204573,3.3206329,17.11261,4.0120058,9.6723537,3.5717506,,,,,23.243376,2.6831262
97000US0619260,"Jurupa Unified School District, California",2010,18.999416,1.8348846,,,,,,,,,10.391428,1.9163588,33.916931,10.818391,,,30.253696,3.1911292,14.673474,3.2918658,9.0345354,3.1534617,,,,,20.813831,1.8066459
97000US0619260,"Jurupa Unified School District, California",2011,19.774807,2.1982503,,,,,,,,,9.87321,1.9576536,37.550934,12.271067,,,35.64819,4.1637292,14.09657,3.770998,11.815539,3.4964375,,,,,20.779392,2.1371179
97000US0619260,"Jurupa Unified School District, California",2012,15.714465,1.7883532,,,,,,,,,8.9723063,1.5845755,27.943886,3.7952325,,,28.396553,1.92509,10.481949,3.2400668,9.7080011,2.4709704,,,,,18.61121,1.8292251
97000US0619260,"Jurupa Unified School District, California",2013,20.673401,2.0337412,,,,,,,,,16.930698,2.2496142,29.109642,6.9878182,,,26.48406,3.5391674,18.533585,3.2046676,14.609997,3.6705334,,,,,22.918983,2.4587381
97000US0619260,"Jurupa Unified School District, California",2014,18.835522,1.8404908,,,,,,,,,,,,,,,,,,,,,,,,,23.585447,2.652575
97000US0619260,"Jurupa Unified School District, California",2015,17.536501,1.8318011,,,,,,,,,,,,,,,,,,,,,,,,,20.878975,2.0536144
97000US0619260,"Jurupa Unified School District, California",2016,21.137648,1.9130853,,,,,,,,,,,,,,,,,,,,,,,,,26.270876,2.0733449
97000US0619260,"Jurupa Unified School District, California",2017,21.479832,2.0372324,,,,,,,,,17.433825,2.4593484,31.688372,7.999783,,,,,,,,,,,,,,
97000US0621000,"Las Virgenes Unified School District, California",2010,65.802002,2.296684,,,,,,,,,,,,,,,68.331131,1.6228484,57.302402,15.606567,,,,,,,66.516731,1.7141018
97000US0621000,"Las Virgenes Unified School District, California",2011,55.467625,2.1967952,,,,,,,,,,,,,,,57.027805,1.0948607,50.435265,12.984702,,,,,,,54.85553,1.5412163
97000US0621000,"Las Virgenes Unified School District, California",2013,56.614227,1.7263426,,,,,,,,,,,,,,,59.208626,1.6983725,46.642323,17.42741,,,,,,,57.819412,1.6860797
97000US0621000,"Las Virgenes Unified School District, California",2014,63.572075,.53231865,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0621000,"Las Virgenes Unified School District, California",2015,55.328274,2.3181117,,,,,,,,,,,,,,,56.587875,2.5275848,50.94561,15.583979,,,,,,,55.57682,2.3131154
97000US0621000,"Las Virgenes Unified School District, California",2016,62.712116,1.3805447,,,,,,,,,,,,,,,64.17437,2.5642953,56.618546,16.454159,,,,,,,63.15387,1.8318702
97000US0621000,"Las Virgenes Unified School District, California",2017,58.810925,1.6013231,,,,,,,,,,,,,,,,,,,,,,,,,59.801971,.56012511
97000US0622110,"Livermore Valley Joint Unified School District, California",2009,45.014496,2.0681572,,,,,,,,,19.16655,3.5549746,50.676132,1.628921,,,49.631424,2.1412327,36.184742,8.9979906,,,,,,,44.101318,2.1344743
97000US0622110,"Livermore Valley Joint Unified School District, California",2010,47.100903,2.5982654,,,,,49.678997,6.4835749,,,19.721527,3.332211,54.383427,2.2294118,,,56.200039,2.6388566,27.723339,12.100949,,,,,,,48.586227,2.828824
97000US0622110,"Livermore Valley Joint Unified School District, California",2011,45.222366,2.6264129,,,,,45.712708,4.6907043,,,24.557596,4.6245971,48.567642,2.6593831,,,49.799904,2.915519,35.748966,11.031034,,,,,,,46.758152,3.0874691
97000US0622110,"Livermore Valley Joint Unified School District, California",2012,45.130047,2.2153676,,,,,,,,,20.413885,3.7084553,52.047421,1.6328868,,,50.1931,2.3385396,35.429771,9.4102707,,,,,,,43.449291,2.2762659
97000US0622110,"Livermore Valley Joint Unified School District, California",2013,44.537216,2.2350364,,,,,51.164986,14.460106,,,25.215158,4.9615698,48.009663,2.4560299,,,47.458775,2.0715899,38.348995,9.2482738,,,,,,,44.947887,2.3319819
97000US0622110,"Livermore Valley Joint Unified School District, California",2014,41.293819,1.9590695,,,,,,,,,,,,,,,46.345215,2.1692033,33.24995,7.0051713,,,,,,,41.293938,1.7061243
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,47.682278,2.3977883,,,,,,,,,,,,,,,54.527386,2.0584686,37.135399,7.9137506,,,,,,,46.277054,2.6071613
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,48.44767,2.1449912,,,,,,,,,,,,,,,55.324669,2.860213,37.801147,8.0374966,,,,,,,48.713158,2.4391036
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,53.763664,2.3490999,,,,,,,,,,,,,,,56.569706,2.2126424,49.162762,7.8401299,,,,,,,52.343433,2.552248
97000US0622230,"Lodi Unified School District, California",2009,28.196869,3.0154943,,,,,24.677732,3.3243225,,,17.278362,5.3738518,32.542294,5.6761308,,,35.256653,1.5702503,21.695499,3.2362714,,,,,,,31.746391,1.8233225
97000US0622230,"Lodi Unified School District, California",2010,30.567053,1.6720829,,,,,27.114031,2.6890039,,,19.029852,2.1582439,36.507736,1.6065577,,,39.398472,2.9959691,23.767611,4.4395556,6.818182,1.6325427,,,,,33.472973,2.3255799
97000US0622230,"Lodi Unified School District, California",2011,31.312069,1.7954684,,,,,22.713552,2.6589217,30.978441,8.5551443,17.937815,3.4089968,36.802601,2.2808378,,,45.547138,3.3141632,20.714035,4.8062377,,,,,24.27331,8.2813177,35.762165,2.4837227
97000US0622230,"Lodi Unified School District, California",2012,29.98332,1.6062164,,,,,24.571531,3.115159,,,17.927029,2.8443308,35.51973,2.2422123,,,39.831322,2.157716,21.905012,4.0024862,19.450853,4.8837285,15.74271,3.6433504,11.3481,5.2678113,33.468636,1.9272825
97000US0622230,"Lodi Unified School District, California",2013,32.568695,1.665379,,,,,29.68961,3.6137986,,,14.83721,2.6787806,40.157478,1.7643343,,,44.528805,1.3344083,22.167843,4.5075207,9.4050989,4.1643834,10.404334,2.6369891,10.952308,3.3411174,38.906784,1.4947897
97000US0622230,"Lodi Unified School District, California",2014,31.438011,1.4243901,,,,,,,,,20.570723,2.1324682,36.429382,1.7680705,,,39.894562,1.2341036,25.079042,3.3818669,,,,,,,34.900249,1.4940996
97000US0622230,"Lodi Unified School District, California",2015,31.379515,1.5532979,,,,,,,,,16.927914,2.4254653,37.637379,1.7155581,,,39.45414,2.0917637,24.906353,3.772841,,,,,,,32.64827,1.3510528
97000US0622230,"Lodi Unified School District, California",2016,30.541315,1.5589173,,,,,,,,,17.235077,2.1834419,37.016373,1.73632,,,41.265442,2.2196324,23.173445,3.750062,,,,,,,36.012276,1.8696718
97000US0622230,"Lodi Unified School District, California",2017,32.828201,1.7373379,,,,,,,,,24.543583,3.0445549,36.337734,2.3891695,,,37.599163,2.2505267,29.217594,3.870384,,,,,,,35.800236,1.9031899
97000US0622500,"Long Beach Unified School District, California",2009,33.618885,1.0046442,,,,,39.784832,2.0648961,33.458633,3.0870321,17.371044,1.2954353,43.074852,1.1870005,,,47.663593,1.0805211,25.633297,2.0029252,16.599569,2.2856021,21.8592,2.1597817,40.703518,5.1989889,36.84655,1.0045254
97000US0622500,"Long Beach Unified School District, California",2010,35.831234,1.1381315,,,,,42.159058,2.1861982,40.385849,3.3012538,17.907379,1.1656179,47.057705,1.4506844,,,51.808296,1.7897172,27.16979,2.2638767,24.070326,2.1289582,26.242437,1.9480338,30.877531,4.2905922,36.477013,1.3237628
97000US0622500,"Long Beach Unified School District, California",2011,36.017941,.92685622,,,,,44.058586,2.4399068,37.659542,3.1537547,21.225389,1.3656253,44.861706,1.2980534,,,48.139359,1.3239807,29.551014,1.817745,23.49725,2.433254,26.525736,2.1588931,34.825783,4.5036197,37.216846,.98740375
97000US0622500,"Long Beach Unified School District, California",2012,35.682842,.93901205,,,,,40.412628,2.0512061,33.805401,3.1703863,20.80887,1.3707998,44.644417,1.3108833,,,50.023224,1.224631,27.787832,1.906379,15.940515,1.7595865,21.623592,1.9661585,31.115734,4.2954631,39.328224,1.0567122
97000US0622500,"Long Beach Unified School District, California",2013,35.116802,.85317177,3.855165,2.1007192,,,39.457977,1.614323,33.276627,3.326479,22.784945,1.1151201,42.806217,.96902335,,,48.150604,1.2509189,28.27095,1.7587287,17.878435,2.4885435,22.631363,2.0945239,36.967754,3.6908321,39.700085,.96252251
97000US0622500,"Long Beach Unified School District, California",2014,36.157288,.76830924,,,,,43.929523,1.4903979,29.002554,2.2668774,20.38328,1.2083354,47.057827,.70903546,,,54.634308,1.0508732,27.353359,1.6393349,18.575064,1.7053239,,,,,39.993481,1.0028896
97000US0622500,"Long Beach Unified School District, California",2015,36.14938,1.0468769,,,,,45.861797,1.9731985,32.754417,2.8561521,20.797142,1.1816235,46.614128,1.5528975,,,52.044724,1.5386178,28.48424,1.9871275,16.008415,1.9047859,,,,,38.769791,1.4442847
97000US0622500,"Long Beach Unified School District, California",2016,36.915585,1.1601497,,,,,43.615406,1.785123,38.179798,3.6047523,20.696646,1.1769195,48.343079,1.6928457,,,55.94458,1.6453729,28.821743,1.9970551,17.759727,1.8047614,,,,,40.633522,1.246619
97000US0622500,"Long Beach Unified School District, California",2017,37.911407,.95729083,,,,,47.969975,2.1642163,32.805447,2.4801741,23.284227,1.0599743,47.581944,1.09636,,,53.111794,1.3761741,30.57288,1.8469791,18.336901,1.6968797,,,,,42.325085,1.1532578
97000US0622710,"Los Angeles Unified School District, California",2009,32.563679,.36335966,20.938654,4.3813739,47.700279,.81911236,48.16618,.82072634,34.347927,1.2497548,13.808309,.34330142,50.858967,.52684104,22.023809,6.0796356,57.190727,.60952932,22.415365,.65551364,11.630363,.51443875,14.092237,.52732831,38.292168,2.2306616,38.545544,.33952919
97000US0622710,"Los Angeles Unified School District, California",2010,33.293671,.2982173,29.507446,4.6751933,44.862,1.1089152,45.410191,1.1305481,35.156555,1.1998856,15.142207,.36413601,50.506824,.32428637,20.690916,5.9184804,57.244854,.60835648,23.291727,.59582019,12.013991,.45161512,15.014887,.45058909,38.427307,1.6632631,39.34021,.42134902
97000US0622710,"Los Angeles Unified School District, California",2011,33.691711,.33227214,22.343584,3.7095871,47.031845,.75528455,47.590115,.7725563,35.747173,1.3023845,15.107796,.36997306,51.548828,.47218773,26.952616,3.9600675,57.712883,.51727563,23.703255,.611579,11.407193,.459813,14.785415,.48909503,41.050095,2.2963963,38.854614,.40923306
97000US0622710,"Los Angeles Unified School District, California",2012,33.781372,.31927133,19.419971,3.1746864,48.719353,.71570182,48.912609,.71448851,36.478226,1.1671979,15.185274,.33896017,51.379585,.3996985,38.748199,7.4648986,56.746338,.63542354,24.247589,.59831721,12.516536,.48604572,15.943368,.50120991,39.25666,1.7172287,38.584194,.38104668
97000US0622710,"Los Angeles Unified School District, California",2013,33.589432,.31404021,19.479082,2.4175699,47.44503,.72318733,47.828377,.72220075,35.79689,.99910998,15.030071,.3242141,51.791775,.33405522,25.685617,6.4873786,58.184845,.49703032,23.588842,.56784528,11.858536,.46344143,15.100985,.46852961,40.732952,1.4693784,39.684711,.28572631
97000US0622710,"Los Angeles Unified School District, California",2014,34.583084,.29155591,,,,,50.281971,.55837375,33.788986,1.2424712,16.026176,.31854942,52.517838,.34601903,,,59.02512,.58349437,24.546196,.55743146,13.763083,.47670609,16.96513,.48151746,43.077824,1.5826507,39.611237,.37361377
97000US0622710,"Los Angeles Unified School District, California",2015,35.563408,.32852727,,,,,50.674175,.88405061,39.270584,1.2459167,16.301376,.30888617,54.297279,.51079279,,,60.239536,.50880402,25.729895,.5661884,13.795892,.52605063,17.405848,.5015232,46.073753,1.4044065,40.899261,.36841115
97000US0622710,"Los Angeles Unified School District, California",2016,35.307671,.31992269,,,,,50.636631,.45259249,37.898766,1.2525897,17.08172,.35951614,53.311234,.51827675,,,59.048164,.35506812,25.741476,.55438375,14.264771,.49308574,17.690487,.48536593,45.524754,1.6630199,40.703686,.35903385
97000US0622710,"Los Angeles Unified School District, California",2017,35.899399,.25915471,,,,,51.5019,.66443223,37.645851,1.2183111,17.799419,.35003188,54.013176,.32912335,,,60.081013,.40056092,26.497034,.48184526,14.971013,.47302115,18.610748,.47754794,47.286621,1.5585923,41.330467,.3331517
97000US0623080,"Lucia Mar Unified School District, California",2009,31.891642,2.1887801,,,,,,,,,12.040586,4.0233803,37.739105,2.1644897,,,37.225079,2.9986572,19.24773,12.20769,,,,,,,33.193497,2.6805353
97000US0623080,"Lucia Mar Unified School District, California",2010,32.592659,2.5491941,,,,,,,,,13.744372,3.3290517,38.767567,2.7117186,,,38.098225,3.2349448,20.412413,13.032377,,,,,,,34.563957,2.9008296
97000US0623080,"Lucia Mar Unified School District, California",2011,30.056873,2.3931851,,,,,,,,,18.776316,4.7398186,33.290585,3.0518506,,,33.416607,2.6716075,22.898312,10.7091,,,,,,,30.703173,2.4944541
97000US0623080,"Lucia Mar Unified School District, California",2012,34.018318,1.8096771,,,,,,,,,19.237679,2.5162487,39.463337,.9376508,,,42.155361,1.836935,18.968157,9.6510639,,,,,,,37.560169,1.9077184
97000US0623080,"Lucia Mar Unified School District, California",2013,33.503742,2.5488594,,,,,,,,,8.4010277,3.0274024,42.729195,1.8636451,,,43.030704,2.7928424,14.272606,13.016386,,,,,,,38.148495,2.6312068
97000US0623080,"Lucia Mar Unified School District, California",2014,37.345928,2.1694806,,,,,,,,,,,,,,,42.051487,2.2716486,25.486618,12.204626,,,,,,,36.79221,1.9165334
97000US0623080,"Lucia Mar Unified School District, California",2015,41.865772,2.2795947,,,,,,,,,,,,,,,48.30106,2.2692931,30.838261,9.1032619,,,,,,,40.270687,1.9953678
97000US0623080,"Lucia Mar Unified School District, California",2016,37.250233,2.4982321,,,,,,,,,,,,,,,,,,,,,,,,,41.51059,2.3963826
97000US0623080,"Lucia Mar Unified School District, California",2017,42.692341,2.9658825,,,,,,,,,,,,,,,50.130146,3.2730956,29.613485,12.135341,,,,,,,44.746513,3.278656
97000US0623160,"Lynwood Unified School District, California",2009,,,,,,,,,,,5.9997292,1.5775157,,,,,,,,,3.4933071,1.406919,,,,,13.5834,3.7189562
97000US0623160,"Lynwood Unified School District, California",2010,,,,,,,,,,,11.127283,2.4318111,,,,,,,,,12.565869,3.4306378,,,,,11.313554,2.7085538
97000US0623160,"Lynwood Unified School District, California",2011,,,,,,,,,,,13.195661,2.402123,,,,,,,,,9.6957932,2.4398148,,,,,21.095856,5.2634749
97000US0623160,"Lynwood Unified School District, California",2012,16.943653,2.1220474,,,,,,,,,14.526611,2.0910766,38.959999,16.358194,,,,,,,15.404485,2.6707959,,,,,14.181195,2.6799595
97000US0623160,"Lynwood Unified School District, California",2013,,,,,,,,,,,9.6186543,1.9355963,,,,,,,,,9.4123421,3.1984701,,,,,9.1505442,2.2083287
97000US0623160,"Lynwood Unified School District, California",2015,11.939173,1.8325498,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0623160,"Lynwood Unified School District, California",2017,21.023827,2.7889123,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0623340,"Madera Unified School District, California",2009,,,,,,,,,,,12.797366,2.479578,,,,,34.332165,4.1124949,,,,,,,,,19.018782,2.2372906
97000US0623340,"Madera Unified School District, California",2010,21.248142,2.4805968,,,,,,,,,14.629568,2.853888,37.642075,8.1821985,,,38.714931,3.8290393,15.814696,3.8373406,,,,,,,20.476858,2.4266801
97000US0623340,"Madera Unified School District, California",2011,18.548937,2.1523736,,,,,,,,,12.637862,2.0680449,40.005741,7.0129685,,,41.40414,6.1347637,13.795814,3.1567476,10.721088,4.1572623,,,,,19.144627,2.1413274
97000US0623340,"Madera Unified School District, California",2012,31.153992,2.811738,,,,,,,,,27.641237,3.0784144,45.588234,15.873148,,,45.60709,6.3320503,28.486937,3.7716832,,,,,,,33.015347,3.1725957
97000US0623340,"Madera Unified School District, California",2013,19.987501,2.1825347,,,,,,,,,12.704402,2.3537304,41.29586,6.4408669,,,44.078583,4.8715601,13.762779,3.4333594,,,,,,,20.875622,2.5051172
97000US0623340,"Madera Unified School District, California",2015,17.350973,2.1866906,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0623340,"Madera Unified School District, California",2016,18.235073,2.0445204,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0623610,"Manteca Unified School District, California",2009,26.814964,1.9222074,,,,,32.260677,5.486856,,,18.958229,3.9852481,30.306986,2.9370492,,,31.226683,2.3278451,22.568363,4.8350039,,,,,,,25.871346,2.1506381
97000US0623610,"Manteca Unified School District, California",2010,23.411728,2.2169988,,,,,37.140697,11.391118,,,14.813357,2.5874257,27.654409,3.193785,,,26.018486,3.3189576,21.336811,4.9367933,20.67701,4.1222649,,,,,21.3076,2.6680415
97000US0623610,"Manteca Unified School District, California",2011,25.963894,1.961733,,,,,39.682014,4.6597972,23.494156,6.2549725,11.899602,2.5554018,32.716774,2.418695,,,32.732246,3.1845994,21.010252,4.5112872,4.4973016,3.3810406,,,,,26.791637,2.2652347
97000US0623610,"Manteca Unified School District, California",2012,22.303202,1.5426836,,,,,30.400362,5.8814349,20.177666,4.8852105,12.539957,1.7695527,28.833818,1.7672737,,,29.624962,2.6582985,17.073523,3.570946,15.474905,3.5782766,,,,,23.051214,1.795179
97000US0623610,"Manteca Unified School District, California",2013,25.330338,1.6589068,,,,,43.663025,4.3032441,25.828728,7.1609907,14.101969,2.1752515,32.805737,2.3379767,,,31.246004,2.3699567,21.746387,3.2745571,13.679245,2.7247722,15.611736,2.5219078,25.842043,8.1588097,24.693281,1.7701271
97000US0623610,"Manteca Unified School District, California",2014,27.166471,1.8702441,,,,,,,,,,,,,,,35.262524,3.0219409,21.303064,4.4162655,,,,,,,32.193417,2.1547091
97000US0623610,"Manteca Unified School District, California",2015,23.263414,1.8153075,,,,,,,,,,,,,,,29.752975,2.5572722,19.325272,3.5882354,,,,,,,24.645357,1.7555574
97000US0623610,"Manteca Unified School District, California",2016,23.919445,1.5516481,,,,,,,,,15.218006,2.0894525,29.446953,2.282249,,,,,,,,,,,,,24.268259,2.1324184
97000US0623610,"Manteca Unified School District, California",2017,25.446224,1.5716039,,,,,,,,,,,,,,,,,,,,,,,,,23.018091,2.0181499
97000US0624500,"Milpitas Unified School District, California",2009,42.923687,2.8892143,,,,,50.747829,2.952018,,,,,,,,,39.677475,4.495893,43.684772,3.6290448,20.242176,8.8931074,,,,,39.052017,3.3623796
97000US0624500,"Milpitas Unified School District, California",2010,48.102291,3.022346,,,,,55.663712,3.8838401,,,25.097885,5.5291338,52.652573,3.2236822,,,51.864479,4.0488057,47.429398,3.6999459,,,,,,,46.124096,4.5990992
97000US0624500,"Milpitas Unified School District, California",2011,47.566952,3.0895152,,,,,51.792156,3.3881087,,,30.303032,6.3371582,49.731487,3.3740211,,,49.684742,3.977818,47.101448,3.9190292,,,,,,,46.760048,3.3197303
97000US0624500,"Milpitas Unified School District, California",2012,49.518291,2.7573242,,,,,53.489143,3.0952995,,,23.588343,5.907928,52.267967,2.7740865,,,49.974571,10.979528,49.423714,3.29176,,,,,,,46.619217,.97352993
97000US0624500,"Milpitas Unified School District, California",2013,48.137707,2.9661589,,,,,51.065796,2.9993641,,,12.829325,4.3204284,52.2677,3.0073464,,,67.86554,19.020153,45.252991,3.7597556,,,,,,,51.192657,3.2799218
97000US0624500,"Milpitas Unified School District, California",2014,47.598694,2.4057417,,,,,53.279678,1.300815,,,,,,,,,,,,,,,,,,,,
97000US0624500,"Milpitas Unified School District, California",2015,48.270641,2.095119,,,,,56.621487,1.9152803,,,,,,,,,,,,,,,,,,,,
97000US0624500,"Milpitas Unified School District, California",2016,53.354328,2.7144179,,,,,58.176659,3.0895324,,,,,,,,,,,,,,,,,,,,
97000US0624500,"Milpitas Unified School District, California",2017,52.006447,2.1048889,,,,,58.382755,5.7842894,,,,,,,,,,,,,,,,,,,,
97000US0625470,"Montebello Unified School District, California",2009,20.895477,1.144558,,,,,42.549221,2.841013,,,18.313786,1.3868356,35.318314,19.066841,,,,,,,18.781445,2.1416116,,,,,18.567497,1.5679833
97000US0625470,"Montebello Unified School District, California",2010,19.142965,1.1647815,,,,,38.327293,4.071218,,,15.818077,1.3450806,36.54224,16.942318,,,,,,,13.097496,2.1332574,,,,,17.874382,1.6744939
97000US0625470,"Montebello Unified School District, California",2011,24.756783,1.5358579,,,,,59.975643,3.693233,,,16.75057,1.3366455,54.906281,18.417055,,,44.086845,7.8846483,23.559471,1.7883033,18.544664,3.3406365,,,,,18.338945,1.6283469
97000US0625470,"Montebello Unified School District, California",2012,18.999283,1.3581313,,,,,38.175732,4.4058251,,,15.144266,1.2899011,42.551266,20.798054,,,,,,,12.844488,2.1572635,,,,,17.717506,1.668745
97000US0625470,"Montebello Unified School District, California",2013,22.402016,1.4133199,,,,,36.419281,3.5634472,,,19.717159,1.3266048,38.677452,22.398108,,,42.381096,5.1492934,21.472082,1.5568662,24.036007,1.8868393,,,,,19.527317,1.5019795
97000US0625470,"Montebello Unified School District, California",2014,18.662125,1.2809372,,,,,,,,,14.722487,1.4931313,36.805328,5.3572931,,,,,,,,,,,,,16.855598,1.6134199
97000US0625470,"Montebello Unified School District, California",2015,20.363369,1.3085696,,,,,,,,,16.358788,1.4444895,36.118668,4.7624083,,,,,,,,,,,,,15.540918,1.3655844
97000US0625470,"Montebello Unified School District, California",2016,19.226511,1.3419564,,,,,,,,,15.304952,1.2416352,36.000286,2.9628997,,,,,,,,,,,,,18.739799,1.6017921
97000US0625470,"Montebello Unified School District, California",2017,21.023493,1.0982716,,,,,,,,,16.433077,1.3511134,42.991665,16.173311,,,,,,,,,,,,,17.07736,1.3156569
97000US0625530,"Monterey Peninsula Unified School District, California",2009,36.531185,1.8714256,,,,,41.982235,5.1365061,,,16.6759,3.5396385,42.874336,1.7758594,,,47.680386,2.5886054,24.817076,6.2175512,,,,,,,42.227982,2.189281
97000US0625530,"Monterey Peninsula Unified School District, California",2010,34.010471,1.9159986,,,,,43.280479,4.3909106,,,10.898235,3.0480194,43.109737,5.9364872,,,47.578762,1.6898944,21.23271,6.1632233,,,,,,,35.589027,2.1189485
97000US0625530,"Monterey Peninsula Unified School District, California",2011,36.110886,2.2003026,,,,,42.823307,6.085598,,,18.640797,5.0108013,42.052498,2.719002,,,44.116425,2.7466156,27.318911,6.556551,,,,,,,41.090729,2.6862519
97000US0625530,"Monterey Peninsula Unified School District, California",2012,34.778687,1.9735589,,,,,39.192139,4.3838677,,,11.549527,2.4875822,43.871674,1.9651725,,,48.410469,2.6948154,20.552931,6.0766039,,,,,28.696314,5.5570683,42.008263,2.2943134
97000US0625530,"Monterey Peninsula Unified School District, California",2013,42.420933,2.3161652,,,,,56.766552,8.274271,,,15.668766,3.8418963,52.655613,2.5057607,,,52.453911,3.136024,32.00827,6.7418151,,,,,,,44.824921,2.6737478
97000US0625530,"Monterey Peninsula Unified School District, California",2014,35.081787,1.8543305,,,,,,,,,,,,,,,49.352924,2.0007052,21.794441,5.4177718,,,,,,,40.312717,2.1299138
97000US0625530,"Monterey Peninsula Unified School District, California",2015,38.610271,2.0157821,,,,,,,,,,,,,,,51.473873,2.6836691,28.625378,4.9994192,,,,,,,41.020718,2.4050775
97000US0625530,"Monterey Peninsula Unified School District, California",2016,44.641251,2.0127127,,,,,,,,,,,,,,,57.350246,2.2303634,31.715797,6.1960139,,,,,,,49.665802,1.7138283
97000US0625530,"Monterey Peninsula Unified School District, California",2017,38.415302,1.4738122,,,,,,,,,,,,,,,54.901497,2.4820042,24.745749,4.757874,,,,,,,41.455833,1.6576104
97000US0625800,"Moreno Valley Unified School District, California",2009,24.957499,1.7748017,,,,,34.775684,6.4348025,33.455048,4.8123064,12.912187,2.07304,35.948093,2.6792121,,,38.920326,2.5097468,19.456551,3.0398381,13.869767,3.4380805,,,,,24.69537,1.9819505
97000US0625800,"Moreno Valley Unified School District, California",2010,23.141096,1.7302302,,,,,,,25.944927,4.13901,14.262007,1.7056701,30.872833,2.7216184,,,33.945004,2.78772,18.71843,2.9910483,13.61338,4.3268232,,,,,22.947027,1.8308033
97000US0625800,"Moreno Valley Unified School District, California",2011,26.236206,2.0698304,,,,,43.168369,3.3509903,31.375662,6.8412781,18.546919,2.9025114,35.465385,4.6457248,,,35.441147,2.1551352,22.972109,3.2522428,14.669927,2.6851172,,,,,25.028458,2.3754489
97000US0625800,"Moreno Valley Unified School District, California",2012,24.211752,1.4443245,,,,,31.123388,6.5534682,37.51033,3.6622777,14.188422,1.3598258,36.831337,.96113849,,,38.29277,3.4834988,19.768871,2.528764,7.3715448,1.3657122,9.2723722,1.1294913,21.304993,5.1192918,26.217329,2.0695081
97000US0625800,"Moreno Valley Unified School District, California",2013,23.392447,1.749862,,,,,40.770744,3.4114909,28.77976,5.1607475,16.521406,1.8383874,31.386385,3.5237324,,,30.048895,2.5304489,21.499357,2.4598119,16.346907,2.7517805,,,,,21.717224,1.8373042
