geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,98.451111,.17238635,59.154926,75.254051,57.637997,10.135118,57.637997,11.645837,82.233498,11.089383,88.235298,10.333398,98.671944,.15078542,,,99.592087,.37685362,84.030182,2.9135783,100,45.483814,99.395767,.99076265,99.29203,.89053828,99.424271,.070367426
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,98.141602,.16782404,100,156.12727,49.674053,12.190372,49.674053,13.296497,76.411964,14.59643,85.238525,2.1581523,98.474876,.14975888,,,99.512566,.28610733,82.24379,2.8769701,85.978836,10.540984,94.767441,.093923971,97.24292,12.404246,99.338875,.056978013
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,98.314384,.13086176,100,89.894524,50.492264,9.7207422,50.352608,10.66877,80.35714,19.336103,89.357796,2.5683229,98.545303,.12421262,100,2378.2727,99.479965,.20440622,85.289162,2.6990197,88.129494,9.1910706,96.815643,11.182003,98.412697,11.130737,99.34108,.099087939
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,98.126747,.19583513,100,46.155296,52.467529,8.2954559,52.34375,8.3979769,71.93676,17.934618,91.83477,.6735878,98.284149,.19071089,100,696.75134,99.292709,.17229955,85.59626,3.5577781,87.700531,10.676472,97.722221,10.239728,98.884071,10.47366,99.192795,.15151921
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,98.392288,.20547041,61.9403,28.43347,66.18911,6.7034578,66.18911,6.4494119,91.139236,10.02599,92.447418,3.1584799,98.544411,.22001474,,,99.235382,.15006664,89.425484,3.2047186,89.08046,9.3008871,98.177078,9.2608747,99.083618,.25484866,99.133621,.15921904
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,98.274147,.21079829,81.300812,5.5460801,57.354927,4.9725885,57.354927,4.6297159,94.607841,6.2856236,94.916908,2.0242507,98.359512,.21834175,,,99.239883,.17895216,88.26123,3.3312168,93.90863,7.7816596,97.903679,10.534532,98.405609,10.676908,99.211464,.16895598
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,98.616821,.17163326,79.464287,8.0800896,65.263161,5.2885575,64.324326,5.2835765,99.693253,1.7065614,97.621223,2.0726871,98.644341,.18423246,100,77.849541,99.400276,.16712984,90.59214,2.7785776,90.825691,10.101014,99.15966,1.0054754,99.791374,.79523849,99.369934,.17889775
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,98.531921,.20668787,59.235668,14.703231,64.890709,3.873188,63.49432,3.8343794,97.826088,2.1689777,96.431839,2.0091403,98.591148,.21762401,100,63.297348,99.412117,.20737527,89.233894,3.518357,90.756302,4.5401654,99.025978,.58671099,99.718506,11.393626,99.347656,.20399243
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,99.054321,.1248125,65.753426,12.495081,79.563179,6.0342169,78.382835,6.3318582,97.477066,2.9941649,96.42218,1.6635897,99.131325,.13298589,100,56.494858,99.626007,.10309331,93.21357,2.0717525,88.172043,12.752785,98.885246,1.4568816,99.581001,1.1785038,99.554512,.088370182
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,99.627159,.16898212,100,73.201187,77.611938,74.570793,77.611938,74.570793,100,27.492773,93.959732,7.5572901,99.711243,.18956396,,,99.77375,.1693811,97.606964,4.2604351,100,125.26569,100,14.421816,100,11.700255,99.682884,.19089179
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,99.574135,.21094626,100,76.418159,73.170731,124.77686,73.170731,124.77686,100,21.571762,91.641792,9.1404657,99.706383,.2509197,,,99.749802,.16285519,96.864952,4.7368045,100,500.46964,100,17.884462,100,13.792871,99.609413,.19488433
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,99.881935,.090170339,100,60.179298,100,163.30716,100,163.30716,100,19.070744,92.638039,8.5947943,100,.48086792,,,100,.32245901,98.102768,2.1236475,100,88.358498,100,15.672313,100,15.703079,99.875816,.14853667
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,99.906738,.079879239,,,92.063492,22.720661,88.63636,48.217617,100,17.54483,96.195648,6.153132,99.975006,.11740524,100,129.13412,100,.23984595,98.695061,1.5752869,100,63.601215,100,12.184338,100,12.24424,99.927231,.042269267
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,99.861542,.79836214,,,92.993629,10.899003,90.434784,19.478331,100,16.652836,94.720497,5.0592904,99.944725,.87784773,100,83.523163,100,.10016658,98.104271,1.3928314,100,79.538078,100,17.267099,100,17.682827,99.910645,.010634415
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,99.839661,.059215479,,,92.68293,12.946972,88.888893,22.648808,95.767197,5.1765785,98.989899,2.8285882,99.856865,.070341453,100,77.409019,100,.093042299,97.652237,1.990762,87.878784,58.595478,99.171844,4.1611238,100,19.913677,100,.37169203
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,99.648949,.90774351,,,83.760681,12.892753,77.647057,15.054244,91.788857,10.933411,98.976982,3.8340182,99.662384,.063892402,100,68.263618,100,.30266663,95.254234,2.7926674,89.743591,46.790981,99.319725,3.0649467,100,15.598268,100,.43975022
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,99.768082,.11189363,,,85.204086,13.031955,80.921051,14.745438,95.988533,5.1243329,99.182564,1.465862,99.779121,.11464871,100,78.508278,100,.3346965,96.868614,2.461313,94,14.70773,99.539879,1.22419,100,15.78723,100,.40874624
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,99.665161,.15511668,,,83.243248,13.12304,81.437126,13.327686,96.978851,25.849522,98.843933,3.1996613,99.679832,.16298735,100,128.95566,99.884506,.062725775,97.054977,2.8755562,93.548386,20.768251,99.480522,1.2922342,100,12.81071,99.886024,.10502053
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,99.858673,.14190809,100,859.96954,,,,,99.832428,.19611534,100,46.439365,99.856544,.14892331,,,100,3.3656831,99.83744,.16675821,100,54.375084,100,41.410824,100,58.271111,100,4.8156247
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,99.798668,.26429501,100,517.80878,100,218.25027,100,218.25027,99.759583,.23044695,100,58.920013,99.79628,.27117369,,,100,4.5277767,99.767479,.31000939,100,57.129658,100,41.997105,100,59.21312,100,5.2681346
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,99.667686,.43688804,100,1160.1868,60.606064,140.16023,60.606064,140.16023,99.802818,.22852732,100,336.4549,99.666924,1.1796591,,,100,5.8370719,99.616524,1.3651223,100,148.16513,100,52.361382,100,35.394993,100,6.017148
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,99.538322,1.1931252,100,357.70825,35,212.9425,35,212.9425,99.90641,.11580657,100,106.22003,99.535873,1.4389623,,,98.440544,.81540245,99.710144,1.4680231,100,97.828758,100,38.909931,100,37.736481,98.499062,1.0294988
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,99.678154,.13756989,100,357.70825,14.285715,121.32867,14.285715,121.32867,100,.44607851,,,99.678154,.1383886,,,98.834953,4.9022956,99.813286,.063649043,,,100,46.834759,100,38.347485,98.834953,4.9022956
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,99.643837,.20960078,,,86.301369,14.230638,86.301369,10.435059,100,.55027521,100,705.00995,99.643738,.21029159,,,98.457085,1.4981549,99.840332,.33567101,100,705.00995,100,56.757282,100,54.113281,98.457085,1.4981549
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,99.693588,.27839503,,,100,32.696194,100,27.768398,100,.91069502,100,1410.0199,99.69355,.27885771,,,97.882584,1.8464472,100,.80041915,100,1410.0199,100,43.410419,100,42.359428,97.882584,1.8464472
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,99.578857,.38805377,,,100,76.074768,100,61.262863,100,.71896714,100,709.5816,99.578735,.38862711,,,96.844398,3.0482895,100,.95155936,100,709.5816,100,52.038746,100,49.804745,96.844398,3.0482895
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,100,.60032821,,,100,32.917408,100,23.746201,100,.85010839,100,79.059097,100,.61031228,,,100,4.167676,100,.9351247,100,735.16028,100,55.752037,100,54.51622,100,4.167676
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,98.684959,.22097318,95.3125,13.757581,67.29911,8.6897907,61.699348,7.3244681,99.67662,.08620818,93.845383,2.2209997,99.148003,.32066241,100,61.690449,99.56604,.15688573,97.11068,.68860018,89.696655,5.2877603,96.500656,1.644258,99.574669,.68564075,99.282043,.19002315
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,98.800369,.19234389,98.064514,6.6698389,67.728416,7.4797578,56.150341,6.9006934,99.771103,3.0559986,95.756088,1.5469066,99.115387,.26483828,100,33.019615,99.702721,.41910437,97.366463,.46623042,90.254234,4.2865558,97.611275,.92844796,99.567993,.55321509,99.464607,.14012639
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,98.702271,.21453574,99.199997,5.3462667,66.0299,5.7846575,52.880184,7.1593866,98.626152,2.6457829,96.806816,1.1713221,98.907089,.26878625,100,20.473948,99.80928,.29448494,96.947403,.51065212,91.271187,1.8669881,98.212639,8.114831,99.75518,.30826992,99.612656,.10139287
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,98.52784,.20093408,98.412697,4.5887499,69.196426,5.7616482,56.558239,8.6083927,98.434731,.77421486,94.773796,1.4264393,98.956375,.27544159,100,13.766241,99.86615,.05129407,96.435669,.53151107,88.990067,18.991474,97.877045,.31442019,99.802689,.61431974,99.45916,.09292794
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,98.779091,.21635658,100,22.002846,71.171822,5.9504251,60.336296,8.3374662,98.666397,.91826373,96.27639,1.169546,99.076996,.27841005,100,12.58115,99.941788,.037033051,96.976219,.55999351,96.230362,4.1795759,99.12072,.7709927,99.600342,.52749693,99.527344,.1248835
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,98.539337,.25223419,100,34.932201,73.098991,4.652729,63.163067,6.4967914,98.427269,.7503252,95.115967,1.4562721,98.960739,.33431938,100,14.301724,99.835869,.092883922,96.541824,.66198474,92.79026,19.773441,98.473068,7.967248,99.462196,.13689588,99.272987,.078097396
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,98.591362,.25155056,100,20.129831,74.710289,5.507596,65.806458,6.8154931,98.190651,.64133269,95.846382,1.1788831,98.934486,.31847972,100,20.825048,99.802979,.12579623,96.74115,.66875148,98.267899,.6149838,99.287109,7.986237,99.427483,8.4833775,99.287323,.13464421
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,98.651131,.21002011,100,18.190777,76.58017,4.3725009,68.373764,4.7495923,99.33316,.28144887,94.787941,1.4390584,99.153091,.30084726,100,21.792068,99.732208,.10919192,97.026344,.55735868,95.991096,3.40976,98.99601,.59270304,99.455322,.59448361,99.03756,.17714792
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,98.709663,.18530804,100,19.565842,77.259682,6.0554242,69.401543,7.1102276,99.018967,3.7641327,96.082687,.98623109,99.056786,.24607322,100,24.832239,99.685509,.10881693,97.260231,.49467194,97.025177,4.3359981,99.19529,.32751918,99.506989,8.1424932,99.128647,.19387493
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,97.971687,.54647982,100,28.726376,67.400879,15.470761,53.459122,10.671236,100,20.372068,93.95575,2.5178056,99.326416,1.0320985,100,71.254883,100,1.2124035,94.411102,1.8817971,94.744316,32.924736,97.964798,19.875111,100,17.542927,98.430023,.34339935
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,95.97583,.79199064,100,38.62973,67.692307,23.554581,45.217392,13.185321,100,19.043615,87.402954,2.9018641,99.374504,1.3784971,100,80.936859,100,1.3250932,89.71096,2.6303825,73.612465,20.567707,86.066833,18.671335,100,23.111279,97.92672,.35609794
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,95.766815,.92427963,100,20.134617,94.776115,12.821049,91.025635,22.946592,100,20.091436,85.752953,3.1864829,99.928421,1.7452931,100,50.193779,100,.9909234,89.537582,2.4957278,64.634148,19.028982,80.892044,15.799324,100,17.920723,98.136185,.55739498
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,95.956856,.79177952,100,22.38969,73.873871,18.840174,67.777779,23.565521,100,18.408152,87.409554,2.555599,99.694153,1.4785119,100,71.904716,100,.32166535,90.178253,2.0691292,72.785316,2.7529619,83.699814,1.4276463,100,19.613941,98.2686,.23023579
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,95.585037,1.148837,100,9.1293955,85.135139,15.181695,82.113823,18.430143,100,12.636563,86.477463,3.6160908,99.759514,2.3449349,100,76.894287,100,.26258805,89.54747,2.7610636,77.458496,16.035757,82.830742,14.475532,100,22.657499,97.847519,.21556348
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,95.563629,1.0301424,100,9.9556227,75.735298,18.351925,68.571434,24.163433,100,17.591402,87.046143,3.2183509,99.630875,2.1452627,100,74.671761,100,.27938437,89.758827,2.4358613,83.566109,3.0964205,87.036362,2.6407156,100,19.872683,97.818977,3.1182878
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,96.775909,.77054548,100,10.549615,76,18.630804,70.833328,24.193398,100,20.131737,91.235336,2.4131126,99.521255,1.6453443,100,67.075714,100,.25263938,92.689255,1.7982993,91.710068,2.8384447,93.302948,2.3615925,100,20.218096,97.866371,.30831084
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,97.635857,.62776434,100,13.689316,65.048546,31.42663,65.048546,28.811359,100,18.328571,93.778595,2.0285261,99.584106,1.3803463,,,100,.22969104,94.621971,1.4751954,96.853928,1.7025402,97.32399,1.5293366,100,22.736572,97.823822,.3565737
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,98.35466,.49522609,100,6.3923373,94.285713,13.476493,94.285713,13.051791,100,20.21315,95.398705,1.5128133,99.884407,1.0698988,,,100,.22878712,96.369133,1.1352364,98.135651,8.0923147,98.372154,8.2114258,100,23.428602,98.213425,2.8267694
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,99.868782,.12981932,100,1107.8217,59.375,195.8243,59.375,195.8243,100,1.1425728,100,31.117472,99.865623,.13863939,,,100,3.5146308,99.831017,.17920762,100,298.4649,100,95.25547,100,52.979225,100,3.5146308
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,99.77935,.44169435,100,464.28876,41.176472,208.14572,41.176472,208.14572,100,.48290208,100,66.177025,99.777481,.90733582,,,100,3.8167868,99.715714,.048645414,100,704.479,100,77.712875,100,39.238029,100,3.8167868
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,99.729485,.23728614,,,36.842106,142.1618,36.842106,142.1618,100,.66251475,100,1446.6456,99.729362,.95164543,,,100,2.881268,99.649429,1.242382,100,488.03415,100,57.983536,100,39.304058,100,2.881268
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,99.63269,.33306822,,,21.95122,39.648697,21.95122,39.648697,100,.63088995,100,56.637989,99.631165,.47107348,,,100,.87300324,99.523666,.56568706,100,49.81419,100,29.933733,100,36.684349,100,.87300324
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,99.39843,.72519469,100,67.08387,100,188.84164,100,188.84164,100,.47731969,75.700935,4.4905534,100,.64147109,,,100,.89799267,99.213554,1.0237014,76.68161,4.7211108,82.432434,5.2366929,100,44.479733,100,.89799267
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,99.339363,.61146164,100,49.864761,,,,,100,.49078944,74.324326,3.1155376,100,.52920562,,,100,1.076701,99.130035,.93668866,73.611107,17.046719,80.344826,4.164762,100,43.071476,100,.87642705
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,99.368271,.71174777,100,25.877888,,,,,100,.27998838,76.623375,21.604971,100,.61222661,,,100,1.0654105,99.162796,1.0609463,73.658539,23.714634,76.623375,23.481033,100,66.131096,100,1.122061
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,99.455299,.59698641,100,41.814034,,,,,100,.26151145,79.735687,17.671165,100,.52950799,,,100,1.0845373,99.279449,.93049395,77.339897,19.330809,77.560974,21.565773,100,799.57123,100,.97443897
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,98.937714,1.2153503,100,73.060814,0,39.07946,0,39.07946,100,.557338,80.172417,4.6480408,99.478386,1.5421108,,,100,1.8761734,98.585663,1.835541,77.450981,.74443859,77.884613,4.5348358,100,417.31094,100,2.1079009
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,98.312668,.49188367,100,43.904087,52.073734,30.540398,61.748634,8.2773495,99.291336,.90616274,93.232483,2.2038991,98.576027,.51218987,0,227.06955,98.962662,.28698513,93.65181,4.8145647,85.960594,6.4318151,92.039108,4.0791173,100,26.105305,98.878876,.53612691
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,99.038788,.25306806,100,32.3787,75.766014,10.35537,69.354836,6.1688128,99.118591,1.3334792,92.645164,2.0415189,99.438858,.2948702,82.658958,16.155897,99.819717,.6102193,94.076553,1.1392066,81.51899,5.5616813,89.986282,2.9005365,100,22.115887,99.65593,.12551224
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,99.002586,.21162914,100,70.126671,81.401619,10.055317,64.974617,10.934642,98.889839,1.2880204,93.014923,2.20871,99.4104,.26797798,100,35.698986,99.722038,.48652077,94.476822,1.5348234,75.167786,27.050924,90.784554,19.334333,100,18.586424,99.556152,.19136617
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,98.95266,.18739459,100,82.15567,84.29319,9.3885326,64.49704,10.672272,98.654709,1.1162167,91.844765,2.3477955,99.464935,.25580123,100,34.820011,99.747192,.18153496,94.36042,1.7942442,78.835976,5.3680344,92.619926,17.29138,100,14.905903,99.488602,.20321004
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,98.904053,.20483729,100,71.801056,85.866669,11.275392,76.126129,13.141478,98.686371,2.3763804,91.536865,1.8437551,99.482368,.24927454,100,42.020447,99.739906,.19048944,94.424416,1.8016344,77.956985,7.9199848,92.357872,2.517045,100,16.130035,99.415627,.212466
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,98.737144,.36740527,100,70.772301,93.167702,8.7688131,88.421051,9.9565134,100,9.5426559,87.46904,4.8154125,99.668427,.54614443,100,51.95042,99.73288,.14876699,93.694107,2.4561758,74.204948,9.3095207,93.120804,.66893452,99.009903,19.547424,99.029007,.31519303
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,98.634216,.42778826,100,59.19165,82.683983,5.8190084,82.683983,4.0847745,100,12.885107,89.407959,4.0285883,99.453644,.57926977,,,99.575752,.20448408,94.13176,2.7794423,68.978104,11.178068,92.680984,3.2323859,99.287888,1.9180404,99.030724,.40999404
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,98.939857,.3194899,100,77.849541,81.725891,9.6216717,81.725891,8.2331619,100,10.833167,92.730423,3.5662639,99.532959,.47639939,,,99.646965,.19269407,95.654953,2.1529655,65.671638,17.613068,92.746613,3.8320098,99.279716,2.7713766,99.290215,.3003917
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,98.569016,.43489107,100,85.970428,75.265022,10.903765,75.265022,10.102935,100,7.6854506,90.905396,3.9675581,99.35022,.61327755,,,99.598953,.20334858,94.038925,2.6494515,61.757107,7.9405966,86.448189,3.4527481,99.326149,1.3266275,99.334679,.34857368
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,98.035858,.087158166,96.915886,1.9071896,67.368195,2.5458851,67.404755,2.4801512,99.307808,.085943401,95.59848,.54485333,98.206535,.10068903,0,1446.8085,98.636978,.087383233,96.898972,.30199432,92.683685,1.4200826,96.985909,.51679021,99.358902,.17823319,98.500771,.062759556
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,98.12619,.073124163,95.086441,3.6838412,69.991562,2.0375783,70.043259,1.9643884,99.370934,.1151319,95.90094,.50804454,98.296402,.087696344,0,1033.4346,98.69751,.089057267,97.131599,.25420371,93.80925,1.3311682,97.663513,.40874654,99.342407,.22012571,98.520432,.083445244
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,98.173096,.085469425,94.600204,5.0182533,71.373001,2.2339373,71.34861,2.2429085,99.431778,.10063417,96.515099,.42837942,98.305046,.09829551,76.744186,14.868429,98.673019,.09807644,97.31485,.28727925,93.749146,1.6848173,97.913528,.31578448,99.305206,3.7472751,98.530815,.093305975
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,98.226906,.071767524,94.031532,4.0065894,75.822113,2.066026,75.927368,2.0846932,99.32608,.1002702,96.253639,.45656472,98.389191,.086189762,64.705887,3.0263586,98.665947,.091452301,97.484261,.24792868,94.393196,1.2172322,97.991814,.38497069,99.050323,.42862993,98.496887,.08913593
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,98.326996,.071829967,94.272629,20.952906,75.591629,1.8518361,75.560173,1.8680944,99.319908,.12912931,96.620903,.40132692,98.471916,.084996648,78.651688,10.530631,98.788925,.088704288,97.555161,.24288702,94.975342,1.1302038,98.215195,.18759255,99.061691,4.2817893,98.62236,.10642331
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,98.364082,.084881105,96.296295,3.3851466,75.759689,1.8739949,75.752945,1.8928376,99.323746,.12192714,96.884087,.37849295,98.493912,.098072715,76.404495,5.2753348,98.790184,.094396189,97.662285,.27363938,95.134789,1.6893994,98.361603,3.5213542,99.119522,3.806175,98.652664,.098986655
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,98.348358,.093264356,99.249527,1.689253,74.025673,1.5822527,73.941101,1.5986214,99.149002,.82784575,97.392723,.32499501,98.4347,.10582051,79.838715,9.8603764,98.838028,.10589123,97.551674,.2998794,94.920738,1.4405338,98.280441,.33986524,99.085381,.22130105,98.751282,.094299123
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,98.436829,.077940539,97.470818,20.922461,70.946106,2.2769094,70.857689,2.3011019,99.140526,.0098559698,97.431519,.31899112,98.530518,.090202011,77.391304,11.995436,99.045647,.087734371,97.466301,.24654427,95.966164,1.2268809,98.452087,.3595829,99.063545,.31877601,98.959869,.079974294
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,98.390945,.077354178,96.593002,19.744755,69.080544,2.161355,68.743103,2.1751869,99.292229,.19807127,97.171204,.3702634,98.507927,.09187334,100,37.888535,98.988487,.095385604,97.455505,.24905208,95.088264,.96881324,98.447441,.37353599,99.249115,.39497945,98.883911,.1161359
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,92.583435,1.6063336,100,49.537052,54.761906,58.7682,54.761906,20.964077,97.681,1.3420215,87.495964,2.9086936,98.732445,4.9514074,,,99.761696,4.2675009,89.55954,2.1583283,82.393227,4.7016816,83.559067,4.3621311,100,39.641247,95.418358,1.4476693
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,94.358276,1.0634854,100,61.052727,55.696201,90.419319,55.696201,24.921186,97.139648,10.055017,90.968956,2.045975,99.010117,3.1193049,,,99.600868,.49358261,92.610954,1.5439194,89.301636,4.8482041,89.554092,3.6179469,90.818855,37.574406,95.774857,1.6754277
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,95.138565,1.0722617,93.121696,5.584918,56,61.940964,56,71.345245,100,6.2427802,92.468102,1.9323757,99.007889,3.7908986,,,100,2.4470708,93.572731,1.4589938,90.478302,3.5336189,90.586845,3.0884717,91.459076,41.427502,96.457474,.70426673
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,95.045753,.9418183,93.984962,13.876001,45.669289,30.331001,45.669289,30.986425,100,6.0182428,92.704269,1.5987707,98.43821,3.1917255,,,100,2.9846838,93.50618,1.3019822,93.511452,2.6744013,93.047897,2.4847343,89.353615,41.088875,95.659409,1.6389225
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,94.921913,1.2577264,93.939392,11.241759,71.6129,19.686037,65.354332,21.857367,100,8.797226,92.171326,1.9239919,98.981247,4.1300049,100,79.504272,100,4.5630975,93.382889,1.7327209,90.288567,3.1928275,90.758621,2.5237956,93.029495,41.403347,95.858421,1.4126333
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,93.147873,1.3953892,93.415634,7.1905785,100,29.09017,100,31.700769,100,12.422536,88.534836,2.1964211,100,5.8186717,100,70.662407,100,3.8736906,91.112724,1.905774,88.015976,21.905428,87.062256,.76946509,84.47654,9.7622843,93.620323,2.0843205
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,92.78495,1.524992,96.405228,5.5698934,83.59375,12.789983,77.894737,13.81881,100,13.551526,89.767586,2.0828452,97.309944,4.8263679,100,74.986214,96.200485,2.9019804,91.755966,2.1909997,91.789314,25.48539,89.544388,21.689966,82.660332,13.007085,92.384056,1.9611949
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,94.190636,1.5580701,100,30.4494,88.617882,12.908345,84.444443,12.353795,100,16.508385,92.570808,2.1364405,96.69619,5.0591278,100,86.501663,94.888702,3.2284281,93.984413,2.2391567,97.729851,5.2879457,92.829308,5.8328295,82.089546,15.343396,93.367874,1.7387631
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,92.885117,1.5775326,100,29.911226,90.677963,12.926395,87.64045,15.143122,100,15.311398,90.285454,2.4722869,96.910645,5.4164248,100,76.877144,95.188034,.69828546,92.194885,2.1059299,100,24.740637,85.641029,5.6178021,75.530586,10.573922,92.906357,1.8719459
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,99.712624,.14522958,100,274.9921,75.88652,30.158743,78.676468,11.381773,100,23.34971,98.743721,2.1386385,99.746346,.16254722,0,1203.6473,100,.5977999,97.564468,2.0857413,100,55.319984,100,17.705372,100,18.381481,100,.44623566
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,99.755051,.99751586,100,312.71558,70.408165,44.954128,75,10.037308,100,17.858532,98.899086,2.2191544,99.796356,.0760675,0,1003.0394,100,.82216692,98.049767,1.4731284,100,47.354855,100,19.107399,100,20.767727,100,.52210528
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,99.897453,.99434072,100,128.4592,86.046509,30.153557,86.046509,14.104664,100,17.232285,100,5.7834649,99.892395,1.1185375,,,100,.45114681,99.214661,.54053056,100,36.027084,100,14.873937,100,16.328974,100,.45596015
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,99.757576,.21038018,100,126.22015,0,91.185417,0,91.185417,100,13.463734,97.486534,2.399034,99.87265,.2413826,,,100,.18895233,98.169937,1.9869069,100,34.266708,100,15.095428,100,16.638014,99.864525,.095500119
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,99.220734,1.5940498,100,61.99416,22.580645,46.591015,22.580645,47.509903,100,14.78648,94.682678,3.9267075,99.464844,2.0758386,,,99.654999,.16460401,96.487869,1.9337022,94.318184,11.882914,99.229584,1.86406,100,17.803148,99.409561,1.2549053
