geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,34445,646.4693431799499,53.63686814049648,151,89.71458106456115,578,87.84141904037971,569,265.4725934606868,5842,128.9814314030717,1245,659.2107563733324,33200,18.23708190917969,9,540.4145832856859,26176,842.5974919849674,8269,65.27528102288652,254,115.3574555952495,895,95.11298675151127,641,554.9872303391438,26979
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,34505,677.8769599638961,59.08864501285594,207,94.30528757357956,645,93.16989281669851,645,265.8168922966318,5671,163.0460403410789,1439,697.2095697283553,33066,14.58966541290283,0,550.4058255579874,26042,873.1917004060812,8463,79.55168553856964,399,129.2904916268825,1126,101.9193826173094,727,576.5001677111014,26856
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,34588,562.2393792338121,62.5785599420389,212,104.6475936842114,684,103.7093494844807,684,261.5889567432197,5609,144.8659173720646,1412,580.6024918800058,33176,13.98176288604736,0,501.7853109853638,26079,753.5924746717557,8509,80.85334834758081,392,140.4071079137617,1166,114.7906442777088,774,508.2953798449966,26917
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,34562,691.6803288926539,51.12169200718488,152,97.93650441461425,703,96.93332349379189,703,323.0990147089356,5773,147.5451480615305,1608,707.2420010813476,32954,13.98176288604736,0,539.2426150391997,25596,877.042915284859,8966,88.55371739152152,467,148.6766538569243,1291,119.4277460987782,824,559.4835797492279,26643
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,34455,683.9338017604737,52.02809364378361,158,127.9848215155618,909,127.2188069625264,909,252.0400225412801,5896,129.1846950655633,1461,696.0273921547323,32994,13.98176288604736,0,564.0531489947261,25394,886.5220809891887,9061,86.0091075262371,422,142.4595120320145,1170,113.5656021466882,748,570.214708946496,26322
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,34341,683.6525106710888,53.80540162061202,189,137.8023137462238,967,137.0911666753589,967,239.9560747437418,5979,140.8407135145985,1589,698.0092133562309,32752,13.98176288604736,0,574.2393513179511,25047,892.8222599985646,9294,70.989402026455,364,140.2754468102008,1111,120.986386745484,747,589.0574302358606,26095
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,25844,527.8584490337233,25.862671233032,75,94.8055432853471,165,92.18699986700126,133,241.1505003970842,4898,78.93611794201176,432,533.7278828504682,25412,22.12799342803891,32,444.5365213994896,20164,690.1067026730336,5680,52.49126742281379,128,65.77159357614346,266,39.63040961044994,138,438.1511370310614,20440
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,26793,535.0407609217501,28.64892818826828,74,89.38444211411959,128,86.1636435888294,95,244.2778291117906,4610,86.78543451027967,483,542.0335114094547,26310,23.77824668787782,33,461.5583334986957,21349,706.6149666330445,5444,65.26112710051926,184,78.73924621974727,359,44.05512665767579,175,462.5788404594746,21622
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,26319,508.1441351651894,24.04868128361966,49,69.23155454222159,125,65.93713312021843,95,257.4667220536949,4739,84.74303744963927,521,515.1619594835872,25798,21.10219467778636,30,417.397282448929,20679,657.5948247200014,5640,61.05716357750919,178,87.6497930708727,447,62.8848869064427,269,441.6592164674681,20959
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,26224,576.5613783021809,33.70435564707148,60,47.15852215657787,144,39.70028333787019,109,234.4708467658041,4712,95.1615373465436,521,584.3618238213959,25703,25.45218487449109,35,503.7984520882179,20528,765.6604360133772,5696,53.2496441690109,169,92.42920929895297,487,75.54888568009046,318,518.5620622088834,20821
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,25866,534.2424104403526,33.4401755690585,73,48.79153360485041,141,44.47671767723723,121,251.0866435970617,4652,84.92599269507474,454,540.9504389020884,25412,25.91976428329069,20,444.971923151084,20269,695.2804941215397,5597,54.72813044215975,158,96.31949815723826,491,79.26081922089988,333,456.7951254546646,20509
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,25495,605.5016599916536,28.57789406548677,63,47.31498782648159,118,47.31498782648159,118,255.4819229315472,4530,91.23605329717591,520,612.3367355253914,24975,16.41337394714356,0,527.9945716945941,19984,803.3744631189156,5511,50.9079960954502,113,91.91802916949342,491,76.53299954888395,378,528.7429482028294,20293
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,25062,597.0533465933254,25.33576440890812,52,55.17198601101118,153,52.67398974893057,153,264.8007857365647,4908,81.77817000514948,512,602.6278849901328,24550,16.41337394714356,0,504.7350293185721,19156,781.8120928327403,5906,30.75771553742147,50,80.80534267636726,443,74.72259591291112,393,517.2066451593862,19506
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,25228,532.8315059250248,28.3376589503761,68,55.30912893670026,119,52.81761921374119,119,248.8461517863366,4936,87.49787978507958,494,539.9678626300031,24734,16.41337394714356,0,450.1387455359642,19366,697.5201100606499,5862,61.30481449806091,96,82.95144372820569,411,55.88078145437854,315,456.4475248708922,19694
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,25440,580.502552274956,16.3343813583143,32,64.93755741584882,166,62.82903404325019,166,277.8035663177752,5098,90.10299692197205,523,587.4536264694081,24917,16.41337394714356,0,477.7427090412168,19383,751.8120172222433,6057,64.56659924456201,162,85.68194587945067,462,56.32539490923466,300,486.8238290176129,19682
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,53039,582.1442459073553,80.79619889870092,689,96.68138334923097,576,78.42887768230396,576,80.00332585412005,312,97.65309766683016,873,590.2779434528879,52166,56.53495407104492,0,567.4676741530875,50373,812.9646266915665,2666,64.29128231832586,265,81.89557595929534,505,50.72983717271361,240,580.502552274956,50957
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,53266,653.8052530356121,81.78494747249647,696,98.18899452927707,588,77.58325257600527,588,74.51459256782665,312,139.9932827623707,1140,668.6250280355544,52126,60.18236923217773,0,634.8917692728597,50301,911.344538353845,2965,80.88762315955798,368,99.43438236818371,666,57.83069095678785,298,643.9185211432866,51004
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,53404,669.8337846871871,81.25228871596424,679,110.5698018865898,612,102.3048081402852,612,89.61154533562444,243,104.2424714415615,1074,677.8965938552913,52330,41.94528961181641,0,603.5736517945288,50568,901.6531773630834,2836,56.00958751685198,226,85.08466992027041,560,64.04941187578125,334,614.7035933062554,51310
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,52936,652.1892589011659,77.81392499079153,670,88.56206102999759,589,87.54643632366684,589,53.55067676723746,207,108.1400712527633,1049,661.0938696105151,51887,13.3738603591919,0,623.8711260670531,50129,902.5331081828659,2807,58.00296783108537,271,101.4323564467509,683,83.21164976808717,412,639.3391276720946,50787
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,53136,686.4968930536132,79.08578644318712,669,102.6563997328712,714,101.7815123939896,714,94.78020669822453,308,119.5112680885466,928,696.8220198676248,52208,13.3738603591919,0,637.2238781599289,50254,936.660159860258,2882,86.24509611384728,419,113.8272503208333,758,74.28611116430098,339,641.2691080403217,50687
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,52058,634.4107937835505,74.11428785578509,635,109.4511956298905,635,108.7738292935901,635,89.08212775800959,353,104.9209148062122,883,643.0283459015217,51175,12.15805435180664,0,597.4669552007044,49177,871.4607379715252,2881,86.54024208375093,440,132.365146835932,880,100.1564705697222,440,606.7959493877753,49555
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,52442,608.3524251632878,83.95442800039196,739,100.8990340118959,776,100.1638496610042,776,72.59539817389181,315,116.6238891729663,1054,619.4302258752651,51388,12.15805435180664,0,601.8326061022829,49290,855.7424606561949,3152,90.46932479074083,540,113.9067629636857,862,69.21020098780757,322,607.8945311249736,49750
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,51691,608.1908096505099,81.27047917564943,708,84.27733241276853,758,83.3957461324665,758,73.08245057819198,337,107.4131634379081,1035,617.6031481648078,50656,12.15805435180664,0,566.38954445707,48546,831.0795250838695,3145,100.3499977148403,617,120.5166238048756,971,66.73930305267999,354,572.655990333051,48917
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,51167,683.10768901449,76.28876406622211,692,101.3175256694286,923,100.5854001441254,923,73.21127812307525,470,122.9061481319005,1106,694.0763906367496,50061,12.15805435180664,0,633.5224498033474,47712,931.6580967262357,3455,103.3935180452481,614,117.125049997854,894,55.02779082633386,280,646.2609212625624,48188
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,7785,374.1146269862049,85.36868175358727,22,82.67477416992188,0,82.67477416992188,0,134.0532386921521,967,171.6138649864348,797,411.5981933641224,6988,82.67477416992188,0,275.9001211212634,5979,464.8468898032502,1806,61.55446823991447,156,68.79514791637391,223,30.72165061543937,67,334.7209896990261,6573
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,7976,388.0519907378389,52.60729898138025,74,85.07381277584872,28,85.07381277584872,28,127.0691217306934,941,218.501923639014,915,445.3396884958148,7061,82.67477416992188,0,304.6660281563741,6026,493.3616687868853,1950,204.2308999943662,321,210.3220544749474,427,50.25043369020757,106,308.7822805870491,6506
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,8634,355.4167571863864,24.74544980367353,45,78.66411774928412,87,78.66411774928412,87,161.5992602714793,1078,179.3817866468829,960,398.1191990717284,7674,63.22188568115234,0,257.9721690370607,6448,439.1704808916152,2186,47.94730308351504,129,88.06410463601614,302,73.86706067226953,173,314.1969270496819,7122
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,9004,360.2448197734508,12.06652465983768,21,36.19447001289483,94,36.19447001289483,94,152.4236585589536,1102,204.7901539117268,1440,414.3854936080591,7564,17.62917900085449,0,252.789611321338,6321,440.0896701418919,2683,64.90909573306433,172,87.16994523469001,327,58.18426456813512,155,313.13363861776,7460
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,9206,329.3155632442376,14.41127040214647,32,39.42004263342247,110,39.42004263342247,110,136.7362288336142,985,203.1932534332792,1718,386.9576700824914,7488,17.62917900085449,0,250.166563581703,6357,413.560212942623,2849,47.30717761549192,109,89.85657885445843,252,76.39525973176482,143,314.5301858853201,7827
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,9253,339.9089630671726,14.95243044237142,24,41.91003159215054,104,41.91003159215054,104,138.4764506603189,1141,190.8708065158607,1433,389.8330000826196,7820,17.02127647399902,0,249.3920464379222,6541,421.5856923567204,2712,55.08819985064716,140,64.96316270788007,221,34.43113048137773,81,303.4402932843367,7763
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,9797,293.6270913836682,17.02127647399902,0,29.68159354364671,30,29.68159354364671,30,138.9918757893924,1235,167.3334448524415,1661,337.9605754531409,8136,17.02127647399902,0,218.2912678114243,6841,365.879688418409,2956,73.67921622497418,187,78.57480939894526,253,27.30153417949395,66,273.2757755298082,8279
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,9948,321.7666476828787,17.02127647399902,0,28.69403912874596,23,17.02127647399902,0,151.8637875803735,1295,169.1248340766246,1635,363.5065130950525,8313,28.69403912874596,23,221.2164656082664,6966,390.4747113671909,2982,66.73100006112171,162,72.48842029254061,229,28.31156490465668,67,283.5838562061762,8401
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,10173,270.1441993053462,17.19408576100393,2,27.24733735802444,21,17.02127647399902,0,125.9782182838065,1366,147.270630867508,1562,307.6792601629828,8611,27.24733735802444,21,193.2566613796979,7185,332.1536174512538,2988,56.11505465125014,135,65.4985233326593,198,33.78101834234909,63,240.755571561137,8586
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,12905,338.0562285404059,97.18081410979609,840,86.70875388991847,78,86.70875388991847,78,113.2103575120316,1016,72.00247971239907,383,345.6390758286707,12522,66.26139831542969,0,312.4466318787123,10320,460.3313061560278,2585,10.61656528446913,14,70.52457820035524,305,69.72090555850969,291,324.8823565821147,10666
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,13137,370.0789920000544,106.1656502563085,884,80.77789933878445,48,80.77789933878445,48,103.1143563164534,967,67.92207837237005,366,376.2603740100713,12771,66.26139831542969,0,321.5627327572715,10544,490.2663066315089,2593,23.48897123157932,28,84.14129501021719,377,80.79619889870092,349,325.133068191261,10861
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,13304,389.9292218480356,107.9348391684287,845,57.23655089682288,38,57.23655089682288,38,102.7948973164602,1020,70.75998299184282,384,396.2975816782389,12920,49.24011993408203,0,347.3588355885189,10686,522.2096884513215,2618,29.05876813134018,53,74.11678285572322,388,68.18273605225471,335,362.4573857310719,11013
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,13352,349.5313794337779,97.16750744831933,806,24.61818501961788,22,24.61818501961788,22,93.16989281669851,969,70.75998299184282,364,356.6218731400046,12988,13.3738603591919,0,300.8283319308432,10799,461.1614364852868,2553,40.07549948699008,84,91.41005590172418,477,82.15687835369963,393,310.4496748148621,11078
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,13476,331.9894757881063,80.02641763230034,874,22.76187829230745,22,22.76187829230745,22,78.4642081031563,992,68.33702944006512,376,338.949792191637,13100,12.76595783233643,0,285.7692548644338,10865,438.0423256488296,2611,53.58171962734857,177,83.24938818691683,527,63.71389138384327,350,292.4542833554207,11061
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,13132,316.8503170800096,116.037787108556,929,21.92667321098011,27,18.24721108771498,27,83.3957461324665,880,79.58651582885867,404,326.692725562538,12728,12.15805435180664,0,258.3586655560663,10533,408.8316566774324,2599,45.13652382412113,230,77.15097798250474,653,62.56970209879121,423,260.6322352083762,10643
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,12723,296.3330997702096,84.51815673158484,888,26.11152715843089,44,23.10830077967633,44,79.47035312236403,814,61.59047838131896,468,302.6659760307734,12255,12.15805435180664,0,254.3075968732142,10079,390.4941226790106,2644,46.08047209063364,220,87.92131756216284,701,74.8782222930741,481,262.2626566147063,10276
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,12235,264.0880906859358,72.2612010906977,788,22.48418482924861,34,18.91349470125309,34,77.55705048522989,821,59.54344316349241,509,270.7174565223069,11726,12.15805435180664,0,236.1614104984245,9624,354.2805829434467,2611,43.89125088286766,206,73.83703924169744,715,59.37563860639427,509,242.8759701423996,9877
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,11987,250.957834918423,71.88947818870062,759,19.94069237611944,29,19.94069237611944,29,76.23061655011611,828,67.40871265300463,603,259.8533614338629,11384,12.15805435180664,0,233.2081555213915,9240,342.5870381503538,2747,42.92068855812318,284,82.16812192506482,849,70.06721597429794,565,240.3738413205572,9522
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,4535,207.7186824803219,81.85269561572805,61,75.23026418267786,98,20.65080542461288,98,111.3043180742524,1086,46.012254411778,106,212.7537981033828,4429,72.34042358398438,0,154.292373642889,3125,258.7531403011713,1410,73.25669178641434,15,77.98707235893885,74,77.12702151606102,59,161.6758480892774,3216
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,4946,214.2751535406223,75.23517646063746,22,73.19865673438997,36,11.17615602113588,36,123.8571074869414,1347,33.98279512538991,90,216.9531557488655,4856,72.34042358398438,0,169.3617415697022,3365,273.124954796115,1581,73.25669178641434,15,79.56794148209026,101,31.0566324672788,86,171.9752437765426,3440
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,5025,194.4414673709338,54.10334396362305,0,57.06196212093083,33,18.13548160497643,33,116.6048704838695,1345,45.47908769873761,121,199.689337850751,4904,54.10334396362305,0,165.8683494955988,3506,255.577373015993,1519,55.45259338991812,13,56.38113580053225,33,10.19030718332221,20,166.047602311508,3614
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,4931,214.9097348551667,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,111.7615629087571,1236,53.37441482584326,158,221.4385293789661,4773,13.3738603591919,0,155.644470915739,3484,265.3514564914962,1447,19.34812224245071,13,33.20173027589966,66,26.98156887589704,53,173.6187608668472,3629
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,4786,213.640405606025,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,97.65309766683016,1117,45.9961886912987,141,218.5357460042462,4645,13.3738603591919,0,177.9608689069287,3469,278.0508834181541,1317,16.18665890692855,9,22.59894254574789,68,15.77036073197962,59,178.8267625287189,3601
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,4662,195.4433267598757,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,87.69405430539658,1054,40.29620276234536,116,199.5541979814797,4546,12.76595783233643,0,170.9893222526312,3436,259.6833500619201,1226,12.76595783233643,0,19.70767846445566,56,15.01409041804989,56,174.0768516423541,3552
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,4426,192.1559337322777,12.76595783233643,0,15.01409041804989,10,15.01409041804989,10,87.68984017292726,1013,37.85140421875929,127,195.8484916200669,4299,12.76595783233643,0,172.7053649990477,3228,258.3622378908686,1198,12.76595783233643,0,19.70767846445566,48,15.01409041804989,48,179.397229175251,3355
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,4056,207.5380336808245,12.76595783233643,0,15.34277167196559,11,15.34277167196559,11,96.18319670382752,980,34.09136802612736,89,210.3194161222303,3967,12.76595783233643,0,168.0771326439568,2925,267.0617118606059,1131,12.76595783233643,0,21.17212741881465,51,16.89050917117454,51,172.3841098761908,3014
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,4185,217.6257846941473,22.2611954311832,20,22.12799371623285,43,18.07424760615636,43,111.7698239220406,1105,46.012254411778,145,222.4367544265055,4040,12.76595783233643,0,169.0144547054142,2849,275.5483044097928,1336,19.46238303565642,28,21.86760518521321,51,9.970346188059718,23,168.4362366865703,2966
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,7035,247.1676020902627,38.68669340058606,158,69.93524020355095,64,22.36883804788126,64,66.14697072988784,240,43.43421437157649,269,250.9548853900367,6766,66.26139831542969,0,213.0931021439577,6238,326.3441338593136,797,28.48723260436232,94,44.02575854141551,179,33.5670224132552,85,217.0289399827307,6394
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,7173,243.552878478249,39.40128996847855,134,74.21892485422613,173,33.43465118408204,173,55.74836133413808,206,51.9321182812662,299,249.0280095174439,6874,66.26139831542969,0,213.5461190556028,6289,323.9134908872281,884,36.14849521231271,131,45.73836889374846,224,28.02293137674968,93,216.7836056789499,6436
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,7257,258.3250450817573,34.43113048137773,137,63.46108449717298,161,40.03398349445812,161,61.54546059445208,204,55.35921491062424,283,264.1902185774724,6974,49.24011993408203,0,230.530628316619,6393,346.2314247848498,864,33.96103918618503,101,45.40589859322482,192,30.13873661009401,91,238.4002057139668,6563
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,7037,199.8142129986235,31.994400634941,129,40.94214794246179,180,38.69624448490142,180,48.54094741317377,174,61.48238276028391,381,209.0593291535715,6656,13.3738603591919,0,183.0554492308717,6127,270.9889614160981,910,38.17706528600606,136,45.13242758217859,204,24.07172003843152,68,188.5125887656472,6350
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,6676,220.0910154525914,33.8028912429341,129,36.62077982239077,165,34.09136802612736,165,33.4401755690585,136,64.75804903081952,369,229.4202693687523,6307,13.3738603591919,0,187.4007471058766,5803,289.06590096169,873,30.66747317070905,86,44.96015098350954,188,32.87736707499271,102,201.6047819834791,6058
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,6647,249.5075989629635,31.73345461062808,122,36.54501655528704,135,33.96103918618503,134,31.54072146395924,118,74.05692485028364,468,260.2661523489821,6179,13.4976313633396,1,223.3262881910004,5710,334.8561974003658,937,41.21652233184668,128,55.7350999878856,269,37.51799111796886,141,238.2024811569041,6003
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,7143,239.4465510162542,32.3733178138571,149,27.52396770648069,97,24.31611003875734,95,38.07043897408923,202,77.58325257600527,649,251.7018312882365,6494,12.89556477593891,2,201.6047819834791,5945,313.0161959263223,1198,35.41522598283844,119,48.77638160646138,264,33.53948674627608,145,222.8019443717377,6431
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,7110,244.7018086525962,38.27856958617243,155,26.31594093070629,106,22.93977236543525,104,37.83675641355077,173,85.23221314446739,576,259.1206385360991,6534,12.89556477593891,2,207.8538476953268,6016,321.0641636178101,1094,43.51921171165348,124,51.71819790685674,228,27.94369708412047,104,226.2999056012434,6448
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,7322,252.9379422419576,36.19957407560387,154,28.88657673402532,102,25.53915157146228,100,39.66768985508215,168,85.6711615588778,652,267.052711179728,6670,13.4976313633396,2,224.6609803419289,6097,338.3048310529905,1225,41.00077667163983,101,56.09200100942316,271,38.27856958617243,170,244.3738776262981,6627
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,80745,1091.396703225704,54.00421176609628,203,118.5597321785952,454,88.35317552663044,432,264.9765680333968,4723,202.5374646444786,2163,1110.030715068979,78582,79.0577413579508,22,1030.802994885854,72590,1501.233352306556,8155,152.8267924421591,900,185.2248792725747,1669,104.6528901339141,769,1050.564280659487,73696
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,83127,1062.192582667834,63.71099058772634,255,108.9554351563303,459,76.47503515909344,451,253.8967458262299,3960,325.4460552611784,3344,1110.931238898081,79783,77.60706055199307,8,992.6426569480828,74572,1453.819977530751,8555,233.9975541940815,1340,255.3842773888649,2009,102.3048081402852,669,1012.302640583667,76444
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,81445,1132.018213606047,85.38599130457389,290,110.6817084662388,539,92.94552315242264,531,229.1478826064528,3680,287.6253677452581,3197,1167.986981137384,78248,60.096341942983,8,1101.407677795292,73316,1579.41891486782,8129,199.7513335660176,1016,225.0964669487457,1678,103.7681269533441,662,1133.210450987433,75258
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,81151,1093.132989487894,68.05253340730255,272,92.03655110860927,556,89.8648004816954,550,241.4690387465206,3706,258.1762256906285,2984,1123.207325571997,78167,19.87572324099744,6,1000.366561820713,73228,1481.780344962011,7923,186.1612135000247,791,216.2681759501527,1487,110.0723694530305,696,1036.799815354094,75130
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,83127,1068.277267115013,61.87781097391324,260,93.6841054210052,547,87.26104691583774,519,273.4413738525593,3940,283.1365319863309,3685,1105.161804976976,79442,34.09136693777446,28,994.7467807102822,74413,1459.704585581683,8714,169.9574691296388,814,196.0559328306453,1355,97.7363161017561,541,1025.633558997941,77025
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,82961,1145.01851124439,49.98128723214704,185,87.0171937089314,529,81.297757233675,504,285.901126830038,4310,365.1127837429791,3940,1201.82142431597,79021,31.02687012497612,25,986.0144749875321,73680,1511.056562798778,9281,146.6898444850439,746,178.2565313326986,1360,101.2792204142538,614,1088.48561130112,76577
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,82365,1076.35270786365,76.53299954888395,363,117.0114062255266,624,115.0607476713666,610,298.0242773320697,4615,303.4652643596502,3771,1118.314051775387,78594,21.27659587860108,14,997.613029216706,72533,1467.571772619092,9832,158.8488355100429,753,204.6105244968117,1543,128.9671050770843,790,1047.985150147653,75220
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,83124,1034.076152614135,64.90909676912838,313,150.7512930793,864,125.3533127213575,708,265.4635513567858,4737,288.0214659692062,3539,1073.438332771987,79585,83.74066727022519,156,906.4311167345619,73205,1375.111216880263,9919,146.53987356388,739,187.171862851104,1502,116.444715204403,763,969.2646596042871,75708
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,81788,1175.719253929016,81.03596760709863,396,147.2166734988619,894,109.6738084756827,716,295.3162469535751,4734,280.6720583907508,4019,1208.756620838415,77769,98.20593001702991,178,1064.201390807164,71316,1585.824821427419,10472,139.3317853967691,772,173.4015237592427,1516,103.2218098086635,744,1103.736134753525,74248
CBSA2015_11740,"Ashland, OH Micro Area",2005-2009,15467,368.7885790505058,73.16330845452492,14,86.45479537610675,75,75.93919220684386,22,19.08853264300303,34,18.27756345185132,40,369.2412292307396,15427,41.32397283050739,53,356.5177248568792,15274,512.9423984963776,193,72.77080538247924,7,74.818971742497,37,17.38644347156413,30,354.938684141829,15307
CBSA2015_11740,"Ashland, OH Micro Area",2006-2010,15290,344.429874342524,73.16330845452492,12,81.89783175941706,64,75.07044838338761,21,21.06714048332195,43,17.11869633814904,39,344.8550247624712,15251,32.73656405933461,43,335.7368145162303,15101,480.9897576467845,189,72.70729996723435,7,75.57822531818475,38,20.63290269741285,31,335.7280086909406,15133
CBSA2015_11740,"Ashland, OH Micro Area",2007-2011,15018,332.5411271483877,55.08149009635042,11,29.9172151423749,65,18.55846557387407,35,14.84079677182336,27,21.14593037440944,50,333.2127722889979,14968,23.46535994649297,30,335.1711233854053,14818,472.1475227050914,200,57.29140644165521,23,62.52243450547267,70,25.0349668349728,47,335.9728267887464,14845
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,14908,354.7033043892798,22.0275633288379,41,25.11602230303879,34,15.95672299721117,25,21.58696712898231,35,27.54409992532358,65,355.7711505804965,14843,19.39581314400132,9,346.9356937428813,14671,496.1640955747689,237,25.62582208942345,43,41.9849154531142,105,33.25733554941473,62,347.3726654943325,14693
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,15243,360.0329185310615,19.84781475781556,29,27.04313197275622,33,21.49260669549273,33,23.46535994649297,58,25.79829213646001,71,360.9560282127895,15172,16.41337394714356,0,353.3646184242938,14960,504.4702726426412,283,21.10219467778636,37,44.95604100520239,129,39.69562951563112,92,353.7894718150556,14994
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,15468,342.6700820232934,13.66091473491201,18,25.71220181346569,34,19.79187908632269,34,25.0349668349728,57,20.7756938457327,63,343.2993075562813,15405,16.41337394714356,0,343.8989116695648,15202,485.4783687883135,266,23.46536050238375,32,46.11654410961433,126,39.70028333787019,94,343.4736591681095,15233
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,15042,323.2671022247882,11.46988618271762,17,31.71015550127636,42,27.49038077396499,42,27.16583967038646,62,18.55846557387407,54,323.7993761965399,14988,15.80547142028809,0,317.2308939770006,14775,452.9205884857286,267,19.5759780201462,32,32.56112306134057,124,26.01937392733571,92,316.80132821304,14797
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,15190,342.172030051216,11.97429534926616,19,25.56807476595996,20,19.60427511817123,20,17.67105396083061,40,16.89050917117454,35,342.5886563350161,15155,16.41337394714356,0,340.873019565009,14972,482.9866598745118,218,17.96144283023733,7,36.21998566284248,111,31.45272536478566,104,342.6053699880979,15000
