geoid,name,year,total_est,total_se
16000US0662938,"Roseville city, California",2016,9.8204088,1.41041
16000US0662938,"Roseville city, California",2017,9.9395018,1.3265611
16000US0664000,"Sacramento city, California",2009,22.563536,1.2212138
16000US0664000,"Sacramento city, California",2010,19.346752,1.1760741
16000US0664000,"Sacramento city, California",2011,17.766626,1.1944591
16000US0664000,"Sacramento city, California",2012,13.825354,.94690323
16000US0664000,"Sacramento city, California",2013,10.915895,.90344101
16000US0664000,"Sacramento city, California",2014,9.9760723,.8116858
16000US0664000,"Sacramento city, California",2015,10.644863,.89680028
16000US0664000,"Sacramento city, California",2016,7.9125547,.81863749
16000US0664000,"Sacramento city, California",2017,9.5087957,1.1103977
16000US0664224,"Salinas city, California",2009,19.971008,2.6176202
16000US0664224,"Salinas city, California",2010,15.140072,1.9628581
16000US0664224,"Salinas city, California",2011,11.176796,1.6418653
16000US0664224,"Salinas city, California",2012,12.65555,1.9487971
16000US0664224,"Salinas city, California",2013,7.1885257,1.3288376
16000US0664224,"Salinas city, California",2014,6.689702,1.5821019
16000US0664224,"Salinas city, California",2015,10.271473,2.1416309
16000US0664224,"Salinas city, California",2016,7.6675029,1.4605665
16000US0664224,"Salinas city, California",2017,5.662076,1.1073736
16000US0665000,"San Bernardino city, California",2009,20.356979,2.1930602
16000US0665000,"San Bernardino city, California",2010,15.06403,2.0274744
16000US0665000,"San Bernardino city, California",2011,12.187043,1.9578587
16000US0665000,"San Bernardino city, California",2012,12.721819,1.7184401
16000US0665000,"San Bernardino city, California",2013,9.3585739,1.4731073
16000US0665000,"San Bernardino city, California",2014,10.8705,1.7287172
16000US0665000,"San Bernardino city, California",2015,6.2177362,1.3049849
16000US0665000,"San Bernardino city, California",2016,7.2026997,1.4222308
16000US0665000,"San Bernardino city, California",2017,6.3175864,1.4209628
16000US0665042,"San Buenaventura (Ventura) city, California",2009,25.829557,2.3168736
16000US0665042,"San Buenaventura (Ventura) city, California",2010,19.856731,2.164902
16000US0665042,"San Buenaventura (Ventura) city, California",2011,18.562014,2.3145108
16000US0665042,"San Buenaventura (Ventura) city, California",2012,16.097363,1.7791052
16000US0665042,"San Buenaventura (Ventura) city, California",2013,19.174271,2.3066866
16000US0665042,"San Buenaventura (Ventura) city, California",2014,15.53946,2.0763371
16000US0665042,"San Buenaventura (Ventura) city, California",2015,12.932994,2.0943344
16000US0665042,"San Buenaventura (Ventura) city, California",2016,12.375119,2.2231953
16000US0665042,"San Buenaventura (Ventura) city, California",2017,6.9010115,1.3296444
16000US0665084,"San Clemente city, California",2013,20.377121,2.5250988
16000US0665084,"San Clemente city, California",2014,16.663586,2.5467217
16000US0665084,"San Clemente city, California",2015,20.121988,2.6801016
16000US0665084,"San Clemente city, California",2016,17.402891,3.5283904
16000US0665084,"San Clemente city, California",2017,14.706235,2.3983283
16000US0666000,"San Diego city, California",2009,25.152611,.90062141
16000US0666000,"San Diego city, California",2010,22.375196,.75678581
16000US0666000,"San Diego city, California",2011,18.179573,.71643138
16000US0666000,"San Diego city, California",2012,17.021238,.72491944
16000US0666000,"San Diego city, California",2013,14.249756,.66591662
16000US0666000,"San Diego city, California",2014,12.35532,.57380229
16000US0666000,"San Diego city, California",2015,13.508758,.64110184
16000US0666000,"San Diego city, California",2016,12.088067,.58991772
16000US0666000,"San Diego city, California",2017,12.377283,.51974356
16000US0667000,"San Francisco city, California",2009,21.740519,1.115607
16000US0667000,"San Francisco city, California",2010,19.787539,1.0405445
16000US0667000,"San Francisco city, California",2011,17.171595,.97607058
16000US0667000,"San Francisco city, California",2012,17.58552,.97867119
16000US0667000,"San Francisco city, California",2013,16.401884,1.013243
16000US0667000,"San Francisco city, California",2014,14.588555,.82593709
16000US0667000,"San Francisco city, California",2015,14.157618,.86270601
16000US0667000,"San Francisco city, California",2016,14.485293,.98035216
16000US0667000,"San Francisco city, California",2017,10.25491,.8337847
16000US0668000,"San Jose city, California",2009,26.947065,.9581058
16000US0668000,"San Jose city, California",2010,24.139544,1.0196023
16000US0668000,"San Jose city, California",2011,19.542336,.80741972
16000US0668000,"San Jose city, California",2012,19.056229,.78072953
16000US0668000,"San Jose city, California",2013,17.320215,.78371453
16000US0668000,"San Jose city, California",2014,14.833376,.7428
16000US0668000,"San Jose city, California",2015,12.905218,.62449008
16000US0668000,"San Jose city, California",2016,13.929737,.61306047
16000US0668000,"San Jose city, California",2017,11.932371,.62121749
16000US0668084,"San Leandro city, California",2009,21.669319,2.6763163
16000US0668084,"San Leandro city, California",2010,20.072517,2.7091501
16000US0668084,"San Leandro city, California",2011,17.486088,2.3411229
16000US0668084,"San Leandro city, California",2012,13.091814,1.977174
16000US0668084,"San Leandro city, California",2013,12.084421,1.7853323
16000US0668084,"San Leandro city, California",2014,12.671272,2.4591687
16000US0668084,"San Leandro city, California",2015,12.800047,1.9992054
16000US0668084,"San Leandro city, California",2016,13.364032,1.9808611
16000US0668084,"San Leandro city, California",2017,9.8729486,1.9471112
16000US0668196,"San Marcos city, California",2009,22.669786,2.9300551
16000US0668196,"San Marcos city, California",2010,21.890612,3.1414495
16000US0668196,"San Marcos city, California",2011,15.393143,2.6724658
16000US0668196,"San Marcos city, California",2012,19.893049,3.6517315
16000US0668196,"San Marcos city, California",2013,16.330053,2.7402618
16000US0668196,"San Marcos city, California",2014,17.911854,2.902751
16000US0668196,"San Marcos city, California",2015,15.001697,1.9557083
16000US0668196,"San Marcos city, California",2016,12.30988,2.1713998
16000US0668196,"San Marcos city, California",2017,11.802698,2.5718119
16000US0668252,"San Mateo city, California",2009,26.828327,2.6214237
16000US0668252,"San Mateo city, California",2010,24.300941,2.2011437
16000US0668252,"San Mateo city, California",2011,21.240707,2.1368012
16000US0668252,"San Mateo city, California",2012,25.498569,2.4069595
16000US0668252,"San Mateo city, California",2013,16.90748,1.8921905
16000US0668252,"San Mateo city, California",2014,15.782505,1.7004063
16000US0668252,"San Mateo city, California",2015,15.700001,2.1123807
16000US0668252,"San Mateo city, California",2016,15.446618,2.0563922
16000US0668252,"San Mateo city, California",2017,11.655763,1.3745546
16000US0668378,"San Ramon city, California",2010,27.584637,3.2850068
16000US0668378,"San Ramon city, California",2011,28.326685,5.5622802
16000US0668378,"San Ramon city, California",2012,26.44026,3.1070039
16000US0668378,"San Ramon city, California",2013,23.72986,3.8537378
16000US0668378,"San Ramon city, California",2014,20.178699,2.5554993
16000US0668378,"San Ramon city, California",2015,16.139605,1.8791434
16000US0668378,"San Ramon city, California",2016,18.228039,2.433717
16000US0668378,"San Ramon city, California",2017,14.988224,2.2303927
16000US0669000,"Santa Ana city, California",2009,20.062035,1.9489899
16000US0669000,"Santa Ana city, California",2010,15.042498,1.9579788
16000US0669000,"Santa Ana city, California",2011,12.926781,1.6951587
16000US0669000,"Santa Ana city, California",2012,11.747111,1.5906224
16000US0669000,"Santa Ana city, California",2013,8.1019526,1.2535872
16000US0669000,"Santa Ana city, California",2014,6.446959,.94585007
16000US0669000,"Santa Ana city, California",2015,8.7634716,1.3812373
16000US0669000,"Santa Ana city, California",2016,7.4720964,1.0883304
16000US0669000,"Santa Ana city, California",2017,7.4945374,.87132335
16000US0669070,"Santa Barbara city, California",2009,19.331095,3.2389927
16000US0669070,"Santa Barbara city, California",2010,28.73028,3.4069047
16000US0669070,"Santa Barbara city, California",2011,23.16452,4.0167136
16000US0669070,"Santa Barbara city, California",2012,19.532164,2.9649806
16000US0669070,"Santa Barbara city, California",2013,12.312642,2.636246
16000US0669070,"Santa Barbara city, California",2014,17.619991,2.3732729
16000US0669070,"Santa Barbara city, California",2015,11.427174,2.724108
16000US0669070,"Santa Barbara city, California",2016,12.537111,2.6544006
16000US0669070,"Santa Barbara city, California",2017,11.268278,1.7922603
16000US0669084,"Santa Clara city, California",2009,26.460808,2.8444602
16000US0669084,"Santa Clara city, California",2010,26.129644,2.872422
16000US0669084,"Santa Clara city, California",2011,16.562323,2.0787854
16000US0669084,"Santa Clara city, California",2012,15.559247,2.1060383
16000US0669084,"Santa Clara city, California",2013,16.159695,2.3086138
16000US0669084,"Santa Clara city, California",2014,12.630829,2.2121329
16000US0669084,"Santa Clara city, California",2015,14.762704,2.1349919
16000US0669084,"Santa Clara city, California",2016,11.477174,1.7734885
16000US0669084,"Santa Clara city, California",2017,12.577934,1.8813932
16000US0669088,"Santa Clarita city, California",2009,36.028332,1.9757018
16000US0669088,"Santa Clarita city, California",2010,26.394501,2.269743
16000US0669088,"Santa Clarita city, California",2011,22.300602,1.9828305
16000US0669088,"Santa Clarita city, California",2012,21.631126,1.8450327
16000US0669088,"Santa Clarita city, California",2013,17.812515,1.596915
16000US0669088,"Santa Clarita city, California",2014,17.637383,1.6200707
16000US0669088,"Santa Clarita city, California",2015,12.652911,1.1338444
16000US0669088,"Santa Clarita city, California",2016,13.643954,1.6086422
16000US0669088,"Santa Clarita city, California",2017,12.581253,1.4737391
16000US0669112,"Santa Cruz city, California",2017,17.70335,3.078253
16000US0669196,"Santa Maria city, California",2009,22.073868,3.7105057
16000US0669196,"Santa Maria city, California",2010,16.97909,2.8092501
16000US0669196,"Santa Maria city, California",2011,20.842911,3.5046923
16000US0669196,"Santa Maria city, California",2012,17.799858,2.7550235
16000US0669196,"Santa Maria city, California",2013,6.8688736,2.0872228
16000US0669196,"Santa Maria city, California",2014,8.8989553,2.3274214
16000US0669196,"Santa Maria city, California",2015,6.181963,1.6488314
16000US0669196,"Santa Maria city, California",2016,5.5799274,1.8129206
16000US0669196,"Santa Maria city, California",2017,8.5110922,3.2368817
16000US0670000,"Santa Monica city, California",2009,22.128649,3.326757
16000US0670000,"Santa Monica city, California",2010,24.501976,2.8511758
16000US0670000,"Santa Monica city, California",2011,21.200136,4.5146627
16000US0670000,"Santa Monica city, California",2012,22.756657,2.9815266
16000US0670000,"Santa Monica city, California",2013,13.681504,3.0056407
16000US0670000,"Santa Monica city, California",2014,13.578079,2.4539278
16000US0670000,"Santa Monica city, California",2015,10.053196,2.3187189
16000US0670000,"Santa Monica city, California",2016,6.6620827,2.1234159
16000US0670000,"Santa Monica city, California",2017,10.806416,2.1206691
16000US0670098,"Santa Rosa city, California",2009,25.880873,2.2982841
16000US0670098,"Santa Rosa city, California",2010,19.604113,1.4651978
16000US0670098,"Santa Rosa city, California",2011,21.770521,1.9341195
16000US0670098,"Santa Rosa city, California",2012,15.2609,1.9530777
16000US0670098,"Santa Rosa city, California",2013,15.670059,2.224277
16000US0670098,"Santa Rosa city, California",2014,12.92314,1.6555401
16000US0670098,"Santa Rosa city, California",2015,12.648108,1.8097337
16000US0670098,"Santa Rosa city, California",2016,11.192625,1.5610723
16000US0670098,"Santa Rosa city, California",2017,14.038369,1.756143
16000US0672016,"Simi Valley city, California",2009,32.836231,2.2111785
16000US0672016,"Simi Valley city, California",2010,24.536692,2.4236686
16000US0672016,"Simi Valley city, California",2011,26.452749,2.2866356
16000US0672016,"Simi Valley city, California",2012,20.974403,1.8834969
16000US0672016,"Simi Valley city, California",2013,17.675117,1.82268
16000US0672016,"Simi Valley city, California",2014,14.119429,1.7101234
16000US0672016,"Simi Valley city, California",2015,13.703741,1.5659581
16000US0672016,"Simi Valley city, California",2016,11.338163,1.5602345
16000US0672016,"Simi Valley city, California",2017,12.608788,1.8241709
16000US0673080,"South Gate city, California",2009,11.920781,2.5791788
16000US0673080,"South Gate city, California",2010,11.833884,2.3224952
16000US0673080,"South Gate city, California",2011,13.093415,2.5733936
16000US0673080,"South Gate city, California",2012,10.764553,2.1371856
16000US0673080,"South Gate city, California",2013,10.021268,2.5757616
16000US0673080,"South Gate city, California",2014,16.184212,2.8981426
16000US0673080,"South Gate city, California",2015,9.3548059,2.4533985
16000US0673080,"South Gate city, California",2016,7.7510915,1.7326497
16000US0673080,"South Gate city, California",2017,5.2784786,2.1520035
16000US0673262,"South San Francisco city, California",2012,15.742307,3.2592278
16000US0673262,"South San Francisco city, California",2013,18.953083,2.8728344
16000US0673262,"South San Francisco city, California",2014,13.642089,2.229351
16000US0673262,"South San Francisco city, California",2015,13.666615,2.9723542
16000US0673262,"South San Francisco city, California",2016,15.139476,2.5210841
16000US0673262,"South San Francisco city, California",2017,14.19153,2.4887846
16000US0673430,"South Whittier CDP, California",2013,8.9047565,2.7823336
16000US0675000,"Stockton city, California",2009,21.156099,1.9376612
16000US0675000,"Stockton city, California",2010,18.522783,1.9578295
16000US0675000,"Stockton city, California",2011,17.63806,1.7391012
16000US0675000,"Stockton city, California",2012,11.788718,1.4101101
16000US0675000,"Stockton city, California",2013,12.837225,1.4572912
16000US0675000,"Stockton city, California",2014,11.212234,1.5042894
16000US0675000,"Stockton city, California",2015,9.119236,1.0626156
16000US0675000,"Stockton city, California",2016,7.4318819,1.0867521
16000US0675000,"Stockton city, California",2017,6.9067626,.89178926
16000US0677000,"Sunnyvale city, California",2009,22.348501,2.1366496
16000US0677000,"Sunnyvale city, California",2010,21.184267,1.910444
16000US0677000,"Sunnyvale city, California",2011,18.333534,2.2481675
16000US0677000,"Sunnyvale city, California",2012,17.76321,2.5075674
16000US0677000,"Sunnyvale city, California",2013,8.2698746,1.3682539
16000US0677000,"Sunnyvale city, California",2014,9.8777561,1.2575778
16000US0677000,"Sunnyvale city, California",2015,10.428253,2.0066507
16000US0677000,"Sunnyvale city, California",2016,10.131369,1.7192314
16000US0677000,"Sunnyvale city, California",2017,9.6354065,1.6990758
16000US0678120,"Temecula city, California",2009,32.983334,3.005327
16000US0678120,"Temecula city, California",2010,31.784094,3.6191468
16000US0678120,"Temecula city, California",2011,24.331873,3.7526329
16000US0678120,"Temecula city, California",2012,25.018084,3.0569034
16000US0678120,"Temecula city, California",2013,15.175949,1.9204507
16000US0678120,"Temecula city, California",2014,13.258624,1.5815364
16000US0678120,"Temecula city, California",2015,12.213225,1.8443359
16000US0678120,"Temecula city, California",2016,11.277824,1.7736531
16000US0678120,"Temecula city, California",2017,10.048376,1.9798485
16000US0678582,"Thousand Oaks city, California",2009,31.823889,2.0639818
16000US0678582,"Thousand Oaks city, California",2010,30.735889,2.3908639
16000US0678582,"Thousand Oaks city, California",2011,30.282969,1.9448893
16000US0678582,"Thousand Oaks city, California",2012,20.519806,1.8370496
16000US0678582,"Thousand Oaks city, California",2013,22.648664,2.5204058
16000US0678582,"Thousand Oaks city, California",2014,17.972857,1.8588086
16000US0678582,"Thousand Oaks city, California",2015,16.536793,1.8532593
16000US0678582,"Thousand Oaks city, California",2016,12.337564,1.5550485
16000US0678582,"Thousand Oaks city, California",2017,10.782106,1.4958887
16000US0680000,"Torrance city, California",2009,24.805208,2.5126722
16000US0680000,"Torrance city, California",2010,19.592392,2.4732714
16000US0680000,"Torrance city, California",2011,22.103226,1.9801656
16000US0680000,"Torrance city, California",2012,15.144007,1.6375933
16000US0680000,"Torrance city, California",2013,14.241115,2.2492728
16000US0680000,"Torrance city, California",2014,12.113626,1.4632809
16000US0680000,"Torrance city, California",2015,12.973444,1.4400157
16000US0680000,"Torrance city, California",2016,11.063743,1.362547
16000US0680000,"Torrance city, California",2017,10.335077,1.5402949
16000US0680238,"Tracy city, California",2009,34.6175,4.1954408
16000US0680238,"Tracy city, California",2010,33.418011,3.9292238
16000US0680238,"Tracy city, California",2011,22.236317,4.3873606
16000US0680238,"Tracy city, California",2012,22.4296,3.4387555
16000US0680238,"Tracy city, California",2013,16.297691,2.6923218
16000US0680238,"Tracy city, California",2014,17.217514,3.5789363
16000US0680238,"Tracy city, California",2015,13.519382,2.3737769
16000US0680238,"Tracy city, California",2016,10.942934,2.0577428
16000US0680238,"Tracy city, California",2017,13.065849,3.0839825
16000US0680812,"Turlock city, California",2009,22.610229,3.7272558
16000US0680812,"Turlock city, California",2010,14.655769,2.9702754
16000US0680812,"Turlock city, California",2011,10.033365,1.7174751
16000US0680812,"Turlock city, California",2012,17.460318,3.1809301
16000US0680812,"Turlock city, California",2013,17.340185,3.8355992
16000US0680812,"Turlock city, California",2014,14.359016,3.9166038
16000US0680812,"Turlock city, California",2015,10.371676,3.3737247
16000US0680812,"Turlock city, California",2016,7.8837247,1.8265798
16000US0680812,"Turlock city, California",2017,7.9475536,2.8378806
16000US0680854,"Tustin city, California",2009,25.470007,3.152354
16000US0680854,"Tustin city, California",2010,23.415224,3.922612
16000US0680854,"Tustin city, California",2011,16.113569,2.5896072
16000US0680854,"Tustin city, California",2012,14.94419,2.6226745
16000US0680854,"Tustin city, California",2013,11.912276,2.8357816
16000US0680854,"Tustin city, California",2014,14.381372,2.6378973
16000US0680854,"Tustin city, California",2015,14.331603,2.5583501
16000US0680854,"Tustin city, California",2016,11.542161,2.1432197
16000US0680854,"Tustin city, California",2017,10.32763,2.4121919
16000US0681204,"Union City city, California",2009,25.95458,3.2900848
16000US0681204,"Union City city, California",2010,17.839489,2.4930644
16000US0681204,"Union City city, California",2011,19.84421,2.7446609
16000US0681204,"Union City city, California",2012,20.68758,2.7346394
16000US0681204,"Union City city, California",2013,14.129279,2.2711401
16000US0681204,"Union City city, California",2014,12.064466,2.0085342
16000US0681204,"Union City city, California",2015,8.8223057,1.4585028
16000US0681204,"Union City city, California",2016,10.477657,2.0652897
16000US0681204,"Union City city, California",2017,5.1943703,1.5487119
16000US0681344,"Upland city, California",2009,26.22571,3.7304301
16000US0681344,"Upland city, California",2010,21.151358,2.9929922
16000US0681344,"Upland city, California",2011,15.607229,3.0921192
16000US0681344,"Upland city, California",2012,20.101219,2.5512538
16000US0681344,"Upland city, California",2013,16.185192,2.5465536
16000US0681344,"Upland city, California",2014,13.57868,2.309057
16000US0681344,"Upland city, California",2015,15.38766,2.4322982
16000US0681344,"Upland city, California",2016,15.432407,2.3443067
16000US0681344,"Upland city, California",2017,12.706144,1.860397
16000US0681554,"Vacaville city, California",2009,26.431376,3.0724995
16000US0681554,"Vacaville city, California",2010,25.886171,2.8798509
16000US0681554,"Vacaville city, California",2011,15.770629,2.4540122
16000US0681554,"Vacaville city, California",2012,20.353695,2.6561048
16000US0681554,"Vacaville city, California",2013,10.993726,1.3800559
16000US0681554,"Vacaville city, California",2014,13.245341,1.7454797
16000US0681554,"Vacaville city, California",2015,7.7157469,1.5062026
16000US0681554,"Vacaville city, California",2016,9.1968393,1.2472856
16000US0681554,"Vacaville city, California",2017,8.9190426,1.987336
16000US0681666,"Vallejo city, California",2009,26.204029,2.5357933
16000US0681666,"Vallejo city, California",2010,25.287405,3.0654814
16000US0681666,"Vallejo city, California",2011,20.877419,2.5650387
16000US0681666,"Vallejo city, California",2012,17.841812,2.0492899
16000US0681666,"Vallejo city, California",2013,15.795849,2.2121093
16000US0681666,"Vallejo city, California",2014,18.363485,2.2269504
16000US0681666,"Vallejo city, California",2015,11.20562,1.847086
16000US0681666,"Vallejo city, California",2016,9.4407053,1.2990106
16000US0681666,"Vallejo city, California",2017,5.4304347,1.2629548
16000US0682590,"Victorville city, California",2009,20.798166,3.1855927
16000US0682590,"Victorville city, California",2010,14.682434,2.2121122
16000US0682590,"Victorville city, California",2011,8.4501743,2.998095
16000US0682590,"Victorville city, California",2012,7.6116962,1.9649109
16000US0682590,"Victorville city, California",2013,8.8937092,2.2067406
16000US0682590,"Victorville city, California",2014,5.1246133,1.8892117
16000US0682590,"Victorville city, California",2015,6.2010517,1.9730488
16000US0682590,"Victorville city, California",2016,11.781609,3.7855618
16000US0682590,"Victorville city, California",2017,5.4275894,1.4140884
16000US0682954,"Visalia city, California",2009,23.005959,2.9239101
16000US0682954,"Visalia city, California",2010,19.496027,2.3564534
16000US0682954,"Visalia city, California",2011,12.981174,2.2012775
16000US0682954,"Visalia city, California",2012,15.353484,2.4949639
16000US0682954,"Visalia city, California",2013,15.483217,3.256772
16000US0682954,"Visalia city, California",2014,7.8995886,1.6926759
16000US0682954,"Visalia city, California",2015,5.9802456,1.1962533
16000US0682954,"Visalia city, California",2016,6.8123498,1.7544031
16000US0682954,"Visalia city, California",2017,5.1701918,1.2006115
16000US0682996,"Vista city, California",2009,23.263107,3.6774509
16000US0682996,"Vista city, California",2010,15.456675,2.7624719
16000US0682996,"Vista city, California",2011,21.9818,2.769371
16000US0682996,"Vista city, California",2012,20.422251,3.8673222
16000US0682996,"Vista city, California",2013,15.294191,3.0111685
16000US0682996,"Vista city, California",2014,10.915872,2.3451829
16000US0682996,"Vista city, California",2015,14.695284,2.4915965
16000US0682996,"Vista city, California",2016,8.1416044,2.1741946
16000US0682996,"Vista city, California",2017,9.6561718,2.4608855
16000US0683346,"Walnut Creek city, California",2011,23.493027,2.8052785
16000US0683346,"Walnut Creek city, California",2012,13.081193,1.9585183
16000US0683346,"Walnut Creek city, California",2013,19.959372,2.7468858
16000US0683346,"Walnut Creek city, California",2014,14.820091,2.005594
16000US0683346,"Walnut Creek city, California",2015,8.454752,1.5421681
16000US0683346,"Walnut Creek city, California",2016,13.244531,2.2962301
16000US0683346,"Walnut Creek city, California",2017,12.459818,1.8916167
16000US0684200,"West Covina city, California",2009,24.624548,2.759445
16000US0684200,"West Covina city, California",2010,20.726654,3.0933154
16000US0684200,"West Covina city, California",2011,19.416927,2.273016
16000US0684200,"West Covina city, California",2012,17.436909,1.7727813
16000US0684200,"West Covina city, California",2013,13.385587,1.6936235
16000US0684200,"West Covina city, California",2014,14.234426,1.9220665
16000US0684200,"West Covina city, California",2015,12.057096,1.9556032
16000US0684200,"West Covina city, California",2016,12.324598,1.9692216
16000US0684200,"West Covina city, California",2017,9.8233404,1.7045164
16000US0684550,"Westminster city, California",2009,22.376041,3.307791
16000US0684550,"Westminster city, California",2010,16.196075,2.862704
16000US0684550,"Westminster city, California",2011,12.760947,1.9958705
16000US0684550,"Westminster city, California",2012,14.544053,2.31704
16000US0684550,"Westminster city, California",2013,7.8900218,1.7407773
16000US0684550,"Westminster city, California",2014,8.951335,1.8031743
16000US0684550,"Westminster city, California",2015,8.2854242,1.6471584
16000US0684550,"Westminster city, California",2016,14.82278,2.5732718
16000US0684550,"Westminster city, California",2017,8.4753723,2.0419941
16000US0685292,"Whittier city, California",2009,27.172602,3.4566925
16000US0685292,"Whittier city, California",2010,28.342211,3.0016475
16000US0685292,"Whittier city, California",2011,21.062136,2.6551094
16000US0685292,"Whittier city, California",2012,14.860183,2.2974329
16000US0685292,"Whittier city, California",2013,18.642181,2.9735558
16000US0685292,"Whittier city, California",2014,10.424458,1.8966429
16000US0685292,"Whittier city, California",2015,13.326102,2.5658681
16000US0685292,"Whittier city, California",2016,9.8747988,1.9659016
16000US0685292,"Whittier city, California",2017,9.8850431,1.8544717
16000US0686832,"Yorba Linda city, California",2009,31.286266,3.0208161
16000US0686832,"Yorba Linda city, California",2010,29.404167,3.3601501
16000US0686832,"Yorba Linda city, California",2011,24.255707,2.652703
16000US0686832,"Yorba Linda city, California",2012,22.615202,2.1005049
16000US0686832,"Yorba Linda city, California",2013,18.516142,2.2627528
16000US0686832,"Yorba Linda city, California",2014,17.36231,2.2388871
16000US0686832,"Yorba Linda city, California",2015,17.460829,2.6583114
16000US0686832,"Yorba Linda city, California",2016,20.246569,2.9900818
16000US0686832,"Yorba Linda city, California",2017,19.341408,3.1592722
16000US0686972,"Yuba City city, California",2011,13.609158,2.8793795
16000US0686972,"Yuba City city, California",2012,15.533237,3.1346819
16000US0686972,"Yuba City city, California",2013,12.61117,2.3285756
16000US0686972,"Yuba City city, California",2014,10.949196,2.6689296
16000US0686972,"Yuba City city, California",2015,10.234395,2.5364029
16000US0686972,"Yuba City city, California",2016,3.6834393,1.8766053
16000US0686972,"Yuba City city, California",2017,9.3104286,2.6737022
16000US0803455,"Arvada city, Colorado",2009,28.553438,2.4982355
16000US0803455,"Arvada city, Colorado",2010,24.281782,1.871667
16000US0803455,"Arvada city, Colorado",2011,21.103313,1.8844283
16000US0803455,"Arvada city, Colorado",2012,16.782726,1.5239654
16000US0803455,"Arvada city, Colorado",2013,16.897886,1.6830935
16000US0803455,"Arvada city, Colorado",2014,14.836852,1.6821252
16000US0803455,"Arvada city, Colorado",2015,10.704103,1.6658492
16000US0803455,"Arvada city, Colorado",2016,12.382772,1.2915816
16000US0803455,"Arvada city, Colorado",2017,13.959461,1.8396006
16000US0804000,"Aurora city, Colorado",2009,21.387644,1.2282387
16000US0804000,"Aurora city, Colorado",2010,23.568798,1.6082486
16000US0804000,"Aurora city, Colorado",2011,20.513769,1.5361159
16000US0804000,"Aurora city, Colorado",2012,16.379869,1.193138
16000US0804000,"Aurora city, Colorado",2013,16.079039,1.2821759
16000US0804000,"Aurora city, Colorado",2014,12.022976,1.0354334
16000US0804000,"Aurora city, Colorado",2015,9.4809723,.80340278
16000US0804000,"Aurora city, Colorado",2016,9.2994604,.74595052
16000US0804000,"Aurora city, Colorado",2017,8.7071953,.82871115
16000US0807850,"Boulder city, Colorado",2009,21.11216,2.334245
16000US0807850,"Boulder city, Colorado",2010,25.058773,2.6408541
16000US0807850,"Boulder city, Colorado",2011,16.429836,2.3470712
16000US0807850,"Boulder city, Colorado",2012,14.143395,1.969911
16000US0807850,"Boulder city, Colorado",2013,18.816456,2.1693552
16000US0807850,"Boulder city, Colorado",2014,11.323059,1.7243415
16000US0807850,"Boulder city, Colorado",2015,11.391471,1.5564322
16000US0807850,"Boulder city, Colorado",2016,15.634274,1.6236907
16000US0807850,"Boulder city, Colorado",2017,11.652819,1.5427432
16000US0809280,"Broomfield city, Colorado",2015,14.826685,2.3025177
16000US0809280,"Broomfield city, Colorado",2016,16.449072,2.4860132
16000US0809280,"Broomfield city, Colorado",2017,16.782427,2.0334201
16000US0812815,"Centennial city, Colorado",2009,27.684521,1.9360358
16000US0812815,"Centennial city, Colorado",2010,23.738964,2.086834
16000US0812815,"Centennial city, Colorado",2011,21.882006,2.0788133
16000US0812815,"Centennial city, Colorado",2012,23.740015,2.0645094
16000US0812815,"Centennial city, Colorado",2013,20.635588,2.0235868
16000US0812815,"Centennial city, Colorado",2014,15.535639,1.4057058
16000US0812815,"Centennial city, Colorado",2015,13.453238,1.5676498
16000US0812815,"Centennial city, Colorado",2016,14.751636,1.5329373
16000US0812815,"Centennial city, Colorado",2017,14.244537,1.4044673
16000US0816000,"Colorado Springs city, Colorado",2009,23.092533,1.1073403
16000US0816000,"Colorado Springs city, Colorado",2010,20.198833,1.323019
16000US0816000,"Colorado Springs city, Colorado",2011,16.845541,1.2056502
16000US0816000,"Colorado Springs city, Colorado",2012,15.157337,1.0011722
16000US0816000,"Colorado Springs city, Colorado",2013,12.509672,.97169507
16000US0816000,"Colorado Springs city, Colorado",2014,10.79735,.84027416
16000US0816000,"Colorado Springs city, Colorado",2015,11.298352,.76297957
16000US0816000,"Colorado Springs city, Colorado",2016,7.9038062,.82250917
16000US0816000,"Colorado Springs city, Colorado",2017,8.0341911,.69192779
16000US0820000,"Denver city, Colorado",2009,23.411631,1.0401552
16000US0820000,"Denver city, Colorado",2010,19.026482,.90789461
16000US0820000,"Denver city, Colorado",2011,18.529488,1.0409369
16000US0820000,"Denver city, Colorado",2012,16.003611,.96579212
16000US0820000,"Denver city, Colorado",2013,13.739295,.83552653
16000US0820000,"Denver city, Colorado",2014,11.183474,.70866144
16000US0820000,"Denver city, Colorado",2015,12.275764,.7422139
16000US0820000,"Denver city, Colorado",2016,10.887136,.71612674
16000US0820000,"Denver city, Colorado",2017,11.125546,.60529369
16000US0827425,"Fort Collins city, Colorado",2009,23.487631,2.1198781
16000US0827425,"Fort Collins city, Colorado",2010,21.60141,2.0728478
16000US0827425,"Fort Collins city, Colorado",2011,16.333487,1.6115373
16000US0827425,"Fort Collins city, Colorado",2012,18.817097,1.7232271
16000US0827425,"Fort Collins city, Colorado",2013,14.28228,1.492877
16000US0827425,"Fort Collins city, Colorado",2014,13.336214,1.6402897
16000US0827425,"Fort Collins city, Colorado",2015,10.712602,1.4259269
16000US0827425,"Fort Collins city, Colorado",2016,12.788747,1.3723551
