geoid,name,year,total_est,total_se
97000US0511880,"Quitman School District, Arkansas",2013-2017,646,106.2578503654944
97000US0511970,"Rogers Public Schools, Arkansas",2005-2009,6795,368.3955864447045
97000US0511970,"Rogers Public Schools, Arkansas",2006-2010,7437,351.5727973380031
97000US0511970,"Rogers Public Schools, Arkansas",2007-2011,7263,375.8796008987938
97000US0511970,"Rogers Public Schools, Arkansas",2008-2012,7889,459.4884143162402
97000US0511970,"Rogers Public Schools, Arkansas",2009-2013,7223,389.4308703373633
97000US0511970,"Rogers Public Schools, Arkansas",2010-2014,7199,347.6650998863642
97000US0511970,"Rogers Public Schools, Arkansas",2011-2015,7557,305.8191884720608
97000US0511970,"Rogers Public Schools, Arkansas",2012-2016,7575,314.252784121911
97000US0511970,"Rogers Public Schools, Arkansas",2013-2017,7785,345.986911471991
97000US0512000,"Rose Bud School District, Arkansas",2005-2009,302,46.74530949256391
97000US0512000,"Rose Bud School District, Arkansas",2006-2010,401,79.07643717290655
97000US0512000,"Rose Bud School District, Arkansas",2007-2011,382,82.96925819451221
97000US0512000,"Rose Bud School District, Arkansas",2008-2012,459,94.83282676109901
97000US0512000,"Rose Bud School District, Arkansas",2009-2013,473,84.87375580703971
97000US0512000,"Rose Bud School District, Arkansas",2010-2014,537,101.1276863679318
97000US0512000,"Rose Bud School District, Arkansas",2011-2015,432,89.1982035846175
97000US0512000,"Rose Bud School District, Arkansas",2012-2016,365,76.25000500634801
97000US0512000,"Rose Bud School District, Arkansas",2013-2017,276,62.78196254689654
97000US0512060,"Russellville Schools, Arkansas",2005-2009,3640,225.9084722556178
97000US0512060,"Russellville Schools, Arkansas",2006-2010,3490,235.6593637519113
97000US0512060,"Russellville Schools, Arkansas",2007-2011,3817,246.4706460410357
97000US0512060,"Russellville Schools, Arkansas",2008-2012,3746,247.2752273732269
97000US0512060,"Russellville Schools, Arkansas",2009-2013,3941,258.5645554115766
97000US0512060,"Russellville Schools, Arkansas",2010-2014,4312,308.3121793224028
97000US0512060,"Russellville Schools, Arkansas",2011-2015,4030,277.0502981045679
97000US0512060,"Russellville Schools, Arkansas",2012-2016,4297,276.0507697354913
97000US0512060,"Russellville Schools, Arkansas",2013-2017,4446,303.0485055700647
97000US0512090,"Salem School District, Arkansas",2005-2009,595,95.34775590670559
97000US0512090,"Salem School District, Arkansas",2006-2010,655,96.75015915449474
97000US0512090,"Salem School District, Arkansas",2007-2011,607,105.5109741856497
97000US0512090,"Salem School District, Arkansas",2008-2012,567,83.016011542065
97000US0512090,"Salem School District, Arkansas",2009-2013,637,87.10208917431996
97000US0512090,"Salem School District, Arkansas",2010-2014,547,91.67245640836077
97000US0512090,"Salem School District, Arkansas",2011-2015,533,70.07776624055389
97000US0512090,"Salem School District, Arkansas",2012-2016,499,72.0127437473753
97000US0512090,"Salem School District, Arkansas",2013-2017,448,62.8113865159932
97000US0512180,"Scranton School District, Arkansas",2005-2009,190,33.76460646300139
97000US0512180,"Scranton School District, Arkansas",2006-2010,192,38.84874144036746
97000US0512180,"Scranton School District, Arkansas",2007-2011,168,34.09136821318801
97000US0512180,"Scranton School District, Arkansas",2008-2012,173,32.3561901472263
97000US0512180,"Scranton School District, Arkansas",2009-2013,159,30.02817998661061
97000US0512180,"Scranton School District, Arkansas",2010-2014,155,26.48391590535078
97000US0512180,"Scranton School District, Arkansas",2011-2015,191,25.64744470144868
97000US0512180,"Scranton School District, Arkansas",2012-2016,174,26.92672871881486
97000US0512180,"Scranton School District, Arkansas",2013-2017,169,29.54432250642797
97000US0512210,"Searcy School District, Arkansas",2005-2009,3170,211.5309386747505
97000US0512210,"Searcy School District, Arkansas",2006-2010,3031,215.3563506555776
97000US0512210,"Searcy School District, Arkansas",2007-2011,3032,218.9167344484781
97000US0512210,"Searcy School District, Arkansas",2008-2012,2923,220.6896248583281
97000US0512210,"Searcy School District, Arkansas",2009-2013,2970,225.6826147022108
97000US0512210,"Searcy School District, Arkansas",2010-2014,2971,212.3626143043697
97000US0512210,"Searcy School District, Arkansas",2011-2015,3061,221.2264882212095
97000US0512210,"Searcy School District, Arkansas",2012-2016,3006,193.4057663450919
97000US0512210,"Searcy School District, Arkansas",2013-2017,2896,222.0509910037523
97000US0512420,"Shirley School District, Arkansas",2005-2009,582,84.03362414501761
97000US0512420,"Shirley School District, Arkansas",2006-2010,692,115.6134489531
97000US0512420,"Shirley School District, Arkansas",2007-2011,670,99.81829540922811
97000US0512420,"Shirley School District, Arkansas",2008-2012,751,88.39708846745569
97000US0512420,"Shirley School District, Arkansas",2009-2013,714,96.13708324364355
97000US0512420,"Shirley School District, Arkansas",2010-2014,713,88.36572903162644
97000US0512420,"Shirley School District, Arkansas",2011-2015,628,78.24017648199175
97000US0512420,"Shirley School District, Arkansas",2012-2016,600,69.75004928582381
97000US0512420,"Shirley School District, Arkansas",2013-2017,515,65.08818864831447
97000US0512450,"Siloam Springs Schools, Arkansas",2005-2009,1607,174.2434129636082
97000US0512450,"Siloam Springs Schools, Arkansas",2006-2010,1572,157.3634637842547
97000US0512450,"Siloam Springs Schools, Arkansas",2007-2011,1561,191.2962838746021
97000US0512450,"Siloam Springs Schools, Arkansas",2008-2012,1674,176.6697592763142
97000US0512450,"Siloam Springs Schools, Arkansas",2009-2013,1520,149.5453059908988
97000US0512450,"Siloam Springs Schools, Arkansas",2010-2014,1620,158.224132452207
97000US0512450,"Siloam Springs Schools, Arkansas",2011-2015,1489,162.9587563427588
97000US0512450,"Siloam Springs Schools, Arkansas",2012-2016,1430,132.4195776923456
97000US0512450,"Siloam Springs Schools, Arkansas",2013-2017,1487,156.5252160456068
97000US0512480,"Sloan-Hendrix School District, Arkansas",2005-2009,264,52.55458898706621
97000US0512480,"Sloan-Hendrix School District, Arkansas",2006-2010,273,58.45041039574294
97000US0512480,"Sloan-Hendrix School District, Arkansas",2007-2011,288,55.93035526356489
97000US0512480,"Sloan-Hendrix School District, Arkansas",2008-2012,477,77.83291763994903
97000US0512480,"Sloan-Hendrix School District, Arkansas",2009-2013,413,63.35326497745545
97000US0512480,"Sloan-Hendrix School District, Arkansas",2010-2014,382,59.26973754201789
97000US0512480,"Sloan-Hendrix School District, Arkansas",2011-2015,429,57.86582684589172
97000US0512480,"Sloan-Hendrix School District, Arkansas",2012-2016,390,58.82538769166561
97000US0512480,"Sloan-Hendrix School District, Arkansas",2013-2017,398,54.43021489989446
97000US0512510,"Smackover School District, Arkansas",2005-2009,475,77.21321800235613
97000US0512510,"Smackover School District, Arkansas",2006-2010,420,62.36560662499831
97000US0512510,"Smackover School District, Arkansas",2007-2011,372,60.68379804765942
97000US0512510,"Smackover School District, Arkansas",2008-2012,418,70.54291530292123
97000US0512510,"Smackover School District, Arkansas",2009-2013,319,48.07046525546553
97000US0512510,"Smackover School District, Arkansas",2010-2014,386,61.41021394812992
97000US0512510,"Smackover School District, Arkansas",2011-2015,364,54.9168694811414
97000US0512510,"Smackover-Norphlet School District, Arkansas",2012-2016,655,75.88077516366644
97000US0512510,"Smackover-Norphlet School District, Arkansas",2013-2017,672,94.37188283532301
97000US0512520,"South Conway County School District, Arkansas",2005-2009,1916,162.3555579023636
97000US0512520,"South Conway County School District, Arkansas",2006-2010,2018,162.9281381393453
97000US0512520,"South Conway County School District, Arkansas",2007-2011,1878,178.6168843660235
97000US0512520,"South Conway County School District, Arkansas",2008-2012,1855,153.4867144069807
97000US0512520,"South Conway County School District, Arkansas",2009-2013,1548,133.298527280497
97000US0512520,"South Conway County School District, Arkansas",2010-2014,1567,134.186872401514
97000US0512520,"South Conway County School District, Arkansas",2011-2015,1754,137.1558405800139
97000US0512520,"South Conway County School District, Arkansas",2012-2016,1924,146.2053458486593
97000US0512520,"South Conway County School District, Arkansas",2013-2017,1816,151.9136668872438
97000US0512540,"Southside School District, Arkansas",2005-2009,488,96.88756705573827
97000US0512540,"Southside School District, Arkansas",2006-2010,492,100.8202588975204
97000US0512540,"Southside School District, Arkansas",2007-2011,479,90.86061842247653
97000US0512540,"Southside School District, Arkansas",2008-2012,514,85.93603725735434
97000US0512540,"Southside School District, Arkansas",2009-2013,462,96.26385135596365
97000US0512540,"Southside School District, Arkansas",2010-2014,491,101.6797999060344
97000US0512540,"Southside School District, Arkansas",2011-2015,482,109.1959834063314
97000US0512540,"Southside School District, Arkansas",2012-2016,564,107.273736280993
97000US0512540,"Southside School District, Arkansas",2013-2017,516,106.6327954531275
97000US0512570,"South Side-Bee Branch School District, Arkansas",2005-2009,239,56.6753164277523
97000US0512570,"South Side-Bee Branch School District, Arkansas",2006-2010,260,55.98648862419688
97000US0512570,"South Side-Bee Branch School District, Arkansas",2007-2011,369,70.22526530258347
97000US0512570,"South Side-Bee Branch School District, Arkansas",2008-2012,383,74.55426008657523
97000US0512570,"South Side-Bee Branch School District, Arkansas",2009-2013,389,78.14565189224736
97000US0512570,"South Side-Bee Branch School District, Arkansas",2010-2014,383,68.05253340730255
97000US0512570,"South Side-Bee Branch School District, Arkansas",2011-2015,347,58.1588515230275
97000US0512570,"South Side-Bee Branch School District, Arkansas",2012-2016,303,62.49287190818991
97000US0512570,"South Side-Bee Branch School District, Arkansas",2013-2017,274,51.25525023090589
97000US0512630,"Spring Hill School District, Arkansas",2005-2009,133,35.34210792166122
97000US0512630,"Spring Hill School District, Arkansas",2006-2010,125,27.63116885949363
97000US0512630,"Spring Hill School District, Arkansas",2007-2011,154,28.02293137674968
97000US0512630,"Spring Hill School District, Arkansas",2008-2012,174,32.95034687785279
97000US0512630,"Spring Hill School District, Arkansas",2009-2013,180,30.23666923405626
97000US0512630,"Spring Hill School District, Arkansas",2010-2014,153,29.84300889899179
97000US0512630,"Spring Hill School District, Arkansas",2011-2015,141,23.39438517971368
97000US0512630,"Spring Hill School District, Arkansas",2012-2016,116,20.99685934278953
97000US0512630,"Spring Hill School District, Arkansas",2013-2017,111,20.31705210394794
97000US0512660,"Springdale School District, Arkansas",2005-2009,6202,317.1044610764951
97000US0512660,"Springdale School District, Arkansas",2006-2010,6285,341.4238543712486
97000US0512660,"Springdale School District, Arkansas",2007-2011,6545,348.9938789923273
97000US0512660,"Springdale School District, Arkansas",2008-2012,6899,366.053358245125
97000US0512660,"Springdale School District, Arkansas",2009-2013,6853,318.0173882385738
97000US0512660,"Springdale School District, Arkansas",2010-2014,7052,374.9198042570996
97000US0512660,"Springdale School District, Arkansas",2011-2015,7322,407.9611559758102
97000US0512660,"Springdale School District, Arkansas",2012-2016,7851,378.6121456168861
97000US0512660,"Springdale School District, Arkansas",2013-2017,7820,380.4893109250728
97000US0512870,"Stephens School District, Arkansas",2005-2009,445,70.14892097684022
97000US0512870,"Stephens School District, Arkansas",2006-2010,414,77.6713193400069
97000US0512870,"Stephens School District, Arkansas",2007-2011,387,72.31998969883172
97000US0512870,"Stephens School District, Arkansas",2008-2012,361,72.38894002578965
97000US0512870,"Stephens School District, Arkansas",2009-2013,356,70.47740246166326
97000US0512870,"Stephens School District, Arkansas",2010-2014,302,52.29377062638535
97000US0512870,"Stephens School District, Arkansas",2011-2015,383,64.06960327246694
97000US0512930,"Strong School District, Arkansas",2005-2009,278,44.6798156180697
97000US0512930,"Strong School District, Arkansas",2006-2010,273,46.91497082143674
97000US0512930,"Strong School District, Arkansas",2007-2011,313,57.15578813097354
97000US0512930,"Strong School District, Arkansas",2008-2012,377,62.587417087432
97000US0512930,"Strong School District, Arkansas",2009-2013,390,64.18773494172727
97000US0512930,"Strong School District, Arkansas",2010-2014,384,59.26662075381154
97000US0512930,"Strong School District, Arkansas",2011-2015,452,59.83751862104666
97000US0512930,"Strong School District, Arkansas",2012-2016,543,79.02033804273974
97000US0512930,"Strong School District, Arkansas",2013-2017,514,77.11024864676301
97000US0512960,"Stuttgart School District, Arkansas",2005-2009,1213,129.8153468684346
97000US0512960,"Stuttgart School District, Arkansas",2006-2010,1240,114.8855743648382
97000US0512960,"Stuttgart School District, Arkansas",2007-2011,1277,126.2112074250716
97000US0512960,"Stuttgart School District, Arkansas",2008-2012,1230,111.1714332229735
97000US0512960,"Stuttgart School District, Arkansas",2009-2013,1274,136.3451401470143
97000US0512960,"Stuttgart School District, Arkansas",2010-2014,1422,126.8129397677938
97000US0512960,"Stuttgart School District, Arkansas",2011-2015,1389,127.4712745408579
97000US0512960,"Stuttgart School District, Arkansas",2012-2016,1299,119.6101756164187
97000US0512960,"Stuttgart School District, Arkansas",2013-2017,1312,124.2280145670106
97000US0513080,"Greene County Technical School District, Arkansas",2005-2009,1603,162.1380456010123
97000US0513080,"Greene County Technical School District, Arkansas",2006-2010,1503,157.2295453635002
97000US0513080,"Greene County Technical School District, Arkansas",2007-2011,1553,170.7167969333595
97000US0513080,"Greene County Technical School District, Arkansas",2008-2012,1626,176.8202945502498
97000US0513080,"Greene County Technical School District, Arkansas",2009-2013,1622,160.7681443975665
97000US0513080,"Greene County Technical School District, Arkansas",2010-2014,1523,157.7856017124346
97000US0513080,"Greene County Technical School District, Arkansas",2011-2015,1666,168.1881359083902
97000US0513080,"Greene County Technical School District, Arkansas",2012-2016,1600,156.117424860441
97000US0513080,"Greene County Technical School District, Arkansas",2013-2017,1532,181.2753350349497
97000US0513110,"Texarkana School District, Arkansas",2005-2009,3895,250.2108758859642
97000US0513110,"Texarkana School District, Arkansas",2006-2010,3498,208.2259812502722
97000US0513110,"Texarkana School District, Arkansas",2007-2011,3766,252.5395073962151
97000US0513110,"Texarkana School District, Arkansas",2008-2012,3994,268.4873169664576
97000US0513110,"Texarkana School District, Arkansas",2009-2013,4289,247.6224537981728
97000US0513110,"Texarkana School District, Arkansas",2010-2014,4211,229.2043206850661
97000US0513110,"Texarkana School District, Arkansas",2011-2015,4346,228.7540464732065
97000US0513110,"Texarkana School District, Arkansas",2012-2016,4020,221.3742777694852
97000US0513110,"Texarkana School District, Arkansas",2013-2017,3715,201.3700082144273
97000US0513230,"Jackson County School District, Arkansas",2005-2009,498,87.26951373179344
97000US0513230,"Jackson County School District, Arkansas",2006-2010,466,66.6201486016613
97000US0513230,"Jackson County School District, Arkansas",2007-2011,539,73.15068153132724
97000US0513230,"Jackson County School District, Arkansas",2008-2012,522,62.261824282975
97000US0513230,"Jackson County School District, Arkansas",2009-2013,594,64.70381385148316
97000US0513230,"Jackson County School District, Arkansas",2010-2014,745,74.36566567399835
97000US0513230,"Jackson County School District, Arkansas",2011-2015,731,77.74027972274388
97000US0513230,"Jackson County School District, Arkansas",2012-2016,695,76.89429071333912
97000US0513230,"Jackson County School District, Arkansas",2013-2017,677,77.36383442773533
97000US0513260,"Turrell School District, Arkansas",2005-2009,113,25.3649185863568
97000US0513260,"Turrell School District, Arkansas",2006-2010,152,33.47883199531584
97000US0513260,"Turrell School District, Arkansas",2007-2011,139,32.1212032841883
97000US0513350,"Valley Springs School District, Arkansas",2005-2009,279,64.77231460342708
97000US0513350,"Valley Springs School District, Arkansas",2006-2010,298,71.50807294240333
97000US0513350,"Valley Springs School District, Arkansas",2007-2011,342,82.06911810083086
97000US0513350,"Valley Springs School District, Arkansas",2008-2012,359,78.14565189224736
97000US0513350,"Valley Springs School District, Arkansas",2009-2013,301,71.30105666203107
97000US0513350,"Valley Springs School District, Arkansas",2010-2014,361,77.55705048522989
97000US0513350,"Valley Springs School District, Arkansas",2011-2015,430,93.43526537218249
97000US0513350,"Valley Springs School District, Arkansas",2012-2016,515,97.81002235552201
97000US0513350,"Valley Springs School District, Arkansas",2013-2017,447,92.35321127212248
97000US0513380,"Valley View School District, Arkansas",2005-2009,349,67.0927474130558
97000US0513380,"Valley View School District, Arkansas",2006-2010,372,79.78361284972849
97000US0513380,"Valley View School District, Arkansas",2007-2011,365,84.57060890359487
97000US0513380,"Valley View School District, Arkansas",2008-2012,410,81.66059457147762
97000US0513380,"Valley View School District, Arkansas",2009-2013,440,94.63973957615714
97000US0513380,"Valley View School District, Arkansas",2010-2014,458,106.8474420428897
97000US0513380,"Valley View School District, Arkansas",2011-2015,432,91.38781606028839
97000US0513380,"Valley View School District, Arkansas",2012-2016,423,91.46260062435721
97000US0513380,"Valley View School District, Arkansas",2013-2017,474,99.26699881178941
97000US0513410,"Van Buren School District, Arkansas",2005-2009,2735,216.6522951918144
97000US0513410,"Van Buren School District, Arkansas",2006-2010,2704,204.0100217862476
97000US0513410,"Van Buren School District, Arkansas",2007-2011,2716,234.9258926355026
97000US0513410,"Van Buren School District, Arkansas",2008-2012,2861,250.166563581703
97000US0513410,"Van Buren School District, Arkansas",2009-2013,3171,216.6608343511485
97000US0513410,"Van Buren School District, Arkansas",2010-2014,3151,238.9676402297744
97000US0513410,"Van Buren School District, Arkansas",2011-2015,3105,219.3476169513654
97000US0513410,"Van Buren School District, Arkansas",2012-2016,2903,221.1203963470932
97000US0513410,"Van Buren School District, Arkansas",2013-2017,3177,219.9667306076401
97000US0513440,"Van-Cove School District, Arkansas",2005-2009,211,41.82176367941357
97000US0513440,"Van-Cove School District, Arkansas",2006-2010,172,40.03398349445812
97000US0513440,"Van-Cove School District, Arkansas",2007-2011,161,35.62330775404964
97000US0513530,"Vilonia School District, Arkansas",2005-2009,838,101.4104932575745
97000US0513530,"Vilonia School District, Arkansas",2006-2010,989,128.2328968287732
97000US0513530,"Vilonia School District, Arkansas",2007-2011,1014,111.7830461941282
97000US0513530,"Vilonia School District, Arkansas",2008-2012,1053,116.1873716100386
97000US0513530,"Vilonia School District, Arkansas",2009-2013,998,116.3891645147214
97000US0513530,"Vilonia School District, Arkansas",2010-2014,977,121.7400196601081
97000US0513530,"Vilonia School District, Arkansas",2011-2015,1070,141.9163250072544
97000US0513530,"Vilonia School District, Arkansas",2012-2016,1063,140.1107017609482
97000US0513530,"Vilonia School District, Arkansas",2013-2017,1102,129.8366966210225
97000US0513560,"Viola School District, Arkansas",2005-2009,258,67.14505096539047
97000US0513560,"Viola School District, Arkansas",2006-2010,268,64.11861150497497
97000US0513560,"Viola School District, Arkansas",2007-2011,270,60.97540160151378
97000US0513560,"Viola School District, Arkansas",2008-2012,267,48.5599780459773
97000US0513560,"Viola School District, Arkansas",2009-2013,326,69.02574325196827
97000US0513560,"Viola School District, Arkansas",2010-2014,343,68.5637751304714
97000US0513560,"Viola School District, Arkansas",2011-2015,262,45.18561930407073
97000US0513560,"Viola School District, Arkansas",2012-2016,304,68.78977617046483
97000US0513560,"Viola School District, Arkansas",2013-2017,318,59.42540832982257
97000US0513650,"Waldo School District, Arkansas",2005-2009,338,65.03138603209069
97000US0513650,"Waldo School District, Arkansas",2006-2010,384,79.92938374708089
97000US0513650,"Waldo School District, Arkansas",2007-2011,362,58.51360000097345
97000US0513680,"Waldron School District, Arkansas",2005-2009,853,122.4060147813327
97000US0513680,"Waldron School District, Arkansas",2006-2010,876,99.50311407008333
97000US0513680,"Waldron School District, Arkansas",2007-2011,853,97.78924009072733
97000US0513680,"Waldron School District, Arkansas",2008-2012,776,89.27688975390467
97000US0513680,"Waldron School District, Arkansas",2009-2013,818,84.87375771961605
97000US0513680,"Waldron School District, Arkansas",2010-2014,828,82.79090619278991
97000US0513680,"Waldron School District, Arkansas",2011-2015,775,82.03759631672125
97000US0513680,"Waldron School District, Arkansas",2012-2016,843,89.97165741957248
97000US0513680,"Waldron School District, Arkansas",2013-2017,962,107.3581027849579
97000US0513740,"Walnut Ridge School District, Arkansas",2005-2009,832,127.2957625882988
97000US0513740,"Walnut Ridge School District, Arkansas",2006-2010,825,122.5267140177159
97000US0513740,"Walnut Ridge School District, Arkansas",2007-2011,753,113.1499528006217
97000US0513930,"Watson Chapel School District, Arkansas",2005-2009,1600,146.6104661510063
97000US0513930,"Watson Chapel School District, Arkansas",2006-2010,1346,118.6656633185854
97000US0513930,"Watson Chapel School District, Arkansas",2007-2011,1288,125.0345246144238
97000US0513930,"Watson Chapel School District, Arkansas",2008-2012,1416,143.989561210168
97000US0513930,"Watson Chapel School District, Arkansas",2009-2013,1513,140.3663094922844
97000US0513930,"Watson Chapel School District, Arkansas",2010-2014,1601,147.6953503586508
97000US0513930,"Watson Chapel School District, Arkansas",2011-2015,1683,143.6966810443144
97000US0513930,"Watson Chapel School District, Arkansas",2012-2016,1761,158.9058219605898
97000US0513930,"Watson Chapel School District, Arkansas",2013-2017,1632,152.4624388527417
97000US0513950,"Weiner School District, Arkansas",2005-2009,213,42.98521360677733
97000US0513950,"Weiner School District, Arkansas",2006-2010,194,33.43465118408204
97000US0513950,"Weiner School District, Arkansas",2007-2011,165,24.50534237770372
97000US0514010,"West Fork School District, Arkansas",2005-2009,554,79.78361498605585
97000US0514010,"West Fork School District, Arkansas",2006-2010,587,91.22997998789451
97000US0514010,"West Fork School District, Arkansas",2007-2011,573,83.55069798899693
97000US0514010,"West Fork School District, Arkansas",2008-2012,582,102.3950769558634
97000US0514010,"West Fork School District, Arkansas",2009-2013,488,60.92689853841217
97000US0514010,"West Fork School District, Arkansas",2010-2014,507,76.39525973176482
97000US0514010,"West Fork School District, Arkansas",2011-2015,496,63.4086560788973
97000US0514010,"West Fork School District, Arkansas",2012-2016,508,64.24815697495309
97000US0514010,"West Fork School District, Arkansas",2013-2017,533,70.24368128770368
97000US0514020,"Westside School District, Arkansas",2005-2009,398,65.80248667679052
97000US0514020,"Westside School District, Arkansas",2006-2010,380,72.67679901601058
97000US0514020,"Westside School District, Arkansas",2007-2011,445,66.24745280434495
97000US0514020,"Westside School District, Arkansas",2008-2012,474,75.286733779636
97000US0514020,"Westside School District, Arkansas",2009-2013,427,68.45859441052862
97000US0514020,"Westside School District, Arkansas",2010-2014,432,68.63111369731476
97000US0514020,"Westside School District, Arkansas",2011-2015,445,63.13414511259965
97000US0514020,"Westside School District, Arkansas",2012-2016,361,50.90436974898218
97000US0514020,"Westside School District, Arkansas",2013-2017,357,64.84929044902115
97000US0514040,"West Side School District, Arkansas",2005-2009,464,73.29451832796822
97000US0514040,"West Side School District, Arkansas",2006-2010,422,58.96656665605369
97000US0514040,"West Side School District, Arkansas",2007-2011,421,73.95455983560164
97000US0514040,"West Side School District, Arkansas",2008-2012,480,70.20421415619236
97000US0514040,"West Side School District, Arkansas",2009-2013,513,65.01149566701568
97000US0514040,"West Side School District, Arkansas",2010-2014,570,76.3154020060729
97000US0514040,"West Side School District, Arkansas",2011-2015,549,60.90263214059564
97000US0514040,"West Side School District, Arkansas",2012-2016,641,73.75942140043027
97000US0514040,"West Side School District, Arkansas",2013-2017,641,88.08508709867895
97000US0514140,"White Hall School District, Arkansas",2005-2009,1131,132.620357055958
97000US0514140,"White Hall School District, Arkansas",2006-2010,994,115.5207134897308
97000US0514140,"White Hall School District, Arkansas",2007-2011,1036,125.1467853219001
97000US0514140,"White Hall School District, Arkansas",2008-2012,1191,162.5409583512989
97000US0514140,"White Hall School District, Arkansas",2009-2013,1288,156.0653389423335
97000US0514140,"White Hall School District, Arkansas",2010-2014,1318,144.9679142152951
97000US0514140,"White Hall School District, Arkansas",2011-2015,1418,159.5915463614193
97000US0514140,"White Hall School District, Arkansas",2012-2016,1427,159.961607696246
97000US0514140,"White Hall School District, Arkansas",2013-2017,1427,163.0777673418371
97000US0514160,"Wickes School District, Arkansas",2005-2009,218,39.97856036238246
97000US0514160,"Wickes School District, Arkansas",2006-2010,203,37.91481044207639
97000US0514160,"Wickes School District, Arkansas",2007-2011,196,35.44651630586915
97000US0514370,"Wonderview School District, Arkansas",2005-2009,245,46.71367528764357
97000US0514370,"Wonderview School District, Arkansas",2006-2010,272,49.84061023445786
97000US0514370,"Wonderview School District, Arkansas",2007-2011,288,47.23290887195977
97000US0514370,"Wonderview School District, Arkansas",2008-2012,280,48.58660606092858
97000US0514370,"Wonderview School District, Arkansas",2009-2013,230,37.92942792052534
97000US0514370,"Wonderview School District, Arkansas",2010-2014,242,41.43114852232034
97000US0514370,"Wonderview School District, Arkansas",2011-2015,247,35.44651630586915
97000US0514370,"Wonderview School District, Arkansas",2012-2016,291,44.62602441420579
97000US0514370,"Wonderview School District, Arkansas",2013-2017,330,60.96327863567887
97000US0514400,"Woodlawn School District, Arkansas",2005-2009,278,57.53278263236554
97000US0514400,"Woodlawn School District, Arkansas",2006-2010,296,61.04505939400453
97000US0514400,"Woodlawn School District, Arkansas",2007-2011,278,59.68601779798358
97000US0514400,"Woodlawn School District, Arkansas",2008-2012,306,63.62102152006813
97000US0514400,"Woodlawn School District, Arkansas",2009-2013,257,49.37128484615613
97000US0514400,"Woodlawn School District, Arkansas",2010-2014,243,48.66640094888484
97000US0514400,"Woodlawn School District, Arkansas",2011-2015,273,54.11700355476337
97000US0514400,"Woodlawn School District, Arkansas",2012-2016,255,47.31498782648159
97000US0514400,"Woodlawn School District, Arkansas",2013-2017,257,51.67173183665556
97000US0514430,"Wynne Public Schools, Arkansas",2005-2009,1452,141.3684316866449
97000US0514430,"Wynne Public Schools, Arkansas",2006-2010,1370,143.2923587526273
97000US0514430,"Wynne Public Schools, Arkansas",2007-2011,1276,130.8135481371006
97000US0514430,"Wynne Public Schools, Arkansas",2008-2012,1338,121.8735098691469
97000US0514430,"Wynne Public Schools, Arkansas",2009-2013,1314,127.6668105275033
97000US0514430,"Wynne Public Schools, Arkansas",2010-2014,1299,106.2439401246693
97000US0514430,"Wynne Public Schools, Arkansas",2011-2015,1318,124.7312132499966
97000US0514430,"Wynne Public Schools, Arkansas",2012-2016,1266,104.9719675765547
97000US0514430,"Wynne Public Schools, Arkansas",2013-2017,1194,110.0455077262957
97000US0514490,"Yellville-Summit School District, Arkansas",2005-2009,608,99.55509339750472
97000US0514490,"Yellville-Summit School District, Arkansas",2006-2010,672,97.08570281388413
97000US0514490,"Yellville-Summit School District, Arkansas",2007-2011,793,97.90820438439884
97000US0514490,"Yellville-Summit School District, Arkansas",2008-2012,717,89.39478042871619
97000US0514490,"Yellville-Summit School District, Arkansas",2009-2013,772,98.7163669244365
97000US0514490,"Yellville-Summit School District, Arkansas",2010-2014,687,82.10288266555729
97000US0514490,"Yellville-Summit School District, Arkansas",2011-2015,665,75.05814223448849
97000US0514490,"Yellville-Summit School District, Arkansas",2012-2016,576,71.50807294240333
97000US0514490,"Yellville-Summit School District, Arkansas",2013-2017,573,77.23236095715248
97000US0600001,"Acton-Agua Dulce Unified School District, California",2005-2009,625,95.9735780906683
97000US0600001,"Acton-Agua Dulce Unified School District, California",2006-2010,564,98.63210048437344
97000US0600001,"Acton-Agua Dulce Unified School District, California",2007-2011,564,85.67979092648916
97000US0600001,"Acton-Agua Dulce Unified School District, California",2008-2012,584,74.283624185199
97000US0600001,"Acton-Agua Dulce Unified School District, California",2009-2013,522,82.71052046436689
97000US0600001,"Acton-Agua Dulce Unified School District, California",2010-2014,605,94.98273691520224
97000US0600001,"Acton-Agua Dulce Unified School District, California",2011-2015,701,102.3373145034696
97000US0600001,"Acton-Agua Dulce Unified School District, California",2012-2016,732,95.98127724334916
97000US0600001,"Acton-Agua Dulce Unified School District, California",2013-2017,719,93.61899479043348
97000US0600009,"Cuyama Joint Unified School District, California",2005-2009,64,18.23708190917969
97000US0600009,"Cuyama Joint Unified School District, California",2006-2010,80,19.72642045659695
97000US0600009,"Cuyama Joint Unified School District, California",2007-2011,108,27.94369708412047
97000US0600009,"Cuyama Joint Unified School District, California",2008-2012,121,30.59508726724394
97000US0600009,"Cuyama Joint Unified School District, California",2009-2013,146,31.02687012497612
97000US0600009,"Cuyama Joint Unified School District, California",2010-2014,164,33.89568789227314
97000US0600009,"Cuyama Joint Unified School District, California",2011-2015,138,31.54072146395924
97000US0600009,"Cuyama Joint Unified School District, California",2012-2016,133,29.34350920215347
97000US0600009,"Cuyama Joint Unified School District, California",2013-2017,105,24.59565715394425
97000US0600011,"Fort Sage Unified School District, California",2005-2009,335,87.85193354489367
97000US0600011,"Fort Sage Unified School District, California",2006-2010,193,49.9701972729367
