geoid,name,year,total_est,total_se
05000US34017,"Hudson County, New Jersey",2016,40251,1920.3647
05000US34017,"Hudson County, New Jersey",2017,40666,2624.3162
05000US34023,"Middlesex County, New Jersey",2009,87174,3945.2888
05000US34023,"Middlesex County, New Jersey",2010,85253,3528.2676
05000US34023,"Middlesex County, New Jersey",2011,86161,3325.8359
05000US34023,"Middlesex County, New Jersey",2012,88245,3714.8936
05000US34023,"Middlesex County, New Jersey",2013,82506,3258.3586
05000US34023,"Middlesex County, New Jersey",2014,76428,3299.0881
05000US34023,"Middlesex County, New Jersey",2015,77085,3267.4773
05000US34023,"Middlesex County, New Jersey",2016,85098,3935.5623
05000US34023,"Middlesex County, New Jersey",2017,72937,3232.8267
05000US34025,"Monmouth County, New Jersey",2010,141196,4427.3555
05000US34025,"Monmouth County, New Jersey",2011,142025,4125.228
05000US34025,"Monmouth County, New Jersey",2012,149198,4656.5352
05000US34025,"Monmouth County, New Jersey",2013,139904,4627.3555
05000US34025,"Monmouth County, New Jersey",2014,135146,4256.5352
05000US34025,"Monmouth County, New Jersey",2016,138154,4314.2856
05000US34027,"Morris County, New Jersey",2012,97237,3493.6169
05000US34027,"Morris County, New Jersey",2014,89182,3557.4468
05000US34027,"Morris County, New Jersey",2015,91387,3759.8784
05000US34027,"Morris County, New Jersey",2016,85976,2978.1155
05000US34029,"Ocean County, New Jersey",2011,128048,4621.8843
05000US34029,"Ocean County, New Jersey",2015,128697,4411.5503
05000US34031,"Passaic County, New Jersey",2012,43309,2601.8237
05000US34031,"Passaic County, New Jersey",2014,34030,2669.9089
05000US34031,"Passaic County, New Jersey",2015,37196,2438.9058
05000US34039,"Union County, New Jersey",2017,47469,2707.5989
05000US36005,"Bronx County, New York",2010,33738,2599.3921
05000US36005,"Bronx County, New York",2011,32420,2601.8237
05000US36005,"Bronx County, New York",2012,36507,2401.8237
05000US36005,"Bronx County, New York",2013,33645,2535.5623
05000US36005,"Bronx County, New York",2014,29365,1869.3009
05000US36005,"Bronx County, New York",2015,26952,1782.3708
05000US36005,"Bronx County, New York",2016,25685,2114.8936
05000US36005,"Bronx County, New York",2017,23605,1989.0577
05000US36029,"Erie County, New York",2009,167614,4156.8389
05000US36029,"Erie County, New York",2010,160544,4883.8906
05000US36029,"Erie County, New York",2011,160867,4247.4165
05000US36029,"Erie County, New York",2013,161043,4750.1519
05000US36029,"Erie County, New York",2014,150493,4932.5229
05000US36029,"Erie County, New York",2015,155367,4761.7021
05000US36029,"Erie County, New York",2016,155805,4412.7661
05000US36029,"Erie County, New York",2017,160580,5143.4648
05000US36047,"Kings County, New York",2009,88766,4217.6294
05000US36047,"Kings County, New York",2010,89985,4330.6992
05000US36047,"Kings County, New York",2011,81318,3285.1064
05000US36047,"Kings County, New York",2012,73557,2976.8997
05000US36047,"Kings County, New York",2013,89357,2992.7051
05000US36047,"Kings County, New York",2014,82938,3010.9421
05000US36047,"Kings County, New York",2015,88796,3886.9302
05000US36047,"Kings County, New York",2016,91656,3027.9636
05000US36047,"Kings County, New York",2017,95370,3271.1245
05000US36055,"Monroe County, New York",2009,124510,4766.5654
05000US36055,"Monroe County, New York",2010,119001,4429.1792
05000US36055,"Monroe County, New York",2011,116627,4269.9087
05000US36055,"Monroe County, New York",2012,120638,3674.772
05000US36055,"Monroe County, New York",2013,106930,3693.6169
05000US36055,"Monroe County, New York",2014,114497,3838.2979
05000US36055,"Monroe County, New York",2015,106248,3465.0457
05000US36055,"Monroe County, New York",2016,107052,3393.9209
05000US36055,"Monroe County, New York",2017,111530,3880.8511
05000US36059,"Nassau County, New York",2009,238828,6528.8755
05000US36059,"Nassau County, New York",2010,214472,5582.9785
05000US36059,"Nassau County, New York",2011,217210,5961.0942
05000US36059,"Nassau County, New York",2012,209167,5864.4375
05000US36059,"Nassau County, New York",2013,206575,5342.8569
05000US36059,"Nassau County, New York",2014,195605,5283.2827
05000US36059,"Nassau County, New York",2015,189558,5562.3101
05000US36059,"Nassau County, New York",2016,183613,5872.3403
05000US36059,"Nassau County, New York",2017,186649,5533.1309
05000US36061,"New York County, New York",2009,127708,4634.0425
05000US36061,"New York County, New York",2010,118141,4315.5015
05000US36061,"New York County, New York",2011,126615,5320.3647
05000US36061,"New York County, New York",2012,116524,4455.3193
05000US36061,"New York County, New York",2013,108886,4780.5469
05000US36061,"New York County, New York",2014,111519,4869.9087
05000US36061,"New York County, New York",2015,113054,4631.0029
05000US36061,"New York County, New York",2016,104439,4619.4531
05000US36061,"New York County, New York",2017,111226,4870.5166
05000US36067,"Onondaga County, New York",2011,107005,3752.5835
05000US36067,"Onondaga County, New York",2012,101041,3452.2795
05000US36067,"Onondaga County, New York",2013,100845,3784.8025
05000US36067,"Onondaga County, New York",2014,98894,2991.4893
05000US36067,"Onondaga County, New York",2016,106807,3768.9971
05000US36067,"Onondaga County, New York",2017,92985,3108.8147
05000US36081,"Queens County, New York",2009,115345,4925.8359
05000US36081,"Queens County, New York",2010,110930,4272.9482
05000US36081,"Queens County, New York",2011,99878,3475.9878
05000US36081,"Queens County, New York",2012,97647,4105.167
05000US36081,"Queens County, New York",2013,90634,4086.3223
05000US36081,"Queens County, New York",2014,84765,3497.8723
05000US36081,"Queens County, New York",2015,79264,3649.8481
05000US36081,"Queens County, New York",2016,88854,3521.5806
05000US36081,"Queens County, New York",2017,88389,3832.8267
05000US36085,"Richmond County, New York",2014,54458,3006.687
05000US36085,"Richmond County, New York",2015,49081,2630.395
05000US36085,"Richmond County, New York",2016,58154,3969.605
05000US36103,"Suffolk County, New York",2009,362463,8388.4502
05000US36103,"Suffolk County, New York",2010,339705,7502.1274
05000US36103,"Suffolk County, New York",2011,339377,8142.249
05000US36103,"Suffolk County, New York",2012,321830,6477.2036
05000US36103,"Suffolk County, New York",2013,297963,7196.9604
05000US36103,"Suffolk County, New York",2014,282262,6606.0791
05000US36103,"Suffolk County, New York",2015,280399,5825.5317
05000US36103,"Suffolk County, New York",2016,276304,5869.3008
05000US36103,"Suffolk County, New York",2017,274611,6631.0029
05000US36119,"Westchester County, New York",2009,135024,5299.6963
05000US36119,"Westchester County, New York",2010,113025,3893.009
05000US36119,"Westchester County, New York",2011,119843,4838.2979
05000US36119,"Westchester County, New York",2012,116929,4300.3037
05000US36119,"Westchester County, New York",2013,122899,4444.377
05000US36119,"Westchester County, New York",2014,110582,4313.0698
05000US36119,"Westchester County, New York",2015,110653,3837.082
05000US36119,"Westchester County, New York",2016,116605,3897.8723
05000US36119,"Westchester County, New York",2017,114574,4429.7871
05000US37119,"Mecklenburg County, North Carolina",2009,85691,3800.6079
05000US37119,"Mecklenburg County, North Carolina",2010,77795,3893.6169
05000US37119,"Mecklenburg County, North Carolina",2011,85016,5330.6992
05000US37119,"Mecklenburg County, North Carolina",2012,84268,3930.0911
05000US37119,"Mecklenburg County, North Carolina",2013,80298,3209.7266
05000US37119,"Mecklenburg County, North Carolina",2014,86664,3806.687
05000US37119,"Mecklenburg County, North Carolina",2015,88928,3761.0942
05000US37119,"Mecklenburg County, North Carolina",2016,78931,3660.1824
05000US37119,"Mecklenburg County, North Carolina",2017,81914,4111.854
05000US37183,"Wake County, North Carolina",2009,94084,4220.0605
05000US37183,"Wake County, North Carolina",2010,84803,3506.991
05000US37183,"Wake County, North Carolina",2012,94189,3648.0244
05000US37183,"Wake County, North Carolina",2013,100195,4181.1548
05000US37183,"Wake County, North Carolina",2014,99996,3714.2856
05000US37183,"Wake County, North Carolina",2015,101290,4449.8481
05000US37183,"Wake County, North Carolina",2016,90792,4139.21
05000US37183,"Wake County, North Carolina",2017,101091,4765.3496
05000US39035,"Cuyahoga County, Ohio",2009,169855,4914.8936
05000US39035,"Cuyahoga County, Ohio",2010,163133,4773.8604
05000US39035,"Cuyahoga County, Ohio",2011,166180,5026.7476
05000US39035,"Cuyahoga County, Ohio",2012,159930,4500.9116
05000US39035,"Cuyahoga County, Ohio",2013,153734,3929.4834
05000US39035,"Cuyahoga County, Ohio",2014,160732,4646.2007
05000US39035,"Cuyahoga County, Ohio",2015,165788,4840.7295
05000US39035,"Cuyahoga County, Ohio",2016,152856,4283.2827
05000US39035,"Cuyahoga County, Ohio",2017,148106,4246.2007
05000US39049,"Franklin County, Ohio",2009,180402,6036.4741
05000US39049,"Franklin County, Ohio",2010,174186,5134.3467
05000US39049,"Franklin County, Ohio",2011,159906,6254.7114
05000US39049,"Franklin County, Ohio",2012,159026,4179.9395
05000US39049,"Franklin County, Ohio",2013,151829,5453.4956
05000US39049,"Franklin County, Ohio",2014,152367,5424.9238
05000US39049,"Franklin County, Ohio",2015,160088,5984.8022
05000US39049,"Franklin County, Ohio",2016,150540,5086.3223
05000US39049,"Franklin County, Ohio",2017,150312,4805.4712
05000US39061,"Hamilton County, Ohio",2013,101701,3594.5288
05000US39061,"Hamilton County, Ohio",2014,105431,4085.7144
05000US39061,"Hamilton County, Ohio",2015,104827,4022.4924
05000US39061,"Hamilton County, Ohio",2016,106512,4189.6655
05000US40143,"Tulsa County, Oklahoma",2015,73626,2567.7813
05000US40143,"Tulsa County, Oklahoma",2016,72113,2667.4773
05000US40143,"Tulsa County, Oklahoma",2017,60849,2803.6475
05000US41051,"Multnomah County, Oregon",2009,84223,3718.541
05000US41051,"Multnomah County, Oregon",2010,87738,3030.395
05000US41051,"Multnomah County, Oregon",2011,82042,3458.3586
05000US41051,"Multnomah County, Oregon",2012,92407,4356.8389
05000US41051,"Multnomah County, Oregon",2013,93361,3503.9514
05000US41051,"Multnomah County, Oregon",2014,89257,3084.4985
05000US41051,"Multnomah County, Oregon",2015,85422,2790.8813
05000US41051,"Multnomah County, Oregon",2016,86940,3781.155
05000US41051,"Multnomah County, Oregon",2017,85600,3188.45
05000US42003,"Allegheny County, Pennsylvania",2009,246316,4686.9302
05000US42003,"Allegheny County, Pennsylvania",2010,230430,5261.3979
05000US42003,"Allegheny County, Pennsylvania",2011,244311,4815.1978
05000US42003,"Allegheny County, Pennsylvania",2012,244281,5227.9634
05000US42003,"Allegheny County, Pennsylvania",2013,229309,5111.854
05000US42003,"Allegheny County, Pennsylvania",2014,243156,5687.5381
05000US42003,"Allegheny County, Pennsylvania",2015,228479,5087.5381
05000US42003,"Allegheny County, Pennsylvania",2016,230270,5251.064
05000US42003,"Allegheny County, Pennsylvania",2017,209252,4771.4287
05000US42017,"Bucks County, Pennsylvania",2012,170058,4254.7114
05000US42017,"Bucks County, Pennsylvania",2015,152105,4601.8237
05000US42029,"Chester County, Pennsylvania",2013,119813,4029.7874
05000US42045,"Delaware County, Pennsylvania",2010,155142,3612.7659
05000US42045,"Delaware County, Pennsylvania",2011,159718,4413.374
05000US42045,"Delaware County, Pennsylvania",2012,144067,3714.2856
05000US42045,"Delaware County, Pennsylvania",2013,149313,4681.459
05000US42045,"Delaware County, Pennsylvania",2014,146889,3652.2795
05000US42045,"Delaware County, Pennsylvania",2016,136705,4372.0366
05000US42091,"Montgomery County, Pennsylvania",2009,185233,4316.1094
05000US42091,"Montgomery County, Pennsylvania",2010,174394,4331.915
05000US42091,"Montgomery County, Pennsylvania",2011,188353,5170.8208
05000US42091,"Montgomery County, Pennsylvania",2012,176987,4477.2036
05000US42091,"Montgomery County, Pennsylvania",2013,175011,4703.9512
05000US42091,"Montgomery County, Pennsylvania",2014,180140,4830.395
05000US42091,"Montgomery County, Pennsylvania",2015,175487,4702.1274
05000US42091,"Montgomery County, Pennsylvania",2016,171561,4336.1704
05000US42091,"Montgomery County, Pennsylvania",2017,174549,4553.1914
05000US42101,"Philadelphia County, Pennsylvania",2009,212984,6526.4438
05000US42101,"Philadelphia County, Pennsylvania",2010,191316,5686.3223
05000US42101,"Philadelphia County, Pennsylvania",2011,186352,5623.1001
05000US42101,"Philadelphia County, Pennsylvania",2012,190435,5187.8418
05000US42101,"Philadelphia County, Pennsylvania",2013,171505,5163.5259
05000US42101,"Philadelphia County, Pennsylvania",2014,176568,4908.8145
05000US42101,"Philadelphia County, Pennsylvania",2015,176725,4784.8022
05000US42101,"Philadelphia County, Pennsylvania",2016,163604,4724.0122
05000US42101,"Philadelphia County, Pennsylvania",2017,158856,5765.9575
05000US44007,"Providence County, Rhode Island",2014,88211,3407.9028
05000US44007,"Providence County, Rhode Island",2016,85827,3485.1064
05000US47037,"Davidson County, Tennessee",2010,64320,3006.0791
05000US47037,"Davidson County, Tennessee",2013,55566,2846.8086
05000US47037,"Davidson County, Tennessee",2014,55261,2755.623
05000US48029,"Bexar County, Texas",2009,97953,3713.0698
05000US48029,"Bexar County, Texas",2012,92632,4297.2646
05000US48029,"Bexar County, Texas",2013,91874,3968.3892
05000US48029,"Bexar County, Texas",2014,97638,4645.5928
05000US48029,"Bexar County, Texas",2015,96931,4464.4375
05000US48029,"Bexar County, Texas",2016,90029,4103.9512
05000US48029,"Bexar County, Texas",2017,97454,4250.4561
05000US48085,"Collin County, Texas",2012,86375,4218.8452
05000US48085,"Collin County, Texas",2013,83318,3253.4954
05000US48085,"Collin County, Texas",2014,81236,3858.9666
05000US48085,"Collin County, Texas",2015,87509,4431.6108
05000US48085,"Collin County, Texas",2016,76931,4299.0884
05000US48085,"Collin County, Texas",2017,77352,4306.3828
05000US48113,"Dallas County, Texas",2009,136575,5474.772
05000US48113,"Dallas County, Texas",2010,112725,3995.1367
05000US48113,"Dallas County, Texas",2011,124697,4705.7749
05000US48113,"Dallas County, Texas",2012,123630,4243.769
05000US48113,"Dallas County, Texas",2013,119226,3937.9939
05000US48113,"Dallas County, Texas",2014,124704,4161.0942
05000US48113,"Dallas County, Texas",2015,118513,3744.6809
05000US48113,"Dallas County, Texas",2016,104244,4282.6748
05000US48113,"Dallas County, Texas",2017,112420,4535.5625
05000US48121,"Denton County, Texas",2013,84515,3785.4104
05000US48121,"Denton County, Texas",2016,75085,3798.1763
05000US48201,"Harris County, Texas",2009,218957,5548.3281
05000US48201,"Harris County, Texas",2010,208044,6523.4043
05000US48201,"Harris County, Texas",2011,212001,8421.2764
05000US48201,"Harris County, Texas",2012,205901,6973.2524
05000US48201,"Harris County, Texas",2013,209701,6767.7813
05000US48201,"Harris County, Texas",2014,227380,7642.5532
05000US48201,"Harris County, Texas",2015,211553,6877.2036
05000US48201,"Harris County, Texas",2016,221249,8418.8447
05000US48201,"Harris County, Texas",2017,198107,6789.6655
05000US48439,"Tarrant County, Texas",2009,175551,5079.0273
05000US48439,"Tarrant County, Texas",2010,163754,5233.4346
05000US48439,"Tarrant County, Texas",2011,175735,6688.146
05000US48439,"Tarrant County, Texas",2012,152296,5396.9604
05000US48439,"Tarrant County, Texas",2013,164889,5930.6992
05000US48439,"Tarrant County, Texas",2014,167737,7156.231
05000US48439,"Tarrant County, Texas",2015,152407,6055.9272
05000US48439,"Tarrant County, Texas",2016,162534,6209.7266
05000US48439,"Tarrant County, Texas",2017,143724,5407.9028
05000US48453,"Travis County, Texas",2009,89068,4106.3828
05000US48453,"Travis County, Texas",2010,94082,3553.1914
05000US48453,"Travis County, Texas",2011,94487,3985.4104
05000US48453,"Travis County, Texas",2012,89290,4442.5532
05000US48453,"Travis County, Texas",2013,87819,3905.7751
05000US48453,"Travis County, Texas",2014,80904,3189.0579
05000US48453,"Travis County, Texas",2015,79016,3101.5198
05000US48453,"Travis County, Texas",2016,93972,3936.1702
05000US48453,"Travis County, Texas",2017,84701,3590.8813
05000US49035,"Salt Lake County, Utah",2011,64933,4086.9302
05000US49035,"Salt Lake County, Utah",2012,73090,4117.9331
05000US49035,"Salt Lake County, Utah",2013,59566,3470.5166
05000US49035,"Salt Lake County, Utah",2014,65989,3034.0425
05000US49035,"Salt Lake County, Utah",2015,59812,3058.9666
05000US49035,"Salt Lake County, Utah",2016,70313,3807.9028
05000US49035,"Salt Lake County, Utah",2017,63202,3664.4377
05000US51013,"Arlington County, Virginia",2017,24358,1601.2158
05000US51059,"Fairfax County, Virginia",2009,120031,3971.4285
05000US51059,"Fairfax County, Virginia",2010,111964,4268.085
05000US51059,"Fairfax County, Virginia",2011,121254,4872.3403
05000US51059,"Fairfax County, Virginia",2012,114480,3813.9817
05000US51059,"Fairfax County, Virginia",2013,115481,3750.1519
05000US51059,"Fairfax County, Virginia",2014,114791,3967.1733
05000US51059,"Fairfax County, Virginia",2015,110234,3192.7051
05000US51059,"Fairfax County, Virginia",2016,109665,3691.1853
05000US51059,"Fairfax County, Virginia",2017,110048,3768.3892
05000US51107,"Loudoun County, Virginia",2015,39910,2582.3708
05000US51107,"Loudoun County, Virginia",2017,41765,2534.9543
05000US51153,"Prince William County, Virginia",2014,40876,2719.1489
05000US51153,"Prince William County, Virginia",2017,35204,2172.0364
05000US53033,"King County, Washington",2009,220528,5693.0093
05000US53033,"King County, Washington",2010,198796,5038.9058
05000US53033,"King County, Washington",2011,210578,6256.5352
05000US53033,"King County, Washington",2012,201178,4618.8452
05000US53033,"King County, Washington",2013,191887,4947.7202
05000US53033,"King County, Washington",2014,198431,6113.6777
05000US53033,"King County, Washington",2015,202941,6090.5776
05000US53033,"King County, Washington",2016,209132,5888.7539
05000US53033,"King County, Washington",2017,195341,5808.5107
05000US53053,"Pierce County, Washington",2011,110847,4477.2036
05000US53053,"Pierce County, Washington",2012,101343,3251.6716
05000US53053,"Pierce County, Washington",2013,96626,4232.2188
05000US53053,"Pierce County, Washington",2014,95015,3790.8813
05000US53053,"Pierce County, Washington",2015,97344,4334.3467
05000US53053,"Pierce County, Washington",2016,93055,3716.1094
05000US53053,"Pierce County, Washington",2017,96849,4143.4648
05000US53061,"Snohomish County, Washington",2009,91143,4112.4619
05000US53061,"Snohomish County, Washington",2010,85675,4215.1978
05000US53061,"Snohomish County, Washington",2014,79372,3540.4255
05000US53061,"Snohomish County, Washington",2015,85586,4444.9849
05000US53061,"Snohomish County, Washington",2016,82427,4669.3008
05000US53061,"Snohomish County, Washington",2017,83506,4088.146
05000US55025,"Dane County, Wisconsin",2010,68989,3477.8115
05000US55025,"Dane County, Wisconsin",2012,69347,2936.1702
05000US55079,"Milwaukee County, Wisconsin",2009,92644,3990.2734
05000US55079,"Milwaukee County, Wisconsin",2010,87391,3120.9727
05000US55079,"Milwaukee County, Wisconsin",2011,87835,3385.4104
05000US55079,"Milwaukee County, Wisconsin",2012,76856,3203.6475
05000US55079,"Milwaukee County, Wisconsin",2013,78165,2934.3464
05000US55079,"Milwaukee County, Wisconsin",2014,82510,3052.8875
05000US55079,"Milwaukee County, Wisconsin",2015,79514,3232.8267
05000US55079,"Milwaukee County, Wisconsin",2016,82110,2751.9756
05000US55079,"Milwaukee County, Wisconsin",2017,76131,3429.7874
