geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2007-2011,415755,3105.176784400113,228.5714263916016,1543,434.9152081512505,9368,426.7477111816406,8989,1680.2431640625,104274,1629.179321289063,103951,3506.61490946658,311804,83.89057922363281,379,1844.376953125,193920,3611.626947456794,221835,711.2462158203125,15698,830.3882586579658,24713,428.5714416503906,9015,2575.075927734375,275857
04000US12,Florida,2008-2012,458389,3177.911649163971,237.6899719238281,1826,508.9090016636916,9942,502.7355651855469,9456,1844.98486328125,117934,1844.98486328125,116143,3674.65530296775,342246,79.02735900878906,486,2079.63525390625,210086,3797.894843091602,248303,802.431640625,15581,948.5277934448171,25267,505.7750854492188,9686,2692.401123046875,303420
04000US12,Florida,2009-2013,478926,3254.528069043782,228.5714263916016,1729,585.1653705682402,10423,576.2918090820313,9949,1833.434692382813,125565,1694.832885742188,121417,3669.388431712707,357509,101.5197601318359,474,1917.3251953125,216881,3777.312385383815,262045,780.547119140625,15898,914.2309567926329,26299,475.9878540039063,10401,2472.9482421875,314910
04000US12,Florida,2010-2014,453352,3553.418621124754,193.9209747314453,1608,474.232707122922,9403,462.0060729980469,8760,1839.513671875,122140,1779.939208984375,117199,3974.288299134333,336153,106.9908828735352,643,2347.112548828125,199649,4258.605548042999,253703,667.4772338867188,14601,814.2023919683342,25327,466.2613830566406,10726,2901.519775390625,294874
04000US12,Florida,2011-2015,411701,3281.549143140606,187.8419494628906,1352,440.3096339335079,8542,406.0790405273438,7875,1879.63525390625,113304,1922.79638671875,109558,3803.381485418669,302143,170.2127685546875,667,1875.3798828125,175166,3779.631527504324,236535,688.7537841796875,14392,888.3740875634857,24565,561.09423828125,10173,2617.021240234375,263938
04000US12,Florida,2012-2016,365733,3060.474560649044,232.2188415527344,1430,442.8040525191937,7780,427.9635314941406,7277,1569.604858398438,101509,1987.234008789063,97369,3649.055157443884,268364,113.6778106689453,503,1930.091186523438,154153,3618.253242197871,211580,733.7385864257813,12929,873.6154355653101,22296,474.1641235351563,9367,2052.279541015625,232718
04000US12,Florida,2013-2017,320644,2727.059260817351,170.8206634521484,1338,404.9293862943461,7172,394.5288696289063,6837,1581.762939453125,88061,1475.3798828125,88574,3100.580269984556,232070,91.18540954589844,335,1973.252319335938,132158,3366.092233996913,188486,678.41943359375,12242,807.0276678012109,21084,437.0820617675781,8842,2457.142822265625,202989
04000US13,Georgia,2005-2009,180316,2167.456284370795,94.83282470703125,455,236.5554081637677,3720,233.4346466064453,3632,1580.547119140625,89463,469.3009033203125,11911,2217.681240060374,168405,38.29787063598633,88,1367.781127929688,73296,2562.945953113148,107020,355.0151977539063,5337,414.5165698840991,7747,213.9817657470703,2410,1375.075927734375,78931
04000US13,Georgia,2006-2010,199338,2021.76918011116,139.2097320556641,694,312.6754017735614,4841,309.4224853515625,4745,1375.683837890625,95175,655.9270629882813,15922,2125.50956939925,183416,44.98480224609375,96,1162.91796875,80813,2332.365498734917,118525,364.1337280273438,6583,441.2641080746877,9865,249.2401275634766,3282,1286.930053710938,88763
04000US13,Georgia,2007-2011,222021,2133.912919306065,128.2674713134766,784,375.7497910308422,5456,375.0759887695313,5413,1494.224975585938,104826,683.2826538085938,18448,2240.638197518075,203573,22.49240112304688,43,1417.021240234375,90476,2561.549051346997,131545,395.1367797851563,6561,538.157381451849,10883,365.3495483398438,4322,1549.544067382813,100072
04000US13,Georgia,2008-2012,239433,2329.264351342018,125.8358688354492,715,335.1860062962025,5680,334.3464965820313,5634,1593.921020507813,112991,759.2705078125,19737,2449.890634797113,219696,23.70820617675781,46,1489.969604492188,98039,2765.046444590643,141394,407.2948303222656,6661,523.4960222462263,11310,328.8753662109375,4649,1571.428588867188,108737
04000US13,Georgia,2009-2013,255468,2444.838215046886,147.7203674316406,606,337.8386208072744,6262,336.7781066894531,6233,1654.103393554688,121053,683.8905639648438,20978,2538.688677493519,234490,26.74772071838379,29,1536.778076171875,103754,2887.718953284092,151714,484.4984741210938,6777,583.534061983439,11989,325.2279663085938,5212,1638.90576171875,115558
04000US13,Georgia,2010-2014,246924,2333.502279756118,113.6778106689453,658,364.1885420712824,6028,362.9179382324219,5974,1572.644409179688,118937,857.1428833007813,20556,2485.945858626084,226368,30.3951358795166,54,1168.389038085938,97504,2609.667763135067,149420,456.5349426269531,6119,623.6862746281875,11669,424.9240112304688,5550,1272.340454101563,109632
04000US13,Georgia,2011-2015,225879,2460.504758440402,89.9696044921875,460,350.8567948878683,5335,347.7203674316406,5265,1603.03955078125,111147,705.7750854492188,17861,2559.726965429851,208018,46.80850982666016,70,1420.060791015625,87723,2840.890057092634,138156,389.6656494140625,5094,554.5199250738837,10591,394.5288696289063,5497,1569.604858398438,98346
04000US13,Georgia,2012-2016,202811,2297.90198974747,100.9118576049805,486,315.1176935772842,4800,313.0699157714844,4718,1775.075927734375,100487,758.0546875,16595,2419.710822335203,186216,35.86626052856445,82,1133.130737304688,76932,2562.09656771755,125879,396.3525695800781,4886,560.5271793815723,10102,396.3525695800781,5216,1284.49853515625,86936
04000US13,Georgia,2013-2017,183503,2170.626384115314,89.9696044921875,462,324.4561021473618,4449,320.97265625,4343,1621.884521484375,90409,607.9027099609375,14974,2254.143873889902,168529,47.41641235351563,106,1066.261352539063,69625,2418.373869222035,113878,289.9696044921875,4548,470.2551068625223,9686,370.2127685546875,5138,1116.109375,78497
04000US15,Hawaii,2005-2009,12442,477.5183392487362,13.3738603591919,14,287.8212430784738,4962,237.6899719238281,3379,76.59574127197266,256,157.4468078613281,1519,502.8053914036653,10923,162.3100280761719,1583,232.2188415527344,3262,530.9890344357076,9180,54.71124649047852,157,253.9869781090561,3650,248.0243225097656,3493,238.2978668212891,3560
04000US15,Hawaii,2006-2010,15095,532.0315989821203,10.9422492980957,11,303.264871835864,6197,239.513671875,3895,122.1884460449219,287,228.5714263916016,2122,579.0531230190913,12973,186.0182342529297,2302,294.2249145507813,3301,607.9686855898798,11794,55.92705154418945,162,314.4361772054296,4884,309.4224853515625,4722,302.7355651855469,3716
04000US15,Hawaii,2007-2011,17192,572.6824419396581,29.17933082580566,41,369.0770815924154,7106,305.7750854492188,4486,88.14589691162109,332,217.0212707519531,2349,612.4242085881015,14843,206.6869354248047,2620,279.63525390625,3883,637.3076608147612,13309,43.76899719238281,127,295.0577191554253,5290,291.7933044433594,5163,295.4407348632813,4423
04000US15,Hawaii,2008-2012,18547,605.1967115415763,22.49240112304688,32,374.5100412686229,7835,271.1246337890625,4923,83.28267669677734,347,196.3525848388672,2407,636.2526206104321,16140,258.3586730957031,2912,287.5379943847656,4068,670.0307141285028,14479,84.49848175048828,266,359.0214969025921,5751,348.9361572265625,5485,306.3829650878906,4582
04000US15,Hawaii,2009-2013,19713,593.8077183936684,21.27659606933594,25,366.8213232654794,8329,251.6717376708984,5137,96.65653228759766,459,252.8875427246094,2761,645.4143751801514,16952,266.8692932128906,3192,260.790283203125,4236,648.5516002887206,15477,111.2462005615234,321,306.0414473483536,6135,285.1063842773438,5814,282.6747741699219,4765
04000US15,Hawaii,2010-2014,19247,570.4272419442841,25.53191566467285,45,363.2497461670274,8226,285.7142944335938,5033,107.5987854003906,641,207.9027404785156,2649,607.1332537842412,16598,224.3161163330078,3193,260.182373046875,4104,626.9626030286544,15143,86.32218933105469,298,336.4888563387059,5766,325.2279663085938,5468,259.574462890625,4569
04000US15,Hawaii,2011-2015,17943,536.7151200082107,37.68996810913086,64,364.1032795697847,7602,286.3221740722656,4795,111.8541030883789,562,182.3708190917969,2371,566.8529224601748,15572,224.9240112304688,2807,281.4589538574219,4177,606.0381693853468,13766,86.93009185791016,299,272.0152507972574,5088,257.7507629394531,4789,280.85107421875,4627
04000US15,Hawaii,2012-2016,17095,533.0558337945014,25.53191566467285,50,348.1589997247457,7640,274.1641235351563,4667,103.9513702392578,608,201.8237152099609,2107,569.9836260485932,14988,214.5896606445313,2973,240.7294769287109,3900,584.892471318209,13195,88.75379943847656,275,306.737999121961,4479,293.6170349121094,4204,258.966552734375,4318
04000US15,Hawaii,2013-2017,15305,505.989111443961,26.13981819152832,57,314.1322312709306,6663,232.2188415527344,4124,124.6200637817383,655,202.4316101074219,2033,544.9803094337744,13272,211.5501556396484,2539,240.7294769287109,3359,560.3353120785981,11946,71.12461853027344,223,333.508215420085,4068,325.8358764648438,3845,255.9270477294922,3862
04000US16,Idaho,2005-2009,19424,566.6765418150388,68.69300842285156,422,64.97738182091224,260,63.82978820800781,245,75.37993621826172,312,216.4133758544922,3084,606.5946358913744,16340,12.15805435180664,15,522.1884765625,14961,770.5862106851614,4463,96.65653228759766,654,171.9806113437531,1531,142.2492370605469,877,559.87841796875,16899
04000US16,Idaho,2006-2010,21179,615.4191891206434,82.67477416992188,433,85.21920661916863,399,82.67477416992188,373,78.41945648193359,327,245.5927124023438,3218,662.6134308350916,17961,20.66869354248047,26,561.09423828125,16386,832.8070140016392,4793,82.67477416992188,562,161.9088255255326,1462,139.2097320556641,900,640.12158203125,18558
04000US16,Idaho,2007-2011,23145,665.1628291148682,74.77203369140625,479,88.82039534880728,449,83.89057922363281,415,83.28267669677734,334,215.8054656982422,3292,699.2950652345049,19853,29.17933082580566,34,550.7598876953125,18227,863.5844157523042,4918,88.14589691162109,580,140.9836411714486,1313,110.0303955078125,733,576.8997192382813,20570
04000US16,Idaho,2008-2012,25953,686.3555678185167,92.40121459960938,553,88.58083722357229,467,86.93009185791016,467,96.04862976074219,367,299.088134765625,3869,748.6906422769415,22084,17.02127647399902,0,602.431640625,20089,913.2403008527425,5864,143.4650421142578,794,212.5574344231066,1802,156.8389129638672,1008,634.6504516601563,22764
04000US16,Idaho,2009-2013,27476,731.0343121867637,99.08814239501953,585,81.18859406756621,428,79.63526153564453,399,99.08814239501953,371,322.7963562011719,4045,799.1299350988728,23431,15.80547142028809,29,623.1002807617188,21434,960.554592659734,6042,152.5835876464844,905,233.1534854736015,1957,176.2917938232422,1052,692.4012451171875,24135
04000US16,Idaho,2010-2014,26282,726.2201486853135,106.3829803466797,640,94.24256968020356,455,93.00911712646484,426,96.04862976074219,320,298.4802551269531,3896,785.1663308224378,22386,15.1975679397583,29,616.4133911132813,20335,952.5550761506097,5947,162.9179382324219,956,208.864799528714,2025,130.6990814208984,1069,641.9453125,22842
04000US16,Idaho,2011-2015,24078,711.4443931278734,96.04862976074219,635,82.87567452792743,379,82.06687164306641,360,111.2462005615234,344,283.8905639648438,3574,765.9941101740699,20504,11.55015182495117,19,587.2340698242188,18592,922.4949741193192,5486,184.1945343017578,832,229.7880416631145,1802,137.3860168457031,970,641.33740234375,20918
04000US16,Idaho,2012-2016,21553,696.1964792933604,83.89057922363281,488,90.26690430556836,359,88.14589691162109,328,145.2887573242188,401,323.4042663574219,3368,767.6456586724455,18185,19.45288848876953,31,635.8662719726563,16324,942.8761602739113,5229,156.2310028076172,943,231.9393931346803,1962,171.4285736083984,1019,696.0486450195313,18343
04000US16,Idaho,2013-2017,18539,651.3331074106997,57.75075912475586,356,72.0948041128223,228,65.65349578857422,184,87.53799438476563,356,282.6747741699219,2817,710.0280591366051,15722,29.78723335266113,44,631.6109619140625,14454,907.2856352986557,4085,148.9361724853516,751,186.6271314187393,1464,112.4620056152344,713,675.9878540039063,16135
04000US17,Illinois,2005-2009,232069,2002.494379572707,97.87233734130859,707,422.6012699794089,7848,421.2765808105469,7775,1401.2158203125,69111,964.7416381835938,36465,2222.770831342143,195604,33.43465042114258,73,1281.458984375,115437,2377.418951059254,116632,793.3130493164063,19527,843.8149633838619,24046,287.5379943847656,4519,1251.063842773438,130357
04000US17,Illinois,2006-2010,248039,2044.050693588199,94.22492218017578,685,460.4332552437289,9117,460.182373046875,9094,1337.993896484375,71180,898.480224609375,41490,2232.803160149258,206549,15.1975679397583,23,1698.480224609375,123039,2657.626443153272,125000,677.2036743164063,20313,740.0643750433419,25068,298.4802551269531,4755,1800.60791015625,141989
04000US17,Illinois,2007-2011,269167,2212.061229075045,123.4042587280273,897,484.5671313435188,9655,483.2826843261719,9585,1442.55322265625,76784,787.8419189453125,45224,2348.171580277819,223943,35.25835800170898,70,1621.884521484375,133673,2742.940809096616,135494,632.8267211914063,20300,695.0883089713705,25323,287.5379943847656,5023,1793.313110351563,156508
04000US17,Illinois,2008-2012,288004,2266.767489254729,124.0121612548828,884,438.7866224389431,10607,437.6899719238281,10534,1256.534912109375,82868,986.0182495117188,49513,2471.935848421707,238491,31.0030403137207,73,1325.227905273438,141042,2625.731107950243,146962,733.7385864257813,20817,810.4063790432389,26412,344.0729370117188,5595,1400,167233
04000US17,Illinois,2009-2013,305461,2390.623714072154,125.8358688354492,983,432.951373149639,11516,431.6109313964844,11435,1363.52587890625,88662,1124.01220703125,53581,2641.682263982442,251880,34.04255294799805,81,1678.41943359375,147030,2920.988452108174,158431,681.458984375,21799,768.6703729591021,28015,355.6231079101563,6216,1775.683837890625,176285
04000US17,Illinois,2010-2014,296279,2112.840697981969,120.9726409912109,831,431.8223852120703,11351,428.5714416503906,11237,1234.042602539063,89246,1012.765930175781,51877,2343.030226944106,244402,52.88753890991211,114,1457.750732421875,139082,2566.930659937164,157197,739.817626953125,20057,829.7400273957078,26444,375.6838989257813,6387,1585.410278320313,168407
04000US17,Illinois,2011-2015,272631,2085.028379087921,127.6595764160156,838,416.0635752952384,10714,412.7659606933594,10529,1157.44677734375,83983,989.6656494140625,48879,2307.982114149103,223752,52.27963638305664,185,1381.762939453125,124380,2501.322082908985,148251,650.4559326171875,18488,748.1314534415889,24619,369.6048583984375,6131,1558.66259765625,152477
04000US17,Illinois,2012-2016,245689,2127.249095984342,117.9331283569336,703,373.1205650457364,10051,368.9969482421875,9870,1274.164184570313,77845,916.1094360351563,44393,2316.127201852016,201296,55.31914901733398,181,1466.261352539063,109206,2583.623631707196,136483,618.237060546875,17372,697.9978035686319,23178,324.0121459960938,5806,1542.857177734375,133912
04000US17,Illinois,2013-2017,220269,1898.826297553859,106.9908828735352,744,359.0971566617245,9449,352.5835876464844,9291,1128.267456054688,72060,868.6929931640625,39578,2088.101727563682,180691,68.08510589599609,158,1127.051635742188,95366,2208.11836139081,124903,556.8389282226563,15412,629.7919436818568,20493,294.2249145507813,5081,1246.808471679688,117523
04000US18,Indiana,2005-2009,110806,1446.277514383964,88.75379943847656,452,168.9324364550973,1084,167.1732482910156,1050,675.3799438476563,20007,311.8540954589844,6709,1479.517362340571,104097,24.31610870361328,34,1007.294860839844,80774,1762.487329113891,30032,244.3768920898438,2920,321.2425103444197,5123,208.5106353759766,2203,977.507568359375,84140
04000US18,Indiana,2006-2010,120019,1409.091396815285,88.75379943847656,445,164.3137645542435,1464,161.7021331787109,1417,648.0242919921875,21490,350.1519775390625,8077,1451.945237243253,111942,29.17933082580566,47,1356.23095703125,86648,1955.735404749004,33371,262.6139831542969,3260,355.4334018676502,5545,239.513671875,2285,1400,91075
04000US18,Indiana,2007-2011,128251,1526.404182406825,70.51671600341797,405,185.6891678706656,1699,182.9787292480469,1650,550.7598876953125,22185,429.7872314453125,9037,1585.757482209204,119214,31.61094284057617,49,1238.90576171875,93015,1965.90875029564,35236,321.5805358886719,3652,367.0252592559905,6000,176.8996887207031,2348,1250.455932617188,97962
04000US18,Indiana,2008-2012,134818,1514.554245211276,62.61398315429688,324,166.8191932668603,1817,162.9179382324219,1764,695.4407348632813,24156,455.9270629882813,10179,1581.690250476565,124639,35.86626052856445,53,1274.164184570313,96249,1979.23443051328,38569,317.9331359863281,4020,389.8026763921537,6565,225.5319213867188,2545,1272.340454101563,101956
04000US18,Indiana,2009-2013,137781,1559.468386142652,56.53495407104492,303,176.3808549083306,1742,172.0364685058594,1691,812.1580810546875,25372,417.6291809082031,9983,1614.421190434648,127798,38.90577697753906,51,1289.969604492188,98332,2023.848617829925,39449,322.7963562011719,3772,375.9425088990047,6196,192.7051696777344,2424,1364.74169921875,104168
04000US18,Indiana,2010-2014,129013,1506.01334067317,71.73252105712891,347,218.5179870772667,1870,217.0212707519531,1821,651.0638427734375,24567,439.513671875,9025,1568.836654993313,119988,25.53191566467285,49,1321.58056640625,91354,2003.659495969369,37659,310.6383056640625,3225,366.5209926660948,5652,194.5288696289063,2427,1388.449829101563,96577
04000US18,Indiana,2011-2015,117071,1481.734073285511,79.02735900878906,376,203.1977970425059,1726,202.4316101074219,1681,719.14892578125,23203,376.8996887207031,7978,1528.917669233055,109093,17.62917900085449,45,1424.316162109375,81803,2055.288883242755,35268,258.3586730957031,2674,324.8732591977015,5272,196.9604797363281,2598,1452.279663085938,86494
04000US18,Indiana,2012-2016,103170,1350.511015680428,74.16413116455078,360,168.9761890506442,1749,167.7811584472656,1705,731.9149169921875,21185,436.4741516113281,6901,1419.291967319976,96269,20.060791015625,44,1135.562255859375,71120,1764.477724542481,32050,186.0182342529297,2205,263.0695097291886,4570,186.0182342529297,2365,1221.884521484375,75306
04000US18,Indiana,2013-2017,91878,1363.969148675478,65.04559326171875,309,172.4580473690683,1769,170.8206634521484,1727,618.237060546875,19160,325.8358764648438,6015,1402.348336516331,85863,23.70820617675781,42,1082.06689453125,63075,1741.05732323178,28803,172.0364685058594,1841,262.8910471210684,4096,198.7841949462891,2255,1120.36474609375,66544
04000US19,Iowa,2005-2009,34912,712.6557193655403,54.71124649047852,257,90.9581765065011,609,89.9696044921875,591,208.5106353759766,2023,180.547119140625,2201,735.1703452767902,32711,13.3738603591919,18,672.3404541015625,29174,979.755000276044,5738,134.9544067382813,943,167.4250634205558,1631,99.08814239501953,688,712.4620361328125,30392
04000US19,Iowa,2006-2010,37502,771.3717966116667,76.59574127197266,361,122.52670987761,760,121.5805435180664,737,196.3525848388672,2403,221.8844909667969,2662,802.6500955830661,34840,15.1975679397583,23,727.6595458984375,30348,1060.425793417451,7154,116.7173233032227,1035,185.418308521594,2090,144.0729522705078,1055,737.993896484375,31888
04000US19,Iowa,2007-2011,38515,812.1032357348611,54.10334396362305,244,139.5491068285602,776,139.2097320556641,764,237.0820617675781,2625,206.6869354248047,2587,837.9923357443842,35928,9.726444244384766,12,687.5379638671875,31540,1064.058324176673,6975,119.1489334106445,893,160.9507864071457,1822,108.2066879272461,929,725.2279663085938,33048
04000US19,Iowa,2008-2012,38410,734.5854903638596,51.0638313293457,249,126.4802986997348,856,126.4437713623047,846,220.6686859130859,2555,218.2370758056641,2780,766.3179913778087,35630,3.03951358795166,10,764.7416381835938,31097,1060.398800369389,7313,119.7568359375,756,185.4830708272905,1796,141.6413421630859,1040,767.7811279296875,32954
04000US19,Iowa,2009-2013,39398,753.0818215864816,54.10334396362305,236,113.4842225962912,806,112.4620056152344,782,200.60791015625,2945,217.6291809082031,2999,783.8971172206138,36399,15.1975679397583,24,634.6504516601563,31421,984.8418278060968,7977,132.5227966308594,842,205.7955027025277,1948,157.4468078613281,1106,641.33740234375,33463
04000US19,Iowa,2010-2014,37210,748.4213421039977,61.39817810058594,255,120.8763773368894,717,119.7568359375,692,231.0030364990234,2818,243.1610870361328,2836,786.9319027497506,34374,16.41337394714356,25,642.5531616210938,29761,986.4122215514225,7449,128.8753814697266,821,163.3087485509642,1790,100.303955078125,969,681.458984375,31630
04000US19,Iowa,2011-2015,34359,716.2193350915572,56.53495407104492,230,132.8583936922226,850,125.2279663085938,774,234.0425567626953,2818,188.4498443603516,2371,740.5967052306087,31988,44.37689971923828,76,728.2674560546875,27304,1021.441933497621,7055,100.9118576049805,651,199.9732094279473,1624,172.6443786621094,973,696.6565551757813,28837
04000US19,Iowa,2012-2016,31821,735.4937414144978,59.57446670532227,223,110.7818318582519,941,103.9513702392578,858,210.9422454833984,2495,181.1550140380859,2435,757.4748726994416,29386,38.29787063598633,83,583.5866088867188,24937,938.8952943389354,6884,118.5410308837891,706,188.4557316733564,1619,146.5045623779297,913,571.4285888671875,26543
04000US19,Iowa,2013-2017,29811,708.3908551180182,57.75075912475586,207,135.1855988191799,855,122.7963562011719,767,198.1762847900391,2234,200,2627,736.0826065156253,27184,56.53495407104492,88,679.02734375,23124,981.2725091303728,6687,134.3465118408203,791,204.2137077640592,1697,153.7993927001953,906,697.2644653320313,24818
04000US20,Kansas,2005-2009,37314,797.5725460627652,86.32218933105469,451,144.6514721482343,1025,139.817626953125,964,345.8966674804688,5354,299.696044921875,4389,852.0209419813907,32925,37.08206558227539,61,703.3434448242188,25228,1063.39737051125,12086,185.4103393554688,1545,233.3222315804271,2816,141.6413421630859,1271,725.2279663085938,27668
04000US20,Kansas,2006-2010,39385,782.5262163406959,61.39817810058594,359,160.8474323215465,1182,159.87841796875,1137,348.9361572265625,5747,302.1276550292969,4908,838.825607140118,34477,17.62917900085449,45,657.1428833007813,26160,1021.853242072143,13225,180.547119140625,1364,257.9241917630459,2993,184.1945343017578,1629,669.3009033203125,29104
04000US20,Kansas,2007-2011,42078,839.2803409078761,115.5015182495117,621,165.149393367157,1414,163.5258331298828,1367,334.3464965820313,5718,358.0547180175781,5640,912.4662578578389,36438,23.10030364990234,47,725.2279663085938,27590,1109.210121550709,14488,222.4924011230469,1647,296.7443447319651,3371,196.3525848388672,1724,749.5440673828125,30954
04000US20,Kansas,2008-2012,44465,892.3991441891651,100.9118576049805,640,179.0838538204406,1282,177.5075988769531,1223,328.2674865722656,6196,345.8966674804688,6064,957.0897226089351,38401,23.70820617675781,59,627.9635009765625,29125,1091.198602962951,15340,196.9604797363281,1556,283.3120192998795,3304,203.6474151611328,1748,722.7963256835938,33043
04000US20,Kansas,2009-2013,45897,831.2987112794654,105.1671752929688,691,161.1320696458744,1433,159.87841796875,1367,324.0121459960938,5724,359.87841796875,6414,905.8532017355738,39483,20.060791015625,66,579.331298828125,30257,1013.253325272995,15640,192.0972595214844,1673,271.2370437085921,3654,191.4893646240234,1981,609.7264404296875,34395
04000US20,Kansas,2010-2014,43579,826.5923925903762,115.5015182495117,804,172.5094669151364,1524,172.0364685058594,1506,324.6200561523438,5675,373.8601684570313,6268,907.2080296420455,37311,12.76595783233643,18,674.1641235351563,28010,1066.654699961617,15569,176.2917938232422,1599,230.0002250510974,3488,147.7203674316406,1889,805.4711303710938,32088
04000US20,Kansas,2011-2015,39432,816.7077640898177,115.5015182495117,831,174.6914060121536,1385,173.8601837158203,1359,332.5227966308594,4764,342.2492370605469,5947,885.5202494540233,33485,17.02127647399902,26,626.7477416992188,25344,1029.47768487212,14088,167.7811584472656,1452,252.3169850987983,3157,188.4498443603516,1705,615.1975708007813,29295
04000US20,Kansas,2012-2016,34948,736.858865150234,126.4437713623047,687,159.4664627785617,1112,159.2705230712891,1103,339.817626953125,4011,314.2857055664063,5773,801.0845722355815,29175,7.902735710144043,9,554.4072875976563,22367,922.1325434512552,12581,158.6626129150391,1269,222.2439570666516,2779,155.6231079101563,1510,600.60791015625,26359
04000US20,Kansas,2013-2017,31619,755.792542607594,121.5805435180664,636,111.5712691627006,899,111.2462005615234,888,275.9878540039063,3811,366.5653381347656,5719,839.9955443828895,25900,8.510638236999512,11,628.5714111328125,19807,983.0179989983637,11812,164.7416381835938,1348,217.2603902260477,2595,141.6413421630859,1247,672.3404541015625,23678
04000US21,Kentucky,2005-2009,69599,1140.384540821458,39.51367950439453,167,101.2591504393966,560,94.22492218017578,522,483.2826843261719,9797,184.8024291992188,1642,1155.261372496502,67957,37.08206558227539,38,954.4072875976563,56532,1487.067641892622,13067,95.44072723388672,439,168.2836814690303,1367,138.6018218994141,928,992.0972900390625,57708
04000US21,Kentucky,2006-2010,73578,1229.158303741875,62.61398315429688,250,103.1304831055568,554,100.9118576049805,541,466.2613830566406,10971,221.2765960693359,2469,1248.916917823454,71109,21.27659606933594,13,996.3526000976563,58195,1582.260610449165,15383,126.4437713623047,664,206.2287126329067,1961,162.9179382324219,1297,1027.963500976563,59842
04000US21,Kentucky,2007-2011,79306,1233.847452093115,52.27963638305664,174,110.050545879414,691,107.5987854003906,667,541.641357421875,12285,258.3586730957031,3033,1260.606496493035,76273,23.10030364990234,24,1050.455932617188,61873,1620.443519968319,17433,138.6018218994141,701,228.0956030811993,2323,181.1550140380859,1622,1039.513671875,63833
04000US21,Kentucky,2008-2012,84718,1223.893170820523,42.55319213867188,203,127.5842904480293,691,126.4437713623047,691,513.0698852539063,12601,254.1033477783203,3369,1249.99320195482,81349,17.02127647399902,0,1086.930053710938,66319,1636.866346175269,18399,174.4680786132813,886,280.8306646316115,2794,220.060791015625,1908,1089.969604492188,68429
04000US21,Kentucky,2009-2013,87624,1273.828961740281,63.82978820800781,255,122.6834438971991,791,121.5805435180664,791,545.8966674804688,12823,228.5714263916016,3173,1294.173528059902,84451,16.41337394714356,0,1235.8662109375,68967,1774.825488634118,18657,144.6808471679688,843,257.8002129303492,2894,213.3738555908203,2051,1249.848022460938,70861
04000US21,Kentucky,2010-2014,84792,1244.970999159782,71.73252105712891,330,137.8210812772469,898,137.3860168457031,895,477.2036437988281,12623,249.2401275634766,3298,1269.67453701205,81494,10.9422492980957,3,1161.7021484375,66144,1702.793196613496,18648,146.5045623779297,879,273.0302328885077,2989,230.3951416015625,2110,1217.629150390625,67952
04000US21,Kentucky,2011-2015,77706,1120.511351955701,91.79331207275391,366,119.4292936765089,802,117.9331283569336,776,396.9604797363281,11184,214.5896606445313,3009,1140.874406898992,74697,18.84498405456543,26,1029.787231445313,60823,1521.84343212743,16883,122.7963562011719,779,263.7625434601378,2829,233.4346466064453,2050,1035.25830078125,62525
04000US21,Kentucky,2012-2016,69892,1116.55333531895,79.02735900878906,335,107.6605890006294,769,105.7750778198242,726,473.5562438964844,9836,217.0212707519531,2692,1137.448716457434,67200,20.060791015625,43,984.8024291992188,54654,1488.800582740534,15238,145.8966522216797,816,264.538280919987,2871,220.6686859130859,2055,985.4103393554688,56081
04000US21,Kentucky,2013-2017,62283,1061.743513415703,72.94832611083984,304,115.7412313189516,741,114.8936157226563,722,448.6322326660156,9192,192.7051696777344,2145,1079.089695391836,60138,13.98176288604736,19,796.9605102539063,48304,1327.571219627967,13979,110.0303955078125,622,225.6105461044988,2570,196.9604797363281,1948,800,49476
04000US22,Louisiana,2005-2009,74644,1315.573558003605,122.1884460449219,537,158.1715791759743,1019,158.0547180175781,1010,941.033447265625,41914,200.60791015625,2103,1330.780718276127,72541,6.07902717590332,9,736.7781372070313,28646,1507.838124595783,45998,103.3434677124023,558,162.83285357813,1355,125.8358688354492,797,735.5623168945313,29819
04000US22,Louisiana,2006-2010,74716,1211.350945735442,94.83282470703125,510,169.7366284205646,977,169.6048583984375,970,834.6504516601563,39351,244.9848022460938,2769,1235.875668125927,71947,6.686930179595947,7,837.0820922851563,30578,1472.43931724151,44138,135.5623168945313,798,210.0785645344581,1778,160.486328125,980,843.7689819335938,32100
04000US22,Louisiana,2007-2011,77291,1318.528842318092,95.44072723388672,537,167.3323325851423,855,167.1732482910156,847,998.17626953125,39472,263.2218933105469,2833,1344.546047237757,74458,7.294832706451416,8,787.8419189453125,32881,1535.973045750517,44410,157.4468078613281,677,215.4798653965739,1870,147.1124572753906,1193,820.060791015625,34557
04000US22,Louisiana,2008-2012,82836,1351.864147577382,128.8753814697266,603,134.5128257045493,858,134.3465118408203,850,1022.492431640625,41812,257.1428527832031,3208,1376.102874149533,79628,6.686930179595947,8,1001.2158203125,35632,1682.251405809831,47204,136.7781219482422,674,207.1878528275834,1894,155.6231079101563,1220,1043.1611328125,37669
