geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,7.1883292,1.1185044,,,0,84.536476,0,84.536476,19.530285,8.7175379,12.759644,19.195021,7.0609779,1.175179,,,6.3315115,1.0886228,15.867159,14.911215,0,772.90491,9.2105265,36.390659,9.6551723,38.112198,6.4887943,1.1147164
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,7.5815415,1.0979203,0,119.89193,0,35.967579,0,35.967579,19.739697,5.9575386,13.271605,11.42593,7.4553294,1.1554995,,,6.5899811,1.0320837,16.758242,13.723965,0,89.918945,9.7435904,9.4671154,10.160427,9.8319588,6.7522483,1.0447191
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,7.755518,1.0070466,0,95.527573,0,11.144883,0,11.144883,16.830294,5.0121393,12.179487,7.70609,7.6597519,1.0448751,,,6.9501534,1.040556,15.773809,13.990053,0,83.586624,20,12.376816,20.610687,12.704727,7.0786104,1.0231533
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,6.6511245,.8226943,0,111.44884,0,12.616849,0,12.616849,15.191546,5.4900656,6.9686413,6.0348401,6.6447506,.84679919,,,5.9395494,.79726225,13.819286,10.914511,0,83.586624,18.359375,9.5538626,18.951612,9.8060932,5.9798698,.78935605
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,7.5763807,1.0222348,0,83.586624,0,10.785371,0,10.785371,10.635538,4.0187588,32.55814,14.468728,6.5816655,1.2941216,,,6.0714564,.85368818,18.617933,8.9071751,0,44.579533,21.289063,6.0594835,21.931591,6.0551834,6.908267,1.0820687
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,7.8538513,1.0344073,44.117649,15.380251,16.521738,16.780588,16.521738,16.780588,9.4710941,4.4986105,30.546623,13.464038,6.8849535,1.2910044,,,5.7058458,.82825011,19.733448,6.8594761,0,4.6116757,22.210526,5.2417407,26.211182,5.7081947,6.5597229,1.0881988
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,9.1358843,1.1441003,60.000004,77.063278,11.47541,12.571794,11.47541,12.571794,7.8590789,4.3439841,36.903374,12.752603,7.468009,1.5961893,,,5.7035437,.81325698,25.272659,5.6810837,0,5.1836672,29.875887,5.2626958,33.733734,4.516541,7.3096523,1.3189918
Cincinnati012,Mt Airy/Westwood,2006-2010,8.3632517,.78791744,0,111.29296,2.749141,24.979624,2.749141,24.979624,8.7821522,1.1417813,22.413794,11.088414,8.0103922,.84847456,,,5.5283761,1.0137126,10.516537,1.5072348,13.30724,15.901552,25.573587,6.8466902,30.485893,8.9667559,6.1724696,1.0818732
Cincinnati012,Mt Airy/Westwood,2007-2011,8.7678518,.86670828,0,74.114166,4.9261084,13.683928,4.9261084,13.683928,9.4416399,1.2983046,25.377106,9.0602312,8.2754631,.95605886,,,5.4209266,.96726167,11.04434,1.5540488,20.121952,11.719184,23.85321,6.1912589,25.583038,8.1179333,6.1257253,1.0467402
Cincinnati012,Mt Airy/Westwood,2008-2012,8.6964426,.78545076,0,8.5556679,3.6111112,3.8245792,3.6111112,3.8295362,9.2953005,1.1135377,16.607143,7.8650951,8.4594812,.85329831,,,6.5011287,1.0012591,10.176048,1.4480742,15.203426,8.1638956,18.315788,4.1606455,19.330076,4.9761,6.9581008,1.0970956
Cincinnati012,Mt Airy/Westwood,2009-2013,8.3097286,.78188574,0,24.062817,4.076087,4.0336356,4.076087,4.0381765,9.2868261,1.1850045,9.5286884,4.5678864,8.2773991,.81264591,,,5.7790327,.91581929,9.8894958,1.3613251,17.13555,9.0545101,19.421488,4.6418748,20,5.3538547,5.6373043,.89222652
Cincinnati012,Mt Airy/Westwood,2010-2014,9.1012573,.81888467,0,23.333641,5.2419353,5.5529776,5.2419353,5.5605664,10.449793,1.1982923,17.766117,5.1016903,8.7915325,.88257742,,,5.5482941,.9314006,11.429427,1.4331199,30.664396,5.1865196,23.915094,5.8753004,21.330725,7.5770116,5.4117799,.90803045
Cincinnati012,Mt Airy/Westwood,2011-2015,9.3565893,.85648966,0,11.359798,6.7567563,8.2352209,6.7567563,8.2464428,11.185951,1.2449882,18.432028,5.0729265,9.0650949,.91107649,,,4.9833441,.77526706,12.147626,1.4266424,26.728973,7.9689016,24.426767,6.1548419,23.657927,7.7641463,4.8593516,.75598329
Cincinnati012,Mt Airy/Westwood,2012-2016,9.6391516,.81968534,0,10.845213,0,6.6380186,0,6.6380186,11.426928,1.245325,17.077045,5.574275,9.3867102,.8800329,,,5.4010696,.79983407,12.34932,1.3772498,20,9.5770216,25.846994,7.1125703,27.430555,8.7844934,5.4284606,.80449712
Cincinnati012,Mt Airy/Westwood,2013-2017,9.3988514,.92006326,0,16.075651,0,2.9769726,0,2.9769726,10.330447,1.255604,26.722691,6.5509901,8.5718107,1.0668141,,,4.6557703,.7794311,12.075712,1.4462422,22.222223,7.6651654,30.333168,8.0827885,34.597878,11.981368,5.3642697,.99437433
Cincinnati013,Northside,2006-2010,4.256721,.99049348,0,904.25531,0,75.354607,0,75.354607,4.8085103,3.5893943,0,147.63351,4.2843876,1.3827327,,,3.1755786,1.8460119,6.2061319,4.2510891,,,26.960785,37.579163,26.960785,37.579163,3.144016,1.8279228
Cincinnati013,Northside,2007-2011,4.6188164,.8709197,,,0,84.536476,0,84.536476,2.5830257,2.8302522,68.75,239.03249,4.483892,1.1341106,,,4.2029829,1.0567416,5.49227,3.4418826,,,34.955753,24.446184,34.955753,24.446184,4.2029829,1.0567416
Cincinnati013,Northside,2008-2012,5.0572519,1.0399779,,,0,12.616849,0,12.616849,4.8689137,2.1481602,36.363636,24.207428,4.9157882,1.0567293,,,4.0681815,1.0833648,6.5395093,2.9916887,0,20.263424,30.84577,9.7188454,36.904762,10.985713,4.057117,1.0805682
Cincinnati013,Northside,2009-2013,5.7590199,1.0727063,,,0,19.105515,0,19.105515,5.5404882,2.2048657,20,18.577631,5.6712332,1.0876656,,,4.7810545,1.0819838,7.2847681,3.1639643,0,19.105515,29.203541,9.2025709,34.554974,10.542683,4.7523875,1.0761566
Cincinnati013,Northside,2010-2014,5.4884744,.96038812,,,0,20.263424,0,20.263424,4.2791858,1.9564651,19.298244,9.619359,5.2690272,.9937982,,,4.2974839,1.0167688,7.4007869,2.9108217,39.655174,16.212889,36.029411,8.1644087,35.04673,9.8496351,4.3487763,.99093717
Cincinnati013,Northside,2011-2015,5.9062338,1.0469068,0,111.44884,0,13.37386,0,13.37386,3.8701625,1.8500104,22.012577,8.2993126,5.5637288,1.0937364,,,5.4404688,1.1957896,6.6853342,3.4174271,32.58427,16.736103,30.281691,7.1749225,29.23077,7.8505888,5.5589619,1.1719024
Cincinnati013,Northside,2012-2016,5.517417,.93194878,0,111.44884,0,44.579533,0,44.579533,5.1355796,1.9648498,21.991701,7.8297057,4.9967213,1.0123053,,,4.3143606,1.0533291,7.5452371,3.0085933,34.545456,16.56782,18.571428,8.2219677,8.2352943,6.3156276,5.00877,1.0523198
Cincinnati013,Northside,2013-2017,5.2527256,.97388691,0,111.44884,0,12.859482,0,16.309586,4.6709127,1.8679878,25.572521,9.4054413,4.5710626,1.0798945,0,60.790276,3.6318216,.91330159,8.1938629,3.095634,47.474747,16.159674,21.886793,10.059335,6.6265063,5.4077172,4.7460141,.993442
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,5.2312665,.76567173,0,180.85106,0,14.184396,0,14.184396,8.824255,2.7854202,0,21.72385,5.3207335,.7771306,,,4.2487259,.87156481,7.932601,3.3260784,100,666.86359,17.836258,21.942589,15.105741,22.970026,4.1534839,.85245883
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,4.3522215,.75335115,0,154.58099,0,11.155329,0,11.155329,5.4249549,2.3300366,0,17.340815,4.4256883,.76534498,,,4.0937386,.86283034,5.0389104,3.4084857,0,450.86121,11.036036,13.511097,11.342592,13.935262,4.0042982,.84437865
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,4.7258487,.72524965,0,9.2874031,0,1.8370688,0,1.8370688,5.8476658,1.8640686,3.8759689,3.5782378,4.7433777,.74279684,,,4.4683466,.78256625,5.3992825,3.3063154,0,23.05838,7.7283373,5.2693663,8.2914572,5.5996284,4.4594502,.76134789
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,4.3677073,.64232022,0,11.731456,0,1.502681,0,1.502681,3.7644048,1.2310419,9.0543261,5.4325075,4.2419987,.67692518,,,4.4176998,.72026902,4.2330098,3.0660806,0,24.766407,9.7378273,7.050149,10.833333,7.7768764,4.5847268,.71331149
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5.012084,.61917663,0,9.1601782,0,1.802407,0,1.802407,3.7537537,1.339114,9.4387751,6.3613086,4.9190001,.64777046,,,5.2677531,.70263433,4.347826,2.9007423,0,3.2619171,8.6868687,3.7516768,14.827587,6.895093,5.3975458,.70211846
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,5.2305007,.52398324,0,13.931105,0,2.1363995,0,2.1363995,3.5074439,1.0748646,9.4262295,5.8420105,5.1228104,.56012392,,,5.4847841,.64530987,4.5615339,2.5730443,0,3.446871,10.118044,3.918855,15.037593,6.0680285,5.629457,.6220904
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,5.3167014,.54586512,0,14.859845,0,2.1781533,0,2.1781533,3.22841,1.1551719,9.1040459,4.6690078,5.1778049,.59583294,,,5.4610376,.64482301,4.9261084,2.6834025,0,2.7746596,12.241653,4.1095991,19.84536,7.0787573,5.6718025,.6536569
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,5.3630657,.5607903,0,24.766407,0,1.701509,0,1.701509,3.8526435,1.3403572,5.0894084,2.5857596,5.3736091,.59059101,,,5.5729494,.67169362,4.785605,2.8202267,0,2.2215714,10.749646,3.3033893,18.719212,6.0514097,5.6188812,.65967876
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,7.6784039,1.1759253,0,1205.6737,0,65.764023,0,73.816757,9.4541826,1.5508732,0,79.494972,7.7254667,1.1817291,0,602.83685,2.3226216,2.4238513,9.1055536,1.4556998,0,258.35864,5.4545455,12.404702,5.7192373,12.999029,2.2769806,2.3764851
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,7.3956928,1.0166951,0,772.90491,0,73.112625,0,85.878326,8.5841999,1.3116179,5,54.223568,7.4119239,1.0233953,0,491.84857,3.1044216,2.0096076,8.5682459,1.2949582,24,71.100105,10.369068,10.457059,8.2995949,11.847967,3.0480294,1.9737678
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,7.5503006,1.0074998,0,133.7386,0,7.5987844,0,8.5729876,8.8309917,1.3316524,6.25,12.191772,7.5619116,1.0209124,0,66.869301,3.3997655,1.1977233,8.8317795,1.3388542,16.161615,13.685597,11.04199,4.172401,10.110294,4.3037167,3.3342912,1.1751109
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,8.1687737,.91235685,0,74.299225,0,4.6116757,0,6.6869302,9.1230078,1.2138437,13.259668,10.012707,8.1073875,.93228984,0,14.859845,3.8953965,1.1177063,9.5304232,1.2175126,19.375,9.4799337,17.253948,2.2483628,16.742083,1.8365109,3.8276234,1.0993162
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,8.3803492,1.0051317,0,37.149612,0,3.2940545,0,4.7425036,9.7584171,1.3793951,10.176991,7.4089131,8.3542347,1.0260383,0,10.785371,4.3467703,1.1879833,9.8052673,1.3917147,18.285713,7.9204788,14.199029,3.0829368,13.097074,3.3843529,4.2457304,1.1617782
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,6.8499937,.83926582,0,23.05838,0,3.4827762,0,4.7763786,7.8446603,1.2000989,10.429448,6.6789494,6.7762322,.86970764,0,12.859482,3.9891958,.95308983,8.0649424,1.2347882,14.285715,8.0497856,14.201183,3.4800935,14.157303,3.5609438,4.0816326,.93043327
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,6.6346974,.79831696,0,27.862209,0,2.5138834,0,3.394381,7.6436176,1.1973822,10.353536,5.5653429,6.5431023,.83175844,0,9.6912031,4.0968342,.61578572,7.6883426,1.135753,10.294118,9.6370268,10.893854,3.672853,11.132813,3.6640518,4.3245387,.59862554
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,7.8009577,.86779529,0,66.869301,0,2.9588187,0,4.232234,9.3738098,1.2960044,9.2511015,4.1693125,7.7609763,.8998735,0,9.8337212,3.7301893,.74846238,9.5939388,1.2572507,0,7.0388741,15.902578,5.2589288,18.407961,5.9336843,4.0883374,.74069399
Cincinnati016,Riverside,2006-2010,10.381231,2.0666358,,,,,,,15.131579,7.5301247,21.632654,30.715942,9.5102682,3.4159503,,,6.0402684,2.044775,16.089613,3.8590729,0,803.78247,22.553192,31.025702,23.451326,32.795258,5.972435,2.0246806
Cincinnati016,Riverside,2007-2011,9.4066572,2.0417316,,,,,,,11.683848,5.2823348,18.867926,105.19053,9.2592592,2.6849113,,,8.0703335,3.6467869,11.802749,8.3679199,0,450.86121,13.69863,77.540932,16.393442,92.552826,8.0703335,3.6467869
Cincinnati016,Riverside,2008-2012,9.6982765,1.6291072,,,,,,,9.405941,3.3191614,19.69697,8.4196119,9.04918,2.0184741,,,9.0171318,2.974571,11.165049,7.9809003,0,51.437927,17.567568,9.3780546,18.660288,9.0452709,9.0171318,2.974571
Cincinnati016,Riverside,2009-2013,10.776286,1.8091049,,,0,83.586624,0,83.586624,13.509544,8.5157957,22.602739,5.2192707,10.182319,2.1081128,,,9.2980852,2.5923941,14.551805,8.549902,,,19.411764,9.0637856,19.411764,9.095891,9.2980852,2.5923941
Cincinnati016,Riverside,2010-2014,9.8976116,1.9103057,,,0,111.44884,0,111.44884,13.751869,2.787641,21.59091,7.3975892,9.5355387,2.0728662,,,8.3294554,2.375576,14.212549,8.9992599,,,17.924528,11.211485,17.924528,11.268362,8.3294554,2.375576
Cincinnati016,Riverside,2011-2015,9.6399097,1.8761609,,,0,47.763786,0,47.763786,12.691466,4.6783352,0,37.149612,9.7054377,1.90391,,,9.2343388,1.9843493,11.350293,12.621159,,,0,30.395138,0,30.395138,9.1578465,1.9707745
Cincinnati016,Riverside,2012-2016,9.2105265,2.0488906,,,0,222.89767,0,222.89767,10.950414,4.5572386,0,31.842524,9.2882996,2.0816493,,,9.2180214,2.2177637,9.185442,11.596424,,,0,9.6912031,0,9.6912031,9.1188526,2.1974785
Cincinnati016,Riverside,2013-2017,7.0617905,1.8878609,,,0,133.7386,0,133.7386,8.1497793,4.6873512,0,15.197569,7.1948609,1.9418551,,,7.2176309,2.0670819,6.5602837,10.427098,0,133.7386,0,9.418211,0,10.131712,7.0849104,2.0289178
Cincinnati017,Sayler Park,2006-2010,9.5529108,2.6776848,,,,,,,0,452.12766,3.0864198,44.813568,9.9083815,3.7319191,,,9.9794941,2.8437669,2.7322404,66.449669,0,97.757324,0,91.57016,0,1446.8085,9.8540154,2.7651017
Cincinnati017,Sayler Park,2007-2011,9.7683153,2.6181173,,,,,,,0,676.29181,5.1282053,46.421822,9.9447508,3.2275457,,,10.065789,2.7565544,3.8961039,79.235397,0,62.187756,0,46.640812,0,186.56325,10.162867,2.7286057
Cincinnati017,Sayler Park,2008-2012,8.6820078,1.9239352,,,,,,,0,334.3465,0,7.4299226,8.9632835,1.9875996,,,8.6156111,1.9701908,9.8684216,50.214058,0,60.790276,21.12676,18.283865,25,20.120443,8.3720932,1.9270298
Cincinnati017,Sayler Park,2009-2013,7.4087458,1.7649678,,,,,,,0,668.69299,0,3.7993922,7.912003,1.8715832,,,7.5285769,1.9093486,6.0869565,30.102163,0,74.299225,22.580645,20.271648,26.415094,22.292307,7.0636091,1.7973485
Cincinnati017,Sayler Park,2010-2014,6.388206,1.43437,,,,,,,38.235294,29.536856,0,4.1793313,6.7683153,1.5172176,,,5.9143968,1.4742169,10.752688,19.199423,,,20,17.444521,20,17.515333,5.5677657,1.3917996
Cincinnati017,Sayler Park,2011-2015,6.3629789,1.5036173,,,,,,,40.625,29.395815,0,4.2864938,6.7432947,1.5913863,,,5.8087935,1.5632325,11.149826,19.234797,0,95.527573,19.191919,13.670032,20.652174,14.53125,5.4648957,1.4739085
Cincinnati017,Sayler Park,2012-2016,5.4406962,1.546334,,,,,,,28.57143,27.052864,0,3.0121305,5.91716,1.6857531,,,4.8467274,1.5848497,9.6209917,16.320143,0,11.940947,16.40625,12.34796,29.166666,21.136532,4.522613,1.4786663
Cincinnati017,Sayler Park,2013-2017,4.1950521,1.2529339,,,,,,,21.686749,19.402126,0,5.6192689,4.3820224,1.3270602,,,3.5053172,1.0393752,11.200001,16.344343,0,10.785371,9.5238094,10.065207,23.255816,25.982969,3.4217608,1.0147449
CityOfBoston001,Allston,2006-2010,1.4906638,.57518458,0,275.72729,.52924055,2.0762179,.5313496,2.0845153,4.8897409,8.5567112,4.3577113,3.3828657,1.0315534,.72692645,0,514.69098,.5738501,.7389189,2.8234086,1.4310431,2.2238696,6.0900607,3.9925139,5.2843914,13.385826,31.57691,1.1842729,.71427703
CityOfBoston001,Allston,2007-2011,1.692261,.49692392,0,721.88446,.70588237,1.7688442,.71090043,1.7814515,.17167382,4.979228,4.9816117,2.697248,1.1068134,.69170725,0,240.62817,.9820379,.59234619,2.7657955,1.2886024,4.0194044,4.7164383,5.4951034,3.9358697,10.886076,16.209101,1.5539783,.62922657
CityOfBoston001,Allston,2008-2012,1.6636404,.38982284,0,80.132637,.65671641,.50405657,.659868,.50209451,.1506024,.72192305,3.7248421,1.6733788,1.261145,.57815683,0,55.091183,1.2580167,.38520393,2.2641511,1.0864079,4.7308316,3.007102,4.5304389,2.0617359,4.2553191,2.7802207,1.6139731,.44735959
CityOfBoston001,Allston,2009-2013,1.5705485,.37154394,0,80.132637,.96291018,.61907119,.96601069,.61598402,1.6160312,1.6866231,3.3136482,1.6003244,1.253432,.53196412,0,97.939888,1.3022336,.37902969,1.9950449,1.1117001,5.632411,3.2574315,3.1215773,1.9940708,0,1.0828735,1.4837668,.41234475
CityOfBoston001,Allston,2010-2014,2.1717272,.42016563,0,58.763931,2.2741432,.77376574,2.2741432,.77176982,1.9749835,1.4911577,3.8160138,1.7599875,1.8871262,.58371097,,,1.5122075,.42740726,3.1409063,1.1706125,7.6530614,3.5888608,5.9442396,2.6697717,4.1259503,3.7842155,1.6305579,.44016609
CityOfBoston001,Allston,2011-2015,2.3278174,.44017881,0,67.804535,1.687389,.8331216,1.687389,.83313322,1.4925373,1.3869593,5.0454402,1.7955382,1.804466,.63905066,,,1.6699063,.46870649,3.2097597,1.1765686,9.0627413,2.7256451,6.6726379,2.2209282,3.3970277,3.1918917,1.8303221,.50130135
CityOfBoston001,Allston,2012-2016,1.5877107,.35471478,0,32.646629,2.67963,.88212246,2.67963,.88014352,.30935806,1.228173,2.0798669,1.174408,1.5180935,.43651626,,,1.0014701,.3582001,2.3370523,.90941852,4.94382,2.9352326,4.3108335,2.1905699,3.6655214,3.3775649,.95049179,.32222828
CityOfBoston001,Allston,2013-2017,1.435728,.31996828,0,30.395138,1.9130845,.76415783,1.9130845,.76188093,1.0474861,1.3211068,3.2909498,1.5452311,1.1384745,.44954029,,,.6670478,.28417027,2.3452475,.74585801,5.8780842,2.8378127,5.3003535,2.3360035,3.9800994,4.2188668,.65885174,.26081473
CityOfBoston002,Back Bay,2006-2010,2.2596343,.61903495,0,137.86365,.3717472,4.8009472,.3717472,4.8009796,0,12.492499,3.5791759,8.8805513,2.187887,.67334241,,,2.4811666,.74005544,1.3196481,3.9579325,11.379311,27.861753,7.2761192,15.23072,2.4390242,31.456306,2.3845899,.71198338
CityOfBoston002,Back Bay,2007-2011,2.7004621,.53418261,0,169.85518,0,4.1787815,0,4.1787815,0,8.3818226,8.9407187,7.3604116,2.2955163,.7513898,,,2.6286805,.57442349,2.9996939,3.6383386,17.484661,19.983719,11.710037,12.539426,2.8301888,27.338633,2.7592502,.58880728
CityOfBoston002,Back Bay,2008-2012,2.4371576,.46644601,0,30.395136,.68399453,.85930985,.68399453,.85931665,0,1.1506045,5.2141528,3.3048437,2.249733,.54880804,,,2.5524426,.52430791,1.9683865,3.2021489,14.285715,11.306754,7.1428576,6.0678458,0,3.2566216,2.5799294,.51515019
CityOfBoston002,Back Bay,2009-2013,2.7930403,.51726347,0,45.592705,.69796956,.86215019,.69796956,.86215621,0,1.2512578,1.980198,1.9822145,2.842911,.56174493,,,3.13815,.60593539,1.3909012,3.6461499,7.5555553,7.4277477,3.4412954,3.551872,0,2.7118337,3.1074784,.5932911
CityOfBoston002,Back Bay,2010-2014,3.113914,.57925725,0,45.592705,.67360687,.77141076,.67360687,.7714166,16.413374,5.9667053,1.2808783,1.5309097,3.2341294,.62253469,,,2.9445155,.64620674,3.765348,3.7132192,2.4390242,6.3430519,1.1185682,2.9304335,0,3.0143938,2.8590469,.62115294
CityOfBoston002,Back Bay,2011-2015,2.7194629,.52232265,0,52.105946,.55831265,.69325477,.55831265,.69325936,16.181606,7.0349083,1.4716188,1.4446592,2.8297215,.57976735,,,2.2632518,.55358839,4.1978288,2.7851272,1.8939395,4.2064443,1.0266941,2.2927697,0,3.2712255,2.2252653,.52561134
CityOfBoston002,Back Bay,2012-2016,2.8924026,.54635012,0,25.154596,.94842923,.82868862,.94842923,.82869875,17.964823,7.2938824,1.3618677,1.2636917,3.0344992,.60575676,,,2.3883398,.59226602,4.5200372,2.9525661,3.2490976,3.7487195,2.7290449,2.2903211,2.1186442,3.8348131,2.3271189,.55301118
CityOfBoston002,Back Bay,2013-2017,2.9104314,.51439661,0,27.0179,1.8062398,1.342734,1.8062398,1.3427532,14.622057,7.3092899,2.0270269,1.8510152,2.98874,.58094257,,,2.2795136,.54216123,4.8593926,2.6187694,5.3097343,3.074899,5.7003255,2.5795634,6.181818,5.0862813,2.3018589,.52400291
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,2.5552092,.58327442,30.000002,72.147209,0,4.9174299,0,4.942615,0,8.6454248,8.5714293,10.196738,2.3248394,.63207233,0,965.04553,2.4785659,.6310606,2.9728198,4.58706,0,37.296448,0,21.151684,0,48.863064,2.7672765,.6435436
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.2558341,.55939251,30.263159,76.645218,.92764378,3.7108145,.93926108,3.7572496,0,6.6456571,11.465721,8.435915,2.9436879,.61547321,0,288.75378,3.1589189,.60954261,3.7868164,4.6328392,0,29.315105,0,15.482778,0,32.812931,3.5413153,.62271583
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3.5278783,.50488806,21.839081,19.360231,.5034613,.76209646,.50922978,.77077842,0,.91874468,8.540925,5.5189948,3.4065464,.53498697,0,40.526848,3.6001365,.5552308,3.0721967,5.0992064,0,4.0526848,6.1124692,6.8092642,10.91703,12.080248,3.7650096,.54863966
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,2.7126951,.45917383,0,26.052973,.38240919,.60285813,.3835091,.60458314,0,1.1380394,3.6020584,3.5237055,2.6898315,.47872263,0,121.58054,2.9306281,.51270413,1.5762757,3.9301846,0,2.9414649,5.3956833,6.6165671,9.7402592,11.878613,2.9733253,.49359319
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,3.2306936,.46381411,,,2.5399425,1.5543664,2.5399425,1.5543664,0,1.298013,7.4588032,3.5655878,3.0211871,.52210432,,,3.0362537,.49350724,4.0771594,3.253252,5.7692308,5.2605715,7.6827755,3.8695347,9.7186699,6.2300129,3.2262762,.48317444
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,4.2698197,.53060001,,,3.1975243,1.8750466,3.1975243,1.8750466,0,1.4028524,7.0926962,3.1717458,4.0945363,.60011172,,,4.064187,.57786971,5.2147942,3.9480019,5.5944057,5.2860827,9.7237568,5.3214531,13.445379,9.259902,4.2395086,.56955904
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3.3744321,.4957329,,,2.9524331,1.8633393,2.9524331,1.8633393,0,1.2512578,6.8842731,2.6236913,3.1169734,.56995285,,,2.9621911,.51835048,5.219902,3.5118763,5.3990612,4.9439831,11.668373,5.5996423,16.515427,9.4262037,3.1222081,.50873637
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,3.6118276,.58931321,0,104.21189,3.6572053,1.8761624,3.6572053,1.8761624,0,1.03915,4.489995,1.9653966,3.5340879,.66497314,,,3.2080796,.59018129,5.2441955,3.7631161,4.1884818,3.8799818,13.836477,7.0568852,24.074074,14.255751,3.1985517,.56098497
CityOfBoston004,Brighton,2006-2010,3.2628853,.36508694,0,66.554871,4.132575,1.4334155,4.1736698,1.4480155,6.0253696,4.953897,8.4235296,2.928833,2.7735012,.46229032,0,108.73753,2.256357,.37301347,5.6628499,1.3538671,4.0021634,4.7230477,5.8103976,3.4856353,10.169491,10.671697,2.7852385,.41651592
CityOfBoston004,Brighton,2007-2011,3.6020231,.37849158,0,57.178967,3.9500475,1.2141299,3.9683621,1.2198603,5.6173201,4.3078728,8.4702015,2.7229211,3.1324263,.48103914,0,169.85518,2.8432691,.36347553,5.4211373,1.4413004,4.4099379,4.4538279,5.989583,3.2603388,9.6541786,8.9939432,3.3005085,.41993582
CityOfBoston004,Brighton,2008-2012,4.1008801,.40290287,0,8.9223566,5.0145769,1.2730788,5.0196996,1.2739205,11.214042,3.7312918,8.6479368,2.1179357,3.6184978,.50565094,0,110.89214,2.9826465,.42051747,6.6946192,1.5872545,1.2364759,1.3844374,5.6300268,1.7593642,11.652543,3.712641,3.4412398,.45246175
CityOfBoston004,Brighton,2009-2013,4.4560223,.41143695,0,23.522577,6.3371921,1.3155057,6.3371921,1.3151157,10.148642,3.6040552,9.1270771,2.1514318,3.9717584,.5130741,,,2.8339572,.38525984,8.2213783,1.5195042,6.7510548,3.8257051,13.201133,3.1749763,17.552181,4.652586,3.3398092,.4220984
CityOfBoston004,Brighton,2010-2014,3.6316645,.38911656,0,9.7030621,4.1573033,.95708853,4.168427,.95904702,10.53391,3.6251764,7.7451191,1.8468586,3.1549897,.49108696,0,40.855003,2.3010259,.37168151,6.3456588,1.3401995,11.057226,3.4969516,10.553634,2.2277048,10.148322,2.9016864,2.6162441,.38984564
CityOfBoston004,Brighton,2011-2015,3.9503434,.40330076,0,4.7622395,5.222568,1.145484,5.2395821,1.1486909,9.0388012,3.1681712,5.4384909,1.4804995,3.7770245,.48474717,0,32.343544,2.6607399,.41555297,6.5541649,1.3938766,9.2246752,2.4199271,11.474868,2.0848806,14.638027,4.0312829,2.7174847,.41131979
CityOfBoston004,Brighton,2012-2016,4.0525937,.39012647,0,4.5394444,5.5297756,1.1175115,5.5786738,1.1267786,6.9490137,2.8444958,5.4369316,1.3449025,3.8934474,.46378043,0,11.415368,2.6142788,.35481107,6.8896561,1.2913548,10.464466,2.3072603,13.871902,2.3943067,18.484848,5.249598,2.6948042,.35180679
CityOfBoston004,Brighton,2013-2017,4.0281935,.43023032,0,4.0219951,4.4678831,.99827796,4.5214677,1.0102286,8.1662951,4.5484567,6.9887681,2.3500338,3.6685724,.56614006,0,7.7624502,2.7023816,.37829363,6.4932914,1.3766776,9.5006628,2.2471437,13.232045,2.2802999,19.454679,5.4537616,2.7415853,.36427927
